createdAt,value
2018-05-14T00:00:03.342Z,24.87
2018-05-14T00:02:32.220Z,25.30
2018-05-14T00:05:01.013Z,25.75
2018-05-14T00:07:29.835Z,22.92
2018-05-14T00:09:58.616Z,23.67
2018-05-14T00:12:27.448Z,25.15
2018-05-14T00:14:56.321Z,23.23
2018-05-14T00:17:25.907Z,23.25
2018-05-14T00:19:54.920Z,24.40
2018-05-14T00:22:23.744Z,24.52
2018-05-14T00:24:52.532Z,23.77
2018-05-14T00:27:21.403Z,21.60
2018-05-14T00:29:50.976Z,22.00
2018-05-14T00:32:19.949Z,23.23
2018-05-14T00:34:48.780Z,24.35
2018-05-14T00:37:18.019Z,23.75
2018-05-14T00:39:46.793Z,23.33
2018-05-14T00:42:15.621Z,24.42
2018-05-14T00:44:44.485Z,23.40
2018-05-14T00:47:13.345Z,24.65
2018-05-14T00:49:43.328Z,23.38
2018-05-14T00:52:12.100Z,24.40
2018-05-14T00:54:53.545Z,23.62
2018-05-14T00:57:22.599Z,25.12
2018-05-14T00:59:51.564Z,27.40
2018-05-14T01:02:21.359Z,26.35
2018-05-14T01:04:50.301Z,24.67
2018-05-14T01:07:19.096Z,24.35
2018-05-14T01:09:47.920Z,25.20
2018-05-14T01:12:16.652Z,24.65
2018-05-14T01:14:45.396Z,24.63
2018-05-14T01:17:14.145Z,23.92
2018-05-14T01:19:42.973Z,23.80
2018-05-14T01:22:11.696Z,25.50
2018-05-14T01:24:40.605Z,23.27
2018-05-14T01:27:10.314Z,22.92
2018-05-14T01:29:39.122Z,21.83
2018-05-14T01:32:08.671Z,21.42
2018-05-14T01:34:37.526Z,21.77
2018-05-14T01:37:06.265Z,22.80
2018-05-14T01:39:35.038Z,23.12
2018-05-14T01:42:03.778Z,23.33
2018-05-14T01:44:32.565Z,22.60
2018-05-14T01:47:02.133Z,21.58
2018-05-14T01:49:30.966Z,22.55
2018-05-14T01:52:00.455Z,21.70
2018-05-14T01:54:29.227Z,23.23
2018-05-14T01:56:58.789Z,22.23
2018-05-14T01:59:27.938Z,21.48
2018-05-14T02:01:57.058Z,20.92
2018-05-14T02:04:26.740Z,20.73
2018-05-14T02:06:56.443Z,20.25
2018-05-14T02:09:25.189Z,19.52
2018-05-14T02:11:54.161Z,20.92
2018-05-14T02:14:22.987Z,19.65
2018-05-14T02:16:51.741Z,20.52
2018-05-14T02:19:21.285Z,21.25
2018-05-14T02:21:50.055Z,21.98
2018-05-14T02:24:18.738Z,20.52
2018-05-14T02:26:48.241Z,20.80
2018-05-14T02:29:17.769Z,22.08
2018-05-14T02:31:46.604Z,21.12
2018-05-14T02:34:16.121Z,21.12
2018-05-14T02:36:44.957Z,19.58
2018-05-14T02:39:13.870Z,19.55
2018-05-14T02:41:42.625Z,21.02
2018-05-14T02:44:11.353Z,20.10
2018-05-14T02:46:40.878Z,20.67
2018-05-14T02:49:10.316Z,20.25
2018-05-14T02:51:39.072Z,20.90
2018-05-14T02:54:08.587Z,21.02
2018-05-14T02:56:38.362Z,22.23
2018-05-14T02:59:07.118Z,21.55
2018-05-14T03:01:35.993Z,22.13
2018-05-14T03:04:04.792Z,22.58
2018-05-14T03:06:33.799Z,21.92
2018-05-14T03:09:02.643Z,23.45
2018-05-14T03:11:31.773Z,22.40
2018-05-14T03:14:00.680Z,23.20
2018-05-14T03:16:29.623Z,27.17
2018-05-14T03:18:59.401Z,25.90
2018-05-14T03:21:28.913Z,22.20
2018-05-14T03:23:57.703Z,21.95
2018-05-14T03:26:26.533Z,21.10
2018-05-14T03:28:55.389Z,21.27
2018-05-14T03:31:25.168Z,21.12
2018-05-14T03:33:54.154Z,18.73
2018-05-14T03:36:22.969Z,19.73
2018-05-14T03:38:52.484Z,18.77
2018-05-14T03:41:21.302Z,19.83
2018-05-14T03:43:50.177Z,19.25
2018-05-14T03:46:19.709Z,19.27
2018-05-14T03:48:48.548Z,20.30
2018-05-14T03:51:18.105Z,21.65
2018-05-14T03:53:47.119Z,21.37
2018-05-14T03:56:16.346Z,18.45
2018-05-14T03:58:57.341Z,18.55
2018-05-14T04:01:38.317Z,19.83
2018-05-14T04:04:18.786Z,20.05
2018-05-14T04:06:47.562Z,20.40
2018-05-14T04:09:16.473Z,25.15
2018-05-14T04:11:45.388Z,31.15
2018-05-14T04:14:14.257Z,24.67
2018-05-14T04:16:43.090Z,19.92
2018-05-14T04:19:12.080Z,17.17
2018-05-14T04:21:42.069Z,18.50
2018-05-14T04:24:10.949Z,17.87
2018-05-14T04:26:39.730Z,19.43
2018-05-14T04:29:08.978Z,19.47
2018-05-14T04:31:37.903Z,19.97
2018-05-14T04:34:06.867Z,19.40
2018-05-14T04:36:35.870Z,20.57
2018-05-14T04:39:04.811Z,18.93
2018-05-14T04:41:33.536Z,20.20
2018-05-14T04:44:03.095Z,20.30
2018-05-14T04:46:31.947Z,19.43
2018-05-14T04:49:00.892Z,19.37
2018-05-14T04:51:29.750Z,17.50
2018-05-14T04:53:58.636Z,18.17
2018-05-14T04:56:27.509Z,17.20
2018-05-14T04:58:56.301Z,16.77
2018-05-14T05:01:25.097Z,17.60
2018-05-14T05:03:53.776Z,17.73
2018-05-14T05:06:22.586Z,17.17
2018-05-14T05:08:52.448Z,18.17
2018-05-14T05:11:21.395Z,17.17
2018-05-14T05:13:51.357Z,16.57
2018-05-14T05:16:20.480Z,18.33
2018-05-14T05:18:49.559Z,18.00
2018-05-14T05:21:18.498Z,17.50
2018-05-14T05:23:47.416Z,19.40
2018-05-14T05:26:16.268Z,18.87
2018-05-14T05:28:45.764Z,21.50
2018-05-14T05:31:15.637Z,20.13
2018-05-14T05:33:45.241Z,18.77
2018-05-14T05:36:14.447Z,19.50
2018-05-14T05:38:43.249Z,19.63
2018-05-14T05:41:12.097Z,19.37
2018-05-14T05:43:40.883Z,19.90
2018-05-14T05:46:10.473Z,20.10
2018-05-14T05:48:40.002Z,21.10
2018-05-14T05:51:09.219Z,21.10
2018-05-14T05:53:38.049Z,22.10
2018-05-14T05:56:07.621Z,25.20
2018-05-14T05:58:37.648Z,25.43
2018-05-14T06:01:06.572Z,21.33
2018-05-14T06:03:35.828Z,22.17
2018-05-14T06:06:04.689Z,23.57
2018-05-14T06:08:33.624Z,22.33
2018-05-14T06:11:02.506Z,21.77
2018-05-14T06:13:31.380Z,24.40
2018-05-14T06:16:00.252Z,25.00
2018-05-14T06:18:29.911Z,25.57
2018-05-14T06:20:59.043Z,28.60
2018-05-14T06:23:27.876Z,23.80
2018-05-14T06:25:56.622Z,26.47
2018-05-14T06:28:25.424Z,24.67
2018-05-14T06:30:54.332Z,24.40
2018-05-14T06:33:23.210Z,24.10
2018-05-14T06:35:52.349Z,21.80
2018-05-14T06:38:21.981Z,19.97
2018-05-14T06:40:50.893Z,15.93
2018-05-14T06:43:20.213Z,16.73
2018-05-14T06:45:49.355Z,17.53
2018-05-14T06:48:18.226Z,15.70
2018-05-14T06:50:47.252Z,12.73
2018-05-14T06:53:16.289Z,15.37
2018-05-14T06:55:45.261Z,12.37
2018-05-14T06:58:14.161Z,12.10
2018-05-14T07:00:44.173Z,15.40
2018-05-14T07:03:13.730Z,12.67
2018-05-14T07:05:42.709Z,15.10
2018-05-14T07:08:11.546Z,12.07
2018-05-14T07:10:40.365Z,9.37
2018-05-14T07:13:09.426Z,9.77
2018-05-14T07:15:38.206Z,10.07
2018-05-14T07:18:06.939Z,10.80
2018-05-14T07:20:35.845Z,10.90
2018-05-14T07:23:04.729Z,10.77
2018-05-14T07:25:33.597Z,9.87
2018-05-14T07:28:04.371Z,8.40
2018-05-14T07:30:33.534Z,7.10
2018-05-14T07:33:02.600Z,7.90
2018-05-14T07:35:32.239Z,8.10
2018-05-14T07:38:01.276Z,6.07
2018-05-14T07:40:30.388Z,9.20
2018-05-14T07:42:59.280Z,7.93
2018-05-14T07:45:30.132Z,7.10
2018-05-14T07:47:59.399Z,8.97
2018-05-14T07:50:28.240Z,7.27
2018-05-14T07:52:57.082Z,7.43
2018-05-14T07:55:26.901Z,7.73
2018-05-14T07:57:56.095Z,12.53
2018-05-14T08:00:25.324Z,9.43
2018-05-14T08:02:54.800Z,7.30
2018-05-14T08:05:23.861Z,7.90
2018-05-14T08:07:52.660Z,8.50
2018-05-14T08:10:21.517Z,8.10
2018-05-14T08:12:50.383Z,6.70
2018-05-14T08:15:19.208Z,7.03
2018-05-14T08:17:48.378Z,5.80
2018-05-14T08:20:17.209Z,6.30
2018-05-14T08:22:46.133Z,7.73
2018-05-14T08:25:15.727Z,7.30
2018-05-14T08:27:45.457Z,4.70
2018-05-14T08:30:14.334Z,5.10
2018-05-14T08:32:44.146Z,4.93
2018-05-14T08:35:13.738Z,5.60
2018-05-14T08:37:42.828Z,5.60
2018-05-14T08:40:11.826Z,4.90
2018-05-14T08:42:40.740Z,5.93
2018-05-14T08:45:10.354Z,7.07
2018-05-14T08:47:39.392Z,6.20
2018-05-14T08:50:08.300Z,8.57
2018-05-14T08:52:37.112Z,5.50
2018-05-14T08:55:06.197Z,5.80
2018-05-14T08:57:35.745Z,4.70
2018-05-14T09:00:04.740Z,5.80
2018-05-14T09:02:33.977Z,5.00
2018-05-14T09:05:02.900Z,6.37
2018-05-14T09:07:32.085Z,6.33
2018-05-14T09:10:00.994Z,4.70
2018-05-14T09:12:29.939Z,4.17
2018-05-14T09:14:58.909Z,4.03
2018-05-14T09:17:28.213Z,5.83
2018-05-14T09:19:57.730Z,4.30
2018-05-14T09:22:27.361Z,4.20
2018-05-14T09:24:56.152Z,4.50
2018-05-14T09:27:25.081Z,5.30
2018-05-14T09:29:54.033Z,5.40
2018-05-14T09:32:22.898Z,3.80
2018-05-14T09:34:51.845Z,3.73
2018-05-14T09:37:21.736Z,4.37
2018-05-14T09:39:50.563Z,3.97
2018-05-14T09:42:19.464Z,4.17
2018-05-14T09:44:48.224Z,4.10
2018-05-14T09:47:17.904Z,4.00
2018-05-14T09:49:47.135Z,4.17
2018-05-14T09:52:16.767Z,3.80
2018-05-14T09:54:50.363Z,3.50
2018-05-14T09:57:20.691Z,3.80
2018-05-14T09:59:50.406Z,3.90
2018-05-14T10:02:20.328Z,3.87
2018-05-14T10:04:49.570Z,3.87
2018-05-14T10:07:18.840Z,4.00
2018-05-14T10:09:49.657Z,3.67
2018-05-14T10:12:20.034Z,3.83
2018-05-14T10:14:49.380Z,4.43
2018-05-14T10:17:19.961Z,5.23
2018-05-14T10:19:50.284Z,5.07
2018-05-14T10:22:20.236Z,5.20
2018-05-14T10:24:50.300Z,4.13
2018-05-14T10:27:19.995Z,4.27
2018-05-14T10:29:51.332Z,5.10
2018-05-14T10:32:20.717Z,3.83
2018-05-14T10:34:50.679Z,3.40
2018-05-14T10:37:20.259Z,4.00
2018-05-14T10:39:49.980Z,3.73
2018-05-14T10:42:19.539Z,2.60
2018-05-14T10:44:48.388Z,2.97
2018-05-14T10:47:17.145Z,3.40
2018-05-14T10:49:46.903Z,3.60
2018-05-14T10:52:15.746Z,3.90
2018-05-14T10:54:44.791Z,4.00
2018-05-14T10:57:13.581Z,4.43
2018-05-14T10:59:42.366Z,4.97
2018-05-14T11:02:11.379Z,4.20
2018-05-14T11:04:41.182Z,4.53
2018-05-14T11:07:10.082Z,3.53
2018-05-14T11:09:39.841Z,4.53
2018-05-14T11:12:08.636Z,4.47
2018-05-14T11:14:37.522Z,4.50
2018-05-14T11:17:06.734Z,4.90
2018-05-14T11:19:35.734Z,3.70
2018-05-14T11:22:04.561Z,3.50
2018-05-14T11:24:33.651Z,3.80
2018-05-14T11:27:02.546Z,2.70
2018-05-14T11:29:31.734Z,2.30
2018-05-14T11:32:01.658Z,4.20
2018-05-14T11:34:30.597Z,4.57
2018-05-14T11:36:59.602Z,3.70
2018-05-14T11:39:28.380Z,4.20
2018-05-14T11:41:57.344Z,6.57
2018-05-14T11:44:26.399Z,4.57
2018-05-14T11:46:56.071Z,3.90
2018-05-14T11:49:24.849Z,3.63
2018-05-14T11:51:54.381Z,3.50
2018-05-14T11:54:23.923Z,4.13
2018-05-14T11:56:53.556Z,3.87
2018-05-14T11:59:22.420Z,4.10
2018-05-14T12:01:51.988Z,4.40
2018-05-14T12:04:21.573Z,4.80
2018-05-14T12:06:51.185Z,4.53
2018-05-14T12:09:20.844Z,4.70
2018-05-14T12:11:49.818Z,4.63
2018-05-14T12:14:18.884Z,5.40
2018-05-14T12:16:48.505Z,5.27
2018-05-14T12:19:17.382Z,4.60
2018-05-14T12:21:46.140Z,4.97
2018-05-14T12:24:15.114Z,5.40
2018-05-14T12:26:44.748Z,4.30
2018-05-14T12:29:13.659Z,5.40
2018-05-14T12:31:43.219Z,8.83
2018-05-14T12:34:11.993Z,5.60
2018-05-14T12:36:40.862Z,5.57
2018-05-14T12:39:09.806Z,7.87
2018-05-14T12:41:38.647Z,5.70
2018-05-14T12:44:07.667Z,5.50
2018-05-14T12:46:36.366Z,5.83
2018-05-14T12:49:05.420Z,5.87
2018-05-14T12:51:34.684Z,5.90
2018-05-14T12:54:03.518Z,6.63
2018-05-14T12:56:32.437Z,5.77
2018-05-14T12:59:01.557Z,6.17
2018-05-14T13:01:31.085Z,5.87
2018-05-14T13:04:00.585Z,5.40
2018-05-14T13:06:29.698Z,4.93
2018-05-14T13:08:58.629Z,5.60
2018-05-14T13:11:27.590Z,5.80
2018-05-14T13:13:56.666Z,5.80
2018-05-14T13:16:26.435Z,5.43
2018-05-14T13:18:55.710Z,6.53
2018-05-14T13:21:24.585Z,6.03
2018-05-14T13:23:53.397Z,5.53
2018-05-14T13:26:22.393Z,5.27
2018-05-14T13:28:52.062Z,5.00
2018-05-14T13:31:21.176Z,4.80
2018-05-14T13:33:50.106Z,4.83
2018-05-14T13:36:19.681Z,4.47
2018-05-14T13:38:48.500Z,4.97
2018-05-14T13:41:17.187Z,5.37
2018-05-14T13:43:46.121Z,5.10
2018-05-14T13:46:15.112Z,3.90
2018-05-14T13:48:43.860Z,4.63
2018-05-14T13:51:13.921Z,4.33
2018-05-14T13:53:43.757Z,3.90
2018-05-14T13:56:12.528Z,3.47
2018-05-14T13:58:41.592Z,3.50
2018-05-14T14:01:10.444Z,3.53
2018-05-14T14:03:39.356Z,3.10
2018-05-14T14:06:08.306Z,3.93
2018-05-14T14:08:37.380Z,3.60
2018-05-14T14:11:06.261Z,3.53
2018-05-14T14:13:35.830Z,3.53
2018-05-14T14:16:05.338Z,4.43
2018-05-14T14:18:34.105Z,3.53
2018-05-14T14:21:02.969Z,3.77
2018-05-14T14:23:31.927Z,4.13
2018-05-14T14:26:01.479Z,3.70
2018-05-14T14:28:30.474Z,3.60
2018-05-14T14:30:59.280Z,3.90
2018-05-14T14:33:28.192Z,3.37
2018-05-14T14:35:57.019Z,3.83
2018-05-14T14:38:26.718Z,3.90
2018-05-14T14:40:55.779Z,4.17
2018-05-14T14:43:24.770Z,3.87
2018-05-14T14:45:53.970Z,3.60
2018-05-14T14:48:23.706Z,3.60
2018-05-14T14:50:53.086Z,3.73
2018-05-14T14:53:22.006Z,3.43
2018-05-14T14:55:51.042Z,6.57
2018-05-14T14:58:19.845Z,3.30
2018-05-14T15:00:48.964Z,4.27
2018-05-14T15:03:18.181Z,3.67
2018-05-14T15:05:47.734Z,3.30
2018-05-14T15:08:16.493Z,3.43
2018-05-14T15:10:46.194Z,3.40
2018-05-14T15:13:15.691Z,3.73
2018-05-14T15:15:44.654Z,3.00
2018-05-14T15:18:13.604Z,4.17
2018-05-14T15:20:42.501Z,3.27
2018-05-14T15:23:11.394Z,4.13
2018-05-14T15:25:41.222Z,3.90
2018-05-14T15:28:10.078Z,3.33
2018-05-14T15:30:39.600Z,3.90
2018-05-14T15:33:08.342Z,3.37
2018-05-14T15:35:37.108Z,3.70
2018-05-14T15:38:06.017Z,3.20
2018-05-14T15:40:35.775Z,3.83
2018-05-14T15:43:04.615Z,3.33
2018-05-14T15:45:34.313Z,3.10
2018-05-14T15:48:03.143Z,3.77
2018-05-14T15:50:31.987Z,3.77
2018-05-14T15:53:01.653Z,3.37
2018-05-14T15:55:30.921Z,4.07
2018-05-14T15:57:59.737Z,3.30
2018-05-14T16:00:28.525Z,3.97
2018-05-14T16:02:57.353Z,3.50
2018-05-14T16:05:26.465Z,3.40
2018-05-14T16:20:55.583Z,3.73
2018-05-14T16:23:25.188Z,4.20
2018-05-14T16:25:54.232Z,4.77
2018-05-14T16:28:23.076Z,5.10
2018-05-14T16:30:51.905Z,4.60
2018-05-14T16:33:21.590Z,4.10
2018-05-14T16:35:50.427Z,4.97
2018-05-14T16:38:20.386Z,4.63
2018-05-14T16:40:49.968Z,4.87
2018-05-14T16:43:18.689Z,6.13
2018-05-14T16:45:47.698Z,11.37
2018-05-14T16:48:16.968Z,10.73
2018-05-14T16:50:46.842Z,12.20
2018-05-14T16:53:16.477Z,10.70
2018-05-14T16:55:46.357Z,8.07
2018-05-14T16:58:15.368Z,7.03
2018-05-14T17:00:44.265Z,8.63
2018-05-14T17:03:12.984Z,7.67
2018-05-14T17:05:43.139Z,7.13
2018-05-14T17:08:11.930Z,7.50
2018-05-14T17:10:40.795Z,7.90
2018-05-14T17:13:09.853Z,10.67
2018-05-14T17:15:39.990Z,16.40
2018-05-14T17:18:09.633Z,17.37
2018-05-14T17:20:39.113Z,17.23
2018-05-14T17:23:08.669Z,14.03
2018-05-14T17:25:37.501Z,14.40
2018-05-14T17:28:07.018Z,12.97
2018-05-14T17:30:37.024Z,12.63
2018-05-14T17:33:06.112Z,17.77
2018-05-14T17:35:36.913Z,9.67
2018-05-14T17:38:05.780Z,11.90
2018-05-14T17:40:34.645Z,21.57
2018-05-14T17:43:03.571Z,15.03
2018-05-14T17:45:32.760Z,13.20
2018-05-14T17:48:01.742Z,17.67
2018-05-14T17:50:30.841Z,20.77
2018-05-14T17:52:59.565Z,31.77
2018-05-14T17:55:28.365Z,19.60
2018-05-14T17:57:57.979Z,13.60
2018-05-14T18:00:27.076Z,15.23
2018-05-14T18:02:55.939Z,15.57
2018-05-14T18:05:24.755Z,14.67
2018-05-14T18:07:53.568Z,13.23
2018-05-14T18:10:22.336Z,15.70
2018-05-14T18:12:51.842Z,12.03
2018-05-14T18:15:21.793Z,14.00
2018-05-14T18:17:50.886Z,14.53
2018-05-14T18:20:25.601Z,13.23
2018-05-14T18:22:54.836Z,14.03
2018-05-14T18:25:32.590Z,14.23
2018-05-14T18:28:01.541Z,12.73
2018-05-14T18:30:36.742Z,11.93
2018-05-14T18:33:11.502Z,11.00
2018-05-14T18:35:44.396Z,12.90
2018-05-14T18:38:14.719Z,13.40
2018-05-14T18:40:43.914Z,14.03
2018-05-14T18:43:12.765Z,14.70
2018-05-14T18:45:41.570Z,15.20
2018-05-14T18:48:10.427Z,14.33
2018-05-14T18:50:39.235Z,15.70
2018-05-14T18:53:09.870Z,14.80
2018-05-14T18:55:38.609Z,16.33
2018-05-14T18:58:08.189Z,16.37
2018-05-14T19:00:37.198Z,16.27
2018-05-14T19:03:06.007Z,16.23
2018-05-14T19:05:35.574Z,17.93
2018-05-14T19:08:05.233Z,18.83
2018-05-14T19:10:39.503Z,18.07
2018-05-14T19:13:09.082Z,18.10
2018-05-14T19:15:44.289Z,18.30
2018-05-14T19:18:14.096Z,17.60
2018-05-14T19:20:43.259Z,16.00
2018-05-14T19:23:18.505Z,16.13
2018-05-14T19:25:47.166Z,14.73
2018-05-14T19:28:21.573Z,16.17
2018-05-14T19:30:50.572Z,17.37
2018-05-14T19:33:24.938Z,17.07
2018-05-14T19:35:59.196Z,17.73
2018-05-14T19:38:28.094Z,18.03
2018-05-14T19:40:56.939Z,16.70
2018-05-14T19:43:26.021Z,17.03
2018-05-14T19:45:54.974Z,16.77
2018-05-14T19:48:23.836Z,18.67
2018-05-14T19:50:52.842Z,16.80
2018-05-14T19:53:21.675Z,16.93
2018-05-14T19:55:50.458Z,15.43
2018-05-14T19:58:19.275Z,17.23
2018-05-14T20:00:48.909Z,16.10
2018-05-14T20:03:17.864Z,16.23
2018-05-14T20:05:46.722Z,14.03
2018-05-14T20:08:15.652Z,14.93
2018-05-14T20:10:45.254Z,11.63
2018-05-14T20:13:14.768Z,11.73
2018-05-14T20:15:43.545Z,11.30
2018-05-14T20:18:12.388Z,10.30
2018-05-14T20:20:41.619Z,12.10
2018-05-14T20:23:10.398Z,11.57
2018-05-14T20:25:39.506Z,12.13
2018-05-14T20:28:08.492Z,11.40
2018-05-14T20:30:43.038Z,10.80
2018-05-14T20:33:13.582Z,12.10
2018-05-14T20:35:42.333Z,11.33
2018-05-14T20:38:11.973Z,10.90
2018-05-14T20:40:46.758Z,11.57
2018-05-14T20:43:15.752Z,11.50
2018-05-14T20:45:44.495Z,10.67
2018-05-14T20:48:14.168Z,10.73
2018-05-14T20:50:43.056Z,10.80
2018-05-14T20:53:11.809Z,11.67
2018-05-14T20:55:40.573Z,10.83
2018-05-14T20:58:09.350Z,12.10
2018-05-14T21:00:38.205Z,12.90
2018-05-14T21:03:06.970Z,12.43
2018-05-14T21:05:35.955Z,12.23
2018-05-14T21:08:04.822Z,11.50
2018-05-14T21:10:33.509Z,11.83
2018-05-14T21:13:02.300Z,11.93
2018-05-14T21:15:31.796Z,11.70
2018-05-14T21:18:01.423Z,12.40
2018-05-14T21:20:30.234Z,12.40
2018-05-14T21:22:58.992Z,12.40
2018-05-14T21:25:27.836Z,12.33
2018-05-14T21:27:56.927Z,13.10
2018-05-14T21:30:25.758Z,13.07
2018-05-14T21:32:55.732Z,11.27
2018-05-14T21:35:24.676Z,12.93
2018-05-14T21:37:53.515Z,12.77
2018-05-14T21:40:22.496Z,12.30
2018-05-14T21:42:51.300Z,12.13
2018-05-14T21:45:20.134Z,12.23
2018-05-14T21:47:48.935Z,11.50
2018-05-14T21:50:17.715Z,11.83
2018-05-14T21:52:46.846Z,10.87
2018-05-14T21:55:15.585Z,11.40
2018-05-14T21:57:44.522Z,11.77
2018-05-14T22:00:16.759Z,13.93
2018-05-14T22:02:46.728Z,11.00
2018-05-14T22:05:16.338Z,11.17
2018-05-14T22:07:45.153Z,11.07
2018-05-14T22:10:14.088Z,12.23
2018-05-14T22:12:43.540Z,11.37
2018-05-14T22:15:12.495Z,12.30
2018-05-14T22:17:42.053Z,10.40
2018-05-14T22:20:11.726Z,11.53
2018-05-14T22:22:40.758Z,11.47
2018-05-14T22:25:10.024Z,11.90
2018-05-14T22:27:39.637Z,12.20
2018-05-14T22:30:08.537Z,12.70
2018-05-14T22:32:37.408Z,12.43
2018-05-14T22:35:06.204Z,12.07
2018-05-14T22:37:35.080Z,13.40
2018-05-14T22:40:07.449Z,12.27
2018-05-14T22:42:36.232Z,12.03
2018-05-14T22:45:05.101Z,12.43
2018-05-14T22:47:34.013Z,11.97
2018-05-14T22:50:03.001Z,12.90
2018-05-14T22:52:31.869Z,13.50
2018-05-14T22:55:00.696Z,12.67
2018-05-14T22:57:29.459Z,12.03
2018-05-14T22:59:58.631Z,12.93
2018-05-14T23:02:27.628Z,12.50
2018-05-14T23:04:56.773Z,12.57
2018-05-14T23:07:26.371Z,12.90
2018-05-14T23:09:55.207Z,13.37
2018-05-14T23:12:24.914Z,12.83
2018-05-14T23:14:54.490Z,13.53
2018-05-14T23:17:23.501Z,12.90
2018-05-14T23:19:52.531Z,14.10
2018-05-14T23:22:22.237Z,13.77
2018-05-14T23:24:51.028Z,13.67
2018-05-14T23:27:19.721Z,13.37
2018-05-14T23:29:48.625Z,13.27
2018-05-14T23:32:17.456Z,14.10
2018-05-14T23:34:46.346Z,13.50
2018-05-14T23:37:15.542Z,14.17
2018-05-14T23:39:44.610Z,14.17
2018-05-14T23:42:13.446Z,16.10
2018-05-14T23:44:42.357Z,15.27
2018-05-14T23:47:11.909Z,14.80
2018-05-14T23:49:40.834Z,16.10
2018-05-14T23:52:09.630Z,15.03
2018-05-14T23:54:38.650Z,14.27
2018-05-14T23:57:08.165Z,14.03
2018-05-14T23:59:36.949Z,12.50
