createdAt,value
2023-08-03T00:02:51.004Z,97
2023-08-03T00:06:16.127Z,96
2023-08-03T00:09:41.309Z,96
2023-08-03T00:13:06.497Z,95
2023-08-03T00:16:31.702Z,95
2023-08-03T00:19:56.920Z,96
2023-08-03T00:23:22.074Z,96
2023-08-03T00:26:47.257Z,95
2023-08-03T00:30:12.430Z,95
2023-08-03T00:33:37.599Z,95
2023-08-03T00:37:02.821Z,95
2023-08-03T00:40:27.975Z,94
2023-08-03T00:43:53.150Z,94
2023-08-03T00:47:18.329Z,94
2023-08-03T00:50:43.544Z,93
2023-08-03T00:54:08.990Z,93
2023-08-03T00:57:33.941Z,93
2023-08-03T01:00:59.191Z,93
2023-08-03T01:04:24.353Z,93
2023-08-03T01:07:49.563Z,94
2023-08-03T01:11:14.782Z,94
2023-08-03T01:14:39.945Z,94
2023-08-03T01:18:05.154Z,95
2023-08-03T01:21:30.337Z,95
2023-08-03T01:24:55.526Z,95
2023-08-03T01:28:20.751Z,95
2023-08-03T01:31:46.086Z,94
2023-08-03T01:35:11.093Z,93
2023-08-03T01:38:36.269Z,93
2023-08-03T01:42:01.536Z,93
2023-08-03T01:45:26.840Z,93
2023-08-03T01:48:51.953Z,93
2023-08-03T01:52:17.133Z,92
2023-08-03T01:55:42.307Z,93
2023-08-03T01:59:07.502Z,92
2023-08-03T02:02:32.735Z,92
2023-08-03T02:05:57.873Z,92
2023-08-03T02:09:23.057Z,92
2023-08-03T02:12:48.289Z,91
2023-08-03T02:16:23.111Z,90
2023-08-03T02:19:38.853Z,91
2023-08-03T02:23:03.895Z,91
2023-08-03T02:26:29.095Z,91
2023-08-03T02:29:54.334Z,91
2023-08-03T02:33:19.524Z,91
2023-08-03T02:36:44.760Z,91
2023-08-03T02:40:10.046Z,90
2023-08-03T02:43:35.171Z,91
2023-08-03T02:47:00.383Z,90
2023-08-03T02:50:25.556Z,90
2023-08-03T02:53:50.781Z,90
2023-08-03T02:57:15.917Z,90
2023-08-03T03:00:43.187Z,89
2023-08-03T03:04:08.386Z,89
2023-08-03T03:07:33.575Z,88
2023-08-03T03:10:58.808Z,88
2023-08-03T03:14:23.959Z,88
2023-08-03T03:17:49.170Z,89
2023-08-03T03:21:14.350Z,88
2023-08-03T03:24:39.519Z,88
2023-08-03T03:28:04.744Z,87
2023-08-03T03:31:30.053Z,87
2023-08-03T03:34:55.254Z,88
2023-08-03T03:38:20.455Z,89
2023-08-03T03:41:45.886Z,89
2023-08-03T03:45:10.857Z,88
2023-08-03T03:48:36.021Z,88
2023-08-03T03:52:01.171Z,88
2023-08-03T03:55:26.345Z,88
2023-08-03T03:58:51.549Z,87
2023-08-03T04:02:16.755Z,86
2023-08-03T04:05:41.935Z,86
2023-08-03T04:09:07.108Z,86
2023-08-03T04:12:32.319Z,86
2023-08-03T04:15:57.505Z,86
2023-08-03T04:19:22.711Z,86
2023-08-03T04:22:47.885Z,86
2023-08-03T04:26:13.155Z,86
2023-08-03T04:29:38.346Z,86
2023-08-03T04:33:03.547Z,84
2023-08-03T04:36:28.772Z,84
2023-08-03T04:39:53.937Z,84
2023-08-03T04:43:19.143Z,84
2023-08-03T04:46:44.318Z,84
2023-08-03T04:50:09.501Z,84
2023-08-03T04:53:34.716Z,84
2023-08-03T04:57:00.291Z,84
2023-08-03T05:00:25.057Z,83
2023-08-03T05:03:50.258Z,84
2023-08-03T05:07:15.385Z,84
2023-08-03T05:10:40.614Z,84
2023-08-03T05:14:05.782Z,85
2023-08-03T05:17:31.048Z,85
2023-08-03T05:20:56.166Z,84
2023-08-03T05:24:21.343Z,84
2023-08-03T05:27:46.595Z,84
2023-08-03T05:31:11.794Z,83
2023-08-03T05:34:37.109Z,83
2023-08-03T05:38:02.218Z,83
2023-08-03T05:41:27.458Z,83
2023-08-03T05:44:52.713Z,83
2023-08-03T05:48:17.865Z,82
2023-08-03T05:51:43.363Z,82
2023-08-03T05:55:08.264Z,82
2023-08-03T05:58:33.465Z,82
2023-08-03T06:01:58.705Z,82
2023-08-03T06:05:23.871Z,83
2023-08-03T06:08:49.056Z,82
2023-08-03T06:12:14.226Z,81
2023-08-03T06:15:39.426Z,82
2023-08-03T06:19:04.632Z,83
2023-08-03T06:22:29.819Z,82
2023-08-03T06:25:54.993Z,82
2023-08-03T06:29:20.201Z,82
2023-08-03T06:32:45.418Z,82
2023-08-03T06:36:10.668Z,83
2023-08-03T06:39:35.839Z,82
2023-08-03T06:43:01.052Z,82
2023-08-03T06:46:26.353Z,82
2023-08-03T06:49:51.655Z,83
2023-08-03T06:53:16.913Z,83
2023-08-03T06:56:42.105Z,83
2023-08-03T07:00:07.322Z,82
2023-08-03T07:03:32.575Z,82
2023-08-03T07:06:57.721Z,82
2023-08-03T07:10:22.990Z,83
2023-08-03T07:13:48.153Z,82
2023-08-03T07:17:14.397Z,82
2023-08-03T07:20:38.559Z,82
2023-08-03T07:24:03.785Z,82
2023-08-03T07:27:29.069Z,83
2023-08-03T07:30:54.208Z,83
2023-08-03T07:34:19.397Z,82
2023-08-03T07:37:44.636Z,82
2023-08-03T07:41:09.858Z,83
2023-08-03T07:48:00.306Z,82
2023-08-03T07:51:27.410Z,82
2023-08-03T07:54:50.649Z,82
2023-08-03T07:58:15.835Z,82
2023-08-03T08:01:41.271Z,83
2023-08-03T08:05:06.315Z,82
2023-08-03T08:08:31.471Z,83
2023-08-03T08:11:56.693Z,82
2023-08-03T08:15:21.898Z,83
2023-08-03T08:18:47.278Z,83
2023-08-03T08:22:16.095Z,83
2023-08-03T08:25:37.741Z,83
2023-08-03T08:29:05.652Z,83
2023-08-03T08:32:28.001Z,84
2023-08-03T08:35:53.135Z,84
2023-08-03T08:39:18.351Z,83
2023-08-03T08:42:43.533Z,83
2023-08-03T08:46:08.724Z,83
2023-08-03T08:59:49.569Z,82
2023-08-03T09:03:14.850Z,82
2023-08-03T09:06:40.093Z,82
2023-08-03T09:10:05.289Z,82
2023-08-03T09:13:30.458Z,81
2023-08-03T09:16:55.768Z,81
2023-08-03T09:27:11.313Z,82
2023-08-03T09:30:37.181Z,82
2023-08-03T09:34:01.871Z,82
2023-08-03T09:37:45.150Z,83
2023-08-03T09:40:52.228Z,83
2023-08-03T09:44:17.503Z,83
2023-08-03T09:47:42.842Z,82
2023-08-03T09:51:08.074Z,82
2023-08-03T09:57:58.579Z,81
2023-08-03T10:01:23.881Z,82
2023-08-03T10:04:49.072Z,82
2023-08-03T10:08:14.285Z,81
2023-08-03T10:11:39.618Z,81
2023-08-03T10:15:06.829Z,81
2023-08-03T10:18:49.914Z,79
2023-08-03T10:22:05.808Z,80
2023-08-03T10:25:39.388Z,79
2023-08-03T10:29:02.383Z,79
2023-08-03T10:32:27.684Z,81
2023-08-03T10:35:52.886Z,82
2023-08-03T10:39:18.146Z,81
2023-08-03T10:42:43.317Z,84
2023-08-03T10:46:08.665Z,85
2023-08-03T10:49:33.774Z,86
2023-08-03T10:52:59.084Z,88
2023-08-03T10:56:24.279Z,89
2023-08-03T10:59:49.561Z,89
2023-08-03T11:03:15.575Z,89
2023-08-03T11:06:40.778Z,89
2023-08-03T11:10:06.108Z,90
2023-08-03T11:13:31.292Z,90
2023-08-03T11:16:56.557Z,90
2023-08-03T11:20:21.834Z,90
2023-08-03T11:23:47.037Z,90
2023-08-03T11:27:12.340Z,91
2023-08-03T11:30:37.553Z,90
2023-08-03T11:34:02.853Z,90
2023-08-03T11:37:28.094Z,89
2023-08-03T11:40:53.469Z,88
2023-08-03T11:44:18.625Z,88
2023-08-03T11:47:44.435Z,87
2023-08-03T11:51:09.110Z,86
2023-08-03T11:54:34.417Z,87
2023-08-03T11:57:59.617Z,86
2023-08-03T12:01:24.887Z,84
2023-08-03T12:04:50.724Z,83
2023-08-03T12:08:23.822Z,85
2023-08-03T12:11:48.575Z,83
2023-08-03T12:15:13.797Z,84
2023-08-03T12:18:39.046Z,83
2023-08-03T12:22:04.572Z,81
2023-08-03T12:25:31.171Z,82
2023-08-03T12:28:55.169Z,81
2023-08-03T12:32:19.999Z,79
2023-08-03T12:35:45.284Z,76
2023-08-03T12:39:10.681Z,78
2023-08-03T12:42:35.783Z,78
2023-08-03T12:46:01.021Z,77
2023-08-03T12:49:26.236Z,77
2023-08-03T12:52:51.606Z,76
2023-08-03T12:56:17.484Z,77
2023-08-03T12:59:42.046Z,78
2023-08-03T13:03:07.289Z,78
2023-08-03T13:06:32.493Z,77
2023-08-03T13:09:57.779Z,77
2023-08-03T13:13:22.985Z,78
2023-08-03T13:16:48.523Z,78
2023-08-03T13:20:13.548Z,76
2023-08-03T13:23:38.820Z,77
2023-08-03T13:27:04.121Z,76
2023-08-03T13:30:29.372Z,75
2023-08-03T13:33:54.618Z,76
2023-08-03T13:37:19.866Z,77
2023-08-03T13:40:45.142Z,75
2023-08-03T13:44:10.466Z,74
2023-08-03T13:47:35.698Z,74
2023-08-03T13:51:03.583Z,75
2023-08-03T13:54:28.818Z,76
2023-08-03T14:01:19.340Z,74
2023-08-03T14:04:44.628Z,74
2023-08-03T14:08:09.850Z,75
2023-08-03T14:11:58.535Z,76
2023-08-03T14:15:36.958Z,77
2023-08-03T14:21:53.434Z,76
2023-08-03T14:32:06.439Z,76
2023-08-03T14:38:56.988Z,78
2023-08-03T14:42:22.274Z,77
2023-08-03T14:45:48.020Z,77
2023-08-03T14:49:12.784Z,77
2023-08-03T14:52:38.096Z,77
2023-08-03T14:59:28.480Z,77
2023-08-03T15:02:53.861Z,77
2023-08-03T15:06:19.813Z,77
2023-08-03T15:09:44.161Z,76
2023-08-03T15:50:36.343Z,80
2023-08-03T15:54:02.686Z,82
2023-08-03T15:57:23.406Z,82
2023-08-03T16:00:48.387Z,83
2023-08-03T16:04:13.858Z,81
2023-08-03T16:07:39.055Z,80
2023-08-03T16:11:04.226Z,80
2023-08-03T16:14:29.428Z,79
2023-08-03T16:17:54.677Z,79
2023-08-03T16:21:19.945Z,78
2023-08-03T16:24:45.126Z,77
2023-08-03T16:28:10.381Z,77
2023-08-03T16:31:38.034Z,78
2023-08-03T16:35:03.609Z,79
2023-08-03T16:38:26.032Z,78
2023-08-03T16:41:51.312Z,79
2023-08-03T16:45:16.606Z,78
2023-08-03T16:48:41.984Z,79
2023-08-03T16:52:07.039Z,78
2023-08-03T16:55:32.292Z,77
2023-08-03T16:58:57.484Z,77
2023-08-03T17:02:22.725Z,76
2023-08-03T17:05:48.063Z,77
2023-08-03T17:09:13.386Z,76
2023-08-03T17:12:38.948Z,77
2023-08-03T17:16:04.248Z,76
2023-08-03T17:19:29.390Z,77
2023-08-03T17:22:54.637Z,77
2023-08-03T17:26:19.880Z,77
2023-08-03T17:29:45.148Z,77
2023-08-03T17:33:22.114Z,77
2023-08-03T17:36:47.498Z,77
2023-08-03T17:40:14.350Z,78
2023-08-03T17:43:39.311Z,77
2023-08-03T17:47:04.697Z,77
2023-08-03T17:50:29.803Z,78
2023-08-03T17:53:55.046Z,78
2023-08-03T17:57:29.465Z,79
2023-08-03T18:00:56.660Z,78
2023-08-03T18:04:22.927Z,79
2023-08-03T18:07:49.407Z,78
2023-08-03T18:11:59.066Z,78
2023-08-03T18:15:25.303Z,78
2023-08-03T18:19:03.016Z,78
2023-08-03T18:22:28.308Z,79
2023-08-03T18:26:08.559Z,79
2023-08-03T18:29:50.205Z,79
2023-08-03T18:33:15.652Z,79
2023-08-03T18:36:40.971Z,79
2023-08-03T18:40:10.329Z,79
2023-08-03T18:43:35.530Z,79
2023-08-03T18:47:04.815Z,79
2023-08-03T18:50:30.056Z,79
2023-08-03T18:53:55.288Z,79
2023-08-03T18:57:20.578Z,80
2023-08-03T19:00:45.766Z,80
2023-08-03T19:04:11.056Z,80
2023-08-03T19:07:36.288Z,80
2023-08-03T19:11:01.493Z,81
2023-08-03T19:14:26.771Z,81
2023-08-03T19:17:52.072Z,80
2023-08-03T19:21:17.233Z,81
2023-08-03T19:24:42.441Z,81
2023-08-03T19:31:32.955Z,81
2023-08-03T19:34:58.108Z,82
2023-08-03T19:38:23.353Z,82
2023-08-03T19:41:48.581Z,82
2023-08-03T19:45:13.891Z,82
2023-08-03T19:48:53.745Z,82
2023-08-03T20:06:13.706Z,83
2023-08-03T20:09:37.362Z,83
2023-08-03T20:19:53.071Z,83
2023-08-03T20:23:18.370Z,83
2023-08-03T20:26:45.080Z,84
2023-08-03T20:30:08.707Z,83
2023-08-03T20:33:33.922Z,84
2023-08-03T20:36:59.089Z,84
2023-08-03T20:40:47.700Z,84
2023-08-03T20:54:38.549Z,84
2023-08-03T20:57:30.280Z,84
2023-08-03T21:00:55.493Z,84
2023-08-03T21:04:20.690Z,84
2023-08-03T21:07:45.828Z,84
2023-08-03T21:11:10.999Z,85
2023-08-03T21:14:36.223Z,85
2023-08-03T21:18:01.421Z,85
2023-08-03T21:21:26.563Z,85
2023-08-03T21:24:51.761Z,85
2023-08-03T21:28:16.965Z,86
2023-08-03T21:31:42.183Z,86
2023-08-03T21:35:07.311Z,86
2023-08-03T21:38:32.468Z,86
2023-08-03T21:41:57.673Z,86
2023-08-03T21:45:22.840Z,87
2023-08-03T21:48:48.049Z,87
2023-08-03T21:52:13.210Z,87
2023-08-03T21:55:38.414Z,87
2023-08-03T21:59:03.600Z,87
2023-08-03T22:02:28.845Z,87
2023-08-03T22:05:53.991Z,87
2023-08-03T22:09:19.194Z,87
2023-08-03T22:12:44.364Z,88
2023-08-03T22:16:09.561Z,88
2023-08-03T22:19:34.756Z,88
2023-08-03T22:22:59.985Z,88
2023-08-03T22:26:25.138Z,88
2023-08-03T22:29:50.400Z,88
2023-08-03T22:33:15.613Z,88
2023-08-03T22:36:40.812Z,88
2023-08-03T22:40:06.025Z,88
2023-08-03T22:43:31.198Z,88
2023-08-03T22:46:56.546Z,88
2023-08-03T22:50:21.737Z,88
2023-08-03T22:53:46.960Z,89
2023-08-03T22:57:12.176Z,89
2023-08-03T23:00:37.342Z,89
2023-08-03T23:04:02.613Z,89
2023-08-03T23:07:27.688Z,89
2023-08-03T23:10:52.869Z,89
2023-08-03T23:14:18.100Z,89
2023-08-03T23:17:43.290Z,89
2023-08-03T23:21:08.457Z,89
2023-08-03T23:24:33.642Z,89
2023-08-03T23:27:58.847Z,89
2023-08-03T23:31:24.117Z,89
2023-08-03T23:34:49.271Z,89
2023-08-03T23:38:14.475Z,89
2023-08-03T23:41:39.637Z,89
2023-08-03T23:45:04.847Z,89
2023-08-03T23:48:30.053Z,89
2023-08-03T23:51:55.233Z,89
2023-08-03T23:55:20.455Z,89
2023-08-03T23:58:45.672Z,89
