createdAt,value
2019-05-10T00:01:07.338Z,34.25
2019-05-10T00:03:54.041Z,28.85
2019-05-10T00:06:40.879Z,25.57
2019-05-10T00:09:08.943Z,33.20
2019-05-10T00:11:39.430Z,36.48
2019-05-10T00:14:11.435Z,35.03
2019-05-10T00:16:40.146Z,26.20
2019-05-10T00:19:08.938Z,31.50
2019-05-10T00:21:37.797Z,38.65
2019-05-10T00:24:06.484Z,37.75
2019-05-10T00:26:35.169Z,33.13
2019-05-10T00:29:03.859Z,33.15
2019-05-10T00:31:32.560Z,34.10
2019-05-10T00:34:01.454Z,34.65
2019-05-10T00:36:30.165Z,40.40
2019-05-10T00:38:58.746Z,34.73
2019-05-10T00:41:27.591Z,39.92
2019-05-10T00:43:56.254Z,36.10
2019-05-10T00:46:24.932Z,43.52
2019-05-10T00:48:53.693Z,37.15
2019-05-10T00:51:22.474Z,46.33
2019-05-10T00:53:51.256Z,39.08
2019-05-10T00:56:20.037Z,39.27
2019-05-10T00:58:48.924Z,41.70
2019-05-10T01:01:18.876Z,46.42
2019-05-10T01:03:47.599Z,36.65
2019-05-10T01:06:16.211Z,37.10
2019-05-10T01:08:44.983Z,47.53
2019-05-10T01:11:13.671Z,43.52
2019-05-10T01:13:42.268Z,41.85
2019-05-10T01:16:10.988Z,43.30
2019-05-10T01:18:39.610Z,42.60
2019-05-10T01:21:08.394Z,39.55
2019-05-10T01:23:37.005Z,42.53
2019-05-10T01:26:05.781Z,46.42
2019-05-10T01:28:34.528Z,45.10
2019-05-10T01:31:03.171Z,41.25
2019-05-10T01:33:31.934Z,44.73
2019-05-10T01:36:00.563Z,39.35
2019-05-10T01:38:29.186Z,40.63
2019-05-10T01:40:57.823Z,41.58
2019-05-10T01:43:28.577Z,42.08
2019-05-10T01:45:57.221Z,47.25
2019-05-10T01:48:25.859Z,45.00
2019-05-10T01:50:54.495Z,41.20
2019-05-10T01:53:23.128Z,54.03
2019-05-10T01:55:52.938Z,49.77
2019-05-10T01:58:21.799Z,39.13
2019-05-10T02:00:50.490Z,41.35
2019-05-10T02:03:19.138Z,34.92
2019-05-10T02:05:48.850Z,43.68
2019-05-10T02:08:17.567Z,42.25
2019-05-10T02:10:46.170Z,41.25
2019-05-10T02:13:15.003Z,40.95
2019-05-10T02:15:43.682Z,40.75
2019-05-10T02:18:12.458Z,38.58
2019-05-10T02:20:41.238Z,44.10
2019-05-10T02:23:09.845Z,42.40
2019-05-10T02:25:38.485Z,40.83
2019-05-10T02:28:07.317Z,45.33
2019-05-10T02:30:35.935Z,40.08
2019-05-10T02:33:04.903Z,45.23
2019-05-10T02:35:33.624Z,41.50
2019-05-10T02:38:02.256Z,49.55
2019-05-10T02:40:31.043Z,45.90
2019-05-10T02:42:59.725Z,40.10
2019-05-10T02:45:28.499Z,44.58
2019-05-10T02:47:57.206Z,46.75
2019-05-10T02:50:25.846Z,45.65
2019-05-10T02:52:54.712Z,45.08
2019-05-10T02:55:23.997Z,36.28
2019-05-10T02:57:54.614Z,40.15
2019-05-10T03:00:24.752Z,38.88
2019-05-10T03:02:55.039Z,39.18
2019-05-10T03:05:26.716Z,40.33
2019-05-10T03:07:58.424Z,47.65
2019-05-10T03:10:30.112Z,37.73
2019-05-10T03:13:01.635Z,43.55
2019-05-10T03:15:35.545Z,34.80
2019-05-10T03:18:04.632Z,41.50
2019-05-10T03:20:35.658Z,37.25
2019-05-10T03:23:06.349Z,38.90
2019-05-10T03:25:34.954Z,33.40
2019-05-10T03:28:03.682Z,39.25
2019-05-10T03:30:33.669Z,42.15
2019-05-10T03:33:03.218Z,39.23
2019-05-10T03:35:33.087Z,34.92
2019-05-10T03:38:01.768Z,33.48
2019-05-10T03:40:30.603Z,41.58
2019-05-10T03:42:59.340Z,38.53
2019-05-10T03:45:28.182Z,36.70
2019-05-10T03:47:56.754Z,31.75
2019-05-10T03:50:25.362Z,33.05
2019-05-10T03:52:54.050Z,36.28
2019-05-10T03:55:22.834Z,37.78
2019-05-10T03:57:51.434Z,66.72
2019-05-10T04:00:20.611Z,38.50
2019-05-10T04:02:49.355Z,39.78
2019-05-10T04:05:18.128Z,40.20
2019-05-10T04:07:46.805Z,37.05
2019-05-10T04:10:20.100Z,38.25
2019-05-10T04:12:45.979Z,36.60
2019-05-10T04:15:16.314Z,38.67
2019-05-10T04:17:49.529Z,36.40
2019-05-10T04:20:15.373Z,37.67
2019-05-10T04:22:44.000Z,33.95
2019-05-10T04:25:13.459Z,35.60
2019-05-10T04:27:42.221Z,38.70
2019-05-10T04:30:11.178Z,38.80
2019-05-10T04:32:39.816Z,40.83
2019-05-10T04:35:08.569Z,42.48
2019-05-10T04:37:37.233Z,43.45
2019-05-10T04:40:08.183Z,38.10
2019-05-10T04:42:36.930Z,42.17
2019-05-10T04:45:09.047Z,48.87
2019-05-10T04:47:37.739Z,26.80
2019-05-10T04:50:06.923Z,24.90
2019-05-10T04:52:35.645Z,24.12
2019-05-10T04:55:06.325Z,20.20
2019-05-10T04:57:49.326Z,35.70
2019-05-10T05:00:09.652Z,29.37
2019-05-10T05:02:38.329Z,25.12
2019-05-10T05:05:07.718Z,29.80
2019-05-10T05:07:36.456Z,30.43
2019-05-10T05:10:08.384Z,23.62
2019-05-10T05:12:37.020Z,24.98
2019-05-10T05:15:08.797Z,23.30
2019-05-10T05:17:37.514Z,27.40
2019-05-10T05:20:06.627Z,23.35
2019-05-10T05:22:35.326Z,23.20
2019-05-10T05:25:06.024Z,21.77
2019-05-10T05:27:34.627Z,19.80
2019-05-10T05:30:05.253Z,19.80
2019-05-10T05:32:38.631Z,21.62
2019-05-10T05:35:05.481Z,16.85
2019-05-10T05:37:34.253Z,21.73
2019-05-10T05:40:02.996Z,15.45
2019-05-10T05:42:31.815Z,19.60
2019-05-10T05:45:19.839Z,18.05
2019-05-10T05:47:49.503Z,21.40
2019-05-10T05:50:18.185Z,20.43
2019-05-10T05:52:46.850Z,20.32
2019-05-10T05:55:15.581Z,20.50
2019-05-10T05:57:44.220Z,22.80
2019-05-10T06:00:13.101Z,19.05
2019-05-10T06:02:45.083Z,23.07
2019-05-10T06:05:12.226Z,21.60
2019-05-10T06:07:40.870Z,23.67
2019-05-10T06:10:16.323Z,22.77
2019-05-10T06:12:44.719Z,22.95
2019-05-10T06:15:10.385Z,25.15
2019-05-10T06:17:39.116Z,24.43
2019-05-10T06:20:08.595Z,28.75
2019-05-10T06:22:43.222Z,26.70
2019-05-10T06:25:09.012Z,20.15
2019-05-10T06:27:40.928Z,23.80
2019-05-10T06:30:08.775Z,23.95
2019-05-10T06:32:37.525Z,35.92
2019-05-10T06:35:07.576Z,21.87
2019-05-10T06:37:36.283Z,23.12
2019-05-10T06:40:06.845Z,20.68
2019-05-10T06:42:36.269Z,19.48
2019-05-10T06:45:14.291Z,21.33
2019-05-10T06:47:41.982Z,20.60
2019-05-10T06:50:08.322Z,23.30
2019-05-10T06:52:37.024Z,25.60
2019-05-10T06:55:07.385Z,23.47
2019-05-10T06:57:36.016Z,26.30
2019-05-10T07:00:08.106Z,33.15
2019-05-10T07:02:37.077Z,14.75
2019-05-10T07:05:06.123Z,17.50
2019-05-10T07:07:43.976Z,13.25
2019-05-10T07:10:17.769Z,13.18
2019-05-10T07:12:37.906Z,19.10
2019-05-10T07:15:07.792Z,15.63
2019-05-10T07:17:41.442Z,13.70
2019-05-10T07:20:08.027Z,18.52
2019-05-10T07:22:36.772Z,15.63
2019-05-10T07:25:08.555Z,16.73
2019-05-10T07:27:38.737Z,15.68
2019-05-10T07:30:08.014Z,15.38
2019-05-10T07:32:36.781Z,18.50
2019-05-10T07:35:07.217Z,18.48
2019-05-10T07:37:35.969Z,17.40
2019-05-10T07:40:07.143Z,18.55
2019-05-10T07:42:39.996Z,18.57
2019-05-10T07:45:09.309Z,13.30
2019-05-10T07:47:38.290Z,13.03
2019-05-10T07:50:09.560Z,14.87
2019-05-10T07:52:43.273Z,18.70
2019-05-10T07:55:10.274Z,9.25
2019-05-10T07:57:38.543Z,17.65
2019-05-10T08:00:07.966Z,18.82
2019-05-10T08:02:36.750Z,11.53
2019-05-10T08:05:10.760Z,14.55
2019-05-10T08:07:38.672Z,12.28
2019-05-10T08:10:09.013Z,11.65
2019-05-10T08:12:41.419Z,12.15
2019-05-10T08:15:09.034Z,16.15
2019-05-10T08:17:41.115Z,6.42
2019-05-10T08:20:15.052Z,7.53
2019-05-10T08:22:45.902Z,18.10
2019-05-10T08:25:09.685Z,24.18
2019-05-10T08:27:43.928Z,26.27
2019-05-10T08:30:22.631Z,15.95
2019-05-10T08:32:39.747Z,14.00
2019-05-10T08:35:15.974Z,15.93
2019-05-10T08:37:38.868Z,13.90
2019-05-10T08:40:07.605Z,11.93
2019-05-10T08:42:45.488Z,11.55
2019-05-10T08:45:08.945Z,15.90
2019-05-10T08:47:37.989Z,13.25
2019-05-10T08:50:22.708Z,16.60
2019-05-10T08:52:37.032Z,12.50
2019-05-10T08:55:08.494Z,17.23
2019-05-10T08:57:44.545Z,17.17
2019-05-10T09:00:13.026Z,13.03
2019-05-10T09:02:42.664Z,11.50
2019-05-10T09:05:12.456Z,14.23
2019-05-10T09:07:43.012Z,13.62
2019-05-10T09:10:12.808Z,9.23
2019-05-10T09:12:51.048Z,11.40
2019-05-10T09:15:13.506Z,13.43
2019-05-10T09:17:43.006Z,9.48
2019-05-10T09:20:20.719Z,12.90
2019-05-10T09:22:42.758Z,14.28
2019-05-10T09:25:12.858Z,19.00
2019-05-10T09:27:43.253Z,24.40
2019-05-10T09:30:14.216Z,7.25
2019-05-10T09:32:43.621Z,6.75
2019-05-10T09:35:12.961Z,13.25
2019-05-10T09:37:42.314Z,8.23
2019-05-10T09:40:13.199Z,7.58
2019-05-10T09:42:43.571Z,8.60
2019-05-10T09:45:12.854Z,8.05
2019-05-10T09:47:43.367Z,7.33
2019-05-10T09:50:12.903Z,9.93
2019-05-10T09:52:41.783Z,12.25
2019-05-10T09:55:14.801Z,11.15
2019-05-10T09:57:40.893Z,9.58
2019-05-10T10:00:11.687Z,8.90
2019-05-10T10:02:40.914Z,12.78
2019-05-10T10:05:10.352Z,15.05
2019-05-10T10:07:39.100Z,4.42
2019-05-10T10:10:12.892Z,11.45
2019-05-10T10:12:38.482Z,12.33
2019-05-10T10:15:09.560Z,7.37
2019-05-10T10:17:41.907Z,20.15
2019-05-10T10:20:08.511Z,12.35
2019-05-10T10:22:38.193Z,7.47
2019-05-10T10:25:07.581Z,11.05
2019-05-10T10:27:39.330Z,7.60
2019-05-10T10:30:12.747Z,6.28
2019-05-10T10:32:39.388Z,7.37
2019-05-10T10:35:08.177Z,7.95
2019-05-10T10:37:37.920Z,8.25
2019-05-10T10:40:08.737Z,5.92
2019-05-10T10:42:38.234Z,9.08
2019-05-10T10:45:08.941Z,20.80
2019-05-10T10:47:38.280Z,7.58
2019-05-10T10:50:13.214Z,9.05
2019-05-10T10:52:38.900Z,11.63
2019-05-10T10:55:11.320Z,6.62
2019-05-10T10:57:38.836Z,10.72
2019-05-10T11:00:10.481Z,6.58
2019-05-10T11:02:41.481Z,7.60
2019-05-10T11:05:10.116Z,8.70
2019-05-10T11:07:44.275Z,10.65
2019-05-10T11:10:16.097Z,9.78
2019-05-10T11:12:41.223Z,14.68
2019-05-10T11:15:11.423Z,9.00
2019-05-10T11:17:40.891Z,9.60
2019-05-10T11:20:11.572Z,6.05
2019-05-10T11:22:41.911Z,13.55
2019-05-10T11:25:12.819Z,11.03
2019-05-10T11:27:41.779Z,11.03
2019-05-10T11:30:12.350Z,12.03
2019-05-10T11:32:41.851Z,12.47
2019-05-10T11:35:11.966Z,9.00
2019-05-10T11:37:45.315Z,10.28
2019-05-10T11:40:12.406Z,10.85
2019-05-10T11:42:45.400Z,14.13
2019-05-10T11:45:11.717Z,8.10
2019-05-10T11:47:40.919Z,12.47
2019-05-10T11:50:10.944Z,6.42
2019-05-10T11:52:40.795Z,9.23
2019-05-10T11:55:11.460Z,7.17
2019-05-10T11:57:43.918Z,17.52
2019-05-10T12:00:24.671Z,10.72
2019-05-10T12:03:01.097Z,11.50
2019-05-10T12:10:20.239Z,10.03
2019-05-10T12:12:59.843Z,12.60
2019-05-10T12:15:14.581Z,10.90
2019-05-10T12:20:16.985Z,10.48
2019-05-10T12:22:47.398Z,13.68
2019-05-10T12:25:59.930Z,9.90
2019-05-10T12:26:18.021Z,10.48
2019-05-10T12:26:18.949Z,8.78
2019-05-10T12:26:19.671Z,9.33
2019-05-10T12:27:49.056Z,9.68
2019-05-10T12:30:16.144Z,12.00
2019-05-10T12:32:55.760Z,14.87
2019-05-10T12:35:15.497Z,14.40
2019-05-10T12:37:46.450Z,10.72
2019-05-10T12:40:15.350Z,10.08
2019-05-10T12:42:46.883Z,7.90
2019-05-10T12:45:15.931Z,10.03
2019-05-10T12:47:44.701Z,8.03
2019-05-10T12:50:13.981Z,14.40
2019-05-10T12:52:43.265Z,9.95
2019-05-10T12:55:12.755Z,10.58
2019-05-10T12:57:43.303Z,11.12
2019-05-10T13:00:15.600Z,12.25
2019-05-10T13:02:44.884Z,8.25
2019-05-10T13:05:15.598Z,14.25
2019-05-10T13:07:44.229Z,8.50
2019-05-10T13:10:13.067Z,11.35
2019-05-10T13:12:44.535Z,32.60
2019-05-10T13:15:12.604Z,17.70
2019-05-10T13:17:43.965Z,8.20
2019-05-10T13:20:14.279Z,9.83
2019-05-10T13:22:42.970Z,8.08
2019-05-10T13:25:11.750Z,7.15
2019-05-10T13:27:40.494Z,7.95
2019-05-10T13:30:09.683Z,9.90
2019-05-10T13:32:38.441Z,10.38
2019-05-10T13:35:07.793Z,9.80
2019-05-10T13:37:36.516Z,8.65
2019-05-10T13:40:08.079Z,37.40
2019-05-10T13:42:43.222Z,22.90
2019-05-10T13:45:07.869Z,30.27
2019-05-10T13:47:36.718Z,15.18
2019-05-10T13:50:07.588Z,10.00
2019-05-10T13:52:38.814Z,8.80
2019-05-10T13:55:10.001Z,16.23
2019-05-10T13:57:38.728Z,16.02
2019-05-10T14:00:08.360Z,9.80
2019-05-10T14:02:36.974Z,10.68
2019-05-10T14:05:06.832Z,12.43
2019-05-10T14:07:35.617Z,14.43
2019-05-10T14:10:05.597Z,12.47
2019-05-10T14:12:34.478Z,12.40
2019-05-10T14:15:08.924Z,15.93
2019-05-10T14:17:33.724Z,11.10
2019-05-10T14:20:02.581Z,11.33
2019-05-10T14:22:31.204Z,15.30
2019-05-10T14:24:59.883Z,12.23
2019-05-10T14:27:29.834Z,13.43
2019-05-10T14:29:58.897Z,15.28
2019-05-10T14:32:27.735Z,11.43
2019-05-10T14:34:56.514Z,10.60
2019-05-10T14:37:26.655Z,11.83
2019-05-10T14:39:55.493Z,15.43
2019-05-10T14:42:31.375Z,12.40
2019-05-10T14:44:54.649Z,13.75
2019-05-10T14:47:23.354Z,10.32
2019-05-10T14:49:52.007Z,16.70
2019-05-10T14:52:22.582Z,18.82
2019-05-10T14:54:55.516Z,16.90
2019-05-10T14:57:22.740Z,13.53
2019-05-10T14:59:51.579Z,17.42
2019-05-10T15:02:22.656Z,9.50
2019-05-10T15:04:50.894Z,11.18
2019-05-10T15:07:19.582Z,11.55
2019-05-10T15:09:48.380Z,11.10
2019-05-10T15:12:22.284Z,14.93
2019-05-10T15:14:47.369Z,9.03
2019-05-10T15:17:19.609Z,14.60
2019-05-10T15:19:55.738Z,29.75
2019-05-10T15:22:18.360Z,32.30
2019-05-10T15:24:47.288Z,18.37
2019-05-10T15:27:21.230Z,13.62
2019-05-10T15:29:46.534Z,9.05
2019-05-10T15:32:15.458Z,14.65
2019-05-10T15:35:02.784Z,13.03
2019-05-10T15:37:17.579Z,12.80
2019-05-10T15:39:45.219Z,10.53
2019-05-10T15:42:13.913Z,11.25
2019-05-10T15:44:42.794Z,10.70
2019-05-10T15:47:14.583Z,16.35
2019-05-10T15:49:41.976Z,17.37
2019-05-10T15:52:17.279Z,16.07
2019-05-10T15:54:44.635Z,9.83
2019-05-10T15:57:14.510Z,19.27
2019-05-10T15:59:41.601Z,8.98
2019-05-10T16:02:10.448Z,19.30
2019-05-10T16:04:39.060Z,8.25
2019-05-10T16:07:09.331Z,13.58
2019-05-10T16:09:38.167Z,14.55
2019-05-10T16:12:08.752Z,11.18
2019-05-10T16:14:39.222Z,9.98
2019-05-10T16:17:10.221Z,14.83
2019-05-10T16:19:37.965Z,15.18
2019-05-10T16:22:06.760Z,10.98
2019-05-10T16:24:35.552Z,11.90
2019-05-10T16:27:04.374Z,12.82
2019-05-10T16:29:33.627Z,10.60
2019-05-10T16:32:03.443Z,14.60
2019-05-10T16:34:34.078Z,12.00
2019-05-10T16:37:02.574Z,15.38
2019-05-10T16:39:31.304Z,12.43
2019-05-10T16:42:00.097Z,9.85
2019-05-10T16:44:28.843Z,11.05
2019-05-10T16:46:57.524Z,12.25
2019-05-10T16:49:26.312Z,9.83
2019-05-10T16:51:55.067Z,14.85
2019-05-10T16:54:25.387Z,13.62
2019-05-10T16:56:59.571Z,14.30
2019-05-10T16:59:29.853Z,14.03
2019-05-10T17:02:03.532Z,13.93
2019-05-10T17:04:25.405Z,8.73
2019-05-10T17:06:56.561Z,11.65
2019-05-10T17:09:24.441Z,11.97
2019-05-10T17:11:53.255Z,16.20
2019-05-10T17:14:21.929Z,8.38
2019-05-10T17:16:58.492Z,18.75
2019-05-10T17:19:20.881Z,13.65
2019-05-10T17:21:52.299Z,9.30
2019-05-10T17:24:23.901Z,12.28
2019-05-10T17:26:51.187Z,12.28
2019-05-10T17:29:19.813Z,12.40
2019-05-10T17:31:48.673Z,7.35
2019-05-10T17:34:27.616Z,10.78
2019-05-10T17:36:51.907Z,21.40
2019-05-10T17:39:18.578Z,9.95
2019-05-10T17:41:47.270Z,13.38
2019-05-10T17:44:17.544Z,14.13
2019-05-10T17:46:50.342Z,8.55
2019-05-10T17:49:18.521Z,9.98
2019-05-10T17:51:47.051Z,7.83
2019-05-10T17:54:15.816Z,11.85
2019-05-10T17:56:44.428Z,9.43
2019-05-10T17:59:13.993Z,11.63
2019-05-10T18:01:42.890Z,10.30
2019-05-10T18:04:11.588Z,13.05
2019-05-10T18:06:40.298Z,13.83
2019-05-10T18:09:09.075Z,10.95
2019-05-10T18:11:42.914Z,11.88
2019-05-10T18:14:12.459Z,11.28
2019-05-10T18:16:41.967Z,13.13
2019-05-10T18:19:08.926Z,11.97
2019-05-10T18:21:37.620Z,13.55
2019-05-10T18:24:06.484Z,10.95
2019-05-10T18:26:39.565Z,13.25
2019-05-10T18:29:05.469Z,10.48
2019-05-10T18:31:37.699Z,9.20
2019-05-10T18:34:06.379Z,10.80
2019-05-10T18:36:51.084Z,10.48
2019-05-10T18:39:09.096Z,7.25
2019-05-10T18:41:41.379Z,10.43
2019-05-10T18:44:08.328Z,12.37
2019-05-10T18:46:38.033Z,10.63
2019-05-10T18:49:06.953Z,13.93
2019-05-10T18:51:35.731Z,9.65
2019-05-10T18:54:04.585Z,10.38
2019-05-10T18:56:33.369Z,10.38
2019-05-10T18:59:07.516Z,12.93
2019-05-10T19:01:38.867Z,11.00
2019-05-10T19:04:07.532Z,10.85
2019-05-10T19:06:34.444Z,9.15
2019-05-10T19:09:04.933Z,13.62
2019-05-10T19:11:38.786Z,10.25
2019-05-10T19:14:04.925Z,15.83
2019-05-10T19:16:34.374Z,10.05
2019-05-10T19:19:04.444Z,15.60
2019-05-10T19:21:36.932Z,14.23
2019-05-10T19:24:03.674Z,15.63
2019-05-10T19:26:32.370Z,18.92
2019-05-10T19:29:05.352Z,15.80
2019-05-10T19:31:37.258Z,10.82
2019-05-10T19:34:01.742Z,7.78
2019-05-10T19:36:49.688Z,11.48
2019-05-10T19:39:18.278Z,9.55
2019-05-10T19:41:47.030Z,11.20
2019-05-10T19:44:15.640Z,13.50
2019-05-10T19:46:44.385Z,10.78
2019-05-10T19:49:15.460Z,8.15
2019-05-10T19:51:48.658Z,7.47
2019-05-10T19:54:19.485Z,9.48
2019-05-10T19:56:44.995Z,10.53
2019-05-10T19:59:13.653Z,14.13
2019-05-10T20:01:45.401Z,12.50
2019-05-10T20:04:14.034Z,11.40
2019-05-10T20:06:43.059Z,7.10
2019-05-10T20:09:11.798Z,13.40
2019-05-10T20:11:40.614Z,11.97
2019-05-10T20:14:09.261Z,12.35
2019-05-10T20:16:51.490Z,11.28
2019-05-10T20:19:09.358Z,13.00
2019-05-10T20:21:38.030Z,14.68
2019-05-10T20:24:06.616Z,9.63
2019-05-10T20:26:35.235Z,16.02
2019-05-10T20:29:03.828Z,16.70
2019-05-10T20:31:32.691Z,12.55
2019-05-10T20:34:01.272Z,15.63
2019-05-10T20:36:30.040Z,11.48
2019-05-10T20:39:00.890Z,13.72
2019-05-10T20:41:28.883Z,11.68
2019-05-10T20:43:57.591Z,5.90
2019-05-10T20:46:26.165Z,10.40
2019-05-10T20:48:54.855Z,9.03
2019-05-10T20:51:23.481Z,10.95
2019-05-10T20:53:52.080Z,7.30
2019-05-10T20:56:20.674Z,12.80
2019-05-10T20:58:49.278Z,9.05
2019-05-10T21:01:17.889Z,8.53
2019-05-10T21:03:46.492Z,6.95
2019-05-10T21:06:15.175Z,12.33
2019-05-10T21:08:43.784Z,14.45
2019-05-10T21:11:12.489Z,12.40
2019-05-10T21:13:41.085Z,12.13
2019-05-10T21:16:09.695Z,14.23
2019-05-10T21:18:38.372Z,11.65
2019-05-10T21:21:07.153Z,15.15
2019-05-10T21:23:35.744Z,17.17
2019-05-10T21:26:04.462Z,13.05
2019-05-10T21:28:33.072Z,16.62
2019-05-10T21:31:01.660Z,11.12
2019-05-10T21:33:30.273Z,13.18
2019-05-10T21:35:58.873Z,9.85
2019-05-10T21:38:33.193Z,10.75
2019-05-10T21:40:57.717Z,12.98
2019-05-10T21:43:26.330Z,17.35
2019-05-10T21:45:54.917Z,10.68
2019-05-10T21:48:23.531Z,12.75
2019-05-10T21:50:52.149Z,7.50
2019-05-10T21:53:20.729Z,11.50
2019-05-10T21:55:49.339Z,7.58
2019-05-10T21:58:17.960Z,11.88
2019-05-10T22:00:50.179Z,12.23
2019-05-10T22:03:19.265Z,11.28
2019-05-10T22:05:47.854Z,12.00
2019-05-10T22:08:16.534Z,12.15
2019-05-10T22:10:45.164Z,19.17
2019-05-10T22:13:13.746Z,15.53
2019-05-10T22:15:42.369Z,10.53
2019-05-10T22:18:10.951Z,10.50
2019-05-10T22:20:39.662Z,11.48
2019-05-10T22:23:08.251Z,10.85
2019-05-10T22:25:36.843Z,16.02
2019-05-10T22:28:24.817Z,12.80
2019-05-10T22:31:39.162Z,16.90
2019-05-10T22:34:07.925Z,18.35
2019-05-10T22:36:36.540Z,13.05
2019-05-10T22:39:07.616Z,12.78
2019-05-10T22:41:36.571Z,12.28
2019-05-10T22:44:05.251Z,13.13
2019-05-10T22:46:33.873Z,16.07
2019-05-10T22:49:02.546Z,14.90
2019-05-10T22:51:31.293Z,13.25
2019-05-10T22:54:00.482Z,11.53
2019-05-10T22:56:29.189Z,19.37
2019-05-10T22:58:57.822Z,14.70
2019-05-10T23:01:26.664Z,14.68
2019-05-10T23:03:55.404Z,13.48
2019-05-10T23:06:24.006Z,7.90
2019-05-10T23:08:52.693Z,10.55
2019-05-10T23:11:21.330Z,15.20
2019-05-10T23:13:49.964Z,11.73
2019-05-10T23:16:18.658Z,10.15
2019-05-10T23:18:47.278Z,12.73
2019-05-10T23:21:15.909Z,15.45
2019-05-10T23:23:44.577Z,8.63
2019-05-10T23:26:13.278Z,10.03
2019-05-10T23:28:41.885Z,23.62
2019-05-10T23:31:10.529Z,11.48
2019-05-10T23:33:39.134Z,11.33
2019-05-10T23:36:07.961Z,14.93
2019-05-10T23:38:36.605Z,12.70
2019-05-10T23:41:05.358Z,16.82
2019-05-10T23:43:33.985Z,13.88
2019-05-10T23:46:03.777Z,13.80
2019-05-10T23:48:32.404Z,11.03
2019-05-10T23:51:01.049Z,17.35
2019-05-10T23:53:29.685Z,12.70
2019-05-10T23:55:58.289Z,18.20
2019-05-10T23:58:27.004Z,11.57
