createdAt,value
2022-12-11T00:01:45.968Z,0.60
2022-12-11T00:04:14.210Z,0.50
2022-12-11T00:06:42.348Z,0.60
2022-12-11T00:09:10.476Z,0.73
2022-12-11T00:11:38.161Z,0.70
2022-12-11T00:14:07.216Z,0.57
2022-12-11T00:16:34.744Z,0.60
2022-12-11T00:19:02.198Z,0.60
2022-12-11T00:21:29.650Z,0.60
2022-12-11T00:23:57.485Z,0.67
2022-12-11T00:26:25.035Z,0.60
2022-12-11T00:28:53.931Z,0.50
2022-12-11T00:31:23.574Z,0.60
2022-12-11T00:33:51.687Z,0.60
2022-12-11T00:36:20.266Z,0.60
2022-12-11T00:38:48.715Z,0.67
2022-12-11T00:41:16.528Z,0.60
2022-12-11T00:43:43.976Z,0.70
2022-12-11T00:46:11.778Z,0.60
2022-12-11T00:48:40.754Z,0.87
2022-12-11T00:51:08.242Z,0.60
2022-12-11T00:53:36.194Z,0.63
2022-12-11T00:56:09.889Z,0.70
2022-12-11T00:58:37.327Z,0.73
2022-12-11T01:01:08.987Z,0.50
2022-12-11T01:03:36.735Z,0.70
2022-12-11T01:06:06.482Z,0.70
2022-12-11T01:08:38.379Z,0.70
2022-12-11T01:11:06.380Z,0.50
2022-12-11T01:13:33.956Z,0.53
2022-12-11T01:16:01.423Z,0.77
2022-12-11T01:18:28.848Z,0.70
2022-12-11T01:20:56.339Z,0.90
2022-12-11T01:23:25.437Z,0.50
2022-12-11T01:25:52.843Z,0.70
2022-12-11T01:28:20.340Z,0.50
2022-12-11T01:30:47.948Z,0.60
2022-12-11T01:33:15.396Z,0.70
2022-12-11T01:35:42.960Z,0.60
2022-12-11T01:38:10.881Z,0.60
2022-12-11T01:40:39.657Z,0.60
2022-12-11T01:43:07.100Z,0.73
2022-12-11T01:45:40.469Z,0.70
2022-12-11T01:48:10.249Z,0.70
2022-12-11T01:50:40.530Z,0.80
2022-12-11T01:53:09.517Z,0.70
2022-12-11T01:55:38.713Z,0.67
2022-12-11T01:58:08.613Z,0.70
2022-12-11T02:00:36.429Z,0.67
2022-12-11T02:03:03.940Z,0.70
2022-12-11T02:05:31.422Z,0.80
2022-12-11T02:07:59.738Z,0.90
2022-12-11T02:10:32.364Z,0.80
2022-12-11T02:13:01.646Z,0.60
2022-12-11T02:15:35.322Z,0.70
2022-12-11T02:18:12.402Z,0.60
2022-12-11T02:20:42.886Z,0.60
2022-12-11T02:23:20.085Z,0.60
2022-12-11T02:25:52.867Z,0.60
2022-12-11T02:28:24.856Z,0.57
2022-12-11T02:30:56.249Z,0.77
2022-12-11T02:33:26.225Z,0.77
2022-12-11T02:35:53.953Z,0.70
2022-12-11T02:38:23.644Z,0.60
2022-12-11T02:40:52.877Z,0.60
2022-12-11T02:43:22.605Z,0.70
2022-12-11T02:45:50.813Z,0.63
2022-12-11T02:48:18.660Z,0.60
2022-12-11T02:50:48.516Z,0.70
2022-12-11T02:53:17.550Z,0.70
2022-12-11T02:55:45.761Z,0.60
2022-12-11T02:58:15.073Z,0.53
2022-12-11T03:00:44.994Z,0.60
2022-12-11T03:03:12.702Z,0.63
2022-12-11T03:05:40.510Z,0.53
2022-12-11T03:08:08.038Z,0.80
2022-12-11T03:10:35.774Z,0.70
2022-12-11T03:13:03.793Z,0.60
2022-12-11T03:15:34.733Z,0.70
2022-12-11T03:18:06.764Z,0.60
2022-12-11T03:20:38.009Z,0.70
2022-12-11T03:23:08.471Z,0.70
2022-12-11T03:25:38.674Z,0.73
2022-12-11T03:28:08.695Z,0.70
2022-12-11T03:30:37.217Z,0.70
2022-12-11T03:33:07.699Z,0.60
2022-12-11T03:35:36.750Z,0.70
2022-12-11T03:38:06.378Z,0.57
2022-12-11T03:40:35.531Z,0.70
2022-12-11T03:43:03.892Z,0.70
2022-12-11T03:45:31.468Z,0.70
2022-12-11T03:48:00.881Z,0.70
2022-12-11T03:50:31.672Z,0.80
2022-12-11T03:52:59.623Z,0.70
2022-12-11T03:55:27.711Z,0.70
2022-12-11T03:57:55.232Z,0.80
2022-12-11T04:00:23.284Z,0.60
2022-12-11T04:03:13.969Z,0.67
2022-12-11T04:05:43.968Z,0.67
2022-12-11T04:08:11.866Z,0.60
2022-12-11T04:10:39.692Z,0.67
2022-12-11T04:13:07.560Z,0.60
2022-12-11T04:15:34.223Z,0.77
2022-12-11T04:18:19.240Z,0.80
2022-12-11T04:21:05.680Z,0.70
2022-12-11T04:23:51.078Z,0.70
2022-12-11T04:26:19.573Z,0.90
2022-12-11T04:28:48.049Z,0.70
2022-12-11T04:31:16.521Z,0.70
2022-12-11T04:33:44.236Z,0.80
2022-12-11T04:36:13.151Z,0.73
2022-12-11T04:38:40.630Z,0.73
2022-12-11T04:41:09.293Z,0.80
2022-12-11T04:43:37.210Z,0.60
2022-12-11T04:46:05.469Z,0.73
2022-12-11T04:48:33.132Z,0.67
2022-12-11T04:51:00.632Z,0.70
2022-12-11T04:53:29.426Z,0.67
2022-12-11T04:55:57.255Z,0.80
2022-12-11T04:58:25.122Z,0.70
2022-12-11T05:00:53.020Z,0.60
2022-12-11T05:03:20.989Z,0.57
2022-12-11T05:05:49.069Z,0.70
2022-12-11T05:08:17.252Z,0.70
2022-12-11T05:10:50.063Z,0.67
2022-12-11T05:13:17.682Z,0.60
2022-12-11T05:15:45.163Z,0.60
2022-12-11T05:18:12.592Z,0.80
2022-12-11T05:20:40.047Z,0.70
2022-12-11T05:23:08.019Z,0.83
2022-12-11T05:25:35.454Z,0.77
2022-12-11T05:28:04.305Z,0.70
2022-12-11T05:30:31.740Z,0.80
2022-12-11T05:32:59.840Z,0.70
2022-12-11T05:35:27.260Z,0.70
2022-12-11T05:37:54.712Z,0.70
2022-12-11T05:40:22.149Z,0.70
2022-12-11T05:42:49.573Z,0.60
2022-12-11T05:45:18.532Z,0.70
2022-12-11T05:47:46.060Z,0.83
2022-12-11T05:50:13.477Z,0.97
2022-12-11T05:52:41.051Z,0.70
2022-12-11T05:55:09.699Z,0.80
2022-12-11T05:57:37.816Z,0.70
2022-12-11T06:00:05.401Z,0.70
2022-12-11T06:02:35.495Z,0.80
2022-12-11T06:05:03.147Z,0.90
2022-12-11T06:07:30.602Z,0.60
2022-12-11T06:09:58.033Z,0.70
2022-12-11T06:12:25.972Z,0.60
2022-12-11T06:14:53.768Z,0.77
2022-12-11T06:17:21.192Z,0.80
2022-12-11T06:19:49.991Z,0.70
2022-12-11T06:22:17.458Z,1.00
2022-12-11T06:24:44.985Z,0.70
2022-12-11T06:27:12.726Z,0.70
2022-12-11T06:29:40.200Z,0.70
2022-12-11T06:32:07.610Z,0.70
2022-12-11T06:34:35.558Z,0.70
2022-12-11T06:37:04.342Z,0.70
2022-12-11T06:39:32.337Z,0.60
2022-12-11T06:41:59.733Z,0.80
2022-12-11T06:44:27.371Z,0.70
2022-12-11T06:46:54.871Z,0.70
2022-12-11T06:49:22.440Z,0.70
2022-12-11T06:51:50.026Z,0.80
2022-12-11T06:54:18.928Z,0.90
2022-12-11T06:56:46.412Z,0.67
2022-12-11T06:59:14.109Z,0.70
2022-12-11T07:01:41.809Z,0.70
2022-12-11T07:04:10.094Z,0.70
2022-12-11T07:06:37.576Z,0.70
2022-12-11T07:09:05.243Z,0.60
2022-12-11T07:11:34.260Z,0.60
2022-12-11T07:14:01.698Z,0.60
2022-12-11T07:16:29.214Z,0.70
2022-12-11T07:18:56.892Z,0.70
2022-12-11T07:21:24.372Z,0.60
2022-12-11T07:23:52.243Z,0.70
2022-12-11T07:26:20.782Z,0.70
2022-12-11T07:28:49.713Z,0.70
2022-12-11T07:31:21.708Z,0.70
2022-12-11T07:33:53.494Z,0.80
2022-12-11T07:36:20.961Z,0.60
2022-12-11T07:38:48.469Z,0.60
2022-12-11T07:41:16.204Z,0.53
2022-12-11T07:43:45.344Z,0.70
2022-12-11T07:46:15.387Z,0.60
2022-12-11T07:48:43.913Z,0.67
2022-12-11T07:51:11.949Z,0.77
2022-12-11T07:53:39.434Z,0.70
2022-12-11T07:56:07.638Z,0.63
2022-12-11T07:58:35.967Z,0.60
2022-12-11T08:01:03.504Z,0.63
2022-12-11T08:03:32.435Z,0.60
2022-12-11T08:05:59.881Z,0.70
2022-12-11T08:08:27.405Z,0.60
2022-12-11T08:10:54.898Z,0.70
2022-12-11T08:13:22.389Z,0.60
2022-12-11T08:15:49.907Z,0.60
2022-12-11T08:18:17.355Z,0.60
2022-12-11T08:20:46.780Z,0.60
2022-12-11T08:23:15.424Z,0.80
2022-12-11T08:25:43.596Z,0.50
2022-12-11T08:28:11.015Z,0.50
2022-12-11T08:30:39.979Z,0.60
2022-12-11T08:33:07.513Z,0.50
2022-12-11T08:35:39.267Z,0.63
2022-12-11T08:38:08.053Z,0.60
2022-12-11T08:40:35.522Z,0.50
2022-12-11T08:43:02.966Z,0.63
2022-12-11T08:45:30.460Z,0.70
2022-12-11T08:47:59.125Z,0.60
2022-12-11T08:50:26.759Z,0.63
2022-12-11T08:52:54.480Z,0.60
2022-12-11T08:55:23.351Z,0.70
2022-12-11T08:57:50.791Z,0.70
2022-12-11T09:00:18.567Z,0.60
2022-12-11T09:02:46.055Z,0.67
2022-12-11T09:05:14.043Z,0.80
2022-12-11T09:07:41.620Z,0.67
2022-12-11T09:10:09.985Z,0.40
2022-12-11T09:12:38.954Z,0.50
2022-12-11T09:15:07.362Z,0.50
2022-12-11T09:17:36.391Z,0.60
2022-12-11T09:20:04.558Z,0.50
2022-12-11T09:22:32.874Z,0.60
2022-12-11T09:25:00.622Z,0.50
2022-12-11T09:27:29.157Z,0.50
2022-12-11T09:29:57.926Z,0.40
2022-12-11T09:32:25.329Z,0.50
2022-12-11T09:34:52.806Z,0.50
2022-12-11T09:37:20.394Z,0.40
2022-12-11T09:39:48.081Z,0.40
2022-12-11T09:42:17.112Z,0.40
2022-12-11T09:44:47.272Z,0.40
2022-12-11T09:47:19.659Z,0.40
2022-12-11T09:49:47.325Z,0.50
2022-12-11T09:52:16.457Z,0.50
2022-12-11T09:54:46.089Z,0.40
2022-12-11T09:57:19.745Z,0.50
2022-12-11T10:00:04.839Z,0.40
2022-12-11T10:02:40.702Z,0.40
2022-12-11T10:05:15.596Z,0.40
2022-12-11T10:07:46.724Z,0.53
2022-12-11T10:10:18.466Z,0.53
2022-12-11T10:12:48.653Z,0.50
2022-12-11T10:15:20.664Z,0.47
2022-12-11T10:17:49.674Z,0.60
2022-12-11T10:20:20.565Z,0.43
2022-12-11T10:22:49.192Z,0.40
2022-12-11T10:25:19.808Z,0.50
2022-12-11T10:27:47.406Z,0.40
2022-12-11T10:30:17.086Z,0.40
2022-12-11T10:32:49.188Z,0.40
2022-12-11T10:35:20.847Z,0.40
2022-12-11T10:37:48.466Z,0.40
2022-12-11T10:40:16.185Z,0.40
2022-12-11T10:42:52.420Z,0.40
2022-12-11T10:45:19.978Z,0.40
2022-12-11T10:47:47.435Z,0.40
2022-12-11T10:50:24.639Z,0.40
2022-12-11T10:52:53.032Z,0.40
2022-12-11T10:55:22.094Z,0.40
2022-12-11T10:57:55.809Z,0.40
2022-12-11T11:00:30.349Z,0.40
2022-12-11T11:02:58.866Z,0.50
2022-12-11T11:05:31.930Z,0.50
2022-12-11T11:08:13.805Z,0.50
2022-12-11T11:10:51.159Z,0.43
2022-12-11T11:13:18.622Z,0.40
2022-12-11T11:15:46.195Z,0.40
2022-12-11T11:18:17.681Z,0.50
2022-12-11T11:20:48.333Z,0.40
2022-12-11T11:23:16.739Z,0.57
2022-12-11T11:25:50.185Z,0.40
2022-12-11T11:28:21.106Z,0.57
2022-12-11T11:30:57.493Z,0.40
2022-12-11T11:33:25.195Z,0.40
2022-12-11T11:35:56.201Z,0.40
2022-12-11T11:38:24.756Z,0.40
2022-12-11T11:40:59.394Z,0.40
2022-12-11T11:43:33.666Z,0.40
2022-12-11T11:46:05.441Z,0.50
2022-12-11T11:48:36.980Z,0.50
2022-12-11T11:51:09.654Z,0.50
2022-12-11T11:53:41.490Z,0.50
2022-12-11T11:56:17.622Z,0.50
2022-12-11T11:58:48.064Z,0.50
2022-12-11T12:01:16.255Z,0.40
2022-12-11T12:03:43.941Z,0.50
2022-12-11T12:06:16.169Z,0.50
2022-12-11T12:08:47.518Z,0.50
2022-12-11T12:11:21.140Z,0.40
2022-12-11T12:13:52.775Z,0.50
2022-12-11T12:16:51.640Z,0.50
2022-12-11T12:19:15.178Z,0.50
2022-12-11T12:21:48.024Z,0.50
2022-12-11T12:24:22.914Z,0.67
2022-12-11T12:26:53.955Z,0.50
2022-12-11T12:29:26.904Z,0.40
2022-12-11T12:32:01.169Z,0.57
2022-12-11T12:34:38.185Z,0.60
2022-12-11T12:37:11.469Z,0.60
2022-12-11T12:39:44.561Z,0.40
2022-12-11T12:42:15.342Z,0.57
2022-12-11T12:44:47.589Z,0.50
2022-12-11T12:47:16.554Z,0.60
2022-12-11T12:49:45.536Z,0.50
2022-12-11T12:52:16.128Z,0.50
2022-12-11T12:55:05.019Z,0.50
2022-12-11T12:57:33.199Z,0.70
2022-12-11T13:00:01.701Z,0.60
2022-12-11T13:02:30.331Z,0.60
2022-12-11T13:04:59.483Z,0.50
2022-12-11T13:07:30.428Z,0.40
2022-12-11T13:09:59.684Z,0.63
2022-12-11T13:12:32.647Z,0.50
2022-12-11T13:15:00.645Z,0.60
2022-12-11T13:17:36.577Z,0.60
2022-12-11T13:20:24.992Z,0.50
2022-12-11T13:22:57.246Z,0.50
2022-12-11T13:25:27.092Z,0.50
2022-12-11T13:28:05.173Z,0.60
2022-12-11T13:30:32.647Z,0.60
2022-12-11T13:33:03.609Z,0.50
2022-12-11T13:35:32.612Z,0.60
2022-12-11T13:38:04.955Z,0.50
2022-12-11T13:40:36.122Z,0.57
2022-12-11T13:43:04.800Z,0.60
2022-12-11T13:45:36.075Z,0.60
2022-12-11T13:48:04.977Z,0.67
2022-12-11T13:50:34.038Z,0.50
2022-12-11T13:53:03.538Z,0.60
2022-12-11T13:55:32.509Z,0.50
2022-12-11T13:58:00.442Z,0.60
2022-12-11T14:00:29.536Z,0.60
2022-12-11T14:02:58.375Z,0.50
2022-12-11T14:05:26.058Z,0.60
2022-12-11T14:07:54.475Z,0.50
2022-12-11T14:10:24.825Z,0.70
2022-12-11T14:12:54.580Z,0.53
2022-12-11T14:15:22.152Z,0.60
2022-12-11T14:17:51.856Z,0.60
2022-12-11T14:20:20.968Z,0.57
2022-12-11T14:22:48.416Z,0.77
2022-12-11T14:25:21.690Z,0.67
2022-12-11T14:27:51.709Z,0.60
2022-12-11T14:30:23.013Z,0.70
2022-12-11T14:32:50.768Z,0.80
2022-12-11T14:35:22.226Z,0.53
2022-12-11T14:37:49.801Z,0.70
2022-12-11T14:40:19.609Z,0.70
2022-12-11T14:42:48.829Z,0.60
2022-12-11T14:45:21.038Z,0.77
2022-12-11T14:47:48.978Z,0.67
2022-12-11T14:50:18.997Z,0.73
2022-12-11T14:52:48.191Z,0.60
2022-12-11T14:55:16.621Z,0.80
2022-12-11T14:57:45.366Z,0.60
2022-12-11T15:00:23.995Z,0.70
2022-12-11T15:02:58.524Z,0.70
2022-12-11T15:05:26.232Z,0.80
2022-12-11T15:07:58.463Z,0.80
2022-12-11T15:10:28.308Z,0.63
2022-12-11T15:12:55.902Z,0.60
2022-12-11T15:15:25.375Z,0.80
2022-12-11T15:17:53.186Z,0.80
2022-12-11T15:20:25.627Z,0.80
2022-12-11T15:22:53.420Z,0.70
2022-12-11T15:25:22.008Z,0.70
2022-12-11T15:27:52.940Z,0.77
2022-12-11T15:30:29.046Z,0.80
2022-12-11T15:33:03.387Z,0.73
2022-12-11T15:35:30.892Z,0.70
2022-12-11T15:37:59.001Z,0.77
2022-12-11T15:40:26.728Z,0.77
2022-12-11T15:42:54.781Z,0.90
2022-12-11T15:45:23.238Z,0.90
2022-12-11T15:47:52.365Z,0.80
2022-12-11T15:50:21.346Z,0.80
2022-12-11T15:52:49.153Z,0.90
2022-12-11T15:55:16.712Z,0.70
2022-12-11T15:57:46.046Z,0.80
2022-12-11T16:00:15.011Z,0.90
2022-12-11T16:02:42.488Z,0.80
2022-12-11T16:05:12.109Z,1.00
2022-12-11T16:07:39.708Z,1.00
2022-12-11T16:10:08.181Z,0.90
2022-12-11T16:12:35.631Z,0.73
2022-12-11T16:15:03.673Z,0.70
2022-12-11T16:17:32.254Z,0.90
2022-12-11T16:19:59.767Z,0.80
2022-12-11T16:22:28.710Z,0.83
2022-12-11T16:24:56.315Z,0.90
2022-12-11T16:27:24.312Z,0.87
2022-12-11T16:29:52.304Z,0.80
2022-12-11T16:32:20.532Z,0.80
2022-12-11T16:34:48.038Z,0.80
2022-12-11T16:37:15.475Z,0.90
2022-12-11T16:39:45.911Z,0.80
2022-12-11T16:42:14.519Z,0.70
2022-12-11T16:44:44.371Z,0.77
2022-12-11T16:47:12.201Z,0.90
2022-12-11T16:49:39.595Z,0.90
2022-12-11T16:52:07.007Z,0.80
2022-12-11T16:54:34.436Z,0.80
2022-12-11T16:57:03.255Z,1.03
2022-12-11T16:59:36.650Z,0.80
2022-12-11T17:02:04.864Z,0.80
2022-12-11T17:04:32.554Z,0.73
2022-12-11T17:07:00.011Z,0.83
2022-12-11T17:09:27.489Z,0.90
2022-12-11T17:11:54.916Z,0.80
2022-12-11T17:14:23.827Z,0.70
2022-12-11T17:16:51.455Z,0.80
2022-12-11T17:19:20.592Z,0.83
2022-12-11T17:21:51.612Z,0.80
2022-12-11T17:24:19.801Z,0.83
2022-12-11T17:26:47.321Z,0.70
2022-12-11T17:29:14.764Z,0.90
2022-12-11T17:31:43.563Z,0.70
2022-12-11T17:34:10.961Z,0.73
2022-12-11T17:36:38.426Z,0.77
2022-12-11T17:39:05.889Z,0.70
2022-12-11T17:41:33.314Z,0.70
2022-12-11T17:44:00.830Z,0.87
2022-12-11T17:46:28.381Z,0.80
2022-12-11T17:48:59.947Z,0.80
2022-12-11T17:51:27.820Z,0.80
2022-12-11T17:53:56.247Z,0.70
2022-12-11T17:56:24.052Z,0.70
2022-12-11T17:58:51.468Z,0.77
2022-12-11T18:01:19.354Z,0.80
2022-12-11T18:03:46.992Z,0.87
2022-12-11T18:06:16.715Z,0.97
2022-12-11T18:08:45.512Z,0.70
2022-12-11T18:11:14.060Z,0.90
2022-12-11T18:13:41.731Z,0.90
2022-12-11T18:16:11.257Z,0.87
2022-12-11T18:18:38.823Z,0.70
2022-12-11T18:21:06.865Z,0.90
2022-12-11T18:23:35.690Z,0.70
2022-12-11T18:26:03.470Z,0.73
2022-12-11T18:28:32.298Z,0.80
2022-12-11T18:31:00.462Z,0.70
2022-12-11T18:33:27.981Z,0.83
2022-12-11T18:35:55.848Z,0.70
2022-12-11T18:38:23.916Z,0.80
2022-12-11T18:40:52.709Z,0.80
2022-12-11T18:43:20.208Z,0.80
2022-12-11T18:45:47.680Z,0.70
2022-12-11T18:48:15.366Z,0.70
2022-12-11T18:50:45.153Z,0.70
2022-12-11T18:53:12.758Z,0.90
2022-12-11T18:55:42.429Z,0.83
2022-12-11T18:58:11.662Z,0.80
2022-12-11T19:00:40.038Z,0.90
2022-12-11T19:03:07.883Z,0.60
2022-12-11T19:05:35.538Z,0.73
2022-12-11T19:08:03.605Z,0.80
2022-12-11T19:10:31.095Z,0.60
2022-12-11T19:12:59.076Z,0.70
2022-12-11T19:15:28.065Z,0.70
2022-12-11T19:17:55.499Z,0.90
2022-12-11T19:20:48.092Z,0.70
2022-12-11T19:23:11.046Z,0.80
2022-12-11T19:25:42.491Z,0.90
2022-12-11T19:28:10.001Z,0.90
2022-12-11T19:30:42.467Z,0.60
2022-12-11T19:33:10.287Z,0.67
2022-12-11T19:35:37.759Z,0.80
2022-12-11T19:38:05.698Z,0.90
2022-12-11T19:40:33.460Z,0.70
2022-12-11T19:43:01.263Z,0.80
2022-12-11T19:45:29.372Z,0.80
2022-12-11T19:47:58.167Z,0.70
2022-12-11T19:50:25.598Z,0.70
2022-12-11T19:52:53.013Z,0.60
2022-12-11T19:55:21.870Z,0.60
2022-12-11T19:57:49.787Z,0.70
2022-12-11T20:00:18.625Z,0.87
2022-12-11T20:02:46.681Z,0.80
2022-12-11T20:05:16.057Z,0.60
2022-12-11T20:07:45.382Z,0.90
2022-12-11T20:10:13.134Z,0.93
2022-12-11T20:12:40.670Z,0.87
2022-12-11T20:15:08.541Z,0.83
2022-12-11T20:17:36.691Z,0.90
2022-12-11T20:20:04.363Z,0.70
2022-12-11T20:22:33.150Z,0.60
2022-12-11T20:25:00.557Z,0.90
2022-12-11T20:27:28.474Z,0.80
2022-12-11T20:29:55.962Z,0.80
2022-12-11T20:32:23.886Z,0.70
2022-12-11T20:34:51.537Z,0.73
2022-12-11T20:37:18.969Z,0.67
2022-12-11T20:39:47.785Z,0.73
2022-12-11T20:42:15.521Z,0.73
2022-12-11T20:44:48.800Z,0.80
2022-12-11T20:47:19.121Z,0.70
2022-12-11T20:49:46.539Z,0.87
2022-12-11T20:52:13.966Z,0.80
2022-12-11T20:54:41.405Z,0.83
2022-12-11T20:57:10.270Z,0.80
2022-12-11T20:59:37.770Z,0.70
2022-12-11T21:02:06.008Z,0.90
2022-12-11T21:04:33.582Z,0.90
2022-12-11T21:07:01.016Z,0.90
2022-12-11T21:09:29.233Z,0.90
2022-12-11T21:11:57.821Z,0.70
2022-12-11T21:14:26.613Z,0.70
2022-12-11T21:16:54.334Z,0.77
2022-12-11T21:19:22.090Z,0.70
2022-12-11T21:21:49.604Z,0.77
2022-12-11T21:24:17.774Z,0.90
2022-12-11T21:26:45.362Z,0.80
2022-12-11T21:29:12.838Z,0.73
2022-12-11T21:31:42.984Z,0.70
2022-12-11T21:34:10.957Z,0.80
2022-12-11T21:36:38.363Z,0.83
2022-12-11T21:39:05.836Z,0.83
2022-12-11T21:41:33.317Z,0.90
2022-12-11T21:45:14.503Z,0.93
2022-12-11T21:46:49.618Z,0.80
2022-12-11T21:49:17.333Z,0.93
2022-12-11T21:51:47.370Z,0.80
2022-12-11T21:54:17.027Z,1.07
2022-12-11T21:56:44.893Z,0.90
2022-12-11T21:59:12.351Z,0.77
2022-12-11T22:01:41.938Z,0.90
2022-12-11T22:04:11.036Z,0.87
2022-12-11T22:06:40.222Z,0.80
2022-12-11T22:09:07.698Z,0.70
2022-12-11T22:11:35.778Z,0.90
2022-12-11T22:14:03.710Z,1.10
2022-12-11T22:16:31.664Z,1.00
2022-12-11T22:18:59.235Z,0.80
2022-12-11T22:21:28.162Z,0.70
2022-12-11T22:23:55.701Z,0.70
2022-12-11T22:26:24.913Z,0.83
2022-12-11T22:28:52.691Z,0.80
2022-12-11T22:31:22.579Z,0.80
2022-12-11T22:33:50.850Z,0.90
2022-12-11T22:36:19.496Z,0.90
2022-12-11T22:38:48.455Z,0.80
2022-12-11T22:41:22.039Z,0.80
2022-12-11T22:43:49.926Z,0.83
2022-12-11T22:46:17.871Z,0.90
2022-12-11T22:48:45.534Z,0.70
2022-12-11T22:51:13.519Z,0.80
2022-12-11T22:53:41.098Z,0.80
2022-12-11T22:56:10.826Z,0.70
2022-12-11T22:58:38.743Z,0.80
2022-12-11T23:01:10.617Z,0.90
2022-12-11T23:03:38.278Z,0.70
2022-12-11T23:06:07.062Z,0.73
2022-12-11T23:08:34.567Z,0.83
2022-12-11T23:11:02.928Z,0.63
2022-12-11T23:13:31.696Z,0.90
2022-12-11T23:15:59.181Z,1.00
2022-12-11T23:18:26.603Z,0.70
2022-12-11T23:20:54.226Z,0.80
2022-12-11T23:23:21.690Z,0.73
2022-12-11T23:25:49.595Z,0.83
2022-12-11T23:28:17.115Z,0.90
2022-12-11T23:30:45.975Z,0.80
2022-12-11T23:33:13.432Z,0.80
2022-12-11T23:35:40.854Z,0.80
2022-12-11T23:38:08.340Z,0.80
2022-12-11T23:40:35.794Z,0.80
2022-12-11T23:43:03.213Z,0.70
2022-12-11T23:45:30.638Z,0.60
2022-12-11T23:47:59.407Z,1.00
2022-12-11T23:50:26.888Z,0.80
2022-12-11T23:52:54.388Z,0.63
2022-12-11T23:55:21.898Z,0.73
2022-12-11T23:57:49.361Z,0.90
