createdAt,value
2022-12-31T00:01:35.944Z,2.05
2022-12-31T00:04:22.351Z,2.22
2022-12-31T00:07:08.365Z,2.25
2022-12-31T00:09:54.089Z,1.58
2022-12-31T00:12:41.997Z,1.90
2022-12-31T00:15:27.967Z,2.03
2022-12-31T00:18:13.964Z,2.55
2022-12-31T00:21:01.997Z,2.00
2022-12-31T00:23:48.919Z,1.90
2022-12-31T00:26:37.666Z,3.58
2022-12-31T00:29:23.766Z,2.05
2022-12-31T00:32:09.813Z,2.90
2022-12-31T00:34:57.465Z,3.00
2022-12-31T00:37:44.563Z,3.10
2022-12-31T00:40:30.854Z,2.13
2022-12-31T00:43:16.865Z,2.67
2022-12-31T00:46:03.408Z,3.58
2022-12-31T00:48:50.023Z,1.73
2022-12-31T00:51:36.441Z,2.35
2022-12-31T00:54:22.379Z,3.13
2022-12-31T00:57:08.413Z,1.85
2022-12-31T00:59:56.346Z,1.70
2022-12-31T01:02:42.560Z,3.25
2022-12-31T01:05:30.668Z,2.13
2022-12-31T01:08:17.785Z,2.70
2022-12-31T01:11:24.936Z,3.42
2022-12-31T01:14:14.278Z,2.53
2022-12-31T01:17:00.564Z,2.30
2022-12-31T01:19:46.527Z,2.97
2022-12-31T01:22:32.741Z,2.65
2022-12-31T01:25:18.916Z,3.17
2022-12-31T01:28:06.512Z,2.20
2022-12-31T01:30:53.490Z,2.75
2022-12-31T01:33:40.119Z,2.70
2022-12-31T01:36:29.032Z,2.20
2022-12-31T01:39:15.248Z,2.35
2022-12-31T01:42:01.277Z,2.50
2022-12-31T01:44:55.549Z,3.05
2022-12-31T01:47:46.663Z,2.55
2022-12-31T01:50:35.953Z,2.92
2022-12-31T01:53:24.898Z,2.45
2022-12-31T01:56:11.346Z,2.50
2022-12-31T01:58:58.871Z,2.80
2022-12-31T02:01:48.137Z,2.05
2022-12-31T02:04:34.396Z,3.55
2022-12-31T02:07:20.499Z,2.53
2022-12-31T02:10:07.110Z,2.38
2022-12-31T02:12:53.533Z,2.20
2022-12-31T02:15:42.559Z,2.22
2022-12-31T02:18:49.571Z,2.35
2022-12-31T02:21:44.131Z,3.90
2022-12-31T02:25:17.717Z,2.00
2022-12-31T02:28:06.338Z,2.20
2022-12-31T02:31:04.418Z,2.08
2022-12-31T02:34:16.640Z,2.30
2022-12-31T02:37:06.826Z,1.58
2022-12-31T02:39:53.018Z,2.00
2022-12-31T02:42:41.922Z,2.10
2022-12-31T02:45:38.983Z,1.58
2022-12-31T02:48:30.861Z,2.15
2022-12-31T02:51:52.261Z,1.98
2022-12-31T02:55:07.056Z,2.08
2022-12-31T02:58:03.452Z,2.90
2022-12-31T03:01:13.728Z,1.65
2022-12-31T03:04:22.827Z,2.10
2022-12-31T03:07:14.621Z,1.50
2022-12-31T03:10:01.299Z,1.98
2022-12-31T03:12:48.186Z,1.50
2022-12-31T03:15:34.928Z,2.15
2022-12-31T03:18:41.189Z,1.20
2022-12-31T03:21:46.795Z,1.13
2022-12-31T03:24:51.169Z,1.23
2022-12-31T03:27:37.215Z,1.35
2022-12-31T03:30:24.239Z,1.02
2022-12-31T03:33:11.425Z,0.70
2022-12-31T03:36:03.120Z,0.80
2022-12-31T03:38:52.691Z,0.60
2022-12-31T03:41:39.164Z,0.70
2022-12-31T03:44:24.984Z,0.57
2022-12-31T03:47:10.858Z,0.50
2022-12-31T03:49:56.852Z,0.50
2022-12-31T03:52:43.583Z,0.45
2022-12-31T03:55:29.427Z,0.40
2022-12-31T03:58:15.414Z,0.60
2022-12-31T04:01:01.450Z,0.30
2022-12-31T04:03:47.192Z,0.22
2022-12-31T04:06:35.176Z,0.57
2022-12-31T04:09:21.159Z,0.35
2022-12-31T04:12:07.543Z,0.30
2022-12-31T04:14:53.324Z,0.60
2022-12-31T04:17:39.299Z,0.40
2022-12-31T04:20:25.125Z,0.40
2022-12-31T04:23:11.164Z,0.50
2022-12-31T04:25:57.533Z,0.68
2022-12-31T04:28:46.008Z,0.70
2022-12-31T04:31:33.049Z,0.60
2022-12-31T04:34:19.743Z,0.80
2022-12-31T04:37:06.114Z,1.08
2022-12-31T04:39:52.482Z,0.95
2022-12-31T04:42:38.918Z,1.00
2022-12-31T04:45:24.798Z,1.52
2022-12-31T04:48:10.754Z,1.00
2022-12-31T04:50:57.298Z,1.17
2022-12-31T04:53:43.364Z,1.02
2022-12-31T04:56:29.791Z,1.50
2022-12-31T04:59:15.761Z,1.77
2022-12-31T05:02:01.841Z,2.30
2022-12-31T05:04:48.269Z,2.90
2022-12-31T05:07:34.364Z,5.63
2022-12-31T05:10:20.389Z,3.05
2022-12-31T05:13:09.061Z,3.55
2022-12-31T05:15:55.275Z,3.28
2022-12-31T05:18:41.516Z,2.72
2022-12-31T05:21:29.506Z,2.00
2022-12-31T05:24:15.164Z,2.90
2022-12-31T05:27:01.132Z,2.33
2022-12-31T05:29:46.975Z,2.00
2022-12-31T05:32:33.549Z,2.05
2022-12-31T05:35:19.732Z,2.13
2022-12-31T05:38:05.576Z,2.10
2022-12-31T05:41:03.221Z,2.53
2022-12-31T05:43:50.392Z,1.60
2022-12-31T05:46:36.533Z,2.30
2022-12-31T05:49:22.415Z,2.47
2022-12-31T05:52:09.831Z,1.65
2022-12-31T05:54:58.996Z,2.10
2022-12-31T05:57:44.877Z,2.00
2022-12-31T06:00:30.878Z,1.63
2022-12-31T06:03:16.838Z,2.65
2022-12-31T06:06:06.132Z,2.42
2022-12-31T06:08:52.516Z,2.33
2022-12-31T06:11:39.224Z,2.70
2022-12-31T06:14:25.356Z,3.13
2022-12-31T06:17:14.210Z,3.08
2022-12-31T06:20:01.199Z,2.58
2022-12-31T06:22:47.349Z,3.42
2022-12-31T06:25:35.374Z,4.47
2022-12-31T06:28:25.371Z,3.63
2022-12-31T06:31:13.699Z,2.88
2022-12-31T06:33:59.687Z,4.40
2022-12-31T06:36:45.416Z,3.88
2022-12-31T06:39:31.279Z,4.45
2022-12-31T06:42:21.321Z,3.30
2022-12-31T06:45:08.564Z,3.35
2022-12-31T06:47:54.957Z,3.30
2022-12-31T06:50:41.300Z,3.53
2022-12-31T06:53:27.218Z,3.58
2022-12-31T06:56:19.191Z,3.00
2022-12-31T06:59:05.447Z,3.00
2022-12-31T07:02:08.461Z,3.70
2022-12-31T07:05:03.240Z,3.72
2022-12-31T07:07:56.151Z,3.78
2022-12-31T07:11:18.186Z,3.10
2022-12-31T07:14:29.658Z,3.40
2022-12-31T07:17:41.600Z,3.17
2022-12-31T07:20:28.083Z,3.38
2022-12-31T07:23:14.582Z,2.38
2022-12-31T07:26:10.360Z,3.83
2022-12-31T07:29:21.457Z,2.58
2022-12-31T07:32:43.714Z,2.72
2022-12-31T07:35:57.481Z,3.10
2022-12-31T07:39:05.943Z,2.88
2022-12-31T07:42:06.209Z,3.45
2022-12-31T07:45:01.058Z,2.75
2022-12-31T07:47:47.487Z,3.10
2022-12-31T07:50:33.946Z,3.65
2022-12-31T07:53:20.541Z,3.55
2022-12-31T07:56:08.862Z,3.53
2022-12-31T07:59:24.205Z,3.78
2022-12-31T08:02:29.412Z,3.22
2022-12-31T08:05:33.182Z,3.25
2022-12-31T08:08:47.402Z,3.03
2022-12-31T08:11:59.651Z,3.03
2022-12-31T08:14:47.990Z,2.85
2022-12-31T08:17:37.617Z,2.35
2022-12-31T08:20:23.635Z,3.30
2022-12-31T08:23:33.323Z,4.63
2022-12-31T08:26:30.319Z,3.92
2022-12-31T08:29:29.283Z,3.38
2022-12-31T08:32:22.140Z,4.10
2022-12-31T08:35:35.589Z,5.57
2022-12-31T08:38:49.929Z,4.55
2022-12-31T08:41:43.091Z,3.85
2022-12-31T08:45:04.245Z,3.78
2022-12-31T08:48:00.277Z,4.03
2022-12-31T08:50:47.056Z,4.25
2022-12-31T08:53:34.870Z,4.40
2022-12-31T08:56:44.760Z,4.50
2022-12-31T09:00:02.471Z,3.60
2022-12-31T09:03:10.278Z,3.88
2022-12-31T09:06:18.110Z,4.28
2022-12-31T09:09:22.493Z,4.35
2022-12-31T09:12:17.176Z,4.15
2022-12-31T09:15:23.521Z,4.25
2022-12-31T09:18:11.617Z,3.58
2022-12-31T09:20:57.860Z,4.65
2022-12-31T09:23:44.124Z,5.82
2022-12-31T09:26:57.419Z,6.18
2022-12-31T09:29:49.214Z,3.92
2022-12-31T09:32:51.899Z,3.80
2022-12-31T09:35:52.422Z,5.00
2022-12-31T09:38:52.278Z,5.10
2022-12-31T09:41:50.927Z,5.32
2022-12-31T09:44:50.875Z,5.07
2022-12-31T09:47:54.840Z,4.78
2022-12-31T09:50:48.857Z,4.30
2022-12-31T09:53:53.371Z,5.05
2022-12-31T09:56:54.093Z,4.10
2022-12-31T10:00:10.333Z,4.38
2022-12-31T10:03:16.443Z,3.30
2022-12-31T10:06:22.103Z,2.80
2022-12-31T10:09:44.212Z,3.67
2022-12-31T10:12:51.139Z,2.65
2022-12-31T10:16:09.996Z,2.70
2022-12-31T10:19:07.337Z,2.80
2022-12-31T10:22:13.863Z,2.00
2022-12-31T10:25:38.285Z,1.73
2022-12-31T10:28:34.190Z,2.60
2022-12-31T10:31:39.353Z,2.28
2022-12-31T10:34:37.409Z,1.67
2022-12-31T10:38:08.288Z,1.50
2022-12-31T10:41:19.202Z,1.50
2022-12-31T10:44:34.647Z,1.85
2022-12-31T10:50:57.306Z,1.50
2022-12-31T10:54:15.191Z,1.38
2022-12-31T10:57:47.002Z,1.30
2022-12-31T11:00:51.674Z,1.67
2022-12-31T11:07:04.559Z,1.55
2022-12-31T11:10:35.298Z,1.08
2022-12-31T11:13:51.948Z,0.88
2022-12-31T11:16:53.869Z,1.83
2022-12-31T11:20:02.056Z,0.82
2022-12-31T11:23:15.340Z,0.93
2022-12-31T11:26:09.540Z,0.90
2022-12-31T11:29:04.733Z,0.63
2022-12-31T11:32:18.145Z,0.80
2022-12-31T11:35:22.879Z,0.73
2022-12-31T11:38:47.749Z,0.65
2022-12-31T11:42:01.469Z,0.80
2022-12-31T11:44:59.702Z,1.02
2022-12-31T11:51:26.122Z,0.75
2022-12-31T11:54:36.912Z,0.63
2022-12-31T11:57:37.469Z,0.88
2022-12-31T12:00:29.398Z,1.52
2022-12-31T12:03:15.669Z,1.65
2022-12-31T12:06:01.823Z,1.83
2022-12-31T12:08:49.532Z,2.38
2022-12-31T12:11:38.932Z,4.07
2022-12-31T12:14:36.523Z,3.78
2022-12-31T12:17:33.442Z,3.72
2022-12-31T12:20:30.842Z,4.68
2022-12-31T12:23:27.090Z,3.90
2022-12-31T12:26:35.585Z,3.63
2022-12-31T12:29:35.591Z,4.00
2022-12-31T12:32:27.308Z,3.50
2022-12-31T12:35:21.957Z,3.08
2022-12-31T12:38:22.578Z,3.63
2022-12-31T12:41:23.648Z,3.50
2022-12-31T12:44:21.442Z,4.35
2022-12-31T12:47:16.088Z,2.95
2022-12-31T12:50:07.510Z,4.80
2022-12-31T12:53:11.607Z,4.22
2022-12-31T12:56:06.258Z,4.05
2022-12-31T12:59:10.420Z,5.05
2022-12-31T13:02:11.787Z,3.08
2022-12-31T13:05:31.136Z,3.83
2022-12-31T13:08:51.743Z,4.28
2022-12-31T13:11:55.973Z,3.50
2022-12-31T13:14:42.464Z,4.13
2022-12-31T13:17:42.162Z,4.45
2022-12-31T13:20:50.218Z,5.05
2022-12-31T13:23:48.843Z,5.13
2022-12-31T13:26:45.240Z,5.43
2022-12-31T13:29:34.302Z,5.43
2022-12-31T13:32:28.831Z,4.97
2022-12-31T13:35:18.583Z,4.03
2022-12-31T13:38:34.760Z,7.32
2022-12-31T13:41:41.836Z,7.28
2022-12-31T13:44:38.153Z,5.40
2022-12-31T13:47:32.636Z,5.00
2022-12-31T13:50:37.084Z,4.68
2022-12-31T13:53:34.022Z,4.93
2022-12-31T13:56:25.760Z,4.70
2022-12-31T13:59:16.243Z,4.60
2022-12-31T14:02:16.676Z,4.68
2022-12-31T14:05:23.220Z,4.85
2022-12-31T14:08:09.970Z,5.13
2022-12-31T14:11:21.605Z,5.05
2022-12-31T14:14:45.385Z,4.63
2022-12-31T14:17:36.469Z,4.03
2022-12-31T14:20:40.596Z,4.45
2022-12-31T14:23:46.511Z,4.30
2022-12-31T14:27:01.014Z,5.13
2022-12-31T14:30:20.835Z,5.07
2022-12-31T14:33:34.564Z,4.95
2022-12-31T14:36:51.110Z,6.72
2022-12-31T14:39:43.413Z,6.78
2022-12-31T14:42:51.671Z,7.38
2022-12-31T14:45:49.485Z,7.75
2022-12-31T14:48:44.004Z,6.95
2022-12-31T14:51:30.791Z,7.78
2022-12-31T14:54:37.575Z,7.65
2022-12-31T14:57:54.436Z,7.97
2022-12-31T15:00:59.557Z,8.82
2022-12-31T15:03:46.647Z,7.85
2022-12-31T15:06:54.676Z,9.45
2022-12-31T15:09:56.530Z,9.50
2022-12-31T15:15:53.997Z,8.48
2022-12-31T15:18:59.760Z,8.45
2022-12-31T15:22:16.986Z,8.55
2022-12-31T15:25:19.683Z,10.40
2022-12-31T15:28:40.799Z,9.15
2022-12-31T15:31:27.851Z,7.93
2022-12-31T15:34:36.537Z,8.65
2022-12-31T15:37:39.463Z,10.23
2022-12-31T15:40:26.375Z,8.77
2022-12-31T15:43:25.010Z,9.75
2022-12-31T15:46:24.382Z,9.77
2022-12-31T15:49:18.313Z,7.75
2022-12-31T15:52:26.719Z,8.02
2022-12-31T15:55:27.751Z,8.60
2022-12-31T15:58:25.095Z,8.10
2022-12-31T16:01:30.587Z,8.10
2022-12-31T16:04:23.349Z,9.35
2022-12-31T16:07:11.520Z,8.35
2022-12-31T16:10:00.233Z,8.60
2022-12-31T16:12:46.406Z,8.65
2022-12-31T16:15:34.337Z,7.78
2022-12-31T16:18:22.982Z,6.93
2022-12-31T16:21:32.639Z,8.07
2022-12-31T16:24:55.235Z,7.72
2022-12-31T16:27:43.367Z,8.65
2022-12-31T16:30:32.051Z,7.85
2022-12-31T16:33:19.358Z,8.50
2022-12-31T16:36:05.991Z,8.65
2022-12-31T16:38:52.977Z,7.75
2022-12-31T16:41:43.202Z,8.05
2022-12-31T16:44:30.420Z,7.97
2022-12-31T16:47:27.447Z,8.98
2022-12-31T16:50:20.199Z,10.05
2022-12-31T16:53:07.571Z,8.70
2022-12-31T16:56:06.481Z,6.97
2022-12-31T16:59:02.262Z,9.48
2022-12-31T17:01:49.586Z,7.90
2022-12-31T17:04:37.752Z,8.25
2022-12-31T17:07:30.685Z,7.20
2022-12-31T17:10:36.137Z,8.18
2022-12-31T17:13:30.366Z,11.70
2022-12-31T17:16:18.223Z,9.93
2022-12-31T17:19:07.845Z,8.25
2022-12-31T17:21:54.393Z,9.43
2022-12-31T17:24:40.760Z,7.70
2022-12-31T17:27:27.332Z,7.55
2022-12-31T17:30:23.298Z,7.13
2022-12-31T17:33:09.117Z,7.15
2022-12-31T17:36:13.483Z,7.93
2022-12-31T17:39:21.469Z,7.40
2022-12-31T17:42:10.704Z,7.65
2022-12-31T17:45:01.156Z,8.18
2022-12-31T17:47:51.127Z,7.78
2022-12-31T17:50:50.795Z,8.10
2022-12-31T17:53:37.248Z,7.28
2022-12-31T17:56:23.231Z,7.47
2022-12-31T17:59:11.719Z,7.57
2022-12-31T18:02:01.351Z,8.60
2022-12-31T18:04:47.581Z,7.95
2022-12-31T18:07:33.755Z,8.05
2022-12-31T18:10:22.941Z,7.18
2022-12-31T18:13:20.108Z,6.75
2022-12-31T18:16:09.340Z,9.27
2022-12-31T18:19:00.608Z,6.93
2022-12-31T18:21:46.681Z,9.80
2022-12-31T18:24:33.313Z,8.35
2022-12-31T18:27:20.186Z,9.27
2022-12-31T18:30:08.142Z,7.95
2022-12-31T18:32:54.642Z,7.70
2022-12-31T18:36:07.597Z,9.07
2022-12-31T18:38:47.158Z,7.00
2022-12-31T18:41:39.758Z,7.70
2022-12-31T18:44:26.038Z,10.60
2022-12-31T18:47:14.055Z,7.57
2022-12-31T18:50:00.258Z,10.55
2022-12-31T18:52:46.139Z,8.63
2022-12-31T18:55:40.702Z,8.50
2022-12-31T18:58:26.641Z,10.07
2022-12-31T19:01:35.359Z,8.35
2022-12-31T19:04:27.612Z,10.23
2022-12-31T19:07:14.606Z,9.55
2022-12-31T19:10:00.981Z,10.45
2022-12-31T19:12:46.853Z,8.05
2022-12-31T19:15:39.259Z,9.30
2022-12-31T19:18:25.331Z,7.97
2022-12-31T19:21:20.649Z,8.68
2022-12-31T19:24:27.455Z,8.23
2022-12-31T19:27:13.663Z,9.55
2022-12-31T19:30:00.469Z,7.60
2022-12-31T19:32:46.792Z,7.90
2022-12-31T19:35:33.074Z,7.97
2022-12-31T19:38:28.670Z,7.93
2022-12-31T19:41:20.095Z,8.48
2022-12-31T19:44:06.523Z,7.20
2022-12-31T19:46:52.554Z,7.53
2022-12-31T19:49:38.578Z,8.85
2022-12-31T19:52:24.463Z,8.52
2022-12-31T19:55:19.302Z,8.35
2022-12-31T19:58:05.576Z,8.57
2022-12-31T20:00:57.063Z,8.48
2022-12-31T20:03:48.098Z,7.80
2022-12-31T20:06:34.271Z,9.18
2022-12-31T20:09:20.916Z,7.78
2022-12-31T20:12:07.160Z,9.88
2022-12-31T20:14:53.246Z,7.95
2022-12-31T20:17:39.173Z,7.35
2022-12-31T20:20:26.473Z,8.25
2022-12-31T20:23:12.358Z,7.28
2022-12-31T20:26:01.891Z,6.47
2022-12-31T20:28:48.252Z,6.30
2022-12-31T20:31:34.676Z,6.88
2022-12-31T20:34:20.702Z,8.07
2022-12-31T20:37:06.722Z,6.38
2022-12-31T20:39:52.903Z,8.05
2022-12-31T20:42:40.588Z,6.93
2022-12-31T20:45:26.903Z,6.40
2022-12-31T20:48:12.932Z,8.30
2022-12-31T20:50:59.152Z,6.68
2022-12-31T20:53:48.034Z,5.95
2022-12-31T20:56:37.190Z,7.40
2022-12-31T20:59:23.232Z,7.13
2022-12-31T21:02:21.230Z,6.72
2022-12-31T21:05:08.631Z,6.57
2022-12-31T21:07:54.656Z,7.40
2022-12-31T21:10:40.574Z,6.07
2022-12-31T21:13:26.699Z,5.65
2022-12-31T21:16:13.080Z,6.10
2022-12-31T21:18:59.288Z,6.10
2022-12-31T21:21:45.153Z,5.47
2022-12-31T21:24:31.133Z,4.88
2022-12-31T21:27:17.309Z,3.67
2022-12-31T21:30:20.156Z,4.70
2022-12-31T21:33:07.208Z,5.40
2022-12-31T21:35:54.042Z,4.63
2022-12-31T21:38:40.618Z,4.93
2022-12-31T21:41:45.194Z,6.07
2022-12-31T21:47:38.643Z,6.03
2022-12-31T21:50:27.172Z,5.68
2022-12-31T21:53:12.898Z,4.40
2022-12-31T21:56:16.135Z,4.38
2022-12-31T21:59:20.587Z,5.57
2022-12-31T22:02:29.161Z,4.38
2022-12-31T22:05:21.589Z,4.55
2022-12-31T22:08:10.970Z,3.90
2022-12-31T22:10:57.547Z,4.13
2022-12-31T22:13:44.250Z,5.18
2022-12-31T22:16:30.358Z,3.88
2022-12-31T22:19:16.394Z,4.65
2022-12-31T22:22:02.343Z,5.75
2022-12-31T22:24:48.374Z,3.55
2022-12-31T22:27:34.268Z,3.67
2022-12-31T22:30:20.477Z,3.67
2022-12-31T22:33:06.345Z,4.10
2022-12-31T22:36:01.553Z,2.70
2022-12-31T22:38:48.425Z,3.38
2022-12-31T22:41:34.965Z,2.95
2022-12-31T22:44:21.251Z,3.50
2022-12-31T22:47:07.467Z,2.85
2022-12-31T22:49:53.696Z,2.83
2022-12-31T22:52:39.768Z,3.15
2022-12-31T22:55:25.716Z,2.40
2022-12-31T22:58:11.793Z,3.00
2022-12-31T23:00:58.122Z,2.20
2022-12-31T23:03:45.198Z,2.00
2022-12-31T23:06:31.515Z,2.42
2022-12-31T23:09:37.048Z,3.00
2022-12-31T23:12:22.967Z,2.20
2022-12-31T23:15:28.850Z,2.60
2022-12-31T23:18:33.335Z,1.92
2022-12-31T23:21:38.216Z,2.80
2022-12-31T23:24:27.943Z,5.07
2022-12-31T23:27:13.938Z,2.55
2022-12-31T23:29:59.866Z,2.58
2022-12-31T23:32:45.721Z,2.53
2022-12-31T23:35:31.655Z,2.60
2022-12-31T23:38:18.554Z,3.10
2022-12-31T23:41:24.993Z,1.73
2022-12-31T23:44:14.584Z,2.13
2022-12-31T23:47:00.745Z,2.60
2022-12-31T23:49:47.000Z,2.58
2022-12-31T23:52:32.918Z,1.83
2022-12-31T23:55:19.315Z,2.67
2022-12-31T23:58:05.360Z,2.45
