createdAt,value
2022-11-10T00:01:09.341Z,42.38
2022-11-10T00:06:20.975Z,44.92
2022-11-10T00:11:34.514Z,43.00
2022-11-10T00:17:05.556Z,35.35
2022-11-10T00:22:17.428Z,39.73
2022-11-10T00:27:30.905Z,34.78
2022-11-10T00:32:42.877Z,38.22
2022-11-10T00:38:00.403Z,32.30
2022-11-10T00:43:13.780Z,36.45
2022-11-10T00:48:26.826Z,32.47
2022-11-10T00:53:39.623Z,37.88
2022-11-10T00:58:52.816Z,35.40
2022-11-10T01:04:05.478Z,36.17
2022-11-10T01:09:20.071Z,54.13
2022-11-10T01:14:33.543Z,46.78
2022-11-10T01:19:45.389Z,42.55
2022-11-10T01:24:56.924Z,40.60
2022-11-10T01:30:11.563Z,44.70
2022-11-10T01:35:24.550Z,45.35
2022-11-10T01:40:38.510Z,40.40
2022-11-10T01:45:53.710Z,40.47
2022-11-10T01:51:13.352Z,40.60
2022-11-10T01:56:27.062Z,41.03
2022-11-10T02:01:40.816Z,40.20
2022-11-10T02:06:53.518Z,36.50
2022-11-10T02:12:06.816Z,37.75
2022-11-10T02:17:20.192Z,37.55
2022-11-10T02:22:33.445Z,29.42
2022-11-10T02:27:45.276Z,34.28
2022-11-10T02:32:57.240Z,28.42
2022-11-10T02:38:11.029Z,27.40
2022-11-10T02:43:23.402Z,25.88
2022-11-10T02:48:35.286Z,30.40
2022-11-10T02:53:50.233Z,27.35
2022-11-10T02:59:02.357Z,29.63
2022-11-10T03:04:14.485Z,30.42
2022-11-10T03:09:27.898Z,29.45
2022-11-10T03:14:39.965Z,28.63
2022-11-10T03:19:51.594Z,31.42
2022-11-10T03:25:05.804Z,37.08
2022-11-10T03:30:17.700Z,32.65
2022-11-10T03:35:29.835Z,28.05
2022-11-10T03:41:17.100Z,32.00
2022-11-10T03:46:18.172Z,33.80
2022-11-10T03:51:30.065Z,34.95
2022-11-10T03:56:43.595Z,28.48
2022-11-10T04:01:55.226Z,33.53
2022-11-10T04:07:24.091Z,32.42
2022-11-10T04:12:54.392Z,31.55
2022-11-10T04:18:19.988Z,32.83
2022-11-10T04:23:36.274Z,37.47
2022-11-10T04:28:51.350Z,26.83
2022-11-10T04:34:03.184Z,25.48
2022-11-10T04:39:15.016Z,23.57
2022-11-10T04:44:28.197Z,26.50
2022-11-10T04:49:39.760Z,29.37
2022-11-10T04:54:51.636Z,26.52
2022-11-10T05:00:07.536Z,32.47
2022-11-10T05:05:19.709Z,32.60
2022-11-10T05:10:31.666Z,28.63
2022-11-10T05:15:44.873Z,29.33
2022-11-10T05:21:04.823Z,36.90
2022-11-10T05:26:22.403Z,28.13
2022-11-10T05:31:36.310Z,31.53
2022-11-10T05:36:48.352Z,25.63
2022-11-10T05:42:03.416Z,31.58
2022-11-10T05:47:17.583Z,29.77
2022-11-10T05:52:29.592Z,29.70
2022-11-10T05:57:44.295Z,31.93
2022-11-10T06:03:07.690Z,31.35
2022-11-10T06:08:19.504Z,31.73
2022-11-10T06:13:31.142Z,29.23
2022-11-10T06:18:44.061Z,31.27
2022-11-10T06:23:56.127Z,32.77
2022-11-10T06:29:08.152Z,30.33
2022-11-10T06:34:21.745Z,35.38
2022-11-10T06:39:33.658Z,30.48
2022-11-10T06:44:45.530Z,36.55
2022-11-10T06:49:58.632Z,26.25
2022-11-10T06:55:11.138Z,32.28
2022-11-10T07:00:23.422Z,32.88
2022-11-10T07:05:38.212Z,30.80
2022-11-10T07:10:53.529Z,36.90
2022-11-10T07:16:05.884Z,32.83
2022-11-10T07:21:19.104Z,35.20
2022-11-10T07:26:30.647Z,49.38
2022-11-10T07:31:42.352Z,39.58
2022-11-10T07:36:55.549Z,32.63
2022-11-10T07:42:07.177Z,36.45
2022-11-10T07:47:18.615Z,39.55
2022-11-10T07:52:31.974Z,32.50
2022-11-10T07:57:43.701Z,31.85
2022-11-10T08:02:55.647Z,34.03
2022-11-10T08:08:09.193Z,38.47
2022-11-10T08:13:21.609Z,32.30
2022-11-10T08:18:35.478Z,28.17
2022-11-10T08:23:48.509Z,31.67
2022-11-10T08:29:00.338Z,32.55
2022-11-10T08:34:13.008Z,28.27
2022-11-10T08:39:38.642Z,26.85
2022-11-10T08:44:51.061Z,26.08
2022-11-10T08:50:02.338Z,24.83
2022-11-10T08:55:15.069Z,26.00
2022-11-10T09:00:26.746Z,27.17
2022-11-10T09:05:38.323Z,28.42
2022-11-10T09:10:52.280Z,27.23
2022-11-10T09:16:04.524Z,25.42
2022-11-10T09:21:16.217Z,26.52
2022-11-10T09:26:29.179Z,25.38
2022-11-10T09:31:40.912Z,25.25
2022-11-10T09:36:53.388Z,26.55
2022-11-10T09:42:08.239Z,24.02
2022-11-10T09:47:55.622Z,23.83
2022-11-10T09:53:01.584Z,20.00
2022-11-10T09:58:16.418Z,20.92
2022-11-10T10:03:32.460Z,19.85
2022-11-10T10:08:56.909Z,22.60
2022-11-10T10:14:19.536Z,21.83
2022-11-10T10:19:42.075Z,22.25
2022-11-10T10:24:58.097Z,20.25
2022-11-10T10:30:16.743Z,21.45
2022-11-10T10:35:29.609Z,19.50
2022-11-10T10:40:44.436Z,21.73
2022-11-10T10:46:16.940Z,22.92
2022-11-10T10:51:30.793Z,20.88
2022-11-10T10:56:42.765Z,20.27
2022-11-10T11:01:56.862Z,23.60
2022-11-10T11:07:22.580Z,24.30
2022-11-10T11:12:34.903Z,24.75
2022-11-10T11:17:55.508Z,22.13
2022-11-10T11:23:24.990Z,23.15
2022-11-10T11:28:44.196Z,22.25
2022-11-10T11:34:05.884Z,27.05
2022-11-10T11:39:28.357Z,22.58
2022-11-10T11:44:52.040Z,22.30
2022-11-10T11:50:17.728Z,25.15
2022-11-10T11:55:55.087Z,25.10
2022-11-10T12:01:24.843Z,29.23
2022-11-10T12:06:49.573Z,25.17
2022-11-10T12:12:25.412Z,25.83
2022-11-10T12:17:48.939Z,25.92
2022-11-10T12:23:09.953Z,27.38
2022-11-10T12:28:27.339Z,26.13
2022-11-10T12:33:43.981Z,24.92
2022-11-10T12:39:04.757Z,45.25
2022-11-10T12:49:58.996Z,40.05
2022-11-10T12:55:15.878Z,49.05
2022-11-10T13:00:30.240Z,25.23
2022-11-10T13:05:45.389Z,25.80
2022-11-10T13:11:03.946Z,22.08
2022-11-10T13:16:49.659Z,19.58
2022-11-10T13:22:10.067Z,20.67
2022-11-10T13:27:53.681Z,24.83
2022-11-10T13:33:39.638Z,20.77
2022-11-10T13:38:51.294Z,22.75
2022-11-10T13:44:04.861Z,21.50
2022-11-10T13:49:40.332Z,19.27
2022-11-10T13:55:16.316Z,24.17
2022-11-10T14:00:31.907Z,20.65
2022-11-10T14:06:06.401Z,23.77
2022-11-10T14:11:26.769Z,23.42
2022-11-10T14:16:44.869Z,23.63
2022-11-10T14:22:04.352Z,21.58
2022-11-10T14:27:22.443Z,27.90
2022-11-10T14:32:35.353Z,26.40
2022-11-10T14:37:49.610Z,29.90
2022-11-10T14:43:01.378Z,31.63
2022-11-10T14:48:20.303Z,28.05
2022-11-10T14:53:35.596Z,33.35
2022-11-10T14:58:49.128Z,34.95
2022-11-10T15:04:05.057Z,26.88
2022-11-10T15:09:22.667Z,42.97
2022-11-10T15:14:40.738Z,34.28
2022-11-10T15:19:56.973Z,34.40
2022-11-10T15:25:16.290Z,49.80
2022-11-10T15:30:28.201Z,39.80
2022-11-10T15:35:41.255Z,45.45
2022-11-10T15:40:54.761Z,55.10
2022-11-10T15:46:17.757Z,50.38
2022-11-10T15:51:33.078Z,58.35
2022-11-10T15:56:45.069Z,59.63
2022-11-10T16:01:57.048Z,62.50
2022-11-10T16:07:10.988Z,62.63
2022-11-10T16:12:24.445Z,75.75
2022-11-10T16:17:36.636Z,79.75
2022-11-10T16:22:51.291Z,76.45
2022-11-10T16:28:08.397Z,76.00
2022-11-10T16:33:21.892Z,78.70
2022-11-10T16:38:35.205Z,82.57
2022-11-10T16:43:46.828Z,85.40
2022-11-10T16:49:02.045Z,82.18
2022-11-10T16:54:15.471Z,78.78
2022-11-10T16:59:27.034Z,85.63
2022-11-10T17:04:38.710Z,84.35
2022-11-10T17:09:51.908Z,82.32
2022-11-10T17:15:03.849Z,77.50
2022-11-10T17:20:20.921Z,77.53
2022-11-10T17:25:36.740Z,74.45
2022-11-10T17:30:48.759Z,71.78
2022-11-10T17:36:02.413Z,79.10
2022-11-10T17:41:18.008Z,73.00
2022-11-10T17:46:29.822Z,81.18
2022-11-10T17:51:41.938Z,87.80
2022-11-10T17:56:54.994Z,83.95
2022-11-10T18:02:07.876Z,95.82
2022-11-10T18:07:22.226Z,106.47
2022-11-10T18:12:35.645Z,112.72
2022-11-10T18:17:47.432Z,180.68
2022-11-10T18:23:00.756Z,210.45
2022-11-10T18:28:25.367Z,175.18
2022-11-10T18:33:38.286Z,112.18
2022-11-10T18:38:52.104Z,93.05
2022-11-10T18:44:14.629Z,86.13
2022-11-10T18:49:26.860Z,72.93
2022-11-10T18:54:38.618Z,78.32
2022-11-10T18:59:54.012Z,73.22
2022-11-10T19:05:06.463Z,70.68
2022-11-10T19:10:20.520Z,76.28
2022-11-10T19:15:41.602Z,65.53
2022-11-10T19:26:07.805Z,71.22
2022-11-10T19:31:24.763Z,60.55
2022-11-10T19:36:37.018Z,56.40
2022-11-10T19:41:48.897Z,58.88
2022-11-10T19:47:02.447Z,54.05
2022-11-10T19:52:18.050Z,56.88
2022-11-10T19:57:30.056Z,51.70
2022-11-10T20:02:45.736Z,51.70
2022-11-10T20:08:12.852Z,51.08
2022-11-10T20:13:24.965Z,57.60
2022-11-10T20:18:40.704Z,55.30
2022-11-10T20:23:56.361Z,72.97
2022-11-10T20:29:08.458Z,62.38
2022-11-10T20:34:21.559Z,53.00
2022-11-10T20:39:33.130Z,44.38
2022-11-10T20:44:45.221Z,44.97
2022-11-10T20:49:58.214Z,45.03
2022-11-10T20:55:10.091Z,44.97
2022-11-10T21:00:22.297Z,45.40
2022-11-10T21:05:35.498Z,49.55
2022-11-10T21:10:51.938Z,50.95
2022-11-10T21:16:06.225Z,51.75
2022-11-10T21:21:34.116Z,53.63
2022-11-10T21:26:46.237Z,55.97
2022-11-10T21:31:58.348Z,54.15
2022-11-10T21:37:11.800Z,50.45
2022-11-10T21:42:23.961Z,51.33
2022-11-10T21:47:39.122Z,68.93
2022-11-10T21:52:56.802Z,58.78
2022-11-10T21:58:22.902Z,50.13
2022-11-10T22:03:36.196Z,54.38
2022-11-10T22:08:52.745Z,53.50
2022-11-10T22:14:29.628Z,46.00
2022-11-10T22:19:41.820Z,46.58
2022-11-10T22:24:55.355Z,45.00
2022-11-10T22:30:07.910Z,41.22
2022-11-10T22:35:33.133Z,43.55
2022-11-10T22:41:03.726Z,45.72
2022-11-10T22:46:15.746Z,47.93
2022-11-10T22:51:30.830Z,53.10
2022-11-10T22:56:44.813Z,47.05
2022-11-10T23:01:57.821Z,43.72
2022-11-10T23:07:23.417Z,45.25
2022-11-10T23:12:36.353Z,45.78
2022-11-10T23:17:48.112Z,45.38
2022-11-10T23:23:01.612Z,48.08
2022-11-10T23:28:15.064Z,48.35
2022-11-10T23:33:32.252Z,46.92
2022-11-10T23:38:45.698Z,46.03
2022-11-10T23:43:59.825Z,47.63
2022-11-10T23:49:12.027Z,51.63
2022-11-10T23:54:24.107Z,46.10
2022-11-10T23:59:39.715Z,51.80
