createdAt,value
2022-11-24T00:03:13.587Z,11.72
2022-11-24T00:08:15.746Z,11.89
2022-11-24T00:13:17.721Z,11.87
2022-11-24T00:18:19.566Z,11.69
2022-11-24T00:23:21.662Z,11.89
2022-11-24T00:28:23.454Z,11.74
2022-11-24T00:33:25.423Z,11.68
2022-11-24T00:38:27.738Z,11.67
2022-11-24T00:43:29.634Z,11.65
2022-11-24T00:48:32.073Z,11.65
2022-11-24T00:53:34.353Z,11.64
2022-11-24T00:58:36.812Z,11.65
2022-11-24T01:03:38.800Z,11.59
2022-11-24T01:08:40.927Z,11.61
2022-11-24T01:13:44.694Z,11.59
2022-11-24T01:18:47.132Z,11.59
2022-11-24T01:23:49.232Z,11.55
2022-11-24T01:28:55.957Z,11.47
2022-11-24T01:33:58.753Z,11.35
2022-11-24T01:39:00.762Z,10.72
2022-11-24T01:44:21.546Z,11.28
2022-11-24T01:49:44.988Z,11.22
2022-11-24T01:54:53.296Z,11.21
2022-11-24T02:00:03.903Z,10.98
2022-11-24T02:05:38.235Z,11.12
2022-11-24T02:10:40.142Z,11.11
2022-11-24T02:15:42.796Z,10.83
2022-11-24T02:20:44.853Z,10.93
2022-11-24T02:26:07.051Z,10.90
2022-11-24T02:31:09.427Z,10.85
2022-11-24T02:36:22.567Z,10.58
2022-11-24T02:41:26.332Z,10.76
2022-11-24T02:46:28.329Z,10.70
2022-11-24T02:51:30.439Z,10.69
2022-11-24T02:56:32.379Z,10.66
2022-11-24T03:01:34.368Z,10.64
2022-11-24T03:06:36.575Z,10.60
2022-11-24T03:11:39.247Z,10.54
2022-11-24T03:16:41.179Z,10.35
2022-11-24T03:21:43.328Z,10.45
2022-11-24T03:26:45.248Z,10.19
2022-11-24T03:31:47.248Z,10.41
2022-11-24T03:36:49.167Z,10.33
2022-11-24T03:41:51.747Z,10.29
2022-11-24T03:46:53.831Z,10.28
2022-11-24T03:51:55.762Z,10.33
2022-11-24T03:56:57.797Z,10.28
2022-11-24T04:01:59.758Z,10.27
2022-11-24T04:07:01.782Z,10.21
2022-11-24T04:12:22.350Z,10.16
2022-11-24T04:17:24.227Z,10.20
2022-11-24T04:22:26.295Z,10.22
2022-11-24T04:27:28.655Z,10.25
2022-11-24T04:32:30.503Z,10.25
2022-11-24T04:37:32.404Z,10.31
2022-11-24T04:42:34.504Z,10.01
2022-11-24T04:47:36.425Z,10.22
2022-11-24T04:52:38.392Z,10.25
2022-11-24T04:57:40.560Z,10.28
2022-11-24T05:02:42.428Z,10.04
2022-11-24T05:07:44.500Z,10.26
2022-11-24T05:12:56.338Z,10.21
2022-11-24T05:17:58.334Z,10.25
2022-11-24T05:23:08.105Z,10.29
2022-11-24T05:28:10.325Z,10.30
2022-11-24T05:33:19.304Z,10.32
2022-11-24T05:38:22.754Z,10.26
2022-11-24T05:43:24.706Z,10.24
2022-11-24T05:48:26.787Z,10.28
2022-11-24T05:53:28.764Z,10.36
2022-11-24T05:58:30.791Z,10.39
2022-11-24T06:03:32.647Z,10.34
2022-11-24T06:08:34.484Z,10.31
2022-11-24T06:21:12.586Z,10.35
2022-11-24T06:26:14.857Z,10.37
2022-11-24T06:31:16.872Z,10.35
2022-11-24T06:36:19.184Z,10.41
2022-11-24T06:41:21.275Z,10.42
2022-11-24T06:46:23.447Z,10.40
2022-11-24T06:51:26.585Z,10.35
2022-11-24T06:56:28.598Z,10.39
2022-11-24T07:01:30.737Z,10.39
2022-11-24T07:06:32.617Z,10.43
2022-11-24T07:11:34.619Z,10.46
2022-11-24T07:16:36.956Z,10.27
2022-11-24T07:21:38.994Z,10.20
2022-11-24T07:26:40.937Z,10.34
2022-11-24T07:31:42.951Z,10.42
2022-11-24T07:36:45.368Z,10.40
2022-11-24T07:41:47.491Z,10.14
2022-11-24T07:46:51.472Z,10.35
2022-11-24T07:51:53.394Z,10.35
2022-11-24T07:56:56.280Z,10.42
2022-11-24T08:01:58.202Z,10.49
2022-11-24T08:07:00.349Z,10.61
2022-11-24T08:12:02.290Z,10.67
2022-11-24T08:17:04.289Z,10.75
2022-11-24T08:22:06.140Z,10.79
2022-11-24T08:27:08.020Z,10.80
2022-11-24T08:32:10.563Z,10.70
2022-11-24T08:37:12.666Z,10.87
2022-11-24T08:42:14.915Z,10.88
2022-11-24T08:47:17.218Z,10.66
2022-11-24T08:53:47.123Z,10.84
2022-11-24T08:58:49.109Z,10.84
2022-11-24T09:03:51.632Z,10.84
2022-11-24T09:08:54.695Z,10.91
2022-11-24T09:13:56.762Z,10.85
2022-11-24T09:19:03.282Z,10.84
2022-11-24T09:24:07.552Z,10.84
2022-11-24T09:29:10.070Z,10.84
2022-11-24T09:34:14.853Z,10.71
2022-11-24T09:39:16.743Z,10.95
2022-11-24T09:44:21.451Z,10.96
2022-11-24T09:49:37.576Z,11.07
2022-11-24T09:54:57.994Z,11.15
2022-11-24T10:00:04.317Z,11.20
2022-11-24T10:05:13.789Z,11.26
2022-11-24T10:10:21.231Z,11.30
2022-11-24T10:15:38.179Z,11.41
2022-11-24T10:20:43.273Z,11.40
2022-11-24T10:25:53.733Z,11.39
2022-11-24T10:31:13.838Z,11.37
2022-11-24T10:36:26.104Z,11.38
2022-11-24T10:41:42.005Z,11.34
2022-11-24T10:46:44.094Z,11.28
2022-11-24T10:51:58.252Z,11.34
2022-11-24T10:57:00.254Z,11.41
2022-11-24T11:02:02.863Z,11.47
2022-11-24T11:07:09.600Z,11.26
2022-11-24T11:12:42.838Z,11.43
2022-11-24T11:17:44.048Z,11.48
2022-11-24T11:22:48.594Z,11.51
2022-11-24T11:27:50.781Z,11.49
2022-11-24T11:39:09.958Z,11.73
2022-11-24T11:44:22.688Z,11.89
2022-11-24T11:49:25.193Z,11.87
2022-11-24T11:55:00.382Z,11.62
2022-11-24T12:00:05.469Z,11.70
2022-11-24T12:05:28.479Z,11.70
2022-11-24T12:10:47.765Z,11.53
2022-11-24T12:15:55.483Z,11.70
2022-11-24T12:21:26.772Z,11.57
2022-11-24T12:26:37.268Z,11.58
2022-11-24T12:31:57.836Z,11.44
2022-11-24T12:37:13.291Z,11.69
2022-11-24T12:42:30.543Z,11.74
2022-11-24T12:47:57.173Z,11.86
2022-11-24T13:01:01.486Z,11.83
2022-11-24T13:06:14.969Z,11.89
2022-11-24T13:11:22.988Z,12.10
2022-11-24T13:16:36.105Z,12.18
2022-11-24T13:21:40.582Z,12.19
2022-11-24T13:26:42.442Z,12.08
2022-11-24T13:31:44.392Z,12.07
2022-11-24T13:36:54.019Z,12.12
2022-11-24T13:41:56.336Z,12.13
2022-11-24T13:47:06.159Z,12.13
2022-11-24T13:52:39.064Z,12.24
2022-11-24T13:57:46.287Z,12.18
2022-11-24T14:02:49.321Z,12.36
2022-11-24T14:07:52.533Z,12.29
2022-11-24T14:13:26.148Z,12.48
2022-11-24T14:18:31.974Z,12.53
2022-11-24T14:23:34.330Z,12.36
2022-11-24T14:28:36.379Z,12.62
2022-11-24T14:33:40.855Z,12.73
2022-11-24T14:38:43.549Z,12.65
2022-11-24T14:43:45.521Z,12.55
2022-11-24T14:48:52.020Z,12.39
2022-11-24T14:54:00.175Z,12.58
2022-11-24T14:59:02.625Z,12.60
2022-11-24T15:05:00.808Z,12.60
2022-11-24T15:09:47.847Z,12.50
2022-11-24T15:14:52.524Z,12.18
2022-11-24T15:20:17.194Z,12.51
2022-11-24T15:25:31.511Z,12.55
2022-11-24T15:30:35.118Z,12.62
2022-11-24T15:35:37.063Z,12.66
2022-11-24T15:40:39.899Z,12.71
2022-11-24T15:45:41.971Z,12.53
2022-11-24T15:50:44.573Z,12.75
2022-11-24T15:55:47.310Z,12.79
2022-11-24T16:00:51.178Z,12.76
2022-11-24T16:05:55.880Z,12.74
2022-11-24T16:10:57.804Z,12.70
2022-11-24T16:15:59.813Z,12.56
2022-11-24T16:21:01.810Z,12.71
2022-11-24T16:26:04.739Z,12.48
2022-11-24T16:31:06.683Z,12.72
2022-11-24T16:36:13.019Z,12.73
2022-11-24T16:41:15.986Z,12.73
2022-11-24T16:46:21.185Z,12.58
2022-11-24T16:58:34.208Z,12.58
2022-11-24T17:03:39.433Z,12.74
2022-11-24T17:08:42.276Z,12.74
2022-11-24T17:13:45.282Z,12.75
2022-11-24T17:18:47.742Z,12.74
2022-11-24T17:23:56.912Z,12.80
2022-11-24T17:28:58.753Z,12.78
2022-11-24T17:41:11.799Z,12.58
2022-11-24T17:46:13.836Z,12.82
2022-11-24T17:51:18.367Z,12.83
2022-11-24T17:56:25.924Z,12.82
2022-11-24T18:01:31.735Z,12.82
2022-11-24T18:06:34.403Z,12.84
2022-11-24T18:11:36.504Z,12.68
2022-11-24T18:16:38.499Z,12.84
2022-11-24T18:21:41.498Z,12.84
2022-11-24T18:26:43.942Z,12.66
2022-11-24T18:31:45.949Z,12.86
2022-11-24T18:36:52.579Z,12.82
2022-11-24T18:41:54.515Z,12.81
2022-11-24T18:46:56.626Z,12.64
2022-11-24T18:52:00.223Z,12.83
2022-11-24T18:57:03.690Z,12.88
2022-11-24T19:02:06.058Z,12.87
2022-11-24T19:07:08.098Z,12.88
2022-11-24T19:12:11.719Z,12.86
2022-11-24T19:17:14.040Z,12.84
2022-11-24T19:22:15.959Z,12.82
2022-11-24T19:27:20.929Z,12.78
2022-11-24T19:32:22.810Z,12.73
2022-11-24T19:37:24.719Z,12.77
2022-11-24T19:42:26.758Z,12.61
2022-11-24T19:47:28.720Z,12.48
2022-11-24T19:52:30.570Z,12.74
2022-11-24T19:57:32.632Z,12.71
2022-11-24T20:02:34.581Z,12.69
2022-11-24T20:07:36.570Z,12.66
2022-11-24T20:12:38.491Z,12.64
2022-11-24T20:17:40.444Z,12.63
2022-11-24T20:22:42.542Z,12.61
2022-11-24T20:27:44.777Z,12.64
2022-11-24T20:32:46.653Z,12.61
2022-11-24T20:37:48.714Z,12.62
2022-11-24T20:42:51.035Z,12.59
2022-11-24T20:47:54.373Z,12.54
2022-11-24T20:53:44.329Z,12.63
2022-11-24T20:58:46.843Z,12.58
2022-11-24T21:03:53.707Z,12.59
2022-11-24T21:09:00.459Z,12.42
2022-11-24T21:14:06.307Z,12.58
2022-11-24T21:19:12.916Z,12.59
2022-11-24T21:24:17.255Z,12.53
2022-11-24T21:29:22.481Z,12.53
2022-11-24T21:34:24.476Z,12.43
2022-11-24T21:39:27.298Z,12.44
2022-11-24T21:44:31.087Z,12.27
2022-11-24T21:57:06.133Z,12.23
2022-11-24T22:02:12.971Z,12.27
2022-11-24T22:07:15.443Z,12.25
2022-11-24T22:12:17.598Z,12.22
2022-11-24T22:17:19.605Z,12.19
2022-11-24T22:22:21.994Z,12.10
2022-11-24T22:27:23.902Z,12.16
2022-11-24T22:32:26.012Z,12.13
2022-11-24T22:37:28.062Z,12.12
2022-11-24T22:42:31.231Z,12.14
2022-11-24T22:48:38.920Z,12.10
2022-11-24T22:53:41.391Z,12.10
2022-11-24T22:58:43.424Z,11.84
2022-11-24T23:03:45.849Z,12.02
2022-11-24T23:08:48.473Z,12.03
2022-11-24T23:13:54.486Z,12.02
2022-11-24T23:18:56.499Z,11.90
2022-11-24T23:24:00.458Z,11.87
2022-11-24T23:29:03.089Z,11.95
2022-11-24T23:34:04.983Z,11.92
2022-11-24T23:39:09.190Z,11.93
2022-11-24T23:44:11.147Z,11.89
2022-11-24T23:49:13.924Z,11.88
2022-11-24T23:54:15.830Z,11.90
2022-11-24T23:59:18.967Z,11.83
