createdAt,value
2023-06-10T12:34:11.389Z,4.80
2023-06-10T12:36:38.462Z,4.22
2023-06-10T12:39:05.462Z,4.55
2023-06-10T12:41:32.837Z,4.78
2023-06-10T12:43:59.649Z,4.72
2023-06-10T12:46:26.885Z,4.78
2023-06-10T12:48:55.434Z,5.35
2023-06-10T12:51:22.367Z,4.75
2023-06-10T12:53:49.233Z,4.97
2023-06-10T12:56:17.056Z,4.20
2023-06-10T12:58:45.965Z,4.60
2023-06-10T13:01:13.765Z,4.68
2023-06-10T13:03:41.678Z,4.43
2023-06-10T13:06:09.322Z,4.72
2023-06-10T13:08:36.485Z,4.15
2023-06-10T13:11:03.582Z,4.18
2023-06-10T13:13:30.450Z,4.20
2023-06-10T13:15:57.735Z,4.25
2023-06-10T13:18:25.100Z,4.43
2023-06-10T13:20:52.010Z,4.15
2023-06-10T13:23:19.044Z,4.30
2023-06-10T13:25:49.200Z,4.15
2023-06-10T13:28:16.241Z,4.25
2023-06-10T13:30:43.285Z,4.10
2023-06-10T13:33:12.736Z,4.07
2023-06-10T13:35:39.877Z,4.05
2023-06-10T13:38:08.273Z,4.50
2023-06-10T13:40:35.929Z,3.80
2023-06-10T13:43:03.655Z,5.03
2023-06-10T13:45:30.489Z,4.80
2023-06-10T13:47:57.758Z,4.35
2023-06-10T13:50:24.712Z,4.30
2023-06-10T13:52:51.599Z,4.35
2023-06-10T13:55:19.982Z,4.78
2023-06-10T13:57:46.817Z,4.78
2023-06-10T14:00:14.833Z,4.93
2023-06-10T14:02:41.707Z,4.60
2023-06-10T14:05:09.779Z,4.65
2023-06-10T14:07:38.341Z,5.10
2023-06-10T14:10:05.753Z,4.63
2023-06-10T14:12:32.611Z,4.75
2023-06-10T14:14:59.638Z,4.35
2023-06-10T14:17:26.470Z,4.97
2023-06-10T14:19:53.388Z,4.65
2023-06-10T14:22:20.497Z,4.72
2023-06-10T14:24:48.391Z,4.65
2023-06-10T14:27:15.402Z,4.60
2023-06-10T14:29:42.407Z,4.53
2023-06-10T14:32:10.000Z,4.82
2023-06-10T14:34:36.879Z,4.85
2023-06-10T14:37:08.843Z,4.60
2023-06-10T14:39:36.312Z,5.22
2023-06-10T14:42:03.771Z,5.25
2023-06-10T14:44:30.890Z,5.03
2023-06-10T14:46:57.785Z,5.20
2023-06-10T14:49:25.192Z,5.30
2023-06-10T14:51:52.248Z,5.28
2023-06-10T14:54:19.069Z,5.28
2023-06-10T14:56:45.900Z,5.38
2023-06-10T14:59:13.075Z,5.65
2023-06-10T15:01:39.937Z,5.40
2023-06-10T15:04:06.824Z,5.68
2023-06-10T15:06:33.916Z,5.68
2023-06-10T15:09:00.945Z,5.20
2023-06-10T15:11:28.205Z,5.00
2023-06-10T15:13:55.253Z,5.22
2023-06-10T15:16:22.656Z,5.32
2023-06-10T15:18:49.669Z,5.65
2023-06-10T15:21:16.724Z,5.55
2023-06-10T15:23:43.791Z,5.68
2023-06-10T15:26:10.748Z,5.50
2023-06-10T15:28:37.699Z,5.75
2023-06-10T15:31:04.518Z,5.50
2023-06-10T15:33:31.399Z,5.47
2023-06-10T15:35:58.464Z,5.07
2023-06-10T15:38:25.479Z,5.40
2023-06-10T15:40:52.267Z,5.13
2023-06-10T15:43:19.335Z,5.20
2023-06-10T15:45:46.204Z,5.60
2023-06-10T15:48:13.005Z,5.85
2023-06-10T15:50:39.921Z,5.57
2023-06-10T15:53:06.783Z,5.93
2023-06-10T15:55:33.592Z,5.60
2023-06-10T15:58:01.905Z,5.32
2023-06-10T16:00:28.698Z,5.50
2023-06-10T16:02:55.645Z,5.90
2023-06-10T16:05:22.855Z,5.22
2023-06-10T16:07:49.692Z,5.28
2023-06-10T16:10:16.722Z,5.30
2023-06-10T16:12:43.558Z,5.07
2023-06-10T16:15:11.175Z,5.30
2023-06-10T16:17:39.067Z,5.95
2023-06-10T16:20:07.865Z,5.15
2023-06-10T16:22:35.683Z,5.50
2023-06-10T16:25:02.891Z,5.57
2023-06-10T16:27:30.271Z,5.32
2023-06-10T16:29:57.229Z,5.65
2023-06-10T16:32:24.139Z,4.90
2023-06-10T16:34:51.142Z,5.38
2023-06-10T16:37:17.940Z,5.32
2023-06-10T16:39:45.030Z,5.53
2023-06-10T16:42:12.958Z,5.43
2023-06-10T16:44:39.728Z,5.22
2023-06-10T16:47:06.823Z,5.60
2023-06-10T16:49:35.412Z,5.50
2023-06-10T16:52:02.322Z,5.20
2023-06-10T16:54:29.312Z,5.47
2023-06-10T16:56:56.544Z,5.38
2023-06-10T16:59:23.352Z,5.32
2023-06-10T17:01:50.356Z,5.20
2023-06-10T17:04:17.626Z,5.55
2023-06-10T17:06:44.425Z,5.22
2023-06-10T17:09:11.395Z,5.40
2023-06-10T17:11:38.526Z,5.40
2023-06-10T17:14:05.918Z,5.13
2023-06-10T17:16:32.882Z,5.68
2023-06-10T17:19:00.020Z,5.38
2023-06-10T17:21:28.146Z,5.05
2023-06-10T17:23:55.927Z,5.20
2023-06-10T17:26:23.461Z,5.32
2023-06-10T17:28:50.352Z,5.32
2023-06-10T17:31:17.376Z,5.38
2023-06-10T17:33:44.522Z,5.15
2023-06-10T17:36:11.704Z,5.20
2023-06-10T17:38:38.586Z,5.40
2023-06-10T17:41:05.856Z,5.90
2023-06-10T17:43:32.751Z,5.72
2023-06-10T17:45:59.588Z,5.65
2023-06-10T17:48:26.698Z,6.13
2023-06-10T17:50:53.546Z,5.90
2023-06-10T17:53:20.422Z,5.85
2023-06-10T17:55:47.903Z,5.72
2023-06-10T17:58:15.112Z,6.13
2023-06-10T18:00:42.114Z,5.63
2023-06-10T18:03:09.274Z,6.05
2023-06-10T18:05:36.592Z,5.35
2023-06-10T18:08:03.605Z,5.65
2023-06-10T18:10:30.638Z,5.57
2023-06-10T18:12:58.297Z,6.10
2023-06-10T18:15:25.325Z,5.82
2023-06-10T18:17:52.422Z,5.57
2023-06-10T18:20:19.363Z,5.72
2023-06-10T18:22:46.250Z,5.47
2023-06-10T18:25:13.489Z,5.90
2023-06-10T18:27:40.454Z,5.80
2023-06-10T18:30:08.626Z,5.32
2023-06-10T18:32:35.711Z,5.55
2023-06-10T18:35:02.598Z,5.63
2023-06-10T18:37:30.363Z,5.68
2023-06-10T18:39:57.664Z,6.32
2023-06-10T18:42:24.599Z,5.97
2023-06-10T18:44:51.404Z,6.00
2023-06-10T18:47:18.325Z,5.93
2023-06-10T18:49:46.858Z,6.47
2023-06-10T18:52:14.852Z,6.32
2023-06-10T18:54:42.518Z,5.75
2023-06-10T18:57:11.698Z,5.90
2023-06-10T18:59:38.556Z,5.80
2023-06-10T19:02:06.519Z,5.95
2023-06-10T19:04:34.174Z,6.15
2023-06-10T19:07:01.252Z,5.25
2023-06-10T19:09:28.275Z,5.60
2023-06-10T19:11:55.248Z,4.88
2023-06-10T19:14:22.273Z,4.80
2023-06-10T19:16:49.389Z,3.80
2023-06-10T19:19:16.387Z,4.10
2023-06-10T19:21:43.211Z,3.85
2023-06-10T19:24:10.620Z,3.80
2023-06-10T19:26:40.162Z,3.97
2023-06-10T19:29:08.541Z,3.70
2023-06-10T19:31:35.563Z,3.85
2023-06-10T19:34:02.858Z,4.00
2023-06-10T19:36:29.690Z,4.20
2023-06-10T19:38:56.856Z,4.15
2023-06-10T19:41:24.515Z,3.65
2023-06-10T19:43:51.630Z,3.67
2023-06-10T19:46:21.501Z,3.80
2023-06-10T19:48:49.152Z,3.90
2023-06-10T19:51:18.641Z,4.25
2023-06-10T19:53:46.981Z,4.28
2023-06-10T19:56:19.644Z,3.65
2023-06-10T19:58:50.397Z,3.90
2023-06-10T20:01:17.575Z,4.47
2023-06-10T20:03:45.580Z,4.28
2023-06-10T20:06:12.826Z,3.80
2023-06-10T20:08:41.670Z,4.53
2023-06-10T20:11:08.898Z,4.07
2023-06-10T20:13:35.989Z,4.15
2023-06-10T20:16:03.236Z,4.20
2023-06-10T20:18:30.350Z,4.57
2023-06-10T20:20:57.436Z,4.28
2023-06-10T20:23:24.267Z,4.43
2023-06-10T20:25:51.306Z,3.88
2023-06-10T20:28:18.417Z,4.60
2023-06-10T20:30:45.523Z,4.30
2023-06-10T20:33:13.972Z,4.22
2023-06-10T20:35:41.132Z,4.90
2023-06-10T20:38:07.988Z,4.43
2023-06-10T20:40:34.814Z,4.88
2023-06-10T20:43:01.773Z,4.50
2023-06-10T20:45:28.971Z,5.10
2023-06-10T20:47:55.939Z,4.93
2023-06-10T20:50:23.283Z,5.20
2023-06-10T20:52:51.283Z,5.30
2023-06-10T20:55:18.160Z,5.35
2023-06-10T20:57:45.508Z,5.10
2023-06-10T21:00:12.894Z,4.82
2023-06-10T21:02:39.761Z,5.35
2023-06-10T21:05:07.566Z,5.25
2023-06-10T21:07:34.600Z,5.07
2023-06-10T21:10:01.454Z,5.65
2023-06-10T21:12:30.200Z,4.93
2023-06-10T21:14:57.832Z,5.13
2023-06-10T21:17:25.186Z,4.95
2023-06-10T21:19:52.218Z,5.28
2023-06-10T21:22:19.364Z,5.00
2023-06-10T21:24:47.702Z,5.15
2023-06-10T21:27:17.148Z,5.75
2023-06-10T21:29:44.516Z,5.18
2023-06-10T21:32:12.742Z,6.68
2023-06-10T21:34:39.760Z,5.63
2023-06-10T21:37:06.642Z,5.60
2023-06-10T21:39:33.603Z,5.72
2023-06-10T21:42:00.711Z,5.80
2023-06-10T21:44:27.914Z,6.75
2023-06-10T21:46:54.784Z,6.03
2023-06-10T21:49:21.790Z,6.20
2023-06-10T21:51:48.727Z,5.63
2023-06-10T21:54:15.688Z,5.50
2023-06-10T21:56:47.894Z,6.03
2023-06-10T21:59:15.232Z,6.13
2023-06-10T22:01:42.180Z,6.20
2023-06-10T22:04:09.319Z,6.63
2023-06-10T22:06:37.292Z,6.27
2023-06-10T22:09:04.570Z,6.53
2023-06-10T22:11:31.836Z,6.50
2023-06-10T22:13:58.916Z,6.15
2023-06-10T22:16:25.972Z,5.97
2023-06-10T22:18:53.020Z,6.97
2023-06-10T22:21:19.851Z,6.23
2023-06-10T22:23:46.732Z,6.07
2023-06-10T22:26:13.827Z,6.30
2023-06-10T22:28:40.774Z,6.80
2023-06-10T22:31:08.457Z,6.33
2023-06-10T22:33:35.595Z,6.47
2023-06-10T22:36:02.413Z,6.93
2023-06-10T22:38:29.348Z,6.40
2023-06-10T22:40:56.731Z,7.00
2023-06-10T22:43:23.551Z,6.20
2023-06-10T22:45:50.402Z,6.60
2023-06-10T22:48:17.548Z,7.03
2023-06-10T22:50:44.525Z,6.57
2023-06-10T22:53:11.468Z,6.77
2023-06-10T22:55:38.474Z,7.00
2023-06-10T22:58:05.593Z,6.60
2023-06-10T23:00:32.444Z,6.63
2023-06-10T23:02:59.584Z,7.27
2023-06-10T23:05:26.366Z,7.10
2023-06-10T23:07:53.416Z,7.03
2023-06-10T23:10:20.424Z,7.43
2023-06-10T23:12:47.333Z,6.93
2023-06-10T23:15:14.372Z,7.67
2023-06-10T23:17:46.344Z,7.10
2023-06-10T23:20:14.043Z,7.00
2023-06-10T23:22:41.192Z,6.67
2023-06-10T23:25:09.740Z,7.07
2023-06-10T23:27:37.043Z,7.27
2023-06-10T23:30:04.195Z,6.90
2023-06-10T23:32:32.392Z,6.70
2023-06-10T23:34:59.342Z,7.07
2023-06-10T23:37:26.817Z,7.27
2023-06-10T23:39:55.323Z,7.27
2023-06-10T23:42:24.113Z,7.47
2023-06-10T23:44:51.282Z,7.20
2023-06-10T23:47:18.366Z,7.20
2023-06-10T23:49:46.723Z,7.40
2023-06-10T23:52:14.910Z,8.03
2023-06-10T23:54:41.879Z,7.80
2023-06-10T23:57:08.911Z,7.33
2023-06-10T23:59:35.809Z,7.53
