createdAt,value
2023-04-16T00:01:43.294Z,0.60
2023-04-16T00:04:12.111Z,0.70
2023-04-16T00:06:40.853Z,0.85
2023-04-16T00:09:09.528Z,0.47
2023-04-16T00:11:38.277Z,0.40
2023-04-16T00:14:07.008Z,0.70
2023-04-16T00:16:39.088Z,0.60
2023-04-16T00:19:10.113Z,0.65
2023-04-16T00:21:39.625Z,0.60
2023-04-16T00:24:11.561Z,0.52
2023-04-16T00:26:58.841Z,0.57
2023-04-16T00:29:29.162Z,0.30
2023-04-16T00:32:00.563Z,0.60
2023-04-16T00:34:29.243Z,0.40
2023-04-16T00:36:59.013Z,0.40
2023-04-16T00:39:27.685Z,0.40
2023-04-16T00:41:56.345Z,0.60
2023-04-16T00:44:24.962Z,0.40
2023-04-16T00:46:55.595Z,0.75
2023-04-16T00:49:26.353Z,0.50
2023-04-16T00:51:55.049Z,0.53
2023-04-16T00:54:26.472Z,0.45
2023-04-16T00:56:57.626Z,0.50
2023-04-16T00:59:30.020Z,0.50
2023-04-16T01:02:02.980Z,0.82
2023-04-16T01:04:43.089Z,0.67
2023-04-16T01:07:12.594Z,0.50
2023-04-16T01:09:43.924Z,0.63
2023-04-16T01:12:20.424Z,0.60
2023-04-16T01:14:51.685Z,0.70
2023-04-16T01:17:23.245Z,0.57
2023-04-16T01:19:55.308Z,0.50
2023-04-16T01:22:33.412Z,0.55
2023-04-16T01:25:03.299Z,0.70
2023-04-16T01:27:32.585Z,0.52
2023-04-16T01:30:01.156Z,0.60
2023-04-16T01:32:41.406Z,0.35
2023-04-16T01:35:10.275Z,0.50
2023-04-16T01:37:40.277Z,0.40
2023-04-16T01:40:10.228Z,0.50
2023-04-16T01:42:39.417Z,0.43
2023-04-16T01:45:09.637Z,0.50
2023-04-16T01:47:38.436Z,0.43
2023-04-16T01:50:08.720Z,0.40
2023-04-16T01:52:37.340Z,0.70
2023-04-16T01:55:08.989Z,0.53
2023-04-16T01:57:37.618Z,0.35
2023-04-16T02:00:08.565Z,0.50
2023-04-16T02:02:47.384Z,0.50
2023-04-16T02:05:22.249Z,0.65
2023-04-16T02:07:50.883Z,0.70
2023-04-16T02:10:20.909Z,0.50
2023-04-16T02:12:49.946Z,0.50
2023-04-16T02:15:18.805Z,0.47
2023-04-16T02:17:48.974Z,0.68
2023-04-16T02:20:18.234Z,0.83
2023-04-16T02:22:55.172Z,0.68
2023-04-16T02:25:27.272Z,0.68
2023-04-16T02:27:57.722Z,0.60
2023-04-16T02:30:41.124Z,0.70
2023-04-16T02:33:12.923Z,0.57
2023-04-16T02:35:49.589Z,0.60
2023-04-16T02:38:18.266Z,0.50
2023-04-16T02:40:48.269Z,0.70
2023-04-16T02:43:18.282Z,0.55
2023-04-16T02:45:47.110Z,0.60
2023-04-16T02:48:15.887Z,0.52
2023-04-16T02:50:44.437Z,0.40
2023-04-16T02:53:13.076Z,0.50
2023-04-16T02:55:41.669Z,0.55
2023-04-16T02:58:11.638Z,0.60
2023-04-16T03:00:40.271Z,0.70
2023-04-16T03:03:08.982Z,0.60
2023-04-16T03:05:39.686Z,0.30
2023-04-16T03:08:09.238Z,0.40
2023-04-16T03:10:38.007Z,0.50
2023-04-16T03:13:06.803Z,0.55
2023-04-16T03:15:36.894Z,0.60
2023-04-16T03:18:05.625Z,0.43
2023-04-16T03:20:34.776Z,0.60
2023-04-16T03:23:03.335Z,0.57
2023-04-16T03:25:31.975Z,0.50
2023-04-16T03:28:01.014Z,0.45
2023-04-16T03:30:29.698Z,0.40
2023-04-16T03:32:59.640Z,0.77
2023-04-16T03:35:28.534Z,0.53
2023-04-16T03:37:57.379Z,0.40
2023-04-16T03:40:26.584Z,0.68
2023-04-16T03:42:55.836Z,0.68
2023-04-16T03:45:25.058Z,0.65
2023-04-16T03:47:54.804Z,0.63
2023-04-16T03:50:27.542Z,0.65
2023-04-16T03:52:56.401Z,0.63
2023-04-16T03:55:25.622Z,0.82
2023-04-16T03:57:54.746Z,0.70
2023-04-16T04:00:23.696Z,0.70
2023-04-16T04:03:11.539Z,0.63
2023-04-16T04:06:01.000Z,0.80
2023-04-16T04:08:31.996Z,0.80
2023-04-16T04:11:00.572Z,0.70
2023-04-16T04:13:29.823Z,1.13
2023-04-16T04:15:59.974Z,1.08
2023-04-16T04:18:29.689Z,0.40
2023-04-16T04:20:59.820Z,0.70
2023-04-16T04:23:31.677Z,0.68
2023-04-16T04:26:03.831Z,0.43
2023-04-16T04:28:33.127Z,0.70
2023-04-16T04:31:02.698Z,0.40
2023-04-16T04:33:32.736Z,0.70
2023-04-16T04:36:02.821Z,0.60
2023-04-16T04:38:31.783Z,0.83
2023-04-16T04:41:00.951Z,0.50
2023-04-16T04:43:33.910Z,0.70
2023-04-16T04:46:02.610Z,0.57
2023-04-16T04:48:32.488Z,0.70
2023-04-16T04:51:05.281Z,0.90
2023-04-16T04:53:34.317Z,0.90
2023-04-16T04:56:12.437Z,0.60
2023-04-16T04:58:42.547Z,0.70
2023-04-16T05:01:11.318Z,0.57
2023-04-16T05:03:40.114Z,0.83
2023-04-16T05:06:10.147Z,0.70
2023-04-16T05:08:38.796Z,0.60
2023-04-16T05:11:07.455Z,0.70
2023-04-16T05:13:36.183Z,0.90
2023-04-16T05:16:04.928Z,0.93
2023-04-16T05:18:33.524Z,0.57
2023-04-16T05:21:02.197Z,0.70
2023-04-16T05:23:32.366Z,0.70
2023-04-16T05:26:00.919Z,0.93
2023-04-16T05:28:29.694Z,0.93
2023-04-16T05:30:58.329Z,0.57
2023-04-16T05:33:26.967Z,0.90
2023-04-16T05:35:55.850Z,1.38
2023-04-16T05:38:24.505Z,1.00
2023-04-16T05:40:54.580Z,0.90
2023-04-16T05:43:23.154Z,1.02
2023-04-16T05:45:51.912Z,1.35
2023-04-16T05:48:21.155Z,1.65
2023-04-16T05:50:51.422Z,1.05
2023-04-16T05:53:20.254Z,1.33
2023-04-16T05:55:49.047Z,1.27
2023-04-16T05:58:19.145Z,1.20
2023-04-16T06:00:47.862Z,1.08
2023-04-16T06:03:16.697Z,1.55
2023-04-16T06:05:46.128Z,0.90
2023-04-16T06:08:14.799Z,1.40
2023-04-16T06:10:43.508Z,1.20
2023-04-16T06:13:12.164Z,1.38
2023-04-16T06:15:42.202Z,1.55
2023-04-16T06:18:10.974Z,1.50
2023-04-16T06:20:39.713Z,1.33
2023-04-16T06:23:08.402Z,1.50
2023-04-16T06:25:37.144Z,1.67
2023-04-16T06:28:06.154Z,1.65
2023-04-16T06:30:35.357Z,1.57
2023-04-16T06:33:05.917Z,2.00
2023-04-16T06:35:34.573Z,1.50
2023-04-16T06:38:03.247Z,13.65
2023-04-16T06:40:31.944Z,17.30
2023-04-16T06:43:01.246Z,9.30
2023-04-16T06:45:30.061Z,1.75
2023-04-16T06:48:01.900Z,3.88
2023-04-16T06:50:33.562Z,4.70
2023-04-16T06:53:14.719Z,3.75
2023-04-16T06:55:44.949Z,2.27
2023-04-16T06:58:20.010Z,1.83
2023-04-16T07:00:54.310Z,2.20
2023-04-16T07:03:52.008Z,2.83
2023-04-16T07:06:33.359Z,2.97
2023-04-16T07:09:04.365Z,2.60
2023-04-16T07:11:34.354Z,2.55
2023-04-16T07:14:07.509Z,2.67
2023-04-16T07:16:37.811Z,2.47
2023-04-16T07:19:27.481Z,2.45
2023-04-16T07:21:59.094Z,2.50
2023-04-16T07:24:31.658Z,2.67
2023-04-16T07:27:04.714Z,2.38
2023-04-16T07:29:35.905Z,3.55
2023-04-16T07:32:05.491Z,2.17
2023-04-16T07:34:38.300Z,2.13
2023-04-16T07:37:11.104Z,2.78
2023-04-16T07:39:42.803Z,2.90
2023-04-16T07:42:11.443Z,2.75
2023-04-16T07:44:41.210Z,3.30
2023-04-16T07:47:09.778Z,2.67
2023-04-16T07:49:38.436Z,2.67
2023-04-16T07:52:08.400Z,2.80
2023-04-16T07:54:37.008Z,3.00
2023-04-16T07:57:05.902Z,3.60
2023-04-16T07:59:34.604Z,3.37
2023-04-16T08:02:03.401Z,2.65
2023-04-16T08:04:32.226Z,3.25
2023-04-16T08:07:00.896Z,3.97
2023-04-16T08:09:30.979Z,3.05
2023-04-16T08:12:01.178Z,3.13
2023-04-16T08:14:29.893Z,3.05
2023-04-16T08:16:58.460Z,2.88
2023-04-16T08:19:27.066Z,2.97
2023-04-16T08:21:57.792Z,3.55
2023-04-16T08:24:26.647Z,3.20
2023-04-16T08:27:02.431Z,3.42
2023-04-16T08:29:40.153Z,3.30
2023-04-16T08:32:10.210Z,3.47
2023-04-16T08:34:39.041Z,3.85
2023-04-16T08:37:07.671Z,3.27
2023-04-16T08:39:36.468Z,3.45
2023-04-16T08:42:13.253Z,4.07
2023-04-16T08:44:49.578Z,4.07
2023-04-16T08:47:18.936Z,3.45
2023-04-16T08:49:47.876Z,3.90
2023-04-16T08:52:21.331Z,3.65
2023-04-16T08:54:59.919Z,4.15
2023-04-16T08:57:39.991Z,4.57
2023-04-16T09:00:11.031Z,4.55
2023-04-16T09:02:40.641Z,4.03
2023-04-16T09:05:13.800Z,4.00
2023-04-16T09:07:44.123Z,3.78
2023-04-16T09:10:17.237Z,4.75
2023-04-16T09:12:47.375Z,3.92
2023-04-16T09:15:16.018Z,4.60
2023-04-16T09:17:44.551Z,4.13
2023-04-16T09:20:13.884Z,4.28
2023-04-16T09:22:42.687Z,4.40
2023-04-16T09:25:12.612Z,5.15
2023-04-16T09:27:41.708Z,4.53
2023-04-16T09:30:26.228Z,4.28
2023-04-16T09:33:18.074Z,4.57
2023-04-16T09:35:56.516Z,4.55
2023-04-16T09:38:58.339Z,4.38
2023-04-16T09:41:30.055Z,5.07
2023-04-16T09:44:00.600Z,4.78
2023-04-16T09:46:35.255Z,4.57
2023-04-16T09:49:10.701Z,4.88
2023-04-16T09:51:42.013Z,4.78
2023-04-16T09:54:11.287Z,4.27
2023-04-16T09:56:43.749Z,5.43
2023-04-16T09:59:19.282Z,5.53
2023-04-16T10:01:50.580Z,5.55
2023-04-16T10:04:19.460Z,5.88
2023-04-16T10:07:05.551Z,5.03
2023-04-16T10:09:38.540Z,5.50
2023-04-16T10:12:08.029Z,5.90
2023-04-16T10:14:37.184Z,6.03
2023-04-16T10:17:07.866Z,5.18
2023-04-16T10:19:37.341Z,5.33
2023-04-16T10:22:06.734Z,5.32
2023-04-16T10:24:36.801Z,5.03
2023-04-16T10:27:05.556Z,5.20
2023-04-16T10:29:35.297Z,5.18
2023-04-16T10:32:07.341Z,5.13
2023-04-16T10:34:37.307Z,5.38
2023-04-16T10:37:05.895Z,5.82
2023-04-16T10:39:38.532Z,5.85
2023-04-16T10:42:12.921Z,5.63
2023-04-16T10:44:45.284Z,6.07
2023-04-16T10:47:19.021Z,5.97
2023-04-16T10:49:49.556Z,5.28
2023-04-16T10:52:18.612Z,5.47
2023-04-16T10:54:49.056Z,5.32
2023-04-16T10:57:19.393Z,5.20
2023-04-16T10:59:51.984Z,21.88
2023-04-16T11:02:31.250Z,11.10
2023-04-16T11:05:00.228Z,5.30
2023-04-16T11:07:36.090Z,9.15
2023-04-16T11:10:07.876Z,4.77
2023-04-16T11:12:38.773Z,5.57
2023-04-16T11:15:10.479Z,5.68
2023-04-16T11:17:42.721Z,5.45
2023-04-16T11:20:20.519Z,27.13
2023-04-16T11:22:50.470Z,19.43
2023-04-16T11:25:22.961Z,8.02
2023-04-16T11:27:52.672Z,15.20
2023-04-16T11:30:30.564Z,4.63
2023-04-16T11:33:00.910Z,4.65
2023-04-16T11:35:29.581Z,5.17
2023-04-16T11:37:59.124Z,8.75
2023-04-16T11:40:31.860Z,11.43
2023-04-16T11:43:04.376Z,4.32
2023-04-16T11:45:33.032Z,3.83
2023-04-16T11:48:03.091Z,4.60
2023-04-16T11:50:31.832Z,3.53
2023-04-16T11:53:07.091Z,4.50
2023-04-16T11:55:46.017Z,17.65
2023-04-16T11:58:16.516Z,5.95
2023-04-16T12:00:45.995Z,6.60
2023-04-16T12:03:16.494Z,4.38
2023-04-16T12:05:45.266Z,8.35
2023-04-16T12:08:14.199Z,8.68
2023-04-16T12:10:56.097Z,4.95
2023-04-16T12:13:24.720Z,4.53
2023-04-16T12:15:55.048Z,4.45
2023-04-16T12:18:27.367Z,4.38
2023-04-16T12:20:56.123Z,5.28
2023-04-16T12:23:27.058Z,4.95
2023-04-16T12:25:56.348Z,4.60
2023-04-16T12:28:33.718Z,4.50
2023-04-16T12:31:03.458Z,5.00
2023-04-16T12:33:33.669Z,8.15
2023-04-16T12:36:04.734Z,33.90
2023-04-16T12:38:33.351Z,38.03
2023-04-16T12:41:02.498Z,5.43
2023-04-16T12:43:31.321Z,4.40
2023-04-16T12:46:00.789Z,8.45
2023-04-16T12:48:38.676Z,4.72
2023-04-16T12:51:10.303Z,4.47
2023-04-16T12:53:38.961Z,13.20
2023-04-16T12:56:07.983Z,11.43
2023-04-16T12:58:36.785Z,5.93
2023-04-16T13:01:05.373Z,4.93
2023-04-16T13:03:37.330Z,3.90
2023-04-16T13:06:06.635Z,5.40
2023-04-16T13:08:35.426Z,4.03
2023-04-16T13:11:04.575Z,4.45
2023-04-16T13:13:33.179Z,4.38
2023-04-16T13:16:04.182Z,4.20
2023-04-16T13:18:34.236Z,3.85
2023-04-16T13:21:03.131Z,4.20
2023-04-16T13:23:31.968Z,4.82
2023-04-16T13:26:00.733Z,5.40
2023-04-16T13:28:29.398Z,4.40
2023-04-16T13:30:59.045Z,4.30
2023-04-16T13:33:28.262Z,4.25
2023-04-16T13:35:58.363Z,4.32
2023-04-16T13:38:28.331Z,3.70
2023-04-16T13:40:57.555Z,4.57
2023-04-16T13:43:28.467Z,4.38
2023-04-16T13:45:58.340Z,4.18
2023-04-16T13:48:30.195Z,4.30
2023-04-16T13:51:16.602Z,4.30
2023-04-16T13:53:45.998Z,4.50
2023-04-16T13:56:14.612Z,4.53
2023-04-16T13:58:43.534Z,4.05
2023-04-16T14:01:13.044Z,4.22
2023-04-16T14:03:42.102Z,3.88
2023-04-16T14:06:12.857Z,4.90
2023-04-16T14:08:41.626Z,4.22
2023-04-16T14:11:10.346Z,4.95
2023-04-16T14:13:38.986Z,4.45
2023-04-16T14:16:07.918Z,4.10
2023-04-16T14:18:41.102Z,4.00
2023-04-16T14:21:11.156Z,4.40
2023-04-16T14:23:39.813Z,4.82
2023-04-16T14:26:08.493Z,4.80
2023-04-16T14:28:37.281Z,4.18
2023-04-16T14:31:05.890Z,3.83
2023-04-16T14:33:34.582Z,4.10
2023-04-16T14:36:03.531Z,4.50
2023-04-16T14:38:33.690Z,4.38
2023-04-16T14:41:02.389Z,3.95
2023-04-16T14:43:31.078Z,4.40
2023-04-16T14:46:00.035Z,4.90
2023-04-16T14:48:28.784Z,4.60
2023-04-16T14:51:00.355Z,4.93
2023-04-16T14:53:29.872Z,4.70
2023-04-16T14:55:59.896Z,5.33
2023-04-16T14:58:28.736Z,4.70
2023-04-16T15:00:57.515Z,3.95
2023-04-16T15:03:26.517Z,3.15
2023-04-16T15:05:59.337Z,3.70
2023-04-16T15:08:31.836Z,3.23
2023-04-16T15:11:03.745Z,3.90
2023-04-16T15:13:34.738Z,3.17
2023-04-16T15:16:07.093Z,3.13
2023-04-16T15:18:38.189Z,4.00
2023-04-16T15:21:12.729Z,3.20
2023-04-16T15:24:04.397Z,2.95
2023-04-16T15:26:43.523Z,3.15
2023-04-16T15:29:14.993Z,3.55
2023-04-16T15:31:43.766Z,3.95
2023-04-16T15:34:12.481Z,3.60
2023-04-16T15:36:41.166Z,3.75
2023-04-16T15:39:10.334Z,3.55
2023-04-16T15:41:53.333Z,3.70
2023-04-16T15:44:40.773Z,3.85
2023-04-16T15:47:09.712Z,3.70
2023-04-16T15:49:40.417Z,3.88
2023-04-16T15:52:09.735Z,3.70
2023-04-16T15:54:40.234Z,3.65
2023-04-16T15:57:09.034Z,3.33
2023-04-16T15:59:39.251Z,2.97
2023-04-16T16:02:15.724Z,3.22
2023-04-16T16:04:46.346Z,3.67
2023-04-16T16:07:15.851Z,3.72
2023-04-16T16:09:44.655Z,4.22
2023-04-16T16:12:19.041Z,3.90
2023-04-16T16:14:49.519Z,3.72
2023-04-16T16:17:19.190Z,3.83
2023-04-16T16:19:48.091Z,3.97
2023-04-16T16:22:20.532Z,3.50
2023-04-16T16:24:51.043Z,3.40
2023-04-16T16:27:19.860Z,3.78
2023-04-16T16:29:49.917Z,4.35
2023-04-16T16:32:18.680Z,4.97
2023-04-16T16:34:47.313Z,4.68
2023-04-16T16:37:16.390Z,4.97
2023-04-16T16:39:44.980Z,3.75
2023-04-16T16:42:14.186Z,3.47
2023-04-16T16:44:42.742Z,3.72
2023-04-16T16:47:12.723Z,4.35
2023-04-16T16:49:41.331Z,4.27
2023-04-16T16:52:09.911Z,4.05
2023-04-16T16:54:38.573Z,4.45
2023-04-16T16:57:07.183Z,5.65
2023-04-16T16:59:35.847Z,5.03
2023-04-16T17:02:04.511Z,4.43
2023-04-16T17:04:36.822Z,5.80
2023-04-16T17:07:06.399Z,4.57
2023-04-16T17:09:35.123Z,4.70
2023-04-16T17:12:03.830Z,4.53
2023-04-16T17:14:33.118Z,4.20
2023-04-16T17:17:01.845Z,4.28
2023-04-16T17:19:30.519Z,4.45
2023-04-16T17:22:00.948Z,5.13
2023-04-16T17:24:29.673Z,5.20
2023-04-16T17:26:58.562Z,4.77
2023-04-16T17:29:28.346Z,4.15
2023-04-16T17:31:57.281Z,4.30
2023-04-16T17:34:33.805Z,4.45
2023-04-16T17:37:04.972Z,5.60
2023-04-16T17:39:33.689Z,5.30
2023-04-16T17:42:04.027Z,5.30
2023-04-16T17:44:32.778Z,5.20
2023-04-16T17:47:02.235Z,5.53
2023-04-16T17:49:31.543Z,5.18
2023-04-16T17:52:00.222Z,5.50
2023-04-16T17:54:30.266Z,5.30
2023-04-16T17:56:58.905Z,7.68
2023-04-16T17:59:27.557Z,5.15
2023-04-16T18:01:56.737Z,5.40
2023-04-16T18:04:25.663Z,5.70
2023-04-16T18:06:54.430Z,5.82
2023-04-16T18:09:23.148Z,5.95
2023-04-16T18:11:53.167Z,7.30
2023-04-16T18:14:21.760Z,5.95
2023-04-16T18:16:50.872Z,6.93
2023-04-16T18:19:19.508Z,6.03
2023-04-16T18:21:48.363Z,7.15
2023-04-16T18:24:16.930Z,7.03
2023-04-16T18:26:46.991Z,6.78
2023-04-16T18:29:18.152Z,7.30
2023-04-16T18:31:47.422Z,6.95
2023-04-16T18:34:16.115Z,6.50
2023-04-16T18:36:44.711Z,7.28
2023-04-16T18:39:13.376Z,6.75
2023-04-16T18:41:44.700Z,7.53
2023-04-16T18:44:13.362Z,6.85
2023-04-16T18:46:43.623Z,6.72
2023-04-16T18:49:12.870Z,6.53
2023-04-16T18:51:42.368Z,5.72
2023-04-16T18:54:11.041Z,5.83
2023-04-16T18:56:39.788Z,5.50
2023-04-16T18:59:08.563Z,5.55
2023-04-16T19:01:37.313Z,6.00
2023-04-16T19:04:07.657Z,6.30
2023-04-16T19:06:37.214Z,6.70
2023-04-16T19:09:06.208Z,6.47
2023-04-16T19:11:34.879Z,6.32
2023-04-16T19:14:05.419Z,6.45
2023-04-16T19:16:34.076Z,6.03
2023-04-16T19:19:02.710Z,6.53
2023-04-16T19:21:32.733Z,7.00
2023-04-16T19:24:01.418Z,6.22
2023-04-16T19:26:30.163Z,6.63
2023-04-16T19:28:58.854Z,7.05
2023-04-16T19:31:29.669Z,6.87
2023-04-16T19:33:58.395Z,5.90
2023-04-16T19:36:27.275Z,7.32
2023-04-16T19:38:57.218Z,7.20
2023-04-16T19:41:25.953Z,6.97
2023-04-16T19:43:56.109Z,6.10
2023-04-16T19:46:24.843Z,7.47
2023-04-16T19:48:53.478Z,6.65
2023-04-16T19:51:22.130Z,7.18
2023-04-16T19:53:50.870Z,7.20
2023-04-16T19:56:20.911Z,7.13
2023-04-16T19:58:49.639Z,6.28
2023-04-16T20:01:18.348Z,6.80
2023-04-16T20:03:47.101Z,7.50
2023-04-16T20:06:17.488Z,6.75
2023-04-16T20:08:46.253Z,7.10
2023-04-16T20:11:14.869Z,7.97
2023-04-16T20:13:47.472Z,7.15
2023-04-16T20:16:17.446Z,7.45
2023-04-16T20:18:46.269Z,7.53
2023-04-16T20:21:17.418Z,8.20
2023-04-16T20:23:46.690Z,7.53
2023-04-16T20:26:16.721Z,8.15
2023-04-16T20:28:46.895Z,7.75
2023-04-16T20:31:15.640Z,9.18
2023-04-16T20:33:44.254Z,8.10
2023-04-16T20:36:14.721Z,7.80
2023-04-16T20:38:46.140Z,8.07
2023-04-16T20:41:20.369Z,8.07
2023-04-16T20:43:54.911Z,9.05
2023-04-16T20:46:24.367Z,8.57
2023-04-16T20:48:53.453Z,10.25
2023-04-16T20:51:22.113Z,10.30
2023-04-16T20:53:52.193Z,10.13
2023-04-16T20:56:21.006Z,10.63
2023-04-16T20:58:53.181Z,10.70
2023-04-16T21:01:21.829Z,10.10
2023-04-16T21:03:50.637Z,9.68
2023-04-16T21:06:22.532Z,9.93
2023-04-16T21:08:51.238Z,9.93
2023-04-16T21:11:19.949Z,10.63
2023-04-16T21:13:48.500Z,10.52
2023-04-16T21:16:18.630Z,10.07
2023-04-16T21:18:47.320Z,10.32
2023-04-16T21:21:15.954Z,10.27
2023-04-16T21:23:44.612Z,10.73
2023-04-16T21:26:13.224Z,11.50
2023-04-16T21:28:41.881Z,11.63
2023-04-16T21:31:10.540Z,10.93
2023-04-16T21:33:40.637Z,10.98
2023-04-16T21:36:10.182Z,11.00
2023-04-16T21:38:38.892Z,10.95
2023-04-16T21:41:07.567Z,11.02
2023-04-16T21:43:36.236Z,11.40
2023-04-16T21:46:04.868Z,10.43
2023-04-16T21:48:33.509Z,10.00
2023-04-16T21:51:06.701Z,11.40
2023-04-16T21:53:36.944Z,8.80
2023-04-16T21:56:05.818Z,9.73
2023-04-16T21:58:34.370Z,10.73
2023-04-16T22:01:03.062Z,10.17
2023-04-16T22:03:33.557Z,10.27
2023-04-16T22:06:04.259Z,9.80
2023-04-16T22:08:33.275Z,9.70
2023-04-16T22:11:03.804Z,9.80
2023-04-16T22:13:33.359Z,9.53
2023-04-16T22:16:02.532Z,8.88
2023-04-16T22:18:32.957Z,9.50
2023-04-16T22:21:03.810Z,9.85
2023-04-16T22:23:32.645Z,8.85
2023-04-16T22:26:02.767Z,10.00
2023-04-16T22:28:31.500Z,9.50
2023-04-16T22:31:00.124Z,9.48
2023-04-16T22:33:31.715Z,10.93
2023-04-16T22:36:01.352Z,10.18
2023-04-16T22:38:31.425Z,10.27
2023-04-16T22:41:00.072Z,9.43
2023-04-16T22:43:28.806Z,10.63
2023-04-16T22:46:04.871Z,9.38
2023-04-16T22:48:36.326Z,9.55
2023-04-16T22:51:05.570Z,10.50
2023-04-16T22:53:36.824Z,9.65
2023-04-16T22:56:05.714Z,10.07
2023-04-16T22:58:34.329Z,10.73
2023-04-16T23:01:03.225Z,10.45
2023-04-16T23:03:32.235Z,10.40
2023-04-16T23:06:01.079Z,10.10
2023-04-16T23:08:29.699Z,9.88
2023-04-16T23:10:59.796Z,9.00
2023-04-16T23:13:28.350Z,10.18
2023-04-16T23:15:57.083Z,10.27
2023-04-16T23:18:25.885Z,11.07
2023-04-16T23:20:54.989Z,9.88
2023-04-16T23:23:23.597Z,10.90
2023-04-16T23:25:54.426Z,10.48
2023-04-16T23:28:24.473Z,10.17
2023-04-16T23:30:53.840Z,8.63
2023-04-16T23:33:22.756Z,9.65
2023-04-16T23:35:51.454Z,9.95
2023-04-16T23:38:20.139Z,9.15
2023-04-16T23:40:48.723Z,10.93
2023-04-16T23:43:17.372Z,9.38
2023-04-16T23:45:47.404Z,10.18
2023-04-16T23:48:16.060Z,10.73
2023-04-16T23:50:44.675Z,10.30
2023-04-16T23:53:13.271Z,10.37
2023-04-16T23:55:41.946Z,10.32
2023-04-16T23:58:10.628Z,10.55
