createdAt,value
2022-11-01T00:03:49.530Z,11.2
2022-11-01T00:08:54.113Z,11.2
2022-11-01T00:13:57.629Z,11.2
2022-11-01T00:19:02.167Z,11.3
2022-11-01T00:24:06.699Z,11.3
2022-11-01T00:29:10.223Z,11.3
2022-11-01T00:34:14.770Z,11.3
2022-11-01T00:39:19.367Z,11.4
2022-11-01T00:44:22.873Z,11.4
2022-11-01T00:49:27.383Z,11.4
2022-11-01T00:54:31.950Z,11.4
2022-11-01T00:59:40.818Z,11.4
2022-11-01T01:04:40.017Z,11.5
2022-11-01T01:09:44.572Z,11.6
2022-11-01T01:14:49.054Z,11.5
2022-11-01T01:19:52.624Z,11.5
2022-11-01T01:24:57.210Z,11.5
2022-11-01T01:30:01.687Z,11.5
2022-11-01T01:35:05.206Z,11.5
2022-11-01T01:40:09.797Z,11.5
2022-11-01T01:45:14.279Z,11.5
2022-11-01T01:50:17.850Z,11.6
2022-11-01T01:55:22.384Z,11.7
2022-11-01T02:00:26.959Z,11.7
2022-11-01T02:05:31.440Z,11.7
2022-11-01T02:10:35.004Z,11.8
2022-11-01T02:15:39.544Z,11.8
2022-11-01T02:20:44.026Z,11.8
2022-11-01T02:25:47.607Z,11.8
2022-11-01T02:30:52.159Z,11.8
2022-11-01T02:35:56.652Z,11.9
2022-11-01T02:41:00.233Z,11.9
2022-11-01T02:46:04.766Z,11.9
2022-11-01T02:51:09.270Z,12
2022-11-01T02:56:12.849Z,12
2022-11-01T03:01:17.501Z,12
2022-11-01T03:06:21.918Z,12
2022-11-01T03:11:26.457Z,12
2022-11-01T03:16:29.955Z,12
2022-11-01T03:21:34.509Z,12.1
2022-11-01T03:26:39.148Z,12.1
2022-11-01T03:31:42.607Z,12.2
2022-11-01T03:36:47.157Z,12.2
2022-11-01T03:41:51.693Z,12.2
2022-11-01T03:46:55.316Z,12.2
2022-11-01T03:51:59.733Z,12.3
2022-11-01T03:57:04.332Z,12.3
2022-11-01T04:02:07.963Z,12.3
2022-11-01T04:07:12.371Z,12.3
2022-11-01T04:12:16.972Z,12.4
2022-11-01T04:17:21.429Z,12.4
2022-11-01T04:22:25.006Z,12.5
2022-11-01T04:27:28.568Z,12.5
2022-11-01T04:32:33.064Z,12.5
2022-11-01T04:37:37.611Z,12.6
2022-11-01T04:42:41.191Z,12.5
2022-11-01T04:47:45.672Z,12.6
2022-11-01T04:52:50.198Z,12.6
2022-11-01T04:57:54.780Z,12.6
2022-11-01T05:02:58.310Z,12.6
2022-11-01T05:08:03.111Z,12.6
2022-11-01T05:13:07.399Z,12.6
2022-11-01T05:18:10.898Z,12.6
2022-11-01T05:23:15.449Z,12.6
2022-11-01T05:28:20.001Z,12.6
2022-11-01T05:33:23.542Z,12.6
2022-11-01T05:38:28.078Z,12.6
2022-11-01T05:43:32.594Z,12.6
2022-11-01T05:48:36.144Z,12.6
2022-11-01T05:53:40.651Z,12.5
2022-11-01T05:58:45.239Z,12.5
2022-11-01T06:03:49.766Z,12.5
2022-11-01T06:08:53.314Z,12.4
2022-11-01T06:13:57.854Z,12.5
2022-11-01T06:19:02.372Z,12.4
2022-11-01T06:24:05.913Z,12.3
2022-11-01T06:29:10.439Z,12.3
2022-11-01T06:34:14.987Z,12.3
2022-11-01T06:39:18.502Z,12.2
2022-11-01T06:44:23.090Z,12.2
2022-11-01T06:49:27.581Z,12.1
2022-11-01T06:54:31.180Z,12.1
2022-11-01T06:59:35.764Z,11.8
2022-11-01T07:04:40.230Z,11.7
2022-11-01T07:09:44.752Z,11.7
2022-11-01T07:14:48.340Z,11.6
2022-11-01T07:19:52.842Z,11.5
2022-11-01T07:24:57.362Z,11.2
2022-11-01T07:30:00.963Z,11.1
2022-11-01T07:35:05.480Z,11
2022-11-01T07:40:09.989Z,11
2022-11-01T07:45:13.552Z,10.9
2022-11-01T07:50:18.086Z,10.9
2022-11-01T07:55:22.594Z,10.9
2022-11-01T08:00:26.420Z,11
2022-11-01T08:05:30.683Z,10.4
2022-11-01T08:10:35.234Z,9.8
2022-11-01T08:15:39.782Z,9.7
2022-11-01T08:20:43.309Z,9.7
2022-11-01T08:25:47.856Z,9.8
2022-11-01T08:30:52.428Z,9.8
2022-11-01T08:35:55.960Z,9.6
2022-11-01T08:40:59.506Z,9.8
2022-11-01T08:46:04.045Z,9.6
2022-11-01T08:51:08.569Z,9.7
2022-11-01T08:56:13.115Z,9.6
2022-11-01T09:01:16.833Z,10
2022-11-01T09:06:21.160Z,9.9
2022-11-01T09:11:25.748Z,9.8
2022-11-01T09:16:29.309Z,9.7
2022-11-01T09:21:33.817Z,9.7
2022-11-01T09:26:38.318Z,9.7
2022-11-01T09:31:41.911Z,9.6
2022-11-01T09:36:46.439Z,9.4
2022-11-01T09:41:50.943Z,9.6
2022-11-01T09:46:58.000Z,9.7
2022-11-01T09:51:59.058Z,9.7
2022-11-01T09:57:03.619Z,9.8
2022-11-01T10:02:10.029Z,9.8
2022-11-01T10:07:11.697Z,10
2022-11-01T10:12:16.210Z,9.8
2022-11-01T10:17:20.763Z,9.7
2022-11-01T10:22:24.590Z,9.6
2022-11-01T10:27:31.890Z,9.3
2022-11-01T10:32:33.409Z,9.3
2022-11-01T10:37:36.939Z,9.1
2022-11-01T10:42:41.443Z,9.2
2022-11-01T10:47:46.038Z,9.2
2022-11-01T10:52:49.568Z,9.3
2022-11-01T10:57:54.098Z,8.9
2022-11-01T11:02:58.729Z,9.4
2022-11-01T11:08:03.622Z,9.1
2022-11-01T11:13:07.074Z,9.1
2022-11-01T11:18:11.265Z,9.2
2022-11-01T11:23:15.777Z,9.2
2022-11-01T11:28:19.363Z,9.4
2022-11-01T11:33:23.888Z,9.1
2022-11-01T11:38:28.451Z,9.1
2022-11-01T11:43:31.985Z,8.9
2022-11-01T11:48:36.521Z,9.4
2022-11-01T11:53:41.029Z,9
2022-11-01T11:58:44.628Z,9.2
2022-11-01T12:03:49.203Z,9.1
2022-11-01T12:08:53.708Z,8.9
2022-11-01T12:13:58.219Z,8.8
2022-11-01T12:19:01.809Z,8.9
2022-11-01T12:24:06.304Z,8.5
2022-11-01T12:29:10.837Z,8.8
2022-11-01T12:38:03.183Z,9.1
2022-11-01T12:43:06.509Z,9.2
2022-11-01T12:48:11.020Z,8.8
2022-11-01T12:53:14.661Z,8.9
2022-11-01T12:58:17.157Z,8.8
2022-11-01T13:03:21.744Z,8.7
2022-11-01T13:08:26.297Z,9.1
2022-11-01T13:13:29.793Z,9
2022-11-01T13:21:06.597Z,9.1
2022-11-01T13:26:07.274Z,8.9
2022-11-01T13:31:11.776Z,8.9
2022-11-01T13:36:16.311Z,9
2022-11-01T13:41:18.897Z,8.9
2022-11-01T13:46:23.436Z,8.7
2022-11-01T13:51:27.968Z,9
2022-11-01T13:56:31.541Z,9
2022-11-01T14:01:36.239Z,8.8
2022-11-01T14:06:38.625Z,8.9
2022-11-01T14:11:39.254Z,9
2022-11-01T14:16:41.831Z,8.9
2022-11-01T14:21:46.328Z,8.8
2022-11-01T14:26:50.886Z,9
2022-11-01T14:31:54.441Z,9.1
2022-11-01T14:36:58.983Z,9
2022-11-01T14:42:00.649Z,9
2022-11-01T14:47:04.126Z,8.9
2022-11-01T14:52:08.672Z,8.8
2022-11-01T14:57:13.229Z,8.9
2022-11-01T15:02:16.869Z,8.9
2022-11-01T15:07:24.859Z,8.8
2022-11-01T15:12:23.039Z,8.7
2022-11-01T15:17:27.568Z,8.7
2022-11-01T15:22:32.075Z,8.6
2022-11-01T15:27:36.690Z,8.7
2022-11-01T15:32:40.207Z,8.7
2022-11-01T15:37:43.727Z,8.7
2022-11-01T15:42:45.357Z,8.7
2022-11-01T15:47:49.830Z,8.7
2022-11-01T15:52:54.380Z,8.7
2022-11-01T15:57:57.966Z,8.7
2022-11-01T16:03:02.899Z,8.7
2022-11-01T16:08:04.044Z,8.7
2022-11-01T16:13:06.887Z,8.7
2022-11-01T16:18:11.292Z,8.7
2022-11-01T16:23:15.829Z,8.7
2022-11-01T16:28:19.414Z,8.7
2022-11-01T16:33:23.956Z,8.7
2022-11-01T16:38:27.607Z,8.6
2022-11-01T16:43:32.196Z,8.6
2022-11-01T16:48:36.692Z,8.6
2022-11-01T16:53:41.222Z,8.6
2022-11-01T16:58:44.821Z,8.6
2022-11-01T17:03:48.346Z,8.7
2022-11-01T17:08:50.041Z,8.6
2022-11-01T17:13:52.768Z,8.7
2022-11-01T17:18:57.280Z,8.6
2022-11-01T17:24:01.846Z,8.6
2022-11-01T17:29:06.531Z,8.7
2022-11-01T17:34:11.005Z,8.7
2022-11-01T17:39:13.579Z,8.7
2022-11-01T17:44:18.168Z,8.7
2022-11-01T17:49:22.649Z,8.6
2022-11-01T17:54:27.209Z,8.7
2022-11-01T17:59:30.759Z,8.7
2022-11-01T18:04:35.775Z,8.7
2022-11-01T18:09:35.076Z,8.7
2022-11-01T18:14:38.560Z,8.7
2022-11-01T18:19:43.032Z,8.7
2022-11-01T18:24:47.555Z,8.7
2022-11-01T18:29:51.114Z,8.7
2022-11-01T18:34:55.641Z,8.7
2022-11-01T18:39:57.390Z,8.7
2022-11-01T18:45:01.968Z,8.7
2022-11-01T18:50:06.432Z,8.7
2022-11-01T18:55:10.977Z,8.6
2022-11-01T19:00:14.566Z,8.6
2022-11-01T19:05:18.110Z,8.7
2022-11-01T19:10:20.763Z,8.6
2022-11-01T19:15:25.357Z,8.7
2022-11-01T19:20:29.846Z,8.6
2022-11-01T19:25:33.420Z,8.6
2022-11-01T19:30:37.962Z,8.6
2022-11-01T19:35:40.495Z,8.6
2022-11-01T19:40:45.062Z,8.6
2022-11-01T19:45:49.653Z,8.6
2022-11-01T19:50:54.168Z,8.6
2022-11-01T19:55:57.682Z,8.6
2022-11-01T20:01:03.414Z,8.6
2022-11-01T20:06:02.864Z,8.7
2022-11-01T20:11:07.405Z,8.6
2022-11-01T20:16:11.960Z,8.6
2022-11-01T20:21:15.493Z,8.6
2022-11-01T20:26:20.017Z,8.6
2022-11-01T20:31:22.627Z,8.6
2022-11-01T20:36:27.153Z,8.6
2022-11-01T20:41:31.677Z,8.6
2022-11-01T20:46:36.203Z,8.6
2022-11-01T20:51:39.769Z,8.6
2022-11-01T20:56:43.320Z,8.6
2022-11-01T21:01:45.096Z,8.6
2022-11-01T21:06:49.440Z,8.7
2022-11-01T21:11:53.952Z,8.6
2022-11-01T21:16:57.528Z,8.6
2022-11-01T21:22:02.076Z,8.6
2022-11-01T21:27:03.649Z,8.7
2022-11-01T21:32:05.380Z,8.6
2022-11-01T21:37:09.925Z,8.6
2022-11-01T21:42:14.458Z,8.6
2022-11-01T21:47:18.974Z,8.7
2022-11-01T21:52:22.506Z,8.7
2022-11-01T21:57:26.092Z,8.7
2022-11-01T22:02:29.822Z,8.7
2022-11-01T22:07:34.179Z,8.7
2022-11-01T22:12:38.715Z,8.7
2022-11-01T22:17:42.260Z,8.8
2022-11-01T22:22:46.797Z,8.7
2022-11-01T22:27:47.415Z,8.8
2022-11-01T22:32:51.976Z,8.8
2022-11-01T22:37:56.457Z,8.8
2022-11-01T22:43:01.307Z,8.8
2022-11-01T22:48:04.636Z,8.7
2022-11-01T22:53:09.247Z,8.7
2022-11-01T22:58:10.826Z,8.8
2022-11-01T23:03:15.374Z,8.8
2022-11-01T23:08:19.941Z,8.8
2022-11-01T23:13:23.482Z,8.8
2022-11-01T23:18:28.063Z,8.8
2022-11-01T23:23:30.607Z,8.8
2022-11-01T23:28:33.171Z,8.8
2022-11-01T23:33:37.698Z,8.8
2022-11-01T23:38:42.218Z,8.8
2022-11-01T23:43:45.802Z,8.9
2022-11-01T23:48:50.306Z,8.9
2022-11-01T23:53:52.901Z,8.9
2022-11-01T23:58:57.434Z,9
