createdAt,value
2018-05-24T09:49:11.525Z,16.53
2018-05-24T09:50:11.503Z,16.44
2018-05-24T09:51:11.245Z,16.92
2018-05-24T09:52:11.500Z,17.3
2018-05-24T09:53:11.491Z,17.21
2018-05-24T09:54:11.484Z,17.3
2018-05-24T09:55:11.224Z,17.4
2018-05-24T09:56:11.472Z,17.4
2018-05-24T09:57:11.223Z,17.31
2018-05-24T09:58:11.460Z,17.78
2018-05-24T09:59:11.450Z,17.97
2018-05-24T10:00:11.189Z,18.07
2018-05-24T10:01:11.212Z,18.17
2018-05-24T10:02:11.181Z,18.37
2018-05-24T10:03:11.170Z,18.74
2018-05-24T10:04:11.439Z,19.03
2018-05-24T10:05:11.416Z,19.23
2018-05-24T10:06:11.152Z,19.32
2018-05-24T10:07:11.147Z,19.7
2018-05-24T10:08:11.401Z,19.99
2018-05-24T10:09:11.393Z,20.56
2018-05-24T10:10:11.450Z,20.75
2018-05-24T10:11:11.406Z,21.33
2018-05-24T10:12:11.375Z,21.71
2018-05-24T10:13:11.373Z,21.81
2018-05-24T10:14:11.379Z,21.9
2018-05-24T10:15:11.358Z,22.19
2018-05-24T10:16:11.177Z,22.57
2018-05-24T10:17:11.094Z,22.47
2018-05-24T10:18:11.490Z,22.57
2018-05-24T10:19:11.334Z,22.86
2018-05-24T10:20:11.329Z,23.24
2018-05-24T10:21:11.398Z,24.01
2018-05-24T10:22:11.062Z,24.1
2018-05-24T10:23:11.312Z,24.38
2018-05-24T10:24:11.306Z,24.85
2018-05-24T10:25:11.300Z,25.43
2018-05-24T10:26:11.295Z,26.19
2018-05-24T10:27:11.289Z,26.48
2018-05-24T10:28:11.026Z,26.57
2018-05-24T10:29:11.019Z,26.96
2018-05-24T10:30:11.270Z,27.62
2018-05-24T10:31:11.264Z,27.44
2018-05-24T10:32:11.259Z,27.34
2018-05-24T10:33:11.252Z,28.01
2018-05-24T10:34:10.989Z,27.82
2018-05-24T10:35:10.983Z,27.82
2018-05-24T10:36:10.980Z,28.11
2018-05-24T10:37:11.236Z,28.11
2018-05-24T10:38:10.967Z,28.2
2018-05-24T10:39:10.960Z,28.11
2018-05-24T10:40:11.211Z,28.3
2018-05-24T10:41:11.210Z,28.58
2018-05-24T10:42:11.208Z,28.97
2018-05-24T10:43:10.934Z,28.49
2018-05-24T10:44:11.185Z,29.06
2018-05-24T10:45:11.289Z,29.35
2018-05-24T10:46:11.175Z,29.25
2018-05-24T10:47:10.912Z,29.73
2018-05-24T10:48:10.907Z,30.11
2018-05-24T10:49:11.157Z,30.02
2018-05-24T10:50:10.896Z,30.4
2018-05-24T10:51:10.961Z,30.59
2018-05-24T10:52:11.138Z,30.3
2018-05-24T10:53:11.132Z,30.98
2018-05-24T10:54:11.256Z,30.98
2018-05-24T10:55:11.119Z,31.26
2018-05-24T10:56:11.269Z,31.35
2018-05-24T10:57:10.850Z,31.45
2018-05-24T10:58:10.843Z,31.45
2018-05-24T10:59:10.837Z,31.55
2018-05-24T11:00:11.093Z,32.03
2018-05-24T11:01:11.090Z,32.21
2018-05-24T11:02:11.076Z,32.6
2018-05-24T11:03:10.862Z,32.98
2018-05-24T11:04:11.069Z,33.48
2018-05-24T11:05:10.800Z,33.95
2018-05-24T11:06:10.769Z,34.05
2018-05-24T11:07:10.789Z,34.05
2018-05-24T11:08:11.042Z,34.53
2018-05-24T11:09:10.778Z,35.2
2018-05-24T11:10:11.030Z,35.77
2018-05-24T11:11:11.027Z,36.44
2018-05-24T11:12:11.020Z,36.63
2018-05-24T11:13:11.011Z,37.3
2018-05-24T11:14:11.006Z,37.4
2018-05-24T11:15:10.743Z,37.59
2018-05-24T11:16:10.992Z,38.07
2018-05-24T11:17:10.730Z,38.17
2018-05-24T11:18:10.984Z,38.64
2018-05-24T11:19:10.987Z,39.03
2018-05-24T11:20:13.973Z,39.4
2018-05-24T11:21:10.969Z,39.79
2018-05-24T11:22:10.963Z,39.98
2018-05-24T11:23:10.958Z,40.75
2018-05-24T11:24:10.699Z,41.41
2018-05-24T11:25:10.757Z,41.89
2018-05-24T11:26:10.941Z,42.66
2018-05-24T11:27:10.932Z,43.04
2018-05-24T11:28:10.933Z,43.9
2018-05-24T11:29:10.666Z,44.38
2018-05-24T11:30:10.917Z,45.34
2018-05-24T11:31:10.913Z,46.2
2018-05-24T11:32:11.020Z,46.58
2018-05-24T11:33:10.911Z,47.16
2018-05-24T11:34:10.894Z,47.73
2018-05-24T11:35:10.891Z,48.3
2018-05-24T11:36:10.885Z,48.59
2018-05-24T11:37:11.156Z,49.74
2018-05-24T11:38:10.618Z,50.31
2018-05-24T11:39:10.879Z,50.7
2018-05-24T11:40:10.862Z,51.17
2018-05-24T11:41:10.600Z,51.65
2018-05-24T11:42:10.593Z,52.13
2018-05-24T11:43:10.681Z,52.51
2018-05-24T11:44:10.843Z,53.08
2018-05-24T11:45:10.578Z,53.08
2018-05-24T11:46:10.830Z,54.43
2018-05-24T11:47:10.921Z,54.9
2018-05-24T11:48:10.562Z,55.47
2018-05-24T11:49:10.814Z,55.76
2018-05-24T11:50:10.808Z,56.72
2018-05-24T11:51:10.801Z,57.29
2018-05-24T11:52:10.801Z,57.68
2018-05-24T11:53:10.789Z,58.44
2018-05-24T11:54:10.787Z,58.73
2018-05-24T11:55:10.781Z,59.69
2018-05-24T11:56:10.777Z,59.2
2018-05-24T11:57:10.767Z,59.78
2018-05-24T11:58:10.507Z,59.97
2018-05-24T11:59:10.501Z,60.45
2018-05-24T12:00:10.495Z,61.02
2018-05-24T12:01:10.746Z,61.12
2018-05-24T12:02:10.743Z,61.69
2018-05-24T12:03:10.736Z,62.17
2018-05-24T12:04:10.474Z,62.74
2018-05-24T12:05:10.469Z,63.13
2018-05-24T12:06:10.720Z,63.42
2018-05-24T12:07:10.924Z,64.18
2018-05-24T12:08:10.713Z,64.75
2018-05-24T12:09:10.705Z,65.14
2018-05-24T12:10:10.699Z,65.52
2018-05-24T12:11:10.697Z,65.81
2018-05-24T12:12:10.688Z,66.19
2018-05-24T12:13:10.426Z,66.57
2018-05-24T12:14:10.675Z,66.96
2018-05-24T12:15:10.419Z,67.82
2018-05-24T12:16:10.409Z,68.2
2018-05-24T12:17:10.405Z,68.2
2018-05-24T12:18:10.398Z,68.68
2018-05-24T12:19:10.649Z,69.44
2018-05-24T12:20:10.643Z,69.82
2018-05-24T12:21:10.380Z,69.82
2018-05-24T12:22:10.375Z,70.11
2018-05-24T12:23:10.628Z,70.5
2018-05-24T12:24:10.368Z,70.5
2018-05-24T12:25:10.361Z,71.07
2018-05-24T12:26:10.356Z,71.83
2018-05-24T12:27:10.351Z,71.55
2018-05-24T12:28:10.605Z,71.64
2018-05-24T12:29:10.753Z,72.41
2018-05-24T12:30:10.347Z,72.12
2018-05-24T12:31:10.330Z,72.31
2018-05-24T12:32:10.586Z,72.41
2018-05-24T12:33:10.575Z,73.27
2018-05-24T12:34:10.570Z,73.84
2018-05-24T12:35:10.638Z,74.13
2018-05-24T12:36:10.567Z,74.04
2018-05-24T12:37:10.553Z,74.13
2018-05-24T12:38:10.293Z,74.7
2018-05-24T12:39:10.547Z,75.09
2018-05-24T12:40:10.282Z,75.27
2018-05-24T12:41:10.535Z,76.14
2018-05-24T12:42:10.528Z,75.85
2018-05-24T12:43:10.524Z,75.85
2018-05-24T12:44:10.261Z,76.18
2018-05-24T12:45:10.256Z,76.52
2018-05-24T12:46:10.508Z,76.33
2018-05-24T12:47:10.504Z,76.37
2018-05-24T12:48:10.239Z,76.75
2018-05-24T12:49:10.541Z,77.42
2018-05-24T12:50:10.232Z,77.23
2018-05-24T12:51:10.563Z,77.67
2018-05-24T12:52:10.476Z,78.14
2018-05-24T12:53:10.214Z,78.05
2018-05-24T12:54:10.479Z,77.95
2018-05-24T12:55:10.464Z,78.05
2018-05-24T12:56:10.200Z,78.24
2018-05-24T12:57:10.452Z,78.05
2018-05-24T12:58:10.446Z,77.9
2018-05-24T12:59:10.450Z,78.57
2018-05-24T13:00:10.180Z,78.19
2018-05-24T13:01:10.431Z,78.09
2018-05-24T13:02:10.425Z,78.19
2018-05-24T13:03:10.428Z,78.09
2018-05-24T13:04:10.493Z,78.09
2018-05-24T13:05:10.419Z,77.99
2018-05-24T13:06:10.158Z,78.19
2018-05-24T13:07:10.400Z,78.43
2018-05-24T13:08:10.397Z,78.19
2018-05-24T13:09:10.391Z,78.28
2018-05-24T13:10:10.391Z,78.09
2018-05-24T13:11:10.439Z,78.38
2018-05-24T13:12:10.119Z,78.38
2018-05-24T13:13:10.113Z,78.38
2018-05-24T13:14:10.110Z,78.86
2018-05-24T13:15:10.363Z,78.57
2018-05-24T13:16:10.356Z,78.38
2018-05-24T13:17:10.162Z,78.76
2018-05-24T13:18:10.091Z,79.1
2018-05-24T13:19:10.341Z,79.1
2018-05-24T13:20:10.339Z,79.39
2018-05-24T13:21:10.330Z,79.39
2018-05-24T13:22:10.324Z,80.06
2018-05-24T13:23:10.065Z,79.68
2018-05-24T13:24:10.059Z,79.58
2018-05-24T13:25:10.312Z,79.77
2018-05-24T13:26:10.050Z,79.68
2018-05-24T13:27:10.302Z,79.87
2018-05-24T13:28:10.036Z,80.06
2018-05-24T13:29:10.291Z,80.06
2018-05-24T13:30:10.029Z,80.06
2018-05-24T13:31:10.279Z,79.87
2018-05-24T13:32:10.279Z,80.06
2018-05-24T13:33:10.270Z,80.06
2018-05-24T13:34:10.265Z,80.25
2018-05-24T13:35:10.002Z,80.35
2018-05-24T13:36:10.253Z,80.54
2018-05-24T13:37:10.249Z,80.82
2018-05-24T13:38:10.247Z,80.35
2018-05-24T13:39:09.981Z,80.54
2018-05-24T13:40:10.234Z,80.79
2018-05-24T13:41:10.227Z,80.3
2018-05-24T13:42:10.223Z,80.11
2018-05-24T13:43:10.216Z,80.21
2018-05-24T13:44:09.954Z,79.93
2018-05-24T13:45:10.288Z,80.11
2018-05-24T13:46:09.944Z,79.93
2018-05-24T13:47:10.193Z,80.11
2018-05-24T13:48:10.191Z,79.83
2018-05-24T13:49:10.191Z,79.25
2018-05-24T13:50:10.178Z,79.16
2018-05-24T13:51:10.183Z,78.87
2018-05-24T13:52:09.915Z,78.2
2018-05-24T13:53:10.164Z,77.72
2018-05-24T13:54:09.908Z,77.72
2018-05-24T13:55:09.894Z,76.96
2018-05-24T13:56:10.146Z,77.06
2018-05-24T13:57:10.138Z,77
2018-05-24T13:58:10.134Z,77.06
2018-05-24T13:59:09.870Z,77.06
2018-05-24T14:00:10.134Z,76.77
2018-05-24T14:01:10.117Z,76.39
2018-05-24T14:02:09.853Z,76.48
2018-05-24T14:03:09.847Z,76.86
2018-05-24T14:04:09.841Z,76.86
2018-05-24T14:05:10.100Z,76.57
2018-05-24T14:06:09.834Z,76.77
2018-05-24T14:07:10.096Z,76.48
2018-05-24T14:08:10.078Z,76.86
2018-05-24T14:09:10.070Z,76.29
2018-05-24T14:10:09.809Z,76
2018-05-24T14:11:10.060Z,75.62
2018-05-24T14:12:10.056Z,75.76
2018-05-24T14:13:10.050Z,75.66
2018-05-24T14:14:09.787Z,75.09
2018-05-24T14:15:10.036Z,76.04
2018-05-24T14:16:09.773Z,75.91
2018-05-24T14:17:10.027Z,75.95
2018-05-24T14:18:09.765Z,75.91
2018-05-24T14:19:10.018Z,75.85
2018-05-24T14:20:10.016Z,75.18
2018-05-24T14:21:10.011Z,75.47
2018-05-24T14:22:10.004Z,74.9
2018-05-24T14:23:09.738Z,75.18
2018-05-24T14:24:09.990Z,75.18
2018-05-24T14:25:09.981Z,74.57
2018-05-24T14:26:10.033Z,74.41
2018-05-24T14:27:09.972Z,74.41
2018-05-24T14:28:09.709Z,74.13
2018-05-24T14:29:09.706Z,74.41
2018-05-24T14:30:09.955Z,74.22
2018-05-24T14:31:09.958Z,73.94
2018-05-24T14:32:09.688Z,73.94
2018-05-24T14:33:09.683Z,73.75
2018-05-24T14:34:09.932Z,73.75
2018-05-24T14:35:09.930Z,73.55
2018-05-24T14:36:09.669Z,73.46
2018-05-24T14:37:09.919Z,73.46
2018-05-24T14:38:09.913Z,73.65
2018-05-24T14:39:09.651Z,73.55
2018-05-24T14:40:09.645Z,73.65
2018-05-24T14:41:09.640Z,73.75
2018-05-24T14:42:09.891Z,73.75
2018-05-24T14:43:09.886Z,73.46
2018-05-24T14:44:09.624Z,73.36
2018-05-24T14:45:09.619Z,73.36
2018-05-24T14:46:09.612Z,73.36
2018-05-24T14:47:09.866Z,73.84
2018-05-24T14:48:09.860Z,73.84
2018-05-24T14:49:09.856Z,73.94
2018-05-24T14:50:09.848Z,74.22
2018-05-24T14:51:09.847Z,73.94
2018-05-24T14:52:09.837Z,74.32
2018-05-24T14:53:09.575Z,73.55
2018-05-24T14:54:09.827Z,73.55
2018-05-24T14:55:09.864Z,73.75
2018-05-24T14:56:09.818Z,73.55
2018-05-24T14:57:09.554Z,73.75
2018-05-24T14:58:09.554Z,73.65
2018-05-24T14:59:09.545Z,73.65
2018-05-24T15:00:09.797Z,73.75
2018-05-24T15:01:09.533Z,73.65
2018-05-24T15:02:09.785Z,73.36
2018-05-24T15:03:09.780Z,73.55
2018-05-24T15:04:09.780Z,73.46
2018-05-24T15:05:09.768Z,73.55
2018-05-24T15:06:09.507Z,73.55
2018-05-24T15:07:09.760Z,72.98
2018-05-24T15:08:09.496Z,72.79
2018-05-24T15:09:09.490Z,73.08
2018-05-24T15:10:09.484Z,73.17
2018-05-24T15:11:09.735Z,73.33
2018-05-24T15:12:09.731Z,73.27
2018-05-24T15:13:09.726Z,73.08
2018-05-24T15:14:09.719Z,72.88
2018-05-24T15:15:09.457Z,73.36
2018-05-24T15:16:09.711Z,73.65
2018-05-24T15:17:09.447Z,73.46
2018-05-24T15:18:09.703Z,73.52
2018-05-24T15:19:09.693Z,73.71
2018-05-24T15:20:09.688Z,73.84
2018-05-24T15:21:09.680Z,73.52
2018-05-24T15:22:09.676Z,73.65
2018-05-24T15:23:09.669Z,73.71
2018-05-24T15:24:09.665Z,73.04
2018-05-24T15:25:09.660Z,73.71
2018-05-24T15:26:09.659Z,73.04
2018-05-24T15:27:09.393Z,73.04
2018-05-24T15:28:09.643Z,73.04
2018-05-24T15:29:09.384Z,72.88
2018-05-24T15:30:09.636Z,73.55
2018-05-24T15:31:09.369Z,73.43
2018-05-24T15:32:09.620Z,73.46
2018-05-24T15:33:09.358Z,73.46
2018-05-24T15:34:09.353Z,73.33
2018-05-24T15:35:09.607Z,73.61
2018-05-24T15:36:09.602Z,73.9
2018-05-24T15:37:09.592Z,73.8
2018-05-24T15:38:09.585Z,73.61
2018-05-24T15:39:09.582Z,73.8
2018-05-24T15:40:09.320Z,74.28
2018-05-24T15:41:09.570Z,73.61
2018-05-24T15:42:09.568Z,73.61
2018-05-24T15:43:09.308Z,73.61
2018-05-24T15:44:09.557Z,73.61
2018-05-24T15:45:09.564Z,73.43
2018-05-24T15:46:09.286Z,73.52
2018-05-24T15:47:09.287Z,73.84
2018-05-24T15:48:09.277Z,73.43
2018-05-24T15:49:09.270Z,73.23
2018-05-24T15:50:09.542Z,73.14
2018-05-24T15:51:09.520Z,72.94
2018-05-24T15:52:09.512Z,73.14
2018-05-24T15:53:09.505Z,72.98
2018-05-24T15:54:09.241Z,73.14
2018-05-24T15:55:09.493Z,72.66
2018-05-24T15:56:09.230Z,72.98
2018-05-24T15:57:09.228Z,73.04
2018-05-24T15:58:09.219Z,72.79
2018-05-24T15:59:09.221Z,72.75
2018-05-24T16:00:09.466Z,72.98
2018-05-24T16:01:09.466Z,72.47
2018-05-24T16:02:09.199Z,72.47
2018-05-24T16:03:09.450Z,72.37
2018-05-24T16:04:09.451Z,72.22
2018-05-24T16:05:09.181Z,71.83
2018-05-24T16:06:09.175Z,72.02
2018-05-24T16:07:09.431Z,71.73
2018-05-24T16:08:09.425Z,71.26
2018-05-24T16:09:09.160Z,71.36
2018-05-24T16:10:09.416Z,71.26
2018-05-24T16:11:09.149Z,71.64
2018-05-24T16:12:09.402Z,70.97
2018-05-24T16:13:09.398Z,70.59
2018-05-24T16:14:09.393Z,70.21
2018-05-24T16:15:09.386Z,70.5
2018-05-24T16:16:09.385Z,70.5
2018-05-24T16:17:09.118Z,70.5
2018-05-24T16:18:09.112Z,70.59
2018-05-24T16:19:09.108Z,70.68
2018-05-24T16:20:09.358Z,70.53
2018-05-24T16:21:09.355Z,71.26
2018-05-24T16:22:09.349Z,71.26
2018-05-24T16:23:09.344Z,71.83
2018-05-24T16:24:09.081Z,72.41
2018-05-24T16:25:09.336Z,72.88
2018-05-24T16:26:09.329Z,73.17
2018-05-24T16:27:09.324Z,74.04
2018-05-24T16:28:09.063Z,74.22
2018-05-24T16:29:09.313Z,74.9
2018-05-24T16:30:09.308Z,75.37
2018-05-24T16:31:09.045Z,75.56
2018-05-24T16:32:09.042Z,75.27
2018-05-24T16:33:09.295Z,75.95
2018-05-24T16:34:09.029Z,76.1
2018-05-24T16:35:09.287Z,76.1
2018-05-24T16:36:09.275Z,75.71
2018-05-24T16:37:09.271Z,75.62
2018-05-24T16:38:09.265Z,75.62
2018-05-24T16:39:09.004Z,75.05
2018-05-24T16:40:09.257Z,75.34
2018-05-24T16:41:08.993Z,74.76
2018-05-24T16:42:08.986Z,74.95
2018-05-24T16:43:09.407Z,74.57
2018-05-24T16:44:08.980Z,74.28
2018-05-24T16:45:08.970Z,74.09
2018-05-24T16:46:09.221Z,73.71
2018-05-24T16:47:09.214Z,73.8
2018-05-24T16:48:09.211Z,73.8
2018-05-24T16:49:09.246Z,73.61
2018-05-24T16:50:08.942Z,73.71
2018-05-24T16:51:08.937Z,73.14
2018-05-24T16:52:09.186Z,73.19
2018-05-24T16:53:09.179Z,73.43
2018-05-24T16:54:08.933Z,72.94
2018-05-24T16:55:09.176Z,73.14
2018-05-24T16:56:09.171Z,72.75
2018-05-24T16:57:08.901Z,72.53
2018-05-24T16:58:08.894Z,71.57
2018-05-24T16:59:08.890Z,71.61
2018-05-24T17:00:09.148Z,71.38
2018-05-24T17:01:08.877Z,71.09
2018-05-24T17:02:09.128Z,71.03
2018-05-24T17:03:08.865Z,71
2018-05-24T17:04:09.124Z,70.33
2018-05-24T17:05:09.126Z,70.14
2018-05-24T17:06:09.107Z,70.33
2018-05-24T17:07:08.842Z,70.23
2018-05-24T17:08:08.838Z,70.52
2018-05-24T17:09:09.087Z,70.14
2018-05-24T17:10:09.082Z,70.04
2018-05-24T17:11:08.816Z,69.76
2018-05-24T17:12:08.811Z,70.04
2018-05-24T17:13:09.067Z,70.04
2018-05-24T17:14:09.056Z,69.76
2018-05-24T17:15:08.793Z,69.76
2018-05-24T17:16:09.045Z,69.76
2018-05-24T17:17:08.780Z,70.14
2018-05-24T17:18:09.031Z,69.37
2018-05-24T17:19:09.028Z,69.47
2018-05-24T17:20:08.762Z,69.09
2018-05-24T17:21:09.017Z,69.09
2018-05-24T17:22:08.754Z,68.41
2018-05-24T17:23:09.003Z,68.7
2018-05-24T17:24:08.737Z,68.51
2018-05-24T17:25:08.993Z,68.61
2018-05-24T17:26:08.731Z,68.8
2018-05-24T17:27:08.978Z,68.61
2018-05-24T17:28:08.713Z,68.23
2018-05-24T17:29:08.967Z,67.84
2018-05-24T17:30:08.964Z,67.94
2018-05-24T17:31:08.697Z,67.36
2018-05-24T17:32:08.691Z,67.65
2018-05-24T17:33:08.939Z,67.46
2018-05-24T17:34:08.678Z,67.65
2018-05-24T17:35:08.929Z,67.36
2018-05-24T17:36:08.924Z,67.36
2018-05-24T17:37:08.915Z,67.18
2018-05-24T17:38:08.908Z,66.7
2018-05-24T17:39:08.648Z,66.7
2018-05-24T17:40:08.897Z,66.03
2018-05-24T17:41:08.896Z,66.22
2018-05-24T17:42:08.627Z,66.22
2018-05-24T17:43:08.623Z,65.84
2018-05-24T17:44:08.881Z,66.03
2018-05-24T17:45:08.610Z,66.13
2018-05-24T17:46:08.864Z,65.74
2018-05-24T17:47:08.854Z,66.13
2018-05-24T17:48:08.591Z,66.41
2018-05-24T17:49:08.586Z,66.22
2018-05-24T17:50:08.580Z,65.84
2018-05-24T17:51:08.573Z,66.03
2018-05-24T17:52:08.833Z,65.84
2018-05-24T17:53:08.818Z,65.93
2018-05-24T17:54:08.554Z,65.74
2018-05-24T17:55:08.549Z,65.64
2018-05-24T17:56:08.808Z,65.93
2018-05-24T17:57:08.793Z,66.22
2018-05-24T17:58:08.787Z,66.22
2018-05-24T17:59:08.523Z,66.13
2018-05-24T18:00:08.773Z,66.7
2018-05-24T18:01:08.782Z,66.6
2018-05-24T18:02:08.504Z,67.08
2018-05-24T18:03:08.560Z,66.99
2018-05-24T18:04:08.751Z,66.79
2018-05-24T18:05:08.744Z,66.89
2018-05-24T18:06:08.737Z,66.79
2018-05-24T18:07:08.476Z,66.89
2018-05-24T18:08:08.728Z,66.31
2018-05-24T18:09:08.467Z,66.03
2018-05-24T18:10:08.455Z,66.22
2018-05-24T18:11:08.452Z,65.93
2018-05-24T18:12:08.703Z,65.84
2018-05-24T18:13:08.439Z,65.55
2018-05-24T18:14:08.691Z,65.55
2018-05-24T18:15:08.878Z,65.36
2018-05-24T18:16:08.494Z,65.07
2018-05-24T18:17:08.412Z,65.26
2018-05-24T18:18:08.416Z,64.88
2018-05-24T18:19:08.662Z,64.78
2018-05-24T18:20:08.719Z,64.69
2018-05-24T18:21:08.485Z,64.88
2018-05-24T18:22:08.688Z,64.69
2018-05-24T18:23:08.669Z,64.4
2018-05-24T18:24:08.694Z,64.59
2018-05-24T18:25:08.436Z,64.88
2018-05-24T18:26:08.651Z,64.59
2018-05-24T18:27:08.655Z,64.59
2018-05-24T18:28:08.661Z,64.12
2018-05-24T18:29:08.646Z,64.22
2018-05-24T18:30:08.380Z,64.02
2018-05-24T18:31:08.355Z,64.12
2018-05-24T18:32:08.640Z,64.22
2018-05-24T18:33:08.373Z,64.02
2018-05-24T18:34:08.594Z,63.45
2018-05-24T18:35:08.596Z,63.64
2018-05-24T18:36:08.703Z,62.78
2018-05-24T18:37:08.341Z,63.26
2018-05-24T18:38:08.680Z,62.78
2018-05-24T18:39:08.371Z,62.49
2018-05-24T18:40:08.356Z,62.4
2018-05-24T18:41:08.420Z,62.3
2018-05-24T18:42:08.403Z,62.59
2018-05-24T18:43:08.795Z,61.92
2018-05-24T18:44:08.658Z,62.18
2018-05-24T18:45:08.390Z,62.3
2018-05-24T18:46:08.700Z,61.92
2018-05-24T18:47:08.684Z,61.44
2018-05-24T18:48:08.713Z,62.01
2018-05-24T18:49:08.699Z,61.54
2018-05-24T18:50:08.639Z,61.72
2018-05-24T18:51:08.660Z,61.69
2018-05-24T18:52:08.327Z,61.69
2018-05-24T18:53:08.755Z,61.82
2018-05-24T18:54:08.446Z,61.54
2018-05-24T18:55:08.273Z,61.51
2018-05-24T18:56:08.601Z,61.69
2018-05-24T18:57:08.300Z,61.32
2018-05-24T18:58:08.629Z,61.22
2018-05-24T18:59:08.545Z,61.22
2018-05-24T19:00:08.576Z,60.84
2018-05-24T19:01:08.591Z,60.84
2018-05-24T19:02:08.551Z,61.13
2018-05-24T19:03:08.546Z,61.22
2018-05-24T19:04:08.214Z,60.64
2018-05-24T19:05:08.198Z,60.74
2018-05-24T19:06:08.511Z,60.55
2018-05-24T19:07:08.478Z,60.55
2018-05-24T19:08:08.673Z,60.74
2018-05-24T19:09:08.480Z,60.74
2018-05-24T19:10:08.176Z,60.93
2018-05-24T19:11:08.145Z,61.03
2018-05-24T19:12:08.074Z,60.84
2018-05-24T19:13:08.528Z,60.55
2018-05-24T19:14:08.427Z,60.27
2018-05-24T19:15:08.397Z,60.46
2018-05-24T19:16:08.517Z,60.27
2018-05-24T19:17:08.346Z,60.64
2018-05-24T19:18:08.100Z,60.46
2018-05-24T19:19:08.422Z,60.46
2018-05-24T19:20:08.397Z,59.88
2018-05-24T19:21:08.459Z,60.07
2018-05-24T19:22:08.438Z,60.07
2018-05-24T19:23:08.446Z,59.98
2018-05-24T19:24:08.407Z,59.98
2018-05-24T19:25:08.440Z,59.69
2018-05-24T19:26:08.303Z,59.59
2018-05-24T19:27:08.411Z,59.88
2018-05-24T19:28:08.389Z,59.88
2018-05-24T19:29:08.370Z,59.78
2018-05-24T19:30:08.110Z,60.07
2018-05-24T19:31:08.015Z,59.69
2018-05-24T19:32:08.251Z,59.59
2018-05-24T19:33:08.305Z,59.78
2018-05-24T19:34:08.272Z,59.69
2018-05-24T19:35:08.258Z,59.98
2018-05-24T19:36:07.981Z,59.78
2018-05-24T19:37:07.976Z,59.78
2018-05-24T19:38:08.279Z,59.88
2018-05-24T19:39:07.949Z,59.78
2018-05-24T19:40:07.948Z,59.78
2018-05-24T19:41:08.202Z,60.07
2018-05-24T19:42:07.938Z,60.27
2018-05-24T19:43:08.230Z,60.74
2018-05-24T19:44:08.171Z,60.46
2018-05-24T19:45:08.177Z,60.55
2018-05-24T19:46:08.167Z,60.55
2018-05-24T19:47:08.146Z,60.64
2018-05-24T19:48:08.204Z,60.74
2018-05-24T19:49:08.141Z,60.64
2018-05-24T19:50:08.159Z,61.32
2018-05-24T19:51:07.871Z,61.13
2018-05-24T19:52:07.891Z,61.32
2018-05-24T19:53:07.928Z,61.13
2018-05-24T19:54:08.102Z,61.6
2018-05-24T19:55:07.834Z,61.69
2018-05-24T19:56:08.054Z,61.69
2018-05-24T19:57:07.858Z,61.79
2018-05-24T19:58:08.093Z,61.41
2018-05-24T19:59:08.081Z,61.6
2018-05-24T20:00:08.088Z,61.69
2018-05-24T20:01:08.054Z,61.6
2018-05-24T20:02:08.065Z,61.51
2018-05-24T20:03:08.038Z,61.6
2018-05-24T20:04:08.044Z,61.69
2018-05-24T20:05:08.031Z,61.51
2018-05-24T20:06:08.055Z,61.41
2018-05-24T20:07:08.043Z,61.6
2018-05-24T20:08:07.768Z,61.66
2018-05-24T20:09:08.041Z,61.41
2018-05-24T20:10:08.072Z,61.98
2018-05-24T20:11:08.001Z,61.89
2018-05-24T20:12:08.079Z,61.69
2018-05-24T20:13:08.133Z,61.6
2018-05-24T20:14:07.821Z,61.51
2018-05-24T20:15:08.075Z,61.6
2018-05-24T20:16:08.030Z,61.6
2018-05-24T20:17:08.639Z,61.79
2018-05-24T20:18:07.703Z,61.69
2018-05-24T20:19:07.893Z,61.6
2018-05-24T20:20:08.107Z,61.6
2018-05-24T20:21:08.106Z,61.6
2018-05-24T20:22:07.708Z,61.6
2018-05-24T20:23:08.192Z,61.6
2018-05-24T20:24:08.137Z,61.41
2018-05-24T20:25:08.083Z,61.51
2018-05-24T20:26:07.690Z,61.41
2018-05-24T20:27:08.107Z,61.51
2018-05-24T20:28:08.001Z,61.38
2018-05-24T20:29:08.093Z,61.47
2018-05-24T20:30:07.631Z,61.57
2018-05-24T20:31:07.694Z,61.41
2018-05-24T20:32:07.664Z,61.6
2018-05-24T20:33:08.010Z,61.57
2018-05-24T20:34:08.032Z,61.41
2018-05-24T20:35:07.931Z,61.47
2018-05-24T20:36:07.975Z,61.38
2018-05-24T20:37:07.979Z,61.41
2018-05-24T20:38:07.927Z,61.47
2018-05-24T20:39:08.076Z,61.86
2018-05-24T20:40:07.960Z,61.66
2018-05-24T20:41:07.645Z,61.86
2018-05-24T20:42:07.598Z,61.66
2018-05-24T20:43:07.848Z,61.76
2018-05-24T20:44:07.986Z,61.76
2018-05-24T20:45:07.926Z,61.47
2018-05-24T20:46:07.856Z,61.51
2018-05-24T20:47:07.819Z,61.6
2018-05-24T20:48:07.915Z,61.66
2018-05-24T20:49:07.638Z,61.57
2018-05-24T20:50:07.844Z,61.19
2018-05-24T20:51:07.774Z,61
2018-05-24T20:52:07.428Z,61.38
2018-05-24T20:53:07.868Z,61.29
2018-05-24T20:54:07.824Z,61.22
2018-05-24T20:55:07.781Z,61.38
2018-05-24T20:56:07.526Z,61.13
2018-05-24T20:57:07.833Z,61.13
2018-05-24T20:58:07.490Z,61.86
2018-05-24T20:59:08.024Z,61.47
2018-05-24T21:00:07.473Z,61.69
2018-05-24T21:01:07.783Z,62.15
2018-05-24T21:02:07.449Z,62.18
2018-05-24T21:03:07.699Z,62.43
2018-05-24T21:04:07.663Z,62.05
2018-05-24T21:05:07.646Z,62.05
2018-05-24T21:06:07.399Z,62.05
2018-05-24T21:07:07.448Z,62.05
2018-05-24T21:08:07.376Z,62.05
2018-05-24T21:09:07.375Z,62.05
2018-05-24T21:10:07.566Z,62.05
2018-05-24T21:11:07.306Z,62.52
2018-05-24T21:12:07.557Z,61.95
2018-05-24T21:13:07.547Z,61.66
2018-05-24T21:14:07.555Z,61.38
2018-05-24T21:15:07.534Z,61.47
2018-05-24T21:16:07.525Z,62.05
2018-05-24T21:17:07.263Z,62.15
2018-05-24T21:18:07.775Z,62.34
2018-05-24T21:19:07.507Z,62.24
2018-05-24T21:20:07.505Z,62.62
2018-05-24T21:21:07.496Z,62.24
2018-05-24T21:22:07.486Z,62.15
2018-05-24T21:23:07.481Z,62.24
2018-05-24T21:24:07.474Z,62.34
2018-05-24T21:25:07.212Z,62.05
2018-05-24T21:26:07.205Z,62.24
2018-05-24T21:27:07.453Z,62.05
2018-05-24T21:28:07.450Z,62.34
2018-05-24T21:29:07.445Z,62.43
2018-05-24T21:30:07.435Z,62.71
2018-05-24T21:31:07.429Z,62.52
2018-05-24T21:32:07.473Z,62.43
2018-05-24T21:33:07.157Z,62.34
2018-05-24T21:34:07.408Z,62.91
2018-05-24T21:35:07.405Z,62.71
2018-05-24T21:36:07.139Z,62.91
2018-05-24T21:37:07.127Z,62.91
2018-05-24T21:38:07.378Z,63
2018-05-24T21:39:07.373Z,63.2
2018-05-24T21:40:07.369Z,62.81
2018-05-24T21:41:07.356Z,62.62
2018-05-24T21:42:07.094Z,62.81
2018-05-24T21:43:07.380Z,62.81
2018-05-24T21:44:07.340Z,62.81
2018-05-24T21:45:07.073Z,62.62
2018-05-24T21:46:07.328Z,62.24
2018-05-24T21:47:07.321Z,62.71
2018-05-24T21:48:07.312Z,62.62
2018-05-24T21:49:07.306Z,62.43
2018-05-24T21:50:07.038Z,62.52
2018-05-24T21:51:07.032Z,62.43
2018-05-24T21:52:07.285Z,62.52
2018-05-24T21:53:07.279Z,62.62
2018-05-24T21:54:07.269Z,62.62
2018-05-24T21:55:07.263Z,62.62
2018-05-24T21:56:06.998Z,63
2018-05-24T21:57:07.247Z,63.29
2018-05-24T21:58:07.246Z,63
2018-05-24T21:59:07.238Z,63.29
2018-05-24T22:00:07.228Z,63.29
2018-05-24T22:01:07.221Z,63.1
2018-05-24T22:02:07.335Z,63.2
2018-05-24T22:03:07.209Z,63.29
2018-05-24T22:04:07.201Z,63.39
2018-05-24T22:05:07.193Z,63.76
2018-05-24T22:06:07.187Z,63.96
2018-05-24T22:07:07.180Z,63.67
2018-05-24T22:08:06.917Z,63.67
2018-05-24T22:09:07.168Z,63.86
2018-05-24T22:10:06.903Z,63.76
2018-05-24T22:11:07.152Z,63.76
2018-05-24T22:12:07.146Z,64.15
2018-05-24T22:13:07.143Z,64.05
2018-05-24T22:14:07.133Z,63.86
2018-05-24T22:15:07.174Z,63.76
2018-05-24T22:16:06.867Z,63.86
2018-05-24T22:17:06.882Z,64.25
2018-05-24T22:18:07.106Z,64.34
2018-05-24T22:19:07.100Z,64.53
2018-05-24T22:20:07.093Z,64.53
2018-05-24T22:21:06.829Z,64.25
2018-05-24T22:22:07.078Z,64.34
2018-05-24T22:23:06.813Z,64.25
2018-05-24T22:24:07.065Z,64.53
2018-05-24T22:25:07.058Z,64.43
2018-05-24T22:26:07.053Z,64.43
2018-05-24T22:27:07.046Z,64.43
2018-05-24T22:28:07.038Z,64.53
2018-05-24T22:29:07.030Z,64.81
2018-05-24T22:30:06.767Z,64.62
2018-05-24T22:31:06.759Z,64.72
2018-05-24T22:32:07.016Z,64.34
2018-05-24T22:33:07.006Z,65.1
2018-05-24T22:34:07.002Z,65.1
2018-05-24T22:35:06.991Z,65.2
2018-05-24T22:36:06.728Z,64.72
2018-05-24T22:37:06.722Z,65.2
2018-05-24T22:38:06.975Z,65.39
2018-05-24T22:39:06.961Z,65.48
2018-05-24T22:40:06.958Z,65.39
2018-05-24T22:41:06.693Z,65.48
2018-05-24T22:42:06.686Z,65.87
2018-05-24T22:43:06.939Z,65.8
2018-05-24T22:44:06.930Z,66