createdAt,value
2017-10-23T00:00:26.674Z,0.00
2017-10-23T00:01:26.638Z,0.00
2017-10-23T00:02:26.600Z,0.00
2017-10-23T00:03:26.566Z,0.00
2017-10-23T00:04:26.529Z,0.00
2017-10-23T00:05:26.492Z,0.00
2017-10-23T00:06:26.463Z,0.00
2017-10-23T00:07:26.420Z,0.00
2017-10-23T00:08:26.382Z,0.00
2017-10-23T00:09:26.349Z,0.00
2017-10-23T00:10:26.311Z,0.00
2017-10-23T00:11:26.274Z,0.00
2017-10-23T00:12:26.259Z,0.00
2017-10-23T00:13:26.690Z,0.00
2017-10-23T00:14:26.171Z,0.00
2017-10-23T00:15:26.128Z,0.00
2017-10-23T00:16:26.093Z,0.00
2017-10-23T00:17:26.055Z,0.00
2017-10-23T00:18:26.019Z,0.00
2017-10-23T00:19:25.986Z,0.00
2017-10-23T00:20:25.948Z,0.00
2017-10-23T00:21:25.910Z,0.00
2017-10-23T00:22:25.876Z,0.00
2017-10-23T00:23:25.837Z,0.00
2017-10-23T00:24:25.803Z,0.00
2017-10-23T00:25:25.765Z,0.00
2017-10-23T00:26:25.729Z,0.00
2017-10-23T00:27:25.692Z,0.00
2017-10-23T00:28:25.655Z,0.00
2017-10-23T00:29:25.620Z,0.00
2017-10-23T00:30:25.582Z,0.00
2017-10-23T00:31:25.546Z,0.00
2017-10-23T00:32:25.506Z,0.00
2017-10-23T00:33:25.474Z,0.00
2017-10-23T00:34:25.437Z,0.00
2017-10-23T00:35:25.403Z,0.00
2017-10-23T00:36:25.364Z,0.00
2017-10-23T00:37:25.329Z,0.00
2017-10-23T00:38:25.292Z,0.00
2017-10-23T00:39:25.256Z,0.00
2017-10-23T00:40:25.219Z,0.00
2017-10-23T00:41:25.183Z,0.00
2017-10-23T00:42:25.146Z,0.00
2017-10-23T00:43:25.111Z,0.00
2017-10-23T00:44:25.074Z,0.00
2017-10-23T00:45:25.036Z,0.00
2017-10-23T00:46:25.000Z,0.00
2017-10-23T00:47:24.963Z,0.00
2017-10-23T00:48:24.930Z,0.00
2017-10-23T00:49:24.893Z,0.00
2017-10-23T00:50:24.855Z,0.00
2017-10-23T00:51:24.821Z,0.00
2017-10-23T00:52:24.785Z,0.00
2017-10-23T00:53:24.749Z,0.00
2017-10-23T00:54:24.707Z,0.00
2017-10-23T00:55:24.673Z,0.00
2017-10-23T00:56:24.640Z,0.00
2017-10-23T00:57:24.605Z,0.00
2017-10-23T00:58:24.566Z,0.00
2017-10-23T00:59:24.529Z,0.00
2017-10-23T01:00:24.493Z,0.00
2017-10-23T01:01:24.456Z,0.00
2017-10-23T01:02:24.420Z,0.00
2017-10-23T01:03:24.384Z,0.00
2017-10-23T01:04:24.348Z,0.00
2017-10-23T01:05:24.310Z,0.00
2017-10-23T01:06:24.273Z,0.00
2017-10-23T01:07:24.238Z,0.00
2017-10-23T01:08:24.202Z,0.00
2017-10-23T01:09:24.165Z,0.00
2017-10-23T01:10:24.128Z,0.00
2017-10-23T01:11:24.093Z,0.00
2017-10-23T01:12:24.057Z,0.00
2017-10-23T01:13:24.027Z,0.00
2017-10-23T01:14:23.983Z,0.00
2017-10-23T01:15:23.947Z,0.00
2017-10-23T01:16:23.914Z,0.00
2017-10-23T01:17:23.875Z,0.00
2017-10-23T01:18:23.838Z,0.00
2017-10-23T01:19:23.803Z,0.00
2017-10-23T01:20:23.766Z,0.00
2017-10-23T01:21:23.727Z,0.00
2017-10-23T01:22:23.691Z,0.00
2017-10-23T01:23:23.656Z,0.00
2017-10-23T01:24:23.619Z,0.00
2017-10-23T01:25:23.583Z,0.00
2017-10-23T01:26:23.548Z,0.00
2017-10-23T01:27:23.510Z,0.00
2017-10-23T01:28:23.474Z,0.00
2017-10-23T01:29:23.439Z,0.00
2017-10-23T01:30:23.399Z,0.00
2017-10-23T01:31:23.365Z,0.00
2017-10-23T01:32:23.328Z,0.00
2017-10-23T01:33:23.291Z,0.00
2017-10-23T01:34:23.254Z,0.00
2017-10-23T01:35:23.218Z,0.00
2017-10-23T01:36:23.183Z,0.00
2017-10-23T01:37:23.149Z,0.00
2017-10-23T01:38:23.108Z,0.00
2017-10-23T01:39:23.073Z,0.00
2017-10-23T01:40:23.043Z,0.00
2017-10-23T01:41:23.005Z,0.00
2017-10-23T01:42:22.964Z,0.00
2017-10-23T01:43:22.931Z,0.00
2017-10-23T01:44:22.885Z,0.00
2017-10-23T01:45:22.854Z,0.00
2017-10-23T01:46:22.819Z,0.00
2017-10-23T01:47:22.782Z,0.00
2017-10-23T01:48:22.747Z,0.00
2017-10-23T01:49:22.707Z,0.00
2017-10-23T01:50:22.673Z,0.00
2017-10-23T01:51:22.636Z,0.00
2017-10-23T01:52:22.598Z,0.00
2017-10-23T01:53:22.562Z,0.00
2017-10-23T01:54:22.528Z,0.00
2017-10-23T01:55:22.490Z,0.00
2017-10-23T01:56:22.454Z,0.00
2017-10-23T01:57:22.419Z,0.00
2017-10-23T01:58:22.384Z,0.00
2017-10-23T01:59:22.344Z,0.00
2017-10-23T02:00:22.310Z,0.00
2017-10-23T02:01:22.272Z,0.00
2017-10-23T02:02:22.235Z,0.00
2017-10-23T02:03:22.203Z,0.00
2017-10-23T02:04:22.164Z,0.00
2017-10-23T02:05:22.126Z,0.00
2017-10-23T02:06:22.089Z,0.00
2017-10-23T02:07:22.056Z,0.00
2017-10-23T02:08:22.017Z,0.00
2017-10-23T02:09:21.981Z,0.00
2017-10-23T02:10:21.945Z,0.00
2017-10-23T02:11:21.907Z,0.00
2017-10-23T02:12:21.873Z,0.00
2017-10-23T02:13:21.835Z,0.00
2017-10-23T02:14:21.799Z,0.00
2017-10-23T02:15:21.761Z,0.00
2017-10-23T02:16:21.725Z,0.00
2017-10-23T02:17:21.689Z,0.00
2017-10-23T02:18:21.653Z,0.00
2017-10-23T02:19:21.617Z,0.00
2017-10-23T02:20:21.581Z,0.00
2017-10-23T02:21:21.544Z,0.00
2017-10-23T02:22:21.508Z,0.00
2017-10-23T02:23:21.469Z,0.00
2017-10-23T02:24:21.433Z,0.00
2017-10-23T02:25:21.397Z,0.00
2017-10-23T02:26:21.361Z,0.00
2017-10-23T02:27:21.324Z,0.00
2017-10-23T02:28:21.289Z,0.00
2017-10-23T02:29:21.252Z,0.00
2017-10-23T02:30:21.537Z,0.00
2017-10-23T02:31:21.178Z,0.00
2017-10-23T02:32:21.143Z,0.00
2017-10-23T02:33:21.107Z,0.00
2017-10-23T02:34:21.071Z,0.00
2017-10-23T02:35:21.035Z,0.00
2017-10-23T02:36:20.996Z,0.00
2017-10-23T02:37:20.961Z,0.00
2017-10-23T02:38:20.924Z,0.00
2017-10-23T02:39:20.889Z,0.00
2017-10-23T02:40:20.852Z,0.00
2017-10-23T02:41:20.814Z,0.00
2017-10-23T02:42:20.836Z,0.00
2017-10-23T02:43:20.742Z,0.00
2017-10-23T02:44:20.704Z,0.00
2017-10-23T02:45:20.669Z,0.00
2017-10-23T02:46:20.633Z,0.00
2017-10-23T02:47:20.597Z,0.00
2017-10-23T02:48:20.560Z,0.00
2017-10-23T02:49:20.523Z,0.00
2017-10-23T02:50:20.487Z,0.00
2017-10-23T02:51:20.449Z,0.00
2017-10-23T02:52:20.413Z,0.00
2017-10-23T02:53:20.377Z,0.00
2017-10-23T02:54:20.346Z,0.00
2017-10-23T02:55:20.305Z,0.00
2017-10-23T02:56:20.268Z,0.00
2017-10-23T02:57:20.233Z,0.00
2017-10-23T02:58:20.203Z,0.00
2017-10-23T02:59:20.160Z,0.00
2017-10-23T03:00:20.248Z,0.00
2017-10-23T03:01:20.086Z,0.00
2017-10-23T03:02:20.050Z,0.00
2017-10-23T03:03:20.015Z,0.00
2017-10-23T03:04:19.977Z,0.00
2017-10-23T03:05:19.948Z,0.00
2017-10-23T03:06:19.905Z,0.00
2017-10-23T03:07:19.868Z,0.00
2017-10-23T03:08:19.833Z,0.00
2017-10-23T03:09:19.795Z,0.00
2017-10-23T03:10:19.761Z,0.00
2017-10-23T03:11:19.723Z,0.00
2017-10-23T03:12:19.687Z,0.00
2017-10-23T03:13:19.651Z,0.00
2017-10-23T03:14:19.612Z,0.00
2017-10-23T03:15:19.579Z,0.00
2017-10-23T03:16:19.542Z,0.00
2017-10-23T03:17:19.507Z,0.00
2017-10-23T03:18:19.470Z,0.00
2017-10-23T03:19:19.433Z,0.00
2017-10-23T03:20:19.397Z,0.00
2017-10-23T03:21:19.357Z,0.00
2017-10-23T03:22:19.325Z,0.00
2017-10-23T03:23:19.293Z,0.00
2017-10-23T03:24:19.252Z,0.00
2017-10-23T03:25:19.214Z,0.00
2017-10-23T03:26:19.182Z,0.00
2017-10-23T03:27:19.145Z,0.00
2017-10-23T03:28:19.110Z,0.00
2017-10-23T03:29:19.070Z,0.00
2017-10-23T03:30:19.041Z,0.00
2017-10-23T03:31:18.997Z,0.00
2017-10-23T03:32:18.961Z,0.00
2017-10-23T03:33:18.933Z,0.00
2017-10-23T03:34:18.888Z,0.00
2017-10-23T03:35:18.853Z,0.00
2017-10-23T03:36:18.817Z,0.00
2017-10-23T03:37:18.781Z,0.00
2017-10-23T03:38:18.744Z,0.00
2017-10-23T03:39:18.708Z,0.00
2017-10-23T03:40:18.672Z,0.00
2017-10-23T03:41:18.635Z,0.00
2017-10-23T03:42:18.600Z,0.00
2017-10-23T03:43:18.567Z,0.00
2017-10-23T03:44:18.528Z,0.00
2017-10-23T03:45:18.491Z,0.00
2017-10-23T03:46:18.455Z,0.00
2017-10-23T03:47:18.418Z,0.00
2017-10-23T03:48:18.382Z,0.00
2017-10-23T03:49:18.345Z,0.00
2017-10-23T03:50:18.310Z,0.00
2017-10-23T03:51:18.275Z,0.00
2017-10-23T03:52:18.238Z,0.00
2017-10-23T03:53:18.200Z,0.00
2017-10-23T03:54:18.163Z,0.00
2017-10-23T03:55:18.129Z,0.00
2017-10-23T03:56:18.093Z,0.00
2017-10-23T03:57:18.057Z,0.00
2017-10-23T03:58:18.021Z,0.00
2017-10-23T03:59:17.985Z,0.00
2017-10-23T04:00:17.947Z,0.00
2017-10-23T04:01:17.913Z,0.00
2017-10-23T04:02:17.876Z,0.00
2017-10-23T04:03:17.838Z,0.00
2017-10-23T04:04:17.805Z,0.00
2017-10-23T04:05:17.768Z,0.00
2017-10-23T04:06:17.729Z,0.00
2017-10-23T04:07:17.698Z,0.00
2017-10-23T04:08:17.660Z,0.00
2017-10-23T04:09:17.622Z,0.00
2017-10-23T04:10:17.586Z,0.00
2017-10-23T04:11:17.549Z,0.00
2017-10-23T04:12:17.512Z,0.00
2017-10-23T04:13:17.477Z,0.00
2017-10-23T04:14:17.441Z,0.00
2017-10-23T04:15:17.405Z,0.00
2017-10-23T04:16:17.369Z,0.00
2017-10-23T04:17:17.334Z,0.00
2017-10-23T04:18:17.294Z,0.00
2017-10-23T04:19:17.260Z,0.00
2017-10-23T04:20:17.226Z,0.00
2017-10-23T04:21:17.187Z,0.00
2017-10-23T04:22:17.152Z,0.00
2017-10-23T04:23:17.117Z,0.00
2017-10-23T04:24:17.078Z,0.00
2017-10-23T04:25:17.042Z,0.00
2017-10-23T04:26:17.006Z,0.00
2017-10-23T04:27:16.971Z,0.00
2017-10-23T04:28:16.935Z,0.00
2017-10-23T04:29:16.904Z,0.00
2017-10-23T04:30:16.863Z,0.00
2017-10-23T04:31:16.827Z,0.00
2017-10-23T04:32:16.790Z,0.00
2017-10-23T04:33:16.752Z,0.00
2017-10-23T04:34:16.717Z,0.00
2017-10-23T04:35:16.681Z,0.00
2017-10-23T04:36:16.646Z,0.00
2017-10-23T04:37:16.613Z,0.00
2017-10-23T04:38:16.573Z,0.00
2017-10-23T04:39:16.537Z,0.00
2017-10-23T04:40:16.501Z,0.00
2017-10-23T04:41:16.462Z,0.00
2017-10-23T04:42:16.427Z,0.00
2017-10-23T04:43:16.393Z,0.00
2017-10-23T04:44:16.356Z,0.00
2017-10-23T04:45:16.318Z,0.00
2017-10-23T04:46:16.284Z,0.00
2017-10-23T04:47:16.250Z,0.00
2017-10-23T04:48:16.212Z,0.00
2017-10-23T04:49:16.176Z,0.00
2017-10-23T04:50:16.138Z,0.00
2017-10-23T04:51:16.101Z,0.00
2017-10-23T04:52:16.072Z,0.00
2017-10-23T04:53:16.031Z,0.00
2017-10-23T04:54:15.996Z,0.00
2017-10-23T04:55:15.957Z,0.00
2017-10-23T04:56:15.921Z,0.00
2017-10-23T04:57:15.887Z,0.00
2017-10-23T04:58:15.850Z,0.00
2017-10-23T04:59:15.815Z,0.00
2017-10-23T05:00:15.778Z,0.00
2017-10-23T05:01:15.744Z,0.00
2017-10-23T05:02:15.703Z,0.00
2017-10-23T05:03:15.669Z,0.00
2017-10-23T05:04:15.634Z,0.00
2017-10-23T05:05:15.596Z,0.00
2017-10-23T05:06:15.561Z,0.00
2017-10-23T05:07:15.584Z,0.00
2017-10-23T05:08:15.487Z,0.00
2017-10-23T05:09:15.451Z,0.00
2017-10-23T05:10:15.431Z,0.00
2017-10-23T05:11:15.380Z,0.00
2017-10-23T05:12:15.341Z,0.00
2017-10-23T05:13:15.304Z,0.00
2017-10-23T05:14:15.270Z,0.00
2017-10-23T05:15:15.234Z,0.00
2017-10-23T05:16:15.198Z,0.00
2017-10-23T05:17:15.160Z,0.00
2017-10-23T05:18:15.124Z,0.00
2017-10-23T05:19:15.090Z,0.00
2017-10-23T05:20:15.053Z,0.00
2017-10-23T05:21:15.015Z,0.00
2017-10-23T05:22:14.980Z,0.00
2017-10-23T05:23:14.945Z,0.00
2017-10-23T05:24:14.908Z,0.00
2017-10-23T05:25:14.870Z,0.00
2017-10-23T05:26:14.834Z,0.00
2017-10-23T05:27:14.798Z,0.00
2017-10-23T05:28:14.760Z,0.00
2017-10-23T05:29:14.725Z,0.00
2017-10-23T05:30:14.687Z,0.00
2017-10-23T05:31:14.666Z,0.00
2017-10-23T05:32:14.615Z,0.00
2017-10-23T05:33:14.591Z,0.00
2017-10-23T05:34:14.542Z,0.00
2017-10-23T05:35:14.505Z,0.00
2017-10-23T05:36:14.469Z,0.00
2017-10-23T05:37:14.438Z,0.00
2017-10-23T05:38:14.396Z,0.00
2017-10-23T05:39:14.359Z,0.00
2017-10-23T05:40:14.533Z,0.00
2017-10-23T05:41:14.285Z,0.00
2017-10-23T05:42:14.249Z,0.00
2017-10-23T05:43:14.213Z,0.00
2017-10-23T05:44:14.177Z,0.00
2017-10-23T05:45:14.140Z,0.00
2017-10-23T05:46:14.102Z,0.00
2017-10-23T05:47:14.067Z,0.00
2017-10-23T05:48:14.029Z,0.00
2017-10-23T05:49:13.990Z,4.00
2017-10-23T05:50:13.956Z,4.00
2017-10-23T05:51:14.001Z,4.00
2017-10-23T05:52:13.882Z,0.00
2017-10-23T05:53:13.845Z,4.00
2017-10-23T05:54:13.811Z,4.00
2017-10-23T05:55:13.772Z,4.00
2017-10-23T05:56:13.734Z,4.00
2017-10-23T05:57:13.698Z,8.00
2017-10-23T05:58:13.669Z,8.00
2017-10-23T05:59:13.630Z,8.00
2017-10-23T06:00:13.588Z,8.00
2017-10-23T06:01:13.552Z,8.00
2017-10-23T06:02:13.515Z,12.00
2017-10-23T06:03:13.479Z,12.00
2017-10-23T06:04:13.442Z,12.00
2017-10-23T06:05:13.407Z,16.00
2017-10-23T06:06:13.369Z,16.00
2017-10-23T06:07:13.331Z,20.00
2017-10-23T06:08:13.294Z,24.00
2017-10-23T06:09:13.258Z,32.00
2017-10-23T06:10:13.223Z,36.00
2017-10-23T06:11:13.184Z,44.00
2017-10-23T06:12:13.148Z,40.00
2017-10-23T06:13:13.112Z,44.00
2017-10-23T06:14:13.075Z,40.00
2017-10-23T06:15:13.037Z,48.00
2017-10-23T06:16:13.000Z,52.00
2017-10-23T06:17:12.962Z,64.00
2017-10-23T06:18:12.930Z,64.00
2017-10-23T06:19:12.892Z,72.00
2017-10-23T06:20:12.856Z,84.00
2017-10-23T06:21:12.818Z,88.00
2017-10-23T06:22:12.782Z,96.00
2017-10-23T06:23:12.746Z,96.00
2017-10-23T06:24:12.709Z,100.00
2017-10-23T06:25:12.673Z,96.00
2017-10-23T06:26:12.636Z,100.00
2017-10-23T06:27:12.598Z,112.00
2017-10-23T06:28:12.564Z,124.00
2017-10-23T06:29:12.525Z,128.00
2017-10-23T06:30:12.490Z,124.00
2017-10-23T06:31:12.452Z,124.00
2017-10-23T06:32:12.416Z,120.00
2017-10-23T06:33:12.378Z,128.00
2017-10-23T06:34:12.343Z,124.00
2017-10-23T06:35:12.318Z,124.00
2017-10-23T06:36:12.270Z,136.00
2017-10-23T06:37:12.231Z,140.00
2017-10-23T06:38:12.272Z,136.00
2017-10-23T06:39:12.160Z,132.00
2017-10-23T06:40:12.123Z,132.00
2017-10-23T06:41:12.085Z,136.00
2017-10-23T06:42:12.052Z,148.00
2017-10-23T06:43:12.013Z,156.00
2017-10-23T06:44:11.977Z,152.00
2017-10-23T06:45:11.940Z,156.00
2017-10-23T06:46:11.903Z,168.00
2017-10-23T06:47:11.867Z,180.00
2017-10-23T06:48:11.832Z,196.00
2017-10-23T06:49:11.908Z,200.00
2017-10-23T06:50:11.908Z,212.00
2017-10-23T06:51:11.723Z,212.00
2017-10-23T06:52:11.685Z,204.00
2017-10-23T06:53:11.650Z,196.00
2017-10-23T06:54:11.614Z,196.00
2017-10-23T06:55:11.575Z,180.00
2017-10-23T06:56:11.541Z,188.00
2017-10-23T06:57:11.501Z,192.00
2017-10-23T06:58:11.468Z,196.00
2017-10-23T06:59:11.431Z,200.00
2017-10-23T07:00:11.395Z,224.00
2017-10-23T07:01:11.358Z,236.00
2017-10-23T07:02:11.325Z,260.00
2017-10-23T07:03:11.285Z,280.00
2017-10-23T07:04:11.249Z,276.00
2017-10-23T07:05:11.212Z,280.00
2017-10-23T07:06:11.176Z,276.00
2017-10-23T07:07:11.140Z,296.00
2017-10-23T07:08:11.105Z,300.00
2017-10-23T07:09:11.069Z,320.00
2017-10-23T07:10:11.030Z,392.00
2017-10-23T07:11:10.994Z,468.00
2017-10-23T07:12:10.959Z,480.00
2017-10-23T07:13:10.920Z,472.00
2017-10-23T07:14:10.887Z,492.00
2017-10-23T07:15:10.850Z,496.00
2017-10-23T07:16:10.814Z,500.00
2017-10-23T07:17:10.776Z,496.00
2017-10-23T07:18:10.741Z,492.00
2017-10-23T07:19:10.707Z,492.00
2017-10-23T07:20:10.671Z,476.00
2017-10-23T07:21:10.632Z,464.00
2017-10-23T07:22:10.597Z,452.00
2017-10-23T07:23:10.556Z,468.00
2017-10-23T07:24:10.525Z,544.00
2017-10-23T07:25:10.488Z,556.00
2017-10-23T07:26:10.471Z,552.00
2017-10-23T07:27:10.417Z,584.00
2017-10-23T07:28:10.380Z,564.00
2017-10-23T07:29:10.345Z,612.00
2017-10-23T07:30:10.310Z,612.00
2017-10-23T07:31:10.272Z,636.00
2017-10-23T07:32:10.248Z,632.00
2017-10-23T07:33:10.200Z,644.00
2017-10-23T07:34:10.170Z,640.00
2017-10-23T07:35:10.129Z,648.00
2017-10-23T07:36:10.093Z,660.00
2017-10-23T07:37:10.059Z,708.00
2017-10-23T07:38:10.021Z,692.00
2017-10-23T07:39:09.985Z,708.00
2017-10-23T07:40:09.950Z,720.00
2017-10-23T07:41:09.915Z,740.00
2017-10-23T07:42:09.879Z,756.00
2017-10-23T07:43:09.842Z,820.00
2017-10-23T07:44:09.808Z,904.00
2017-10-23T07:45:09.770Z,940.00
2017-10-23T07:46:09.735Z,924.00
2017-10-23T07:47:09.699Z,852.00
2017-10-23T07:48:09.664Z,860.00
2017-10-23T07:49:09.627Z,892.00
2017-10-23T07:50:09.592Z,880.00
2017-10-23T07:51:09.557Z,996.00
2017-10-23T07:52:09.520Z,996.00
2017-10-23T07:53:09.484Z,904.00
2017-10-23T07:54:09.449Z,864.00
2017-10-23T07:55:09.414Z,816.00
2017-10-23T07:56:09.378Z,868.00
2017-10-23T07:57:09.342Z,936.00
2017-10-23T07:58:09.309Z,1068.00
2017-10-23T07:59:09.272Z,1216.00
2017-10-23T08:00:09.238Z,1260.00
2017-10-23T08:01:09.207Z,1292.00
2017-10-23T08:02:09.164Z,1300.00
2017-10-23T08:03:09.129Z,1292.00
2017-10-23T08:04:09.095Z,1264.00
2017-10-23T08:05:09.058Z,1200.00
2017-10-23T08:06:09.022Z,1168.00
2017-10-23T08:07:08.989Z,1136.00
2017-10-23T08:08:08.951Z,1128.00
2017-10-23T08:09:08.916Z,1204.00
2017-10-23T08:10:08.879Z,1152.00
2017-10-23T08:11:08.845Z,1096.00
2017-10-23T08:12:08.816Z,1136.00
2017-10-23T08:13:08.773Z,1144.00
2017-10-23T08:14:08.740Z,1168.00
2017-10-23T08:15:08.704Z,1160.00
2017-10-23T08:16:08.669Z,1132.00
2017-10-23T08:17:08.634Z,1052.00
2017-10-23T08:18:08.599Z,964.00
2017-10-23T08:19:08.564Z,948.00
2017-10-23T08:20:08.529Z,920.00
2017-10-23T08:21:08.558Z,896.00
2017-10-23T08:22:08.460Z,912.00
2017-10-23T08:23:08.424Z,932.00
2017-10-23T08:24:08.453Z,904.00
2017-10-23T08:25:08.595Z,868.00
2017-10-23T08:26:08.317Z,876.00
2017-10-23T08:27:08.284Z,840.00
2017-10-23T08:28:08.249Z,832.00
2017-10-23T08:29:08.213Z,880.00
2017-10-23T08:30:08.597Z,920.00
2017-10-23T08:31:08.144Z,916.00
2017-10-23T08:32:08.107Z,924.00
2017-10-23T08:33:08.077Z,944.00
2017-10-23T08:34:08.037Z,1008.00
2017-10-23T08:35:08.003Z,1044.00
2017-10-23T08:36:07.970Z,960.00
2017-10-23T08:37:07.933Z,920.00
2017-10-23T08:38:07.897Z,916.00
2017-10-23T08:39:07.861Z,916.00
2017-10-23T08:40:07.828Z,968.00
2017-10-23T08:41:07.793Z,952.00
2017-10-23T08:42:07.756Z,960.00
2017-10-23T08:43:07.723Z,1112.00
2017-10-23T08:44:07.687Z,1240.00
2017-10-23T08:45:07.653Z,1320.00
2017-10-23T08:46:07.612Z,1552.00
2017-10-23T08:47:07.582Z,1592.00
2017-10-23T08:48:07.547Z,1492.00
2017-10-23T08:49:07.511Z,1428.00
2017-10-23T08:50:07.494Z,1360.00
2017-10-23T08:51:07.440Z,1348.00
2017-10-23T08:52:07.410Z,1364.00
2017-10-23T08:53:07.377Z,1356.00
2017-10-23T08:54:07.491Z,1320.00
2017-10-23T08:55:07.303Z,1244.00
2017-10-23T08:56:07.269Z,1256.00
2017-10-23T08:57:07.232Z,1324.00
2017-10-23T08:58:07.199Z,1356.00
2017-10-23T08:59:07.215Z,1404.00
2017-10-23T09:00:07.507Z,1484.00
2017-10-23T09:01:07.094Z,1716.00
2017-10-23T09:02:07.059Z,1916.00
2017-10-23T09:03:07.027Z,1980.00
2017-10-23T09:04:06.990Z,2060.00
2017-10-23T09:05:06.957Z,2096.00
2017-10-23T09:06:06.923Z,2172.00
2017-10-23T09:07:06.888Z,2324.00
2017-10-23T09:08:06.856Z,2380.00
2017-10-23T09:09:06.819Z,2368.00
2017-10-23T09:10:06.815Z,2480.00
2017-10-23T09:11:06.837Z,2576.00
2017-10-23T09:12:06.711Z,2640.00
2017-10-23T09:13:06.683Z,2712.00
2017-10-23T09:14:06.659Z,2668.00
2017-10-23T09:15:06.613Z,2688.00
2017-10-23T09:16:06.574Z,2516.00
2017-10-23T09:17:06.545Z,2388.00
2017-10-23T09:18:06.525Z,2412.00
2017-10-23T09:19:06.480Z,2136.00
2017-10-23T09:20:06.445Z,2160.00
2017-10-23T09:21:06.408Z,2556.00
2017-10-23T09:22:06.377Z,2736.00
2017-10-23T09:23:06.345Z,2716.00
2017-10-23T09:24:06.309Z,2576.00
2017-10-23T09:25:06.278Z,2584.00
2017-10-23T09:26:06.242Z,2816.00
2017-10-23T09:27:06.208Z,3080.00
2017-10-23T09:28:06.175Z,3172.00
2017-10-23T09:29:06.146Z,3084.00
2017-10-23T09:30:06.110Z,4336.00
2017-10-23T09:31:06.075Z,4464.00
2017-10-23T09:32:06.050Z,4860.00
2017-10-23T09:33:06.007Z,4508.00
2017-10-23T09:34:05.975Z,3812.00
2017-10-23T09:35:05.943Z,3508.00
2017-10-23T09:36:05.909Z,3336.00
2017-10-23T09:37:05.876Z,3540.00
2017-10-23T09:38:05.842Z,3384.00
2017-10-23T09:39:05.809Z,3092.00
2017-10-23T09:40:05.777Z,3016.00
2017-10-23T09:41:05.744Z,3044.00
2017-10-23T09:42:05.712Z,2616.00
2017-10-23T09:43:05.820Z,2760.00
2017-10-23T09:44:05.649Z,3164.00
2017-10-23T09:45:05.625Z,3340.00
2017-10-23T09:46:05.580Z,3408.00
2017-10-23T09:47:05.546Z,3332.00
2017-10-23T09:48:05.513Z,3156.00
2017-10-23T09:49:05.481Z,3252.00
2017-10-23T09:50:05.450Z,3368.00
2017-10-23T09:51:05.415Z,3628.00
2017-10-23T09:52:05.383Z,3748.00
2017-10-23T09:53:05.352Z,3516.00
2017-10-23T09:54:05.314Z,3312.00
2017-10-23T09:55:05.283Z,3252.00
2017-10-23T09:56:05.251Z,3224.00
2017-10-23T09:57:05.218Z,3176.00
2017-10-23T09:58:05.184Z,3176.00
2017-10-23T09:59:05.154Z,3132.00
2017-10-23T10:00:05.119Z,2956.00
2017-10-23T10:01:05.078Z,2604.00
2017-10-23T10:02:05.058Z,2652.00
2017-10-23T10:03:05.022Z,2272.00
2017-10-23T10:04:04.987Z,2544.00
2017-10-23T10:05:04.953Z,2836.00
2017-10-23T10:06:04.926Z,2836.00
2017-10-23T10:07:04.888Z,3108.00
2017-10-23T10:08:04.854Z,3244.00
2017-10-23T10:09:04.826Z,3120.00
2017-10-23T10:10:04.788Z,2944.00
2017-10-23T10:11:04.757Z,3048.00
2017-10-23T10:12:04.724Z,3168.00
2017-10-23T10:13:04.689Z,3176.00
2017-10-23T10:14:04.658Z,2924.00
2017-10-23T10:15:04.624Z,2700.00
2017-10-23T10:16:04.591Z,2652.00
2017-10-23T10:17:04.559Z,2256.00
2017-10-23T10:18:04.525Z,2620.00
2017-10-23T10:19:04.492Z,3012.00
2017-10-23T10:20:04.462Z,2972.00
2017-10-23T10:21:04.443Z,2636.00
2017-10-23T10:22:04.393Z,2164.00
2017-10-23T10:23:04.358Z,1944.00
2017-10-23T10:24:04.325Z,2044.00
2017-10-23T10:25:04.296Z,2616.00
2017-10-23T10:26:04.261Z,3008.00
2017-10-23T10:27:04.227Z,3036.00
2017-10-23T10:28:04.194Z,2900.00
2017-10-23T10:29:04.160Z,2932.00
2017-10-23T10:30:04.127Z,2836.00
2017-10-23T10:31:04.096Z,3068.00
2017-10-23T10:32:04.061Z,3480.00
2017-10-23T10:33:04.028Z,3584.00
2017-10-23T10:34:03.995Z,3620.00
2017-10-23T10:35:03.962Z,3576.00
2017-10-23T10:36:03.930Z,3740.00
2017-10-23T10:37:03.891Z,4084.00
2017-10-23T10:38:03.862Z,4640.00
2017-10-23T10:39:03.831Z,5068.00
2017-10-23T10:40:03.797Z,5972.00
2017-10-23T10:41:03.768Z,12052.00
2017-10-23T10:42:03.732Z,6444.00
2017-10-23T10:43:03.700Z,5716.00
2017-10-23T10:44:03.669Z,5876.00
2017-10-23T10:45:03.637Z,6072.00
2017-10-23T10:46:03.608Z,9028.00
2017-10-23T10:47:03.574Z,4024.00
2017-10-23T10:48:03.546Z,4464.00
2017-10-23T10:49:03.512Z,5196.00
2017-10-23T10:50:03.481Z,5140.00
2017-10-23T10:51:03.453Z,5248.00
2017-10-23T10:52:03.421Z,5340.00
2017-10-23T10:53:03.388Z,5800.00
2017-10-23T10:54:03.357Z,5268.00
2017-10-23T10:55:03.326Z,4328.00
2017-10-23T10:56:03.298Z,3436.00
2017-10-23T10:57:03.725Z,2884.00
2017-10-23T10:58:03.237Z,2400.00
2017-10-23T10:59:03.210Z,2960.00
2017-10-23T11:00:03.175Z,3256.00
2017-10-23T11:01:03.141Z,3072.00
2017-10-23T11:02:03.614Z,2852.00
2017-10-23T11:03:03.077Z,2904.00
2017-10-23T11:04:03.049Z,3016.00
2017-10-23T11:05:03.016Z,2820.00
2017-10-23T11:06:02.984Z,2572.00
2017-10-23T11:07:02.958Z,2900.00
2017-10-23T11:08:02.917Z,3588.00
2017-10-23T11:09:02.890Z,3392.00
2017-10-23T11:10:02.857Z,5484.00
2017-10-23T11:11:02.926Z,6056.00
2017-10-23T11:12:02.795Z,5540.00
2017-10-23T11:13:02.762Z,4692.00
2017-10-23T11:14:02.731Z,3976.00
2017-10-23T11:15:02.702Z,3840.00
2017-10-23T11:16:02.669Z,4440.00
2017-10-23T11:17:02.636Z,5268.00
2017-10-23T11:18:02.606Z,8656.00
2017-10-23T11:19:02.573Z,4336.00
2017-10-23T11:20:02.545Z,3296.00
2017-10-23T11:21:02.508Z,3864.00
2017-10-23T11:22:02.915Z,4540.00
2017-10-23T11:23:02.450Z,7956.00
2017-10-23T11:24:02.419Z,10396.00
2017-10-23T11:25:02.389Z,5256.00
2017-10-23T11:26:02.358Z,5424.00
2017-10-23T11:27:02.328Z,13936.00
2017-10-23T11:28:02.299Z,14944.00
2017-10-23T11:29:02.268Z,15616.00
2017-10-23T11:30:02.241Z,10528.00
2017-10-23T11:31:02.210Z,5056.00
2017-10-23T11:32:02.183Z,4300.00
2017-10-23T11:33:02.153Z,3488.00
2017-10-23T11:34:02.125Z,3268.00
2017-10-23T11:35:02.097Z,3216.00
2017-10-23T11:36:02.065Z,3164.00
2017-10-23T11:37:02.037Z,3240.00
2017-10-23T11:38:02.008Z,3316.00
2017-10-23T11:39:01.978Z,3604.00
2017-10-23T11:40:01.947Z,3712.00
2017-10-23T11:41:01.916Z,3848.00
2017-10-23T11:42:01.886Z,4672.00
2017-10-23T11:43:01.859Z,4948.00
2017-10-23T11:44:01.827Z,23840.00
2017-10-23T11:45:01.796Z,6452.00
2017-10-23T11:46:01.766Z,4116.00
2017-10-23T11:47:01.734Z,3828.00
2017-10-23T11:48:01.706Z,3848.00
2017-10-23T11:49:01.677Z,3772.00
2017-10-23T11:50:01.643Z,3292.00
2017-10-23T11:51:01.613Z,2860.00
2017-10-23T11:52:01.583Z,2384.00
2017-10-23T11:53:01.550Z,2272.00
2017-10-23T11:54:01.803Z,2340.00
2017-10-23T11:55:01.486Z,2336.00
2017-10-23T11:56:01.457Z,2412.00
2017-10-23T11:57:01.428Z,2548.00
2017-10-23T11:58:01.807Z,2460.00
2017-10-23T11:59:01.362Z,2120.00
2017-10-23T12:00:01.334Z,1928.00
2017-10-23T12:01:01.297Z,1956.00
2017-10-23T12:02:01.267Z,1992.00
2017-10-23T12:03:01.241Z,1784.00
2017-10-23T12:04:01.202Z,1824.00
2017-10-23T12:05:01.170Z,1760.00
2017-10-23T12:06:01.137Z,2124.00
2017-10-23T12:07:01.105Z,2308.00
2017-10-23T12:08:01.075Z,2284.00
2017-10-23T12:09:01.041Z,2416.00
2017-10-23T12:10:01.008Z,2500.00
2017-10-23T12:11:00.977Z,2608.00
2017-10-23T12:12:00.944Z,2740.00
2017-10-23T12:13:00.910Z,2840.00
2017-10-23T12:14:00.885Z,3000.00
2017-10-23T12:15:00.847Z,3420.00
2017-10-23T12:16:00.813Z,3124.00
2017-10-23T12:17:00.780Z,4680.00
2017-10-23T12:18:00.748Z,4628.00
2017-10-23T12:19:00.716Z,4420.00
2017-10-23T12:20:00.684Z,4144.00
2017-10-23T12:21:00.650Z,2852.00
2017-10-23T12:22:00.619Z,2632.00
2017-10-23T12:23:00.585Z,2556.00
2017-10-23T12:24:00.552Z,2432.00
2017-10-23T12:25:00.519Z,2368.00
2017-10-23T12:26:00.487Z,2220.00
2017-10-23T12:27:00.456Z,2260.00
2017-10-23T12:28:00.420Z,2052.00
2017-10-23T12:29:00.390Z,1864.00
2017-10-23T12:30:00.356Z,2080.00
2017-10-23T12:31:00.324Z,2320.00
2017-10-23T12:32:00.292Z,2172.00
2017-10-23T12:33:00.261Z,1948.00
2017-10-23T12:34:00.224Z,1896.00
2017-10-23T12:35:00.192Z,1832.00
2017-10-23T12:36:00.161Z,1892.00
2017-10-23T12:37:00.128Z,2136.00
2017-10-23T12:38:00.099Z,2540.00
2017-10-23T12:39:00.065Z,2760.00
2017-10-23T12:40:00.030Z,2780.00
2017-10-23T12:40:59.996Z,2696.00
2017-10-23T12:41:59.963Z,3200.00
2017-10-23T12:42:59.930Z,7440.00