createdAt,value
2023-05-10T00:01:04.480Z,98699.77
2023-05-10T00:03:32.105Z,98703.04
2023-05-10T00:05:59.866Z,98700.23
2023-05-10T00:08:27.809Z,98698.14
2023-05-10T00:10:55.232Z,98695.48
2023-05-10T00:13:22.970Z,98692.14
2023-05-10T00:15:51.647Z,98691.27
2023-05-10T00:18:19.745Z,98687.27
2023-05-10T00:20:47.071Z,98687.02
2023-05-10T00:23:16.249Z,98688.81
2023-05-10T00:25:43.922Z,98684.75
2023-05-10T00:28:11.192Z,98683.12
2023-05-10T00:30:38.718Z,98681.16
2023-05-10T00:33:06.489Z,98679.95
2023-05-10T00:35:34.881Z,98682.41
2023-05-10T00:38:03.267Z,98684.56
2023-05-10T00:40:31.277Z,98676.14
2023-05-10T00:43:01.969Z,98675.08
2023-05-10T00:45:31.969Z,98674.20
2023-05-10T00:48:02.870Z,98670.55
2023-05-10T00:50:32.420Z,98666.13
2023-05-10T00:53:03.565Z,98660.35
2023-05-10T00:55:31.705Z,98662.49
2023-05-10T00:57:59.789Z,98666.52
2023-05-10T01:00:28.366Z,98661.50
2023-05-10T01:02:57.426Z,98663.95
2023-05-10T01:05:25.611Z,98664.66
2023-05-10T01:07:53.500Z,98661.05
2023-05-10T01:10:21.178Z,98657.42
2023-05-10T01:12:49.135Z,98654.30
2023-05-10T01:15:18.868Z,98656.70
2023-05-10T01:17:48.125Z,98658.73
2023-05-10T01:20:16.544Z,98655.16
2023-05-10T01:23:03.102Z,98659.39
2023-05-10T01:25:48.816Z,98660.42
2023-05-10T01:28:38.421Z,98660.30
2023-05-10T01:31:31.495Z,98652.93
2023-05-10T01:34:22.399Z,98650.66
2023-05-10T01:37:02.296Z,98650.23
2023-05-10T01:39:50.853Z,98644.98
2023-05-10T01:42:22.328Z,98647.71
2023-05-10T01:45:15.661Z,98646.16
2023-05-10T01:47:45.490Z,98643.55
2023-05-10T01:50:21.020Z,98643.50
2023-05-10T01:52:55.450Z,98641.39
2023-05-10T01:55:27.167Z,98642.22
2023-05-10T01:58:03.776Z,98643.95
2023-05-10T02:00:32.992Z,98645.20
2023-05-10T02:03:02.462Z,98647.30
2023-05-10T02:05:32.824Z,98649.42
2023-05-10T02:08:02.298Z,98643.77
2023-05-10T02:10:31.233Z,98640.99
2023-05-10T02:13:00.700Z,98642.35
2023-05-10T02:15:29.512Z,98641.09
2023-05-10T02:17:59.406Z,98637.91
2023-05-10T02:20:27.093Z,98639.41
2023-05-10T02:22:57.026Z,98639.35
2023-05-10T02:25:25.701Z,98634.67
2023-05-10T02:27:56.676Z,98632.58
2023-05-10T02:30:25.815Z,98629.27
2023-05-10T02:32:54.115Z,98628.92
2023-05-10T02:35:23.045Z,98624.96
2023-05-10T02:37:52.216Z,98624.27
2023-05-10T02:40:22.095Z,98624.29
2023-05-10T02:42:53.494Z,98624.09
2023-05-10T02:45:26.936Z,98619.58
2023-05-10T02:47:55.352Z,98619.70
2023-05-10T02:50:26.498Z,98620.86
2023-05-10T02:53:10.061Z,98618.64
2023-05-10T02:55:40.115Z,98619.14
2023-05-10T02:58:07.713Z,98624.13
2023-05-10T03:00:36.519Z,98623.58
2023-05-10T03:03:04.202Z,98624.31
2023-05-10T03:05:32.059Z,98627.98
2023-05-10T03:08:04.902Z,98629.59
2023-05-10T03:10:39.028Z,98631.16
2023-05-10T03:13:40.805Z,98630.09
2023-05-10T03:16:48.310Z,98630.20
2023-05-10T03:19:27.477Z,98626.38
2023-05-10T03:22:00.231Z,98629.44
2023-05-10T03:24:31.066Z,98633.23
2023-05-10T03:27:03.543Z,98628.34
2023-05-10T03:29:32.525Z,98626.80
2023-05-10T03:32:00.577Z,98628.56
2023-05-10T03:34:32.021Z,98631.82
2023-05-10T03:37:00.354Z,98632.00
2023-05-10T03:39:29.771Z,98628.64
2023-05-10T03:41:59.416Z,98628.67
2023-05-10T03:44:26.908Z,98627.81
2023-05-10T03:46:54.645Z,98630.02
2023-05-10T03:49:22.499Z,98626.92
2023-05-10T03:51:50.016Z,98629.19
2023-05-10T03:54:17.382Z,98629.61
2023-05-10T03:56:45.352Z,98629.13
2023-05-10T03:59:13.224Z,98628.95
2023-05-10T04:01:40.955Z,98626.91
2023-05-10T04:04:10.546Z,98631.12
2023-05-10T04:06:38.929Z,98632.41
2023-05-10T04:09:06.949Z,98633.23
2023-05-10T04:11:34.727Z,98630.45
2023-05-10T04:14:02.816Z,98629.39
2023-05-10T04:16:30.294Z,98629.05
2023-05-10T04:18:58.066Z,98630.83
2023-05-10T04:21:25.560Z,98635.17
2023-05-10T04:23:53.106Z,98639.14
2023-05-10T04:26:25.665Z,98637.00
2023-05-10T04:28:53.415Z,98636.70
2023-05-10T04:31:20.796Z,98640.11
2023-05-10T04:33:48.639Z,98640.27
2023-05-10T04:36:24.654Z,98641.55
2023-05-10T04:38:52.833Z,98636.50
2023-05-10T04:41:21.257Z,98638.08
2023-05-10T04:43:50.912Z,98637.08
2023-05-10T04:46:18.841Z,98635.66
2023-05-10T04:48:46.323Z,98639.00
2023-05-10T04:51:14.170Z,98642.29
2023-05-10T04:53:44.656Z,98637.71
2023-05-10T04:56:17.690Z,98636.97
2023-05-10T04:58:46.623Z,98632.27
2023-05-10T05:01:13.935Z,98632.41
2023-05-10T05:03:41.696Z,98628.36
2023-05-10T05:07:00.997Z,98627.25
2023-05-10T05:09:28.854Z,98631.27
2023-05-10T05:11:56.324Z,98633.20
2023-05-10T05:14:25.756Z,98630.63
2023-05-10T05:16:53.434Z,98631.51
2023-05-10T05:19:23.131Z,98631.44
2023-05-10T05:21:51.469Z,98625.82
2023-05-10T05:24:19.020Z,98627.61
2023-05-10T05:26:46.862Z,98632.80
2023-05-10T05:29:14.661Z,98631.19
2023-05-10T05:31:42.411Z,98634.73
2023-05-10T05:34:10.134Z,98631.70
2023-05-10T05:36:40.625Z,98632.48
2023-05-10T05:39:09.971Z,98630.07
2023-05-10T05:41:37.568Z,98626.10
2023-05-10T05:44:05.466Z,98626.18
2023-05-10T05:46:33.781Z,98622.91
2023-05-10T05:49:01.990Z,98624.13
2023-05-10T05:51:29.709Z,98616.59
2023-05-10T05:54:05.013Z,98622.40
2023-05-10T05:56:45.472Z,98622.98
2023-05-10T05:59:13.498Z,98622.35
2023-05-10T06:01:41.833Z,98624.63
2023-05-10T06:04:10.179Z,98623.41
2023-05-10T06:07:20.047Z,98625.08
2023-05-10T06:09:48.652Z,98626.10
2023-05-10T06:12:19.169Z,98631.95
2023-05-10T06:14:47.545Z,98629.48
2023-05-10T06:17:19.611Z,98630.87
2023-05-10T06:19:49.737Z,98629.30
2023-05-10T06:22:17.692Z,98627.54
2023-05-10T06:24:45.363Z,98628.52
2023-05-10T06:27:15.467Z,98632.55
2023-05-10T06:29:43.723Z,98638.30
2023-05-10T06:32:12.238Z,98633.67
2023-05-10T06:34:43.693Z,98629.21
2023-05-10T06:37:44.014Z,98624.03
2023-05-10T06:40:17.642Z,98623.23
2023-05-10T06:43:47.994Z,98628.76
2023-05-10T06:46:17.710Z,98627.95
2023-05-10T06:49:10.419Z,98626.14
2023-05-10T06:51:57.279Z,98622.55
2023-05-10T06:54:31.558Z,98620.42
2023-05-10T06:57:00.081Z,98625.41
2023-05-10T06:59:28.990Z,98625.66
2023-05-10T07:01:56.528Z,98632.40
2023-05-10T07:04:24.769Z,98628.66
2023-05-10T07:06:55.301Z,98627.36
2023-05-10T07:09:22.950Z,98627.89
2023-05-10T07:11:50.801Z,98627.23
2023-05-10T07:14:58.468Z,98627.73
2023-05-10T07:17:30.014Z,98628.95
2023-05-10T07:20:19.375Z,98628.95
2023-05-10T07:23:05.776Z,98618.94
2023-05-10T07:26:03.744Z,98623.46
2023-05-10T07:29:18.048Z,98623.36
2023-05-10T07:32:18.117Z,98627.52
2023-05-10T07:38:08.321Z,98607.30
2023-05-10T07:40:44.311Z,98604.02
2023-05-10T07:43:32.087Z,98609.61
2023-05-10T07:46:13.074Z,98609.28
2023-05-10T07:50:03.090Z,98606.97
2023-05-10T07:52:42.910Z,98608.20
2023-05-10T07:55:35.585Z,98607.64
2023-05-10T07:58:27.884Z,98600.02
2023-05-10T08:01:11.331Z,98608.07
2023-05-10T08:04:21.150Z,98605.56
2023-05-10T08:07:02.974Z,98598.70
2023-05-10T08:09:35.147Z,98599.29
2023-05-10T08:12:11.027Z,98591.41
2023-05-10T08:14:42.770Z,98590.40
2023-05-10T08:17:17.335Z,98589.60
2023-05-10T08:20:08.458Z,98595.15
2023-05-10T08:23:21.926Z,98586.96
2023-05-10T08:26:11.453Z,98588.45
2023-05-10T08:28:51.950Z,98581.22
2023-05-10T08:31:44.545Z,98584.58
2023-05-10T08:34:12.785Z,98588.23
2023-05-10T08:36:43.621Z,98583.35
2023-05-10T08:39:26.782Z,98590.67
2023-05-10T08:42:05.459Z,98580.41
2023-05-10T08:44:42.704Z,98578.45
2023-05-10T08:47:12.573Z,98582.29
2023-05-10T08:49:44.855Z,98581.85
2023-05-10T08:52:15.929Z,98576.88
2023-05-10T08:54:45.502Z,98577.38
2023-05-10T08:57:15.140Z,98575.20
2023-05-10T08:59:44.214Z,98558.53
2023-05-10T09:02:14.120Z,98561.42
2023-05-10T09:04:42.756Z,98561.92
2023-05-10T09:07:11.883Z,98563.52
2023-05-10T09:09:40.019Z,98565.15
2023-05-10T09:12:12.177Z,98560.08
2023-05-10T09:14:40.681Z,98553.98
2023-05-10T09:17:10.774Z,98551.83
2023-05-10T09:19:39.203Z,98552.42
2023-05-10T09:22:07.113Z,98563.13
2023-05-10T09:24:34.734Z,98558.91
2023-05-10T09:27:02.441Z,98558.59
2023-05-10T09:29:49.030Z,98565.11
2023-05-10T09:32:16.900Z,98556.70
2023-05-10T09:34:45.564Z,98553.45
2023-05-10T09:37:14.202Z,98554.64
2023-05-10T09:39:42.130Z,98557.25
2023-05-10T09:42:19.414Z,98564.30
2023-05-10T09:44:48.732Z,98567.88
2023-05-10T09:47:19.643Z,98566.43
2023-05-10T09:49:51.953Z,98566.44
2023-05-10T09:52:23.299Z,98563.99
2023-05-10T09:55:08.973Z,98564.09
2023-05-10T09:58:08.545Z,98564.11
2023-05-10T10:00:41.926Z,98565.38
2023-05-10T10:03:16.170Z,98561.71
2023-05-10T10:05:45.601Z,98556.36
2023-05-10T10:08:24.135Z,98564.90
2023-05-10T10:11:09.969Z,98555.93
2023-05-10T10:14:04.440Z,98557.84
2023-05-10T10:16:34.960Z,98557.29
2023-05-10T10:19:02.976Z,98555.45
2023-05-10T10:21:51.079Z,98559.06
2023-05-10T10:24:28.709Z,98547.97
2023-05-10T10:28:03.297Z,98547.33
2023-05-10T10:31:31.512Z,98548.52
2023-05-10T10:34:09.581Z,98557.64
2023-05-10T10:36:51.554Z,98560.98
2023-05-10T10:39:26.965Z,98557.31
2023-05-10T10:42:47.133Z,98564.34
2023-05-10T10:45:42.528Z,98554.13
2023-05-10T10:49:16.092Z,98559.25
2023-05-10T10:52:38.523Z,98555.91
2023-05-10T10:55:33.821Z,98553.56
2023-05-10T10:58:09.716Z,98560.71
2023-05-10T11:01:46.145Z,98560.84
2023-05-10T11:04:51.097Z,98556.44
2023-05-10T11:07:43.666Z,98558.83
2023-05-10T11:11:58.209Z,98558.68
2023-05-10T11:21:31.711Z,98552.13
2023-05-10T11:24:16.181Z,98549.35
2023-05-10T11:27:42.613Z,98550.33
2023-05-10T11:30:30.415Z,98551.17
2023-05-10T11:56:29.232Z,98561.91
2023-05-10T12:20:41.758Z,98563.36
2023-05-10T12:23:11.159Z,98568.46
2023-05-10T12:25:40.437Z,98569.02
2023-05-10T12:28:10.582Z,98566.88
2023-05-10T12:30:39.171Z,98567.90
2023-05-10T12:33:21.299Z,98562.81
2023-05-10T12:35:55.024Z,98565.92
2023-05-10T12:38:44.077Z,98566.62
2023-05-10T12:41:13.866Z,98565.34
2023-05-10T12:43:43.919Z,98563.17
2023-05-10T12:46:13.619Z,98563.58
2023-05-10T12:49:07.665Z,98566.23
2023-05-10T12:51:38.812Z,98562.80
2023-05-10T12:54:07.242Z,98560.39
2023-05-10T12:56:34.937Z,98558.60
2023-05-10T12:59:02.608Z,98560.97
2023-05-10T13:01:31.116Z,98558.21
2023-05-10T13:03:58.725Z,98559.52
2023-05-10T13:06:28.467Z,98560.38
2023-05-10T13:09:12.072Z,98563.40
2023-05-10T13:15:22.819Z,98557.05
2023-05-10T13:18:00.907Z,98553.59
2023-05-10T13:20:31.537Z,98554.31
2023-05-10T13:23:04.703Z,98553.01
2023-05-10T13:25:36.451Z,98548.23
2023-05-10T13:28:06.493Z,98551.33
2023-05-10T13:30:34.524Z,98550.30
2023-05-10T13:33:02.532Z,98546.75
2023-05-10T13:35:30.513Z,98547.30
2023-05-10T13:38:01.980Z,98544.56
2023-05-10T13:40:32.515Z,98546.33
2023-05-10T13:43:08.263Z,98544.54
2023-05-10T13:45:40.067Z,98542.59
2023-05-10T13:48:16.594Z,98542.80
2023-05-10T13:50:47.298Z,98540.91
2023-05-10T13:53:30.412Z,98540.30
2023-05-10T13:56:57.044Z,98538.52
2023-05-10T14:01:08.665Z,98540.46
2023-05-10T14:05:07.615Z,98539.86
2023-05-10T14:08:10.503Z,98540.83
2023-05-10T14:11:25.318Z,98534.23
2023-05-10T14:14:03.710Z,98536.86
2023-05-10T14:17:36.434Z,98541.47
2023-05-10T14:21:19.278Z,98535.48
2023-05-10T14:25:08.191Z,98535.24
2023-05-10T14:28:34.617Z,98537.10
2023-05-10T14:32:14.020Z,98535.58
2023-05-10T14:35:47.664Z,98535.34
2023-05-10T14:38:39.705Z,98537.29
2023-05-10T14:41:26.249Z,98537.29
2023-05-10T14:43:59.487Z,98535.05
2023-05-10T14:46:35.257Z,98529.83
2023-05-10T14:49:03.567Z,98531.25
2023-05-10T14:51:40.717Z,98532.08
2023-05-10T14:55:08.830Z,98531.86
2023-05-10T14:57:40.406Z,98529.98
2023-05-10T15:00:08.634Z,98529.58
2023-05-10T15:02:40.074Z,98531.72
2023-05-10T15:05:11.553Z,98536.59
2023-05-10T15:07:46.527Z,98537.68
2023-05-10T15:10:15.293Z,98536.55
2023-05-10T15:12:42.844Z,98541.23
2023-05-10T15:15:12.985Z,98539.30
2023-05-10T15:17:43.367Z,98543.48
2023-05-10T15:20:26.213Z,98542.91
2023-05-10T15:23:07.041Z,98536.65
2023-05-10T15:25:38.893Z,98539.77
2023-05-10T15:28:10.778Z,98543.41
2023-05-10T15:30:38.692Z,98540.34
2023-05-10T15:33:46.653Z,98537.14
2023-05-10T15:36:10.314Z,98533.23
2023-05-10T15:38:46.047Z,98540.45
2023-05-10T15:41:16.471Z,98538.34
2023-05-10T15:43:50.001Z,98539.25
2023-05-10T15:46:19.833Z,98538.81
2023-05-10T15:48:47.587Z,98538.73
2023-05-10T15:51:19.676Z,98539.09
2023-05-10T15:54:05.420Z,98538.15
2023-05-10T15:56:36.358Z,98536.36
2023-05-10T15:59:05.792Z,98535.19
2023-05-10T16:01:35.264Z,98535.51
2023-05-10T16:04:04.204Z,98536.79
2023-05-10T16:06:32.764Z,98535.79
2023-05-10T16:09:22.432Z,98534.17
2023-05-10T16:12:02.364Z,98532.83
2023-05-10T16:14:30.552Z,98537.05
2023-05-10T16:16:59.703Z,98539.59
2023-05-10T16:19:36.658Z,98543.66
2023-05-10T16:22:08.300Z,98540.10
2023-05-10T16:24:40.894Z,98544.33
2023-05-10T16:27:18.126Z,98544.39
2023-05-10T16:29:56.245Z,98547.86
2023-05-10T16:32:30.653Z,98549.48
2023-05-10T16:35:00.467Z,98552.27
2023-05-10T16:37:43.730Z,98556.94
2023-05-10T16:40:15.586Z,98556.64
2023-05-10T16:42:49.396Z,98556.95
2023-05-10T16:45:17.574Z,98552.89
2023-05-10T16:47:47.149Z,98558.77
2023-05-10T16:50:55.768Z,98567.11
2023-05-10T16:53:41.284Z,98568.58
2023-05-10T16:56:18.662Z,98569.58
2023-05-10T16:58:49.832Z,98570.98
2023-05-10T17:01:18.922Z,98574.38
2023-05-10T17:03:56.329Z,98578.65
2023-05-10T17:06:48.500Z,98578.54
2023-05-10T17:09:41.734Z,98585.77
2023-05-10T17:12:50.192Z,98585.23
2023-05-10T17:15:45.125Z,98585.19
2023-05-10T17:19:01.021Z,98590.80
2023-05-10T17:22:22.401Z,98590.63
2023-05-10T17:25:32.935Z,98590.91
2023-05-10T17:28:56.945Z,98590.13
2023-05-10T17:31:47.702Z,98594.84
2023-05-10T17:34:29.513Z,98597.20
2023-05-10T17:37:08.062Z,98595.91
2023-05-10T17:40:19.930Z,98597.80
2023-05-10T17:43:34.104Z,98600.02
2023-05-10T17:47:05.481Z,98603.73
2023-05-10T17:49:35.943Z,98604.80
2023-05-10T17:52:06.768Z,98605.66
2023-05-10T17:55:28.978Z,98611.23
2023-05-10T17:59:00.508Z,98617.37
2023-05-10T18:02:06.647Z,98623.03
2023-05-10T18:04:57.493Z,98621.11
2023-05-10T18:08:24.937Z,98619.63
2023-05-10T18:11:00.221Z,98623.75
2023-05-10T18:13:38.378Z,98622.27
2023-05-10T18:16:29.195Z,98627.83
2023-05-10T18:19:00.923Z,98628.04
2023-05-10T18:21:55.018Z,98630.99
2023-05-10T18:24:39.067Z,98632.77
2023-05-10T18:27:09.199Z,98639.04
2023-05-10T18:29:49.102Z,98642.45
2023-05-10T18:32:17.831Z,98644.27
2023-05-10T18:34:45.524Z,98650.94
2023-05-10T18:37:13.616Z,98654.17
2023-05-10T18:39:42.513Z,98653.65
2023-05-10T18:42:11.094Z,98656.78
2023-05-10T18:44:39.899Z,98657.23
2023-05-10T18:47:07.960Z,98661.34
2023-05-10T18:49:35.890Z,98664.79
2023-05-10T18:52:03.758Z,98664.05
2023-05-10T18:54:31.145Z,98669.27
2023-05-10T19:03:53.890Z,98677.11
2023-05-10T19:06:47.721Z,98681.66
2023-05-10T19:09:19.996Z,98681.84
2023-05-10T19:11:50.003Z,98685.73
2023-05-10T19:14:17.910Z,98686.33
2023-05-10T19:16:45.388Z,98689.60
2023-05-10T19:19:23.005Z,98693.65
2023-05-10T19:21:51.837Z,98692.58
2023-05-10T19:24:24.138Z,98691.00
2023-05-10T19:27:36.849Z,98688.88
2023-05-10T19:31:08.080Z,98689.39
2023-05-10T19:34:00.536Z,98690.80
2023-05-10T19:36:35.095Z,98687.71
2023-05-10T19:39:03.781Z,98689.02
2023-05-10T19:41:33.164Z,98688.54
2023-05-10T19:44:00.816Z,98692.73
2023-05-10T19:46:28.453Z,98695.17
2023-05-10T19:48:56.048Z,98695.71
2023-05-10T19:51:23.754Z,98695.20
2023-05-10T19:53:51.102Z,98695.10
2023-05-10T19:56:23.225Z,98699.71
2023-05-10T19:58:50.652Z,98702.97
2023-05-10T20:01:20.122Z,98703.41
2023-05-10T20:03:50.079Z,98703.25
2023-05-10T20:06:17.408Z,98709.23
2023-05-10T20:08:46.078Z,98708.84
2023-05-10T20:11:13.711Z,98709.48
2023-05-10T20:13:41.064Z,98709.24
2023-05-10T20:16:09.209Z,98708.66
2023-05-10T20:18:37.757Z,98710.02
2023-05-10T20:21:05.286Z,98702.42
2023-05-10T20:23:33.351Z,98702.16
2023-05-10T20:26:01.094Z,98702.18
2023-05-10T20:28:29.416Z,98703.05
2023-05-10T20:30:57.935Z,98702.60
2023-05-10T20:33:26.054Z,98701.77
2023-05-10T20:35:57.399Z,98704.28
2023-05-10T20:38:25.291Z,98705.56
2023-05-10T20:40:54.514Z,98704.36
2023-05-10T20:43:22.046Z,98704.22
2023-05-10T20:45:49.794Z,98707.09
2023-05-10T20:48:17.509Z,98703.33
2023-05-10T20:50:45.492Z,98704.60
2023-05-10T20:53:53.150Z,98704.46
2023-05-10T20:57:05.382Z,98702.98
2023-05-10T21:00:43.733Z,98699.94
2023-05-10T21:03:33.163Z,98697.95
2023-05-10T21:06:10.710Z,98700.62
2023-05-10T21:09:28.311Z,98701.33
2023-05-10T21:12:00.176Z,98695.09
2023-05-10T21:14:54.432Z,98698.09
2023-05-10T21:17:22.756Z,98697.48
2023-05-10T21:19:50.379Z,98695.63
2023-05-10T21:22:18.451Z,98697.94
2023-05-10T21:24:47.122Z,98695.55
2023-05-10T21:27:14.909Z,98695.37
2023-05-10T21:29:42.203Z,98696.35
2023-05-10T21:32:10.363Z,98699.34
2023-05-10T21:34:38.258Z,98697.80
2023-05-10T21:37:05.652Z,98698.91
2023-05-10T21:39:33.129Z,98701.45
2023-05-10T21:42:00.911Z,98700.63
2023-05-10T21:44:28.282Z,98697.71
2023-05-10T21:46:56.512Z,98698.31
2023-05-10T21:49:25.555Z,98701.14
2023-05-10T21:51:53.091Z,98700.59
2023-05-10T21:54:20.754Z,98698.15
2023-05-10T21:56:48.851Z,98697.77
2023-05-10T21:59:18.273Z,98703.00
2023-05-10T22:01:45.895Z,98702.86
2023-05-10T22:04:13.710Z,98706.37
2023-05-10T22:06:41.203Z,98710.46
2023-05-10T22:09:09.883Z,98710.35
2023-05-10T22:11:40.517Z,98709.05
2023-05-10T22:14:07.865Z,98703.92
2023-05-10T22:16:36.953Z,98704.28
2023-05-10T22:19:04.756Z,98703.39
2023-05-10T22:21:32.283Z,98705.65
2023-05-10T22:24:00.169Z,98704.25
2023-05-10T22:26:27.731Z,98701.98
2023-05-10T22:28:55.064Z,98708.94
2023-05-10T22:31:22.535Z,98710.70
2023-05-10T22:33:50.589Z,98711.77
2023-05-10T22:36:17.842Z,98710.25
2023-05-10T22:38:45.733Z,98713.59
2023-05-10T22:41:13.405Z,98709.12
2023-05-10T22:43:40.762Z,98711.08
2023-05-10T22:46:08.434Z,98713.05
2023-05-10T22:48:36.024Z,98711.34
2023-05-10T22:51:03.950Z,98713.12
2023-05-10T22:53:31.794Z,98712.97
2023-05-10T22:55:59.181Z,98710.20
2023-05-10T22:58:26.738Z,98708.11
2023-05-10T23:00:55.892Z,98709.54
2023-05-10T23:03:24.431Z,98714.06
2023-05-10T23:05:51.819Z,98719.30
2023-05-10T23:08:22.274Z,98724.00
2023-05-10T23:10:49.645Z,98729.38
2023-05-10T23:13:19.725Z,98729.44
2023-05-10T23:15:48.221Z,98728.63
2023-05-10T23:18:16.214Z,98728.98
2023-05-10T23:20:43.989Z,98730.92
2023-05-10T23:23:11.482Z,98736.36
2023-05-10T23:25:39.285Z,98739.70
2023-05-10T23:28:06.624Z,98740.40
2023-05-10T23:30:34.196Z,98739.02
2023-05-10T23:33:02.709Z,98736.06
2023-05-10T23:35:30.767Z,98732.42
2023-05-10T23:37:58.313Z,98730.15
2023-05-10T23:40:26.976Z,98733.98
2023-05-10T23:42:55.060Z,98733.80
2023-05-10T23:45:22.364Z,98733.10
2023-05-10T23:47:49.939Z,98738.50
2023-05-10T23:50:18.358Z,98738.15
2023-05-10T23:52:46.108Z,98740.58
2023-05-10T23:55:14.176Z,98743.17
2023-05-10T23:57:41.455Z,98740.56
