createdAt,value
2022-10-08T00:01:16.893Z,2.40
2022-10-08T00:06:13.440Z,2.53
2022-10-08T00:08:43.185Z,2.30
2022-10-08T00:11:12.198Z,2.65
2022-10-08T00:13:41.260Z,2.53
2022-10-08T00:16:09.086Z,2.83
2022-10-08T00:18:36.915Z,3.30
2022-10-08T00:21:15.953Z,2.85
2022-10-08T00:23:43.832Z,2.90
2022-10-08T00:26:11.538Z,2.95
2022-10-08T00:28:42.144Z,3.28
2022-10-08T00:31:11.455Z,3.25
2022-10-08T00:33:39.490Z,2.88
2022-10-08T00:36:08.433Z,3.55
2022-10-08T00:38:36.240Z,2.90
2022-10-08T00:41:05.601Z,3.03
2022-10-08T00:43:39.480Z,3.78
2022-10-08T00:46:14.182Z,2.95
2022-10-08T00:48:41.653Z,3.60
2022-10-08T00:51:09.508Z,3.08
2022-10-08T00:53:36.991Z,3.13
2022-10-08T00:56:04.702Z,2.83
2022-10-08T00:58:33.000Z,3.50
2022-10-08T01:01:00.477Z,2.92
2022-10-08T01:03:27.880Z,3.33
2022-10-08T01:05:58.414Z,3.17
2022-10-08T01:08:44.303Z,3.80
2022-10-08T01:11:11.627Z,2.88
2022-10-08T01:13:41.588Z,4.00
2022-10-08T01:16:17.709Z,3.38
2022-10-08T01:18:55.768Z,3.05
2022-10-08T01:21:29.192Z,3.20
2022-10-08T01:24:44.741Z,3.90
2022-10-08T01:27:20.928Z,3.42
2022-10-08T01:29:49.556Z,2.90
2022-10-08T01:32:22.248Z,3.47
2022-10-08T01:34:49.661Z,3.58
2022-10-08T01:37:26.850Z,3.95
2022-10-08T01:39:56.882Z,3.30
2022-10-08T01:42:26.102Z,3.20
2022-10-08T01:45:01.182Z,3.15
2022-10-08T01:47:31.068Z,3.25
2022-10-08T01:50:04.355Z,3.58
2022-10-08T01:52:40.632Z,3.38
2022-10-08T01:55:14.394Z,3.88
2022-10-08T01:57:42.841Z,3.50
2022-10-08T02:00:13.141Z,3.72
2022-10-08T02:05:08.667Z,3.20
2022-10-08T02:07:43.090Z,3.03
2022-10-08T02:10:23.251Z,3.65
2022-10-08T02:12:50.902Z,3.40
2022-10-08T02:15:22.430Z,3.50
2022-10-08T02:17:52.541Z,4.25
2022-10-08T02:20:22.635Z,3.83
2022-10-08T02:22:59.051Z,3.63
2022-10-08T02:25:29.768Z,4.05
2022-10-08T02:28:13.442Z,5.43
2022-10-08T02:31:03.886Z,5.10
2022-10-08T02:36:02.769Z,6.63
2022-10-08T02:38:36.332Z,5.03
2022-10-08T02:41:05.375Z,6.18
2022-10-08T02:43:34.600Z,5.95
2022-10-08T02:46:22.480Z,4.30
2022-10-08T02:48:58.291Z,3.58
2022-10-08T02:51:27.881Z,4.32
2022-10-08T02:53:55.253Z,4.13
2022-10-08T02:56:46.898Z,3.53
2022-10-08T02:59:18.123Z,4.15
2022-10-08T03:02:00.265Z,4.80
2022-10-08T03:04:33.980Z,4.18
2022-10-08T03:07:01.661Z,4.60
2022-10-08T03:09:38.734Z,4.15
2022-10-08T03:12:06.540Z,4.65
2022-10-08T03:14:46.851Z,4.50
2022-10-08T03:19:43.667Z,4.68
2022-10-08T03:22:11.273Z,4.32
2022-10-08T03:24:38.779Z,4.03
2022-10-08T03:27:06.152Z,2.85
2022-10-08T03:29:33.522Z,3.33
2022-10-08T03:32:00.830Z,2.70
2022-10-08T03:34:28.212Z,3.10
2022-10-08T03:36:55.573Z,4.15
2022-10-08T03:39:23.066Z,3.53
2022-10-08T03:41:50.436Z,4.53
2022-10-08T03:44:17.747Z,3.33
2022-10-08T03:46:45.152Z,3.92
2022-10-08T03:49:12.473Z,3.42
2022-10-08T03:51:39.897Z,3.80
2022-10-08T03:54:07.306Z,3.50
2022-10-08T03:56:34.703Z,3.95
2022-10-08T03:59:03.925Z,3.55
2022-10-08T04:01:31.395Z,3.80
2022-10-08T04:03:58.795Z,3.20
2022-10-08T04:06:26.217Z,5.07
2022-10-08T04:08:56.026Z,3.08
2022-10-08T04:11:23.425Z,3.10
2022-10-08T04:13:50.753Z,3.38
2022-10-08T04:16:18.952Z,2.88
2022-10-08T04:18:47.626Z,3.15
2022-10-08T04:21:17.192Z,3.35
2022-10-08T04:23:45.113Z,3.35
2022-10-08T04:26:13.465Z,3.08
2022-10-08T04:28:42.312Z,3.30
2022-10-08T04:31:16.840Z,3.53
2022-10-08T04:33:45.923Z,3.55
2022-10-08T04:36:17.683Z,3.10
2022-10-08T04:38:45.509Z,2.70
2022-10-08T04:41:15.696Z,2.75
2022-10-08T04:43:44.237Z,3.25
2022-10-08T04:46:12.955Z,3.00
2022-10-08T04:48:40.699Z,3.35
2022-10-08T04:51:10.830Z,3.20
2022-10-08T04:56:12.041Z,3.42
2022-10-08T04:58:39.444Z,3.78
2022-10-08T05:01:07.697Z,3.83
2022-10-08T05:03:42.257Z,3.15
2022-10-08T05:06:10.090Z,2.85
2022-10-08T05:08:37.769Z,2.83
2022-10-08T05:11:05.335Z,2.90
2022-10-08T05:13:32.969Z,1.98
2022-10-08T05:16:20.920Z,2.92
2022-10-08T05:18:50.794Z,2.63
2022-10-08T05:21:23.757Z,2.83
2022-10-08T05:24:01.262Z,2.58
2022-10-08T05:26:58.012Z,2.00
2022-10-08T05:29:19.740Z,2.55
2022-10-08T05:31:47.097Z,2.60
2022-10-08T05:34:14.856Z,2.65
2022-10-08T05:36:42.513Z,2.85
2022-10-08T05:39:11.046Z,3.28
2022-10-08T05:41:38.891Z,2.60
2022-10-08T05:44:07.410Z,4.47
2022-10-08T05:46:35.958Z,3.55
2022-10-08T05:49:04.159Z,2.88
2022-10-08T05:51:31.506Z,2.65
2022-10-08T05:53:59.892Z,3.72
2022-10-08T05:56:27.902Z,2.88
2022-10-08T05:58:55.408Z,3.00
2022-10-08T06:01:28.091Z,3.40
2022-10-08T06:03:57.462Z,3.42
2022-10-08T06:06:25.351Z,3.50
2022-10-08T06:09:00.903Z,3.25
2022-10-08T06:11:32.429Z,3.90
2022-10-08T06:14:00.240Z,3.10
2022-10-08T06:16:28.098Z,3.10
2022-10-08T06:18:55.810Z,3.40
2022-10-08T06:21:24.649Z,3.47
2022-10-08T06:23:56.181Z,3.42
2022-10-08T06:26:26.123Z,2.80
2022-10-08T06:28:53.586Z,2.70
2022-10-08T06:31:20.999Z,2.63
2022-10-08T06:33:48.759Z,2.80
2022-10-08T06:36:16.365Z,3.88
2022-10-08T06:38:44.023Z,2.40
2022-10-08T06:41:11.560Z,2.80
2022-10-08T06:43:38.872Z,2.60
2022-10-08T06:46:06.805Z,3.25
2022-10-08T06:48:34.502Z,3.22
2022-10-08T06:51:03.576Z,2.67
2022-10-08T06:53:31.242Z,2.90
2022-10-08T06:55:59.243Z,2.20
2022-10-08T06:58:26.633Z,2.40
2022-10-08T07:01:07.997Z,2.60
2022-10-08T07:03:35.826Z,3.03
2022-10-08T07:06:09.440Z,2.25
2022-10-08T07:08:36.885Z,2.95
2022-10-08T07:11:05.561Z,3.10
2022-10-08T07:13:33.225Z,2.80
2022-10-08T07:16:08.906Z,2.78
2022-10-08T07:18:37.184Z,3.08
2022-10-08T07:21:04.984Z,2.28
2022-10-08T07:23:32.364Z,3.38
2022-10-08T07:26:01.186Z,2.15
2022-10-08T07:28:31.154Z,2.30
2022-10-08T07:31:03.802Z,2.97
2022-10-08T07:33:31.131Z,2.78
2022-10-08T07:36:10.631Z,1.83
2022-10-08T07:38:38.082Z,2.17
2022-10-08T07:41:06.114Z,2.20
2022-10-08T07:43:33.532Z,2.65
2022-10-08T07:46:00.996Z,2.58
2022-10-08T07:48:33.785Z,3.03
2022-10-08T07:51:12.972Z,2.17
2022-10-08T07:53:40.981Z,2.70
2022-10-08T07:56:09.710Z,3.00
2022-10-08T07:58:37.597Z,3.63
2022-10-08T08:01:06.713Z,2.88
2022-10-08T08:03:34.149Z,3.08
2022-10-08T08:06:02.266Z,2.42
2022-10-08T08:08:29.830Z,3.20
2022-10-08T08:11:00.796Z,2.50
2022-10-08T08:13:36.715Z,2.70
2022-10-08T08:16:15.207Z,2.67
2022-10-08T08:18:43.891Z,2.58
2022-10-08T08:21:13.765Z,3.13
2022-10-08T08:23:44.221Z,3.03
2022-10-08T08:26:14.964Z,2.78
2022-10-08T08:28:42.772Z,2.67
2022-10-08T08:31:18.128Z,2.42
2022-10-08T08:33:50.957Z,2.80
2022-10-08T08:36:19.385Z,2.83
2022-10-08T08:38:47.565Z,4.72
2022-10-08T08:41:30.151Z,3.70
2022-10-08T08:44:25.371Z,2.42
2022-10-08T08:47:04.915Z,3.13
2022-10-08T08:49:42.802Z,5.00
2022-10-08T08:52:13.130Z,2.78
2022-10-08T08:57:32.373Z,2.72
2022-10-08T09:00:17.044Z,2.60
2022-10-08T09:03:06.670Z,2.50
2022-10-08T09:05:40.162Z,2.57
2022-10-08T09:08:07.894Z,3.45
2022-10-08T09:11:05.370Z,2.75
2022-10-08T09:14:08.974Z,2.45
2022-10-08T09:16:37.189Z,3.08
2022-10-08T09:19:04.555Z,2.45
2022-10-08T09:21:33.465Z,3.03
2022-10-08T09:24:01.120Z,2.83
2022-10-08T09:26:32.853Z,3.63
2022-10-08T09:29:01.743Z,2.30
2022-10-08T09:31:42.137Z,3.28
2022-10-08T09:36:48.914Z,2.55
2022-10-08T09:39:23.115Z,2.58
2022-10-08T09:42:13.384Z,3.72
2022-10-08T09:44:50.747Z,2.50
2022-10-08T09:47:19.536Z,2.55
2022-10-08T09:49:51.597Z,2.92
2022-10-08T09:52:26.036Z,2.75
2022-10-08T09:55:03.644Z,3.20
2022-10-08T09:57:32.116Z,2.60
2022-10-08T10:00:03.347Z,2.72
2022-10-08T10:02:36.731Z,2.88
2022-10-08T10:05:07.431Z,2.50
2022-10-08T10:07:44.065Z,2.75
2022-10-08T10:10:17.917Z,2.78
2022-10-08T10:12:47.407Z,3.35
2022-10-08T10:15:23.452Z,2.92
2022-10-08T10:17:53.347Z,2.83
2022-10-08T10:20:42.765Z,2.55
2022-10-08T10:23:10.222Z,2.50
2022-10-08T10:25:44.419Z,3.28
2022-10-08T10:28:20.458Z,2.58
2022-10-08T10:30:47.813Z,2.53
2022-10-08T10:33:18.005Z,2.42
2022-10-08T10:35:48.419Z,2.20
2022-10-08T10:38:27.792Z,2.35
2022-10-08T10:41:17.069Z,2.47
2022-10-08T10:43:45.940Z,2.55
2022-10-08T10:46:13.360Z,2.58
2022-10-08T10:48:40.867Z,2.55
2022-10-08T10:51:10.877Z,1.77
2022-10-08T10:53:55.284Z,2.03
2022-10-08T10:56:23.515Z,2.40
2022-10-08T10:59:09.346Z,2.28
2022-10-08T11:01:57.684Z,2.10
2022-10-08T11:04:30.236Z,2.08
2022-10-08T11:07:02.389Z,2.20
2022-10-08T11:09:45.335Z,1.77
2022-10-08T11:12:28.927Z,2.45
2022-10-08T11:15:07.782Z,2.72
2022-10-08T11:18:01.585Z,2.78
2022-10-08T11:20:29.030Z,2.70
2022-10-08T11:22:59.277Z,2.65
2022-10-08T11:28:28.449Z,2.92
2022-10-08T11:31:07.909Z,2.63
2022-10-08T11:33:36.791Z,3.33
2022-10-08T11:36:42.416Z,2.60
2022-10-08T11:40:11.108Z,3.42
2022-10-08T11:42:49.019Z,3.00
2022-10-08T11:45:25.952Z,3.30
2022-10-08T11:47:54.502Z,3.25
2022-10-08T11:50:23.456Z,2.60
2022-10-08T11:52:51.505Z,2.58
2022-10-08T11:55:26.482Z,3.00
2022-10-08T11:58:13.791Z,3.33
2022-10-08T12:00:45.921Z,2.72
2022-10-08T12:03:30.467Z,3.38
2022-10-08T12:06:13.728Z,2.63
2022-10-08T12:08:53.019Z,3.00
2022-10-08T12:11:32.493Z,3.23
2022-10-08T12:14:14.537Z,2.47
2022-10-08T12:16:48.500Z,2.70
2022-10-08T12:19:36.274Z,2.60
2022-10-08T12:22:03.612Z,3.13
2022-10-08T12:24:39.935Z,3.67
2022-10-08T12:27:27.267Z,3.50
2022-10-08T12:29:57.364Z,2.47
2022-10-08T12:32:29.923Z,2.47
2022-10-08T12:34:57.884Z,2.25
2022-10-08T12:37:44.693Z,2.22
2022-10-08T12:40:45.427Z,2.15
2022-10-08T12:45:57.345Z,2.75
2022-10-08T12:48:44.945Z,2.80
2022-10-08T12:51:40.028Z,3.20
2022-10-08T12:54:16.900Z,2.20
2022-10-08T12:56:44.393Z,2.30
2022-10-08T12:59:12.815Z,2.15
2022-10-08T13:01:42.870Z,2.30
2022-10-08T13:04:10.772Z,2.13
2022-10-08T13:06:38.369Z,1.67
2022-10-08T13:09:13.828Z,1.50
2022-10-08T13:11:41.240Z,1.63
2022-10-08T13:14:26.807Z,1.60
2022-10-08T13:16:54.509Z,1.63
2022-10-08T13:19:29.980Z,2.72
2022-10-08T13:22:06.282Z,2.00
2022-10-08T13:24:38.714Z,2.40
2022-10-08T13:27:07.224Z,1.90
2022-10-08T13:29:36.905Z,2.35
2022-10-08T13:32:18.642Z,2.30
2022-10-08T13:34:48.989Z,1.92
2022-10-08T13:39:54.037Z,2.63
2022-10-08T13:42:23.360Z,2.80
2022-10-08T13:44:50.799Z,2.60
2022-10-08T13:47:19.723Z,2.70
2022-10-08T13:49:47.775Z,2.33
2022-10-08T13:52:19.861Z,2.95
2022-10-08T13:54:48.433Z,2.78
2022-10-08T13:57:16.270Z,2.10
2022-10-08T13:59:43.666Z,2.00
2022-10-08T14:02:13.826Z,2.00
2022-10-08T14:04:41.227Z,1.95
2022-10-08T14:07:17.651Z,2.22
2022-10-08T14:09:45.024Z,2.17
2022-10-08T14:12:12.390Z,2.67
2022-10-08T14:14:39.966Z,2.05
2022-10-08T14:17:07.273Z,2.35
2022-10-08T14:19:34.780Z,2.13
2022-10-08T14:22:02.255Z,1.92
2022-10-08T14:24:29.630Z,2.13
2022-10-08T14:26:57.004Z,2.35
2022-10-08T14:29:24.574Z,2.40
2022-10-08T14:31:51.971Z,2.42
2022-10-08T14:34:19.330Z,2.90
2022-10-08T14:36:47.043Z,2.20
2022-10-08T14:39:14.391Z,2.00
2022-10-08T14:41:44.053Z,1.95
2022-10-08T14:44:13.412Z,1.80
2022-10-08T14:46:40.853Z,1.27
2022-10-08T14:49:08.214Z,1.60
2022-10-08T14:51:39.205Z,1.60
2022-10-08T14:54:10.553Z,1.77
2022-10-08T14:56:42.879Z,2.10
2022-10-08T14:59:10.843Z,1.08
2022-10-08T15:01:38.523Z,1.17
2022-10-08T15:04:06.137Z,1.23
2022-10-08T15:06:33.777Z,1.10
2022-10-08T15:09:01.162Z,1.25
2022-10-08T15:11:28.545Z,1.35
2022-10-08T15:13:56.073Z,1.35
2022-10-08T15:16:23.589Z,1.42
2022-10-08T15:18:51.025Z,1.33
2022-10-08T15:21:18.970Z,1.13
2022-10-08T15:23:46.373Z,1.63
2022-10-08T15:26:16.251Z,1.25
2022-10-08T15:28:44.455Z,1.40
2022-10-08T15:31:19.970Z,1.27
2022-10-08T15:33:48.297Z,2.08
2022-10-08T15:36:22.674Z,1.60
2022-10-08T15:38:56.536Z,1.17
2022-10-08T15:41:24.082Z,1.75
2022-10-08T15:43:51.620Z,1.38
2022-10-08T15:46:19.927Z,1.85
2022-10-08T15:48:57.086Z,1.30
2022-10-08T15:51:25.234Z,1.38
2022-10-08T15:53:52.714Z,1.50
2022-10-08T15:56:20.174Z,1.38
2022-10-08T15:58:51.719Z,1.27
2022-10-08T16:01:22.114Z,1.40
2022-10-08T16:03:51.949Z,1.13
2022-10-08T16:06:20.990Z,1.65
2022-10-08T16:08:48.736Z,1.08
2022-10-08T16:11:16.128Z,1.35
2022-10-08T16:13:44.164Z,1.13
2022-10-08T16:16:15.202Z,1.20
2022-10-08T16:18:42.867Z,1.27
2022-10-08T16:21:10.994Z,1.55
2022-10-08T16:23:38.733Z,1.52
2022-10-08T16:26:11.094Z,1.50
2022-10-08T16:28:39.478Z,1.52
2022-10-08T16:31:08.381Z,1.60
2022-10-08T16:33:35.958Z,1.77
2022-10-08T16:36:05.685Z,2.05
2022-10-08T16:38:33.835Z,1.73
2022-10-08T16:41:14.152Z,1.58
2022-10-08T16:46:16.182Z,1.50
2022-10-08T16:48:43.644Z,2.17
2022-10-08T16:51:12.235Z,1.75
2022-10-08T16:53:39.602Z,2.45
2022-10-08T16:56:07.035Z,2.03
2022-10-08T16:58:34.398Z,2.40
2022-10-08T17:01:06.456Z,2.20
2022-10-08T17:03:33.884Z,1.90
2022-10-08T17:06:01.711Z,1.92
2022-10-08T17:08:30.185Z,1.90
2022-10-08T17:10:57.648Z,2.05
2022-10-08T17:13:25.021Z,1.77
2022-10-08T17:15:59.379Z,1.23
2022-10-08T17:18:27.883Z,1.48
2022-10-08T17:20:56.549Z,1.30
2022-10-08T17:23:24.975Z,1.50
2022-10-08T17:25:59.206Z,1.10
2022-10-08T17:28:31.197Z,1.27
2022-10-08T17:30:59.839Z,1.05
2022-10-08T17:33:31.076Z,1.33
2022-10-08T17:36:14.929Z,2.03
2022-10-08T17:38:42.949Z,1.83
2022-10-08T17:41:18.243Z,1.80
2022-10-08T17:43:46.489Z,1.85
2022-10-08T17:46:15.262Z,2.50
2022-10-08T17:48:43.081Z,1.83
2022-10-08T17:51:13.165Z,2.53
2022-10-08T17:53:40.831Z,1.88
2022-10-08T17:56:09.543Z,2.03
2022-10-08T17:58:37.421Z,1.80
2022-10-08T18:01:06.992Z,2.10
2022-10-08T18:03:34.610Z,1.63
2022-10-08T18:06:02.251Z,1.95
2022-10-08T18:08:29.939Z,1.85
2022-10-08T18:10:57.404Z,1.95
2022-10-08T18:13:25.188Z,2.25
2022-10-08T18:15:52.723Z,2.15
2022-10-08T18:18:20.317Z,2.40
2022-10-08T18:20:55.021Z,2.33
2022-10-08T18:23:22.988Z,3.25
2022-10-08T18:25:53.762Z,2.97
2022-10-08T18:28:22.378Z,4.70
2022-10-08T18:30:50.065Z,4.53
2022-10-08T18:33:19.832Z,4.80
2022-10-08T18:35:50.567Z,3.53
2022-10-08T18:38:18.378Z,4.60
2022-10-08T18:40:45.820Z,4.57
2022-10-08T18:43:13.332Z,4.25
2022-10-08T18:45:41.055Z,5.13
2022-10-08T18:48:08.618Z,3.80
2022-10-08T18:50:36.253Z,4.03
2022-10-08T18:53:54.305Z,4.78
2022-10-08T18:56:30.048Z,4.65
2022-10-08T18:58:58.236Z,4.60
2022-10-08T19:01:28.440Z,5.68
2022-10-08T19:03:57.837Z,6.90
2022-10-08T19:06:28.520Z,7.20
2022-10-08T19:08:56.772Z,6.40
2022-10-08T19:11:26.500Z,7.30
2022-10-08T19:13:54.454Z,7.32
2022-10-08T19:16:22.352Z,5.82
2022-10-08T19:18:55.063Z,6.78
2022-10-08T19:21:23.403Z,6.90
2022-10-08T19:23:51.424Z,6.45
2022-10-08T19:26:18.905Z,5.95
2022-10-08T19:28:48.670Z,5.43
2022-10-08T19:31:23.393Z,5.43
2022-10-08T19:33:52.692Z,5.53
2022-10-08T19:36:20.492Z,5.50
2022-10-08T19:39:07.855Z,5.97
2022-10-08T19:41:35.650Z,5.80
2022-10-08T19:44:03.009Z,6.18
2022-10-08T19:46:31.174Z,6.45
2022-10-08T19:48:59.781Z,6.80
2022-10-08T19:51:27.905Z,6.10
2022-10-08T19:53:55.440Z,4.60
2022-10-08T19:56:23.569Z,4.35
2022-10-08T19:58:53.316Z,5.10
2022-10-08T20:01:22.047Z,5.25
2022-10-08T20:03:53.145Z,6.50
2022-10-08T20:06:24.526Z,6.35
2022-10-08T20:08:56.131Z,6.03
2022-10-08T20:11:23.752Z,5.90
2022-10-08T20:13:51.885Z,6.55
2022-10-08T20:16:30.990Z,5.60
2022-10-08T20:19:00.404Z,5.35
2022-10-08T20:21:33.513Z,5.78
2022-10-08T20:24:02.115Z,5.90
2022-10-08T20:26:31.415Z,5.72
2022-10-08T20:29:00.744Z,5.78
2022-10-08T20:31:33.862Z,5.28
2022-10-08T20:34:19.280Z,4.72
2022-10-08T20:36:47.074Z,4.00
2022-10-08T20:39:15.818Z,3.05
2022-10-08T20:41:43.597Z,3.88
2022-10-08T20:44:11.010Z,4.25
2022-10-08T20:46:38.877Z,4.00
2022-10-08T20:49:06.624Z,3.88
2022-10-08T20:51:34.144Z,4.03
2022-10-08T20:54:04.007Z,3.63
2022-10-08T20:56:38.515Z,3.50
2022-10-08T20:59:07.180Z,3.90
2022-10-08T21:01:38.454Z,3.80
2022-10-08T21:04:06.838Z,4.07
2022-10-08T21:06:39.722Z,4.32
2022-10-08T21:09:07.567Z,4.15
2022-10-08T21:11:35.008Z,4.15
2022-10-08T21:14:03.663Z,4.18
2022-10-08T21:16:35.287Z,3.92
2022-10-08T21:19:03.751Z,4.15
2022-10-08T21:21:32.431Z,4.00
2022-10-08T21:24:00.208Z,3.75
2022-10-08T21:26:27.606Z,3.83
2022-10-08T21:29:14.215Z,3.92
2022-10-08T21:31:42.015Z,4.68
2022-10-08T21:34:11.167Z,3.88
2022-10-08T21:36:39.782Z,3.30
2022-10-08T21:39:08.490Z,3.15
2022-10-08T21:41:36.964Z,2.78
2022-10-08T21:44:06.365Z,2.00
2022-10-08T21:46:37.281Z,1.70
2022-10-08T21:49:16.035Z,1.88
2022-10-08T21:51:43.864Z,2.00
2022-10-08T21:54:11.835Z,1.88
2022-10-08T21:56:40.487Z,2.05
2022-10-08T21:59:09.140Z,2.40
2022-10-08T22:01:42.274Z,3.30
2022-10-08T22:04:18.347Z,2.47
2022-10-08T22:06:47.018Z,2.75
2022-10-08T22:09:18.985Z,2.58
2022-10-08T22:11:46.385Z,3.05
2022-10-08T22:14:13.755Z,3.30
2022-10-08T22:16:41.164Z,2.38
2022-10-08T22:19:08.584Z,2.40
2022-10-08T22:21:35.991Z,2.40
2022-10-08T22:24:03.380Z,1.95
2022-10-08T22:26:32.130Z,2.47
2022-10-08T22:28:59.783Z,1.55
2022-10-08T22:31:27.499Z,1.75
2022-10-08T22:33:55.232Z,1.50
2022-10-08T22:36:22.575Z,1.13
2022-10-08T22:38:50.378Z,1.80
2022-10-08T22:41:24.520Z,1.63
2022-10-08T22:43:52.094Z,1.48
2022-10-08T22:46:20.843Z,1.50
2022-10-08T22:48:48.817Z,1.23
2022-10-08T22:51:17.294Z,1.55
2022-10-08T22:53:44.803Z,1.85
2022-10-08T22:56:14.476Z,1.30
2022-10-08T22:58:41.895Z,1.38
2022-10-08T23:01:14.164Z,1.50
2022-10-08T23:03:41.877Z,2.17
2022-10-08T23:06:31.968Z,1.35
2022-10-08T23:09:00.325Z,1.40
2022-10-08T23:11:28.815Z,1.00
2022-10-08T23:13:57.385Z,1.95
2022-10-08T23:16:26.076Z,1.65
2022-10-08T23:18:56.116Z,1.48
2022-10-08T23:21:23.784Z,1.60
2022-10-08T23:23:51.955Z,1.60
2022-10-08T23:26:19.395Z,2.35
2022-10-08T23:28:50.887Z,1.52
2022-10-08T23:31:20.581Z,1.55
2022-10-08T23:33:49.698Z,1.20
2022-10-08T23:36:23.005Z,1.13
2022-10-08T23:38:50.810Z,1.50
2022-10-08T23:41:18.313Z,0.90
2022-10-08T23:43:46.723Z,1.35
2022-10-08T23:46:15.522Z,1.48
2022-10-08T23:48:43.072Z,1.83
2022-10-08T23:51:10.733Z,1.75
2022-10-08T23:53:38.386Z,1.40
2022-10-08T23:56:05.802Z,1.63
2022-10-08T23:58:33.295Z,1.55
