createdAt,value
2018-09-01T00:00:17.055Z,54.68
2018-09-01T00:01:17.008Z,54.39
2018-09-01T00:02:16.964Z,54.58
2018-09-01T00:03:16.919Z,54.58
2018-09-01T00:04:16.881Z,54.58
2018-09-01T00:05:16.835Z,54.58
2018-09-01T00:06:16.793Z,54.58
2018-09-01T00:07:16.755Z,54.58
2018-09-01T00:08:16.713Z,54.58
2018-09-01T00:09:16.665Z,54.58
2018-09-01T00:10:16.627Z,54.49
2018-09-01T00:11:16.584Z,54.58
2018-09-01T00:12:16.541Z,54.39
2018-09-01T00:13:16.496Z,54.58
2018-09-01T00:14:16.452Z,54.49
2018-09-01T00:15:16.407Z,54.39
2018-09-01T00:16:16.362Z,54.29
2018-09-01T00:17:16.327Z,54.29
2018-09-01T00:18:16.288Z,54.58
2018-09-01T00:19:16.247Z,54.58
2018-09-01T00:20:16.199Z,54.58
2018-09-01T00:21:16.151Z,54.49
2018-09-01T00:22:16.109Z,54.39
2018-09-01T00:23:16.067Z,54.58
2018-09-01T00:24:16.024Z,54.58
2018-09-01T00:25:15.986Z,54.58
2018-09-01T00:26:15.938Z,54.58
2018-09-01T00:27:15.893Z,54.58
2018-09-01T00:28:15.864Z,54.39
2018-09-01T00:29:15.812Z,54.58
2018-09-01T00:30:15.770Z,54.58
2018-09-01T00:31:15.725Z,54.58
2018-09-01T00:32:15.690Z,54.68
2018-09-01T00:33:15.637Z,54.58
2018-09-01T00:34:15.599Z,54.68
2018-09-01T00:35:15.557Z,54.58
2018-09-01T00:36:15.513Z,54.58
2018-09-01T00:37:15.492Z,54.46
2018-09-01T00:38:15.447Z,54.58
2018-09-01T00:39:15.388Z,54.58
2018-09-01T00:40:15.348Z,54.58
2018-09-01T00:41:15.303Z,54.29
2018-09-01T00:42:15.261Z,54.49
2018-09-01T00:43:15.218Z,54.39
2018-09-01T00:44:15.172Z,54.58
2018-09-01T00:45:15.126Z,54.39
2018-09-01T00:46:15.084Z,54.58
2018-09-01T00:47:15.051Z,54.77
2018-09-01T00:48:15.000Z,54.49
2018-09-01T00:49:14.966Z,54.49
2018-09-01T00:50:14.917Z,54.29
2018-09-01T00:51:14.878Z,54.49
2018-09-01T00:52:14.827Z,54.46
2018-09-01T00:53:14.788Z,54.49
2018-09-01T00:54:14.755Z,54.49
2018-09-01T00:55:14.699Z,54.58
2018-09-01T00:56:14.657Z,54.39
2018-09-01T00:57:14.612Z,54.49
2018-09-01T00:58:14.574Z,54.49
2018-09-01T00:59:14.530Z,54.68
2018-09-01T01:00:14.490Z,54.58
2018-09-01T01:01:14.448Z,54.29
2018-09-01T01:02:14.403Z,54.55
2018-09-01T01:03:14.358Z,54.49
2018-09-01T01:04:14.316Z,54.55
2018-09-01T01:05:14.281Z,54.39
2018-09-01T01:06:14.235Z,54.39
2018-09-01T01:07:14.198Z,54.58
2018-09-01T01:08:14.145Z,54.49
2018-09-01T01:09:14.106Z,54.58
2018-09-01T01:10:14.065Z,54.58
2018-09-01T01:11:14.020Z,54.58
2018-09-01T01:12:13.977Z,54.49
2018-09-01T01:13:13.930Z,54.77
2018-09-01T01:14:13.892Z,54.39
2018-09-01T01:15:13.854Z,54.58
2018-09-01T01:16:13.807Z,54.46
2018-09-01T01:17:13.765Z,54.46
2018-09-01T01:18:13.719Z,54.39
2018-09-01T01:19:13.681Z,54.49
2018-09-01T01:20:13.634Z,54.49
2018-09-01T01:21:13.593Z,54.39
2018-09-01T01:22:13.548Z,54.49
2018-09-01T01:23:13.507Z,54.68
2018-09-01T01:24:13.468Z,54.68
2018-09-01T01:25:13.421Z,54.39
2018-09-01T01:26:13.386Z,54.39
2018-09-01T01:27:13.334Z,54.46
2018-09-01T01:28:13.302Z,54.36
2018-09-01T01:29:13.247Z,54.49
2018-09-01T01:30:13.211Z,54.49
2018-09-01T01:31:13.167Z,54.39
2018-09-01T01:32:13.122Z,54.49
2018-09-01T01:33:13.074Z,54.39
2018-09-01T01:34:13.037Z,54.49
2018-09-01T01:35:12.996Z,54.55
2018-09-01T01:36:12.953Z,54.55
2018-09-01T01:37:12.909Z,54.46
2018-09-01T01:38:12.868Z,54.55
2018-09-01T01:39:12.826Z,54.68
2018-09-01T01:40:12.784Z,54.46
2018-09-01T01:41:12.736Z,54.55
2018-09-01T01:42:12.764Z,54.58
2018-09-01T01:43:12.838Z,54.49
2018-09-01T01:44:12.616Z,54.65
2018-09-01T01:45:12.685Z,54.58
2018-09-01T01:46:12.698Z,54.46
2018-09-01T01:47:12.482Z,54.65
2018-09-01T01:48:12.440Z,54.55
2018-09-01T01:49:12.396Z,54.46
2018-09-01T01:50:12.353Z,54.39
2018-09-01T01:51:12.319Z,54.55
2018-09-01T01:52:12.277Z,54.27
2018-09-01T01:53:12.231Z,54.46
2018-09-01T01:54:12.187Z,54.55
2018-09-01T01:55:12.142Z,54.65
2018-09-01T01:56:12.101Z,54.46
2018-09-01T01:57:12.062Z,54.46
2018-09-01T01:58:12.013Z,54.55
2018-09-01T01:59:11.971Z,54.55
2018-09-01T02:00:11.926Z,54.55
2018-09-01T02:01:11.885Z,54.55
2018-09-01T02:02:11.841Z,54.55
2018-09-01T02:03:11.799Z,54.49
2018-09-01T02:04:11.757Z,54.55
2018-09-01T02:05:11.713Z,54.46
2018-09-01T02:06:11.671Z,54.68
2018-09-01T02:07:11.629Z,54.55
2018-09-01T02:08:11.585Z,54.55
2018-09-01T02:09:11.544Z,54.55
2018-09-01T02:10:11.502Z,54.36
2018-09-01T02:11:11.454Z,54.55
2018-09-01T02:12:11.415Z,54.36
2018-09-01T02:13:11.375Z,54.58
2018-09-01T02:14:11.329Z,54.65
2018-09-01T02:15:11.291Z,54.46
2018-09-01T02:16:11.244Z,54.65
2018-09-01T02:17:11.203Z,54.55
2018-09-01T02:18:11.158Z,54.46
2018-09-01T02:19:11.112Z,54.58
2018-09-01T02:20:11.072Z,54.58
2018-09-01T02:21:11.034Z,54.58
2018-09-01T02:22:10.992Z,54.65
2018-09-01T02:23:10.944Z,54.58
2018-09-01T02:24:10.899Z,54.65
2018-09-01T02:25:10.857Z,54.55
2018-09-01T02:26:10.818Z,54.46
2018-09-01T02:27:10.774Z,54.46
2018-09-01T02:28:10.732Z,54.46
2018-09-01T02:29:10.687Z,54.55
2018-09-01T02:30:10.647Z,54.55
2018-09-01T02:31:10.605Z,54.46
2018-09-01T02:32:10.561Z,54.58
2018-09-01T02:33:10.518Z,54.55
2018-09-01T02:34:10.477Z,54.55
2018-09-01T02:35:10.428Z,54.65
2018-09-01T02:36:10.392Z,54.58
2018-09-01T02:37:10.349Z,54.65
2018-09-01T02:38:10.303Z,54.58
2018-09-01T02:39:10.263Z,54.46
2018-09-01T02:40:10.213Z,54.58
2018-09-01T02:41:10.178Z,54.55
2018-09-01T02:42:10.134Z,54.55
2018-09-01T02:43:10.092Z,54.65
2018-09-01T02:44:10.043Z,54.46
2018-09-01T02:45:10.002Z,54.49
2018-09-01T02:46:09.963Z,54.68
2018-09-01T02:47:09.923Z,54.49
2018-09-01T02:48:09.879Z,54.58
2018-09-01T02:49:09.836Z,54.55
2018-09-01T02:50:09.795Z,54.49
2018-09-01T02:51:09.746Z,54.58
2018-09-01T02:52:09.711Z,54.58
2018-09-01T02:53:09.672Z,54.58
2018-09-01T02:54:09.620Z,54.55
2018-09-01T02:55:09.578Z,54.49
2018-09-01T02:56:09.536Z,54.49
2018-09-01T02:57:09.493Z,54.55
2018-09-01T02:58:09.450Z,54.55
2018-09-01T02:59:09.409Z,54.55
2018-09-01T03:00:09.364Z,54.46
2018-09-01T03:01:09.325Z,54.55
2018-09-01T03:02:09.281Z,54.58
2018-09-01T03:03:09.236Z,54.65
2018-09-01T03:04:09.191Z,54.58
2018-09-01T03:05:09.150Z,54.68
2018-09-01T03:06:09.105Z,54.49
2018-09-01T03:07:09.067Z,54.58
2018-09-01T03:08:09.025Z,54.55
2018-09-01T03:09:08.977Z,54.55
2018-09-01T03:10:08.939Z,54.58
2018-09-01T03:11:08.897Z,54.55
2018-09-01T03:12:08.851Z,54.58
2018-09-01T03:13:08.809Z,54.58
2018-09-01T03:14:08.768Z,54.58
2018-09-01T03:15:08.726Z,54.49
2018-09-01T03:16:08.678Z,54.58
2018-09-01T03:17:08.641Z,54.55
2018-09-01T03:18:08.599Z,54.55
2018-09-01T03:19:08.554Z,54.55
2018-09-01T03:20:08.519Z,54.68
2018-09-01T03:21:08.464Z,54.55
2018-09-01T03:22:08.428Z,54.65
2018-09-01T03:23:08.380Z,54.55
2018-09-01T03:24:08.339Z,54.55
2018-09-01T03:25:08.294Z,54.55
2018-09-01T03:26:08.250Z,54.58
2018-09-01T03:27:08.212Z,54.58
2018-09-01T03:28:08.171Z,54.58
2018-09-01T03:29:08.122Z,54.58
2018-09-01T03:30:08.085Z,54.55
2018-09-01T03:31:08.038Z,54.55
2018-09-01T03:32:07.998Z,54.68
2018-09-01T03:33:07.956Z,54.55
2018-09-01T03:34:07.914Z,54.55
2018-09-01T03:35:07.874Z,54.58
2018-09-01T03:36:07.826Z,54.29
2018-09-01T03:37:07.788Z,54.39
2018-09-01T03:38:07.743Z,54.46
2018-09-01T03:39:07.702Z,54.55
2018-09-01T03:40:07.653Z,54.58
2018-09-01T03:41:07.612Z,54.55
2018-09-01T03:42:07.570Z,54.55
2018-09-01T03:43:07.529Z,54.55
2018-09-01T03:44:07.486Z,54.55
2018-09-01T03:45:07.439Z,54.58
2018-09-01T03:46:07.401Z,54.49
2018-09-01T03:47:07.358Z,54.36
2018-09-01T03:48:07.317Z,54.36
2018-09-01T03:49:07.273Z,54.58
2018-09-01T03:50:07.227Z,54.46
2018-09-01T03:51:07.184Z,54.27
2018-09-01T03:52:07.144Z,54.55
2018-09-01T03:53:07.108Z,54.65
2018-09-01T03:54:07.059Z,54.46
2018-09-01T03:55:07.016Z,54.46
2018-09-01T03:56:06.971Z,54.68
2018-09-01T03:57:06.929Z,54.55
2018-09-01T03:58:06.888Z,54.55
2018-09-01T03:59:06.846Z,54.65
2018-09-01T04:00:06.799Z,54.55
2018-09-01T04:01:06.760Z,54.58
2018-09-01T04:02:06.716Z,54.55
2018-09-01T04:03:06.671Z,54.55
2018-09-01T04:04:06.632Z,54.46
2018-09-01T04:05:06.588Z,54.58
2018-09-01T04:06:06.546Z,54.55
2018-09-01T04:07:06.501Z,54.58
2018-09-01T04:08:06.463Z,54.39
2018-09-01T04:09:06.416Z,54.58
2018-09-01T04:10:06.376Z,54.27
2018-09-01T04:11:06.333Z,54.46
2018-09-01T04:12:06.285Z,54.49
2018-09-01T04:13:06.247Z,54.36
2018-09-01T04:14:06.200Z,54.29
2018-09-01T04:15:06.162Z,54.58
2018-09-01T04:16:06.116Z,54.58
2018-09-01T04:17:06.074Z,54.46
2018-09-01T04:18:06.032Z,54.46
2018-09-01T04:19:05.987Z,54.58
2018-09-01T04:20:05.947Z,54.27
2018-09-01T04:21:05.904Z,54.55
2018-09-01T04:22:05.863Z,54.49
2018-09-01T04:23:05.820Z,54.36
2018-09-01T04:24:05.774Z,54.36
2018-09-01T04:25:05.736Z,54.58
2018-09-01T04:26:05.694Z,54.27
2018-09-01T04:27:05.649Z,54.29
2018-09-01T04:28:05.604Z,54.55
2018-09-01T04:29:05.563Z,54.27
2018-09-01T04:30:05.526Z,54.27
2018-09-01T04:31:05.476Z,54.36
2018-09-01T04:32:05.489Z,54.46
2018-09-01T04:33:05.392Z,54.39
2018-09-01T04:34:05.347Z,54.46
2018-09-01T04:35:05.309Z,54.55
2018-09-01T04:36:05.262Z,54.36
2018-09-01T04:37:05.222Z,54.29
2018-09-01T04:38:05.174Z,54.55
2018-09-01T04:39:05.133Z,54.58
2018-09-01T04:40:05.094Z,54.55
2018-09-01T04:41:05.051Z,54.55
2018-09-01T04:42:05.007Z,54.46
2018-09-01T04:43:04.966Z,54.55
2018-09-01T04:44:04.921Z,54.46
2018-09-01T04:45:04.884Z,54.27
2018-09-01T04:46:04.833Z,54.49
2018-09-01T04:47:04.846Z,54.27
2018-09-01T04:48:04.752Z,54.36
2018-09-01T04:49:04.705Z,54.55
2018-09-01T04:50:04.664Z,54.27
2018-09-01T04:51:04.623Z,54.36
2018-09-01T04:52:04.585Z,54.46
2018-09-01T04:53:04.537Z,54.36
2018-09-01T04:54:04.495Z,54.27
2018-09-01T04:55:04.453Z,54.46
2018-09-01T04:56:04.410Z,54.27
2018-09-01T04:57:04.367Z,54.27
2018-09-01T04:58:04.322Z,54.27
2018-09-01T04:59:04.278Z,54.36
2018-09-01T05:00:04.240Z,54.55
2018-09-01T05:01:04.263Z,54.36
2018-09-01T05:02:04.150Z,54.49
2018-09-01T05:03:04.111Z,54.29
2018-09-01T05:04:04.064Z,54.46
2018-09-01T05:05:04.026Z,54.27
2018-09-01T05:06:03.982Z,54.46
2018-09-01T05:07:03.939Z,54.55
2018-09-01T05:08:03.892Z,54.27
2018-09-01T05:09:03.852Z,54.55
2018-09-01T05:10:03.806Z,54.55
2018-09-01T05:11:03.765Z,54.27
2018-09-01T05:12:03.720Z,54.55
2018-09-01T05:13:03.683Z,54.27
2018-09-01T05:14:03.639Z,54.46
2018-09-01T05:15:03.604Z,54.46
2018-09-01T05:16:03.550Z,54.36
2018-09-01T05:17:03.511Z,54.27
2018-09-01T05:18:03.466Z,54.46
2018-09-01T05:19:03.426Z,54.27
2018-09-01T05:20:03.382Z,54.36
2018-09-01T05:21:03.336Z,54.46
2018-09-01T05:22:03.298Z,54.27
2018-09-01T05:23:03.255Z,54.27
2018-09-01T05:24:03.326Z,54.27
2018-09-01T05:25:03.169Z,54.46
2018-09-01T05:26:03.124Z,54.27
2018-09-01T05:27:03.087Z,54.46
2018-09-01T05:28:03.040Z,54.27
2018-09-01T05:29:02.999Z,54.27
2018-09-01T05:30:02.960Z,54.36
2018-09-01T05:31:02.916Z,54.27
2018-09-01T05:32:02.868Z,54.27
2018-09-01T05:33:02.826Z,54.27
2018-09-01T05:34:02.784Z,54.27
2018-09-01T05:35:02.739Z,54.27
2018-09-01T05:36:02.702Z,54.27
2018-09-01T05:37:02.652Z,54.55
2018-09-01T05:38:02.617Z,54.55
2018-09-01T05:39:02.573Z,54.55
2018-09-01T05:40:02.528Z,54.55
2018-09-01T05:41:02.484Z,54.55
2018-09-01T05:42:02.442Z,54.55
2018-09-01T05:43:02.401Z,54.27
2018-09-01T05:44:02.353Z,54.27
2018-09-01T05:45:02.315Z,54.46
2018-09-01T05:46:02.273Z,54.27
2018-09-01T05:47:02.229Z,54.27
2018-09-01T05:48:02.185Z,54.46
2018-09-01T05:49:02.149Z,54.27
2018-09-01T05:50:02.101Z,54.55
2018-09-01T05:51:02.055Z,54.27
2018-09-01T05:52:02.015Z,54.27
2018-09-01T05:53:01.969Z,54.17
2018-09-01T05:54:01.929Z,54.27
2018-09-01T05:55:01.885Z,54.55
2018-09-01T05:56:01.840Z,54.27
2018-09-01T05:57:01.808Z,54.27
2018-09-01T05:58:01.759Z,54.27
2018-09-01T05:59:01.718Z,54.55
2018-09-01T06:00:01.674Z,54.46
2018-09-01T06:01:01.626Z,54.46
2018-09-01T06:02:01.589Z,54.27
2018-09-01T06:03:01.544Z,54.27
2018-09-01T06:04:01.502Z,54.27
2018-09-01T06:05:01.458Z,54.55
2018-09-01T06:06:01.505Z,54.27
2018-09-01T06:07:01.374Z,54.46
2018-09-01T06:08:01.327Z,54.46
2018-09-01T06:09:01.291Z,54.46
2018-09-01T06:10:01.245Z,54.46
2018-09-01T06:11:01.202Z,54.46
2018-09-01T06:12:01.170Z,54.46
2018-09-01T06:13:01.114Z,54.27
2018-09-01T06:14:01.073Z,54.27
2018-09-01T06:15:01.035Z,54.46
2018-09-01T06:16:00.988Z,54.55
2018-09-01T06:17:00.946Z,54.27
2018-09-01T06:18:01.018Z,54.46
2018-09-01T06:19:00.855Z,54.36
2018-09-01T06:20:00.817Z,54.46
2018-09-01T06:21:00.773Z,54.27
2018-09-01T06:22:00.734Z,54.46
2018-09-01T06:23:00.700Z,54.46
2018-09-01T06:24:00.719Z,54.46
2018-09-01T06:25:00.643Z,54.46
2018-09-01T06:26:00.560Z,54.46
2018-09-01T06:27:00.516Z,54.46
2018-09-01T06:28:00.472Z,54.46
2018-09-01T06:29:00.436Z,54.46
2018-09-01T06:30:00.408Z,54.46
2018-09-01T06:31:00.346Z,54.27
2018-09-01T06:32:00.301Z,54.36
2018-09-01T06:33:00.338Z,54.46
2018-09-01T06:34:00.217Z,54.46
2018-09-01T06:35:00.176Z,54.46
2018-09-01T06:36:00.157Z,54.46
2018-09-01T06:37:00.096Z,54.27
2018-09-01T06:38:00.043Z,54.46
2018-09-01T06:39:00.001Z,54.27
2018-09-01T06:39:59.960Z,54.46
2018-09-01T06:40:59.918Z,54.46
2018-09-01T06:41:59.874Z,54.27
2018-09-01T06:42:59.851Z,54.36
2018-09-01T06:43:59.791Z,54.46
2018-09-01T06:44:59.743Z,54.46
2018-09-01T06:45:59.705Z,54.36
2018-09-01T06:46:59.653Z,54.27
2018-09-01T06:47:59.624Z,54.46
2018-09-01T06:48:59.578Z,54.46
2018-09-01T06:49:59.532Z,54.46
2018-09-01T06:50:59.492Z,54.27
2018-09-01T06:51:59.449Z,54.27
2018-09-01T06:52:59.405Z,54.46
2018-09-01T06:53:59.360Z,54.46
2018-09-01T06:54:59.322Z,54.46
2018-09-01T06:55:59.275Z,54.46
2018-09-01T06:56:59.233Z,54.46
2018-09-01T06:57:59.188Z,54.27
2018-09-01T06:58:59.149Z,54.46
2018-09-01T06:59:59.106Z,54.46
2018-09-01T07:00:59.063Z,54.36
2018-09-01T07:01:59.039Z,54.27
2018-09-01T07:02:58.978Z,54.46
2018-09-01T07:03:58.933Z,54.46
2018-09-01T07:04:58.895Z,54.46
2018-09-01T07:05:58.852Z,54.27
2018-09-01T07:06:58.807Z,54.46
2018-09-01T07:07:58.762Z,54.27
2018-09-01T07:08:58.718Z,54.36
2018-09-01T07:09:58.676Z,54.27
2018-09-01T07:10:58.636Z,54.46
2018-09-01T07:11:58.591Z,54.46
2018-09-01T07:12:58.553Z,54.46
2018-09-01T07:13:58.508Z,54.27
2018-09-01T07:14:58.466Z,54.46
2018-09-01T07:15:58.417Z,54.46
2018-09-01T07:16:58.376Z,54.36
2018-09-01T07:17:58.339Z,54.46
2018-09-01T07:18:58.293Z,54.27
2018-09-01T07:19:58.247Z,54.36
2018-09-01T07:20:58.205Z,54.46
2018-09-01T07:21:58.166Z,54.36
2018-09-01T07:22:58.122Z,54.27
2018-09-01T07:23:58.078Z,54.46
2018-09-01T07:24:58.036Z,54.17
2018-09-01T07:25:57.994Z,54.27
2018-09-01T07:26:57.949Z,54.27
2018-09-01T07:27:57.914Z,54.46
2018-09-01T07:28:57.864Z,54.55
2018-09-01T07:29:57.821Z,54.46
2018-09-01T07:30:58.040Z,54.46
2018-09-01T07:31:57.745Z,54.65
2018-09-01T07:32:57.693Z,54.65
2018-09-01T07:33:57.653Z,54.55
2018-09-01T07:34:57.613Z,54.55
2018-09-01T07:35:57.560Z,54.55
2018-09-01T07:36:57.522Z,54.55
2018-09-01T07:37:57.478Z,54.58
2018-09-01T07:38:57.437Z,54.55
2018-09-01T07:39:57.389Z,54.55
2018-09-01T07:40:57.353Z,54.46
2018-09-01T07:41:57.309Z,54.46
2018-09-01T07:42:57.261Z,54.65
2018-09-01T07:43:57.222Z,54.39
2018-09-01T07:44:57.181Z,54.29
2018-09-01T07:45:57.126Z,54.65
2018-09-01T07:46:57.097Z,54.58
2018-09-01T07:47:57.050Z,54.55
2018-09-01T07:48:57.009Z,54.65
2018-09-01T07:49:56.994Z,54.58
2018-09-01T07:50:56.922Z,54.58
2018-09-01T07:51:56.880Z,54.65
2018-09-01T07:52:56.833Z,54.84
2018-09-01T07:53:56.792Z,54.65
2018-09-01T07:54:56.753Z,54.65
2018-09-01T07:55:56.738Z,54.55
2018-09-01T07:56:56.661Z,54.29
2018-09-01T07:57:56.657Z,54.39
2018-09-01T07:58:56.583Z,54.55
2018-09-01T07:59:56.536Z,54.17
2018-09-01T08:00:56.492Z,54.10
2018-09-01T08:01:56.451Z,53.97
2018-09-01T08:02:56.411Z,53.91
2018-09-01T08:03:56.366Z,53.91
2018-09-01T08:04:56.325Z,54.17
2018-09-01T08:05:56.280Z,54.10
2018-09-01T08:06:56.236Z,54.10
2018-09-01T08:07:56.201Z,54.49
2018-09-01T08:08:56.153Z,54.19
2018-09-01T08:09:56.112Z,54.00
2018-09-01T08:10:56.066Z,54.19
2018-09-01T08:11:56.021Z,53.88
2018-09-01T08:12:55.983Z,54.00
2018-09-01T08:13:56.043Z,54.07
2018-09-01T08:14:55.893Z,53.97
2018-09-01T08:15:55.851Z,54.07
2018-09-01T08:16:55.809Z,54.00
2018-09-01T08:17:55.768Z,53.97
2018-09-01T08:18:55.722Z,54.00
2018-09-01T08:19:55.678Z,53.97
2018-09-01T08:20:55.639Z,54.07
2018-09-01T08:21:55.596Z,53.97
2018-09-01T08:22:55.553Z,54.00
2018-09-01T08:23:55.511Z,54.17
2018-09-01T08:24:55.463Z,53.97
2018-09-01T08:25:55.475Z,53.97
2018-09-01T08:26:55.383Z,53.97
2018-09-01T08:27:55.338Z,53.69
2018-09-01T08:28:55.293Z,53.97
2018-09-01T08:29:55.250Z,53.71
2018-09-01T08:30:55.211Z,53.88
2018-09-01T08:31:55.166Z,53.81
2018-09-01T08:32:55.128Z,53.52
2018-09-01T08:33:55.084Z,53.61
2018-09-01T08:34:55.040Z,54.19
2018-09-01T08:35:54.995Z,53.42
2018-09-01T08:36:54.953Z,53.61
2018-09-01T08:37:54.912Z,53.52
2018-09-01T08:38:54.867Z,53.81
2018-09-01T08:39:54.825Z,53.71
2018-09-01T08:40:54.790Z,53.81
2018-09-01T08:41:54.746Z,53.61
2018-09-01T08:42:54.701Z,53.42
2018-09-01T08:43:54.653Z,53.71
2018-09-01T08:44:54.615Z,53.81
2018-09-01T08:45:54.566Z,53.81
2018-09-01T08:46:54.525Z,53.81
2018-09-01T08:47:54.483Z,53.52
2018-09-01T08:48:54.440Z,53.81
2018-09-01T08:49:54.398Z,53.71
2018-09-01T08:50:54.353Z,53.61
2018-09-01T08:51:54.315Z,53.61
2018-09-01T08:52:54.267Z,53.71
2018-09-01T08:53:54.226Z,53.61
2018-09-01T08:54:54.185Z,53.61
2018-09-01T08:55:54.140Z,53.52
2018-09-01T08:56:54.105Z,53.52
2018-09-01T08:57:54.056Z,53.91
2018-09-01T08:58:54.012Z,53.71
2018-09-01T08:59:53.960Z,53.81
2018-09-01T09:00:53.925Z,53.91
2018-09-01T09:01:53.880Z,53.91
2018-09-01T09:02:53.843Z,53.91
2018-09-01T09:03:53.798Z,54.19
2018-09-01T09:04:53.756Z,54.00
2018-09-01T09:05:53.714Z,54.10
2018-09-01T09:06:53.692Z,54.00
2018-09-01T09:07:53.624Z,54.00
2018-09-01T09:08:53.589Z,53.91
2018-09-01T09:09:53.544Z,53.91
2018-09-01T09:10:53.502Z,53.91
2018-09-01T09:11:53.457Z,53.91
2018-09-01T09:12:53.413Z,53.91
2018-09-01T09:13:53.377Z,53.81
2018-09-01T09:14:53.325Z,53.81
2018-09-01T09:15:53.287Z,54.00
2018-09-01T09:16:53.252Z,53.71
2018-09-01T09:17:53.201Z,53.91
2018-09-01T09:18:53.157Z,53.33
2018-09-01T09:19:53.117Z,53.23
2018-09-01T09:20:53.069Z,53.71
2018-09-01T09:21:53.028Z,53.23
2018-09-01T09:22:52.986Z,53.33
2018-09-01T09:23:52.951Z,53.81
2018-09-01T09:24:52.903Z,53.33
2018-09-01T09:25:52.866Z,53.33
2018-09-01T09:26:52.805Z,53.23
2018-09-01T09:27:52.770Z,53.61
2018-09-01T09:28:52.729Z,53.42
2018-09-01T09:29:52.687Z,53.13
2018-09-01T09:30:52.643Z,53.81
2018-09-01T09:31:52.605Z,53.52
2018-09-01T09:32:52.560Z,53.23
2018-09-01T09:33:52.511Z,53.42
2018-09-01T09:34:52.470Z,53.13
2018-09-01T09:35:52.429Z,53.81
2018-09-01T09:36:52.384Z,53.13
2018-09-01T09:37:52.343Z,53.61
2018-09-01T09:38:52.301Z,53.33
2018-09-01T09:39:52.259Z,53.33
2018-09-01T09:40:52.211Z,53.33
2018-09-01T09:41:52.233Z,53.33
2018-09-01T09:42:52.128Z,53.61
2018-09-01T09:43:52.084Z,53.33
2018-09-01T09:44:52.043Z,53.23
2018-09-01T09:45:52.002Z,53.13
2018-09-01T09:46:51.969Z,53.03
2018-09-01T09:47:51.915Z,53.91
2018-09-01T09:48:51.894Z,53.13
2018-09-01T09:49:51.830Z,53.81
2018-09-01T09:50:51.789Z,53.81
2018-09-01T09:51:51.746Z,53.91
2018-09-01T09:52:51.705Z,53.91
2018-09-01T09:53:51.656Z,53.03
2018-09-01T09:54:51.618Z,53.81
2018-09-01T09:55:51.579Z,53.91
2018-09-01T09:56:51.621Z,53.81
2018-09-01T09:57:51.493Z,53.81
2018-09-01T09:58:51.463Z,53.81
2018-09-01T09:59:51.594Z,54.00
2018-09-01T10:00:51.432Z,53.13
2018-09-01T10:01:51.329Z,53.52
2018-09-01T10:02:51.301Z,54.00
2018-09-01T10:03:51.234Z,54.00
2018-09-01T10:04:51.192Z,53.91
2018-09-01T10:05:51.149Z,53.81
2018-09-01T10:06:51.106Z,53.81
2018-09-01T10:07:51.060Z,54.00
2018-09-01T10:08:51.019Z,53.91
2018-09-01T10:09:50.984Z,53.91
2018-09-01T10:10:50.937Z,53.91
2018-09-01T10:11:50.891Z,53.81
2018-09-01T10:12:50.855Z,53.91
2018-09-01T10:13:50.816Z,53.71
2018-09-01T10:14:50.763Z,54.00
2018-09-01T10:15:50.802Z,53.81
2018-09-01T10:16:50.671Z,53.81
2018-09-01T10:17:50.632Z,53.61
2018-09-01T10:18:50.593Z,53.61
2018-09-01T10:19:50.548Z,53.81
2018-09-01T10:20:50.510Z,53.33
2018-09-01T10:21:50.465Z,53.81
2018-09-01T10:22:50.422Z,54.00
2018-09-01T10:23:50.381Z,54.00
2018-09-01T10:24:50.333Z,53.71
2018-09-01T10:25:50.293Z,53.61
2018-09-01T10:26:50.257Z,53.91
2018-09-01T10:27:50.205Z,53.71
2018-09-01T10:28:50.160Z,53.52
2018-09-01T10:29:50.122Z,53.33
2018-09-01T10:30:50.081Z,53.42
2018-09-01T10:31:50.036Z,53.23
2018-09-01T10:32:49.991Z,53.71
2018-09-01T10:33:49.953Z,53.23
2018-09-01T10:34:49.939Z,53.33
2018-09-01T10:35:49.863Z,53.61
2018-09-01T10:36:49.822Z,53.23
2018-09-01T10:37:49.780Z,53.13
2018-09-01T10:38:49.741Z,53.23
2018-09-01T10:39:49.693Z,53.03
2018-09-01T10:40:49.656Z,53.33
2018-09-01T10:41:49.654Z,53.03
2018-09-01T10:42:49.567Z,53.42
2018-09-01T10:43:49.527Z,53.33
2018-09-01T10:44:49.483Z,53.33
2018-09-01T10:45:49.436Z,53.33
2018-09-01T10:46:49.394Z,53.42
2018-09-01T10:47:49.358Z,53.03
2018-09-01T10:48:49.308Z,53.33
2018-09-01T10:49:49.263Z,53.23
2018-09-01T10:50:49.224Z,53.33
2018-09-01T10:51:49.179Z,53.23
2018-09-01T10:52:49.139Z,53.33
2018-09-01T10:53:49.096Z,53.33
2018-09-01T10:54:49.050Z,53.71
2018-09-01T10:55:49.011Z,53.52
2018-09-01T10:56:48.975Z,53.81
2018-09-01T10:57:48.934Z,53.33
2018-09-01T10:58:48.892Z,53.13
2018-09-01T10:59:48.857Z,53.23
2018-09-01T11:00:48.795Z,53.33
2018-09-01T11:01:48.757Z,53.13
2018-09-01T11:02:48.713Z,53.33
2018-09-01T11:03:48.668Z,53.42
2018-09-01T11:04:48.625Z,53.23
2018-09-01T11:05:48.581Z,53.23
2018-09-01T11:06:48.542Z,53.23
2018-09-01T11:07:48.499Z,53.33
2018-09-01T11:08:48.452Z,53.23
2018-09-01T11:09:48.408Z,53.33
2018-09-01T11:10:48.372Z,53.71
2018-09-01T11:11:48.346Z,53.71
2018-09-01T11:12:48.282Z,53.91
2018-09-01T11:13:48.262Z,53.91
2018-09-01T11:14:48.200Z,53.33
2018-09-01T11:15:48.154Z,53.33
2018-09-01T11:16:48.113Z,53.91
2018-09-01T11:17:48.071Z,54.00
2018-09-01T11:18:48.025Z,53.91
2018-09-01T11:19:48.013Z,53.91
2018-09-01T11:20:47.983Z,53.71
2018-09-01T11:21:47.906Z,53.52
2018-09-01T11:22:47.856Z,53.33
2018-09-01T11:23:47.814Z,53.23
2018-09-01T11:24:47.769Z,53.23
2018-09-01T11:25:47.728Z,53.13
2018-09-01T11:26:47.686Z,53.13
2018-09-01T11:27:47.793Z,53.42
2018-09-01T11:28:47.607Z,52.94
2018-09-01T11:29:47.559Z,53.13
2018-09-01T11:30:47.514Z,52.97
2018-09-01T11:31:47.472Z,53.03
2018-09-01T11:32:47.427Z,53.03
2018-09-01T11:33:47.383Z,53.33
2018-09-01T11:34:47.346Z,53.03
2018-09-01T11:35:47.303Z,52.75
2018-09-01T11:36:47.307Z,52.84
2018-09-01T11:37:47.221Z,53.13
2018-09-01T11:38:47.170Z,53.06
2018-09-01T11:39:47.128Z,53.13
2018-09-01T11:40:47.083Z,52.75
2018-09-01T11:41:47.043Z,53.13
2018-09-01T11:42:47.083Z,53.25
2018-09-01T11:43:46.957Z,52.94
2018-09-01T11:44:46.911Z,53.13
2018-09-01T11:45:46.873Z,53.23
2018-09-01T11:46:46.840Z,53.13
2018-09-01T11:47:46.789Z,53.03
2018-09-01T11:48:46.747Z,53.13
2018-09-01T11:49:46.699Z,53.13
2018-09-01T11:50:46.661Z,53.13
2018-09-01T11:51:46.615Z,53.13
2018-09-01T11:52:46.564Z,53.03
2018-09-01T11:53:46.556Z,53.33
2018-09-01T11:54:46.490Z,53.06
2018-09-01T11:55:46.438Z,52.84
2018-09-01T11:56:46.408Z,53.03
2018-09-01T11:57:46.361Z,53.06
2018-09-01T11:58:46.420Z,53.33
2018-09-01T11:59:46.275Z,53.13
2018-09-01T12:00:46.229Z,53.23
2018-09-01T12:01:46.188Z,53.13
2018-09-01T12:02:46.146Z,53.03
2018-09-01T12:03:46.120Z,53.23
2018-09-01T12:04:46.059Z,53.03
2018-09-01T12:05:46.020Z,53.33
2018-09-01T12:06:45.979Z,53.03
2018-09-01T12:07:45.931Z,52.94
2018-09-01T12:08:45.951Z,53.23
2018-09-01T12:09:45.848Z,53.13
2018-09-01T12:10:45.809Z,53.33
2018-09-01T12:11:45.768Z,53.23
2018-09-01T12:12:45.720Z,53.03
2018-09-01T12:13:45.679Z,53.23
2018-09-01T12:14:45.632Z,53.13
2018-09-01T12:15:45.635Z,53.23
2018-09-01T12:16:45.542Z,53.52
2018-09-01T12:17:45.532Z,53.33
2018-09-01T12:18:45.460Z,53.23
2018-09-01T12:19:45.415Z,53.23
2018-09-01T12:20:45.383Z,53.33
2018-09-01T12:21:45.341Z,53.42
2018-09-01T12:22:45.287Z,53.42
2018-09-01T12:23:45.249Z,53.81
2018-09-01T12:24:45.204Z,53.81
2018-09-01T12:25:45.163Z,53.61
2018-09-01T12:26:45.125Z,53.81
2018-09-01T12:27:45.080Z,53.91
2018-09-01T12:28:45.031Z,53.61
2018-09-01T12:29:44.989Z,54.00
2018-09-01T12:30:44.949Z,53.81
2018-09-01T12:31:44.900Z,53.33
2018-09-01T12:32:44.865Z,54.19
2018-09-01T12:33:44.822Z,53.81
2018-09-01T12:34:44.778Z,53.13
2018-09-01T12:35:44.733Z,53.91
2018-09-01T12:36:44.693Z,53.13
2018-09-01T12:37:44.653Z,53.81
2018-09-01T12:38:44.611Z,53.33
2018-09-01T12:39:44.564Z,53.33
2018-09-01T12:40:44.522Z,53.42
2018-09-01T12:41:44.477Z,53.52
2018-09-01T12:42:44.434Z,53.13
2018-09-01T12:43:44.399Z,53.13
2018-09-01T12:44:44.361Z,53.13
2018-09-01T12:45:44.303Z,53.33
2018-09-01T12:46:44.262Z,53.13
2018-09-01T12:47:44.222Z,53.42
2018-09-01T12:48:44.176Z,53.23
2018-09-01T12:49:44.141Z,53.52
2018-09-01T12:50:44.090Z,53.52
2018-09-01T12:51:44.050Z,53.33