createdAt,value
2023-03-17T00:01:44.761Z,95834.06
2023-03-17T00:04:12.672Z,95845.50
2023-03-17T00:06:40.227Z,95835.22
2023-03-17T00:09:12.128Z,95848.44
2023-03-17T00:11:38.553Z,95835.13
2023-03-17T00:14:04.991Z,95843.38
2023-03-17T00:16:36.807Z,95852.09
2023-03-17T00:19:04.066Z,95830.22
2023-03-17T00:21:32.972Z,95838.78
2023-03-17T00:24:00.312Z,95812.56
2023-03-17T00:26:28.457Z,95808.06
2023-03-17T00:28:55.230Z,95814.03
2023-03-17T00:31:25.124Z,95827.13
2023-03-17T00:33:54.487Z,95820.69
2023-03-17T00:36:24.034Z,95824.84
2023-03-17T00:38:51.203Z,95827.34
2023-03-17T00:41:18.391Z,95794.28
2023-03-17T00:43:45.544Z,95815.31
2023-03-17T00:46:27.504Z,95821.50
2023-03-17T00:48:55.055Z,95811.00
2023-03-17T00:51:23.252Z,95824.38
2023-03-17T00:53:49.935Z,95803.13
2023-03-17T00:56:19.205Z,95813.75
2023-03-17T00:58:47.496Z,95812.88
2023-03-17T01:01:16.052Z,95819.56
2023-03-17T01:03:42.560Z,95814.94
2023-03-17T01:06:12.705Z,95796.50
2023-03-17T01:08:40.730Z,95805.53
2023-03-17T01:11:18.585Z,95806.44
2023-03-17T01:13:46.955Z,95771.38
2023-03-17T01:16:15.541Z,95783.59
2023-03-17T01:18:42.257Z,95760.53
2023-03-17T01:21:09.094Z,95769.34
2023-03-17T01:23:35.636Z,95782.56
2023-03-17T01:26:02.103Z,95762.38
2023-03-17T01:28:28.827Z,95767.38
2023-03-17T01:30:55.518Z,95767.91
2023-03-17T01:33:22.213Z,95776.66
2023-03-17T01:35:50.349Z,95758.44
2023-03-17T01:38:17.472Z,95770.88
2023-03-17T01:40:49.692Z,95765.09
2023-03-17T01:43:21.398Z,95760.38
2023-03-17T01:46:06.717Z,95756.88
2023-03-17T01:48:48.612Z,95748.84
2023-03-17T01:51:21.337Z,95751.34
2023-03-17T01:53:51.118Z,95737.09
2023-03-17T01:56:18.057Z,95734.94
2023-03-17T01:58:48.235Z,95723.28
2023-03-17T02:01:15.151Z,95737.19
2023-03-17T02:03:42.548Z,95728.16
2023-03-17T02:06:09.835Z,95738.78
2023-03-17T02:08:36.358Z,95706.31
2023-03-17T02:11:05.010Z,95724.06
2023-03-17T02:13:33.190Z,95713.31
2023-03-17T02:16:00.046Z,95693.88
2023-03-17T02:18:27.091Z,95716.50
2023-03-17T02:20:53.466Z,95708.59
2023-03-17T02:23:22.821Z,95710.50
2023-03-17T02:25:50.440Z,95701.47
2023-03-17T02:28:21.498Z,95691.09
2023-03-17T02:30:49.000Z,95691.41
2023-03-17T02:33:17.072Z,95678.31
2023-03-17T02:35:43.622Z,95684.41
2023-03-17T02:38:10.392Z,95674.81
2023-03-17T02:40:37.004Z,95681.16
2023-03-17T02:43:05.046Z,95661.94
2023-03-17T02:45:31.827Z,95684.19
2023-03-17T02:47:59.317Z,95677.41
2023-03-17T02:50:28.951Z,95678.31
2023-03-17T02:52:56.057Z,95661.47
2023-03-17T02:55:22.788Z,95682.28
2023-03-17T02:57:49.339Z,95679.31
2023-03-17T03:00:16.145Z,95665.88
2023-03-17T03:02:42.827Z,95665.31
2023-03-17T03:05:10.670Z,95663.41
2023-03-17T03:07:37.429Z,95692.19
2023-03-17T03:10:04.330Z,95678.53
2023-03-17T03:12:30.835Z,95696.16
2023-03-17T03:14:57.288Z,95658.44
2023-03-17T03:17:23.724Z,95687.59
2023-03-17T03:19:50.433Z,95668.38
2023-03-17T03:22:16.907Z,95669.03
2023-03-17T03:24:43.929Z,95659.78
2023-03-17T03:27:10.893Z,95668.72
2023-03-17T03:29:38.220Z,95674.25
2023-03-17T03:32:04.949Z,95676.59
2023-03-17T03:34:31.825Z,95675.72
2023-03-17T03:36:58.291Z,95673.44
2023-03-17T03:39:24.780Z,95679.56
2023-03-17T03:41:51.237Z,95652.88
2023-03-17T03:44:17.726Z,95680.13
2023-03-17T03:46:44.231Z,95660.69
2023-03-17T03:49:10.737Z,95663.72
2023-03-17T03:51:37.207Z,95677.19
2023-03-17T03:54:03.639Z,95670.63
2023-03-17T03:56:30.222Z,95668.00
2023-03-17T03:58:57.149Z,95644.19
2023-03-17T04:01:24.529Z,95668.66
2023-03-17T04:03:51.239Z,95646.88
2023-03-17T04:06:17.824Z,95651.69
2023-03-17T04:08:44.338Z,95668.28
2023-03-17T04:11:10.795Z,95657.19
2023-03-17T04:13:38.374Z,95663.88
2023-03-17T04:16:05.190Z,95657.66
2023-03-17T04:18:31.753Z,95641.59
2023-03-17T04:20:58.330Z,95642.94
2023-03-17T04:23:24.848Z,95649.69
2023-03-17T04:25:52.791Z,95651.16
2023-03-17T04:28:20.469Z,95668.53
2023-03-17T04:30:47.053Z,95631.97
2023-03-17T04:33:13.757Z,95649.28
2023-03-17T04:35:40.705Z,95661.63
2023-03-17T04:38:07.217Z,95656.31
2023-03-17T04:40:33.705Z,95675.53
2023-03-17T04:43:01.900Z,95672.28
2023-03-17T04:45:29.867Z,95668.88
2023-03-17T04:47:56.341Z,95675.44
2023-03-17T04:50:22.831Z,95661.91
2023-03-17T04:52:49.314Z,95671.53
2023-03-17T04:55:16.460Z,95668.25
2023-03-17T04:57:44.225Z,95682.59
2023-03-17T05:00:12.704Z,95650.50
2023-03-17T05:02:39.310Z,95654.00
2023-03-17T05:05:06.140Z,95659.22
2023-03-17T05:07:34.127Z,95659.44
2023-03-17T05:10:00.819Z,95656.28
2023-03-17T05:12:27.817Z,95663.19
2023-03-17T05:14:54.257Z,95654.59
2023-03-17T05:17:20.721Z,95676.03
2023-03-17T05:19:47.417Z,95664.41
2023-03-17T05:22:13.871Z,95655.38
2023-03-17T05:24:40.305Z,95661.59
2023-03-17T05:27:06.792Z,95640.81
2023-03-17T05:29:33.203Z,95645.75
2023-03-17T05:31:59.845Z,95641.47
2023-03-17T05:34:26.983Z,95652.22
2023-03-17T05:36:53.585Z,95653.66
2023-03-17T05:39:20.007Z,95643.94
2023-03-17T05:41:47.026Z,95657.75
2023-03-17T05:44:13.543Z,95655.13
2023-03-17T05:46:40.629Z,95624.63
2023-03-17T05:49:07.577Z,95648.38
2023-03-17T05:51:36.768Z,95644.84
2023-03-17T05:54:03.530Z,95643.88
2023-03-17T05:56:33.470Z,95649.38
2023-03-17T05:59:01.592Z,95654.69
2023-03-17T06:01:29.204Z,95654.03
2023-03-17T06:03:56.107Z,95658.00
2023-03-17T06:06:24.513Z,95648.59
2023-03-17T06:08:51.600Z,95652.31
2023-03-17T06:11:19.888Z,95650.75
2023-03-17T06:13:46.897Z,95654.31
2023-03-17T06:16:13.709Z,95665.16
2023-03-17T06:18:40.537Z,95654.28
2023-03-17T06:21:07.232Z,95641.41
2023-03-17T06:23:33.925Z,95636.66
2023-03-17T06:26:00.533Z,95640.69
2023-03-17T06:28:26.977Z,95642.19
2023-03-17T06:30:53.484Z,95649.44
2023-03-17T06:33:20.030Z,95637.75
2023-03-17T06:35:46.719Z,95645.50
2023-03-17T06:38:13.518Z,95651.53
2023-03-17T06:40:40.236Z,95644.81
2023-03-17T06:43:07.492Z,95640.63
2023-03-17T06:45:34.241Z,95646.56
2023-03-17T06:48:01.624Z,95653.78
2023-03-17T06:50:28.315Z,95652.97
2023-03-17T06:52:54.767Z,95638.44
2023-03-17T06:55:21.544Z,95648.81
2023-03-17T06:57:50.512Z,95660.88
2023-03-17T07:00:18.505Z,95648.72
2023-03-17T07:02:44.947Z,95641.25
2023-03-17T07:05:12.582Z,95642.34
2023-03-17T07:07:39.500Z,95648.97
2023-03-17T07:10:06.968Z,95645.66
2023-03-17T07:12:33.726Z,95634.50
2023-03-17T07:15:01.318Z,95633.84
2023-03-17T07:17:28.069Z,95630.88
2023-03-17T07:19:54.532Z,95659.41
2023-03-17T07:22:21.036Z,95634.94
2023-03-17T07:24:49.036Z,95657.63
2023-03-17T07:27:20.834Z,95660.09
2023-03-17T07:29:49.147Z,95643.59
2023-03-17T07:32:15.592Z,95656.97
2023-03-17T07:34:42.182Z,95641.63
2023-03-17T07:37:10.204Z,95639.41
2023-03-17T07:39:36.684Z,95653.56
2023-03-17T07:42:03.205Z,95610.09
2023-03-17T07:44:30.429Z,95638.06
2023-03-17T07:46:56.906Z,95636.00
2023-03-17T07:49:40.073Z,95659.28
2023-03-17T07:52:11.704Z,95664.19
2023-03-17T07:54:42.206Z,95660.28
2023-03-17T07:57:09.372Z,95632.50
2023-03-17T07:59:35.915Z,95643.31
2023-03-17T08:02:02.445Z,95642.97
2023-03-17T08:04:29.177Z,95648.94
2023-03-17T08:06:56.999Z,95671.38
2023-03-17T08:09:23.693Z,95671.09
2023-03-17T08:11:50.577Z,95657.75
2023-03-17T08:14:17.058Z,95658.47
2023-03-17T08:16:43.612Z,95643.66
2023-03-17T08:19:11.008Z,95654.13
2023-03-17T08:21:37.664Z,95654.63
2023-03-17T08:24:05.196Z,95661.06
2023-03-17T08:26:32.214Z,95630.13
2023-03-17T08:28:58.782Z,95652.56
2023-03-17T08:31:25.300Z,95666.88
2023-03-17T08:33:54.107Z,95592.03
2023-03-17T08:36:21.332Z,95646.97
2023-03-17T08:38:48.722Z,95635.97
2023-03-17T08:41:21.209Z,95639.16
2023-03-17T08:43:48.168Z,95637.88
2023-03-17T08:46:20.752Z,95645.75
2023-03-17T08:48:49.306Z,95642.66
2023-03-17T08:51:18.586Z,95636.53
2023-03-17T08:53:46.393Z,95649.16
2023-03-17T08:56:14.037Z,95583.19
2023-03-17T08:58:42.504Z,95633.44
2023-03-17T09:01:13.596Z,95659.13
2023-03-17T09:03:40.806Z,95646.72
2023-03-17T09:06:09.406Z,95644.25
2023-03-17T09:08:39.779Z,95644.31
2023-03-17T09:11:08.385Z,95639.25
2023-03-17T09:13:37.849Z,95643.63
2023-03-17T09:16:05.715Z,95627.78
2023-03-17T09:18:33.045Z,95622.53
2023-03-17T09:20:59.662Z,95585.47
2023-03-17T09:23:26.218Z,95568.63
2023-03-17T09:25:52.738Z,95611.63
2023-03-17T09:28:19.275Z,95620.78
2023-03-17T09:30:46.008Z,95585.66
2023-03-17T09:33:13.903Z,95580.00
2023-03-17T09:35:41.250Z,95608.25
2023-03-17T09:38:09.481Z,95623.81
2023-03-17T09:40:46.681Z,95562.28
2023-03-17T09:43:20.275Z,95614.63
2023-03-17T09:45:47.599Z,95602.19
2023-03-17T09:48:24.094Z,95616.72
2023-03-17T09:51:14.245Z,95605.69
2023-03-17T09:53:48.608Z,95610.75
2023-03-17T09:56:18.770Z,95594.72
2023-03-17T09:59:01.077Z,95608.75
2023-03-17T10:01:28.049Z,95608.81
2023-03-17T10:03:54.680Z,95599.13
2023-03-17T10:06:38.779Z,95590.00
2023-03-17T10:09:17.123Z,95584.84
2023-03-17T10:11:47.725Z,95593.38
2023-03-17T10:15:00.838Z,95596.06
2023-03-17T10:17:39.803Z,95606.38
2023-03-17T10:20:15.783Z,95605.41
2023-03-17T10:22:48.301Z,95600.84
2023-03-17T10:25:21.903Z,95588.41
2023-03-17T10:27:57.194Z,95587.25
2023-03-17T10:30:24.305Z,95568.47
2023-03-17T10:32:52.450Z,95583.34
2023-03-17T10:35:20.188Z,95587.34
2023-03-17T10:37:47.591Z,95567.38
2023-03-17T10:40:30.320Z,95586.28
2023-03-17T10:43:07.911Z,95592.53
2023-03-17T10:45:40.933Z,95581.16
2023-03-17T10:48:09.614Z,95571.53
2023-03-17T10:50:38.064Z,95587.63
2023-03-17T10:53:10.783Z,95586.84
2023-03-17T10:55:44.646Z,95591.50
2023-03-17T10:58:15.956Z,95587.56
2023-03-17T11:01:15.066Z,95512.25
2023-03-17T11:03:41.845Z,95565.53
2023-03-17T11:06:10.398Z,95574.66
2023-03-17T11:08:50.061Z,95560.59
2023-03-17T11:11:33.159Z,95558.03
2023-03-17T11:14:13.360Z,95561.09
2023-03-17T11:17:04.289Z,95562.34
2023-03-17T11:19:52.870Z,95533.78
2023-03-17T11:22:40.039Z,95547.25
2023-03-17T11:25:19.348Z,95548.16
2023-03-17T11:27:56.702Z,95546.59
2023-03-17T11:30:36.851Z,95545.22
2023-03-17T11:33:28.105Z,95536.47
2023-03-17T11:36:01.617Z,95534.91
2023-03-17T11:38:30.826Z,95500.69
2023-03-17T11:41:11.290Z,95542.38
2023-03-17T11:44:03.087Z,95531.94
2023-03-17T11:46:37.116Z,95534.44
2023-03-17T11:49:32.541Z,95527.09
2023-03-17T11:52:28.614Z,95512.75
2023-03-17T11:55:14.234Z,95508.38
2023-03-17T11:57:47.312Z,95486.69
2023-03-17T12:00:20.558Z,95515.06
2023-03-17T12:02:56.318Z,95501.19
2023-03-17T12:05:26.123Z,95521.00
2023-03-17T12:07:58.431Z,95502.75
2023-03-17T12:10:41.721Z,95511.63
2023-03-17T12:13:15.362Z,95496.66
2023-03-17T12:15:51.124Z,95499.16
2023-03-17T12:18:32.863Z,95498.50
2023-03-17T12:21:07.578Z,95502.75
2023-03-17T12:23:45.214Z,95488.09
2023-03-17T12:26:25.637Z,95489.16
2023-03-17T12:29:11.571Z,95493.50
2023-03-17T12:31:44.540Z,95486.31
2023-03-17T12:34:20.978Z,95493.34
2023-03-17T12:36:48.843Z,95489.16
2023-03-17T12:39:24.906Z,95478.84
2023-03-17T12:42:21.138Z,95483.31
2023-03-17T12:44:50.446Z,95478.16
2023-03-17T12:48:02.991Z,95481.91
2023-03-17T12:51:07.636Z,95478.91
2023-03-17T12:53:37.813Z,95459.56
2023-03-17T12:56:27.499Z,95465.50
2023-03-17T12:59:09.146Z,95458.59
2023-03-17T13:02:23.238Z,95469.97
2023-03-17T13:05:00.823Z,95443.00
2023-03-17T13:07:52.641Z,95460.00
2023-03-17T13:10:39.815Z,95456.38
2023-03-17T13:13:12.975Z,95456.56
2023-03-17T13:15:40.823Z,95459.09
2023-03-17T13:18:16.440Z,95457.53
2023-03-17T13:20:59.339Z,95452.81
2023-03-17T13:23:41.567Z,95451.97
2023-03-17T13:26:12.851Z,95451.03
2023-03-17T13:28:40.692Z,95462.59
2023-03-17T13:31:16.400Z,95441.09
2023-03-17T13:33:52.050Z,95439.25
2023-03-17T13:36:45.734Z,95435.44
2023-03-17T13:39:25.577Z,95449.22
2023-03-17T13:42:11.847Z,95440.03
2023-03-17T13:44:58.143Z,95447.16
2023-03-17T13:47:38.144Z,95449.94
2023-03-17T13:50:13.817Z,95447.16
2023-03-17T13:52:48.402Z,95442.41
2023-03-17T13:55:17.941Z,95436.75
2023-03-17T13:57:53.916Z,95441.66
2023-03-17T14:00:26.987Z,95438.84
2023-03-17T14:03:03.718Z,95425.31
2023-03-17T14:05:37.779Z,95421.16
2023-03-17T14:08:21.656Z,95422.94
2023-03-17T14:10:56.550Z,95419.38
2023-03-17T14:13:31.740Z,95414.94
2023-03-17T14:16:12.355Z,95422.59
2023-03-17T14:18:42.227Z,95412.34
2023-03-17T14:21:24.022Z,95407.66
2023-03-17T14:23:59.010Z,95420.72
2023-03-17T14:26:28.862Z,95421.16
2023-03-17T14:28:58.521Z,95392.03
2023-03-17T14:31:28.014Z,95403.06
2023-03-17T14:33:56.766Z,95409.78
2023-03-17T14:36:24.419Z,95411.97
2023-03-17T14:38:53.296Z,95400.31
2023-03-17T14:41:25.355Z,95370.06
2023-03-17T14:43:57.128Z,95385.38
2023-03-17T14:46:27.381Z,95392.38
2023-03-17T14:49:01.359Z,95400.47
2023-03-17T14:51:33.611Z,95399.09
2023-03-17T14:54:03.985Z,95395.66
2023-03-17T14:56:38.861Z,95395.53
2023-03-17T14:59:08.449Z,95372.72
2023-03-17T15:01:37.646Z,95388.97
2023-03-17T15:04:12.174Z,95365.16
2023-03-17T15:06:50.984Z,95374.78
2023-03-17T15:09:18.912Z,95370.41
2023-03-17T15:11:46.842Z,95389.72
2023-03-17T15:14:20.995Z,95376.81
2023-03-17T15:16:51.837Z,95352.63
2023-03-17T15:19:22.662Z,95371.63
2023-03-17T15:21:49.741Z,95361.78
2023-03-17T15:24:25.421Z,95370.50
2023-03-17T15:27:00.280Z,95367.38
2023-03-17T15:29:28.749Z,95364.13
2023-03-17T15:32:09.971Z,95368.66
2023-03-17T15:34:36.455Z,95357.88
2023-03-17T15:37:02.941Z,95363.34
2023-03-17T15:39:29.406Z,95371.91
2023-03-17T15:41:55.989Z,95362.66
2023-03-17T15:44:22.406Z,95359.50
2023-03-17T15:46:48.930Z,95352.72
2023-03-17T15:49:15.350Z,95360.88
2023-03-17T15:51:41.847Z,95352.13
2023-03-17T15:54:13.654Z,95348.13
2023-03-17T15:56:40.566Z,95363.19
2023-03-17T15:59:07.018Z,95357.13
2023-03-17T16:01:33.547Z,95345.22
2023-03-17T16:04:00.000Z,95359.16
2023-03-17T16:06:26.619Z,95345.91
2023-03-17T16:08:53.184Z,95350.28
2023-03-17T16:11:28.144Z,95359.53
2023-03-17T16:13:56.300Z,95328.38
2023-03-17T16:16:31.730Z,95350.81
2023-03-17T16:18:58.455Z,95349.94
2023-03-17T16:21:26.535Z,95336.56
2023-03-17T16:23:53.231Z,95338.91
2023-03-17T16:26:19.677Z,95329.63
2023-03-17T16:28:47.719Z,95298.00
2023-03-17T16:31:31.361Z,95346.13
2023-03-17T16:33:57.887Z,95321.81
2023-03-17T16:36:25.664Z,95343.34
2023-03-17T16:38:53.514Z,95343.47
2023-03-17T16:41:27.154Z,95341.97
2023-03-17T16:43:58.859Z,95352.25
2023-03-17T16:46:26.811Z,95338.72
2023-03-17T16:48:53.431Z,95333.44
2023-03-17T16:51:20.092Z,95348.38
2023-03-17T16:53:47.092Z,95328.41
2023-03-17T16:56:17.612Z,95336.53
2023-03-17T16:58:46.721Z,95334.19
2023-03-17T17:01:17.287Z,95329.63
2023-03-17T17:03:44.029Z,95350.22
2023-03-17T17:06:14.286Z,95329.78
2023-03-17T17:08:45.351Z,95344.59
2023-03-17T17:11:13.583Z,95359.50
2023-03-17T17:13:41.357Z,95355.47
2023-03-17T17:16:16.744Z,95361.38
2023-03-17T17:18:43.247Z,95319.56
2023-03-17T17:21:09.722Z,95292.25
2023-03-17T17:23:36.168Z,95281.63
2023-03-17T17:26:02.599Z,95324.19
2023-03-17T17:28:29.098Z,95311.38
2023-03-17T17:30:55.633Z,95277.22
2023-03-17T17:33:22.119Z,95292.97
2023-03-17T17:35:49.815Z,95353.13
2023-03-17T17:38:27.905Z,95325.06
2023-03-17T17:40:56.705Z,95342.97
2023-03-17T17:43:24.423Z,95320.44
2023-03-17T17:45:51.903Z,95331.00
2023-03-17T17:48:22.374Z,95347.16
2023-03-17T17:50:50.528Z,95333.25
2023-03-17T17:53:18.010Z,95298.09
2023-03-17T17:55:46.295Z,95345.00
2023-03-17T17:58:17.525Z,95343.47
2023-03-17T18:00:44.063Z,95336.13
2023-03-17T18:03:10.971Z,95338.78
2023-03-17T18:05:37.596Z,95299.66
2023-03-17T18:08:04.592Z,95300.06
2023-03-17T18:10:31.879Z,95343.44
2023-03-17T18:12:58.657Z,95341.66
2023-03-17T18:15:27.213Z,95363.84
2023-03-17T18:17:54.297Z,95350.44
2023-03-17T18:20:22.734Z,95366.38
2023-03-17T18:22:50.237Z,95342.34
2023-03-17T18:25:17.395Z,95364.78
2023-03-17T18:27:44.245Z,95362.91
2023-03-17T18:30:14.399Z,95367.00
2023-03-17T18:32:43.000Z,95366.28
2023-03-17T18:35:13.209Z,95331.69
2023-03-17T18:37:39.859Z,95352.78
2023-03-17T18:40:14.607Z,95348.09
2023-03-17T18:42:41.925Z,95361.72
2023-03-17T18:45:09.982Z,95382.78
2023-03-17T18:47:36.626Z,95366.16
2023-03-17T18:50:04.018Z,95375.75
2023-03-17T18:52:32.031Z,95339.38
2023-03-17T18:54:59.068Z,95383.38
2023-03-17T18:57:27.480Z,95384.78
2023-03-17T18:59:55.139Z,95362.50
2023-03-17T19:02:21.646Z,95346.25
2023-03-17T19:04:48.180Z,95384.66
2023-03-17T19:07:14.998Z,95378.31
2023-03-17T19:09:41.451Z,95293.13
2023-03-17T19:12:08.361Z,95375.63
2023-03-17T19:14:36.937Z,95384.38
2023-03-17T19:17:04.424Z,95370.00
2023-03-17T19:19:31.974Z,95284.22
2023-03-17T19:21:58.522Z,95277.44
2023-03-17T19:24:25.031Z,95382.22
2023-03-17T19:26:51.561Z,95367.47
2023-03-17T19:29:18.343Z,95354.41
2023-03-17T19:31:46.150Z,95298.59
2023-03-17T19:34:15.203Z,95365.22
2023-03-17T19:36:43.673Z,95386.41
2023-03-17T19:39:13.818Z,95390.69
2023-03-17T19:41:40.780Z,95395.38
2023-03-17T19:44:07.637Z,95282.81
2023-03-17T19:46:36.525Z,95389.28
2023-03-17T19:49:04.629Z,95364.16
2023-03-17T19:51:32.962Z,95389.53
2023-03-17T19:54:00.163Z,95402.16
2023-03-17T19:56:27.867Z,95382.41
2023-03-17T19:58:55.433Z,95375.94
2023-03-17T20:01:22.960Z,95399.91
2023-03-17T20:03:49.593Z,95344.03
2023-03-17T20:06:16.798Z,95330.91
2023-03-17T20:08:43.977Z,95381.38
2023-03-17T20:11:12.076Z,95399.91
2023-03-17T20:13:40.189Z,95337.03
2023-03-17T20:16:08.013Z,95394.31
2023-03-17T20:18:38.724Z,95371.13
2023-03-17T20:21:06.588Z,95376.09
2023-03-17T20:23:33.499Z,95399.31
2023-03-17T20:26:00.013Z,95406.41
2023-03-17T20:28:27.740Z,95320.22
2023-03-17T20:31:00.437Z,95404.94
2023-03-17T20:33:27.716Z,95350.06
2023-03-17T20:35:54.267Z,95371.00
2023-03-17T20:38:21.247Z,95384.06
2023-03-17T20:40:47.698Z,95376.78
2023-03-17T20:43:14.190Z,95389.91
2023-03-17T20:45:41.082Z,95393.88
2023-03-17T20:48:10.535Z,95344.66
2023-03-17T20:50:38.508Z,95387.28
2023-03-17T20:53:08.705Z,95324.78
2023-03-17T20:55:36.347Z,95349.69
2023-03-17T20:58:06.143Z,95356.25
2023-03-17T21:00:33.023Z,95416.44
2023-03-17T21:03:00.420Z,95403.09
2023-03-17T21:05:27.718Z,95331.41
2023-03-17T21:07:54.491Z,95417.00
2023-03-17T21:10:21.059Z,95441.38
2023-03-17T21:12:47.586Z,95411.53
2023-03-17T21:15:15.096Z,95439.81
2023-03-17T21:17:42.280Z,95415.22
2023-03-17T21:20:11.881Z,95347.69
2023-03-17T21:22:39.907Z,95397.41
2023-03-17T21:25:08.751Z,95445.88
2023-03-17T21:27:39.490Z,95438.25
2023-03-17T21:30:09.615Z,95459.72
2023-03-17T21:32:36.657Z,95469.13
2023-03-17T21:35:04.006Z,95451.63
2023-03-17T21:37:30.682Z,95445.84
2023-03-17T21:39:58.013Z,95369.66
2023-03-17T21:42:24.725Z,95460.22
2023-03-17T21:44:52.217Z,95391.13
2023-03-17T21:47:19.488Z,95446.34
2023-03-17T21:49:46.281Z,95393.19
2023-03-17T21:52:14.900Z,95456.06
2023-03-17T21:54:41.882Z,95355.03
2023-03-17T21:57:12.061Z,95441.94
2023-03-17T21:59:39.944Z,95469.69
2023-03-17T22:02:06.491Z,95447.94
2023-03-17T22:04:33.004Z,95461.31
2023-03-17T22:06:59.487Z,95451.09
2023-03-17T22:09:26.290Z,95478.59
2023-03-17T22:11:53.013Z,95442.44
2023-03-17T22:14:20.581Z,95450.81
2023-03-17T22:16:48.721Z,95457.66
2023-03-17T22:19:17.087Z,95437.75
2023-03-17T22:21:44.226Z,95439.56
2023-03-17T22:24:11.237Z,95444.53
2023-03-17T22:26:37.832Z,95338.72
2023-03-17T22:29:04.438Z,95460.75
2023-03-17T22:31:31.139Z,95471.25
2023-03-17T22:33:59.302Z,95478.59
2023-03-17T22:36:26.689Z,95481.47
2023-03-17T22:38:53.446Z,95485.16
2023-03-17T22:41:22.744Z,95425.13
2023-03-17T22:43:50.061Z,95467.81
2023-03-17T22:46:16.862Z,95468.63
2023-03-17T22:48:44.232Z,95409.91
2023-03-17T22:51:14.454Z,95464.91
2023-03-17T22:53:40.940Z,95407.81
2023-03-17T22:56:08.628Z,95475.94
2023-03-17T22:58:35.819Z,95396.78
2023-03-17T23:01:02.655Z,95465.97
2023-03-17T23:03:29.890Z,95492.69
2023-03-17T23:05:59.522Z,95493.97
2023-03-17T23:08:29.226Z,95441.25
2023-03-17T23:10:56.166Z,95494.75
2023-03-17T23:13:24.112Z,95503.16
2023-03-17T23:15:50.560Z,95502.09
2023-03-17T23:18:17.254Z,95449.66
2023-03-17T23:20:43.806Z,95507.78
2023-03-17T23:23:11.653Z,95505.72
2023-03-17T23:25:38.598Z,95473.50
2023-03-17T23:28:07.572Z,95490.03
2023-03-17T23:30:35.747Z,95498.41
2023-03-17T23:33:04.918Z,95503.06
2023-03-17T23:35:32.175Z,95518.00
2023-03-17T23:37:59.652Z,95516.16
2023-03-17T23:40:26.326Z,95488.09
2023-03-17T23:42:55.047Z,95504.31
2023-03-17T23:45:23.140Z,95511.69
2023-03-17T23:47:51.585Z,95517.41
2023-03-17T23:50:19.510Z,95486.69
2023-03-17T23:52:47.134Z,95518.44
2023-03-17T23:55:14.751Z,95520.28
2023-03-17T23:57:41.545Z,95468.03
