createdAt,value
2018-05-14T00:00:50.543Z,99.90
2018-05-14T00:03:18.793Z,99.90
2018-05-14T00:05:46.304Z,99.90
2018-05-14T00:08:13.818Z,99.90
2018-05-14T00:10:41.302Z,99.90
2018-05-14T00:13:09.549Z,99.90
2018-05-14T00:15:37.042Z,99.90
2018-05-14T00:18:05.296Z,99.90
2018-05-14T00:20:32.799Z,99.90
2018-05-14T00:23:00.294Z,99.90
2018-05-14T00:25:27.789Z,99.90
2018-05-14T00:27:56.040Z,99.90
2018-05-14T00:30:23.532Z,99.90
2018-05-14T00:32:51.824Z,99.90
2018-05-14T00:35:19.322Z,99.90
2018-05-14T00:37:46.811Z,99.90
2018-05-14T00:40:15.112Z,99.90
2018-05-14T00:42:42.634Z,99.90
2018-05-14T00:45:10.170Z,99.90
2018-05-14T00:47:37.661Z,99.90
2018-05-14T00:50:05.931Z,99.90
2018-05-14T00:52:33.451Z,99.90
2018-05-14T00:55:12.771Z,99.90
2018-05-14T00:57:40.295Z,99.90
2018-05-14T01:00:08.566Z,99.90
2018-05-14T01:02:36.046Z,99.90
2018-05-14T01:05:03.579Z,99.90
2018-05-14T01:07:31.086Z,99.90
2018-05-14T01:09:58.625Z,99.90
2018-05-14T01:12:26.131Z,99.90
2018-05-14T01:14:53.626Z,99.90
2018-05-14T01:17:21.892Z,99.90
2018-05-14T01:19:49.415Z,99.90
2018-05-14T01:22:16.914Z,99.90
2018-05-14T01:24:50.179Z,99.90
2018-05-14T01:27:17.682Z,99.90
2018-05-14T01:29:45.964Z,99.90
2018-05-14T01:32:13.461Z,99.90
2018-05-14T01:34:40.961Z,99.90
2018-05-14T01:37:09.239Z,99.90
2018-05-14T01:39:37.499Z,99.90
2018-05-14T01:42:04.997Z,99.90
2018-05-14T01:44:32.494Z,99.90
2018-05-14T01:46:59.997Z,99.90
2018-05-14T01:49:28.254Z,99.90
2018-05-14T01:51:55.760Z,99.90
2018-05-14T01:54:23.282Z,99.90
2018-05-14T01:56:51.559Z,99.90
2018-05-14T01:59:19.048Z,99.90
2018-05-14T02:01:46.537Z,99.90
2018-05-14T02:04:14.030Z,99.90
2018-05-14T02:06:42.305Z,99.90
2018-05-14T02:09:09.825Z,99.90
2018-05-14T02:11:37.312Z,99.90
2018-05-14T02:14:04.804Z,99.90
2018-05-14T02:16:32.371Z,99.90
2018-05-14T02:18:59.833Z,99.90
2018-05-14T02:21:27.349Z,99.90
2018-05-14T02:23:54.837Z,99.90
2018-05-14T02:26:22.422Z,99.90
2018-05-14T02:28:49.914Z,99.90
2018-05-14T02:31:17.430Z,99.90
2018-05-14T02:33:44.948Z,99.90
2018-05-14T02:36:12.491Z,99.90
2018-05-14T02:38:40.567Z,99.90
2018-05-14T02:41:08.098Z,99.90
2018-05-14T02:43:35.588Z,99.90
2018-05-14T02:46:03.124Z,99.90
2018-05-14T02:48:31.424Z,99.90
2018-05-14T02:50:58.948Z,99.90
2018-05-14T02:53:26.491Z,99.90
2018-05-14T02:55:53.978Z,99.90
2018-05-14T02:58:21.497Z,99.90
2018-05-14T03:00:49.071Z,99.90
2018-05-14T03:03:16.595Z,99.90
2018-05-14T03:05:44.892Z,99.90
2018-05-14T03:08:13.148Z,99.90
2018-05-14T03:10:40.655Z,99.90
2018-05-14T03:13:08.158Z,99.90
2018-05-14T03:15:35.657Z,99.90
2018-05-14T03:20:37.089Z,99.90
2018-05-14T03:23:04.591Z,99.90
2018-05-14T03:25:32.102Z,99.90
2018-05-14T03:28:00.371Z,99.90
2018-05-14T03:30:27.874Z,99.90
2018-05-14T03:32:55.367Z,99.90
2018-05-14T03:35:22.868Z,99.90
2018-05-14T03:37:51.153Z,99.90
2018-05-14T03:40:19.426Z,99.90
2018-05-14T03:42:47.686Z,99.90
2018-05-14T03:45:15.239Z,99.90
2018-05-14T03:47:42.725Z,99.90
2018-05-14T03:50:11.006Z,99.90
2018-05-14T03:52:38.513Z,99.90
2018-05-14T03:55:06.062Z,99.90
2018-05-14T03:57:33.637Z,99.90
2018-05-14T04:00:13.793Z,99.90
2018-05-14T04:02:53.337Z,99.90
2018-05-14T04:05:20.862Z,99.90
2018-05-14T04:07:48.406Z,99.90
2018-05-14T04:10:15.905Z,99.90
2018-05-14T04:12:44.230Z,99.90
2018-05-14T04:15:12.490Z,99.90
2018-05-14T04:17:39.978Z,99.90
2018-05-14T04:20:07.517Z,99.90
2018-05-14T04:22:35.797Z,99.90
2018-05-14T04:25:03.407Z,99.90
2018-05-14T04:27:30.925Z,99.90
2018-05-14T04:29:58.445Z,99.90
2018-05-14T04:32:25.991Z,99.90
2018-05-14T04:34:53.495Z,99.90
2018-05-14T04:37:21.759Z,99.90
2018-05-14T04:39:50.027Z,99.90
2018-05-14T04:42:17.602Z,99.90
2018-05-14T04:44:45.849Z,99.90
2018-05-14T04:47:13.354Z,99.90
2018-05-14T04:49:40.834Z,99.90
2018-05-14T04:52:08.334Z,99.90
2018-05-14T04:54:35.836Z,99.90
2018-05-14T04:57:03.342Z,99.90
2018-05-14T04:59:30.837Z,99.90
2018-05-14T05:01:59.100Z,99.90
2018-05-14T05:04:27.389Z,99.90
2018-05-14T05:06:55.691Z,99.90
2018-05-14T05:09:23.198Z,99.90
2018-05-14T05:11:50.700Z,99.90
2018-05-14T05:14:18.982Z,99.90
2018-05-14T05:16:46.500Z,99.90
2018-05-14T05:19:14.000Z,99.90
2018-05-14T05:21:41.520Z,99.90
2018-05-14T05:24:09.802Z,99.90
2018-05-14T05:26:38.074Z,99.90
2018-05-14T05:29:05.557Z,99.90
2018-05-14T05:31:33.275Z,99.90
2018-05-14T05:34:00.763Z,99.90
2018-05-14T05:36:29.033Z,99.90
2018-05-14T05:38:56.546Z,99.90
2018-05-14T05:41:24.050Z,99.90
2018-05-14T05:43:52.334Z,99.90
2018-05-14T05:46:20.607Z,99.90
2018-05-14T05:48:48.872Z,99.90
2018-05-14T05:51:16.390Z,99.90
2018-05-14T05:53:43.907Z,99.90
2018-05-14T05:56:12.216Z,99.90
2018-05-14T05:58:39.783Z,99.90
2018-05-14T06:01:07.318Z,99.90
2018-05-14T06:03:34.874Z,99.90
2018-05-14T06:06:03.150Z,99.90
2018-05-14T06:08:31.421Z,99.90
2018-05-14T06:10:59.696Z,99.90
2018-05-14T06:13:27.985Z,99.90
2018-05-14T06:15:55.536Z,99.90
2018-05-14T06:18:23.125Z,99.90
2018-05-14T06:20:50.663Z,99.90
2018-05-14T06:23:18.307Z,99.90
2018-05-14T06:25:46.593Z,99.90
2018-05-14T06:28:15.047Z,99.90
2018-05-14T06:30:42.584Z,99.90
2018-05-14T06:33:10.073Z,99.90
2018-05-14T06:35:37.596Z,99.90
2018-05-14T06:38:05.099Z,99.90
2018-05-14T06:40:33.342Z,99.90
2018-05-14T06:43:00.853Z,99.90
2018-05-14T06:45:28.542Z,99.90
2018-05-14T06:47:56.040Z,99.90
2018-05-14T06:50:24.329Z,99.90
2018-05-14T06:52:51.814Z,99.90
2018-05-14T06:55:19.333Z,99.90
2018-05-14T06:57:46.822Z,99.90
2018-05-14T07:00:15.094Z,99.90
2018-05-14T07:02:43.379Z,99.90
2018-05-14T07:05:10.937Z,99.90
2018-05-14T07:07:39.220Z,99.90
2018-05-14T07:10:06.713Z,99.90
2018-05-14T07:12:34.205Z,99.90
2018-05-14T07:15:01.828Z,99.90
2018-05-14T07:17:29.369Z,99.90
2018-05-14T07:19:56.853Z,99.90
2018-05-14T07:22:24.362Z,99.90
2018-05-14T07:24:52.659Z,99.30
2018-05-14T07:27:20.910Z,98.60
2018-05-14T07:29:49.165Z,96.90
2018-05-14T07:32:16.656Z,96.80
2018-05-14T07:34:44.204Z,95.70
2018-05-14T07:37:12.455Z,91.90
2018-05-14T07:39:40.148Z,92.00
2018-05-14T07:42:07.643Z,90.90
2018-05-14T07:44:35.169Z,82.70
2018-05-14T07:47:02.697Z,81.40
2018-05-14T07:49:30.290Z,77.90
2018-05-14T07:51:57.893Z,76.20
2018-05-14T07:54:25.398Z,73.20
2018-05-14T07:56:53.686Z,68.60
2018-05-14T07:59:21.955Z,63.50
2018-05-14T08:01:50.212Z,62.00
2018-05-14T08:04:17.702Z,61.90
2018-05-14T08:06:45.268Z,60.50
2018-05-14T08:09:12.768Z,60.80
2018-05-14T08:11:40.307Z,58.60
2018-05-14T08:14:08.534Z,56.60
2018-05-14T08:16:36.794Z,55.40
2018-05-14T08:19:04.276Z,54.70
2018-05-14T08:21:32.552Z,53.10
2018-05-14T08:24:00.203Z,53.00
2018-05-14T08:26:27.721Z,53.50
2018-05-14T08:28:55.237Z,53.70
2018-05-14T08:31:23.522Z,52.50
2018-05-14T08:33:51.757Z,50.60
2018-05-14T08:36:19.350Z,51.00
2018-05-14T08:38:47.616Z,49.70
2018-05-14T08:41:15.908Z,48.00
2018-05-14T08:43:44.182Z,48.70
2018-05-14T08:46:13.259Z,48.80
2018-05-14T08:48:40.897Z,48.70
2018-05-14T08:51:08.399Z,49.20
2018-05-14T08:53:36.666Z,46.70
2018-05-14T08:56:04.979Z,44.00
2018-05-14T08:58:32.466Z,43.90
2018-05-14T09:00:59.954Z,45.40
2018-05-14T09:03:28.204Z,44.20
2018-05-14T09:05:55.695Z,44.10
2018-05-14T09:08:23.952Z,44.90
2018-05-14T09:10:51.530Z,44.90
2018-05-14T09:13:19.806Z,44.50
2018-05-14T09:15:47.382Z,44.50
2018-05-14T09:18:14.940Z,44.30
2018-05-14T09:20:42.449Z,41.20
2018-05-14T09:23:09.960Z,40.40
2018-05-14T09:25:37.556Z,40.20
2018-05-14T09:28:05.786Z,40.30
2018-05-14T09:30:33.303Z,40.30
2018-05-14T09:33:00.787Z,38.40
2018-05-14T09:35:29.793Z,38.20
2018-05-14T09:37:58.077Z,37.10
2018-05-14T09:40:26.349Z,37.10
2018-05-14T09:42:54.649Z,34.90
2018-05-14T09:45:22.189Z,34.90
2018-05-14T09:47:50.481Z,35.00
2018-05-14T09:50:18.044Z,35.00
2018-05-14T09:52:45.534Z,34.60
2018-05-14T09:55:13.170Z,34.20
2018-05-14T09:57:40.702Z,33.30
2018-05-14T10:00:08.966Z,32.90
2018-05-14T10:02:36.441Z,32.90
2018-05-14T10:05:03.951Z,32.90
2018-05-14T10:07:31.446Z,32.50
2018-05-14T10:09:59.701Z,32.30
2018-05-14T10:12:27.200Z,31.60
2018-05-14T10:14:54.698Z,30.90
2018-05-14T10:17:22.235Z,31.20
2018-05-14T10:19:49.769Z,32.20
2018-05-14T10:22:18.126Z,32.00
2018-05-14T10:24:46.425Z,33.20
2018-05-14T10:27:13.987Z,33.20
2018-05-14T10:29:41.502Z,31.50
2018-05-14T10:32:09.171Z,30.20
2018-05-14T10:34:36.625Z,30.00
2018-05-14T10:37:04.143Z,31.20
2018-05-14T10:39:31.673Z,31.80
2018-05-14T10:41:59.994Z,31.50
2018-05-14T10:44:27.544Z,31.40
2018-05-14T10:46:55.049Z,30.90
2018-05-14T10:49:23.334Z,32.00
2018-05-14T10:51:50.849Z,31.30
2018-05-14T10:54:18.333Z,30.80
2018-05-14T10:56:45.870Z,30.90
2018-05-14T10:59:13.345Z,31.00
2018-05-14T11:01:40.853Z,31.90
2018-05-14T11:04:08.518Z,31.70
2018-05-14T11:06:35.930Z,31.00
2018-05-14T11:09:03.409Z,30.70
2018-05-14T11:11:30.926Z,29.70
2018-05-14T11:13:58.445Z,29.50
2018-05-14T11:16:25.937Z,30.10
2018-05-14T11:18:53.479Z,29.90
2018-05-14T11:21:21.753Z,30.80
2018-05-14T11:23:49.240Z,30.70
2018-05-14T11:26:16.780Z,30.30
2018-05-14T11:28:44.274Z,29.40
2018-05-14T11:31:13.281Z,29.80
2018-05-14T11:33:40.769Z,29.80
2018-05-14T11:36:08.283Z,29.90
2018-05-14T11:38:35.897Z,29.90
2018-05-14T11:41:03.498Z,29.30
2018-05-14T11:43:30.980Z,29.90
2018-05-14T11:45:58.527Z,29.90
2018-05-14T11:48:26.033Z,29.70
2018-05-14T11:50:53.636Z,29.30
2018-05-14T11:53:21.825Z,29.10
2018-05-14T11:55:49.366Z,29.00
2018-05-14T11:58:16.845Z,29.70
2018-05-14T12:00:44.362Z,29.20
2018-05-14T12:03:11.945Z,29.00
2018-05-14T12:05:39.406Z,28.60
2018-05-14T12:08:06.883Z,28.50
2018-05-14T12:10:34.369Z,29.70
2018-05-14T12:13:02.630Z,29.90
2018-05-14T12:15:30.890Z,29.90
2018-05-14T12:17:58.530Z,29.90
2018-05-14T12:20:25.976Z,29.60
2018-05-14T12:22:53.562Z,30.00
2018-05-14T12:25:21.862Z,29.20
2018-05-14T12:27:50.115Z,30.20
2018-05-14T12:30:17.613Z,30.00
2018-05-14T12:32:45.891Z,29.70
2018-05-14T12:35:14.149Z,29.10
2018-05-14T12:37:42.523Z,29.60
2018-05-14T12:40:10.024Z,29.00
2018-05-14T12:42:37.510Z,29.10
2018-05-14T12:45:05.005Z,29.50
2018-05-14T12:47:33.274Z,28.70
2018-05-14T12:50:01.534Z,28.60
2018-05-14T12:52:29.136Z,28.60
2018-05-14T12:54:56.658Z,28.70
2018-05-14T12:57:24.184Z,29.00
2018-05-14T12:59:51.661Z,29.10
2018-05-14T13:02:19.156Z,26.30
2018-05-14T13:04:47.414Z,28.10
2018-05-14T13:07:14.943Z,28.10
2018-05-14T13:09:42.442Z,27.70
2018-05-14T13:12:09.963Z,29.10
2018-05-14T13:14:37.446Z,28.20
2018-05-14T13:17:05.132Z,28.20
2018-05-14T13:19:33.493Z,28.50
2018-05-14T13:22:00.999Z,28.50
2018-05-14T13:24:28.486Z,28.10
2018-05-14T13:26:56.004Z,27.20
2018-05-14T13:29:23.543Z,27.60
2018-05-14T13:31:51.842Z,26.70
2018-05-14T13:34:19.338Z,26.70
2018-05-14T13:36:46.883Z,27.40
2018-05-14T13:39:14.378Z,27.60
2018-05-14T13:41:41.890Z,27.80
2018-05-14T13:44:09.431Z,27.80
2018-05-14T13:46:37.674Z,27.00
2018-05-14T13:49:05.955Z,26.80
2018-05-14T13:51:34.346Z,26.80
2018-05-14T13:54:02.602Z,26.40
2018-05-14T13:56:30.111Z,26.40
2018-05-14T13:58:58.382Z,26.40
2018-05-14T14:01:25.931Z,26.30
2018-05-14T14:03:53.458Z,26.80
2018-05-14T14:06:20.960Z,27.10
2018-05-14T14:08:48.603Z,27.60
2018-05-14T14:11:16.861Z,29.10
2018-05-14T14:13:44.357Z,29.10
2018-05-14T14:16:11.855Z,29.60
2018-05-14T14:18:39.351Z,29.90
2018-05-14T14:21:07.610Z,30.50
2018-05-14T14:23:35.133Z,30.00
2018-05-14T14:26:02.626Z,30.70
2018-05-14T14:28:30.113Z,30.70
2018-05-14T14:30:58.368Z,29.60
2018-05-14T14:33:26.625Z,31.10
2018-05-14T14:35:54.148Z,30.40
2018-05-14T14:38:21.625Z,31.00
2018-05-14T14:40:49.112Z,31.20
2018-05-14T14:43:16.593Z,32.00
2018-05-14T14:45:44.090Z,31.20
2018-05-14T14:48:11.749Z,31.80
2018-05-14T14:50:39.266Z,32.30
2018-05-14T14:53:07.550Z,32.50
2018-05-14T14:55:35.826Z,32.90
2018-05-14T14:58:04.114Z,32.90
2018-05-14T15:00:31.671Z,32.80
2018-05-14T15:02:59.930Z,33.30
2018-05-14T15:05:28.204Z,33.90
2018-05-14T15:07:56.481Z,33.20
2018-05-14T15:10:24.750Z,33.50
2018-05-14T15:12:52.265Z,33.50
2018-05-14T15:15:19.782Z,33.80
2018-05-14T15:17:48.032Z,34.20
2018-05-14T15:20:15.517Z,34.10
2018-05-14T15:22:43.768Z,34.50
2018-05-14T15:25:12.223Z,35.30
2018-05-14T15:27:39.734Z,34.70
2018-05-14T15:30:07.997Z,34.80
2018-05-14T15:32:35.600Z,34.80
2018-05-14T15:35:03.089Z,34.80
2018-05-14T15:37:30.719Z,35.40
2018-05-14T15:39:58.215Z,36.50
2018-05-14T15:42:25.726Z,36.30
2018-05-14T15:44:53.230Z,35.50
2018-05-14T15:47:20.733Z,35.70
2018-05-14T15:49:49.325Z,35.20
2018-05-14T15:52:16.830Z,35.20
2018-05-14T15:54:44.335Z,36.20
2018-05-14T15:57:12.700Z,35.40
2018-05-14T15:59:40.952Z,35.90
2018-05-14T16:02:10.330Z,35.50
2018-05-14T16:04:38.610Z,35.70
2018-05-14T16:07:06.110Z,35.60
2018-05-14T16:09:34.361Z,36.10
2018-05-14T16:12:03.030Z,35.80
2018-05-14T16:14:30.556Z,35.50
2018-05-14T16:16:58.827Z,36.00
2018-05-14T16:19:27.073Z,35.90
2018-05-14T16:21:55.345Z,36.90
2018-05-14T16:24:22.861Z,36.90
2018-05-14T16:26:50.508Z,36.70
2018-05-14T16:29:17.993Z,37.40
2018-05-14T16:31:45.485Z,36.60
2018-05-14T16:34:13.074Z,36.30
2018-05-14T16:36:41.332Z,37.00
2018-05-14T16:39:08.835Z,36.90
2018-05-14T16:41:36.327Z,37.20
2018-05-14T16:44:03.830Z,38.00
2018-05-14T16:46:31.390Z,37.80
2018-05-14T16:48:59.719Z,36.60
2018-05-14T16:51:28.839Z,36.60
2018-05-14T16:53:56.337Z,36.40
2018-05-14T16:56:23.837Z,38.00
2018-05-14T16:58:51.321Z,36.80
2018-05-14T17:01:19.594Z,37.60
2018-05-14T17:03:47.847Z,38.50
2018-05-14T17:06:15.354Z,37.80
2018-05-14T17:08:42.845Z,38.40
2018-05-14T17:11:10.379Z,39.10
2018-05-14T17:13:37.919Z,40.10
2018-05-14T17:16:06.171Z,38.10
2018-05-14T17:18:33.791Z,38.10
2018-05-14T17:21:01.340Z,38.10
2018-05-14T17:23:28.891Z,38.80
2018-05-14T17:25:56.430Z,38.20
2018-05-14T17:28:24.673Z,37.90
2018-05-14T17:30:52.182Z,37.80
2018-05-14T17:33:19.679Z,37.80
2018-05-14T17:35:47.174Z,38.40
2018-05-14T17:38:14.765Z,38.10
2018-05-14T17:40:42.263Z,38.20
2018-05-14T17:43:09.791Z,37.50
2018-05-14T17:45:37.286Z,38.10
2018-05-14T17:48:04.795Z,39.50
2018-05-14T17:50:32.364Z,40.50
2018-05-14T17:52:59.872Z,39.70
2018-05-14T17:55:28.877Z,40.20
2018-05-14T17:57:56.371Z,40.20
2018-05-14T18:00:23.872Z,40.10
2018-05-14T18:02:51.393Z,40.40
2018-05-14T18:05:18.906Z,41.10
2018-05-14T18:07:46.416Z,41.30
2018-05-14T18:10:13.915Z,41.90
2018-05-14T18:12:41.434Z,42.60
2018-05-14T18:15:08.949Z,41.80
2018-05-14T18:17:36.577Z,42.50
2018-05-14T18:20:09.653Z,43.20
2018-05-14T18:22:40.074Z,43.60
2018-05-14T18:25:13.347Z,44.30
2018-05-14T18:27:46.519Z,44.60
2018-05-14T18:30:15.605Z,44.60
2018-05-14T18:32:48.794Z,44.50
2018-05-14T18:35:20.211Z,44.10
2018-05-14T18:37:48.472Z,45.80
2018-05-14T18:40:15.959Z,45.80
2018-05-14T18:42:43.477Z,45.60
2018-05-14T18:45:10.982Z,45.90
2018-05-14T18:47:38.520Z,45.40
2018-05-14T18:50:06.678Z,45.80
2018-05-14T18:52:34.192Z,46.00
2018-05-14T18:55:01.700Z,45.70
2018-05-14T18:57:29.202Z,46.10
2018-05-14T18:59:57.489Z,46.50
2018-05-14T19:02:26.099Z,47.00
2018-05-14T19:04:54.219Z,46.50
2018-05-14T19:07:21.710Z,46.30
2018-05-14T19:09:50.076Z,46.40
2018-05-14T19:12:18.404Z,46.80
2018-05-14T19:14:51.566Z,46.70
2018-05-14T19:17:25.602Z,46.90
2018-05-14T19:19:53.090Z,46.80
2018-05-14T19:22:26.364Z,46.80
2018-05-14T19:24:53.850Z,47.00
2018-05-14T19:27:21.338Z,47.20
2018-05-14T19:29:49.613Z,46.70
2018-05-14T19:32:18.641Z,47.00
2018-05-14T19:34:51.772Z,46.90
2018-05-14T19:37:19.275Z,47.80
2018-05-14T19:39:52.499Z,47.40
2018-05-14T19:42:19.993Z,47.10
2018-05-14T19:44:48.258Z,48.00
2018-05-14T19:47:16.121Z,47.40
2018-05-14T19:49:43.606Z,47.40
2018-05-14T19:52:11.892Z,47.80
2018-05-14T19:54:40.213Z,47.90
2018-05-14T19:57:07.705Z,47.80
2018-05-14T19:59:35.215Z,48.10
2018-05-14T20:02:02.847Z,48.50
2018-05-14T20:04:30.299Z,48.90
2018-05-14T20:06:58.585Z,48.90
2018-05-14T20:09:26.851Z,49.30
2018-05-14T20:11:55.111Z,49.40
2018-05-14T20:14:22.594Z,49.30
2018-05-14T20:16:50.850Z,49.60
2018-05-14T20:19:18.333Z,49.50
2018-05-14T20:21:45.830Z,50.10
2018-05-14T20:24:13.322Z,50.10
2018-05-14T20:26:40.816Z,50.70
2018-05-14T20:29:08.390Z,51.40
2018-05-14T20:31:36.576Z,51.10
2018-05-14T20:34:04.058Z,51.10
2018-05-14T20:36:31.546Z,51.50
2018-05-14T20:38:59.828Z,52.00
2018-05-14T20:41:28.161Z,52.30
2018-05-14T20:43:55.633Z,52.10
2018-05-14T20:46:23.926Z,52.50
2018-05-14T20:48:51.514Z,52.90
2018-05-14T20:51:19.766Z,52.90
2018-05-14T20:53:47.257Z,52.90
2018-05-14T20:56:14.822Z,54.10
2018-05-14T20:58:42.310Z,53.60
2018-05-14T21:01:09.833Z,53.90
2018-05-14T21:03:37.323Z,54.20
2018-05-14T21:06:04.827Z,54.20
2018-05-14T21:08:33.074Z,55.30
2018-05-14T21:11:00.566Z,55.30
2018-05-14T21:13:28.809Z,57.90
2018-05-14T21:15:56.323Z,57.90
2018-05-14T21:18:23.820Z,59.10
2018-05-14T21:20:51.313Z,59.90
2018-05-14T21:23:19.558Z,61.60
2018-05-14T21:25:47.128Z,61.80
2018-05-14T21:28:14.642Z,64.30
2018-05-14T21:30:42.158Z,68.30
2018-05-14T21:33:09.649Z,67.80
2018-05-14T21:35:37.166Z,70.80
2018-05-14T21:38:04.671Z,73.00
2018-05-14T21:40:32.197Z,75.80
2018-05-14T21:43:00.466Z,80.20
2018-05-14T21:45:27.962Z,79.40
2018-05-14T21:47:55.454Z,82.60
2018-05-14T21:50:22.956Z,85.10
2018-05-14T21:52:50.461Z,87.50
2018-05-14T21:57:52.780Z,91.20
2018-05-14T22:00:20.679Z,91.90
2018-05-14T22:02:49.054Z,94.00
2018-05-14T22:05:17.313Z,94.40
2018-05-14T22:07:44.813Z,94.40
2018-05-14T22:10:12.302Z,95.40
2018-05-14T22:12:40.179Z,95.50
2018-05-14T22:15:07.668Z,96.30
2018-05-14T22:17:35.942Z,97.10
2018-05-14T22:20:04.218Z,97.30
2018-05-14T22:22:32.474Z,97.30
2018-05-14T22:24:59.990Z,97.30
2018-05-14T22:27:27.503Z,98.00
2018-05-14T22:29:54.992Z,98.40
2018-05-14T22:32:22.503Z,99.10
2018-05-14T22:34:49.981Z,99.30
2018-05-14T22:37:17.531Z,99.40
2018-05-14T22:39:44.978Z,99.40
2018-05-14T22:42:12.473Z,99.70
2018-05-14T22:44:40.743Z,99.70
2018-05-14T22:47:08.269Z,99.60
2018-05-14T22:49:35.819Z,99.90
2018-05-14T22:52:03.311Z,99.90
2018-05-14T22:54:36.717Z,99.90
2018-05-14T22:57:04.982Z,99.90
2018-05-14T22:59:33.233Z,99.90
2018-05-14T23:02:00.728Z,99.90
2018-05-14T23:04:28.977Z,99.90
2018-05-14T23:06:56.470Z,99.90
2018-05-14T23:09:24.759Z,99.90
2018-05-14T23:11:52.269Z,99.90
2018-05-14T23:14:19.749Z,99.90
2018-05-14T23:16:48.018Z,99.90
2018-05-14T23:19:15.505Z,99.90
2018-05-14T23:21:43.006Z,99.90
2018-05-14T23:24:10.498Z,99.90
2018-05-14T23:26:37.996Z,99.90
2018-05-14T23:29:05.498Z,99.90
2018-05-14T23:31:33.159Z,99.90
2018-05-14T23:34:00.653Z,99.90
2018-05-14T23:36:28.167Z,99.90
2018-05-14T23:38:55.663Z,99.90
2018-05-14T23:41:23.949Z,99.90
2018-05-14T23:43:51.452Z,99.90
2018-05-14T23:46:18.964Z,99.90
2018-05-14T23:48:46.445Z,99.90
2018-05-14T23:51:13.942Z,99.90
2018-05-14T23:53:41.449Z,99.90
2018-05-14T23:56:08.969Z,99.90
2018-05-14T23:58:36.463Z,99.90
