createdAt,value
2017-11-12T00:00:16.381Z,6.30
2017-11-12T00:02:43.870Z,6.30
2017-11-12T00:05:11.377Z,6.30
2017-11-12T00:07:38.870Z,6.30
2017-11-12T00:10:06.369Z,6.40
2017-11-12T00:12:34.737Z,6.40
2017-11-12T00:15:03.151Z,6.50
2017-11-12T00:17:30.658Z,6.40
2017-11-12T00:19:58.133Z,6.50
2017-11-12T00:22:26.396Z,6.40
2017-11-12T00:24:53.849Z,6.40
2017-11-12T00:27:22.075Z,6.50
2017-11-12T00:29:49.567Z,6.50
2017-11-12T00:32:17.134Z,6.50
2017-11-12T00:34:44.799Z,6.50
2017-11-12T00:37:12.271Z,6.50
2017-11-12T00:39:40.523Z,6.30
2017-11-12T00:42:08.008Z,6.30
2017-11-12T00:44:36.415Z,6.20
2017-11-12T00:47:03.880Z,6.20
2017-11-12T00:49:32.320Z,6.10
2017-11-12T00:52:00.559Z,6.10
2017-11-12T00:54:28.056Z,6.10
2017-11-12T00:56:56.485Z,6.00
2017-11-12T00:59:24.105Z,6.00
2017-11-12T01:01:51.633Z,6.00
2017-11-12T01:04:19.274Z,6.00
2017-11-12T01:06:46.758Z,6.00
2017-11-12T01:09:15.007Z,5.90
2017-11-12T01:11:42.546Z,5.90
2017-11-12T01:14:10.649Z,5.90
2017-11-12T01:16:38.193Z,5.90
2017-11-12T01:19:05.677Z,6.00
2017-11-12T01:21:33.161Z,6.00
2017-11-12T01:24:00.638Z,6.00
2017-11-12T01:26:28.234Z,6.00
2017-11-12T01:28:55.792Z,6.00
2017-11-12T01:31:23.389Z,6.20
2017-11-12T01:33:50.969Z,6.20
2017-11-12T01:36:18.427Z,6.10
2017-11-12T01:38:45.894Z,6.10
2017-11-12T01:41:13.362Z,6.20
2017-11-12T01:43:40.850Z,6.10
2017-11-12T01:46:08.310Z,6.10
2017-11-12T01:48:35.769Z,6.10
2017-11-12T01:51:04.004Z,6.00
2017-11-12T01:53:31.500Z,5.90
2017-11-12T01:55:58.972Z,6.00
2017-11-12T01:58:27.193Z,6.00
2017-11-12T02:00:54.658Z,6.00
2017-11-12T02:03:22.118Z,6.00
2017-11-12T02:05:49.602Z,6.00
2017-11-12T02:08:17.116Z,6.00
2017-11-12T02:10:44.722Z,6.00
2017-11-12T02:13:12.189Z,6.00
2017-11-12T02:15:40.436Z,6.10
2017-11-12T02:18:09.500Z,6.10
2017-11-12T02:20:36.962Z,6.10
2017-11-12T02:23:04.456Z,6.10
2017-11-12T02:25:31.928Z,6.20
2017-11-12T02:28:00.151Z,6.20
2017-11-12T02:30:27.619Z,6.20
2017-11-12T02:32:55.113Z,6.20
2017-11-12T02:35:23.366Z,6.20
2017-11-12T02:37:50.821Z,6.20
2017-11-12T02:40:18.290Z,6.20
2017-11-12T02:42:46.524Z,6.20
2017-11-12T02:45:13.990Z,6.10
2017-11-12T02:47:41.469Z,6.20
2017-11-12T02:50:08.958Z,6.20
2017-11-12T02:52:37.341Z,6.20
2017-11-12T02:55:04.838Z,6.20
2017-11-12T02:57:32.285Z,6.30
2017-11-12T02:59:59.889Z,6.30
2017-11-12T03:02:27.361Z,6.30
2017-11-12T03:04:55.604Z,6.30
2017-11-12T03:07:23.124Z,6.30
2017-11-12T03:09:50.594Z,6.40
2017-11-12T03:12:18.095Z,6.40
2017-11-12T03:14:45.563Z,6.40
2017-11-12T03:17:13.811Z,6.40
2017-11-12T03:19:41.267Z,6.40
2017-11-12T03:22:08.836Z,6.40
2017-11-12T03:24:36.309Z,6.40
2017-11-12T03:27:04.549Z,6.30
2017-11-12T03:29:32.029Z,6.30
2017-11-12T03:31:59.499Z,6.30
2017-11-12T03:34:27.768Z,6.50
2017-11-12T03:36:55.255Z,6.50
2017-11-12T03:39:22.722Z,6.50
2017-11-12T03:41:50.184Z,6.60
2017-11-12T03:44:17.661Z,6.60
2017-11-12T03:46:45.230Z,6.60
2017-11-12T03:49:12.698Z,6.70
2017-11-12T03:51:40.230Z,6.60
2017-11-12T03:54:07.803Z,6.60
2017-11-12T03:56:35.270Z,6.60
2017-11-12T03:59:02.730Z,6.50
2017-11-12T04:01:30.203Z,6.50
2017-11-12T04:03:58.444Z,6.40
2017-11-12T04:06:26.012Z,6.40
2017-11-12T04:08:53.673Z,6.40
2017-11-12T04:11:21.129Z,6.40
2017-11-12T04:13:48.613Z,6.40
2017-11-12T04:16:16.842Z,6.50
2017-11-12T04:18:44.305Z,6.50
2017-11-12T04:21:11.790Z,6.50
2017-11-12T04:23:40.778Z,6.40
2017-11-12T04:26:08.273Z,6.50
2017-11-12T04:28:35.729Z,6.40
2017-11-12T04:31:03.209Z,6.40
2017-11-12T04:33:30.664Z,6.40
2017-11-12T04:35:58.190Z,6.40
2017-11-12T04:38:26.529Z,6.50
2017-11-12T04:40:54.002Z,6.50
2017-11-12T04:43:21.497Z,6.50
2017-11-12T04:45:48.969Z,6.50
2017-11-12T04:48:16.452Z,6.40
2017-11-12T04:50:43.917Z,6.30
2017-11-12T04:53:11.385Z,6.10
2017-11-12T04:55:38.857Z,6.00
2017-11-12T04:58:07.313Z,5.90
2017-11-12T05:00:34.789Z,5.90
2017-11-12T05:03:02.289Z,6.00
2017-11-12T05:05:29.789Z,6.00
2017-11-12T05:07:57.269Z,6.00
2017-11-12T05:10:25.592Z,5.80
2017-11-12T05:12:53.061Z,5.80
2017-11-12T05:15:21.238Z,5.80
2017-11-12T05:17:48.697Z,5.70
2017-11-12T05:20:16.243Z,5.70
2017-11-12T05:22:43.698Z,5.60
2017-11-12T05:25:11.170Z,5.60
2017-11-12T05:27:38.637Z,5.60
2017-11-12T05:30:06.122Z,5.60
2017-11-12T05:32:34.344Z,5.70
2017-11-12T05:35:01.811Z,5.60
2017-11-12T05:37:29.299Z,5.70
2017-11-12T05:39:56.766Z,5.70
2017-11-12T05:42:24.989Z,5.80
2017-11-12T05:44:52.520Z,5.80
2017-11-12T05:47:19.981Z,5.80
2017-11-12T05:49:47.446Z,5.90
2017-11-12T05:52:14.914Z,5.80
2017-11-12T05:54:42.390Z,5.70
2017-11-12T05:57:10.345Z,5.70
2017-11-12T05:59:37.805Z,5.70
2017-11-12T06:02:05.277Z,5.70
2017-11-12T06:04:33.502Z,5.70
2017-11-12T06:07:00.987Z,5.70
2017-11-12T06:09:28.471Z,5.70
2017-11-12T06:11:56.110Z,5.80
2017-11-12T06:14:23.586Z,5.80
2017-11-12T06:16:51.283Z,5.80
2017-11-12T06:19:19.535Z,5.80
2017-11-12T06:21:48.624Z,5.70
2017-11-12T06:24:17.592Z,5.80
2017-11-12T06:26:45.156Z,5.80
2017-11-12T06:29:12.639Z,5.70
2017-11-12T06:31:40.103Z,5.80
2017-11-12T06:34:07.576Z,5.90
2017-11-12T06:36:36.321Z,5.90
2017-11-12T06:39:03.926Z,5.90
2017-11-12T06:41:31.412Z,5.90
2017-11-12T06:43:58.874Z,6.00
2017-11-12T06:46:26.351Z,5.90
2017-11-12T06:48:53.835Z,5.80
2017-11-12T06:51:22.086Z,5.90
2017-11-12T06:53:49.567Z,5.90
2017-11-12T06:56:17.819Z,5.90
2017-11-12T06:58:45.291Z,5.90
2017-11-12T07:01:12.993Z,5.80
2017-11-12T07:03:40.467Z,5.90
2017-11-12T07:06:07.955Z,5.90
2017-11-12T07:08:35.427Z,5.90
2017-11-12T07:11:03.700Z,6.00
2017-11-12T07:13:31.175Z,5.90
2017-11-12T07:15:59.453Z,6.00
2017-11-12T07:18:27.724Z,6.00
2017-11-12T07:20:56.020Z,6.00
2017-11-12T07:23:23.522Z,6.00
2017-11-12T07:25:51.045Z,6.00
2017-11-12T07:28:18.515Z,6.00
2017-11-12T07:30:45.968Z,6.00
2017-11-12T07:33:13.476Z,6.20
2017-11-12T07:35:41.015Z,6.20
2017-11-12T07:38:08.491Z,6.20
2017-11-12T07:40:36.115Z,6.30
2017-11-12T07:43:03.601Z,6.40
2017-11-12T07:45:31.077Z,6.40
2017-11-12T07:47:59.401Z,6.50
2017-11-12T07:50:26.882Z,6.50
2017-11-12T07:52:54.522Z,6.50
2017-11-12T07:55:22.046Z,6.50
2017-11-12T07:57:49.693Z,6.60
2017-11-12T08:00:17.935Z,6.60
2017-11-12T08:02:45.602Z,6.60
2017-11-12T08:05:13.088Z,6.70
2017-11-12T08:07:41.436Z,6.70
2017-11-12T08:10:08.942Z,6.60
2017-11-12T08:12:36.424Z,6.70
2017-11-12T08:15:03.887Z,6.70
2017-11-12T08:17:31.375Z,6.70
2017-11-12T08:20:00.635Z,6.70
2017-11-12T08:22:28.263Z,6.70
2017-11-12T08:24:55.745Z,6.60
2017-11-12T08:27:24.131Z,6.60
2017-11-12T08:29:51.852Z,6.60
2017-11-12T08:32:20.168Z,6.50
2017-11-12T08:34:47.673Z,6.50
2017-11-12T08:37:15.929Z,6.60
2017-11-12T08:39:44.954Z,6.60
2017-11-12T08:42:13.219Z,6.50
2017-11-12T08:44:41.712Z,6.40
2017-11-12T08:47:10.205Z,6.40
2017-11-12T08:49:38.482Z,6.30
2017-11-12T08:52:05.971Z,6.30
2017-11-12T08:54:34.007Z,6.20
2017-11-12T08:57:01.501Z,6.20
2017-11-12T08:59:28.983Z,6.40
2017-11-12T09:01:56.476Z,6.50
2017-11-12T09:04:24.765Z,6.70
2017-11-12T09:06:52.262Z,6.60
2017-11-12T09:09:19.716Z,6.70
2017-11-12T09:11:47.215Z,6.80
2017-11-12T09:14:16.510Z,6.80
2017-11-12T09:16:44.925Z,6.70
2017-11-12T09:19:12.420Z,6.70
2017-11-12T09:21:39.869Z,6.70
2017-11-12T09:24:07.355Z,6.80
2017-11-12T09:26:35.597Z,6.80
2017-11-12T09:29:03.202Z,6.80
2017-11-12T09:31:31.454Z,6.60
2017-11-12T09:33:58.923Z,6.60
2017-11-12T09:36:27.195Z,6.80
2017-11-12T09:38:55.483Z,6.80
2017-11-12T09:41:23.722Z,6.90
2017-11-12T09:43:51.285Z,6.90
2017-11-12T09:46:18.818Z,6.90
2017-11-12T09:48:46.286Z,6.90
2017-11-12T09:51:13.770Z,6.90
2017-11-12T09:53:42.023Z,7.00
2017-11-12T09:56:09.513Z,7.00
2017-11-12T09:58:37.776Z,7.00
2017-11-12T10:01:06.042Z,7.00
2017-11-12T10:03:33.527Z,7.00
2017-11-12T10:06:01.750Z,6.90
2017-11-12T10:08:29.439Z,6.90
2017-11-12T10:10:57.072Z,6.80
2017-11-12T10:13:24.571Z,6.80
2017-11-12T10:15:52.049Z,6.70
2017-11-12T10:18:20.385Z,6.60
2017-11-12T10:20:47.850Z,6.60
2017-11-12T10:23:15.321Z,6.50
2017-11-12T10:25:43.602Z,6.40
2017-11-12T10:28:11.855Z,6.40
2017-11-12T10:30:39.313Z,6.40
2017-11-12T10:33:06.811Z,6.40
2017-11-12T10:35:34.293Z,6.50
2017-11-12T10:38:01.788Z,6.50
2017-11-12T10:40:29.265Z,6.60
2017-11-12T10:42:57.528Z,6.70
2017-11-12T10:45:25.771Z,6.70
2017-11-12T10:47:53.320Z,6.70
2017-11-12T10:50:20.932Z,6.80
2017-11-12T10:52:49.219Z,6.90
2017-11-12T10:55:17.474Z,6.90
2017-11-12T10:57:45.738Z,7.00
2017-11-12T11:00:14.843Z,7.10
2017-11-12T11:02:42.317Z,7.10
2017-11-12T11:05:10.562Z,7.10
2017-11-12T11:07:38.240Z,7.10
2017-11-12T11:10:06.502Z,7.20
2017-11-12T11:12:33.967Z,7.20
2017-11-12T11:15:01.615Z,7.20
2017-11-12T11:17:29.073Z,7.20
2017-11-12T11:19:56.598Z,7.10
2017-11-12T11:22:24.097Z,7.00
2017-11-12T11:24:51.644Z,7.00
2017-11-12T11:27:19.144Z,7.00
2017-11-12T11:29:46.633Z,7.10
2017-11-12T11:32:14.151Z,7.20
2017-11-12T11:34:42.428Z,7.40
2017-11-12T11:37:10.663Z,7.50
2017-11-12T11:39:38.130Z,7.50
2017-11-12T11:42:05.620Z,7.50
2017-11-12T11:44:33.950Z,7.60
2017-11-12T11:47:01.414Z,7.60
2017-11-12T11:49:28.904Z,7.60
2017-11-12T11:51:57.130Z,7.50
2017-11-12T11:54:24.588Z,7.50
2017-11-12T11:56:52.232Z,7.40
2017-11-12T11:59:19.688Z,7.50
2017-11-12T12:01:47.322Z,7.60
2017-11-12T12:04:14.834Z,7.50
2017-11-12T12:06:42.325Z,7.50
2017-11-12T12:09:10.568Z,7.70
2017-11-12T12:11:38.065Z,7.70
2017-11-12T12:14:06.308Z,7.70
2017-11-12T12:16:33.832Z,7.70
2017-11-12T12:19:01.351Z,7.70
2017-11-12T12:21:29.610Z,7.60
2017-11-12T12:23:57.092Z,7.60
2017-11-12T12:26:25.345Z,7.60
2017-11-12T12:28:52.861Z,7.60
2017-11-12T12:31:20.380Z,7.70
2017-11-12T12:33:48.846Z,7.60
2017-11-12T12:36:17.125Z,7.60
2017-11-12T12:38:44.623Z,7.60
2017-11-12T12:41:12.119Z,7.60
2017-11-12T12:43:39.763Z,7.70
2017-11-12T12:46:07.242Z,7.70
2017-11-12T12:48:34.708Z,7.70
2017-11-12T12:51:02.215Z,7.70
2017-11-12T12:56:04.105Z,7.60
2017-11-12T12:58:31.604Z,7.60
2017-11-12T13:00:59.067Z,7.60
2017-11-12T13:03:27.332Z,7.60
2017-11-12T13:05:54.813Z,7.60
2017-11-12T13:08:22.304Z,7.70
2017-11-12T13:10:49.900Z,7.70
2017-11-12T13:13:17.483Z,7.80
2017-11-12T13:15:45.795Z,7.70
2017-11-12T13:18:13.277Z,7.70
2017-11-12T13:20:40.757Z,7.70
2017-11-12T13:23:08.217Z,7.70
2017-11-12T13:25:35.708Z,7.60
2017-11-12T13:28:03.625Z,7.70
2017-11-12T13:30:31.118Z,7.70
2017-11-12T13:32:58.824Z,7.70
2017-11-12T13:35:26.317Z,7.70
2017-11-12T13:37:53.967Z,7.50
2017-11-12T13:40:21.448Z,7.10
2017-11-12T13:42:49.863Z,6.20
2017-11-12T13:45:18.578Z,6.20
2017-11-12T13:47:46.134Z,6.10
2017-11-12T13:50:13.621Z,6.20
2017-11-12T13:52:41.882Z,6.20
2017-11-12T13:55:09.357Z,6.20
2017-11-12T13:57:38.096Z,6.10
2017-11-12T14:00:05.581Z,6.10
2017-11-12T14:02:33.154Z,6.20
2017-11-12T14:05:00.701Z,6.20
2017-11-12T14:07:28.184Z,6.20
2017-11-12T14:09:57.043Z,6.20
2017-11-12T14:12:24.514Z,6.20
2017-11-12T14:14:52.163Z,6.20
2017-11-12T14:17:19.650Z,6.20
2017-11-12T14:19:47.898Z,6.20
2017-11-12T14:22:15.361Z,6.20
2017-11-12T14:24:42.817Z,6.20
2017-11-12T14:27:10.287Z,6.20
2017-11-12T14:29:38.504Z,6.40
2017-11-12T14:32:05.995Z,6.30
2017-11-12T14:34:33.457Z,6.50
2017-11-12T14:37:00.965Z,6.50
2017-11-12T14:39:28.431Z,6.50
2017-11-12T14:41:55.928Z,6.50
2017-11-12T14:44:23.642Z,6.50
2017-11-12T14:46:51.124Z,6.40
2017-11-12T14:49:18.579Z,6.40
2017-11-12T14:51:46.062Z,6.40
2017-11-12T14:54:13.525Z,6.40
2017-11-12T14:56:41.039Z,6.50
2017-11-12T14:59:08.530Z,6.60
2017-11-12T15:01:36.023Z,6.60
2017-11-12T15:04:04.233Z,6.60
2017-11-12T15:06:31.738Z,6.60
2017-11-12T15:08:59.991Z,6.70
2017-11-12T15:11:27.554Z,6.60
2017-11-12T15:13:55.035Z,6.70
2017-11-12T15:16:23.271Z,6.70
2017-11-12T15:18:50.866Z,6.70
2017-11-12T15:21:19.102Z,6.60
2017-11-12T15:23:46.580Z,6.60
2017-11-12T15:26:14.662Z,6.60
2017-11-12T15:28:42.141Z,6.60
2017-11-12T15:31:09.601Z,6.60
2017-11-12T15:33:37.824Z,6.70
2017-11-12T15:36:05.338Z,6.70
2017-11-12T15:38:32.815Z,6.60
2017-11-12T15:41:00.294Z,6.60
2017-11-12T15:43:27.754Z,6.60
2017-11-12T15:45:55.244Z,6.60
2017-11-12T15:48:23.472Z,6.60
2017-11-12T15:50:50.956Z,6.60
2017-11-12T15:53:18.424Z,6.60
2017-11-12T15:55:45.907Z,6.70
2017-11-12T15:58:13.438Z,6.60
2017-11-12T16:00:40.904Z,6.60
2017-11-12T16:03:09.119Z,6.60
2017-11-12T16:05:36.705Z,6.60
2017-11-12T16:08:04.184Z,6.60
2017-11-12T16:10:32.426Z,6.40
2017-11-12T16:12:59.892Z,6.40
2017-11-12T16:15:28.098Z,6.50
2017-11-12T16:17:56.336Z,6.50
2017-11-12T16:20:23.837Z,6.50
2017-11-12T16:22:52.063Z,6.30
2017-11-12T16:25:19.527Z,6.30
2017-11-12T16:27:46.988Z,6.30
2017-11-12T16:30:14.491Z,6.30
2017-11-12T16:32:42.742Z,6.20
2017-11-12T16:35:10.215Z,6.20
2017-11-12T16:37:38.457Z,6.20
2017-11-12T16:40:06.296Z,6.20
2017-11-12T16:42:33.791Z,6.20
2017-11-12T16:45:01.246Z,6.20
2017-11-12T16:47:28.714Z,6.20
2017-11-12T16:49:56.993Z,6.20
2017-11-12T16:52:24.455Z,6.20
2017-11-12T16:54:52.678Z,6.10
2017-11-12T16:57:20.143Z,6.10
2017-11-12T16:59:47.694Z,6.10
2017-11-12T17:02:15.151Z,6.10
2017-11-12T17:04:42.809Z,6.10
2017-11-12T17:07:10.655Z,6.20
2017-11-12T17:09:39.628Z,6.10
2017-11-12T17:12:08.184Z,6.10
2017-11-12T17:14:42.062Z,6.10
2017-11-12T17:17:11.955Z,6.10
2017-11-12T17:19:41.789Z,6.10
2017-11-12T17:22:09.354Z,6.10
2017-11-12T17:24:41.995Z,6.10
2017-11-12T17:27:09.649Z,6.10
2017-11-12T17:29:37.199Z,6.10
2017-11-12T17:32:05.524Z,6.00
2017-11-12T17:34:33.017Z,6.00
2017-11-12T17:37:00.478Z,6.10
2017-11-12T17:39:29.958Z,6.00
2017-11-12T17:41:58.244Z,6.10
2017-11-12T17:44:26.391Z,6.10
2017-11-12T17:46:53.859Z,6.00
2017-11-12T17:49:21.346Z,6.10
2017-11-12T17:51:49.594Z,6.00
2017-11-12T17:54:17.065Z,6.00
2017-11-12T17:56:44.711Z,6.00
2017-11-12T17:59:12.180Z,6.00
2017-11-12T18:01:39.723Z,6.00
2017-11-12T18:04:07.195Z,6.00
2017-11-12T18:06:34.672Z,6.10
2017-11-12T18:09:03.543Z,6.20
2017-11-12T18:11:31.006Z,6.20
2017-11-12T18:13:58.602Z,6.20
2017-11-12T18:16:26.172Z,6.10
2017-11-12T18:18:53.653Z,6.10
2017-11-12T18:21:21.242Z,6.10
2017-11-12T18:23:48.744Z,6.20
2017-11-12T18:26:16.215Z,6.20
2017-11-12T18:28:43.709Z,6.20
2017-11-12T18:31:11.180Z,6.20
2017-11-12T18:33:39.469Z,6.30
2017-11-12T18:36:07.793Z,6.20
2017-11-12T18:38:35.307Z,6.30
2017-11-12T18:41:03.712Z,6.10
2017-11-12T18:43:31.228Z,6.10
2017-11-12T18:45:59.507Z,6.10
2017-11-12T18:48:27.743Z,6.10
2017-11-12T18:50:55.226Z,6.10
2017-11-12T18:53:22.700Z,6.10
2017-11-12T18:55:51.530Z,6.20
2017-11-12T18:58:22.722Z,6.20
2017-11-12T19:00:54.715Z,6.20
2017-11-12T19:03:27.080Z,6.20
2017-11-12T19:06:00.317Z,6.10
2017-11-12T19:08:29.518Z,6.20
2017-11-12T19:10:56.986Z,6.10
2017-11-12T19:13:24.472Z,6.10
2017-11-12T19:15:52.712Z,6.10
2017-11-12T19:18:21.026Z,6.10
2017-11-12T19:20:49.769Z,6.20
2017-11-12T19:23:33.212Z,6.20
2017-11-12T19:26:01.310Z,6.20
2017-11-12T19:28:30.496Z,6.20
2017-11-12T19:30:58.671Z,6.10
2017-11-12T19:33:26.918Z,6.30
2017-11-12T19:35:54.426Z,6.30
2017-11-12T19:38:22.732Z,6.30
2017-11-12T19:40:50.242Z,6.30
2017-11-12T19:43:18.477Z,6.20
2017-11-12T19:45:46.190Z,6.20
2017-11-12T19:48:14.431Z,6.20
2017-11-12T19:50:41.903Z,6.10
2017-11-12T19:53:09.383Z,6.20
2017-11-12T19:55:37.756Z,6.10
2017-11-12T19:58:05.992Z,6.00
2017-11-12T20:00:33.460Z,6.00
2017-11-12T20:03:01.721Z,6.00
2017-11-12T20:05:29.362Z,6.00
2017-11-12T20:07:56.871Z,6.00
2017-11-12T20:10:25.146Z,6.10
2017-11-12T20:12:53.389Z,6.20
2017-11-12T20:15:20.882Z,6.10
2017-11-12T20:17:49.115Z,6.10
2017-11-12T20:20:16.600Z,6.10
2017-11-12T20:22:44.122Z,6.20
2017-11-12T20:25:11.714Z,6.20
2017-11-12T20:27:39.212Z,6.20
2017-11-12T20:30:06.766Z,6.20
2017-11-12T20:32:34.274Z,6.20
2017-11-12T20:35:01.819Z,6.20
2017-11-12T20:37:29.311Z,6.20
2017-11-12T20:39:56.788Z,6.30
2017-11-12T20:42:25.033Z,6.20
2017-11-12T20:44:52.737Z,6.20
2017-11-12T20:47:20.983Z,6.20
2017-11-12T20:49:48.461Z,6.20
2017-11-12T20:52:18.262Z,6.20
2017-11-12T20:54:46.684Z,6.20
2017-11-12T20:57:14.169Z,6.20
2017-11-12T20:59:41.642Z,6.20
2017-11-12T21:02:09.877Z,6.20
2017-11-12T21:04:37.959Z,6.20
2017-11-12T21:07:05.432Z,6.30
2017-11-12T21:09:32.906Z,6.20
2017-11-12T21:12:00.394Z,6.20
2017-11-12T21:14:27.921Z,6.20
2017-11-12T21:16:55.394Z,6.20
2017-11-12T21:19:23.657Z,6.10
2017-11-12T21:22:06.760Z,6.10
2017-11-12T21:24:34.228Z,6.00
2017-11-12T21:27:16.592Z,6.10
2017-11-12T21:29:50.363Z,6.10
2017-11-12T21:32:19.554Z,6.10
2017-11-12T21:34:49.268Z,6.00
2017-11-12T21:37:28.206Z,6.10
2017-11-12T21:39:55.692Z,6.10
2017-11-12T21:42:23.158Z,6.10
2017-11-12T21:44:50.616Z,6.10
2017-11-12T21:47:18.103Z,6.10
2017-11-12T21:49:45.573Z,6.10
2017-11-12T21:52:14.018Z,6.10
2017-11-12T21:54:41.493Z,6.10
2017-11-12T21:57:08.956Z,6.10
2017-11-12T21:59:37.219Z,6.20
2017-11-12T22:02:04.695Z,6.20
2017-11-12T22:04:32.929Z,6.10
2017-11-12T22:07:00.405Z,6.10
2017-11-12T22:09:27.890Z,6.00
2017-11-12T22:11:56.239Z,6.00
2017-11-12T22:14:23.727Z,6.00
2017-11-12T22:16:51.968Z,6.10
2017-11-12T22:19:23.460Z,6.10
2017-11-12T22:21:50.942Z,6.10
2017-11-12T22:24:18.846Z,6.10
2017-11-12T22:26:46.314Z,6.10
2017-11-12T22:29:14.992Z,6.10
2017-11-12T22:31:44.095Z,6.20
2017-11-12T22:34:17.508Z,6.10
2017-11-12T22:36:49.337Z,6.10
2017-11-12T22:39:16.805Z,6.10
2017-11-12T22:41:44.725Z,6.00
2017-11-12T22:44:12.955Z,6.00
2017-11-12T22:46:41.192Z,5.90
2017-11-12T22:49:08.789Z,5.90
2017-11-12T22:51:37.055Z,6.00
2017-11-12T22:54:05.655Z,5.90
2017-11-12T22:56:33.178Z,5.90
2017-11-12T22:59:00.681Z,5.90
2017-11-12T23:01:29.846Z,5.90
2017-11-12T23:03:57.692Z,5.90
2017-11-12T23:06:34.746Z,5.90
2017-11-12T23:09:02.673Z,5.80
2017-11-12T23:11:30.146Z,5.90
2017-11-12T23:13:58.617Z,5.80
2017-11-12T23:16:49.036Z,5.80
2017-11-12T23:19:16.508Z,5.90
2017-11-12T23:21:43.988Z,5.80
2017-11-12T23:24:11.467Z,5.80
2017-11-12T23:26:38.954Z,5.80
2017-11-12T23:29:07.315Z,5.70
2017-11-12T23:31:34.782Z,5.70
2017-11-12T23:34:03.021Z,5.70
2017-11-12T23:36:30.508Z,5.70
2017-11-12T23:38:58.739Z,5.70
2017-11-12T23:41:26.330Z,5.70
2017-11-12T23:43:53.880Z,5.70
2017-11-12T23:46:21.448Z,5.70
2017-11-12T23:48:48.960Z,5.70
2017-11-12T23:51:16.430Z,5.60
2017-11-12T23:53:43.893Z,5.70
2017-11-12T23:56:11.370Z,5.70
2017-11-12T23:58:38.840Z,5.60
