createdAt,value
2022-09-02T00:05:00.644Z,23.79
2022-09-02T00:10:03.464Z,23.77
2022-09-02T00:15:08.701Z,23.74
2022-09-02T00:20:11.661Z,23.74
2022-09-02T00:25:14.665Z,23.71
2022-09-02T00:30:19.173Z,23.69
2022-09-02T00:35:22.049Z,23.67
2022-09-02T00:40:25.542Z,23.63
2022-09-02T00:45:29.791Z,23.60
2022-09-02T00:50:35.478Z,23.57
2022-09-02T00:55:41.513Z,23.58
2022-09-02T01:00:46.524Z,23.54
2022-09-02T01:05:50.813Z,23.51
2022-09-02T01:10:55.698Z,23.50
2022-09-02T01:16:03.484Z,23.47
2022-09-02T01:21:06.488Z,23.45
2022-09-02T01:26:11.595Z,23.44
2022-09-02T01:31:14.413Z,23.42
2022-09-02T01:36:18.145Z,23.37
2022-09-02T01:41:22.189Z,23.36
2022-09-02T01:46:25.553Z,23.36
2022-09-02T01:51:28.398Z,23.33
2022-09-02T01:56:33.029Z,23.32
2022-09-02T02:01:37.479Z,23.29
2022-09-02T02:06:41.218Z,23.27
2022-09-02T02:11:45.786Z,23.27
2022-09-02T02:16:51.204Z,23.24
2022-09-02T02:21:54.182Z,23.21
2022-09-02T02:26:58.301Z,23.21
2022-09-02T02:32:01.274Z,23.20
2022-09-02T02:37:04.241Z,23.19
2022-09-02T02:42:08.833Z,23.17
2022-09-02T02:47:11.721Z,23.15
2022-09-02T02:52:16.257Z,23.14
2022-09-02T02:57:20.541Z,23.14
2022-09-02T03:02:23.487Z,23.11
2022-09-02T03:07:26.418Z,23.09
2022-09-02T03:12:33.066Z,23.06
2022-09-02T03:17:36.680Z,23.06
2022-09-02T03:22:40.142Z,23.04
2022-09-02T03:27:46.066Z,23.03
2022-09-02T03:32:50.816Z,22.97
2022-09-02T03:37:53.936Z,22.96
2022-09-02T03:43:02.252Z,22.96
2022-09-02T03:48:06.196Z,22.96
2022-09-02T03:53:18.137Z,22.94
2022-09-02T03:58:25.238Z,22.92
2022-09-02T04:03:29.490Z,22.91
2022-09-02T04:08:32.483Z,22.90
2022-09-02T04:13:38.874Z,22.87
2022-09-02T04:18:41.834Z,22.85
2022-09-02T04:23:47.253Z,22.84
2022-09-02T04:28:51.679Z,22.82
2022-09-02T04:33:54.808Z,22.80
2022-09-02T04:38:58.239Z,22.78
2022-09-02T04:44:06.887Z,22.75
2022-09-02T04:49:13.562Z,22.73
2022-09-02T04:54:18.809Z,22.71
2022-09-02T04:59:27.025Z,22.69
2022-09-02T05:04:37.773Z,22.67
2022-09-02T05:09:45.328Z,22.63
2022-09-02T05:14:50.869Z,22.61
2022-09-02T05:19:55.944Z,22.54
2022-09-02T05:24:58.781Z,22.51
2022-09-02T05:30:05.779Z,22.51
2022-09-02T05:35:10.741Z,22.52
2022-09-02T05:40:14.962Z,22.52
2022-09-02T05:45:21.105Z,22.51
2022-09-02T05:50:23.928Z,22.51
2022-09-02T05:55:27.133Z,22.49
2022-09-02T06:00:31.333Z,22.52
2022-09-02T06:05:38.239Z,22.52
2022-09-02T06:10:47.767Z,22.53
2022-09-02T06:15:57.751Z,22.56
2022-09-02T06:21:04.198Z,22.57
2022-09-02T06:26:11.615Z,22.57
2022-09-02T06:31:17.314Z,22.62
2022-09-02T06:36:21.113Z,22.61
2022-09-02T06:41:26.702Z,22.62
2022-09-02T06:46:32.809Z,22.64
2022-09-02T06:51:39.218Z,22.67
2022-09-02T06:56:48.589Z,22.70
2022-09-02T07:01:55.240Z,22.72
2022-09-02T07:06:59.636Z,22.50
2022-09-02T07:12:07.124Z,22.35
2022-09-02T07:17:17.574Z,22.33
2022-09-02T07:22:24.097Z,22.38
2022-09-02T07:27:27.742Z,22.33
2022-09-02T07:32:33.918Z,22.24
2022-09-02T07:37:37.192Z,22.29
2022-09-02T07:42:42.359Z,22.29
2022-09-02T07:47:46.781Z,22.32
2022-09-02T07:52:51.420Z,22.39
2022-09-02T07:57:55.437Z,22.35
2022-09-02T08:03:00.998Z,22.35
2022-09-02T08:08:09.145Z,22.33
2022-09-02T08:13:11.945Z,22.33
2022-09-02T08:18:22.191Z,22.30
2022-09-02T08:23:36.707Z,22.28
2022-09-02T08:28:40.105Z,22.20
2022-09-02T08:33:44.734Z,22.28
2022-09-02T08:38:47.423Z,22.34
2022-09-02T08:43:50.730Z,22.32
2022-09-02T08:48:56.880Z,22.38
2022-09-02T08:54:02.007Z,22.39
2022-09-02T08:59:06.273Z,22.38
2022-09-02T09:04:17.498Z,22.36
2022-09-02T09:09:23.125Z,22.43
2022-09-02T09:14:27.750Z,22.57
2022-09-02T09:19:37.361Z,22.49
2022-09-02T09:24:41.218Z,22.41
2022-09-02T09:29:44.744Z,22.47
2022-09-02T09:35:01.645Z,22.60
2022-09-02T09:40:27.653Z,22.58
2022-09-02T09:45:33.291Z,22.48
2022-09-02T09:50:37.436Z,22.56
2022-09-02T09:55:51.466Z,22.58
2022-09-02T10:01:00.659Z,22.63
2022-09-02T10:06:19.965Z,22.73
2022-09-02T10:11:24.930Z,22.81
2022-09-02T10:16:35.450Z,22.78
2022-09-02T10:22:02.983Z,22.88
2022-09-02T10:27:08.983Z,23.04
2022-09-02T10:32:21.351Z,23.17
2022-09-02T10:37:26.347Z,23.22
2022-09-02T10:42:32.480Z,23.33
2022-09-02T10:47:37.289Z,23.39
2022-09-02T10:52:51.107Z,23.44
2022-09-02T10:57:55.548Z,23.40
2022-09-02T11:03:03.371Z,23.42
2022-09-02T11:08:10.452Z,23.47
2022-09-02T11:13:15.683Z,23.47
2022-09-02T11:18:20.195Z,23.49
2022-09-02T11:23:35.912Z,23.52
2022-09-02T11:28:40.734Z,23.54
2022-09-02T11:33:49.382Z,23.62
2022-09-02T11:38:55.011Z,23.66
2022-09-02T11:43:59.581Z,23.77
2022-09-02T11:49:43.832Z,23.82
2022-09-02T11:54:48.854Z,23.91
2022-09-02T12:00:10.750Z,24.01
2022-09-02T12:05:45.181Z,23.96
2022-09-02T12:11:02.143Z,23.93
2022-09-02T12:16:36.563Z,23.95
2022-09-02T12:22:21.739Z,24.09
2022-09-02T12:27:30.960Z,24.19
2022-09-02T12:33:05.181Z,24.25
2022-09-02T12:38:32.777Z,24.26
2022-09-02T12:43:41.644Z,24.31
2022-09-02T12:48:48.938Z,24.31
2022-09-02T12:53:52.001Z,24.22
2022-09-02T12:59:01.691Z,24.27
2022-09-02T13:04:16.415Z,24.42
2022-09-02T13:09:28.154Z,24.38
2022-09-02T13:15:04.168Z,24.37
2022-09-02T13:20:42.441Z,24.50
2022-09-02T13:25:59.026Z,24.46
2022-09-02T13:31:16.994Z,24.46
2022-09-02T13:36:24.145Z,24.52
2022-09-02T13:41:32.844Z,24.58
2022-09-02T13:46:46.298Z,24.63
2022-09-02T13:51:51.381Z,24.82
2022-09-02T13:56:54.276Z,24.81
2022-09-02T14:01:58.433Z,24.94
2022-09-02T14:07:01.324Z,25.08
2022-09-02T14:12:04.400Z,25.08
2022-09-02T14:17:22.482Z,25.33
2022-09-02T14:22:27.431Z,25.10
2022-09-02T14:27:30.219Z,25.13
2022-09-02T14:32:36.099Z,25.14
2022-09-02T14:37:49.650Z,25.04
2022-09-02T14:42:57.491Z,25.13
2022-09-02T14:48:03.723Z,25.10
2022-09-02T14:53:11.807Z,25.07
2022-09-02T14:58:14.682Z,25.06
2022-09-02T15:03:22.070Z,25.11
2022-09-02T15:08:25.039Z,25.14
2022-09-02T15:13:29.525Z,25.17
2022-09-02T15:18:34.520Z,25.17
2022-09-02T15:23:41.151Z,25.21
2022-09-02T15:28:45.297Z,25.20
2022-09-02T15:33:52.259Z,25.23
2022-09-02T15:38:55.315Z,25.25
2022-09-02T15:43:59.674Z,25.92
2022-09-02T15:49:05.082Z,26.26
2022-09-02T15:54:08.667Z,25.73
2022-09-02T15:59:12.416Z,25.59
2022-09-02T16:04:16.489Z,25.62
2022-09-02T16:09:19.512Z,25.60
2022-09-02T16:14:23.407Z,25.53
2022-09-02T16:19:30.242Z,25.36
2022-09-02T16:24:33.281Z,25.42
2022-09-02T16:29:37.189Z,25.40
2022-09-02T16:34:41.449Z,25.42
2022-09-02T16:39:44.243Z,25.42
2022-09-02T16:44:46.960Z,25.40
2022-09-02T16:49:55.699Z,25.39
2022-09-02T16:54:58.478Z,25.41
2022-09-02T17:00:01.331Z,25.38
2022-09-02T17:05:07.876Z,25.39
2022-09-02T17:10:11.344Z,25.34
2022-09-02T17:15:14.510Z,25.34
2022-09-02T17:20:18.827Z,25.24
2022-09-02T17:25:21.547Z,25.30
2022-09-02T17:30:24.365Z,25.24
2022-09-02T17:35:28.833Z,25.30
2022-09-02T17:40:49.224Z,25.25
2022-09-02T17:45:54.900Z,25.25
2022-09-02T17:50:59.025Z,25.22
2022-09-02T17:56:04.410Z,25.20
2022-09-02T18:01:08.920Z,25.18
2022-09-02T18:06:15.326Z,25.18
2022-09-02T18:11:18.057Z,25.18
2022-09-02T18:16:33.300Z,25.14
2022-09-02T18:21:42.731Z,25.15
2022-09-02T18:26:52.274Z,25.18
2022-09-02T18:31:57.604Z,25.20
2022-09-02T18:37:07.506Z,25.20
2022-09-02T18:42:18.943Z,25.21
2022-09-02T18:47:22.693Z,25.19
2022-09-02T18:52:28.196Z,25.21
2022-09-02T18:57:33.736Z,25.19
2022-09-02T19:02:38.481Z,25.22
2022-09-02T19:08:00.317Z,25.20
2022-09-02T19:13:03.129Z,25.18
2022-09-02T19:18:06.154Z,25.19
2022-09-02T19:23:12.042Z,25.19
2022-09-02T19:28:15.173Z,25.18
2022-09-02T19:33:18.124Z,25.19
2022-09-02T19:38:22.591Z,25.18
2022-09-02T19:43:25.341Z,25.18
2022-09-02T19:48:28.063Z,25.19
2022-09-02T19:53:32.244Z,25.19
2022-09-02T19:58:35.633Z,25.19
2022-09-02T20:03:40.249Z,25.19
2022-09-02T20:08:44.328Z,25.19
2022-09-02T20:13:49.168Z,25.16
2022-09-02T20:18:52.994Z,25.18
2022-09-02T20:23:58.581Z,25.18
2022-09-02T20:29:09.686Z,25.17
2022-09-02T20:34:18.465Z,25.17
2022-09-02T20:39:32.914Z,25.16
2022-09-02T20:44:43.196Z,25.13
2022-09-02T20:50:02.640Z,25.17
2022-09-02T20:55:09.615Z,25.17
2022-09-02T21:00:13.503Z,25.17
2022-09-02T21:05:22.425Z,25.17
2022-09-02T21:10:32.796Z,25.19
2022-09-02T21:15:39.670Z,25.17
2022-09-02T21:20:47.162Z,25.17
2022-09-02T21:25:55.797Z,25.17
2022-09-02T21:31:03.165Z,25.15
2022-09-02T21:36:06.364Z,25.18
2022-09-02T21:41:29.954Z,25.16
2022-09-02T21:46:35.283Z,25.16
2022-09-02T21:51:39.426Z,25.14
2022-09-02T21:56:50.800Z,25.20
2022-09-02T22:01:55.843Z,25.15
2022-09-02T22:07:00.970Z,25.16
2022-09-02T22:12:06.890Z,25.16
2022-09-02T22:17:14.416Z,25.17
2022-09-02T22:22:18.902Z,25.18
2022-09-02T22:27:25.474Z,25.19
2022-09-02T22:32:31.864Z,25.13
2022-09-02T22:37:40.295Z,25.16
2022-09-02T22:42:44.348Z,25.14
2022-09-02T22:48:06.895Z,25.18
2022-09-02T22:53:11.096Z,25.17
2022-09-02T22:58:28.974Z,25.22
2022-09-02T23:03:37.101Z,25.17
2022-09-02T23:08:40.282Z,25.14
2022-09-02T23:13:55.811Z,25.15
2022-09-02T23:19:06.268Z,25.16
2022-09-02T23:24:13.342Z,25.19
2022-09-02T23:29:18.583Z,25.28
2022-09-02T23:34:30.462Z,25.28
2022-09-02T23:39:50.037Z,25.25
2022-09-02T23:44:55.057Z,25.10
2022-09-02T23:50:02.189Z,24.94
2022-09-02T23:55:08.977Z,24.92
