createdAt,value
2018-07-02T00:02:18.951Z,17.80
2018-07-02T00:04:47.256Z,17.80
2018-07-02T00:07:17.321Z,17.70
2018-07-02T00:09:46.142Z,17.70
2018-07-02T00:12:15.253Z,17.50
2018-07-02T00:14:44.101Z,17.50
2018-07-02T00:17:12.326Z,17.50
2018-07-02T00:19:40.738Z,17.40
2018-07-02T00:22:09.184Z,17.40
2018-07-02T00:24:37.484Z,17.30
2018-07-02T00:27:05.847Z,17.30
2018-07-02T00:29:34.162Z,17.20
2018-07-02T00:32:02.486Z,17.30
2018-07-02T00:34:30.786Z,17.20
2018-07-02T00:36:59.110Z,17.20
2018-07-02T00:39:27.583Z,17.10
2018-07-02T00:41:55.854Z,17.10
2018-07-02T00:44:24.109Z,17.00
2018-07-02T00:46:52.413Z,17.10
2018-07-02T00:49:20.702Z,17.20
2018-07-02T00:51:49.027Z,17.10
2018-07-02T00:54:17.403Z,17.10
2018-07-02T00:56:45.694Z,17.10
2018-07-02T00:59:13.957Z,17.00
2018-07-02T01:01:42.297Z,17.00
2018-07-02T01:04:10.658Z,17.00
2018-07-02T01:06:38.914Z,16.90
2018-07-02T01:09:08.276Z,16.90
2018-07-02T01:11:36.618Z,16.90
2018-07-02T01:14:04.970Z,17.00
2018-07-02T01:16:33.398Z,17.00
2018-07-02T01:19:01.679Z,16.90
2018-07-02T01:21:29.926Z,16.80
2018-07-02T01:23:58.211Z,16.70
2018-07-02T01:26:26.518Z,16.60
2018-07-02T01:28:54.760Z,16.60
2018-07-02T01:31:23.026Z,16.50
2018-07-02T01:33:51.337Z,16.50
2018-07-02T01:36:19.642Z,16.50
2018-07-02T01:38:47.947Z,16.50
2018-07-02T01:41:16.228Z,16.50
2018-07-02T01:43:44.477Z,16.50
2018-07-02T01:46:12.748Z,16.50
2018-07-02T01:48:40.993Z,16.50
2018-07-02T01:51:09.248Z,16.50
2018-07-02T01:53:37.554Z,16.50
2018-07-02T01:56:05.974Z,16.50
2018-07-02T01:58:34.210Z,16.50
2018-07-02T02:01:02.499Z,16.50
2018-07-02T02:03:30.783Z,16.50
2018-07-02T02:05:59.066Z,16.40
2018-07-02T02:08:27.386Z,16.30
2018-07-02T02:10:55.606Z,16.30
2018-07-02T02:13:23.753Z,16.20
2018-07-02T02:15:52.054Z,16.20
2018-07-02T02:24:02.976Z,16.00
2018-07-02T02:26:31.594Z,16.00
2018-07-02T02:29:00.026Z,16.10
2018-07-02T02:31:28.311Z,16.10
2018-07-02T02:33:56.605Z,16.00
2018-07-02T02:36:24.918Z,16.00
2018-07-02T02:38:53.150Z,15.90
2018-07-02T02:41:21.465Z,15.90
2018-07-02T02:43:49.746Z,15.90
2018-07-02T02:46:17.929Z,15.80
2018-07-02T02:48:46.274Z,15.70
2018-07-02T02:51:14.587Z,15.70
2018-07-02T02:53:42.881Z,15.60
2018-07-02T02:56:11.146Z,15.50
2018-07-02T02:58:39.386Z,15.60
2018-07-02T03:01:07.653Z,15.60
2018-07-02T03:03:35.960Z,15.70
2018-07-02T03:06:04.346Z,15.70
2018-07-02T03:08:32.636Z,15.70
2018-07-02T03:11:00.926Z,15.70
2018-07-02T03:13:29.147Z,15.60
2018-07-02T03:15:57.373Z,15.60
2018-07-02T03:18:25.658Z,15.60
2018-07-02T03:20:54.011Z,15.50
2018-07-02T03:23:22.226Z,15.50
2018-07-02T03:25:50.564Z,15.60
2018-07-02T03:28:18.804Z,15.60
2018-07-02T03:30:47.073Z,15.60
2018-07-02T03:33:15.374Z,15.70
2018-07-02T03:35:43.684Z,15.60
2018-07-02T03:38:11.989Z,15.60
2018-07-02T03:40:40.421Z,15.60
2018-07-02T03:43:08.755Z,15.60
2018-07-02T03:45:37.044Z,15.60
2018-07-02T03:48:05.247Z,15.50
2018-07-02T03:50:33.510Z,15.50
2018-07-02T03:53:01.779Z,15.50
2018-07-02T03:55:30.099Z,15.60
2018-07-02T03:57:58.391Z,15.70
2018-07-02T04:00:26.659Z,15.70
2018-07-02T04:02:54.964Z,15.80
2018-07-02T04:05:23.318Z,15.90
2018-07-02T04:07:51.656Z,15.90
2018-07-02T04:10:19.929Z,15.80
2018-07-02T04:12:48.233Z,15.80
2018-07-02T04:15:16.569Z,15.70
2018-07-02T04:17:44.848Z,15.60
2018-07-02T04:20:13.122Z,15.70
2018-07-02T04:22:41.393Z,15.70
2018-07-02T04:25:09.650Z,15.70
2018-07-02T04:27:38.007Z,15.70
2018-07-02T04:30:06.242Z,15.80
2018-07-02T04:32:34.552Z,15.80
2018-07-02T04:35:02.831Z,15.80
2018-07-02T04:37:31.157Z,15.80
2018-07-02T04:39:59.462Z,15.80
2018-07-02T04:42:27.727Z,15.80
2018-07-02T04:44:55.994Z,15.70
2018-07-02T04:49:52.034Z,15.80
2018-07-02T04:52:20.305Z,15.90
2018-07-02T04:54:48.565Z,15.80
2018-07-02T04:57:16.814Z,15.80
2018-07-02T04:59:45.073Z,15.90
2018-07-02T05:02:13.303Z,15.90
2018-07-02T05:04:41.591Z,15.90
2018-07-02T05:07:09.798Z,16.00
2018-07-02T05:09:38.048Z,16.00
2018-07-02T05:12:06.396Z,16.10
2018-07-02T05:14:34.587Z,16.00
2018-07-02T05:17:02.915Z,16.10
2018-07-02T05:19:31.183Z,16.10
2018-07-02T05:24:27.142Z,16.20
2018-07-02T05:26:55.381Z,16.30
2018-07-02T05:29:23.634Z,16.40
2018-07-02T05:31:51.931Z,16.40
2018-07-02T05:34:20.174Z,16.50
2018-07-02T05:36:48.407Z,16.50
2018-07-02T05:39:16.694Z,16.60
2018-07-02T05:41:44.954Z,16.70
2018-07-02T05:46:41.006Z,16.80
2018-07-02T05:49:09.254Z,16.80
2018-07-02T05:51:37.455Z,16.90
2018-07-02T05:54:05.718Z,17.00
2018-07-02T05:56:34.026Z,17.20
2018-07-02T05:59:02.254Z,17.30
2018-07-02T06:01:30.595Z,17.30
2018-07-02T06:03:58.824Z,17.50
2018-07-02T06:06:27.056Z,17.60
2018-07-02T06:08:55.337Z,17.80
2018-07-02T06:11:23.605Z,17.90
2018-07-02T06:13:52.150Z,18.10
2018-07-02T06:16:20.398Z,18.20
2018-07-02T06:18:48.667Z,18.30
2018-07-02T06:21:16.835Z,18.60
2018-07-02T06:23:45.066Z,18.70
2018-07-02T06:26:13.322Z,19.00
2018-07-02T06:28:41.529Z,19.20
2018-07-02T06:31:09.838Z,19.50
2018-07-02T06:33:38.109Z,19.60
2018-07-02T06:36:06.446Z,19.90
2018-07-02T06:38:34.704Z,20.10
2018-07-02T06:41:02.962Z,20.30
2018-07-02T06:43:31.150Z,20.60
2018-07-02T06:45:59.398Z,20.90
2018-07-02T06:48:27.681Z,21.10
2018-07-02T06:50:55.834Z,21.30
2018-07-02T06:53:24.039Z,21.40
2018-07-02T06:55:52.391Z,21.70
2018-07-02T06:58:20.659Z,22.00
2018-07-02T07:00:48.965Z,22.30
2018-07-02T07:03:17.135Z,22.60
2018-07-02T07:05:45.371Z,22.90
2018-07-02T07:08:13.629Z,23.20
2018-07-02T07:10:41.811Z,23.40
2018-07-02T07:13:09.997Z,23.50
2018-07-02T07:15:38.336Z,23.50
2018-07-02T07:18:06.626Z,23.70
2018-07-02T07:20:34.881Z,23.80
2018-07-02T07:23:03.532Z,24.20
2018-07-02T07:25:31.827Z,24.50
2018-07-02T07:28:00.080Z,24.60
2018-07-02T07:30:28.434Z,24.70
2018-07-02T07:32:56.772Z,24.70
2018-07-02T07:35:25.071Z,25.00
2018-07-02T07:37:53.462Z,25.20
2018-07-02T07:40:21.819Z,25.20
2018-07-02T07:42:50.077Z,25.30
2018-07-02T07:45:18.351Z,25.70
2018-07-02T07:47:46.709Z,25.90
2018-07-02T07:50:14.936Z,25.90
2018-07-02T07:52:43.532Z,26.00
2018-07-02T07:55:12.739Z,26.10
2018-07-02T07:57:40.991Z,26.20
2018-07-02T08:00:09.294Z,26.20
2018-07-02T08:02:37.487Z,26.30
2018-07-02T08:05:06.250Z,26.30
2018-07-02T08:07:35.403Z,26.20
2018-07-02T08:10:03.735Z,26.00
2018-07-02T08:12:31.930Z,26.40
2018-07-02T08:15:00.249Z,26.50
2018-07-02T08:17:28.545Z,26.80
2018-07-02T08:19:56.735Z,26.90
2018-07-02T08:22:25.047Z,26.60
2018-07-02T08:24:53.309Z,26.90
2018-07-02T08:27:21.596Z,26.90
2018-07-02T08:29:49.875Z,27.30
2018-07-02T08:32:18.100Z,27.50
2018-07-02T08:34:46.278Z,27.50
2018-07-02T08:37:14.525Z,27.80
2018-07-02T08:39:42.880Z,28.10
2018-07-02T08:42:11.219Z,27.60
2018-07-02T08:44:39.503Z,28.20
2018-07-02T08:47:07.787Z,28.00
2018-07-02T08:49:36.048Z,28.20
2018-07-02T08:52:04.308Z,28.30
2018-07-02T08:54:32.567Z,28.80
2018-07-02T08:57:00.883Z,28.90
2018-07-02T08:59:29.164Z,28.80
2018-07-02T09:01:57.434Z,29.00
2018-07-02T09:04:25.601Z,29.20
2018-07-02T09:06:54.030Z,29.20
2018-07-02T09:09:22.335Z,29.30
2018-07-02T09:11:50.559Z,28.90
2018-07-02T09:14:18.812Z,29.00
2018-07-02T09:16:46.974Z,29.60
2018-07-02T09:19:15.227Z,29.00
2018-07-02T09:21:43.531Z,29.30
2018-07-02T09:24:12.266Z,29.80
2018-07-02T09:26:40.600Z,30.10
2018-07-02T09:29:08.854Z,30.10
2018-07-02T09:31:37.082Z,30.40
2018-07-02T09:34:05.491Z,30.80
2018-07-02T09:36:33.732Z,31.00
2018-07-02T09:39:01.972Z,30.00
2018-07-02T09:41:30.302Z,30.70
2018-07-02T09:46:26.224Z,30.90
2018-07-02T09:48:54.379Z,30.90
2018-07-02T09:51:22.697Z,30.60
2018-07-02T09:53:50.939Z,30.90
2018-07-02T09:56:19.167Z,31.20
2018-07-02T09:58:47.456Z,31.60
2018-07-02T10:01:15.748Z,31.80
2018-07-02T10:03:43.981Z,31.50
2018-07-02T10:06:12.254Z,31.80
2018-07-02T10:08:40.553Z,31.30
2018-07-02T10:11:08.734Z,32.00
2018-07-02T10:13:37.035Z,32.10
2018-07-02T10:16:05.462Z,32.30
2018-07-02T10:18:33.669Z,32.10
2018-07-02T10:21:01.897Z,32.50
2018-07-02T10:23:30.166Z,32.70
2018-07-02T10:25:58.516Z,33.10
2018-07-02T10:28:26.770Z,33.20
2018-07-02T10:30:55.049Z,33.50
2018-07-02T10:33:23.283Z,33.30
2018-07-02T10:35:51.598Z,33.20
2018-07-02T10:38:19.842Z,33.40
2018-07-02T10:40:48.171Z,32.70
2018-07-02T10:43:16.483Z,32.70
2018-07-02T10:45:44.860Z,32.40
2018-07-02T10:48:13.088Z,32.80
2018-07-02T10:50:41.428Z,33.20
2018-07-02T10:53:09.694Z,33.30
2018-07-02T10:55:38.388Z,32.90
2018-07-02T10:58:06.685Z,33.20
2018-07-02T11:00:34.958Z,33.20
2018-07-02T11:03:03.141Z,33.10
2018-07-02T11:05:31.443Z,34.00
2018-07-02T11:07:59.744Z,33.80
2018-07-02T11:10:27.982Z,34.20
2018-07-02T11:12:56.251Z,33.70
2018-07-02T11:15:24.462Z,33.80
2018-07-02T11:17:52.742Z,33.90
2018-07-02T11:20:20.966Z,34.60
2018-07-02T11:22:49.212Z,34.40
2018-07-02T11:25:17.534Z,35.20
2018-07-02T11:27:45.764Z,35.60
2018-07-02T11:30:13.958Z,35.40
2018-07-02T11:32:42.182Z,35.30
2018-07-02T11:35:10.386Z,35.70
2018-07-02T11:37:38.808Z,35.90
2018-07-02T11:40:07.423Z,36.10
2018-07-02T11:42:35.366Z,35.00
2018-07-02T11:45:03.735Z,35.00
2018-07-02T11:47:31.966Z,35.30
2018-07-02T11:50:00.231Z,35.10
2018-07-02T11:52:28.554Z,35.90
2018-07-02T11:54:56.734Z,36.30
2018-07-02T11:59:52.843Z,36.20
2018-07-02T12:02:21.079Z,36.30
2018-07-02T12:04:49.447Z,35.30
2018-07-02T12:07:17.765Z,35.90
2018-07-02T12:09:45.954Z,36.40
2018-07-02T12:12:14.177Z,36.10
2018-07-02T12:14:42.463Z,36.90
2018-07-02T12:17:10.667Z,36.60
2018-07-02T12:19:38.923Z,37.00
2018-07-02T12:22:07.185Z,36.10
2018-07-02T12:24:35.847Z,36.00
2018-07-02T12:27:04.150Z,36.20
2018-07-02T12:29:32.568Z,36.20
2018-07-02T12:32:00.818Z,36.30
2018-07-02T12:34:29.007Z,36.60
2018-07-02T12:36:57.238Z,37.10
2018-07-02T12:39:25.427Z,37.50
2018-07-02T12:41:53.761Z,37.10
2018-07-02T12:44:22.002Z,37.10
2018-07-02T12:46:50.311Z,37.50
2018-07-02T12:49:18.649Z,37.60
2018-07-02T12:51:46.883Z,37.70
2018-07-02T12:54:15.114Z,37.70
2018-07-02T12:56:43.395Z,37.10
2018-07-02T12:59:11.614Z,36.90
2018-07-02T13:01:39.923Z,36.80
2018-07-02T13:04:08.279Z,37.00
2018-07-02T13:06:46.908Z,36.80
2018-07-02T13:09:15.154Z,37.20
2018-07-02T13:11:43.529Z,36.90
2018-07-02T13:14:12.114Z,35.60
2018-07-02T13:16:40.412Z,35.90
2018-07-02T13:19:08.665Z,36.80
2018-07-02T13:21:37.587Z,36.40
2018-07-02T13:24:05.941Z,37.70
2018-07-02T13:29:02.177Z,37.40
2018-07-02T13:31:30.702Z,38.20
2018-07-02T13:34:00.982Z,38.00
2018-07-02T13:36:29.201Z,38.00
2018-07-02T13:38:57.451Z,37.80
2018-07-02T13:43:53.814Z,37.60
2018-07-02T13:46:22.066Z,38.10
2018-07-02T13:48:50.213Z,37.90
2018-07-02T13:51:18.665Z,38.20
2018-07-02T13:53:46.925Z,38.70
2018-07-02T13:56:15.163Z,38.20
2018-07-02T13:58:43.381Z,37.90
2018-07-02T14:01:11.662Z,38.20
2018-07-02T14:03:40.846Z,38.30
2018-07-02T14:06:09.129Z,38.30
2018-07-02T14:08:37.348Z,38.10
2018-07-02T14:11:05.605Z,38.40
2018-07-02T14:13:33.850Z,38.10
2018-07-02T14:16:02.161Z,38.40
2018-07-02T14:18:30.438Z,39.10
2018-07-02T14:20:58.805Z,39.00
2018-07-02T14:23:26.991Z,39.00
2018-07-02T14:25:55.195Z,37.60
2018-07-02T14:28:23.532Z,38.10
2018-07-02T14:30:51.686Z,38.90
2018-07-02T14:33:19.969Z,39.30
2018-07-02T14:35:48.257Z,38.40
2018-07-02T14:38:16.522Z,38.40
2018-07-02T14:40:44.910Z,38.20
2018-07-02T14:43:13.288Z,36.80
2018-07-02T14:45:41.656Z,37.80
2018-07-02T14:48:09.937Z,38.20
2018-07-02T14:50:38.202Z,38.00
2018-07-02T14:53:06.515Z,38.50
2018-07-02T14:55:34.799Z,38.60
2018-07-02T14:58:03.212Z,39.00
2018-07-02T15:00:31.467Z,39.00
2018-07-02T15:02:59.703Z,39.20
2018-07-02T15:05:27.993Z,39.20
2018-07-02T15:07:56.170Z,39.20
2018-07-02T15:10:24.468Z,39.00
2018-07-02T15:12:52.748Z,38.60
2018-07-02T15:15:21.023Z,37.90
2018-07-02T15:17:49.214Z,37.90
2018-07-02T15:20:17.440Z,38.10
2018-07-02T15:22:45.652Z,38.00
2018-07-02T15:25:13.863Z,38.00
2018-07-02T15:27:42.059Z,37.80
2018-07-02T15:30:10.270Z,37.90
2018-07-02T15:32:38.563Z,37.80
2018-07-02T15:35:06.853Z,38.50
2018-07-02T15:37:35.198Z,38.10
2018-07-02T15:40:03.516Z,37.80
2018-07-02T15:42:31.835Z,37.50
2018-07-02T15:45:00.617Z,38.00
2018-07-02T15:47:28.894Z,37.60
2018-07-02T15:49:57.260Z,37.50
2018-07-02T15:52:25.563Z,37.20
2018-07-02T15:54:53.849Z,37.50
2018-07-02T15:57:22.115Z,36.90
2018-07-02T15:59:50.404Z,37.20
2018-07-02T16:02:22.287Z,37.00
2018-07-02T16:04:50.660Z,37.10
2018-07-02T16:07:19.107Z,37.40
2018-07-02T16:09:47.372Z,37.50
2018-07-02T16:12:15.988Z,37.50
2018-07-02T16:14:44.477Z,38.00
2018-07-02T16:17:12.681Z,37.60
2018-07-02T16:19:40.925Z,37.50
2018-07-02T16:22:09.108Z,37.40
2018-07-02T16:24:37.490Z,37.00
2018-07-02T16:27:05.739Z,37.10
2018-07-02T16:29:34.085Z,36.70
2018-07-02T16:32:02.370Z,37.20
2018-07-02T16:46:33.840Z,26.30
2018-07-02T16:53:30.525Z,26.90
2018-07-02T16:56:05.826Z,29.70
2018-07-02T17:16:13.857Z,36.10
2018-07-02T17:18:43.006Z,36.10
2018-07-02T17:21:12.159Z,36.10
2018-07-02T17:23:41.230Z,36.00
2018-07-02T17:26:10.319Z,36.20
2018-07-02T17:28:39.394Z,36.70
2018-07-02T17:31:08.808Z,36.90
2018-07-02T17:33:37.880Z,36.60
2018-07-02T17:36:22.863Z,36.30
2018-07-02T17:38:52.125Z,35.50
2018-07-02T17:41:21.238Z,35.20
2018-07-02T17:43:50.369Z,34.30
2018-07-02T17:46:19.430Z,34.30
2018-07-02T17:48:48.551Z,34.10
2018-07-02T17:51:17.741Z,33.80
2018-07-02T17:53:47.067Z,33.50
2018-07-02T17:56:16.470Z,33.00
2018-07-02T17:58:45.799Z,32.30
2018-07-02T18:01:15.050Z,31.80
2018-07-02T18:03:44.386Z,31.50
2018-07-02T18:08:42.564Z,30.80
2018-07-02T18:11:11.890Z,30.30
2018-07-02T18:13:41.263Z,30.10
2018-07-02T18:16:11.298Z,29.90
2018-07-02T18:18:40.719Z,30.10
2018-07-02T18:21:10.055Z,29.60
2018-07-02T18:23:39.458Z,29.60
2018-07-02T18:26:08.780Z,29.20
2018-07-02T18:28:38.163Z,29.00
2018-07-02T18:31:07.530Z,28.90
2018-07-02T18:33:36.827Z,28.90
2018-07-02T18:36:06.166Z,28.60
2018-07-02T18:38:35.556Z,28.50
2018-07-02T18:41:04.830Z,28.40
2018-07-02T18:43:34.151Z,28.30
2018-07-02T18:46:03.423Z,28.10
2018-07-02T18:48:32.657Z,28.10
2018-07-02T18:51:01.967Z,28.00
2018-07-02T18:53:31.142Z,28.00
2018-07-02T18:56:00.713Z,28.00
2018-07-02T18:58:30.510Z,27.90
2018-07-02T19:00:59.785Z,27.90
2018-07-02T19:03:29.022Z,27.70
2018-07-02T19:05:58.428Z,27.50
2018-07-02T19:08:27.776Z,27.30
2018-07-02T19:10:57.058Z,27.20
2018-07-02T19:13:31.884Z,27.00
2018-07-02T19:16:01.270Z,26.90
2018-07-02T19:18:30.538Z,26.70
2018-07-02T19:20:59.828Z,26.50
2018-07-02T19:23:29.118Z,26.40
2018-07-02T19:25:58.417Z,26.50
2018-07-02T19:28:27.809Z,26.40
2018-07-02T19:30:57.101Z,26.20
2018-07-02T19:33:26.384Z,26.00
2018-07-02T19:35:55.674Z,25.80
2018-07-02T19:38:24.967Z,25.60
2018-07-02T19:40:54.296Z,25.40
2018-07-02T19:43:23.920Z,25.10
2018-07-02T19:45:53.159Z,25.10
2018-07-02T19:48:22.523Z,24.80
2018-07-02T19:50:51.906Z,24.60
2018-07-02T19:53:21.180Z,24.60
2018-07-02T19:55:50.480Z,24.50
2018-07-02T19:58:20.100Z,24.40
2018-07-02T20:00:49.515Z,24.20
2018-07-02T20:03:18.865Z,23.80
2018-07-02T20:05:48.198Z,23.50
2018-07-02T20:08:17.557Z,23.30
2018-07-02T20:10:46.858Z,23.30
2018-07-02T20:13:16.213Z,23.10
2018-07-02T20:15:45.555Z,22.90
2018-07-02T20:18:14.923Z,22.60
2018-07-02T20:20:44.256Z,22.50
2018-07-02T20:23:14.994Z,22.30
2018-07-02T20:25:44.327Z,22.20
2018-07-02T20:28:13.664Z,22.20
2018-07-02T20:30:43.056Z,22.10
2018-07-02T20:33:12.346Z,22.00
2018-07-02T20:35:41.619Z,22.00
2018-07-02T20:38:10.901Z,21.80
2018-07-02T20:40:40.210Z,21.80
2018-07-02T20:43:09.657Z,21.80
2018-07-02T20:45:38.996Z,21.70
2018-07-02T20:48:08.360Z,21.60
2018-07-02T20:50:37.599Z,21.70
2018-07-02T20:53:06.982Z,21.40
2018-07-02T20:58:05.067Z,21.30
2018-07-02T21:00:34.508Z,21.30
2018-07-02T21:03:04.315Z,21.30
2018-07-02T21:05:34.092Z,21.30
2018-07-02T21:08:03.491Z,21.30
2018-07-02T21:10:32.830Z,21.30
2018-07-02T21:13:02.050Z,21.20
2018-07-02T21:15:31.403Z,21.10
2018-07-02T21:18:00.754Z,21.10
2018-07-02T21:20:30.061Z,21.00
2018-07-02T21:22:59.366Z,20.90
2018-07-02T21:25:28.711Z,20.70
2018-07-02T21:27:58.028Z,20.50
2018-07-02T21:30:27.295Z,20.10
2018-07-02T21:32:56.883Z,20.10
2018-07-02T21:35:26.267Z,20.00
2018-07-02T21:37:55.619Z,19.90
2018-07-02T21:40:24.898Z,19.90
2018-07-02T21:42:54.159Z,19.90
2018-07-02T21:45:23.364Z,19.90
2018-07-02T21:47:52.646Z,19.80
2018-07-02T21:50:21.953Z,19.80
2018-07-02T21:52:51.254Z,19.70
2018-07-02T21:55:20.647Z,19.70
2018-07-02T21:57:50.015Z,19.70
2018-07-02T22:00:19.391Z,19.70
2018-07-02T22:02:48.721Z,19.60
2018-07-02T22:05:18.097Z,19.50
2018-07-02T22:07:47.487Z,19.50
2018-07-02T22:10:16.913Z,19.50
2018-07-02T22:12:46.153Z,19.40
2018-07-02T22:15:15.358Z,19.40
2018-07-02T22:17:44.611Z,19.40
2018-07-02T22:20:13.999Z,19.20
2018-07-02T22:22:43.276Z,19.10
2018-07-02T22:25:12.597Z,19.10
2018-07-02T22:27:42.012Z,19.10
2018-07-02T22:30:11.317Z,19.00
2018-07-02T22:32:40.550Z,18.90
2018-07-02T22:35:09.845Z,18.90
2018-07-02T22:37:39.229Z,18.90
2018-07-02T22:40:08.632Z,18.80
2018-07-02T22:42:38.017Z,18.80
2018-07-02T22:45:07.481Z,18.80
2018-07-02T22:47:36.874Z,18.70
2018-07-02T22:50:06.300Z,18.70
2018-07-02T22:52:35.754Z,18.60
2018-07-02T22:55:04.951Z,18.60
2018-07-02T22:57:34.291Z,18.50
2018-07-02T23:00:03.583Z,18.50
2018-07-02T23:02:32.904Z,18.50
2018-07-02T23:05:02.295Z,18.50
2018-07-02T23:07:31.608Z,18.40
2018-07-02T23:10:00.999Z,18.40
2018-07-02T23:12:30.425Z,18.40
2018-07-02T23:14:59.750Z,18.30
2018-07-02T23:17:29.107Z,18.30
2018-07-02T23:19:58.507Z,18.30
2018-07-02T23:22:33.513Z,18.30
2018-07-02T23:25:02.860Z,18.30
2018-07-02T23:27:32.200Z,18.30
2018-07-02T23:30:01.492Z,18.30
2018-07-02T23:32:30.818Z,18.30
2018-07-02T23:35:00.147Z,18.30
2018-07-02T23:37:29.459Z,18.20
2018-07-02T23:39:58.764Z,18.20
2018-07-02T23:42:28.135Z,18.10
2018-07-02T23:44:57.457Z,18.10
2018-07-02T23:47:26.823Z,18.20
2018-07-02T23:49:56.157Z,18.10
2018-07-02T23:52:25.515Z,18.10
2018-07-02T23:57:23.674Z,18.00
2018-07-02T23:59:52.939Z,18.00
