createdAt,value
2023-09-17T00:01:10.622Z,21.20
2023-09-17T00:06:27.718Z,21.20
2023-09-17T00:11:31.014Z,21.10
2023-09-17T00:16:35.837Z,21.10
2023-09-17T00:21:39.351Z,21.00
2023-09-17T00:26:42.684Z,21.00
2023-09-17T00:31:47.450Z,20.90
2023-09-17T00:36:50.802Z,20.90
2023-09-17T00:41:54.108Z,20.80
2023-09-17T00:47:00.738Z,20.80
2023-09-17T00:52:04.644Z,20.70
2023-09-17T00:57:08.018Z,20.70
2023-09-17T01:02:14.241Z,20.60
2023-09-17T01:07:18.481Z,20.60
2023-09-17T01:12:22.753Z,20.50
2023-09-17T01:17:28.769Z,20.50
2023-09-17T01:22:34.027Z,20.50
2023-09-17T01:27:40.622Z,20.50
2023-09-17T01:32:43.961Z,20.50
2023-09-17T01:37:49.327Z,20.40
2023-09-17T01:42:55.178Z,20.40
2023-09-17T01:47:59.322Z,20.40
2023-09-17T01:53:02.750Z,20.40
2023-09-17T01:58:07.391Z,20.30
2023-09-17T02:03:10.774Z,20.30
2023-09-17T02:08:14.313Z,20.30
2023-09-17T02:13:18.992Z,20.30
2023-09-17T02:18:22.410Z,20.20
2023-09-17T02:23:26.946Z,20.20
2023-09-17T02:28:31.653Z,20.20
2023-09-17T02:33:35.313Z,20.10
2023-09-17T02:38:38.616Z,20.10
2023-09-17T02:43:44.230Z,20.00
2023-09-17T02:48:48.972Z,20.00
2023-09-17T02:53:52.518Z,19.90
2023-09-17T02:58:57.365Z,19.90
2023-09-17T03:04:01.707Z,19.80
2023-09-17T03:09:08.809Z,19.80
2023-09-17T03:14:13.581Z,19.80
2023-09-17T03:19:17.020Z,19.80
2023-09-17T03:24:20.375Z,19.70
2023-09-17T03:29:25.849Z,19.70
2023-09-17T03:34:29.553Z,19.70
2023-09-17T03:39:32.941Z,19.60
2023-09-17T03:44:37.839Z,19.60
2023-09-17T03:49:41.283Z,19.60
2023-09-17T03:54:44.715Z,19.50
2023-09-17T03:59:49.946Z,19.50
2023-09-17T04:04:53.452Z,19.50
2023-09-17T04:09:57.005Z,19.40
2023-09-17T04:15:01.617Z,19.40
2023-09-17T04:20:10.771Z,19.30
2023-09-17T04:25:14.371Z,19.30
2023-09-17T04:30:19.205Z,19.30
2023-09-17T04:35:22.556Z,19.30
2023-09-17T04:40:29.387Z,19.20
2023-09-17T04:45:35.251Z,19.20
2023-09-17T04:50:40.601Z,19.20
2023-09-17T04:55:45.636Z,19.20
2023-09-17T05:00:50.663Z,19.20
2023-09-17T05:05:54.089Z,19.20
2023-09-17T05:10:57.412Z,19.20
2023-09-17T05:16:02.163Z,19.20
2023-09-17T05:21:05.590Z,19.20
2023-09-17T05:26:10.016Z,19.20
2023-09-17T05:31:14.925Z,19.10
2023-09-17T05:36:18.326Z,19.10
2023-09-17T05:41:21.791Z,19.10
2023-09-17T05:46:26.546Z,19.10
2023-09-17T05:51:30.419Z,19.10
2023-09-17T05:56:33.727Z,19.10
2023-09-17T06:01:38.988Z,19.20
2023-09-17T06:06:42.391Z,19.20
2023-09-17T06:11:45.706Z,19.20
2023-09-17T06:16:57.500Z,19.20
2023-09-17T06:22:01.323Z,19.20
2023-09-17T06:27:05.096Z,19.30
2023-09-17T06:32:10.140Z,19.30
2023-09-17T06:37:13.523Z,19.30
2023-09-17T06:42:16.820Z,19.40
2023-09-17T06:47:21.637Z,19.40
2023-09-17T06:52:26.850Z,19.50
2023-09-17T06:57:30.451Z,19.60
2023-09-17T07:02:35.165Z,19.60
2023-09-17T07:07:38.514Z,19.70
2023-09-17T07:12:42.043Z,19.80
2023-09-17T07:17:47.099Z,19.90
2023-09-17T07:22:50.716Z,20.00
2023-09-17T07:27:54.029Z,20.00
2023-09-17T07:32:58.794Z,20.10
2023-09-17T07:38:02.260Z,20.20
2023-09-17T07:43:06.177Z,20.30
2023-09-17T07:48:10.934Z,20.40
2023-09-17T07:53:14.448Z,20.50
2023-09-17T07:58:17.735Z,20.60
2023-09-17T08:03:22.683Z,20.70
2023-09-17T08:08:26.171Z,20.80
2023-09-17T08:13:29.539Z,20.90
2023-09-17T08:18:34.418Z,21.00
2023-09-17T08:23:37.773Z,21.20
2023-09-17T08:28:43.364Z,21.20
2023-09-17T08:33:49.193Z,21.40
2023-09-17T08:38:53.312Z,21.50
2023-09-17T08:43:56.894Z,21.60
2023-09-17T08:49:02.234Z,21.70
2023-09-17T08:54:07.376Z,21.80
2023-09-17T08:59:12.240Z,21.90
2023-09-17T09:04:17.840Z,22.00
2023-09-17T09:09:22.162Z,22.10
2023-09-17T09:14:25.643Z,22.20
2023-09-17T09:19:30.418Z,22.30
2023-09-17T09:24:42.058Z,22.40
2023-09-17T09:29:45.652Z,22.50
2023-09-17T09:34:50.385Z,22.60
2023-09-17T09:39:54.392Z,22.70
2023-09-17T09:45:00.237Z,22.80
2023-09-17T09:50:05.502Z,22.90
2023-09-17T09:55:08.932Z,23.00
2023-09-17T10:00:16.110Z,23.10
2023-09-17T10:05:32.621Z,23.20
2023-09-17T10:10:37.161Z,23.20
2023-09-17T10:15:42.425Z,23.40
2023-09-17T10:20:49.908Z,23.50
2023-09-17T10:25:53.348Z,23.60
2023-09-17T10:30:56.973Z,23.70
2023-09-17T10:36:01.891Z,23.80
2023-09-17T10:41:06.569Z,23.90
2023-09-17T10:46:10.620Z,24.00
2023-09-17T10:51:16.010Z,24.20
2023-09-17T10:56:20.261Z,24.20
2023-09-17T11:01:26.053Z,24.40
2023-09-17T11:06:33.478Z,24.60
2023-09-17T11:11:37.027Z,24.60
2023-09-17T11:16:40.832Z,24.80
2023-09-17T11:21:48.885Z,24.90
2023-09-17T11:26:52.252Z,25.10
2023-09-17T11:32:02.648Z,25.20
2023-09-17T11:37:08.043Z,25.40
2023-09-17T11:42:14.549Z,25.70
2023-09-17T11:47:18.701Z,26.10
2023-09-17T11:52:26.207Z,26.60
2023-09-17T11:57:29.487Z,26.90
2023-09-17T12:02:32.896Z,27.20
2023-09-17T12:07:54.310Z,27.50
2023-09-17T12:12:59.270Z,27.80
2023-09-17T12:18:02.789Z,28.10
2023-09-17T12:23:14.321Z,28.30
2023-09-17T12:28:17.811Z,28.50
2023-09-17T12:33:21.265Z,28.70
2023-09-17T12:38:26.177Z,28.90
2023-09-17T12:43:29.500Z,29.10
2023-09-17T12:48:33.032Z,29.30
2023-09-17T12:53:37.837Z,29.60
2023-09-17T12:58:41.534Z,29.70
2023-09-17T13:03:55.789Z,29.90
2023-09-17T13:09:00.782Z,30.00
2023-09-17T13:14:05.359Z,30.00
2023-09-17T13:19:08.700Z,30.00
2023-09-17T13:24:15.669Z,30.00
2023-09-17T13:29:19.089Z,30.10
2023-09-17T13:34:22.406Z,30.10
2023-09-17T13:39:27.159Z,30.00
2023-09-17T13:44:30.498Z,30.00
2023-09-17T13:49:33.880Z,30.10
2023-09-17T13:54:40.059Z,30.10
2023-09-17T13:59:43.944Z,30.30
2023-09-17T14:04:47.408Z,30.40
2023-09-17T14:09:52.297Z,30.50
2023-09-17T14:14:55.622Z,30.50
2023-09-17T14:19:58.974Z,30.50
2023-09-17T14:25:05.278Z,30.50
2023-09-17T14:30:12.240Z,30.60
2023-09-17T14:35:15.938Z,30.70
2023-09-17T14:40:20.851Z,30.80
2023-09-17T14:45:24.288Z,31.00
2023-09-17T14:50:27.655Z,31.10
2023-09-17T14:55:32.367Z,31.20
2023-09-17T15:00:36.013Z,31.20
2023-09-17T15:05:41.223Z,31.30
2023-09-17T15:10:45.959Z,31.30
2023-09-17T15:15:49.364Z,31.40
2023-09-17T15:20:52.694Z,31.40
2023-09-17T15:25:57.511Z,31.40
2023-09-17T15:31:00.980Z,31.30
2023-09-17T15:36:04.955Z,31.20
2023-09-17T15:41:09.686Z,31.00
2023-09-17T15:46:13.067Z,30.80
2023-09-17T15:51:16.376Z,30.70
2023-09-17T15:56:21.647Z,30.50
2023-09-17T16:01:25.131Z,30.30
2023-09-17T16:06:28.563Z,30.10
2023-09-17T16:11:34.029Z,29.90
2023-09-17T16:16:37.495Z,29.80
2023-09-17T16:21:40.863Z,29.60
2023-09-17T16:26:45.488Z,29.50
2023-09-17T16:31:48.849Z,29.40
2023-09-17T16:36:52.199Z,29.30
2023-09-17T16:41:57.786Z,29.20
2023-09-17T16:47:01.543Z,29.10
2023-09-17T16:52:05.158Z,28.90
2023-09-17T16:57:10.557Z,28.80
2023-09-17T17:02:14.243Z,28.60
2023-09-17T17:07:17.575Z,28.50
2023-09-17T17:12:22.405Z,28.40
2023-09-17T17:17:25.864Z,28.20
2023-09-17T17:22:29.266Z,28.10
2023-09-17T17:27:35.542Z,28.00
2023-09-17T17:32:40.990Z,27.90
2023-09-17T17:37:45.130Z,27.70
2023-09-17T17:42:49.884Z,27.50
2023-09-17T17:47:53.327Z,27.50
2023-09-17T17:52:57.027Z,27.30
2023-09-17T17:58:01.725Z,27.10
2023-09-17T18:03:05.587Z,27.00
2023-09-17T18:08:09.150Z,26.90
2023-09-17T18:13:14.615Z,26.80
2023-09-17T18:18:19.529Z,26.70
2023-09-17T18:23:24.460Z,26.60
2023-09-17T18:28:30.088Z,26.40
2023-09-17T18:33:34.453Z,26.30
2023-09-17T18:38:37.927Z,26.20
2023-09-17T18:43:42.714Z,26.00
2023-09-17T18:48:46.198Z,25.90
2023-09-17T18:53:49.906Z,25.80
2023-09-17T18:58:55.185Z,25.70
2023-09-17T19:03:58.928Z,25.70
2023-09-17T19:09:04.421Z,25.60
2023-09-17T19:14:09.140Z,25.50
2023-09-17T19:19:12.540Z,25.40
2023-09-17T19:24:15.898Z,25.30
2023-09-17T19:29:20.938Z,25.30
2023-09-17T19:34:24.852Z,25.20
2023-09-17T19:39:28.415Z,25.10
2023-09-17T19:44:33.378Z,25.00
2023-09-17T19:49:36.812Z,24.90
2023-09-17T19:54:44.825Z,24.80
2023-09-17T19:59:49.832Z,24.70
2023-09-17T20:04:53.565Z,24.60
2023-09-17T20:09:56.884Z,24.50
2023-09-17T20:15:01.600Z,24.40
2023-09-17T20:20:05.698Z,24.40
2023-09-17T20:25:10.042Z,24.30
2023-09-17T20:30:14.854Z,24.20
2023-09-17T20:35:18.236Z,24.20
2023-09-17T20:40:21.616Z,24.10
2023-09-17T20:45:26.314Z,24.00
2023-09-17T20:50:30.253Z,24.00
2023-09-17T20:55:33.690Z,23.90
2023-09-17T21:00:38.356Z,23.90
2023-09-17T21:05:46.372Z,23.90
2023-09-17T21:10:49.858Z,23.80
2023-09-17T21:15:54.835Z,23.70
2023-09-17T21:20:59.870Z,23.70
2023-09-17T21:26:03.839Z,23.50
2023-09-17T21:31:09.299Z,23.50
2023-09-17T21:36:12.620Z,23.50
2023-09-17T21:41:16.393Z,23.40
2023-09-17T21:46:21.116Z,23.40
2023-09-17T21:51:24.544Z,23.40
2023-09-17T21:56:27.924Z,23.30
2023-09-17T22:01:33.322Z,23.20
2023-09-17T22:06:36.701Z,23.20
2023-09-17T22:11:40.029Z,23.10
2023-09-17T22:17:28.652Z,23.10
2023-09-17T22:22:33.375Z,23.00
2023-09-17T22:27:36.649Z,23.00
2023-09-17T22:32:40.151Z,23.00
2023-09-17T22:37:44.860Z,22.90
2023-09-17T22:42:48.180Z,22.80
2023-09-17T22:47:51.524Z,22.80
2023-09-17T22:52:56.325Z,22.80
2023-09-17T22:57:59.669Z,22.70
2023-09-17T23:03:04.014Z,22.70
2023-09-17T23:08:09.108Z,22.70
2023-09-17T23:13:12.460Z,22.60
2023-09-17T23:18:16.048Z,22.50
2023-09-17T23:23:20.853Z,22.50
2023-09-17T23:28:26.621Z,22.50
2023-09-17T23:33:30.102Z,22.40
2023-09-17T23:38:35.288Z,22.40
2023-09-17T23:43:39.071Z,22.30
2023-09-17T23:48:42.374Z,22.30
2023-09-17T23:53:47.316Z,22.20
2023-09-17T23:58:50.906Z,22.20
