createdAt,value
2023-01-01T00:00:33.847Z,68.74
2023-01-01T00:01:31.994Z,69.58
2023-01-01T00:02:36.760Z,69.68
2023-01-01T00:03:32.893Z,70.22
2023-01-01T00:04:32.269Z,70.42
2023-01-01T00:05:32.408Z,70.73
2023-01-01T00:06:32.501Z,71.33
2023-01-01T00:07:31.720Z,70.62
2023-01-01T00:08:31.705Z,71.06
2023-01-01T00:09:31.697Z,70.62
2023-01-01T00:10:31.900Z,70.66
2023-01-01T00:11:32.627Z,69.82
2023-01-01T00:12:31.698Z,69.89
2023-01-01T00:13:36.733Z,69.98
2023-01-01T00:14:34.164Z,70.73
2023-01-01T00:16:08.574Z,70.62
2023-01-01T00:16:32.825Z,70.56
2023-01-01T00:17:34.953Z,70.73
2023-01-01T00:18:32.751Z,70.12
2023-01-01T00:19:33.955Z,69.92
2023-01-01T00:20:35.578Z,68.91
2023-01-01T00:21:33.240Z,68.67
2023-01-01T00:22:53.781Z,69.08
2023-01-01T00:23:32.798Z,69.08
2023-01-01T00:24:33.988Z,68.91
2023-01-01T00:25:32.806Z,69.42
2023-01-01T00:26:35.237Z,68.80
2023-01-01T00:27:32.553Z,69.21
2023-01-01T00:28:31.600Z,68.80
2023-01-01T00:29:31.593Z,69.08
2023-01-01T00:30:31.920Z,69.11
2023-01-01T00:31:35.142Z,69.42
2023-01-01T00:32:31.994Z,68.71
2023-01-01T00:33:32.690Z,68.77
2023-01-01T00:34:35.579Z,68.91
2023-01-01T00:35:34.617Z,69.21
2023-01-01T00:36:34.778Z,68.71
2023-01-01T00:37:34.407Z,68.40
2023-01-01T00:38:54.673Z,68.60
2023-01-01T00:39:31.683Z,68.80
2023-01-01T00:40:34.660Z,69.24
2023-01-01T00:41:31.507Z,68.51
2023-01-01T00:42:32.771Z,68.60
2023-01-01T00:43:32.449Z,68.74
2023-01-01T00:44:31.624Z,68.40
2023-01-01T00:45:32.513Z,68.63
2023-01-01T00:46:31.466Z,68.51
2023-01-01T00:47:31.283Z,68.60
2023-01-01T00:48:31.273Z,68.71
2023-01-01T00:49:31.262Z,68.60
2023-01-01T00:50:31.309Z,68.94
2023-01-01T00:51:36.696Z,69.04
2023-01-01T00:52:32.309Z,68.74
2023-01-01T00:53:31.240Z,69.14
2023-01-01T00:54:31.245Z,68.74
2023-01-01T00:55:31.196Z,68.60
2023-01-01T00:56:31.212Z,68.10
2023-01-01T00:57:31.219Z,68.80
2023-01-01T00:58:36.593Z,68.20
2023-01-01T00:59:31.153Z,68.00
2023-01-01T01:00:31.146Z,67.90
2023-01-01T01:01:31.323Z,68.13
2023-01-01T01:02:31.307Z,67.39
2023-01-01T01:03:31.231Z,67.46
2023-01-01T01:04:31.118Z,67.56
2023-01-01T01:05:31.111Z,67.69
2023-01-01T01:06:31.096Z,67.80
2023-01-01T01:07:31.079Z,67.60
2023-01-01T01:08:31.562Z,67.80
2023-01-01T01:09:31.049Z,67.36
2023-01-01T01:10:31.080Z,67.36
2023-01-01T01:11:31.034Z,67.39
2023-01-01T01:12:31.023Z,67.26
2023-01-01T01:13:31.025Z,67.60
2023-01-01T01:14:31.007Z,67.76
2023-01-01T01:15:31.002Z,67.80
2023-01-01T01:16:31.050Z,67.29
2023-01-01T01:17:30.976Z,67.49
2023-01-01T01:18:30.963Z,67.80
2023-01-01T01:19:30.947Z,67.60
2023-01-01T01:20:30.942Z,68.10
2023-01-01T01:21:30.957Z,68.40
2023-01-01T01:22:30.947Z,68.23
2023-01-01T01:23:32.756Z,68.03
2023-01-01T01:24:30.925Z,68.33
2023-01-01T01:25:30.897Z,68.23
2023-01-01T01:26:30.921Z,68.33
2023-01-01T01:27:30.869Z,67.83
2023-01-01T01:28:30.862Z,68.94
2023-01-01T01:29:30.858Z,68.33
2023-01-01T01:30:30.949Z,68.54
2023-01-01T01:31:30.850Z,68.63
2023-01-01T01:32:30.814Z,67.93
2023-01-01T01:33:30.805Z,68.03
2023-01-01T01:34:30.804Z,68.74
2023-01-01T01:35:30.788Z,68.03
2023-01-01T01:36:30.777Z,68.23
2023-01-01T01:37:30.777Z,68.54
2023-01-01T01:38:30.761Z,68.33
2023-01-01T01:39:30.764Z,68.57
2023-01-01T01:40:30.731Z,68.77
2023-01-01T01:41:30.727Z,68.57
2023-01-01T01:42:30.755Z,68.54
2023-01-01T01:43:30.701Z,68.74
2023-01-01T01:44:30.684Z,68.03
2023-01-01T01:45:33.472Z,68.43
2023-01-01T01:46:30.866Z,68.13
2023-01-01T01:47:30.658Z,68.54
2023-01-01T01:48:30.661Z,68.63
2023-01-01T01:49:30.652Z,68.74
2023-01-01T01:50:30.631Z,68.63
2023-01-01T01:51:30.618Z,68.74
2023-01-01T01:52:30.616Z,68.67
2023-01-01T01:53:30.593Z,68.54
2023-01-01T01:54:30.583Z,68.74
2023-01-01T01:55:30.581Z,68.63
2023-01-01T01:56:30.573Z,68.63
2023-01-01T01:57:30.581Z,68.67
2023-01-01T01:58:30.559Z,68.54
2023-01-01T01:59:30.526Z,68.63
2023-01-01T02:00:30.536Z,68.03
2023-01-01T02:01:30.660Z,68.23
2023-01-01T02:02:30.688Z,68.23
2023-01-01T02:03:30.536Z,68.67
2023-01-01T02:04:30.490Z,68.43
2023-01-01T02:05:30.471Z,68.94
2023-01-01T02:06:30.472Z,68.23
2023-01-01T02:07:30.450Z,68.33
2023-01-01T02:08:30.454Z,68.33
2023-01-01T02:09:30.462Z,68.74
2023-01-01T02:10:30.421Z,68.43
2023-01-01T02:11:30.413Z,68.63
2023-01-01T02:12:30.393Z,68.97
2023-01-01T02:13:30.395Z,68.74
2023-01-01T02:14:30.399Z,68.57
2023-01-01T02:15:30.431Z,68.77
2023-01-01T02:16:30.355Z,68.57
2023-01-01T02:17:35.436Z,68.67
2023-01-01T02:18:31.344Z,68.16
2023-01-01T02:19:30.335Z,68.67
2023-01-01T02:20:30.326Z,68.57
2023-01-01T02:21:30.327Z,68.16
2023-01-01T02:22:30.288Z,68.67
2023-01-01T02:23:30.281Z,68.06
2023-01-01T02:24:30.284Z,68.77
2023-01-01T02:25:30.276Z,68.63
2023-01-01T02:26:30.250Z,68.77
2023-01-01T02:27:30.251Z,68.77
2023-01-01T02:28:30.232Z,68.67
2023-01-01T02:29:30.224Z,68.06
2023-01-01T02:30:30.244Z,68.06
2023-01-01T02:31:30.230Z,68.57
2023-01-01T02:32:30.185Z,68.67
2023-01-01T02:33:30.179Z,68.16
2023-01-01T02:34:30.189Z,68.16
2023-01-01T02:35:30.170Z,68.16
2023-01-01T02:36:30.144Z,68.26
2023-01-01T02:37:30.136Z,68.26
2023-01-01T02:38:30.153Z,68.87
2023-01-01T02:39:30.130Z,68.37
2023-01-01T02:40:30.119Z,68.67
2023-01-01T02:41:30.097Z,68.67
2023-01-01T02:42:30.087Z,69.21
2023-01-01T02:43:30.075Z,69.01
2023-01-01T02:44:30.084Z,69.31
2023-01-01T02:45:30.042Z,69.14
2023-01-01T02:46:30.078Z,69.04
2023-01-01T02:47:30.032Z,69.04
2023-01-01T02:48:30.038Z,69.85
2023-01-01T02:49:30.021Z,70.36
2023-01-01T02:50:30.010Z,69.95
2023-01-01T02:51:29.993Z,70.36
2023-01-01T02:52:29.985Z,70.45
2023-01-01T02:53:29.977Z,70.89
2023-01-01T02:54:29.989Z,70.69
2023-01-01T02:55:29.958Z,70.59
2023-01-01T02:56:29.927Z,70.79
2023-01-01T02:57:29.937Z,70.89
2023-01-01T02:58:29.959Z,70.79
2023-01-01T02:59:29.919Z,70.79
2023-01-01T03:00:29.913Z,70.65
2023-01-01T03:01:30.055Z,70.69
2023-01-01T03:02:30.051Z,70.25
2023-01-01T03:03:29.927Z,70.89
2023-01-01T03:04:29.887Z,70.89
2023-01-01T03:05:29.831Z,71.50
2023-01-01T03:06:29.843Z,71.30
2023-01-01T03:07:29.833Z,70.79
2023-01-01T03:08:29.807Z,70.69
2023-01-01T03:09:29.789Z,70.79
2023-01-01T03:10:29.787Z,71.40
2023-01-01T03:11:29.775Z,70.79
2023-01-01T03:12:29.775Z,71.00
2023-01-01T03:13:29.767Z,71.23
2023-01-01T03:14:29.749Z,71.23
2023-01-01T03:15:29.768Z,71.44
2023-01-01T03:16:29.718Z,71.13
2023-01-01T03:17:29.699Z,71.23
2023-01-01T03:18:29.726Z,71.13
2023-01-01T03:19:29.695Z,71.03
2023-01-01T03:20:29.687Z,71.03
2023-01-01T03:21:29.666Z,71.13
2023-01-01T03:22:29.650Z,71.23
2023-01-01T03:23:29.648Z,71.44
2023-01-01T03:24:29.628Z,71.53
2023-01-01T03:25:29.626Z,71.53
2023-01-01T03:26:29.630Z,71.64
2023-01-01T03:27:29.602Z,71.73
2023-01-01T03:28:29.597Z,71.84
2023-01-01T03:29:29.585Z,72.24
2023-01-01T03:30:29.577Z,71.73
2023-01-01T03:31:29.603Z,71.77
2023-01-01T03:32:29.546Z,71.77
2023-01-01T03:33:29.537Z,72.24
2023-01-01T03:34:29.550Z,72.08
2023-01-01T03:35:29.525Z,72.11
2023-01-01T03:36:29.536Z,72.68
2023-01-01T03:37:29.500Z,72.48
2023-01-01T03:38:29.489Z,72.68
2023-01-01T03:39:29.479Z,72.72
2023-01-01T03:40:29.466Z,72.61
2023-01-01T03:41:29.469Z,72.68
2023-01-01T03:42:29.457Z,72.68
2023-01-01T03:43:29.436Z,72.38
2023-01-01T03:44:29.422Z,72.28
2023-01-01T03:45:29.414Z,72.58
2023-01-01T03:46:29.494Z,72.58
2023-01-01T03:47:29.421Z,72.82
2023-01-01T03:48:29.381Z,72.72
2023-01-01T03:49:29.361Z,73.22
2023-01-01T03:50:29.369Z,73.33
2023-01-01T03:51:29.341Z,72.92
2023-01-01T03:52:29.332Z,73.12
2023-01-01T03:53:29.334Z,73.12
2023-01-01T03:54:29.323Z,73.02
2023-01-01T03:55:29.309Z,72.61
2023-01-01T03:56:29.284Z,73.22
2023-01-01T03:57:29.288Z,73.06
2023-01-01T03:58:29.278Z,73.12
2023-01-01T03:59:29.274Z,73.02
2023-01-01T04:00:29.251Z,72.92
2023-01-01T04:01:29.384Z,73.73
2023-01-01T04:02:29.295Z,73.02
2023-01-01T04:03:29.278Z,73.87
2023-01-01T04:04:29.205Z,73.26
2023-01-01T04:05:29.203Z,73.36
2023-01-01T04:06:29.218Z,73.93
2023-01-01T04:07:29.173Z,73.53
2023-01-01T04:08:29.174Z,73.73
2023-01-01T04:09:29.163Z,73.57
2023-01-01T04:10:29.153Z,73.53
2023-01-01T04:11:29.140Z,73.22
2023-01-01T04:12:29.130Z,72.92
2023-01-01T04:13:29.112Z,73.53
2023-01-01T04:14:29.122Z,73.83
2023-01-01T04:15:29.104Z,73.36
2023-01-01T04:16:29.186Z,73.97
2023-01-01T04:17:29.077Z,73.66
2023-01-01T04:18:29.066Z,73.97
2023-01-01T04:19:29.068Z,73.87
2023-01-01T04:20:29.051Z,73.77
2023-01-01T04:21:29.035Z,73.77
2023-01-01T04:22:29.045Z,73.87
2023-01-01T04:23:29.010Z,74.17
2023-01-01T04:24:28.997Z,73.97
2023-01-01T04:25:29.005Z,74.17
2023-01-01T04:26:28.991Z,73.46
2023-01-01T04:27:28.977Z,73.66
2023-01-01T04:28:28.956Z,73.77
2023-01-01T04:29:28.942Z,73.77
2023-01-01T04:30:28.958Z,73.57
2023-01-01T04:31:28.955Z,73.87
2023-01-01T04:32:28.922Z,73.87
2023-01-01T04:33:28.909Z,73.66
2023-01-01T04:34:28.905Z,73.97
2023-01-01T04:35:28.879Z,73.97
2023-01-01T04:36:28.884Z,73.97
2023-01-01T04:37:28.872Z,73.46
2023-01-01T04:38:28.902Z,74.07
2023-01-01T04:39:28.852Z,73.77
2023-01-01T04:40:28.825Z,73.97
2023-01-01T04:41:28.821Z,73.57
2023-01-01T04:42:28.805Z,73.83
2023-01-01T04:43:28.800Z,73.22
2023-01-01T04:44:28.794Z,72.92
2023-01-01T04:45:28.883Z,72.92
2023-01-01T04:46:28.781Z,73.02
2023-01-01T04:47:28.788Z,73.12
2023-01-01T04:48:28.754Z,72.92
2023-01-01T04:49:28.747Z,72.72
2023-01-01T04:50:28.721Z,72.28
2023-01-01T04:51:28.711Z,72.28
2023-01-01T04:52:28.731Z,72.99
2023-01-01T04:53:28.714Z,72.38
2023-01-01T04:54:28.709Z,72.58
2023-01-01T04:55:28.669Z,71.97
2023-01-01T04:56:28.665Z,72.48
2023-01-01T04:57:28.655Z,72.38
2023-01-01T04:58:28.645Z,72.38
2023-01-01T04:59:28.632Z,71.97
2023-01-01T05:00:28.622Z,72.17
2023-01-01T05:01:28.776Z,72.38
2023-01-01T05:02:28.762Z,72.38
2023-01-01T05:03:28.582Z,72.38
2023-01-01T05:04:28.601Z,72.28
2023-01-01T05:05:28.582Z,71.97
2023-01-01T05:06:28.568Z,72.28
2023-01-01T05:07:28.539Z,72.48
2023-01-01T05:08:28.531Z,72.48
2023-01-01T05:09:28.530Z,71.88
2023-01-01T05:10:28.549Z,72.48
2023-01-01T05:11:28.508Z,71.97
2023-01-01T05:12:28.523Z,72.68
2023-01-01T05:13:28.481Z,71.73
2023-01-01T05:14:28.483Z,72.38
2023-01-01T05:15:28.470Z,71.77
2023-01-01T05:16:28.527Z,71.16
2023-01-01T05:17:28.440Z,71.06
2023-01-01T05:18:28.428Z,71.57
2023-01-01T05:19:28.424Z,72.38
2023-01-01T05:20:28.413Z,71.47
2023-01-01T05:21:28.438Z,71.88
2023-01-01T05:22:28.397Z,71.77
2023-01-01T05:23:28.377Z,71.57
2023-01-01T05:24:28.365Z,71.88
2023-01-01T05:25:28.357Z,71.77
2023-01-01T05:26:28.361Z,72.38
2023-01-01T05:27:28.369Z,72.17
2023-01-01T05:28:28.335Z,71.67
2023-01-01T05:29:28.315Z,71.47
2023-01-01T05:30:28.304Z,71.57
2023-01-01T05:31:28.319Z,71.37
2023-01-01T05:32:28.281Z,71.16
2023-01-01T05:33:28.274Z,71.57
2023-01-01T05:34:57.667Z,71.33
2023-01-01T05:35:57.655Z,71.26
2023-01-01T05:36:57.638Z,71.26
2023-01-01T05:37:57.632Z,71.44
2023-01-01T05:38:57.643Z,71.53
2023-01-01T05:39:57.619Z,71.47
2023-01-01T05:40:57.625Z,71.13
2023-01-01T05:41:57.622Z,71.13
2023-01-01T05:42:57.602Z,71.33
2023-01-01T05:43:57.591Z,71.53
2023-01-01T05:44:57.554Z,71.23
2023-01-01T05:45:57.595Z,71.03
2023-01-01T05:46:57.536Z,71.33
2023-01-01T05:47:57.520Z,71.03
2023-01-01T05:48:57.534Z,71.03
2023-01-01T05:49:57.508Z,71.33
2023-01-01T05:50:57.496Z,71.13
2023-01-01T05:51:57.482Z,71.33
2023-01-01T05:52:57.474Z,71.44
2023-01-01T05:53:57.484Z,71.33
2023-01-01T05:54:57.487Z,71.13
2023-01-01T05:55:57.442Z,71.33
2023-01-01T05:56:57.428Z,70.93
2023-01-01T05:57:57.438Z,71.37
2023-01-01T05:58:57.421Z,71.57
2023-01-01T05:59:57.392Z,71.26
2023-01-01T06:00:57.414Z,71.16
2023-01-01T06:01:57.540Z,71.33
2023-01-01T06:02:57.391Z,71.44
2023-01-01T06:03:57.424Z,70.52
2023-01-01T06:04:57.359Z,71.03
2023-01-01T06:05:57.350Z,71.23
2023-01-01T06:06:57.334Z,70.72
2023-01-01T06:07:57.315Z,70.72
2023-01-01T06:08:57.301Z,71.44
2023-01-01T06:09:57.303Z,71.23
2023-01-01T06:10:57.298Z,71.23
2023-01-01T06:11:57.279Z,70.83
2023-01-01T06:12:57.275Z,70.83
2023-01-01T06:13:57.285Z,71.53
2023-01-01T06:14:57.232Z,71.13
2023-01-01T06:15:57.238Z,71.33
2023-01-01T06:16:57.273Z,71.44
2023-01-01T06:17:57.214Z,71.44
2023-01-01T06:18:57.199Z,70.72
2023-01-01T06:19:57.193Z,70.72
2023-01-01T06:20:57.185Z,70.39
2023-01-01T06:21:57.182Z,70.39
2023-01-01T06:22:57.179Z,70.08
2023-01-01T06:23:57.145Z,70.08
2023-01-01T06:24:57.126Z,70.18
2023-01-01T06:25:57.119Z,69.07
2023-01-01T06:26:57.103Z,70.08
2023-01-01T06:27:57.104Z,68.97
2023-01-01T06:28:57.110Z,69.27
2023-01-01T06:29:57.097Z,68.97
2023-01-01T06:30:57.123Z,69.27
2023-01-01T06:31:57.052Z,69.27
2023-01-01T06:32:57.043Z,69.98
2023-01-01T06:33:57.037Z,70.29
2023-01-01T06:34:57.032Z,70.21
2023-01-01T06:35:57.023Z,70.42
2023-01-01T06:37:01.457Z,70.52
2023-01-01T06:37:57.995Z,70.42
2023-01-01T06:38:56.987Z,70.62
2023-01-01T06:39:56.973Z,70.52
2023-01-01T06:40:56.972Z,70.18
2023-01-01T06:41:56.949Z,70.21
2023-01-01T06:42:56.953Z,70.29
2023-01-01T06:43:56.936Z,69.37
2023-01-01T06:44:56.942Z,69.78
2023-01-01T06:45:56.940Z,69.37
2023-01-01T06:46:56.889Z,68.94
2023-01-01T06:47:56.887Z,69.24
2023-01-01T06:48:56.879Z,69.54
2023-01-01T06:49:56.858Z,69.27
2023-01-01T06:50:56.871Z,68.97
2023-01-01T06:51:56.852Z,68.87
2023-01-01T06:52:56.825Z,70.08
2023-01-01T06:53:56.813Z,70.08
2023-01-01T06:54:56.818Z,69.88
2023-01-01T06:55:57.525Z,69.88
2023-01-01T06:56:56.802Z,69.98
2023-01-01T06:57:56.791Z,69.98
2023-01-01T06:58:56.760Z,69.98
2023-01-01T06:59:56.752Z,69.68
2023-01-01T07:00:56.768Z,69.07
2023-01-01T07:01:56.939Z,69.04
2023-01-01T07:02:56.850Z,69.17
2023-01-01T07:03:56.739Z,69.37
2023-01-01T07:04:56.692Z,69.07
2023-01-01T07:05:56.703Z,69.37
2023-01-01T07:06:56.680Z,69.24
2023-01-01T07:07:56.673Z,69.54
2023-01-01T07:08:56.675Z,69.54
2023-01-01T07:09:56.653Z,69.34
2023-01-01T07:10:56.645Z,69.24
2023-01-01T07:11:56.617Z,68.94
2023-01-01T07:12:56.608Z,69.24
2023-01-01T07:13:56.612Z,69.34
2023-01-01T07:14:56.596Z,68.70
2023-01-01T07:15:56.644Z,69.01
2023-01-01T07:16:56.574Z,68.84
2023-01-01T07:17:56.580Z,69.24
2023-01-01T07:18:56.546Z,69.54
2023-01-01T07:19:56.537Z,69.04
2023-01-01T07:20:56.545Z,69.14
2023-01-01T07:21:56.528Z,68.90
2023-01-01T07:22:56.500Z,68.60
2023-01-01T07:23:56.514Z,68.40
2023-01-01T07:24:56.481Z,68.80
2023-01-01T07:25:56.477Z,68.90
2023-01-01T07:26:56.474Z,69.10
2023-01-01T07:27:56.461Z,69.01
2023-01-01T07:29:02.758Z,68.60
2023-01-01T07:29:57.438Z,69.01
2023-01-01T07:30:56.470Z,69.21
2023-01-01T07:31:56.414Z,69.04
2023-01-01T07:32:56.395Z,69.04
2023-01-01T07:33:56.399Z,69.14
2023-01-01T07:34:56.391Z,68.94
2023-01-01T07:35:56.359Z,69.65
2023-01-01T07:36:56.353Z,69.44
2023-01-01T07:37:56.344Z,69.51
2023-01-01T07:38:56.328Z,69.34
2023-01-01T07:39:56.311Z,69.01
2023-01-01T07:40:56.341Z,69.31
2023-01-01T07:41:56.307Z,69.41
2023-01-01T07:42:56.279Z,69.24
2023-01-01T07:43:56.270Z,69.44
2023-01-01T07:44:56.267Z,68.90
2023-01-01T07:45:56.298Z,69.21
2023-01-01T07:46:56.354Z,69.54
2023-01-01T07:47:56.222Z,69.31
2023-01-01T07:48:56.223Z,68.94
2023-01-01T07:49:56.243Z,69.14
2023-01-01T07:50:56.212Z,69.44
2023-01-01T07:51:56.187Z,69.85
2023-01-01T07:52:56.191Z,69.85
2023-01-01T07:54:00.682Z,69.85
2023-01-01T07:54:57.172Z,69.85
2023-01-01T07:55:56.138Z,69.85
2023-01-01T07:56:56.133Z,69.95
2023-01-01T07:57:56.133Z,70.05
2023-01-01T07:58:56.117Z,70.15
2023-01-01T07:59:56.101Z,69.92
2023-01-01T08:00:56.112Z,69.95
2023-01-01T08:01:56.145Z,69.92
2023-01-01T08:02:56.308Z,70.32
2023-01-01T08:03:56.060Z,69.95
2023-01-01T08:04:56.087Z,70.36
2023-01-01T08:05:56.054Z,70.05
2023-01-01T08:06:56.025Z,70.02
2023-01-01T08:07:56.016Z,69.81
2023-01-01T08:08:56.023Z,70.25
2023-01-01T08:09:56.001Z,70.32
2023-01-01T08:11:00.289Z,70.36
2023-01-01T08:11:56.979Z,70.56
2023-01-01T08:12:55.953Z,70.05
2023-01-01T08:13:55.988Z,70.05
2023-01-01T08:14:55.949Z,69.95
2023-01-01T08:15:56.008Z,70.22
2023-01-01T08:16:55.914Z,70.12
2023-01-01T08:17:55.897Z,70.22
2023-01-01T08:18:55.906Z,70.12
2023-01-01T08:19:55.879Z,70.52
2023-01-01T08:20:55.865Z,70.32
2023-01-01T08:21:55.892Z,70.45
2023-01-01T08:22:58.110Z,70.62
2023-01-01T08:23:56.842Z,70.76
2023-01-01T08:24:55.826Z,70.83
2023-01-01T08:25:55.821Z,70.36
2023-01-01T08:26:55.802Z,70.42
2023-01-01T08:27:55.808Z,70.83
2023-01-01T08:28:57.522Z,70.12
2023-01-01T08:29:55.779Z,70.52
2023-01-01T08:30:55.798Z,70.83
2023-01-01T08:31:55.759Z,70.93
2023-01-01T08:32:55.741Z,70.73
2023-01-01T08:33:55.736Z,71.06
2023-01-01T08:34:55.711Z,70.96
2023-01-01T08:35:55.731Z,70.62
2023-01-01T08:36:55.696Z,70.52
2023-01-01T08:37:55.716Z,70.73
2023-01-01T08:38:55.670Z,70.93
2023-01-01T08:39:55.661Z,70.62
2023-01-01T08:40:55.667Z,71.47
2023-01-01T08:41:55.640Z,70.86
2023-01-01T08:42:55.650Z,70.62
2023-01-01T08:43:55.626Z,70.83
2023-01-01T08:44:55.615Z,70.62
2023-01-01T08:45:55.594Z,70.83
2023-01-01T08:46:55.630Z,70.42
2023-01-01T08:47:55.596Z,70.52
2023-01-01T08:48:55.560Z,70.73
2023-01-01T08:49:55.583Z,71.33
2023-01-01T08:50:55.553Z,71.37
2023-01-01T08:51:55.537Z,71.13
2023-01-01T08:52:55.545Z,71.13
2023-01-01T08:53:55.569Z,70.86
2023-01-01T08:55:04.309Z,70.96
2023-01-01T08:56:03.068Z,71.06
2023-01-01T08:57:03.013Z,71.44
2023-01-01T08:58:03.000Z,71.33
2023-01-01T08:59:01.803Z,71.37
2023-01-01T08:59:56.463Z,71.47
2023-01-01T09:00:55.437Z,71.26
2023-01-01T09:01:55.828Z,71.23
2023-01-01T09:02:55.502Z,72.04
2023-01-01T09:03:55.412Z,71.64
2023-01-01T09:04:55.749Z,71.77
2023-01-01T09:05:55.398Z,70.83
2023-01-01T09:06:55.367Z,71.13
2023-01-01T09:07:55.364Z,71.23
2023-01-01T09:09:02.897Z,71.13
2023-01-01T09:10:02.879Z,71.13
2023-01-01T09:11:05.022Z,71.13
2023-01-01T09:12:02.849Z,71.03
2023-01-01T09:12:55.301Z,70.93
2023-01-01T09:13:55.296Z,71.23
2023-01-01T09:14:55.292Z,70.93
2023-01-01T09:15:55.344Z,70.93
2023-01-01T09:16:55.264Z,71.33
2023-01-01T09:17:55.252Z,70.83
2023-01-01T09:18:55.249Z,71.33
2023-01-01T09:19:55.295Z,70.93
2023-01-01T09:20:55.232Z,71.23
2023-01-01T09:21:55.217Z,71.03
2023-01-01T09:22:55.204Z,71.20
2023-01-01T09:23:55.180Z,70.89
2023-01-01T09:24:55.194Z,71.44
2023-01-01T09:25:55.921Z,71.30
2023-01-01T09:26:55.512Z,70.69
2023-01-01T09:27:59.838Z,70.59
2023-01-01T09:28:55.352Z,70.59
2023-01-01T09:29:57.393Z,70.46
2023-01-01T09:30:56.363Z,70.56
2023-01-01T09:31:57.453Z,70.66
2023-01-01T09:33:56.142Z,70.66
2023-01-01T09:36:11.173Z,70.66
2023-01-01T09:36:55.293Z,70.36
2023-01-01T09:37:55.100Z,70.25
2023-01-01T09:38:56.022Z,70.56
2023-01-01T09:39:55.145Z,70.66
2023-01-01T09:40:55.121Z,70.46
2023-01-01T09:41:55.044Z,70.56
2023-01-01T09:42:55.018Z,70.76
2023-01-01T09:43:55.028Z,70.56
2023-01-01T09:44:55.008Z,70.56
2023-01-01T09:45:55.097Z,70.76
2023-01-01T09:46:55.078Z,70.66
2023-01-01T09:47:55.033Z,70.66
2023-01-01T09:48:54.950Z,70.46
2023-01-01T09:49:54.922Z,70.76
2023-01-01T09:50:54.952Z,70.66
2023-01-01T09:51:58.110Z,70.56
2023-01-01T09:52:56.608Z,70.46
2023-01-01T09:53:54.951Z,71.06
2023-01-01T09:55:01.799Z,70.66
2023-01-01T09:55:55.911Z,70.56
2023-01-01T09:56:55.025Z,69.82
2023-01-01T09:57:54.916Z,70.02
2023-01-01T09:58:58.039Z,69.92
2023-01-01T09:59:57.594Z,70.02
2023-01-01T10:00:55.669Z,70.73
2023-01-01T10:01:54.927Z,70.62
2023-01-01T10:02:54.860Z,70.76
2023-01-01T10:03:54.852Z,70.53
2023-01-01T10:04:54.790Z,70.62
2023-01-01T10:05:54.809Z,71.33
2023-01-01T10:06:54.782Z,70.53
2023-01-01T10:07:54.812Z,70.02
2023-01-01T10:08:54.778Z,70.62
2023-01-01T10:09:54.755Z,70.02
2023-01-01T10:10:54.745Z,69.82
2023-01-01T10:11:54.900Z,70.73
2023-01-01T10:12:58.878Z,70.53
2023-01-01T10:13:55.713Z,70.62
2023-01-01T10:14:59.743Z,70.66
2023-01-01T10:15:55.742Z,70.62
2023-01-01T10:16:55.957Z,71.13
2023-01-01T10:17:55.083Z,70.53
2023-01-01T10:18:58.517Z,70.66
2023-01-01T10:19:54.755Z,70.83
2023-01-01T10:20:54.633Z,70.56
2023-01-01T10:21:54.666Z,70.73
2023-01-01T10:22:54.634Z,70.53
2023-01-01T10:23:54.630Z,70.32
2023-01-01T10:24:54.618Z,70.62
2023-01-01T10:25:54.574Z,70.62
2023-01-01T10:26:55.115Z,70.73
2023-01-01T10:27:59.406Z,70.73
2023-01-01T10:28:55.520Z,70.62
2023-01-01T10:29:59.559Z,70.62
2023-01-01T10:30:55.520Z,70.22
2023-01-01T10:31:54.652Z,70.22
2023-01-01T10:32:54.565Z,70.42
2023-01-01T10:33:55.677Z,70.02
2023-01-01T10:35:01.702Z,70.53
2023-01-01T10:35:57.895Z,69.92
2023-01-01T10:37:00.504Z,69.92
2023-01-01T10:37:56.015Z,70.02
2023-01-01T10:38:54.495Z,70.22
2023-01-01T10:40:00.309Z,70.62
2023-01-01T10:41:02.841Z,70.62
2023-01-01T10:41:54.459Z,70.83
2023-01-01T10:42:54.469Z,70.32
2023-01-01T10:43:54.390Z,70.62
2023-01-01T10:44:54.438Z,70.83
2023-01-01T10:46:05.761Z,70.62
2023-01-01T10:47:11.726Z,70.22
2023-01-01T10:47:55.521Z,70.42
2023-01-01T10:48:55.050Z,70.83
2023-01-01T10:49:54.442Z,70.42
2023-01-01T10:50:54.344Z,70.62
2023-01-01T10:51:54.553Z,70.83
2023-01-01T10:52:54.356Z,70.62
2023-01-01T10:53:54.502Z,70.73
2023-01-01T10:54:54.437Z,70.53
2023-01-01T10:55:55.010Z,70.93
2023-01-01T10:56:55.123Z,70.46
2023-01-01T10:57:54.317Z,70.76
2023-01-01T10:58:54.336Z,70.96
2023-01-01T10:59:54.765Z,71.06
2023-01-01T11:00:54.256Z,71.26
2023-01-01T11:02:11.106Z,71.26
2023-01-01T11:03:13.825Z,70.76
2023-01-01T11:03:55.047Z,70.86
2023-01-01T11:04:54.188Z,70.86
2023-01-01T11:05:54.117Z,70.86
2023-01-01T11:06:54.159Z,70.96
2023-01-01T11:07:54.620Z,71.17
2023-01-01T11:09:01.511Z,71.17
2023-01-01T11:11:05.434Z,71.17
2023-01-01T11:12:11.907Z,70.96
2023-01-01T11:13:06.884Z,71.17
2023-01-01T11:14:05.410Z,71.26
2023-01-01T11:15:05.381Z,71.26
2023-01-01T11:16:05.394Z,71.67
2023-01-01T11:17:05.415Z,71.60
2023-01-01T11:18:05.375Z,71.37
2023-01-01T11:19:05.397Z,71.60
2023-01-01T11:20:05.350Z,71.57
2023-01-01T11:21:05.316Z,70.96
2023-01-01T11:22:05.317Z,70.76
2023-01-01T11:23:05.320Z,71.26
2023-01-01T11:24:06.333Z,70.46
2023-01-01T11:25:06.252Z,71.06
2023-01-01T11:26:06.301Z,70.96
2023-01-01T11:27:05.410Z,71.23
2023-01-01T11:28:05.388Z,70.62
2023-01-01T11:29:06.071Z,70.93
2023-01-01T11:30:05.231Z,71.03
2023-01-01T11:31:05.305Z,70.73
2023-01-01T11:32:05.224Z,71.26
2023-01-01T11:33:05.192Z,71.13
2023-01-01T11:34:05.182Z,70.73
2023-01-01T11:35:05.176Z,71.17
2023-01-01T11:36:05.210Z,70.62
2023-01-01T11:37:05.165Z,70.73
2023-01-01T11:38:05.152Z,71.03
2023-01-01T11:39:05.142Z,70.42
2023-01-01T11:40:05.119Z,70.62
2023-01-01T11:41:05.121Z,71.03
2023-01-01T11:42:05.116Z,70.62
2023-01-01T11:43:05.098Z,71.33
2023-01-01T11:44:05.086Z,71.17
2023-01-01T11:45:05.084Z,70.83
2023-01-01T11:46:05.119Z,70.73
2023-01-01T11:47:05.086Z,70.96
2023-01-01T11:48:05.068Z,71.06
2023-01-01T11:49:05.032Z,71.33
2023-01-01T11:50:05.021Z,70.83
2023-01-01T11:51:05.018Z,71.13
2023-01-01T11:52:04.991Z,70.73
2023-01-01T11:53:04.988Z,70.53
2023-01-01T11:54:04.985Z,71.23
2023-01-01T11:55:06.440Z,70.62
2023-01-01T11:56:05.633Z,70.22
2023-01-01T11:57:04.940Z,70.29
2023-01-01T11:58:04.939Z,70.79
2023-01-01T11:59:05.887Z,71.03
2023-01-01T12:00:04.930Z,70.42
2023-01-01T12:01:04.957Z,71.23
2023-01-01T12:02:04.884Z,71.23
2023-01-01T12:03:04.893Z,70.73
2023-01-01T12:04:04.942Z,71.23
2023-01-01T12:05:04.858Z,70.73
2023-01-01T12:06:04.881Z,71.03
2023-01-01T12:07:04.841Z,71.23
2023-01-01T12:08:04.825Z,71.13
2023-01-01T12:09:04.831Z,70.83
2023-01-01T12:10:04.973Z,70.62
2023-01-01T12:11:04.792Z,70.83
2023-01-01T12:12:04.811Z,71.23
2023-01-01T12:13:04.761Z,70.73
2023-01-01T12:14:04.850Z,70.62
2023-01-01T12:15:04.785Z,70.42
2023-01-01T12:16:04.783Z,70.66
2023-01-01T12:17:04.740Z,70.83
2023-01-01T12:18:04.746Z,71.23
2023-01-01T12:19:04.709Z,71.03
2023-01-01T12:20:04.721Z,70.42
2023-01-01T12:21:04.691Z,70.62
2023-01-01T12:22:04.671Z,71.03
2023-01-01T12:23:04.675Z,70.83
2023-01-01T12:24:04.763Z,70.93
2023-01-01T12:25:04.642Z,70.93
2023-01-01T12:26:04.623Z,71.13
2023-01-01T12:27:10.474Z,71.03
2023-01-01T12:28:05.623Z,70.93
2023-01-01T12:29:04.599Z,71.23
2023-01-01T12:30:04.584Z,70.83
2023-01-01T12:31:04.678Z,71.97
2023-01-01T12:32:04.559Z,71.57
2023-01-01T12:33:08.158Z,71.77
2023-01-01T12:34:04.589Z,72.08
2023-01-01T12:35:04.532Z,72.38
2023-01-01T12:36:04.570Z,72.17
2023-01-01T12:37:04.522Z,71.47
2023-01-01T12:38:04.512Z,71.47
2023-01-01T12:39:04.521Z,71.97
2023-01-01T12:40:08.987Z,71.87
2023-01-01T12:41:19.978Z,72.17
2023-01-01T12:42:04.469Z,71.87
2023-01-01T12:43:06.875Z,71.97
2023-01-01T12:44:05.438Z,71.87
2023-01-01T12:45:04.880Z,72.58
2023-01-01T12:46:04.428Z,72.58
2023-01-01T12:47:04.407Z,72.41
2023-01-01T12:48:05.972Z,72.28
2023-01-01T12:49:04.370Z,72.11
2023-01-01T12:50:04.396Z,72.17
2023-01-01T12:51:05.648Z,71.97
2023-01-01T12:52:04.409Z,72.08
2023-01-01T12:53:04.333Z,72.28
2023-01-01T12:54:04.415Z,71.37
2023-01-01T12:55:04.336Z,72.28
2023-01-01T12:56:04.333Z,71.77