createdAt,value
2019-06-20T00:00:07.431Z,97821.09
2019-06-20T00:02:41.377Z,97818.14
2019-06-20T00:05:15.209Z,97825.52
2019-06-20T00:07:48.936Z,97817.61
2019-06-20T00:10:22.945Z,97809.28
2019-06-20T00:13:00.377Z,97808.22
2019-06-20T00:15:32.073Z,97813.87
2019-06-20T00:18:05.885Z,97812.97
2019-06-20T00:20:39.607Z,97804.84
2019-06-20T00:23:13.528Z,97808.46
2019-06-20T00:25:47.223Z,97805.22
2019-06-20T00:28:22.764Z,97807.64
2019-06-20T00:30:56.458Z,97804.40
2019-06-20T00:33:30.254Z,97806.28
2019-06-20T00:36:03.837Z,97805.22
2019-06-20T00:38:37.658Z,97813.05
2019-06-20T00:41:11.323Z,97810.84
2019-06-20T00:43:45.250Z,97818.14
2019-06-20T00:46:19.021Z,97822.35
2019-06-20T00:48:52.941Z,97819.85
2019-06-20T00:51:26.558Z,97821.44
2019-06-20T00:54:00.451Z,97826.23
2019-06-20T00:56:34.194Z,97827.59
2019-06-20T00:59:07.860Z,97828.70
2019-06-20T01:01:41.663Z,97832.27
2019-06-20T01:04:15.486Z,97829.56
2019-06-20T01:06:49.277Z,97823.62
2019-06-20T01:09:23.083Z,97826.32
2019-06-20T01:11:56.923Z,97829.12
2019-06-20T01:14:30.760Z,97815.88
2019-06-20T01:17:04.507Z,97822.97
2019-06-20T01:19:38.238Z,97811.73
2019-06-20T01:22:11.987Z,97815.53
2019-06-20T01:24:45.700Z,97814.62
2019-06-20T01:27:19.418Z,97821.70
2019-06-20T01:29:53.130Z,97822.30
2019-06-20T01:32:26.888Z,97820.65
2019-06-20T01:35:00.606Z,97819.30
2019-06-20T01:37:34.250Z,97825.77
2019-06-20T01:40:08.173Z,97822.20
2019-06-20T01:42:42.173Z,97832.03
2019-06-20T01:45:15.990Z,97830.15
2019-06-20T01:47:50.210Z,97824.00
2019-06-20T01:50:23.904Z,97829.94
2019-06-20T01:52:57.740Z,97822.36
2019-06-20T01:55:31.881Z,97821.55
2019-06-20T02:13:05.514Z,97830.94
2019-06-20T02:15:39.244Z,97840.80
2019-06-20T02:18:12.972Z,97833.45
2019-06-20T02:20:50.792Z,97839.88
2019-06-20T02:23:24.519Z,97840.95
2019-06-20T02:25:58.269Z,97844.12
2019-06-20T02:28:33.820Z,97849.27
2019-06-20T02:31:07.514Z,97852.89
2019-06-20T02:33:41.149Z,97842.73
2019-06-20T02:36:14.761Z,97853.94
2019-06-20T02:38:48.484Z,97854.26
2019-06-20T02:41:22.409Z,97846.00
2019-06-20T02:43:56.324Z,97845.56
2019-06-20T02:46:30.164Z,97847.53
2019-06-20T02:49:03.874Z,97848.88
2019-06-20T02:51:37.574Z,97838.59
2019-06-20T02:54:11.779Z,97839.80
2019-06-20T02:56:45.509Z,97834.91
2019-06-20T02:59:19.310Z,97835.97
2019-06-20T03:01:53.317Z,97824.91
2019-06-20T03:04:27.191Z,97828.47
2019-06-20T03:07:01.028Z,97830.85
2019-06-20T03:09:34.756Z,97831.83
2019-06-20T03:12:08.562Z,97829.77
2019-06-20T03:14:45.683Z,97833.53
2019-06-20T03:17:17.989Z,97837.88
2019-06-20T03:19:51.962Z,97846.91
2019-06-20T03:22:25.718Z,97848.27
2019-06-20T03:24:59.454Z,97854.44
2019-06-20T03:27:33.186Z,97850.43
2019-06-20T03:30:07.372Z,97851.63
2019-06-20T03:32:41.222Z,97854.42
2019-06-20T03:35:15.102Z,97848.20
2019-06-20T03:37:50.276Z,97851.96
2019-06-20T03:40:24.206Z,97849.88
2019-06-20T03:42:57.951Z,97858.08
2019-06-20T03:45:31.962Z,97851.64
2019-06-20T03:48:05.699Z,97856.53
2019-06-20T03:50:39.391Z,97862.56
2019-06-20T03:53:13.097Z,97856.82
2019-06-20T03:55:46.832Z,97853.59
2019-06-20T03:58:21.721Z,97846.00
2019-06-20T04:00:55.361Z,97852.77
2019-06-20T04:03:29.076Z,97850.59
2019-06-20T04:06:02.915Z,97857.64
2019-06-20T04:08:36.741Z,97851.94
2019-06-20T04:11:10.484Z,97858.17
2019-06-20T04:13:44.237Z,97861.11
2019-06-20T04:16:17.911Z,97858.41
2019-06-20T04:18:52.462Z,97863.29
2019-06-20T04:21:26.191Z,97863.29
2019-06-20T04:23:59.823Z,97864.84
2019-06-20T04:26:33.573Z,97871.08
2019-06-20T04:29:07.331Z,97864.55
2019-06-20T04:31:41.836Z,97857.79
2019-06-20T04:34:15.581Z,97864.02
2019-06-20T04:36:49.373Z,97866.73
2019-06-20T04:39:23.102Z,97870.26
2019-06-20T04:41:56.981Z,97877.84
2019-06-20T04:44:30.709Z,97877.55
2019-06-20T04:47:09.232Z,97881.81
2019-06-20T04:49:42.856Z,97884.31
2019-06-20T04:52:16.747Z,97878.61
2019-06-20T04:54:50.406Z,97887.84
2019-06-20T04:57:24.044Z,97885.38
2019-06-20T05:00:03.770Z,97887.66
2019-06-20T05:02:37.578Z,97883.93
2019-06-20T05:05:11.864Z,97888.08
2019-06-20T05:07:45.701Z,97893.69
2019-06-20T05:10:19.408Z,97891.81
2019-06-20T05:12:55.994Z,97887.02
2019-06-20T05:15:29.645Z,97888.58
2019-06-20T05:18:03.458Z,97889.02
2019-06-20T05:20:37.395Z,97899.63
2019-06-20T05:23:11.246Z,97894.75
2019-06-20T05:25:45.952Z,97891.52
2019-06-20T05:28:21.027Z,97890.16
2019-06-20T05:30:57.461Z,97893.89
2019-06-20T05:33:32.025Z,97892.05
2019-06-20T05:36:08.342Z,97895.58
2019-06-20T05:38:43.010Z,97894.75
2019-06-20T05:41:16.780Z,97892.54
2019-06-20T05:43:50.527Z,97894.22
2019-06-20T05:46:24.253Z,97890.07
2019-06-20T05:48:58.051Z,97895.19
2019-06-20T05:51:31.758Z,97887.36
2019-06-20T05:54:05.518Z,97891.19
2019-06-20T05:56:39.223Z,97887.75
2019-06-20T05:59:14.064Z,97885.78
2019-06-20T06:01:47.773Z,97887.98
2019-06-20T06:04:21.409Z,97882.25
2019-06-20T06:06:55.191Z,97890.16
2019-06-20T06:09:31.084Z,97894.31
2019-06-20T06:12:05.142Z,97898.37
2019-06-20T06:14:38.861Z,97898.37
2019-06-20T06:17:12.630Z,97895.96
2019-06-20T06:19:46.447Z,97902.20
2019-06-20T06:22:20.303Z,97903.34
2019-06-20T06:24:54.040Z,97908.47
2019-06-20T06:27:27.734Z,97906.25
2019-06-20T06:30:01.842Z,97898.14
2019-06-20T06:32:40.160Z,97904.61
2019-06-20T06:35:12.632Z,97901.17
2019-06-20T06:37:46.351Z,97904.70
2019-06-20T06:40:22.872Z,97899.81
2019-06-20T06:42:56.685Z,97903.34
2019-06-20T06:45:30.423Z,97898.77
2019-06-20T06:48:04.252Z,97902.29
2019-06-20T06:50:38.017Z,97904.06
2019-06-20T06:53:11.775Z,97911.74
2019-06-20T06:55:46.903Z,97908.95
2019-06-20T06:58:20.668Z,97911.41
2019-06-20T07:00:54.470Z,97912.17
2019-06-20T07:03:28.183Z,97911.55
2019-06-20T07:06:02.299Z,97915.32
2019-06-20T07:08:36.061Z,97916.97
2019-06-20T07:11:09.780Z,97915.38
2019-06-20T07:13:43.380Z,97912.91
2019-06-20T07:16:17.110Z,97908.12
2019-06-20T07:18:50.826Z,97902.91
2019-06-20T07:21:24.597Z,97907.50
2019-06-20T07:23:58.263Z,97909.14
2019-06-20T07:26:32.343Z,97910.73
2019-06-20T07:29:06.233Z,97905.32
2019-06-20T07:31:40.038Z,97909.91
2019-06-20T07:34:13.833Z,97908.85
2019-06-20T07:36:47.558Z,97913.53
2019-06-20T07:39:21.342Z,97915.80
2019-06-20T07:41:55.108Z,97914.45
2019-06-20T07:44:28.852Z,97915.36
2019-06-20T07:47:16.606Z,97916.46
2019-06-20T07:49:40.047Z,97926.11
2019-06-20T07:52:13.780Z,97923.41
2019-06-20T07:54:47.556Z,97918.17
2019-06-20T07:57:21.354Z,97921.33
2019-06-20T07:59:55.200Z,97921.53
2019-06-20T08:02:28.983Z,97923.34
2019-06-20T08:05:02.743Z,97922.79
2019-06-20T08:07:36.359Z,97925.40
2019-06-20T08:10:10.838Z,97931.05
2019-06-20T08:12:44.568Z,97927.80
2019-06-20T08:15:18.255Z,97933.22
2019-06-20T08:17:53.457Z,97920.03
2019-06-20T08:20:27.772Z,97929.25
2019-06-20T08:23:03.414Z,97927.17
2019-06-20T08:25:37.127Z,97927.27
2019-06-20T08:28:10.952Z,97924.95
2019-06-20T08:30:44.716Z,97929.63
2019-06-20T08:33:18.439Z,97927.65
2019-06-20T08:35:52.208Z,97929.94
2019-06-20T08:38:25.922Z,97923.31
2019-06-20T08:41:00.219Z,97928.57
2019-06-20T08:43:33.821Z,97936.34
2019-06-20T08:46:10.379Z,97930.02
2019-06-20T08:48:44.318Z,97927.61
2019-06-20T08:51:18.020Z,97932.00
2019-06-20T08:53:51.981Z,97934.80
2019-06-20T08:56:25.942Z,97930.85
2019-06-20T08:59:00.567Z,97925.67
2019-06-20T09:01:34.572Z,97924.14
2019-06-20T09:04:08.493Z,97920.30
2019-06-20T09:06:42.684Z,97920.17
2019-06-20T09:09:16.399Z,97919.48
2019-06-20T09:11:50.164Z,97921.75
2019-06-20T09:14:23.919Z,97927.50
2019-06-20T09:16:59.227Z,97923.25
2019-06-20T09:19:33.095Z,97914.90
2019-06-20T09:22:06.830Z,97923.55
2019-06-20T09:24:40.637Z,97914.46
2019-06-20T09:27:14.362Z,97923.73
2019-06-20T09:29:48.969Z,97919.78
2019-06-20T09:32:23.027Z,97909.12
2019-06-20T09:34:56.849Z,97912.77
2019-06-20T09:37:30.629Z,97906.58
2019-06-20T09:40:04.401Z,97910.25
2019-06-20T09:42:38.145Z,97907.75
2019-06-20T09:45:12.447Z,97914.38
2019-06-20T09:47:46.308Z,97912.34
2019-06-20T09:50:20.034Z,97897.55
2019-06-20T09:52:54.970Z,97907.42
2019-06-20T09:55:29.329Z,97909.14
2019-06-20T09:58:03.823Z,97917.66
2019-06-20T10:00:38.258Z,97914.28
2019-06-20T10:03:12.342Z,97911.99
2019-06-20T10:05:47.621Z,97913.73
2019-06-20T10:08:22.537Z,97908.71
2019-06-20T10:10:58.682Z,97903.72
2019-06-20T10:13:35.314Z,97907.68
2019-06-20T10:16:10.889Z,97899.56
2019-06-20T10:18:48.466Z,97897.68
2019-06-20T10:21:22.826Z,97903.98
2019-06-20T10:23:56.886Z,97903.37
2019-06-20T10:26:32.583Z,97901.19
2019-06-20T10:29:06.822Z,97890.27
2019-06-20T10:31:44.858Z,97895.72
2019-06-20T10:34:19.704Z,97880.84
2019-06-20T10:36:54.075Z,97888.93
2019-06-20T10:39:28.246Z,97887.92
2019-06-20T10:42:02.365Z,97883.43
2019-06-20T10:44:36.598Z,97874.89
2019-06-20T10:47:10.566Z,97880.13
2019-06-20T10:49:45.146Z,97879.57
2019-06-20T10:52:20.500Z,97881.28
2019-06-20T10:54:55.782Z,97881.10
2019-06-20T10:57:29.465Z,97876.22
2019-06-20T11:00:03.466Z,97875.55
2019-06-20T11:02:37.624Z,97877.62
2019-06-20T11:05:11.894Z,97873.48
2019-06-20T11:07:45.895Z,97869.01
2019-06-20T11:10:19.745Z,97868.48
2019-06-20T11:12:55.912Z,97868.06
2019-06-20T11:15:30.734Z,97862.86
2019-06-20T11:18:04.530Z,97869.51
2019-06-20T11:20:39.495Z,97865.41
2019-06-20T11:23:13.733Z,97872.63
2019-06-20T11:25:48.352Z,97871.52
2019-06-20T11:28:22.198Z,97865.63
2019-06-20T11:31:00.086Z,97869.68
2019-06-20T11:33:31.689Z,97869.42
2019-06-20T11:36:05.436Z,97865.00
2019-06-20T11:38:40.646Z,97858.11
2019-06-20T11:41:14.380Z,97859.77
2019-06-20T11:43:47.976Z,97860.15
2019-06-20T11:46:21.711Z,97868.24
2019-06-20T11:48:55.562Z,97862.09
2019-06-20T11:51:29.412Z,97867.33
2019-06-20T11:54:03.109Z,97867.63
2019-06-20T11:56:37.249Z,97859.47
2019-06-20T11:59:10.868Z,97864.80
2019-06-20T12:01:44.937Z,97866.51
2019-06-20T12:04:18.841Z,97873.89
2019-06-20T12:06:52.888Z,97868.39
2019-06-20T12:09:26.669Z,97878.28
2019-06-20T12:12:00.468Z,97878.25
2019-06-20T12:14:34.525Z,97874.06
2019-06-20T12:17:09.663Z,97877.42
2019-06-20T12:19:44.557Z,97869.06
2019-06-20T12:22:18.343Z,97864.09
2019-06-20T12:24:52.153Z,97856.38
2019-06-20T12:27:25.868Z,97858.23
2019-06-20T12:29:59.677Z,97848.34
2019-06-20T12:32:33.680Z,97855.41
2019-06-20T12:35:07.353Z,97851.09
2019-06-20T12:37:42.708Z,97849.53
2019-06-20T12:40:17.923Z,97851.83
2019-06-20T12:42:51.940Z,97846.62
2019-06-20T12:45:25.894Z,97849.62
2019-06-20T12:47:59.660Z,97848.80
2019-06-20T12:50:33.515Z,97845.38
2019-06-20T12:53:07.267Z,97842.40
2019-06-20T12:55:42.443Z,97842.84
2019-06-20T12:58:16.298Z,97840.64
2019-06-20T13:00:50.464Z,97835.48
2019-06-20T13:03:24.266Z,97833.12
2019-06-20T13:05:58.102Z,97841.58
2019-06-20T13:08:32.416Z,97834.48
2019-06-20T13:11:06.197Z,97832.69
2019-06-20T13:13:42.102Z,97828.04
2019-06-20T13:16:15.912Z,97825.75
2019-06-20T13:18:50.446Z,97831.08
2019-06-20T13:21:24.248Z,97822.45
2019-06-20T13:23:58.030Z,97823.04
2019-06-20T13:26:32.233Z,97816.84
2019-06-20T13:29:06.034Z,97821.12
2019-06-20T13:32:00.551Z,97814.34
2019-06-20T13:34:17.173Z,97814.96
2019-06-20T13:36:51.059Z,97816.23
2019-06-20T13:39:24.952Z,97812.69
2019-06-20T13:41:58.711Z,97813.31
2019-06-20T13:44:32.914Z,97805.68
2019-06-20T13:47:06.675Z,97807.94
2019-06-20T13:49:41.476Z,97808.55
2019-06-20T13:52:16.889Z,97807.20
2019-06-20T13:54:50.588Z,97811.55
2019-06-20T13:57:24.388Z,97808.92
2019-06-20T13:59:58.112Z,97799.53
2019-06-20T14:02:32.456Z,97800.39
2019-06-20T14:05:06.688Z,97791.86
2019-06-20T14:07:43.785Z,97793.42
2019-06-20T14:10:16.057Z,97796.21
2019-06-20T14:12:49.928Z,97787.26
2019-06-20T14:15:24.486Z,97784.55
2019-06-20T14:17:58.237Z,97788.70
2019-06-20T14:20:33.297Z,97781.56
2019-06-20T14:23:07.108Z,97780.73
2019-06-20T14:25:40.820Z,97777.71
2019-06-20T14:28:14.560Z,97775.83
2019-06-20T14:30:48.461Z,97771.77
2019-06-20T14:33:22.187Z,97775.45
2019-06-20T14:35:56.127Z,97773.39
2019-06-20T14:38:30.224Z,97775.66
2019-06-20T14:41:03.899Z,97772.12
2019-06-20T14:43:37.752Z,97774.34
2019-06-20T14:46:12.097Z,97772.91
2019-06-20T14:48:47.333Z,97775.09
2019-06-20T14:51:21.412Z,97777.59
2019-06-20T14:53:55.014Z,97781.85
2019-06-20T14:56:28.668Z,97778.94
2019-06-20T14:59:02.729Z,97779.34
2019-06-20T15:01:36.528Z,97784.97
2019-06-20T15:04:10.275Z,97776.34
2019-06-20T15:06:46.336Z,97775.81
2019-06-20T15:09:19.546Z,97779.23
2019-06-20T15:11:53.386Z,97773.64
2019-06-20T15:14:28.243Z,97782.09
2019-06-20T15:17:01.991Z,97783.78
2019-06-20T15:19:35.630Z,97780.93
2019-06-20T15:22:10.299Z,97774.66
2019-06-20T15:24:48.582Z,97783.78
2019-06-20T15:27:21.479Z,97787.17
2019-06-20T15:29:56.509Z,97785.70
2019-06-20T15:32:30.515Z,97784.97
2019-06-20T15:35:04.434Z,97784.47
2019-06-20T15:37:39.249Z,97789.56
2019-06-20T15:40:13.060Z,97786.28
2019-06-20T15:42:47.482Z,97783.36
2019-06-20T15:45:22.560Z,97777.95
2019-06-20T15:47:56.195Z,97780.58
2019-06-20T15:50:31.072Z,97785.81
2019-06-20T15:53:06.517Z,97801.13
2019-06-20T15:55:40.837Z,97801.02
2019-06-20T15:58:14.645Z,97798.47
2019-06-20T16:00:48.403Z,97810.44
2019-06-20T16:03:22.206Z,97807.65
2019-06-20T16:05:55.945Z,97805.31
2019-06-20T16:08:47.366Z,97810.56
2019-06-20T16:11:22.132Z,97817.87
2019-06-20T16:13:56.768Z,97820.55
2019-06-20T16:16:30.419Z,97827.26
2019-06-20T16:19:05.552Z,97820.28
2019-06-20T16:21:39.536Z,97828.70
2019-06-20T16:24:13.282Z,97831.41
2019-06-20T16:26:46.999Z,97833.66
2019-06-20T16:29:20.868Z,97839.81
2019-06-20T16:31:54.621Z,97838.25
2019-06-20T16:34:28.367Z,97846.67
2019-06-20T16:37:10.122Z,97851.91
2019-06-20T16:39:38.206Z,97854.62
2019-06-20T16:42:11.887Z,97856.59
2019-06-20T16:44:45.556Z,97857.03
2019-06-20T16:47:19.433Z,97866.98
2019-06-20T16:49:53.186Z,97863.65
2019-06-20T16:52:32.720Z,97864.01
2019-06-20T16:55:06.905Z,97861.39
2019-06-20T16:57:40.675Z,97866.92
2019-06-20T17:00:18.616Z,97860.89
2019-06-20T17:02:52.770Z,97873.54
2019-06-20T17:05:26.490Z,97867.01
2019-06-20T17:08:00.375Z,97854.16
2019-06-20T17:10:34.288Z,97850.27
2019-06-20T17:13:08.062Z,97846.91
2019-06-20T17:15:42.326Z,97862.86
2019-06-20T17:18:16.121Z,97861.50
2019-06-20T17:20:49.844Z,97863.68
2019-06-20T17:23:24.136Z,97858.30
2019-06-20T17:26:01.242Z,97851.16
2019-06-20T17:28:33.281Z,97841.77
2019-06-20T17:31:07.080Z,97843.50
2019-06-20T17:33:56.512Z,97845.09
2019-06-20T17:36:18.477Z,97847.09
2019-06-20T17:38:51.743Z,97843.73
2019-06-20T17:41:25.560Z,97847.47
2019-06-20T17:43:59.322Z,97844.56
2019-06-20T17:46:33.053Z,97857.27
2019-06-20T17:49:07.290Z,97856.66
2019-06-20T17:51:41.988Z,97860.51
2019-06-20T17:54:15.873Z,97871.89
2019-06-20T17:56:49.501Z,97875.86
2019-06-20T17:59:23.267Z,97880.09
2019-06-20T18:01:57.213Z,97879.82
2019-06-20T18:04:31.022Z,97881.50
2019-06-20T18:07:04.707Z,97875.58
2019-06-20T18:09:38.379Z,97884.42
2019-06-20T18:12:15.803Z,97893.07
2019-06-20T18:14:49.457Z,97897.56
2019-06-20T18:17:24.215Z,97901.87
2019-06-20T18:19:59.886Z,97907.19
2019-06-20T18:22:34.117Z,97900.13
2019-06-20T18:25:09.031Z,97901.97
2019-06-20T18:27:42.820Z,97904.13
2019-06-20T18:30:16.744Z,97906.01
2019-06-20T18:32:50.585Z,97909.64
2019-06-20T18:35:25.769Z,97908.20
2019-06-20T18:37:59.840Z,97910.61
2019-06-20T18:40:33.580Z,97909.89
2019-06-20T18:43:07.333Z,97917.66
2019-06-20T18:45:41.687Z,97910.62
2019-06-20T18:48:15.434Z,97914.57
2019-06-20T18:50:49.271Z,97910.42
2019-06-20T18:53:23.110Z,97915.73
2019-06-20T18:55:58.260Z,97915.64
2019-06-20T18:58:32.634Z,97916.03
2019-06-20T19:01:06.800Z,97912.22
2019-06-20T19:03:43.650Z,97916.57
2019-06-20T19:06:17.352Z,97919.38
2019-06-20T19:08:51.268Z,97922.80
2019-06-20T19:11:25.110Z,97923.00
2019-06-20T19:13:58.896Z,97913.95
2019-06-20T19:16:33.011Z,97915.39
2019-06-20T19:19:06.896Z,97915.48
2019-06-20T19:21:40.614Z,97908.82
2019-06-20T19:24:14.400Z,97907.27
2019-06-20T19:26:48.273Z,97905.82
2019-06-20T19:29:22.383Z,97908.00
2019-06-20T19:31:56.232Z,97901.95
2019-06-20T19:34:30.095Z,97901.95
2019-06-20T19:37:03.877Z,97898.45
2019-06-20T19:39:37.551Z,97901.93
2019-06-20T19:42:11.460Z,97896.77
2019-06-20T19:44:45.276Z,97896.77
2019-06-20T19:47:19.197Z,97904.25
2019-06-20T19:49:53.046Z,97909.42
2019-06-20T19:52:26.900Z,97913.22
2019-06-20T19:55:00.662Z,97907.41
2019-06-20T19:57:34.354Z,97913.45
2019-06-20T20:00:08.325Z,97922.58
2019-06-20T20:02:42.186Z,97920.50
2019-06-20T20:05:19.365Z,97919.83
2019-06-20T20:07:51.883Z,97925.11
2019-06-20T20:10:45.882Z,97936.13
2019-06-20T20:13:19.579Z,97922.93
2019-06-20T20:15:53.358Z,97933.11
2019-06-20T20:18:27.073Z,97943.91
2019-06-20T20:21:00.881Z,97937.27
2019-06-20T20:23:34.649Z,97948.89
2019-06-20T20:26:08.928Z,97960.02
2019-06-20T20:28:43.128Z,97950.61
2019-06-20T20:31:18.398Z,97966.41
2019-06-20T20:33:52.056Z,97973.84
2019-06-20T20:36:25.790Z,97971.11
2019-06-20T20:38:59.618Z,97971.61
2019-06-20T20:41:33.332Z,97965.18
2019-06-20T20:44:07.050Z,97967.55
2019-06-20T20:46:40.678Z,97972.48
2019-06-20T20:49:14.366Z,97969.69
2019-06-20T20:51:48.116Z,97961.25
2019-06-20T20:54:21.828Z,97966.86
2019-06-20T20:56:55.592Z,97975.09
2019-06-20T20:59:29.313Z,97975.72
2019-06-20T21:02:03.193Z,97975.62
2019-06-20T21:04:37.942Z,97973.44
2019-06-20T21:07:11.986Z,97976.86
2019-06-20T21:09:46.770Z,97990.98
2019-06-20T21:12:20.509Z,97993.41
2019-06-20T21:14:54.251Z,97993.70
2019-06-20T21:17:28.126Z,97987.67
2019-06-20T21:20:02.209Z,97986.73
2019-06-20T21:22:35.946Z,97995.91
2019-06-20T21:25:09.678Z,97997.25
2019-06-20T21:27:43.466Z,97996.80
2019-06-20T21:30:17.226Z,97995.22
2019-06-20T21:32:50.858Z,98006.77
2019-06-20T21:35:24.585Z,98003.37
2019-06-20T21:37:58.576Z,98009.05
2019-06-20T21:40:32.475Z,98005.74
2019-06-20T21:43:07.050Z,98006.08
2019-06-20T21:45:40.867Z,98012.02
2019-06-20T21:48:14.664Z,98017.91
2019-06-20T21:50:48.291Z,98025.10
2019-06-20T21:53:22.613Z,98025.30
2019-06-20T21:55:56.399Z,98027.36
2019-06-20T21:58:30.207Z,98027.75
2019-06-20T22:01:04.728Z,98033.36
2019-06-20T22:03:38.507Z,98028.38
2019-06-20T22:06:23.213Z,98020.08
2019-06-20T22:08:47.884Z,98016.33
2019-06-20T22:11:21.767Z,98016.53
2019-06-20T22:13:55.613Z,98006.03
2019-06-20T22:16:29.515Z,98010.30
2019-06-20T22:19:03.236Z,98007.38
2019-06-20T22:21:38.696Z,98009.05
2019-06-20T22:24:12.942Z,98008.29
2019-06-20T22:26:46.724Z,98007.45
2019-06-20T22:29:20.523Z,98002.91
2019-06-20T22:31:54.288Z,98004.68
2019-06-20T22:34:28.137Z,98008.31
2019-06-20T22:37:02.225Z,97997.48
2019-06-20T22:39:36.028Z,98003.83
2019-06-20T22:42:10.861Z,98005.39
2019-06-20T22:44:44.637Z,98002.59
2019-06-20T22:47:18.426Z,97997.82
2019-06-20T22:49:52.366Z,97998.42
2019-06-20T22:52:26.112Z,97994.48
2019-06-20T22:54:59.854Z,97992.70
2019-06-20T22:57:33.608Z,97983.55
2019-06-20T23:00:07.577Z,97985.51
2019-06-20T23:02:41.398Z,97987.60
2019-06-20T23:05:15.103Z,97985.25
2019-06-20T23:07:48.815Z,97986.08
2019-06-20T23:10:22.916Z,97986.48
2019-06-20T23:12:56.554Z,97983.92
2019-06-20T23:15:30.316Z,97980.69
2019-06-20T23:18:04.126Z,97982.15
2019-06-20T23:20:38.659Z,97987.74
2019-06-20T23:23:12.273Z,97989.42
2019-06-20T23:25:48.119Z,97994.91
2019-06-20T23:28:22.066Z,98000.12
2019-06-20T23:30:55.787Z,97995.22
2019-06-20T23:33:29.442Z,98003.20
2019-06-20T23:36:03.060Z,97999.68
2019-06-20T23:38:36.831Z,98007.06
2019-06-20T23:41:10.404Z,97999.38
2019-06-20T23:43:44.255Z,97999.38
2019-06-20T23:46:17.971Z,97995.00
2019-06-20T23:48:51.577Z,97990.54
2019-06-20T23:51:27.169Z,97989.19
2019-06-20T23:54:00.981Z,97988.77
2019-06-20T23:56:34.665Z,97991.58
2019-06-20T23:59:08.438Z,97986.62
