createdAt,value
2018-12-07T00:00:33.363Z,1008.55
2018-12-07T00:01:33.359Z,1008.55
2018-12-07T00:02:33.372Z,1008.54
2018-12-07T00:03:33.348Z,1008.51
2018-12-07T00:04:33.315Z,1008.47
2018-12-07T00:05:33.301Z,1008.45
2018-12-07T00:06:33.295Z,1008.46
2018-12-07T00:07:33.287Z,1008.45
2018-12-07T00:08:33.296Z,1008.44
2018-12-07T00:09:33.258Z,1008.47
2018-12-07T00:10:33.250Z,1008.46
2018-12-07T00:11:33.237Z,1008.44
2018-12-07T00:12:33.223Z,1008.40
2018-12-07T00:13:33.232Z,1008.40
2018-12-07T00:14:33.207Z,1008.42
2018-12-07T00:15:33.200Z,1008.37
2018-12-07T00:16:33.185Z,1008.37
2018-12-07T00:17:33.175Z,1008.32
2018-12-07T00:18:33.510Z,1008.35
2018-12-07T00:19:33.152Z,1008.38
2018-12-07T00:20:33.142Z,1008.30
2018-12-07T00:21:33.127Z,1008.34
2018-12-07T00:22:33.111Z,1008.39
2018-12-07T00:23:33.124Z,1008.38
2018-12-07T00:24:33.158Z,1008.31
2018-12-07T00:25:33.079Z,1008.37
2018-12-07T00:26:33.077Z,1008.36
2018-12-07T00:27:33.123Z,1008.38
2018-12-07T00:28:33.900Z,1008.34
2018-12-07T00:29:33.089Z,1008.33
2018-12-07T00:30:33.021Z,1008.32
2018-12-07T00:31:33.020Z,1008.30
2018-12-07T00:32:33.193Z,1008.20
2018-12-07T00:33:33.379Z,1008.16
2018-12-07T00:34:33.232Z,1008.17
2018-12-07T00:35:34.320Z,1008.15
2018-12-07T00:36:33.902Z,1008.09
2018-12-07T00:37:35.485Z,1008.08
2018-12-07T00:40:38.677Z,1008.04
2018-12-07T00:41:32.911Z,1008.02
2018-12-07T00:42:32.919Z,1007.99
2018-12-07T00:43:32.922Z,1008.01
2018-12-07T00:44:32.893Z,1008.00
2018-12-07T00:45:32.860Z,1008.00
2018-12-07T00:46:32.857Z,1008.03
2018-12-07T00:47:32.843Z,1008.06
2018-12-07T00:48:32.845Z,1008.05
2018-12-07T00:49:32.891Z,1008.06
2018-12-07T00:50:32.809Z,1008.09
2018-12-07T00:51:32.798Z,1008.10
2018-12-07T00:52:32.778Z,1008.12
2018-12-07T00:54:33.952Z,1008.13
2018-12-07T00:55:32.919Z,1008.10
2018-12-07T00:56:32.986Z,1008.07
2018-12-07T00:57:32.911Z,1008.05
2018-12-07T00:58:32.886Z,1008.04
2018-12-07T00:59:32.895Z,1008.06
2018-12-07T01:00:32.695Z,1008.03
2018-12-07T01:01:32.681Z,1008.06
2018-12-07T01:02:32.671Z,1008.00
2018-12-07T01:03:32.671Z,1007.96
2018-12-07T01:04:32.672Z,1007.95
2018-12-07T01:05:32.645Z,1007.95
2018-12-07T01:06:32.624Z,1007.93
2018-12-07T01:07:32.616Z,1007.82
2018-12-07T01:08:32.609Z,1007.80
2018-12-07T01:09:32.655Z,1007.76
2018-12-07T01:10:32.583Z,1007.70
2018-12-07T01:11:32.572Z,1007.70
2018-12-07T01:12:32.560Z,1007.59
2018-12-07T01:13:32.550Z,1007.70
2018-12-07T01:14:32.561Z,1007.71
2018-12-07T01:15:32.528Z,1007.74
2018-12-07T01:16:32.518Z,1007.78
2018-12-07T01:17:32.509Z,1007.65
2018-12-07T01:18:32.494Z,1007.72
2018-12-07T01:19:32.502Z,1007.68
2018-12-07T01:20:32.473Z,1007.64
2018-12-07T01:21:32.470Z,1007.69
2018-12-07T01:22:32.459Z,1007.63
2018-12-07T01:23:32.438Z,1007.64
2018-12-07T01:24:32.449Z,1007.61
2018-12-07T01:25:32.425Z,1007.63
2018-12-07T01:26:32.409Z,1007.61
2018-12-07T01:27:32.395Z,1007.62
2018-12-07T01:28:32.387Z,1007.59
2018-12-07T01:29:32.395Z,1007.59
2018-12-07T01:30:32.369Z,1007.58
2018-12-07T01:31:32.345Z,1007.60
2018-12-07T01:32:32.341Z,1007.59
2018-12-07T01:33:32.323Z,1007.56
2018-12-07T01:34:32.340Z,1007.58
2018-12-07T01:35:32.302Z,1007.61
2018-12-07T01:36:32.291Z,1007.56
2018-12-07T01:37:32.281Z,1007.52
2018-12-07T01:38:32.269Z,1007.52
2018-12-07T01:39:32.254Z,1007.55
2018-12-07T01:40:32.265Z,1007.54
2018-12-07T01:41:32.235Z,1007.58
2018-12-07T01:42:32.231Z,1007.55
2018-12-07T01:43:32.217Z,1007.57
2018-12-07T01:44:32.202Z,1007.60
2018-12-07T01:45:32.215Z,1007.56
2018-12-07T01:46:32.179Z,1007.56
2018-12-07T01:47:32.175Z,1007.58
2018-12-07T01:48:32.157Z,1007.59
2018-12-07T01:49:32.145Z,1007.58
2018-12-07T01:50:32.151Z,1007.55
2018-12-07T01:51:32.135Z,1007.51
2018-12-07T01:52:32.113Z,1007.52
2018-12-07T01:53:32.109Z,1007.53
2018-12-07T01:54:32.095Z,1007.52
2018-12-07T01:55:32.097Z,1007.48
2018-12-07T01:56:32.067Z,1007.47
2018-12-07T01:57:32.063Z,1007.42
2018-12-07T01:58:32.048Z,1007.46
2018-12-07T01:59:32.035Z,1007.44
2018-12-07T02:00:32.042Z,1007.44
2018-12-07T02:01:32.011Z,1007.41
2018-12-07T02:02:32.032Z,1007.38
2018-12-07T02:03:32.002Z,1007.36
2018-12-07T02:04:31.983Z,1007.37
2018-12-07T02:05:31.993Z,1007.37
2018-12-07T02:06:31.955Z,1007.31
2018-12-07T02:07:31.956Z,1007.27
2018-12-07T02:08:31.933Z,1007.27
2018-12-07T02:09:31.923Z,1007.16
2018-12-07T02:10:31.957Z,1007.13
2018-12-07T02:11:31.902Z,1007.15
2018-12-07T02:12:31.892Z,1007.13
2018-12-07T02:13:31.879Z,1007.13
2018-12-07T02:14:31.869Z,1007.18
2018-12-07T02:15:31.877Z,1007.18
2018-12-07T02:16:31.853Z,1007.16
2018-12-07T02:17:31.831Z,1007.09
2018-12-07T02:18:31.820Z,1007.04
2018-12-07T02:19:31.813Z,1007.01
2018-12-07T02:20:31.811Z,1007.04
2018-12-07T02:21:31.794Z,1006.98
2018-12-07T02:22:31.777Z,1007.01
2018-12-07T02:23:31.766Z,1006.98
2018-12-07T02:24:31.756Z,1006.99
2018-12-07T02:25:31.759Z,1006.99
2018-12-07T02:26:31.736Z,1006.94
2018-12-07T02:27:31.728Z,1006.94
2018-12-07T02:28:31.707Z,1006.89
2018-12-07T02:29:31.701Z,1006.85
2018-12-07T02:30:31.749Z,1006.87
2018-12-07T02:31:31.682Z,1006.84
2018-12-07T02:32:31.675Z,1006.84
2018-12-07T02:33:31.657Z,1006.86
2018-12-07T02:34:31.644Z,1006.84
2018-12-07T02:35:31.633Z,1006.84
2018-12-07T02:36:31.642Z,1006.83
2018-12-07T02:37:31.612Z,1006.82
2018-12-07T02:38:31.599Z,1006.81
2018-12-07T02:39:31.665Z,1006.84
2018-12-07T02:40:31.587Z,1006.81
2018-12-07T02:41:31.671Z,1006.82
2018-12-07T02:42:31.555Z,1006.77
2018-12-07T02:43:31.546Z,1006.81
2018-12-07T02:44:31.532Z,1006.82
2018-12-07T02:45:31.533Z,1006.80
2018-12-07T02:46:31.546Z,1006.75
2018-12-07T02:47:31.503Z,1006.76
2018-12-07T02:48:31.485Z,1006.74
2018-12-07T02:49:31.471Z,1006.73
2018-12-07T02:50:31.471Z,1006.67
2018-12-07T02:51:31.473Z,1006.72
2018-12-07T02:52:31.445Z,1006.62
2018-12-07T02:53:31.446Z,1006.62
2018-12-07T02:54:31.420Z,1006.63
2018-12-07T02:55:31.411Z,1006.63
2018-12-07T02:56:31.414Z,1006.59
2018-12-07T02:57:31.392Z,1006.64
2018-12-07T02:58:31.371Z,1006.55
2018-12-07T02:59:31.364Z,1006.55
2018-12-07T03:00:31.353Z,1006.55
2018-12-07T03:01:31.352Z,1006.55
2018-12-07T03:02:31.328Z,1006.49
2018-12-07T03:03:31.320Z,1006.55
2018-12-07T03:04:31.312Z,1006.48
2018-12-07T03:05:31.302Z,1006.50
2018-12-07T03:06:31.300Z,1006.51
2018-12-07T03:07:31.278Z,1006.42
2018-12-07T03:08:31.269Z,1006.46
2018-12-07T03:09:31.256Z,1006.44
2018-12-07T03:10:31.245Z,1006.37
2018-12-07T03:11:31.250Z,1006.40
2018-12-07T03:12:31.224Z,1006.39
2018-12-07T03:13:31.210Z,1006.43
2018-12-07T03:14:31.214Z,1006.36
2018-12-07T03:15:31.209Z,1006.38
2018-12-07T03:16:31.199Z,1006.36
2018-12-07T03:17:31.167Z,1006.31
2018-12-07T03:18:31.153Z,1006.33
2018-12-07T03:19:31.139Z,1006.35
2018-12-07T03:20:31.130Z,1006.26
2018-12-07T03:21:31.146Z,1006.25
2018-12-07T03:22:31.110Z,1006.22
2018-12-07T03:23:31.102Z,1006.24
2018-12-07T03:24:31.084Z,1006.26
2018-12-07T03:25:31.082Z,1006.23
2018-12-07T03:26:31.062Z,1006.24
2018-12-07T03:27:31.068Z,1006.27
2018-12-07T03:28:31.043Z,1006.25
2018-12-07T03:29:31.037Z,1006.23
2018-12-07T03:30:31.026Z,1006.22
2018-12-07T03:31:31.013Z,1006.19
2018-12-07T03:32:31.016Z,1006.18
2018-12-07T03:33:30.983Z,1006.17
2018-12-07T03:34:30.979Z,1006.18
2018-12-07T03:35:30.965Z,1006.19
2018-12-07T03:36:30.961Z,1006.15
2018-12-07T03:37:30.954Z,1006.14
2018-12-07T03:38:30.935Z,1006.13
2018-12-07T03:39:30.917Z,1006.10
2018-12-07T03:40:30.910Z,1006.12
2018-12-07T03:41:30.896Z,1006.08
2018-12-07T03:42:30.899Z,1006.09
2018-12-07T03:43:30.876Z,1006.11
2018-12-07T03:44:30.862Z,1006.10
2018-12-07T03:45:30.856Z,1006.12
2018-12-07T03:46:30.854Z,1006.10
2018-12-07T03:47:30.847Z,1006.13
2018-12-07T03:48:30.824Z,1006.09
2018-12-07T03:49:30.810Z,1006.08
2018-12-07T03:50:30.793Z,1006.11
2018-12-07T03:51:30.786Z,1006.08
2018-12-07T03:52:30.966Z,1006.08
2018-12-07T03:53:30.760Z,1006.07
2018-12-07T03:54:30.751Z,1006.02
2018-12-07T03:55:30.735Z,1006.01
2018-12-07T03:56:30.728Z,1006.01
2018-12-07T03:57:30.737Z,1006.05
2018-12-07T03:58:30.705Z,1006.02
2018-12-07T03:59:30.694Z,1005.94
2018-12-07T04:00:30.683Z,1005.94
2018-12-07T04:01:30.675Z,1005.91
2018-12-07T04:02:30.682Z,1005.90
2018-12-07T04:03:30.677Z,1005.90
2018-12-07T04:04:30.643Z,1005.90
2018-12-07T04:05:30.629Z,1005.96
2018-12-07T04:06:30.614Z,1005.96
2018-12-07T04:07:30.624Z,1005.96
2018-12-07T04:08:30.633Z,1005.92
2018-12-07T04:09:30.583Z,1005.91
2018-12-07T04:10:30.571Z,1005.92
2018-12-07T04:11:30.565Z,1005.89
2018-12-07T04:12:30.705Z,1005.84
2018-12-07T04:13:30.542Z,1005.84
2018-12-07T04:14:30.522Z,1005.84
2018-12-07T04:15:30.516Z,1005.85
2018-12-07T04:16:30.507Z,1005.85
2018-12-07T04:17:30.517Z,1005.89
2018-12-07T04:18:30.476Z,1005.88
2018-12-07T04:19:30.474Z,1005.86
2018-12-07T04:20:30.468Z,1005.84
2018-12-07T04:21:30.453Z,1005.78
2018-12-07T04:22:30.459Z,1005.84
2018-12-07T04:23:30.427Z,1005.78
2018-12-07T04:24:30.445Z,1005.80
2018-12-07T04:25:30.412Z,1005.75
2018-12-07T04:26:30.391Z,1005.81
2018-12-07T04:27:30.385Z,1005.78
2018-12-07T04:28:30.403Z,1005.75
2018-12-07T04:29:30.378Z,1005.76
2018-12-07T04:30:30.353Z,1005.76
2018-12-07T04:31:30.338Z,1005.73
2018-12-07T04:32:30.325Z,1005.76
2018-12-07T04:33:30.336Z,1005.75
2018-12-07T04:34:30.321Z,1005.72
2018-12-07T04:35:30.324Z,1005.74
2018-12-07T04:36:30.310Z,1005.77
2018-12-07T04:37:30.271Z,1005.76
2018-12-07T04:38:30.283Z,1005.73
2018-12-07T04:39:30.248Z,1005.71
2018-12-07T04:40:30.242Z,1005.72
2018-12-07T04:41:30.227Z,1005.73
2018-12-07T04:42:30.222Z,1005.77
2018-12-07T04:43:30.233Z,1005.75
2018-12-07T04:44:30.192Z,1005.74
2018-12-07T04:45:30.180Z,1005.70
2018-12-07T04:46:30.171Z,1005.73
2018-12-07T04:47:30.158Z,1005.73
2018-12-07T04:48:30.169Z,1005.75
2018-12-07T04:49:30.137Z,1005.75
2018-12-07T04:50:30.137Z,1005.76
2018-12-07T04:51:30.128Z,1005.73
2018-12-07T04:52:30.104Z,1005.77
2018-12-07T04:53:30.115Z,1005.73
2018-12-07T04:54:30.082Z,1005.70
2018-12-07T04:55:30.074Z,1005.70
2018-12-07T04:56:30.061Z,1005.62
2018-12-07T04:57:30.052Z,1005.66
2018-12-07T04:58:30.053Z,1005.58
2018-12-07T04:59:30.023Z,1005.60
2018-12-07T05:00:30.015Z,1005.62
2018-12-07T05:01:29.999Z,1005.60
2018-12-07T05:02:29.994Z,1005.56
2018-12-07T05:03:30.002Z,1005.60
2018-12-07T05:04:29.982Z,1005.52
2018-12-07T05:05:29.961Z,1005.50
2018-12-07T05:06:29.946Z,1005.50
2018-12-07T05:07:29.937Z,1005.47
2018-12-07T05:08:29.927Z,1005.49
2018-12-07T05:09:29.933Z,1005.44
2018-12-07T05:10:29.946Z,1005.45
2018-12-07T05:11:29.894Z,1005.46
2018-12-07T05:12:29.887Z,1005.44
2018-12-07T05:13:29.869Z,1005.43
2018-12-07T05:14:29.872Z,1005.46
2018-12-07T05:15:29.848Z,1005.43
2018-12-07T05:16:29.846Z,1005.43
2018-12-07T05:17:29.828Z,1005.43
2018-12-07T05:18:29.816Z,1005.43
2018-12-07T05:19:29.821Z,1005.49
2018-12-07T05:20:29.802Z,1005.47
2018-12-07T05:21:29.781Z,1005.48
2018-12-07T05:22:29.765Z,1005.46
2018-12-07T05:23:29.757Z,1005.49
2018-12-07T05:24:29.764Z,1005.45
2018-12-07T05:25:29.739Z,1005.48
2018-12-07T05:26:29.733Z,1005.47
2018-12-07T05:27:29.710Z,1005.43
2018-12-07T05:28:29.702Z,1005.43
2018-12-07T05:29:29.708Z,1005.46
2018-12-07T05:30:29.679Z,1005.44
2018-12-07T05:31:29.666Z,1005.46
2018-12-07T05:32:29.658Z,1005.48
2018-12-07T05:33:29.646Z,1005.47
2018-12-07T05:34:29.655Z,1005.41
2018-12-07T05:35:29.626Z,1005.43
2018-12-07T05:36:29.620Z,1005.41
2018-12-07T05:37:29.609Z,1005.39
2018-12-07T05:38:29.595Z,1005.45
2018-12-07T05:39:29.609Z,1005.42
2018-12-07T05:40:29.576Z,1005.36
2018-12-07T05:41:29.552Z,1005.34
2018-12-07T05:42:29.542Z,1005.40
2018-12-07T05:43:29.547Z,1005.37
2018-12-07T05:44:29.556Z,1005.40
2018-12-07T05:45:29.513Z,1005.39
2018-12-07T05:46:29.518Z,1005.40
2018-12-07T05:47:29.490Z,1005.37
2018-12-07T05:48:29.478Z,1005.34
2018-12-07T05:49:29.488Z,1005.41
2018-12-07T05:50:29.454Z,1005.41
2018-12-07T05:51:29.443Z,1005.45
2018-12-07T05:52:29.455Z,1005.40
2018-12-07T05:53:29.430Z,1005.42
2018-12-07T05:54:29.421Z,1005.45
2018-12-07T05:55:29.432Z,1005.44
2018-12-07T05:56:29.388Z,1005.50
2018-12-07T05:57:29.408Z,1005.43
2018-12-07T05:58:29.365Z,1005.38
2018-12-07T05:59:29.364Z,1005.40
2018-12-07T06:00:29.364Z,1005.34
2018-12-07T06:01:29.353Z,1005.37
2018-12-07T06:02:29.323Z,1005.33
2018-12-07T06:03:29.316Z,1005.33
2018-12-07T06:04:29.301Z,1005.35
2018-12-07T06:05:29.307Z,1005.36
2018-12-07T06:06:29.279Z,1005.38
2018-12-07T06:07:29.265Z,1005.38
2018-12-07T06:08:29.254Z,1005.36
2018-12-07T06:09:29.248Z,1005.34
2018-12-07T06:10:29.251Z,1005.33
2018-12-07T06:11:29.235Z,1005.33
2018-12-07T06:12:29.220Z,1005.30
2018-12-07T06:13:29.195Z,1005.30
2018-12-07T06:14:29.201Z,1005.32
2018-12-07T06:15:29.199Z,1005.36
2018-12-07T06:16:29.183Z,1005.32
2018-12-07T06:17:29.155Z,1005.28
2018-12-07T06:18:29.147Z,1005.34
2018-12-07T06:19:29.135Z,1005.35
2018-12-07T06:20:29.135Z,1005.33
2018-12-07T06:21:29.126Z,1005.36
2018-12-07T06:22:29.103Z,1005.37
2018-12-07T06:23:29.095Z,1005.32
2018-12-07T06:24:29.077Z,1005.32
2018-12-07T06:25:29.081Z,1005.28
2018-12-07T06:26:29.056Z,1005.31
2018-12-07T06:27:29.045Z,1005.29
2018-12-07T06:28:29.041Z,1005.32
2018-12-07T06:29:29.045Z,1005.33
2018-12-07T06:30:29.037Z,1005.34
2018-12-07T06:31:28.995Z,1005.31
2018-12-07T06:32:35.944Z,1005.27
2018-12-07T06:33:30.003Z,1005.26
2018-12-07T06:34:28.967Z,1005.24
2018-12-07T06:35:28.973Z,1005.24
2018-12-07T06:36:28.949Z,1005.20
2018-12-07T06:37:28.937Z,1005.18
2018-12-07T06:38:28.921Z,1005.24
2018-12-07T06:39:28.919Z,1005.22
2018-12-07T06:40:28.928Z,1005.23
2018-12-07T06:41:28.885Z,1005.28
2018-12-07T06:42:28.877Z,1005.26
2018-12-07T06:43:28.862Z,1005.25
2018-12-07T06:44:28.879Z,1005.24
2018-12-07T06:45:28.863Z,1005.23
2018-12-07T06:46:28.834Z,1005.18
2018-12-07T06:47:28.818Z,1005.17
2018-12-07T06:48:28.809Z,1005.17
2018-12-07T06:49:28.819Z,1005.14
2018-12-07T06:50:28.788Z,1005.15
2018-12-07T06:51:28.794Z,1005.18
2018-12-07T06:52:28.767Z,1005.14
2018-12-07T06:53:28.755Z,1005.12
2018-12-07T06:54:28.756Z,1005.14
2018-12-07T06:55:28.733Z,1005.15
2018-12-07T06:56:28.734Z,1005.11
2018-12-07T06:57:28.726Z,1005.10
2018-12-07T06:58:28.694Z,1005.08
2018-12-07T06:59:28.687Z,1005.11
2018-12-07T07:00:28.673Z,1005.06
2018-12-07T07:01:28.696Z,1005.10
2018-12-07T07:02:28.656Z,1005.07
2018-12-07T07:03:28.644Z,1005.05
2018-12-07T07:04:28.629Z,1005.05
2018-12-07T07:05:28.776Z,1005.04
2018-12-07T07:06:28.629Z,1005.00
2018-12-07T07:07:28.598Z,1005.03
2018-12-07T07:08:28.589Z,1005.05
2018-12-07T07:09:28.573Z,1005.03
2018-12-07T07:10:28.642Z,1005.05
2018-12-07T07:11:28.568Z,1005.06
2018-12-07T07:12:29.279Z,1005.02
2018-12-07T07:13:28.530Z,1005.03
2018-12-07T07:14:28.516Z,1005.03
2018-12-07T07:15:28.509Z,1005.02
2018-12-07T07:16:28.512Z,1005.00
2018-12-07T07:17:28.484Z,1005.02
2018-12-07T07:18:28.482Z,1005.07
2018-12-07T07:19:28.462Z,1005.06
2018-12-07T07:20:28.451Z,1005.01
2018-12-07T07:21:28.452Z,1005.09
2018-12-07T07:22:28.431Z,1004.97
2018-12-07T07:23:28.420Z,1004.99
2018-12-07T07:24:28.411Z,1004.97
2018-12-07T07:25:28.396Z,1005.04
2018-12-07T07:26:28.398Z,1005.03
2018-12-07T07:27:28.370Z,1005.04
2018-12-07T07:28:28.364Z,1005.05
2018-12-07T07:29:28.352Z,1005.08
2018-12-07T07:30:28.365Z,1005.08
2018-12-07T07:31:28.358Z,1005.04
2018-12-07T07:32:28.316Z,1005.06
2018-12-07T07:33:28.307Z,1005.05
2018-12-07T07:34:28.297Z,1005.02
2018-12-07T07:35:28.292Z,1005.04
2018-12-07T07:36:28.290Z,1005.06
2018-12-07T07:37:28.267Z,1005.05
2018-12-07T07:38:28.254Z,1005.07
2018-12-07T07:39:28.239Z,1005.03
2018-12-07T07:40:28.231Z,1005.03
2018-12-07T07:41:28.236Z,1005.03
2018-12-07T07:42:28.203Z,1005.06
2018-12-07T07:43:28.201Z,1005.00
2018-12-07T07:44:28.209Z,1004.98
2018-12-07T07:45:28.176Z,1004.95
2018-12-07T07:46:28.178Z,1004.89
2018-12-07T07:47:28.156Z,1004.94
2018-12-07T07:48:28.139Z,1004.96
2018-12-07T07:49:28.133Z,1004.90
2018-12-07T07:50:28.114Z,1004.91
2018-12-07T07:51:28.129Z,1004.91
2018-12-07T07:52:28.094Z,1004.88
2018-12-07T07:53:28.080Z,1004.85
2018-12-07T07:54:28.072Z,1004.84
2018-12-07T07:55:28.058Z,1004.89
2018-12-07T07:56:28.062Z,1004.82
2018-12-07T07:57:28.045Z,1004.78
2018-12-07T07:58:28.029Z,1004.74
2018-12-07T07:59:28.017Z,1004.70
2018-12-07T08:00:28.014Z,1004.69
2018-12-07T08:01:28.008Z,1004.64
2018-12-07T08:02:29.196Z,1004.65
2018-12-07T08:03:27.974Z,1004.65
2018-12-07T08:04:27.962Z,1004.66
2018-12-07T08:05:27.956Z,1004.65
2018-12-07T08:06:27.952Z,1004.63
2018-12-07T08:07:27.939Z,1004.61
2018-12-07T08:08:27.916Z,1004.64
2018-12-07T08:09:27.920Z,1004.61
2018-12-07T08:10:27.892Z,1004.59
2018-12-07T08:11:27.898Z,1004.55
2018-12-07T08:12:27.870Z,1004.54
2018-12-07T08:13:27.860Z,1004.49
2018-12-07T08:14:27.845Z,1004.49
2018-12-07T08:15:27.931Z,1004.49
2018-12-07T08:16:27.872Z,1004.50
2018-12-07T08:17:27.818Z,1004.45
2018-12-07T08:18:27.812Z,1004.47
2018-12-07T08:19:27.794Z,1004.45
2018-12-07T08:20:27.798Z,1004.47
2018-12-07T08:21:27.770Z,1004.48
2018-12-07T08:22:27.778Z,1004.41
2018-12-07T08:23:27.744Z,1004.45
2018-12-07T08:24:27.737Z,1004.43
2018-12-07T08:25:27.724Z,1004.39
2018-12-07T08:26:27.714Z,1004.39
2018-12-07T08:27:27.722Z,1004.34
2018-12-07T08:28:27.696Z,1004.35
2018-12-07T08:29:27.684Z,1004.36
2018-12-07T08:30:27.666Z,1004.38
2018-12-07T08:31:27.696Z,1004.39
2018-12-07T08:32:28.488Z,1004.37
2018-12-07T08:33:27.685Z,1004.38
2018-12-07T08:34:27.654Z,1004.37
2018-12-07T08:35:27.696Z,1004.40
2018-12-07T08:36:27.672Z,1004.37
2018-12-07T08:37:27.723Z,1004.36
2018-12-07T08:38:27.610Z,1004.35
2018-12-07T08:39:27.638Z,1004.35
2018-12-07T08:40:27.571Z,1004.35
2018-12-07T08:41:27.637Z,1004.38
2018-12-07T08:42:27.663Z,1004.34
2018-12-07T08:43:27.559Z,1004.34
2018-12-07T08:44:27.594Z,1004.32
2018-12-07T08:45:27.501Z,1004.33
2018-12-07T08:46:27.581Z,1004.37
2018-12-07T08:47:27.663Z,1004.34
2018-12-07T08:48:27.563Z,1004.32
2018-12-07T08:49:27.554Z,1004.36
2018-12-07T08:50:27.547Z,1004.37
2018-12-07T08:51:27.503Z,1004.34
2018-12-07T08:52:27.590Z,1004.34
2018-12-07T08:53:27.457Z,1004.30
2018-12-07T08:54:27.485Z,1004.31
2018-12-07T08:55:27.443Z,1004.31
2018-12-07T08:56:27.383Z,1004.31
2018-12-07T08:57:27.532Z,1004.31
2018-12-07T08:58:27.427Z,1004.30
2018-12-07T08:59:27.447Z,1004.23
2018-12-07T09:00:27.420Z,1004.31
2018-12-07T09:01:27.393Z,1004.29
2018-12-07T09:02:27.375Z,1004.26
2018-12-07T09:03:27.445Z,1004.25
2018-12-07T09:04:27.329Z,1004.24
2018-12-07T09:05:27.341Z,1004.21
2018-12-07T09:06:27.346Z,1004.24
2018-12-07T09:07:27.277Z,1004.21
2018-12-07T09:08:27.247Z,1004.20
2018-12-07T09:09:27.327Z,1004.26
2018-12-07T09:10:27.308Z,1004.21
2018-12-07T09:11:27.272Z,1004.21
2018-12-07T09:12:27.352Z,1004.26
2018-12-07T09:13:27.218Z,1004.13
2018-12-07T09:14:27.241Z,1004.11
2018-12-07T09:15:27.217Z,1004.15
2018-12-07T09:16:27.214Z,1004.15
2018-12-07T09:17:27.341Z,1004.10
2018-12-07T09:18:27.159Z,1004.12
2018-12-07T09:19:27.159Z,1004.06
2018-12-07T09:20:27.161Z,1004.10
2018-12-07T09:21:27.994Z,1004.05
2018-12-07T09:22:27.153Z,1004.06
2018-12-07T09:23:27.251Z,1004.03
2018-12-07T09:24:27.153Z,1003.99
2018-12-07T09:25:27.124Z,1003.95
2018-12-07T09:26:27.046Z,1003.96
2018-12-07T09:27:27.036Z,1003.91
2018-12-07T09:28:27.160Z,1003.92
2018-12-07T09:29:27.014Z,1003.91
2018-12-07T09:30:27.994Z,1003.92
2018-12-07T09:31:27.052Z,1003.91
2018-12-07T09:32:27.026Z,1003.87
2018-12-07T09:33:27.100Z,1003.86
2018-12-07T09:34:27.992Z,1003.89
2018-12-07T09:35:26.950Z,1003.84
2018-12-07T09:36:27.003Z,1003.88
2018-12-07T09:37:28.837Z,1003.81
2018-12-07T09:38:26.947Z,1003.78
2018-12-07T09:39:26.953Z,1003.80
2018-12-07T09:40:26.987Z,1003.81
2018-12-07T09:41:26.950Z,1003.81
2018-12-07T09:42:26.929Z,1003.75
2018-12-07T09:43:27.049Z,1003.68
2018-12-07T09:44:26.949Z,1003.76
2018-12-07T09:45:26.889Z,1003.69
2018-12-07T09:46:26.909Z,1003.73
2018-12-07T09:47:27.497Z,1003.68
2018-12-07T09:48:26.969Z,1003.69
2018-12-07T09:49:26.949Z,1003.74
2018-12-07T09:50:26.813Z,1003.70
2018-12-07T09:51:26.829Z,1003.65
2018-12-07T09:52:26.834Z,1003.66
2018-12-07T09:53:26.918Z,1003.63
2018-12-07T09:54:26.808Z,1003.63
2018-12-07T09:55:26.806Z,1003.61
2018-12-07T09:56:26.720Z,1003.61
2018-12-07T09:57:26.703Z,1003.54
2018-12-07T09:58:26.703Z,1003.54
2018-12-07T09:59:26.678Z,1003.53
2018-12-07T10:00:26.666Z,1003.49
2018-12-07T10:01:26.654Z,1003.41
2018-12-07T10:02:26.655Z,1003.44
2018-12-07T10:03:26.670Z,1003.42
2018-12-07T10:04:26.635Z,1003.48
2018-12-07T10:05:26.608Z,1003.48
2018-12-07T10:06:26.595Z,1003.45
2018-12-07T10:07:26.597Z,1003.40
2018-12-07T10:08:26.598Z,1003.36
2018-12-07T10:09:26.566Z,1003.39
2018-12-07T10:10:26.549Z,1003.39
2018-12-07T10:11:26.538Z,1003.39
2018-12-07T10:12:26.537Z,1003.33
2018-12-07T10:13:26.538Z,1003.33
2018-12-07T10:14:26.507Z,1003.27
2018-12-07T10:15:26.499Z,1003.28
2018-12-07T10:16:26.484Z,1003.23
2018-12-07T10:17:26.478Z,1003.17
2018-12-07T10:18:26.553Z,1003.16
2018-12-07T10:19:26.457Z,1003.19
2018-12-07T10:20:26.458Z,1003.23
2018-12-07T10:21:26.430Z,1003.16
2018-12-07T10:22:26.414Z,1003.14
2018-12-07T10:23:26.432Z,1003.06
2018-12-07T10:24:26.407Z,1003.03
2018-12-07T10:25:26.416Z,1003.02
2018-12-07T10:26:26.375Z,1002.96
2018-12-07T10:27:26.408Z,1002.90
2018-12-07T10:28:26.354Z,1002.92
2018-12-07T10:29:26.378Z,1002.90
2018-12-07T10:30:26.345Z,1002.88
2018-12-07T10:31:26.329Z,1002.84
2018-12-07T10:32:26.310Z,1002.83
2018-12-07T10:33:26.296Z,1002.83
2018-12-07T10:34:26.310Z,1002.85
2018-12-07T10:35:26.283Z,1002.79
2018-12-07T10:36:26.268Z,1002.80
2018-12-07T10:37:26.254Z,1002.82
2018-12-07T10:38:26.241Z,1002.74
2018-12-07T10:39:26.254Z,1002.74
2018-12-07T10:40:26.226Z,1002.71
2018-12-07T10:41:26.214Z,1002.72
2018-12-07T10:42:26.209Z,1002.74
2018-12-07T10:43:26.185Z,1002.71
2018-12-07T10:44:27.824Z,1002.69
2018-12-07T10:45:26.242Z,1002.64
2018-12-07T10:46:26.180Z,1002.66
2018-12-07T10:47:26.141Z,1002.57
2018-12-07T10:48:26.127Z,1002.64
2018-12-07T10:49:26.130Z,1002.56
2018-12-07T10:50:26.101Z,1002.56
2018-12-07T10:51:26.094Z,1002.51
2018-12-07T10:52:26.086Z,1002.43
2018-12-07T10:53:26.082Z,1002.41
2018-12-07T10:54:26.079Z,1002.36
2018-12-07T10:55:26.048Z,1002.41
2018-12-07T10:56:26.039Z,1002.37
2018-12-07T10:57:26.048Z,1002.43
2018-12-07T10:58:26.024Z,1002.39
2018-12-07T10:59:26.033Z,1002.34
2018-12-07T11:00:26.003Z,1002.38
2018-12-07T11:01:25.989Z,1002.41
2018-12-07T11:02:25.989Z,1002.36
2018-12-07T11:03:25.962Z,1002.34
2018-12-07T11:04:25.973Z,1002.35
2018-12-07T11:05:25.941Z,1002.32
2018-12-07T11:06:25.927Z,1002.29
2018-12-07T11:07:25.930Z,1002.25
2018-12-07T11:08:25.908Z,1002.18
2018-12-07T11:09:25.930Z,1002.25
2018-12-07T11:10:25.886Z,1002.18
2018-12-07T11:11:25.884Z,1002.19
2018-12-07T11:12:25.868Z,1002.16
2018-12-07T11:13:25.846Z,1002.09
2018-12-07T11:14:25.849Z,1002.08
2018-12-07T11:15:25.845Z,1002.02
2018-12-07T11:16:25.826Z,1002.01
2018-12-07T11:17:25.800Z,1001.96
2018-12-07T11:18:25.961Z,1002.01
2018-12-07T11:19:25.780Z,1002.05
2018-12-07T11:20:25.794Z,1001.98
2018-12-07T11:21:25.764Z,1002.02
2018-12-07T11:22:25.764Z,1002.02
2018-12-07T11:23:25.741Z,1001.98
2018-12-07T11:24:25.723Z,1001.95
2018-12-07T11:25:25.738Z,1001.92
2018-12-07T11:26:25.706Z,1001.88
2018-12-07T11:27:25.698Z,1001.88
2018-12-07T11:28:25.680Z,1001.81
2018-12-07T11:29:25.671Z,1001.81
2018-12-07T11:30:25.679Z,1001.78
2018-12-07T11:31:25.650Z,1001.78
2018-12-07T11:32:25.641Z,1001.74
2018-12-07T11:33:25.629Z,1001.72
2018-12-07T11:34:25.618Z,1001.68
2018-12-07T11:35:25.626Z,1001.73
2018-12-07T11:36:25.598Z,1001.62
2018-12-07T11:37:25.591Z,1001.67
2018-12-07T11:38:25.576Z,1001.60
2018-12-07T11:39:25.568Z,1001.62
2018-12-07T11:40:25.604Z,1001.65
2018-12-07T11:41:25.545Z,1001.61
2018-12-07T11:42:25.538Z,1001.59
2018-12-07T11:43:25.514Z,1001.58
2018-12-07T11:44:25.505Z,1001.56
2018-12-07T11:45:25.509Z,1001.53
2018-12-07T11:46:25.484Z,1001.62
2018-12-07T11:47:25.469Z,1001.60
2018-12-07T11:48:25.477Z,1001.55
2018-12-07T11:49:25.452Z,1001.50
2018-12-07T11:50:25.461Z,1001.49
2018-12-07T11:51:25.430Z,1001.52
2018-12-07T11:52:25.417Z,1001.52
2018-12-07T11:53:25.398Z,1001.44
2018-12-07T11:54:25.392Z,1001.43
2018-12-07T11:55:25.401Z,1001.50
2018-12-07T11:56:25.369Z,1001.44
2018-12-07T11:57:25.356Z,1001.44
2018-12-07T11:58:25.344Z,1001.42
2018-12-07T11:59:25.335Z,1001.35
2018-12-07T12:00:25.352Z,1001.39
2018-12-07T12:01:25.327Z,1001.39
2018-12-07T12:02:26.500Z,1001.35
2018-12-07T12:03:25.294Z,1001.34
2018-12-07T12:04:25.298Z,1001.34
2018-12-07T12:05:25.289Z,1001.30
2018-12-07T12:06:25.264Z,1001.25
2018-12-07T12:07:25.245Z,1001.24
2018-12-07T12:08:25.238Z,1001.27