createdAt,value
2023-02-27T00:00:40.842Z,85.5
2023-02-27T00:05:40.832Z,85.3
2023-02-27T00:10:40.824Z,85.8
2023-02-27T00:15:41.080Z,86.0
2023-02-27T00:20:40.834Z,85.9
2023-02-27T00:25:40.843Z,85.8
2023-02-27T00:30:40.860Z,86.3
2023-02-27T00:35:40.842Z,86.2
2023-02-27T00:40:40.840Z,86.2
2023-02-27T00:45:40.858Z,86.3
2023-02-27T00:50:40.844Z,86.6
2023-02-27T00:55:40.840Z,86.7
2023-02-27T01:00:40.898Z,86.9
2023-02-27T01:05:40.877Z,87.1
2023-02-27T01:10:40.853Z,87.4
2023-02-27T01:15:40.915Z,87.9
2023-02-27T01:20:40.865Z,87.8
2023-02-27T01:25:40.874Z,87.8
2023-02-27T01:30:40.959Z,88.1
2023-02-27T01:35:40.895Z,88.0
2023-02-27T01:40:40.874Z,87.8
2023-02-27T01:45:40.914Z,87.6
2023-02-27T01:50:40.899Z,87.8
2023-02-27T01:55:40.883Z,87.8
2023-02-27T02:00:40.894Z,87.8
2023-02-27T02:05:40.893Z,87.7
2023-02-27T02:10:40.896Z,87.9
2023-02-27T02:15:40.940Z,88.2
2023-02-27T02:20:40.898Z,88.4
2023-02-27T02:25:40.906Z,88.4
2023-02-27T02:30:41.047Z,88.4
2023-02-27T02:35:40.915Z,88.7
2023-02-27T02:40:40.905Z,89.1
2023-02-27T02:45:40.952Z,89.1
2023-02-27T02:50:40.909Z,89.2
2023-02-27T02:55:40.918Z,89.9
2023-02-27T03:00:40.922Z,89.5
2023-02-27T03:05:40.926Z,89.4
2023-02-27T03:10:40.923Z,89.5
2023-02-27T03:15:40.986Z,89.7
2023-02-27T03:20:40.956Z,89.9
2023-02-27T03:25:40.928Z,90.1
2023-02-27T03:30:41.005Z,90.2
2023-02-27T03:35:40.952Z,90.3
2023-02-27T03:40:40.934Z,90.5
2023-02-27T03:45:40.944Z,90.5
2023-02-27T03:50:40.935Z,90.5
2023-02-27T03:55:40.943Z,90.6
2023-02-27T04:00:40.950Z,91.1
2023-02-27T04:05:40.956Z,90.6
2023-02-27T04:10:40.955Z,90.7
2023-02-27T04:15:40.989Z,90.7
2023-02-27T04:20:40.952Z,90.9
2023-02-27T04:25:40.977Z,90.9
2023-02-27T04:30:40.966Z,90.9
2023-02-27T04:35:40.977Z,91.1
2023-02-27T04:40:40.966Z,90.9
2023-02-27T04:45:41.050Z,91.0
2023-02-27T04:50:40.975Z,91.4
2023-02-27T04:55:40.987Z,91.5
2023-02-27T05:00:40.980Z,91.5
2023-02-27T05:05:40.994Z,91.4
2023-02-27T05:10:40.990Z,91.6
2023-02-27T05:15:41.088Z,92.2
2023-02-27T05:20:40.986Z,92.3
2023-02-27T05:25:41.000Z,92.2
2023-02-27T05:30:40.990Z,92.1
2023-02-27T05:35:41.036Z,92.2
2023-02-27T05:40:40.996Z,92.3
2023-02-27T05:45:41.094Z,92.5
2023-02-27T05:50:40.995Z,92.4
2023-02-27T05:55:41.015Z,92.7
2023-02-27T06:00:41.013Z,92.8
2023-02-27T06:05:41.023Z,92.7
2023-02-27T06:10:41.025Z,92.8
2023-02-27T06:15:41.047Z,92.8
2023-02-27T06:20:41.027Z,92.7
2023-02-27T06:25:41.019Z,92.8
2023-02-27T06:30:41.114Z,93.0
2023-02-27T06:35:41.111Z,93.3
2023-02-27T06:40:41.039Z,93.5
2023-02-27T06:45:41.051Z,93.4
2023-02-27T06:50:41.036Z,93.5
2023-02-27T06:55:41.032Z,93.2
2023-02-27T07:00:41.056Z,93.1
2023-02-27T07:05:41.067Z,93.2
2023-02-27T07:07:36.417Z,93.1
2023-02-27T07:10:53.304Z,93.1
2023-02-27T07:15:53.346Z,93.1
2023-02-27T07:20:53.309Z,92.9
2023-02-27T07:25:53.308Z,92.9
2023-02-27T07:30:53.348Z,92.8
2023-02-27T07:35:53.419Z,92.8
2023-02-27T07:40:53.310Z,93.0
2023-02-27T07:45:53.337Z,94.0
2023-02-27T07:50:53.316Z,93.7
2023-02-27T07:55:53.328Z,93.3
2023-02-27T08:00:53.343Z,93.1
2023-02-27T08:05:53.341Z,93.0
2023-02-27T08:10:53.334Z,92.7
2023-02-27T08:15:53.409Z,92.5
2023-02-27T08:20:53.338Z,92.0
2023-02-27T08:25:53.359Z,91.3
2023-02-27T08:30:53.350Z,91.6
2023-02-27T08:35:53.386Z,91.3
2023-02-27T08:40:53.350Z,90.7
2023-02-27T08:45:53.410Z,90.7
2023-02-27T08:50:53.355Z,91.1
2023-02-27T08:55:53.362Z,90.3
2023-02-27T09:00:53.418Z,90.8
2023-02-27T09:05:53.373Z,90.7
2023-02-27T09:10:53.360Z,90.5
2023-02-27T09:15:53.386Z,89.8
2023-02-27T09:20:53.375Z,88.8
2023-02-27T09:25:53.403Z,88.5
2023-02-27T09:30:53.371Z,87.5
2023-02-27T09:35:53.513Z,86.4
2023-02-27T09:40:53.387Z,84.9
2023-02-27T09:45:53.458Z,83.5
2023-02-27T09:50:53.372Z,81.4
2023-02-27T09:55:53.383Z,80.4
2023-02-27T10:00:53.382Z,79.4
2023-02-27T10:05:53.403Z,78.6
2023-02-27T10:10:53.397Z,78.7
2023-02-27T10:15:53.418Z,77.5
2023-02-27T10:20:53.401Z,76.0
2023-02-27T10:25:53.433Z,76.0
2023-02-27T10:30:53.443Z,76.3
2023-02-27T10:35:53.451Z,76.0
2023-02-27T10:40:53.414Z,76.1
2023-02-27T10:45:53.492Z,75.3
2023-02-27T10:50:53.428Z,73.9
2023-02-27T10:55:53.414Z,74.7
2023-02-27T11:00:53.424Z,74.8
2023-02-27T11:05:53.436Z,72.6
2023-02-27T11:10:53.421Z,72.3
2023-02-27T11:15:53.473Z,71.4
2023-02-27T11:20:53.431Z,70.1
2023-02-27T11:25:53.430Z,68.1
2023-02-27T11:30:53.479Z,67.9
2023-02-27T11:35:57.873Z,66.5
2023-02-27T11:40:53.439Z,66.5
2023-02-27T11:46:12.136Z,66.5
2023-02-27T11:50:53.453Z,65.2
2023-02-27T11:55:53.447Z,64.6
2023-02-27T12:00:53.455Z,62.2
2023-02-27T12:05:53.476Z,63.2
2023-02-27T12:10:55.641Z,62.3
2023-02-27T12:15:53.530Z,63.6
2023-02-27T12:20:53.473Z,62.9
2023-02-27T12:25:53.473Z,60.6
2023-02-27T12:30:53.471Z,62.9
2023-02-27T12:35:53.575Z,62.5
2023-02-27T12:40:53.476Z,63.8
2023-02-27T12:45:53.615Z,60.9
2023-02-27T12:50:53.468Z,59.9
2023-02-27T12:55:53.483Z,61.2
2023-02-27T13:00:53.543Z,61.7
2023-02-27T13:05:53.503Z,60.9
2023-02-27T13:10:53.493Z,61.7
2023-02-27T13:15:53.516Z,61.4
2023-02-27T13:20:53.508Z,62.4
2023-02-27T13:25:53.500Z,62.8
2023-02-27T13:30:53.506Z,61.9
2023-02-27T13:35:53.554Z,60.5
2023-02-27T13:40:53.517Z,60.1
2023-02-27T13:45:53.626Z,60.5
2023-02-27T13:50:53.536Z,60.8
2023-02-27T13:55:53.618Z,59.8
2023-02-27T14:00:53.532Z,56.0
2023-02-27T14:05:53.592Z,56.4
2023-02-27T14:10:53.520Z,56.1
2023-02-27T14:15:53.660Z,55.7
2023-02-27T14:20:53.534Z,55.9
2023-02-27T14:25:53.548Z,58.8
2023-02-27T14:30:53.592Z,60.5
2023-02-27T14:35:53.612Z,60.6
2023-02-27T14:40:53.540Z,61.5
2023-02-27T14:45:53.660Z,60.2
2023-02-27T14:50:53.823Z,58.1
2023-02-27T14:55:53.553Z,57.2
2023-02-27T15:00:53.558Z,55.1
2023-02-27T15:05:53.568Z,55.6
2023-02-27T15:10:53.575Z,56.1
2023-02-27T15:15:53.630Z,56.0
2023-02-27T15:20:53.567Z,57.1
2023-02-27T15:25:53.580Z,56.7
2023-02-27T15:30:53.689Z,57.7
2023-02-27T15:35:53.614Z,59.8
2023-02-27T15:40:53.573Z,60.1
2023-02-27T15:45:53.601Z,60.4
2023-02-27T15:50:53.592Z,58.8
2023-02-27T15:55:53.589Z,58.3
2023-02-27T16:00:53.675Z,58.8
2023-02-27T16:05:53.699Z,59.6
2023-02-27T16:10:53.598Z,60.7
2023-02-27T16:15:53.662Z,61.9
2023-02-27T16:20:53.597Z,62.0
2023-02-27T16:25:53.600Z,62.5
2023-02-27T16:30:53.597Z,62.0
2023-02-27T16:35:53.636Z,62.8
2023-02-27T16:40:53.716Z,62.1
2023-02-27T16:45:53.656Z,64.0
2023-02-27T16:50:53.614Z,64.7
2023-02-27T16:55:53.609Z,65.3
2023-02-27T17:00:53.637Z,65.8
2023-02-27T17:05:53.647Z,66.6
2023-02-27T17:10:53.642Z,67.2
2023-02-27T17:15:53.688Z,68.0
2023-02-27T17:20:53.631Z,68.8
2023-02-27T17:25:53.638Z,69.3
2023-02-27T17:30:53.692Z,69.9
2023-02-27T17:35:53.723Z,70.5
2023-02-27T17:40:53.642Z,70.6
2023-02-27T17:45:53.732Z,71.2
2023-02-27T17:50:53.652Z,71.8
2023-02-27T17:55:53.646Z,72.5
2023-02-27T18:00:53.665Z,73.3
2023-02-27T18:05:53.664Z,73.9
2023-02-27T18:10:53.659Z,74.3
2023-02-27T18:15:53.724Z,75.3
2023-02-27T18:20:53.665Z,76.1
2023-02-27T18:25:53.669Z,75.8
2023-02-27T18:30:53.695Z,75.5
2023-02-27T18:35:53.724Z,75.6
2023-02-27T18:40:53.675Z,75.5
2023-02-27T18:45:53.699Z,75.7
2023-02-27T18:50:53.733Z,76.1
2023-02-27T18:55:53.687Z,76.2
2023-02-27T19:00:53.690Z,77.4
2023-02-27T19:05:53.710Z,77.8
2023-02-27T19:10:53.706Z,77.9
2023-02-27T19:15:53.785Z,78.6
2023-02-27T19:20:54.896Z,78.6
2023-02-27T19:25:53.712Z,79.2
2023-02-27T19:30:53.710Z,79.1
2023-02-27T19:35:53.775Z,79.6
2023-02-27T19:40:53.721Z,80.8
2023-02-27T19:45:53.727Z,80.9
2023-02-27T19:50:53.718Z,81.3
2023-02-27T19:55:53.724Z,81.9
2023-02-27T20:00:53.760Z,81.8
2023-02-27T20:05:53.741Z,81.6
2023-02-27T20:10:53.721Z,81.5
2023-02-27T20:15:53.742Z,81.8
2023-02-27T20:20:53.735Z,82.0
2023-02-27T20:25:53.738Z,82.5
2023-02-27T20:30:53.734Z,82.7
2023-02-27T20:35:53.788Z,83.0
2023-02-27T20:40:53.738Z,83.5
2023-02-27T20:45:53.790Z,84.1
2023-02-27T20:50:53.741Z,84.5
2023-02-27T20:55:53.754Z,84.4
2023-02-27T21:00:53.863Z,84.7
2023-02-27T21:05:53.765Z,84.9
2023-02-27T21:10:53.759Z,85.1
2023-02-27T21:15:53.831Z,85.8
2023-02-27T21:20:53.769Z,85.6
2023-02-27T21:25:53.785Z,85.9
2023-02-27T21:30:53.855Z,86.3
2023-02-27T21:35:53.807Z,86.5
2023-02-27T21:40:53.772Z,87.1
2023-02-27T21:45:53.837Z,87.0
2023-02-27T21:50:53.774Z,87.3
2023-02-27T21:55:53.776Z,87.6
2023-02-27T22:00:53.788Z,87.8
2023-02-27T22:05:53.796Z,87.9
2023-02-27T22:10:53.790Z,88.0
2023-02-27T22:15:53.866Z,88.0
2023-02-27T22:20:53.787Z,88.2
2023-02-27T22:25:53.801Z,88.5
2023-02-27T22:30:53.812Z,88.8
2023-02-27T22:35:53.862Z,88.9
2023-02-27T22:40:53.802Z,89.1
2023-02-27T22:45:53.825Z,89.3
2023-02-27T22:50:53.806Z,89.5
2023-02-27T22:55:53.816Z,89.7
2023-02-27T23:00:53.830Z,89.9
2023-02-27T23:05:53.823Z,89.8
2023-02-27T23:10:53.822Z,89.5
2023-02-27T23:15:53.886Z,89.6
2023-02-27T23:20:53.828Z,89.6
2023-02-27T23:25:53.819Z,90.1
2023-02-27T23:30:53.840Z,90.0
2023-02-27T23:35:53.968Z,89.6
2023-02-27T23:40:53.849Z,89.5
2023-02-27T23:45:53.889Z,89.5
2023-02-27T23:50:53.852Z,89.8
2023-02-27T23:55:53.844Z,89.3
