createdAt,value
2019-01-11T00:00:50.291Z,2.1
2019-01-11T00:02:50.134Z,2.8
2019-01-11T00:04:50.373Z,1.8
2019-01-11T00:06:50.411Z,1.8
2019-01-11T00:08:50.271Z,2.1
2019-01-11T00:10:50.043Z,2.1
2019-01-11T00:12:49.875Z,2.1
2019-01-11T00:14:49.706Z,1.9
2019-01-11T00:16:49.787Z,2.4
2019-01-11T00:18:49.688Z,1.9
2019-01-11T00:20:49.567Z,1.9
2019-01-11T00:22:50.382Z,2.2
2019-01-11T00:24:50.240Z,3.6
2019-01-11T00:26:50.336Z,1.9
2019-01-11T00:28:50.196Z,1.9
2019-01-11T00:30:50.060Z,2.2
2019-01-11T00:32:49.918Z,2.2
2019-01-11T00:34:50.024Z,2.1
2019-01-11T00:36:50.049Z,2.2
2019-01-11T00:38:49.905Z,2.2
2019-01-11T00:40:49.688Z,2.6
2019-01-11T00:42:49.655Z,1.8
2019-01-11T00:44:49.437Z,1.9
2019-01-11T00:46:49.625Z,1.9
2019-01-11T00:48:49.487Z,2.0
2019-01-11T00:50:50.335Z,2.3
2019-01-11T00:52:50.108Z,3.2
2019-01-11T00:54:49.972Z,2.1
2019-01-11T00:56:50.022Z,2.1
2019-01-11T00:58:49.879Z,2.3
2019-01-11T01:00:49.668Z,2.7
2019-01-11T01:02:49.471Z,2.0
2019-01-11T01:04:49.673Z,2.1
2019-01-11T01:06:49.695Z,2.1
2019-01-11T01:08:49.605Z,2.1
2019-01-11T01:10:49.507Z,2.3
2019-01-11T01:12:50.405Z,2.3
2019-01-11T01:14:50.213Z,2.3
2019-01-11T01:16:50.261Z,2.2
2019-01-11T01:18:50.160Z,2.0
2019-01-11T01:20:50.035Z,2.3
2019-01-11T01:22:49.864Z,2.2
2019-01-11T01:24:49.693Z,2.2
2019-01-11T01:26:49.704Z,2.4
2019-01-11T01:28:49.548Z,2.2
2019-01-11T01:30:49.473Z,2.2
2019-01-11T01:32:50.396Z,2.2
2019-01-11T01:34:50.422Z,2.2
2019-01-11T01:36:50.450Z,2.3
2019-01-11T01:38:50.226Z,2.8
2019-01-11T01:40:50.022Z,2.3
2019-01-11T01:42:49.897Z,2.3
2019-01-11T01:44:49.707Z,2.2
2019-01-11T01:46:49.700Z,2.1
2019-01-11T01:48:49.542Z,2.1
2019-01-11T01:50:49.461Z,3.0
2019-01-11T01:52:50.231Z,2.0
2019-01-11T01:54:51.002Z,2.0
2019-01-11T01:56:50.176Z,1.9
2019-01-11T01:58:49.924Z,2.0
2019-01-11T02:00:49.769Z,2.0
2019-01-11T02:02:49.577Z,2.0
2019-01-11T02:04:49.941Z,2.1
2019-01-11T02:06:49.979Z,2.0
2019-01-11T02:08:49.771Z,2.3
2019-01-11T02:10:49.607Z,2.3
2019-01-11T02:12:50.442Z,2.1
2019-01-11T02:14:50.329Z,2.1
2019-01-11T02:16:50.423Z,2.6
2019-01-11T02:18:50.281Z,3.9
2019-01-11T02:20:50.142Z,3.9
2019-01-11T02:22:50.121Z,2.3
2019-01-11T02:24:50.009Z,2.3
2019-01-11T02:26:50.082Z,2.3
2019-01-11T02:28:49.941Z,2.5
2019-01-11T02:30:49.760Z,2.6
2019-01-11T02:32:52.632Z,2.6
2019-01-11T02:34:49.607Z,2.3
2019-01-11T02:36:49.758Z,2.3
2019-01-11T02:38:49.601Z,4.4
2019-01-11T02:40:49.575Z,2.4
2019-01-11T02:42:49.473Z,2.4
2019-01-11T02:44:50.374Z,2.5
2019-01-11T02:46:50.346Z,2.3
2019-01-11T02:48:50.149Z,2.3
2019-01-11T02:50:50.011Z,2.5
2019-01-11T02:52:49.891Z,2.5
2019-01-11T02:54:49.675Z,2.5
2019-01-11T02:56:49.853Z,2.7
2019-01-11T02:58:49.687Z,2.7
2019-01-11T03:00:49.475Z,2.6
2019-01-11T03:02:50.402Z,2.3
2019-01-11T03:04:49.685Z,3.0
2019-01-11T03:06:49.739Z,2.4
2019-01-11T03:08:50.159Z,2.9
2019-01-11T03:10:51.586Z,2.7
2019-01-11T03:12:49.549Z,2.7
2019-01-11T03:14:49.438Z,2.6
2019-01-11T03:16:49.477Z,3.3
2019-01-11T03:18:50.288Z,2.7
2019-01-11T03:20:50.207Z,2.7
2019-01-11T03:22:50.022Z,2.8
2019-01-11T03:24:49.843Z,2.8
2019-01-11T03:26:49.902Z,3.0
2019-01-11T03:28:49.673Z,3.0
2019-01-11T03:30:49.585Z,3.0
2019-01-11T03:32:49.506Z,3.5
2019-01-11T03:34:50.675Z,3.0
2019-01-11T03:36:49.906Z,3.1
2019-01-11T03:38:49.793Z,3.3
2019-01-11T03:40:49.587Z,3.3
2019-01-11T03:42:49.466Z,3.3
2019-01-11T03:44:50.417Z,2.8
2019-01-11T03:46:49.581Z,3.3
2019-01-11T03:48:49.450Z,3.9
2019-01-11T03:50:50.435Z,3.9
2019-01-11T03:52:50.314Z,3.2
2019-01-11T03:54:50.071Z,3.4
2019-01-11T03:56:50.150Z,3.4
2019-01-11T03:58:49.940Z,3.6
2019-01-11T04:00:49.833Z,3.6
2019-01-11T04:02:49.732Z,3.1
2019-01-11T04:04:49.889Z,3.6
2019-01-11T04:06:49.917Z,3.5
2019-01-11T04:08:49.844Z,3.5
2019-01-11T04:10:49.731Z,3.8
2019-01-11T04:12:49.594Z,3.5
2019-01-11T04:14:49.573Z,5.4
2019-01-11T04:16:49.732Z,5.4
2019-01-11T04:18:49.630Z,3.7
2019-01-11T04:20:49.460Z,3.7
2019-01-11T04:22:50.274Z,3.5
2019-01-11T04:24:50.126Z,4.1
2019-01-11T04:26:50.152Z,4.2
2019-01-11T04:28:50.072Z,4.2
2019-01-11T04:30:49.896Z,4.2
2019-01-11T04:32:49.735Z,3.7
2019-01-11T04:34:50.019Z,3.6
2019-01-11T04:36:49.991Z,6.7
2019-01-11T04:38:49.868Z,6.7
2019-01-11T04:40:49.738Z,3.6
2019-01-11T04:42:49.596Z,4.1
2019-01-11T04:44:49.586Z,4.1
2019-01-11T04:46:49.622Z,4.1
2019-01-11T04:48:49.471Z,4.6
2019-01-11T04:50:50.344Z,3.9
2019-01-11T04:52:50.172Z,4.4
2019-01-11T04:54:50.042Z,4.1
2019-01-11T04:56:50.109Z,5.0
2019-01-11T04:58:49.921Z,5.0
2019-01-11T05:00:49.748Z,4.2
2019-01-11T05:02:49.565Z,4.5
2019-01-11T05:04:49.771Z,4.7
2019-01-11T05:06:49.873Z,4.7
2019-01-11T05:08:49.681Z,5.1
2019-01-11T05:10:49.562Z,4.5
2019-01-11T05:12:50.345Z,5.0
2019-01-11T05:14:50.285Z,5.1
2019-01-11T05:16:50.275Z,5.1
2019-01-11T05:18:50.098Z,4.8
2019-01-11T05:20:49.981Z,5.1
2019-01-11T05:22:49.886Z,5.0
2019-01-11T05:24:49.725Z,5.9
2019-01-11T05:26:50.319Z,5.9
2019-01-11T05:28:50.114Z,5.0
2019-01-11T05:30:49.975Z,5.0
2019-01-11T05:32:49.784Z,5.5
2019-01-11T05:34:49.992Z,5.5
2019-01-11T05:36:50.072Z,5.6
2019-01-11T05:38:49.854Z,6.1
2019-01-11T05:40:49.615Z,6.0
2019-01-11T05:42:49.522Z,6.4
2019-01-11T05:44:50.276Z,6.2
2019-01-11T05:46:50.323Z,6.2
2019-01-11T05:48:50.134Z,6.2
2019-01-11T05:50:49.894Z,6.2
2019-01-11T05:52:49.739Z,6.0
2019-01-11T05:54:49.612Z,6.0
2019-01-11T05:56:49.706Z,6.7
2019-01-11T05:58:49.647Z,7.2
2019-01-11T06:00:49.459Z,7.5
2019-01-11T06:02:50.273Z,7.4
2019-01-11T06:04:50.426Z,7.4
2019-01-11T06:06:50.027Z,7.3
2019-01-11T06:08:49.902Z,7.4
2019-01-11T06:10:49.790Z,7.8
2019-01-11T06:12:49.626Z,7.8
2019-01-11T06:14:49.529Z,7.9
2019-01-11T06:16:49.610Z,8.3
2019-01-11T06:18:49.448Z,8.6
2019-01-11T06:20:50.361Z,8.3
2019-01-11T06:22:50.186Z,8.3
2019-01-11T06:24:50.063Z,9.4
2019-01-11T06:26:50.153Z,9.6
2019-01-11T06:28:49.976Z,9.3
2019-01-11T06:30:49.724Z,9.2
2019-01-11T06:32:49.619Z,9.2
2019-01-11T06:34:49.898Z,9.3
2019-01-11T06:36:49.732Z,9.6
2019-01-11T06:38:49.549Z,9.9
2019-01-11T06:40:50.386Z,10.2
2019-01-11T06:42:50.266Z,10.2
2019-01-11T06:44:50.033Z,10.1
2019-01-11T06:46:50.084Z,10.1
2019-01-11T06:48:49.882Z,10.6
2019-01-11T06:50:49.700Z,10.1
2019-01-11T06:52:49.562Z,10.1
2019-01-11T06:54:50.409Z,11.1
2019-01-11T06:56:49.460Z,10.7
2019-01-11T06:58:50.346Z,11.8
2019-01-11T07:00:50.163Z,11.7
2019-01-11T07:02:49.968Z,11.7
2019-01-11T07:04:50.108Z,12.1
2019-01-11T07:06:50.196Z,11.1
2019-01-11T07:08:49.977Z,11.6
2019-01-11T07:10:49.863Z,12.2
2019-01-11T07:12:49.647Z,12.2
2019-01-11T07:14:49.524Z,15.5
2019-01-11T07:16:49.573Z,13.2
2019-01-11T07:18:49.442Z,13.2
2019-01-11T07:20:50.253Z,13.2
2019-01-11T07:22:50.178Z,14.2
2019-01-11T07:24:49.990Z,13.0
2019-01-11T07:26:50.093Z,12.3
2019-01-11T07:28:49.888Z,11.5
2019-01-11T07:30:49.705Z,12.6
2019-01-11T07:32:49.573Z,12.6
2019-01-11T07:34:49.664Z,12.9
2019-01-11T07:36:49.845Z,13.6
2019-01-11T07:38:49.709Z,14.1
2019-01-11T07:40:49.517Z,14.1
2019-01-11T07:42:50.369Z,13.8
2019-01-11T07:44:50.143Z,14.4
2019-01-11T07:46:50.272Z,12.8
2019-01-11T07:48:50.013Z,12.8
2019-01-11T07:50:49.803Z,15.0
2019-01-11T07:52:49.777Z,15.2
2019-01-11T07:54:49.811Z,14.1
2019-01-11T07:56:50.077Z,15.1
2019-01-11T07:58:49.920Z,15.1
2019-01-11T08:00:49.743Z,15.1
2019-01-11T08:02:49.645Z,15.6
2019-01-11T08:04:49.886Z,16.5
2019-01-11T08:06:49.938Z,16.5
2019-01-11T08:08:49.765Z,16.7
2019-01-11T08:10:49.636Z,15.5
2019-01-11T08:12:49.647Z,16.5
2019-01-11T08:14:49.544Z,18.4
2019-01-11T08:16:49.585Z,16.5
2019-01-11T08:18:50.402Z,16.5
2019-01-11T08:20:55.931Z,17.6
2019-01-11T08:22:50.283Z,18.6
2019-01-11T08:24:50.209Z,17.2
2019-01-11T08:26:50.229Z,17.2
2019-01-11T08:28:50.109Z,18.1
2019-01-11T08:30:49.875Z,17.1
2019-01-11T08:32:49.721Z,18.1
2019-01-11T08:34:50.093Z,18.1
2019-01-11T08:36:50.177Z,18.0
2019-01-11T08:38:49.943Z,18.0
2019-01-11T08:40:49.782Z,18.6
2019-01-11T08:42:49.588Z,19.8
2019-01-11T08:44:49.501Z,19.6
2019-01-11T08:46:49.543Z,19.2
2019-01-11T08:48:50.409Z,19.2
2019-01-11T08:50:50.170Z,19.2
2019-01-11T08:52:50.110Z,20.0
2019-01-11T08:54:49.864Z,21.0
2019-01-11T08:56:49.959Z,20.4
2019-01-11T08:58:50.672Z,20.4
2019-01-11T09:00:49.693Z,20.7
2019-01-11T09:02:49.489Z,20.8
2019-01-11T09:04:49.715Z,20.8
2019-01-11T09:06:49.732Z,20.8
2019-01-11T09:08:49.627Z,20.5
2019-01-11T09:10:49.440Z,20.7
2019-01-11T09:12:50.299Z,20.7
2019-01-11T09:14:50.066Z,22.5
2019-01-11T09:16:50.047Z,21.7
2019-01-11T09:18:49.987Z,21.7
2019-01-11T09:20:49.627Z,20.9
2019-01-11T09:22:49.440Z,20.8
2019-01-11T09:24:49.445Z,20.7
2019-01-11T09:26:49.569Z,20.7
2019-01-11T09:28:49.431Z,22.2
2019-01-11T09:30:50.230Z,20.3
2019-01-11T09:32:50.116Z,20.4
2019-01-11T09:34:50.178Z,20.4
2019-01-11T09:36:50.192Z,21.0
2019-01-11T09:38:50.086Z,22.0
2019-01-11T09:40:49.865Z,20.8
2019-01-11T09:42:49.669Z,19.7
2019-01-11T09:44:49.457Z,19.7
2019-01-11T09:46:49.486Z,20.2
2019-01-11T09:48:50.296Z,19.3
2019-01-11T09:50:49.711Z,19.3
2019-01-11T09:52:49.641Z,21.5
2019-01-11T09:54:49.577Z,21.5
2019-01-11T09:56:49.762Z,21.5
2019-01-11T09:58:49.603Z,19.4
2019-01-11T10:00:49.444Z,19.4
2019-01-11T10:02:50.365Z,20.5
2019-01-11T10:04:50.452Z,20.5
2019-01-11T10:06:49.625Z,20.6
2019-01-11T10:08:49.742Z,20.4
2019-01-11T10:10:49.626Z,21.4
2019-01-11T10:12:49.459Z,21.4
2019-01-11T10:14:50.278Z,21.4
2019-01-11T10:16:50.226Z,21.4
2019-01-11T10:18:50.068Z,22.0
2019-01-11T10:20:49.849Z,21.1
2019-01-11T10:22:49.650Z,21.1
2019-01-11T10:24:49.457Z,21.1
2019-01-11T10:26:49.483Z,22.0
2019-01-11T10:28:50.445Z,22.0
2019-01-11T10:30:50.410Z,20.2
2019-01-11T10:32:50.194Z,20.2
2019-01-11T10:34:50.429Z,20.4
2019-01-11T10:36:49.673Z,20.4
2019-01-11T10:38:49.553Z,20.7
2019-01-11T10:40:50.469Z,24.7
2019-01-11T10:42:50.291Z,24.7
2019-01-11T10:44:50.026Z,21.0
2019-01-11T10:46:50.263Z,20.9
2019-01-11T10:48:50.070Z,21.2
2019-01-11T10:50:49.934Z,21.9
2019-01-11T10:52:49.805Z,21.9
2019-01-11T10:54:49.745Z,23.4
2019-01-11T10:56:49.810Z,20.2
2019-01-11T10:58:49.684Z,20.2
2019-01-11T11:00:49.456Z,22.2
2019-01-11T11:02:50.299Z,22.2
2019-01-11T11:04:50.366Z,21.8
2019-01-11T11:06:50.415Z,21.7
2019-01-11T11:08:49.473Z,22.1
2019-01-11T11:10:50.391Z,24.8
2019-01-11T11:12:50.271Z,24.8
2019-01-11T11:14:50.164Z,22.8
2019-01-11T11:16:50.129Z,24.1
2019-01-11T11:18:49.952Z,23.4
2019-01-11T11:20:49.736Z,23.4
2019-01-11T11:22:49.551Z,25.3
2019-01-11T11:24:50.421Z,23.2
2019-01-11T11:26:50.433Z,25.9
2019-01-11T11:28:50.222Z,25.9
2019-01-11T11:30:51.053Z,22.9
2019-01-11T11:32:49.991Z,24.8
2019-01-11T11:34:50.238Z,24.3
2019-01-11T11:36:50.162Z,24.3
2019-01-11T11:38:49.953Z,23.7
2019-01-11T11:40:49.793Z,23.7
2019-01-11T11:42:49.608Z,23.6
2019-01-11T11:44:49.456Z,24.9
2019-01-11T11:46:49.517Z,24.5
2019-01-11T11:48:49.518Z,24.5
2019-01-11T11:50:50.348Z,24.5
2019-01-11T11:52:50.193Z,26.9
2019-01-11T11:54:49.976Z,27.0
2019-01-11T11:56:49.996Z,27.1
2019-01-11T11:58:49.888Z,27.1
2019-01-11T12:00:49.671Z,25.9
2019-01-11T12:02:49.508Z,26.9
2019-01-11T12:04:49.714Z,32.4
2019-01-11T12:06:49.823Z,28.5
2019-01-11T12:08:49.616Z,29.1
2019-01-11T12:10:49.563Z,29.1
2019-01-11T12:12:50.398Z,29.4
2019-01-11T12:14:50.196Z,28.1
2019-01-11T12:16:50.419Z,30.7
2019-01-11T12:18:50.226Z,30.7
2019-01-11T12:20:50.033Z,27.4
2019-01-11T12:22:49.862Z,29.9
2019-01-11T12:24:49.698Z,30.3
2019-01-11T12:26:49.712Z,28.0
2019-01-11T12:28:49.531Z,28.0
2019-01-11T12:30:50.385Z,29.8
2019-01-11T12:32:50.308Z,32.6
2019-01-11T12:34:50.419Z,32.1
2019-01-11T12:36:50.384Z,32.2
2019-01-11T12:38:50.270Z,32.2
2019-01-11T12:40:50.084Z,32.1
2019-01-11T12:42:49.949Z,33.6
2019-01-11T12:44:49.770Z,33.2
2019-01-11T12:46:49.859Z,32.6
2019-01-11T12:48:49.761Z,32.6
2019-01-11T12:50:49.672Z,32.9
2019-01-11T12:52:49.843Z,34.9
2019-01-11T12:54:49.883Z,34.3
2019-01-11T12:56:50.419Z,35.4
2019-01-11T12:58:49.477Z,35.4
2019-01-11T13:00:49.538Z,35.4
2019-01-11T13:02:49.478Z,35.5
2019-01-11T13:04:49.554Z,36.1
2019-01-11T13:06:50.169Z,38.2
2019-01-11T13:08:50.031Z,38.2
2019-01-11T13:10:49.817Z,37.0
2019-01-11T13:12:49.603Z,36.2
2019-01-11T13:14:50.413Z,35.8
2019-01-11T13:16:49.467Z,35.8
2019-01-11T13:18:50.321Z,35.8
2019-01-11T13:20:50.057Z,37.3
2019-01-11T13:22:49.868Z,36.3
2019-01-11T13:24:49.716Z,36.2
2019-01-11T13:26:49.809Z,36.2
2019-01-11T13:28:49.712Z,34.3
2019-01-11T13:30:49.472Z,34.0
2019-01-11T13:32:50.377Z,34.3
2019-01-11T13:34:49.465Z,34.6
2019-01-11T13:36:53.836Z,34.6
2019-01-11T13:38:49.990Z,34.5
2019-01-11T13:40:49.852Z,35.3
2019-01-11T13:42:49.673Z,36.3
2019-01-11T13:44:49.527Z,34.0
2019-01-11T13:46:49.577Z,34.0
2019-01-11T13:48:50.391Z,33.7
2019-01-11T13:50:50.149Z,34.1
2019-01-11T13:52:49.950Z,33.4
2019-01-11T13:54:49.767Z,33.5
2019-01-11T13:56:49.846Z,33.5
2019-01-11T13:58:49.605Z,33.6
2019-01-11T14:00:49.530Z,34.9
2019-01-11T14:02:50.264Z,35.4
2019-01-11T14:04:49.459Z,35.4
2019-01-11T14:06:49.459Z,34.8
2019-01-11T14:08:50.303Z,36.5
2019-01-11T14:10:50.127Z,35.3
2019-01-11T14:12:49.945Z,34.7
2019-01-11T14:14:49.740Z,34.7
2019-01-11T14:16:49.805Z,35.9
2019-01-11T14:18:50.146Z,35.9
2019-01-11T14:20:49.921Z,34.7
2019-01-11T14:22:49.723Z,39.3
2019-01-11T14:24:49.564Z,39.3
2019-01-11T14:26:49.571Z,42.4
2019-01-11T14:28:49.446Z,38.0
2019-01-11T14:30:50.205Z,43.0
2019-01-11T14:32:50.074Z,43.0
2019-01-11T14:34:50.231Z,41.2
2019-01-11T14:36:50.404Z,40.1
2019-01-11T14:38:50.242Z,42.6
2019-01-11T14:40:50.079Z,42.3
2019-01-11T14:42:49.973Z,42.3
2019-01-11T14:44:49.797Z,44.2
2019-01-11T14:46:50.016Z,41.6
2019-01-11T14:48:49.846Z,45.2
2019-01-11T14:50:49.656Z,40.5
2019-01-11T14:52:49.764Z,40.5
2019-01-11T14:54:49.568Z,39.9
2019-01-11T14:56:49.604Z,42.1
2019-01-11T14:58:50.406Z,40.1
2019-01-11T15:00:50.204Z,39.7
2019-01-11T15:02:50.039Z,39.7
2019-01-11T15:04:50.111Z,39.4
2019-01-11T15:06:50.121Z,40.6
2019-01-11T15:08:50.012Z,43.3
2019-01-11T15:10:49.835Z,43.3
2019-01-11T15:12:49.654Z,40.5
2019-01-11T15:14:49.445Z,41.8
2019-01-11T15:16:49.456Z,41.6
2019-01-11T15:18:50.276Z,37.9
2019-01-11T15:20:50.166Z,37.9
2019-01-11T15:22:49.994Z,38.0
2019-01-11T15:24:49.803Z,39.7
2019-01-11T15:26:49.890Z,39.6
2019-01-11T15:28:49.672Z,41.4
2019-01-11T15:30:49.596Z,41.4
2019-01-11T15:32:49.851Z,45.5
2019-01-11T15:34:50.003Z,43.1
2019-01-11T15:36:50.052Z,43.1
2019-01-11T15:38:49.907Z,43.5
2019-01-11T15:40:49.693Z,40.5
2019-01-11T15:42:49.649Z,40.3
2019-01-11T15:44:49.456Z,41.5
2019-01-11T15:46:49.434Z,41.5
2019-01-11T15:48:50.435Z,36.1
2019-01-11T15:50:50.176Z,36.1
2019-01-11T15:52:49.602Z,38.4
2019-01-11T15:54:49.459Z,35.2
2019-01-11T15:56:49.577Z,33.4
2019-01-11T15:58:50.406Z,35.4
2019-01-11T16:00:50.263Z,35.4
2019-01-11T16:02:50.104Z,33.1
2019-01-11T16:04:50.139Z,33.8
2019-01-11T16:06:50.260Z,34.6
2019-01-11T16:08:50.065Z,34.6
2019-01-11T16:10:49.861Z,36.9
2019-01-11T16:12:49.715Z,35.5
2019-01-11T16:14:49.559Z,35.8
2019-01-11T16:16:49.704Z,34.2
2019-01-11T16:18:49.617Z,34.9
2019-01-11T16:20:49.452Z,34.9
2019-01-11T16:22:50.266Z,37.6
2019-01-11T16:24:50.129Z,38.0
2019-01-11T16:26:50.133Z,37.7
2019-01-11T16:28:49.938Z,37.7
2019-01-11T16:30:49.773Z,34.7
2019-01-11T16:32:49.697Z,33.1
2019-01-11T16:34:49.788Z,33.8
2019-01-11T16:36:49.885Z,37.3
2019-01-11T16:38:49.809Z,37.3
2019-01-11T16:40:49.679Z,35.2
2019-01-11T16:42:49.461Z,35.1
2019-01-11T16:44:50.296Z,36.7
2019-01-11T16:46:50.282Z,36.7
2019-01-11T16:48:50.205Z,34.8
2019-01-11T16:50:50.027Z,33.2
2019-01-11T16:52:49.850Z,35.9
2019-01-11T16:54:49.712Z,35.9
2019-01-11T16:56:51.185Z,35.4
2019-01-11T16:58:50.154Z,35.4
2019-01-11T17:00:50.054Z,34.3
2019-01-11T17:02:49.867Z,37.4
2019-01-11T17:04:50.123Z,34.2
2019-01-11T17:06:50.165Z,34.2
2019-01-11T17:08:50.022Z,35.2
2019-01-11T17:10:49.846Z,35.2
2019-01-11T17:12:49.686Z,35.2
2019-01-11T17:14:49.468Z,34.7
2019-01-11T17:16:49.467Z,34.7
2019-01-11T17:18:50.385Z,35.5
2019-01-11T17:20:50.197Z,30.4
2019-01-11T17:22:53.077Z,30.4
2019-01-11T17:24:50.173Z,27.5
2019-01-11T17:26:50.150Z,27.5
2019-01-11T17:28:49.969Z,30.2
2019-01-11T17:30:49.759Z,30.1
2019-01-11T17:32:49.758Z,28.4
2019-01-11T17:34:50.147Z,39.6
2019-01-11T17:36:50.187Z,39.6
2019-01-11T17:38:50.033Z,28.4
2019-01-11T17:40:49.857Z,28.9
2019-01-11T17:42:49.718Z,30.2
2019-01-11T17:44:49.473Z,30.2
2019-01-11T17:46:49.489Z,36.1
2019-01-11T17:48:50.307Z,31.2
2019-01-11T17:50:50.174Z,31.2
2019-01-11T17:52:50.057Z,35.5
2019-01-11T17:54:49.831Z,35.5
2019-01-11T17:56:49.771Z,35.1
2019-01-11T17:58:49.592Z,36.9
2019-01-11T18:00:49.488Z,36.9
2019-01-11T18:02:50.226Z,34.6
2019-01-11T18:04:50.370Z,34.6
2019-01-11T18:06:49.462Z,33.7
2019-01-11T18:08:50.292Z,32.0
2019-01-11T18:10:50.107Z,31.7
2019-01-11T18:12:49.958Z,31.7
2019-01-11T18:14:49.756Z,34.2
2019-01-11T18:16:49.923Z,34.6
2019-01-11T18:18:49.739Z,34.8
2019-01-11T18:20:49.555Z,34.8
2019-01-11T18:22:50.425Z,35.5
2019-01-11T18:24:50.221Z,35.5
2019-01-11T18:26:50.217Z,33.9
2019-01-11T18:28:50.024Z,32.6
2019-01-11T18:30:49.889Z,32.6
2019-01-11T18:32:49.725Z,28.2
2019-01-11T18:34:49.953Z,28.2
2019-01-11T18:36:49.931Z,34.1
2019-01-11T18:38:49.790Z,32.0
2019-01-11T18:40:49.702Z,34.6
2019-01-11T18:42:49.711Z,33.7
2019-01-11T18:44:49.587Z,33.7
2019-01-11T18:46:49.593Z,34.5
2019-01-11T18:48:49.497Z,35.3
2019-01-11T18:50:50.363Z,37.3
2019-01-11T18:52:50.235Z,29.1
2019-01-11T18:54:50.050Z,29.1
2019-01-11T18:56:50.113Z,28.9
2019-01-11T18:58:50.037Z,27.9
2019-01-11T19:00:49.886Z,30.8
2019-01-11T19:02:49.758Z,30.8
2019-01-11T19:04:49.911Z,30.2
2019-01-11T19:06:49.822Z,27.4
2019-01-11T19:08:49.679Z,27.9
2019-01-11T19:10:49.541Z,29.7
2019-01-11T19:12:49.557Z,29.7
2019-01-11T19:14:50.341Z,28.4
2019-01-11T19:16:50.339Z,28.0
2019-01-11T19:18:50.149Z,28.5
2019-01-11T19:20:50.021Z,31.0
2019-01-11T19:22:49.898Z,31.0
2019-01-11T19:24:49.711Z,30.3
2019-01-11T19:26:49.748Z,30.9
2019-01-11T19:28:49.726Z,29.9
2019-01-11T19:30:49.552Z,29.9
2019-01-11T19:32:49.443Z,30.0
2019-01-11T19:34:49.817Z,32.4
2019-01-11T19:36:49.853Z,32.0
2019-01-11T19:38:49.668Z,32.0
2019-01-11T19:40:49.551Z,32.9
2019-01-11T19:42:50.400Z,32.8
2019-01-11T19:44:50.352Z,31.4
2019-01-11T19:46:50.311Z,33.3
2019-01-11T19:48:50.126Z,32.9
2019-01-11T19:50:49.925Z,32.9
2019-01-11T19:52:50.270Z,32.1
2019-01-11T19:54:50.283Z,32.6
2019-01-11T19:56:50.353Z,33.2
2019-01-11T19:58:50.155Z,33.2
2019-01-11T20:00:50.081Z,33.9
2019-01-11T20:02:50.807Z,31.8
2019-01-11T20:04:50.025Z,31.4
2019-01-11T20:06:50.107Z,34.0
2019-01-11T20:08:50.016Z,35.9
2019-01-11T20:10:49.923Z,35.9
2019-01-11T20:12:49.747Z,31.3
2019-01-11T20:14:49.732Z,35.4
2019-01-11T20:16:49.660Z,33.3
2019-01-11T20:18:49.517Z,31.7
2019-01-11T20:20:50.253Z,31.7
2019-01-11T20:22:50.044Z,29.4
2019-01-11T20:24:49.887Z,31.3
2019-01-11T20:26:49.939Z,31.2
2019-01-11T20:28:49.779Z,31.2
2019-01-11T20:30:49.609Z,30.6
2019-01-11T20:32:50.412Z,31.8
2019-01-11T20:34:49.448Z,30.4
2019-01-11T20:36:49.474Z,30.4
2019-01-11T20:38:50.336Z,29.3
2019-01-11T20:40:50.117Z,28.5
2019-01-11T20:42:49.985Z,29.2
2019-01-11T20:44:49.784Z,29.3
2019-01-11T20:46:49.891Z,28.9
2019-01-11T20:48:49.769Z,28.9
2019-01-11T20:50:49.622Z,28.5
2019-01-11T20:52:49.585Z,29.8
2019-01-11T20:54:50.422Z,32.7
2019-01-11T20:56:50.426Z,32.7
2019-01-11T20:58:50.325Z,29.4
2019-01-11T21:00:50.191Z,29.4
2019-01-11T21:02:50.082Z,26.4
2019-01-11T21:04:50.141Z,24.7
2019-01-11T21:06:50.269Z,24.7
2019-01-11T21:08:50.150Z,26.1
2019-01-11T21:10:49.999Z,24.1
2019-01-11T21:12:49.815Z,24.9
2019-01-11T21:14:49.665Z,26.1
2019-01-11T21:16:49.694Z,26.1
2019-01-11T21:18:49.473Z,23.0
2019-01-11T21:20:50.324Z,23.6
2019-01-11T21:22:50.124Z,23.6
2019-01-11T21:24:49.963Z,23.1
2019-01-11T21:26:50.008Z,23.1
2019-01-11T21:28:49.831Z,24.0
2019-01-11T21:30:49.684Z,24.9
2019-01-11T21:32:49.612Z,23.1
2019-01-11T21:34:49.786Z,24.3
2019-01-11T21:36:49.850Z,24.3
2019-01-11T21:38:49.688Z,24.9
2019-01-11T21:40:49.506Z,24.9
2019-01-11T21:42:50.404Z,26.2
2019-01-11T21:44:50.184Z,27.0
2019-01-11T21:46:50.167Z,27.0
2019-01-11T21:48:49.950Z,26.0
2019-01-11T21:50:49.733Z,27.4
2019-01-11T21:52:49.543Z,27.4
2019-01-11T21:54:50.371Z,26.7
2019-01-11T21:56:50.373Z,26.7
2019-01-11T21:58:50.461Z,29.6
2019-01-11T22:00:49.459Z,27.4
2019-01-11T22:02:49.536Z,27.8
2019-01-11T22:04:49.921Z,27.8
2019-01-11T22:06:50.126Z,28.6
2019-01-11T22:08:50.073Z,27.8
2019-01-11T22:10:50.161Z,27.8
2019-01-11T22:12:50.182Z,25.7
2019-01-11T22:14:50.219Z,25.7
2019-01-11T22:16:49.534Z,27.7
2019-01-11T22:18:49.616Z,28.2
2019-01-11T22:20:49.741Z,28.2
2019-01-11T22:22:49.716Z,26.5
2019-01-11T22:24:49.740Z,26.5
2019-01-11T22:26:49.789Z,22.5
2019-01-11T22:28:49.737Z,25.3
2019-01-11T22:30:49.743Z,24.7
2019-01-11T22:32:49.805Z,24.7
2019-01-11T22:34:49.954Z,29.1
2019-01-11T22:36:50.276Z,26.6
2019-01-11T22:38:50.230Z,24.9
2019-01-11T22:40:50.298Z,25.1
2019-01-11T22:42:50.383Z,25.1
2019-01-11T22:44:50.338Z,25.6
2019-01-11T22:46:49.623Z,26.0
2019-01-11T22:48:49.607Z,26.6
2019-01-11T22:50:49.733Z,25.5
2019-01-11T22:52:49.668Z,25.5
2019-01-11T22:54:49.670Z,23.9
2019-01-11T22:56:49.940Z,24.0
2019-01-11T22:58:49.963Z,24.0
2019-01-11T23:00:49.996Z,25.9
2019-01-11T23:02:50.022Z,26.7
2019-01-11T23:04:50.206Z,26.4
2019-01-11T23:06:50.459Z,25.6
2019-01-11T23:08:50.275Z,24.7
2019-01-11T23:10:50.312Z,26.4
2019-01-11T23:12:50.267Z,26.4
2019-01-11T23:14:50.425Z,26.9
2019-01-11T23:16:49.646Z,25.8
2019-01-11T23:18:49.734Z,26.6
2019-01-11T23:20:49.740Z,28.3
2019-01-11T23:22:49.704Z,28.3
2019-01-11T23:24:49.728Z,28.9
2019-01-11T23:26:49.878Z,27.9
2019-01-11T23:28:49.911Z,25.8
2019-01-11T23:30:49.927Z,25.1
2019-01-11T23:32:49.917Z,25.1
2019-01-11T23:34:50.439Z,25.1
2019-01-11T23:36:49.609Z,27.0
2019-01-11T23:38:49.709Z,28.1
2019-01-11T23:40:49.724Z,28.1
2019-01-11T23:42:49.759Z,29.5
2019-01-11T23:44:49.747Z,28.1
2019-01-11T23:46:49.907Z,28.1
2019-01-11T23:48:49.877Z,28.7
2019-01-11T23:50:49.900Z,28.7
2019-01-11T23:52:49.911Z,27.6
2019-01-11T23:54:49.925Z,27.3
2019-01-11T23:56:50.101Z,27.5
2019-01-11T23:58:50.114Z,28.1
