createdAt,value
2018-02-19T00:00:54.538Z,75.02
2018-02-19T00:03:21.104Z,74.54
2018-02-19T00:05:47.756Z,74.90
2018-02-19T00:08:15.111Z,75.06
2018-02-19T00:10:41.705Z,73.85
2018-02-19T00:13:08.331Z,73.79
2018-02-19T00:15:34.920Z,73.90
2018-02-19T00:18:01.534Z,74.48
2018-02-19T00:20:28.103Z,74.91
2018-02-19T00:22:54.709Z,75.39
2018-02-19T00:25:21.322Z,74.96
2018-02-19T00:27:47.926Z,75.09
2018-02-19T00:30:14.539Z,75.15
2018-02-19T00:32:41.092Z,75.21
2018-02-19T00:35:07.684Z,75.96
2018-02-19T00:37:34.338Z,76.45
2018-02-19T00:40:00.906Z,76.64
2018-02-19T00:42:27.542Z,75.97
2018-02-19T00:44:54.179Z,75.69
2018-02-19T00:47:20.803Z,75.51
2018-02-19T00:49:47.380Z,74.59
2018-02-19T00:52:13.976Z,74.34
2018-02-19T00:54:41.297Z,75.13
2018-02-19T00:57:08.679Z,75.52
2018-02-19T00:59:35.283Z,74.84
2018-02-19T01:02:01.875Z,74.70
2018-02-19T01:04:29.246Z,74.53
2018-02-19T01:06:55.850Z,75.47
2018-02-19T01:09:22.443Z,75.91
2018-02-19T01:11:49.083Z,76.43
2018-02-19T01:14:15.657Z,76.28
2018-02-19T01:16:42.278Z,75.85
2018-02-19T01:19:08.885Z,76.19
2018-02-19T01:21:35.451Z,75.89
2018-02-19T01:24:02.093Z,75.01
2018-02-19T01:26:28.650Z,75.59
2018-02-19T01:28:55.994Z,75.04
2018-02-19T01:31:22.576Z,74.63
2018-02-19T01:33:49.176Z,74.63
2018-02-19T01:36:16.524Z,74.69
2018-02-19T01:38:43.213Z,75.50
2018-02-19T01:41:10.626Z,75.15
2018-02-19T01:43:37.275Z,75.30
2018-02-19T01:46:04.616Z,76.01
2018-02-19T01:48:31.187Z,76.84
2018-02-19T01:50:57.755Z,76.60
2018-02-19T01:53:24.410Z,76.25
2018-02-19T01:55:50.966Z,75.29
2018-02-19T01:58:17.570Z,76.05
2018-02-19T02:00:44.159Z,75.85
2018-02-19T02:03:11.491Z,76.46
2018-02-19T02:05:38.046Z,76.07
2018-02-19T02:08:05.355Z,76.38
2018-02-19T02:10:32.673Z,76.43
2018-02-19T02:12:59.254Z,76.67
2018-02-19T02:15:25.827Z,77.43
2018-02-19T02:17:53.118Z,77.37
2018-02-19T02:20:19.698Z,77.45
2018-02-19T02:22:47.018Z,77.51
2018-02-19T02:25:13.656Z,77.31
2018-02-19T02:27:40.226Z,76.76
2018-02-19T02:30:06.784Z,76.32
2018-02-19T02:32:33.396Z,76.12
2018-02-19T02:34:59.981Z,76.13
2018-02-19T02:37:26.590Z,76.60
2018-02-19T02:39:53.202Z,76.54
2018-02-19T02:42:19.786Z,76.23
2018-02-19T02:44:46.350Z,76.38
2018-02-19T02:47:12.937Z,76.36
2018-02-19T02:49:39.515Z,76.16
2018-02-19T02:52:06.119Z,75.39
2018-02-19T02:54:32.715Z,76.27
2018-02-19T02:56:59.282Z,75.12
2018-02-19T02:59:26.624Z,75.54
2018-02-19T03:01:53.187Z,75.51
2018-02-19T03:04:19.727Z,75.91
2018-02-19T03:06:46.316Z,76.41
2018-02-19T03:09:12.887Z,76.54
2018-02-19T03:11:39.470Z,76.83
2018-02-19T03:14:06.016Z,76.59
2018-02-19T03:16:33.506Z,76.28
2018-02-19T03:19:00.897Z,75.95
2018-02-19T03:21:28.239Z,75.81
2018-02-19T03:23:55.238Z,76.46
2018-02-19T03:26:22.569Z,74.96
2018-02-19T03:28:49.123Z,75.74
2018-02-19T03:31:15.863Z,75.32
2018-02-19T03:33:42.466Z,75.42
2018-02-19T03:36:09.090Z,75.65
2018-02-19T03:38:35.675Z,75.27
2018-02-19T03:41:02.251Z,74.65
2018-02-19T03:43:29.619Z,74.94
2018-02-19T03:45:56.214Z,74.70
2018-02-19T03:48:22.851Z,75.43
2018-02-19T03:50:49.407Z,75.76
2018-02-19T03:53:16.734Z,74.05
2018-02-19T03:55:44.036Z,74.66
2018-02-19T03:58:10.714Z,75.50
2018-02-19T04:00:37.277Z,75.44
2018-02-19T04:03:03.878Z,75.56
2018-02-19T04:05:30.460Z,75.60
2018-02-19T04:07:58.023Z,73.29
2018-02-19T04:10:24.629Z,73.78
2018-02-19T04:12:51.217Z,73.76
2018-02-19T04:15:17.833Z,73.72
2018-02-19T04:17:44.440Z,74.06
2018-02-19T04:20:11.087Z,74.92
2018-02-19T04:22:37.649Z,75.13
2018-02-19T04:25:04.333Z,75.63
2018-02-19T04:27:30.922Z,75.31
2018-02-19T04:29:58.261Z,75.09
2018-02-19T04:32:24.828Z,74.77
2018-02-19T04:34:51.410Z,74.29
2018-02-19T04:37:18.008Z,74.80
2018-02-19T04:39:44.623Z,73.93
2018-02-19T04:42:11.222Z,74.10
2018-02-19T04:44:37.814Z,74.72
2018-02-19T04:47:04.547Z,75.17
2018-02-19T04:49:31.167Z,75.16
2018-02-19T04:51:57.755Z,74.27
2018-02-19T04:54:24.323Z,74.66
2018-02-19T04:56:51.687Z,74.85
2018-02-19T04:59:18.750Z,74.62
2018-02-19T05:01:45.359Z,75.07
2018-02-19T05:04:12.768Z,74.60
2018-02-19T05:06:39.342Z,74.40
2018-02-19T05:09:06.659Z,75.66
2018-02-19T05:11:33.255Z,75.27
2018-02-19T05:14:00.650Z,75.44
2018-02-19T05:16:27.927Z,74.94
2018-02-19T05:18:54.526Z,74.94
2018-02-19T05:21:21.135Z,75.09
2018-02-19T05:23:48.460Z,75.45
2018-02-19T05:26:15.802Z,75.81
2018-02-19T05:28:42.439Z,75.57
2018-02-19T05:31:09.058Z,75.36
2018-02-19T05:33:35.638Z,75.27
2018-02-19T05:36:03.791Z,75.52
2018-02-19T05:38:30.353Z,75.87
2018-02-19T05:40:56.944Z,76.46
2018-02-19T05:43:23.513Z,76.09
2018-02-19T05:45:50.087Z,76.30
2018-02-19T05:48:16.722Z,76.71
2018-02-19T05:50:43.275Z,76.05
2018-02-19T05:53:09.838Z,74.70
2018-02-19T05:55:36.499Z,73.90
2018-02-19T05:58:03.200Z,74.50
2018-02-19T06:00:29.777Z,74.72
2018-02-19T06:02:56.324Z,74.35
2018-02-19T06:05:23.699Z,74.67
2018-02-19T06:07:50.253Z,75.17
2018-02-19T06:10:16.818Z,74.58
2018-02-19T06:12:44.171Z,75.02
2018-02-19T06:15:10.738Z,76.10
2018-02-19T06:17:38.080Z,76.48
2018-02-19T06:20:04.686Z,76.57
2018-02-19T06:22:31.243Z,75.56
2018-02-19T06:24:57.823Z,74.46
2018-02-19T06:27:24.366Z,75.25
2018-02-19T06:29:50.931Z,74.98
2018-02-19T06:32:17.610Z,75.22
2018-02-19T06:34:44.187Z,75.29
2018-02-19T06:37:10.773Z,76.01
2018-02-19T06:39:37.390Z,76.54
2018-02-19T06:42:03.956Z,76.95
2018-02-19T06:44:31.307Z,76.88
2018-02-19T06:46:57.917Z,77.04
2018-02-19T06:49:24.466Z,76.87
2018-02-19T06:51:51.150Z,76.83
2018-02-19T06:54:17.751Z,76.56
2018-02-19T06:56:44.351Z,76.63
2018-02-19T06:59:10.960Z,76.75
2018-02-19T07:01:37.603Z,74.99
2018-02-19T07:04:04.211Z,75.87
2018-02-19T07:06:31.526Z,75.55
2018-02-19T07:08:58.138Z,74.42
2018-02-19T07:11:24.699Z,74.76
2018-02-19T07:13:51.244Z,74.85
2018-02-19T07:16:17.823Z,75.38
2018-02-19T07:18:44.417Z,75.14
2018-02-19T07:21:10.994Z,74.05
2018-02-19T07:23:37.611Z,73.79
2018-02-19T07:26:04.263Z,74.17
2018-02-19T07:28:31.602Z,74.41
2018-02-19T07:30:59.066Z,74.06
2018-02-19T07:33:26.359Z,74.47
2018-02-19T07:35:52.950Z,73.45
2018-02-19T07:38:20.358Z,74.62
2018-02-19T07:40:46.924Z,75.03
2018-02-19T07:43:13.524Z,75.13
2018-02-19T07:45:40.149Z,74.01
2018-02-19T07:48:06.772Z,73.65
2018-02-19T07:50:33.386Z,73.60
2018-02-19T07:52:59.994Z,73.66
2018-02-19T07:55:26.559Z,71.77
2018-02-19T07:57:53.167Z,72.26
2018-02-19T08:00:19.739Z,71.19
2018-02-19T08:02:47.096Z,71.46
2018-02-19T08:05:14.388Z,71.49
2018-02-19T08:07:41.738Z,71.49
2018-02-19T08:10:08.322Z,71.74
2018-02-19T08:12:34.904Z,71.99
2018-02-19T08:15:01.603Z,72.05
2018-02-19T08:17:28.937Z,71.68
2018-02-19T08:19:56.319Z,72.67
2018-02-19T08:22:23.662Z,72.75
2018-02-19T08:24:50.240Z,72.29
2018-02-19T08:27:16.874Z,72.33
2018-02-19T08:29:43.532Z,72.04
2018-02-19T08:32:10.065Z,71.60
2018-02-19T08:34:36.700Z,71.89
2018-02-19T08:37:03.964Z,71.51
2018-02-19T08:39:30.535Z,72.41
2018-02-19T08:41:57.127Z,72.37
2018-02-19T08:44:23.703Z,71.78
2018-02-19T08:46:50.259Z,71.32
2018-02-19T08:49:16.851Z,70.48
2018-02-19T08:51:43.431Z,70.35
2018-02-19T08:54:10.814Z,70.73
2018-02-19T08:56:37.390Z,71.13
2018-02-19T08:59:03.965Z,71.41
2018-02-19T09:01:31.301Z,71.15
2018-02-19T09:03:57.913Z,70.52
2018-02-19T09:06:24.533Z,70.25
2018-02-19T09:08:51.106Z,70.55
2018-02-19T09:11:17.712Z,70.48
2018-02-19T09:13:44.298Z,70.08
2018-02-19T09:16:11.610Z,69.54
2018-02-19T09:18:38.212Z,69.08
2018-02-19T09:21:04.819Z,69.48
2018-02-19T09:23:32.150Z,69.93
2018-02-19T09:25:58.774Z,68.91
2018-02-19T09:28:25.375Z,68.79
2018-02-19T09:30:51.967Z,68.62
2018-02-19T09:33:18.843Z,68.80
2018-02-19T09:35:45.470Z,68.40
2018-02-19T09:38:12.792Z,68.36
2018-02-19T09:40:39.370Z,68.52
2018-02-19T09:43:06.711Z,68.62
2018-02-19T09:45:34.115Z,68.76
2018-02-19T09:48:00.853Z,68.93
2018-02-19T09:50:27.457Z,68.62
2018-02-19T09:52:54.107Z,68.84
2018-02-19T09:55:20.671Z,69.58
2018-02-19T09:57:47.251Z,68.92
2018-02-19T10:00:14.583Z,70.36
2018-02-19T10:02:41.216Z,70.12
2018-02-19T10:05:07.768Z,70.05
2018-02-19T10:07:34.398Z,70.15
2018-02-19T10:10:00.971Z,69.57
2018-02-19T10:12:27.738Z,68.96
2018-02-19T10:14:54.304Z,69.86
2018-02-19T10:17:20.847Z,69.61
2018-02-19T10:19:47.574Z,68.96
2018-02-19T10:22:14.147Z,68.89
2018-02-19T10:24:41.448Z,69.02
2018-02-19T10:27:08.049Z,69.30
2018-02-19T10:29:34.601Z,70.29
2018-02-19T10:32:01.474Z,69.21
2018-02-19T10:34:28.089Z,69.75
2018-02-19T10:36:54.671Z,69.12
2018-02-19T10:39:21.267Z,68.51
2018-02-19T10:41:47.870Z,68.93
2018-02-19T10:44:14.560Z,68.37
2018-02-19T10:46:41.239Z,68.38
2018-02-19T10:49:08.523Z,67.77
2018-02-19T10:51:35.873Z,69.36
2018-02-19T10:54:03.186Z,68.05
2018-02-19T10:56:30.079Z,68.28
2018-02-19T10:58:56.655Z,69.30
2018-02-19T11:01:23.264Z,69.29
2018-02-19T11:03:49.923Z,68.31
2018-02-19T11:06:16.507Z,67.44
2018-02-19T11:08:43.352Z,66.41
2018-02-19T11:11:09.907Z,66.21
2018-02-19T11:13:36.523Z,65.84
2018-02-19T11:16:03.117Z,66.29
2018-02-19T11:18:29.672Z,68.01
2018-02-19T11:20:57.177Z,69.25
2018-02-19T11:23:23.760Z,69.27
2018-02-19T11:25:50.373Z,69.21
2018-02-19T11:28:16.961Z,68.37
2018-02-19T11:30:43.547Z,67.01
2018-02-19T11:33:10.142Z,66.38
2018-02-19T11:35:36.731Z,66.85
2018-02-19T11:38:03.339Z,67.38
2018-02-19T11:40:30.015Z,68.08
2018-02-19T11:42:56.601Z,67.96
2018-02-19T11:45:23.232Z,68.27
2018-02-19T11:47:49.990Z,67.65
2018-02-19T11:50:16.543Z,67.33
2018-02-19T11:52:43.134Z,67.18
2018-02-19T11:55:09.709Z,66.72
2018-02-19T11:57:36.351Z,66.34
2018-02-19T12:00:02.988Z,66.30
2018-02-19T12:02:30.384Z,66.51
2018-02-19T12:04:57.683Z,65.75
2018-02-19T12:07:24.280Z,66.12
2018-02-19T12:09:50.855Z,65.65
2018-02-19T12:12:17.431Z,67.63
2018-02-19T12:14:44.063Z,68.06
2018-02-19T12:17:10.658Z,67.51
2018-02-19T12:19:37.268Z,67.20
2018-02-19T12:22:03.891Z,68.53
2018-02-19T12:24:31.227Z,66.52
2018-02-19T12:26:58.561Z,66.07
2018-02-19T12:29:25.127Z,66.62
2018-02-19T12:31:52.424Z,67.47
2018-02-19T12:34:19.009Z,67.65
2018-02-19T12:36:45.842Z,68.55
2018-02-19T12:39:12.411Z,68.60
2018-02-19T12:41:39.009Z,68.45
2018-02-19T12:44:05.614Z,69.01
2018-02-19T12:46:32.226Z,68.95
2018-02-19T12:48:58.811Z,69.79
2018-02-19T12:51:25.399Z,69.48
2018-02-19T12:53:51.975Z,69.08
2018-02-19T12:56:18.592Z,67.95
2018-02-19T12:58:45.164Z,68.04
2018-02-19T13:01:11.759Z,68.36
2018-02-19T13:03:38.323Z,68.22
2018-02-19T13:06:05.042Z,67.12
2018-02-19T13:08:31.630Z,67.54
2018-02-19T13:10:58.943Z,67.67
2018-02-19T13:13:25.552Z,66.97
2018-02-19T13:15:52.149Z,66.59
2018-02-19T13:18:18.881Z,66.07
2018-02-19T13:20:46.197Z,65.75
2018-02-19T13:23:12.770Z,66.52
2018-02-19T13:25:39.346Z,65.04
2018-02-19T13:28:06.033Z,65.74
2018-02-19T13:30:32.611Z,66.76
2018-02-19T13:32:59.987Z,67.56
2018-02-19T13:35:26.624Z,67.30
2018-02-19T13:37:53.400Z,66.99
2018-02-19T13:40:19.985Z,66.55
2018-02-19T13:42:47.305Z,64.45
2018-02-19T13:45:14.030Z,63.85
2018-02-19T13:47:40.596Z,64.89
2018-02-19T13:50:07.919Z,67.59
2018-02-19T13:52:34.654Z,67.61
2018-02-19T13:55:01.284Z,67.67
2018-02-19T13:57:28.226Z,67.70
2018-02-19T13:59:55.584Z,67.53
2018-02-19T14:02:22.187Z,67.52
2018-02-19T14:04:49.061Z,67.24
2018-02-19T14:07:15.628Z,67.24
2018-02-19T14:09:42.968Z,67.22
2018-02-19T14:12:09.592Z,67.68
2018-02-19T14:14:36.192Z,67.77
2018-02-19T14:17:02.787Z,68.25
2018-02-19T14:19:29.375Z,68.20
2018-02-19T14:21:55.990Z,68.38
2018-02-19T14:24:23.321Z,68.33
2018-02-19T14:26:50.672Z,68.32
2018-02-19T14:29:17.220Z,68.84
2018-02-19T14:31:43.887Z,68.49
2018-02-19T14:34:10.494Z,68.56
2018-02-19T14:36:37.078Z,68.93
2018-02-19T14:39:03.729Z,69.67
2018-02-19T14:41:30.305Z,70.65
2018-02-19T14:43:56.859Z,70.49
2018-02-19T14:46:24.248Z,70.80
2018-02-19T14:48:50.835Z,70.37
2018-02-19T14:51:17.505Z,70.29
2018-02-19T14:53:44.084Z,69.62
2018-02-19T14:56:10.666Z,69.50
2018-02-19T14:58:38.002Z,69.29
2018-02-19T15:01:06.288Z,69.22
2018-02-19T15:03:33.006Z,69.86
2018-02-19T15:06:00.419Z,70.28
2018-02-19T15:08:26.980Z,70.13
2018-02-19T15:10:53.707Z,70.08
2018-02-19T15:13:20.282Z,70.29
2018-02-19T15:15:47.222Z,70.69
2018-02-19T15:18:13.852Z,70.13
2018-02-19T15:20:40.435Z,70.19
2018-02-19T15:23:07.059Z,69.71
2018-02-19T15:25:34.384Z,69.97
2018-02-19T15:28:00.973Z,69.78
2018-02-19T15:30:27.611Z,69.54
2018-02-19T15:32:54.179Z,70.02
2018-02-19T15:35:20.745Z,70.71
2018-02-19T15:37:48.107Z,71.54
2018-02-19T15:40:14.695Z,72.85
2018-02-19T15:42:41.295Z,72.88
2018-02-19T15:45:07.959Z,72.94
2018-02-19T15:47:34.574Z,72.80
2018-02-19T15:50:01.187Z,73.36
2018-02-19T15:52:28.534Z,73.30
2018-02-19T15:54:55.154Z,73.08
2018-02-19T15:57:21.712Z,72.78
2018-02-19T15:59:48.311Z,73.13
2018-02-19T16:02:14.922Z,72.59
2018-02-19T16:04:41.539Z,72.41
2018-02-19T16:07:08.150Z,72.47
2018-02-19T16:09:35.506Z,72.97
2018-02-19T16:12:02.858Z,72.81
2018-02-19T16:14:29.464Z,72.21
2018-02-19T16:16:56.067Z,71.75
2018-02-19T16:19:22.679Z,72.46
2018-02-19T16:21:50.024Z,72.63
2018-02-19T16:24:16.586Z,72.69
2018-02-19T16:26:43.875Z,72.02
2018-02-19T16:29:10.474Z,72.36
2018-02-19T16:31:37.071Z,71.66
2018-02-19T16:34:04.463Z,71.76
2018-02-19T16:36:31.013Z,71.88
2018-02-19T16:38:57.612Z,72.30
2018-02-19T16:41:24.956Z,72.22
2018-02-19T16:43:51.575Z,72.13
2018-02-19T16:46:18.207Z,72.52
2018-02-19T16:48:44.767Z,72.86
2018-02-19T16:51:12.169Z,73.30
2018-02-19T16:53:38.725Z,73.43
2018-02-19T16:56:05.286Z,72.70
2018-02-19T16:58:31.884Z,73.36
2018-02-19T17:00:58.507Z,73.29
2018-02-19T17:03:25.110Z,72.97
2018-02-19T17:05:53.250Z,73.04
2018-02-19T17:08:19.853Z,72.98
2018-02-19T17:10:46.463Z,73.63
2018-02-19T17:13:13.827Z,73.69
2018-02-19T17:15:41.307Z,72.10
2018-02-19T17:18:07.879Z,72.25
2018-02-19T17:20:34.418Z,73.68
2018-02-19T17:23:01.123Z,74.07
2018-02-19T17:25:27.753Z,74.32
2018-02-19T17:27:54.460Z,74.89
2018-02-19T17:30:21.107Z,74.74
2018-02-19T17:32:48.439Z,74.52
2018-02-19T17:35:15.842Z,74.25
2018-02-19T17:37:42.429Z,74.66
2018-02-19T17:40:09.078Z,75.10
2018-02-19T17:42:36.485Z,76.08
2018-02-19T17:45:03.162Z,76.07
2018-02-19T17:47:29.747Z,75.71
2018-02-19T17:49:56.395Z,75.75
2018-02-19T17:52:22.990Z,75.85
2018-02-19T17:54:50.355Z,76.08
2018-02-19T17:57:16.956Z,75.93
2018-02-19T17:59:43.640Z,75.75
2018-02-19T18:02:10.265Z,75.80
2018-02-19T18:04:36.910Z,76.14
2018-02-19T18:07:03.515Z,75.99
2018-02-19T18:09:30.071Z,75.73
2018-02-19T18:11:57.406Z,76.02
2018-02-19T18:14:23.987Z,75.99
2018-02-19T18:16:50.588Z,76.23
2018-02-19T18:19:17.155Z,76.80
2018-02-19T18:21:43.828Z,76.48
2018-02-19T18:24:10.432Z,76.56
2018-02-19T18:26:37.106Z,76.97
2018-02-19T18:29:03.731Z,76.98
2018-02-19T18:31:30.299Z,76.67
2018-02-19T18:33:56.942Z,76.64
2018-02-19T18:36:23.537Z,76.71
2018-02-19T18:38:50.125Z,76.93
2018-02-19T18:41:17.509Z,77.09
2018-02-19T18:43:44.095Z,77.35
2018-02-19T18:46:10.703Z,77.56
2018-02-19T18:48:37.316Z,77.24
2018-02-19T18:51:03.982Z,76.85
2018-02-19T18:53:30.576Z,76.65
2018-02-19T18:55:57.913Z,76.84
2018-02-19T18:58:24.508Z,77.20
2018-02-19T19:00:51.087Z,77.21
2018-02-19T19:03:18.698Z,77.14
2018-02-19T19:05:45.323Z,77.08
2018-02-19T19:08:30.531Z,77.41
2018-02-19T19:10:57.095Z,77.94
2018-02-19T19:13:23.719Z,77.69
2018-02-19T19:15:50.308Z,77.36
2018-02-19T19:18:16.923Z,77.38
2018-02-19T19:20:44.291Z,76.96
2018-02-19T19:23:10.872Z,76.60
2018-02-19T19:25:37.471Z,76.23
2018-02-19T19:28:04.103Z,75.41
2018-02-19T19:30:30.724Z,75.09
2018-02-19T19:32:58.047Z,75.79
2018-02-19T19:35:24.739Z,76.23
2018-02-19T19:37:51.378Z,75.89
2018-02-19T19:40:17.996Z,75.63
2018-02-19T19:42:44.602Z,75.41
2018-02-19T19:45:11.283Z,75.09
2018-02-19T19:47:37.908Z,74.90
2018-02-19T19:50:05.228Z,76.27
2018-02-19T19:52:31.900Z,75.00
2018-02-19T19:54:58.516Z,73.96
2018-02-19T19:57:25.127Z,74.80
2018-02-19T19:59:51.760Z,74.83
2018-02-19T20:02:18.386Z,74.72
2018-02-19T20:04:45.022Z,74.62
2018-02-19T20:07:11.755Z,75.49
2018-02-19T20:09:38.394Z,76.79
2018-02-19T20:12:05.000Z,77.11
2018-02-19T20:14:31.591Z,76.68
2018-02-19T20:16:59.028Z,76.71
2018-02-19T20:19:25.727Z,75.25
2018-02-19T20:21:53.101Z,75.90
2018-02-19T20:24:19.743Z,75.70
2018-02-19T20:26:46.429Z,76.20
2018-02-19T20:29:13.130Z,76.64
2018-02-19T20:31:39.748Z,75.54
2018-02-19T20:34:06.367Z,75.62
2018-02-19T20:36:33.022Z,76.22
2018-02-19T20:38:59.615Z,74.89
2018-02-19T20:41:26.273Z,75.44
2018-02-19T20:43:52.882Z,75.11
2018-02-19T20:46:19.479Z,75.42
2018-02-19T20:48:46.373Z,76.15
2018-02-19T20:51:12.974Z,75.71
2018-02-19T20:53:39.566Z,75.55
2018-02-19T20:56:06.975Z,75.68
2018-02-19T20:58:33.828Z,74.11
2018-02-19T21:01:01.202Z,72.54
2018-02-19T21:03:27.788Z,73.24
2018-02-19T21:05:54.482Z,73.82
2018-02-19T21:08:21.843Z,73.99
2018-02-19T21:10:49.212Z,71.70
2018-02-19T21:13:15.808Z,72.92
2018-02-19T21:15:44.130Z,73.03
2018-02-19T21:18:10.765Z,72.55
2018-02-19T21:20:37.362Z,72.88
2018-02-19T21:23:04.012Z,73.00
2018-02-19T21:25:30.614Z,73.01
2018-02-19T21:27:57.239Z,72.84
2018-02-19T21:30:23.921Z,73.29
2018-02-19T21:32:50.576Z,73.74
2018-02-19T21:35:17.162Z,74.38
2018-02-19T21:37:43.812Z,73.61
2018-02-19T21:40:10.486Z,72.90
2018-02-19T21:42:37.824Z,73.93
2018-02-19T21:45:04.449Z,74.01
2018-02-19T21:47:31.010Z,74.37
2018-02-19T21:49:57.642Z,74.59
2018-02-19T21:52:24.264Z,74.87
2018-02-19T21:54:50.876Z,74.99
2018-02-19T21:57:17.478Z,75.33
2018-02-19T21:59:44.992Z,75.86
2018-02-19T22:02:11.607Z,76.20
2018-02-19T22:04:38.239Z,76.44
2018-02-19T22:07:04.859Z,76.32
2018-02-19T22:09:31.478Z,76.76
2018-02-19T22:11:58.956Z,76.61
2018-02-19T22:14:26.537Z,76.48
2018-02-19T22:16:53.102Z,76.44
2018-02-19T22:19:19.693Z,76.21
2018-02-19T22:21:46.292Z,76.51
2018-02-19T22:24:12.904Z,76.55
2018-02-19T22:26:40.067Z,77.00
2018-02-19T22:29:06.675Z,76.82
2018-02-19T22:31:33.346Z,76.48
2018-02-19T22:33:59.951Z,76.41
2018-02-19T22:36:26.614Z,76.53
2018-02-19T22:38:53.205Z,76.93
2018-02-19T22:41:19.782Z,76.90
2018-02-19T22:43:46.365Z,76.77
2018-02-19T22:46:13.755Z,77.11
2018-02-19T22:48:40.343Z,77.40
2018-02-19T22:51:06.911Z,77.58
2018-02-19T22:53:33.550Z,77.59
2018-02-19T22:56:00.137Z,77.25
2018-02-19T22:58:27.470Z,77.46
2018-02-19T23:00:54.058Z,77.40
2018-02-19T23:03:20.611Z,77.28
2018-02-19T23:05:47.195Z,77.76
2018-02-19T23:08:13.763Z,78.00
2018-02-19T23:10:41.073Z,77.84
2018-02-19T23:13:07.656Z,77.74
2018-02-19T23:15:34.259Z,77.36
2018-02-19T23:18:00.891Z,76.96
2018-02-19T23:20:27.512Z,76.88
2018-02-19T23:22:54.878Z,76.97
2018-02-19T23:25:21.563Z,77.05
2018-02-19T23:27:48.138Z,76.70
2018-02-19T23:30:14.730Z,76.88
2018-02-19T23:32:41.309Z,77.20
2018-02-19T23:35:07.918Z,77.38
2018-02-19T23:37:34.459Z,77.11
2018-02-19T23:40:01.038Z,76.90
2018-02-19T23:42:27.601Z,76.40
2018-02-19T23:44:54.218Z,75.84
2018-02-19T23:47:20.794Z,75.12
2018-02-19T23:49:47.411Z,75.34
2018-02-19T23:52:14.697Z,75.68
2018-02-19T23:54:41.268Z,75.20
2018-02-19T23:57:07.911Z,75.68
2018-02-19T23:59:34.454Z,76.18
