createdAt,value
2023-04-15T00:04:12.909Z,3.50
2023-04-15T00:09:14.636Z,3.53
2023-04-15T00:14:16.537Z,3.53
2023-04-15T00:19:19.128Z,4.50
2023-04-15T00:24:26.466Z,3.85
2023-04-15T00:29:28.436Z,4.65
2023-04-15T00:34:30.647Z,4.03
2023-04-15T00:39:32.216Z,4.00
2023-04-15T00:44:34.699Z,4.38
2023-04-15T00:49:36.603Z,4.55
2023-04-15T00:54:38.199Z,4.47
2023-04-15T00:59:39.916Z,4.93
2023-04-15T01:04:42.165Z,4.40
2023-04-15T01:09:46.072Z,5.30
2023-04-15T01:14:49.705Z,4.53
2023-04-15T01:19:57.932Z,4.80
2023-04-15T01:25:13.629Z,5.63
2023-04-15T01:30:22.971Z,4.95
2023-04-15T01:35:24.739Z,5.07
2023-04-15T01:40:26.333Z,5.18
2023-04-15T01:45:28.384Z,5.18
2023-04-15T01:50:29.955Z,5.03
2023-04-15T01:55:42.193Z,4.80
2023-04-15T02:00:43.953Z,5.05
2023-04-15T02:05:45.585Z,5.60
2023-04-15T02:10:47.525Z,6.07
2023-04-15T02:15:49.560Z,5.35
2023-04-15T02:21:18.969Z,5.47
2023-04-15T02:26:21.060Z,5.60
2023-04-15T02:31:22.721Z,5.90
2023-04-15T02:36:24.393Z,5.38
2023-04-15T02:41:27.823Z,6.40
2023-04-15T02:46:29.447Z,6.25
2023-04-15T02:51:33.548Z,6.10
2023-04-15T02:56:36.080Z,5.80
2023-04-15T03:01:37.810Z,5.90
2023-04-15T03:06:39.381Z,5.60
2023-04-15T03:11:42.118Z,5.68
2023-04-15T03:16:43.737Z,5.65
2023-04-15T03:21:45.758Z,6.53
2023-04-15T03:26:47.441Z,6.38
2023-04-15T03:32:01.962Z,6.22
2023-04-15T03:37:21.027Z,6.32
2023-04-15T03:42:22.591Z,6.60
2023-04-15T03:47:24.293Z,7.43
2023-04-15T03:52:42.163Z,6.32
2023-04-15T03:57:43.730Z,7.10
2023-04-15T04:02:46.221Z,7.50
2023-04-15T04:07:58.213Z,7.43
2023-04-15T04:12:59.746Z,8.15
2023-04-15T04:18:01.362Z,7.88
2023-04-15T04:23:02.909Z,8.40
2023-04-15T04:28:06.668Z,7.60
2023-04-15T04:33:20.223Z,8.85
2023-04-15T04:38:47.212Z,9.05
2023-04-15T04:44:01.338Z,8.40
2023-04-15T04:49:03.066Z,9.15
2023-04-15T04:54:14.960Z,10.18
2023-04-15T04:59:17.028Z,10.20
2023-04-15T05:04:29.919Z,10.07
2023-04-15T05:09:32.604Z,9.48
2023-04-15T05:14:34.097Z,10.32
2023-04-15T05:19:47.092Z,10.07
2023-04-15T05:24:51.454Z,10.80
2023-04-15T05:29:53.030Z,10.20
2023-04-15T05:34:54.633Z,10.07
2023-04-15T05:39:59.200Z,10.65
2023-04-15T05:45:19.292Z,11.80
2023-04-15T05:50:33.293Z,13.40
2023-04-15T05:55:35.133Z,13.43
2023-04-15T06:00:36.891Z,12.90
2023-04-15T06:05:38.591Z,12.80
2023-04-15T06:10:40.324Z,13.48
2023-04-15T06:15:42.402Z,14.32
2023-04-15T06:20:46.513Z,14.55
2023-04-15T06:25:48.543Z,14.70
2023-04-15T06:30:50.140Z,13.15
2023-04-15T06:35:51.697Z,12.77
2023-04-15T06:40:53.455Z,11.32
2023-04-15T06:45:55.070Z,10.70
2023-04-15T06:50:58.279Z,10.68
2023-04-15T06:56:03.011Z,9.90
2023-04-15T07:01:04.914Z,9.35
2023-04-15T07:06:07.175Z,7.88
2023-04-15T07:11:08.863Z,7.07
2023-04-15T07:16:10.537Z,6.15
2023-04-15T07:21:12.661Z,6.00
2023-04-15T07:26:14.206Z,5.05
2023-04-15T07:31:17.053Z,4.80
2023-04-15T07:36:35.323Z,5.53
2023-04-15T07:41:49.309Z,5.45
2023-04-15T07:46:50.874Z,5.80
2023-04-15T07:51:58.168Z,6.20
2023-04-15T07:57:11.967Z,6.38
2023-04-15T08:02:22.833Z,5.78
2023-04-15T08:07:37.898Z,4.55
2023-04-15T08:12:39.543Z,5.32
2023-04-15T08:17:41.171Z,5.63
2023-04-15T08:22:42.765Z,5.45
2023-04-15T08:27:44.295Z,5.93
2023-04-15T08:32:49.020Z,5.72
2023-04-15T08:37:50.572Z,6.18
2023-04-15T08:42:57.696Z,6.25
2023-04-15T08:48:05.275Z,6.22
2023-04-15T08:58:11.358Z,6.07
2023-04-15T09:03:13.033Z,6.15
2023-04-15T09:08:14.644Z,6.50
2023-04-15T09:13:16.262Z,6.68
2023-04-15T09:18:37.334Z,5.85
2023-04-15T09:23:41.195Z,6.18
2023-04-15T09:28:48.337Z,5.15
2023-04-15T09:34:00.690Z,5.18
2023-04-15T09:39:06.310Z,4.70
2023-04-15T09:44:27.053Z,4.38
2023-04-15T09:49:28.833Z,4.22
2023-04-15T09:54:38.476Z,4.55
2023-04-15T09:59:40.471Z,4.88
2023-04-15T10:04:42.177Z,4.40
2023-04-15T10:09:46.268Z,4.20
2023-04-15T10:14:59.418Z,4.10
2023-04-15T10:20:05.381Z,3.97
2023-04-15T10:25:27.113Z,3.63
2023-04-15T10:30:38.483Z,2.75
2023-04-15T10:35:45.019Z,3.00
2023-04-15T10:40:47.134Z,3.17
2023-04-15T10:45:48.844Z,2.92
2023-04-15T10:50:58.107Z,3.00
2023-04-15T11:01:56.703Z,3.70
2023-04-15T11:07:07.529Z,4.10
2023-04-15T11:12:16.002Z,3.60
2023-04-15T11:17:33.458Z,3.65
2023-04-15T11:22:35.057Z,3.08
2023-04-15T11:27:36.632Z,3.08
2023-04-15T11:32:55.447Z,3.60
2023-04-15T11:37:57.615Z,2.83
2023-04-15T11:43:35.674Z,2.40
2023-04-15T11:48:43.345Z,2.90
2023-04-15T11:53:50.003Z,3.35
2023-04-15T11:58:59.483Z,3.20
2023-04-15T12:04:14.470Z,2.65
2023-04-15T12:09:16.812Z,2.22
2023-04-15T12:14:36.728Z,1.92
2023-04-15T12:19:41.771Z,1.90
2023-04-15T12:24:57.921Z,1.90
2023-04-15T12:30:06.207Z,2.20
2023-04-15T12:35:10.858Z,1.60
2023-04-15T12:40:19.552Z,1.35
2023-04-15T12:45:21.472Z,1.40
2023-04-15T12:50:23.034Z,1.67
2023-04-15T12:55:24.620Z,1.38
2023-04-15T13:00:26.460Z,1.70
2023-04-15T13:05:28.416Z,1.80
2023-04-15T13:10:52.241Z,1.35
2023-04-15T13:15:53.896Z,1.55
2023-04-15T13:20:56.580Z,1.30
2023-04-15T13:26:01.099Z,1.50
2023-04-15T13:36:26.375Z,1.58
2023-04-15T13:41:27.988Z,1.70
2023-04-15T13:46:29.530Z,1.55
2023-04-15T13:51:31.821Z,1.80
2023-04-15T13:56:33.342Z,2.08
2023-04-15T14:01:35.804Z,1.33
2023-04-15T14:06:37.444Z,1.70
2023-04-15T14:11:39.430Z,1.38
2023-04-15T14:16:41.163Z,1.73
2023-04-15T14:21:42.674Z,1.63
2023-04-15T14:26:44.760Z,1.77
2023-04-15T14:32:04.281Z,1.23
2023-04-15T14:37:07.918Z,1.58
2023-04-15T14:42:09.417Z,1.40
2023-04-15T14:47:11.257Z,1.65
2023-04-15T14:52:12.830Z,1.90
2023-04-15T14:57:14.467Z,1.70
2023-04-15T15:02:26.285Z,2.05
2023-04-15T15:07:38.682Z,2.28
2023-04-15T15:12:40.282Z,2.90
2023-04-15T15:17:41.885Z,1.98
2023-04-15T15:22:43.447Z,1.85
2023-04-15T15:27:45.234Z,2.25
2023-04-15T15:32:46.795Z,4.40
2023-04-15T15:37:48.411Z,3.28
2023-04-15T15:42:50.912Z,1.55
2023-04-15T15:47:52.497Z,1.95
2023-04-15T15:52:55.154Z,2.05
2023-04-15T15:57:56.701Z,1.40
2023-04-15T16:08:02.845Z,1.63
2023-04-15T16:13:04.355Z,2.42
2023-04-15T16:18:06.037Z,1.92
2023-04-15T16:23:17.280Z,2.25
2023-04-15T16:28:26.247Z,1.73
2023-04-15T16:33:28.652Z,1.80
2023-04-15T16:38:30.512Z,1.92
2023-04-15T16:43:32.002Z,2.10
2023-04-15T16:48:33.566Z,1.92
2023-04-15T16:53:35.444Z,1.52
2023-04-15T16:58:37.003Z,1.48
2023-04-15T17:03:40.018Z,1.40
2023-04-15T17:08:41.684Z,2.10
2023-04-15T17:13:43.242Z,1.38
2023-04-15T17:18:47.468Z,1.23
2023-04-15T17:23:48.998Z,0.98
2023-04-15T17:28:50.538Z,0.88
2023-04-15T17:34:01.261Z,1.38
2023-04-15T17:39:08.638Z,1.45
2023-04-15T17:44:10.149Z,0.93
2023-04-15T17:49:11.773Z,1.70
2023-04-15T17:54:13.239Z,1.63
2023-04-15T17:59:15.628Z,1.40
2023-04-15T18:04:17.179Z,1.40
2023-04-15T18:09:18.851Z,1.80
2023-04-15T18:14:33.644Z,2.05
2023-04-15T18:19:35.900Z,1.88
2023-04-15T18:24:37.486Z,1.25
2023-04-15T18:29:39.382Z,2.78
2023-04-15T18:34:42.922Z,2.03
2023-04-15T18:39:44.564Z,1.95
2023-04-15T18:44:46.118Z,2.28
2023-04-15T18:49:47.707Z,2.30
2023-04-15T18:54:49.204Z,2.10
2023-04-15T18:59:50.738Z,1.90
2023-04-15T19:04:52.336Z,1.80
2023-04-15T19:09:53.942Z,3.30
2023-04-15T19:14:55.565Z,2.40
2023-04-15T19:19:57.219Z,1.60
2023-04-15T19:24:58.811Z,2.22
2023-04-15T19:30:00.292Z,1.85
2023-04-15T19:35:01.898Z,1.40
2023-04-15T19:40:03.631Z,2.10
2023-04-15T19:45:05.627Z,2.10
2023-04-15T19:50:07.854Z,1.85
2023-04-15T19:55:09.486Z,1.73
2023-04-15T20:00:11.519Z,1.90
2023-04-15T20:05:13.847Z,1.65
2023-04-15T20:10:15.328Z,1.98
2023-04-15T20:15:17.837Z,2.38
2023-04-15T20:20:22.124Z,2.10
2023-04-15T20:25:23.772Z,2.35
2023-04-15T20:30:25.547Z,2.38
2023-04-15T20:35:30.767Z,2.67
2023-04-15T20:40:35.319Z,1.98
2023-04-15T20:45:37.265Z,2.50
2023-04-15T20:50:38.898Z,2.65
2023-04-15T20:55:40.628Z,3.00
2023-04-15T21:00:42.188Z,2.70
2023-04-15T21:05:43.764Z,3.65
2023-04-15T21:10:45.403Z,3.35
2023-04-15T21:15:50.146Z,4.82
2023-04-15T21:21:02.355Z,3.47
2023-04-15T21:26:03.949Z,3.15
2023-04-15T21:31:06.546Z,3.17
2023-04-15T21:36:08.229Z,3.35
2023-04-15T21:41:10.301Z,3.10
2023-04-15T21:46:21.842Z,3.75
2023-04-15T21:51:25.818Z,4.28
2023-04-15T21:56:27.352Z,4.18
2023-04-15T22:01:29.014Z,4.57
2023-04-15T22:06:31.691Z,5.45
2023-04-15T22:11:33.326Z,3.92
2023-04-15T22:16:34.904Z,3.85
2023-04-15T22:21:36.520Z,4.15
2023-04-15T22:26:38.767Z,4.47
2023-04-15T22:31:40.566Z,3.97
2023-04-15T22:36:42.107Z,3.80
2023-04-15T22:41:44.250Z,3.80
2023-04-15T22:46:45.813Z,3.95
2023-04-15T22:51:47.304Z,4.35
2023-04-15T22:56:48.811Z,4.38
2023-04-15T23:01:50.647Z,4.78
2023-04-15T23:06:52.533Z,4.13
2023-04-15T23:11:54.736Z,3.90
2023-04-15T23:16:57.684Z,4.10
2023-04-15T23:21:59.221Z,3.95
2023-04-15T23:27:01.420Z,3.42
2023-04-15T23:32:03.165Z,4.20
2023-04-15T23:37:04.723Z,3.05
2023-04-15T23:42:06.801Z,3.17
2023-04-15T23:47:08.328Z,2.70
2023-04-15T23:52:09.874Z,2.40
2023-04-15T23:57:11.354Z,2.65
