createdAt,value
2019-03-23T00:09:06.183Z,99.40
2019-03-23T00:19:25.433Z,99.30
2019-03-23T01:23:58.159Z,99.80
2019-03-23T01:26:33.473Z,99.90
2019-03-23T01:29:08.529Z,99.90
2019-03-23T01:31:43.654Z,99.90
2019-03-23T01:34:19.716Z,99.90
2019-03-23T01:44:43.451Z,99.90
2019-03-23T02:10:32.555Z,99.90
2019-03-23T02:13:07.674Z,99.90
2019-03-23T02:26:04.697Z,99.90
2019-03-23T02:59:47.334Z,99.90
2019-03-23T03:43:44.775Z,99.90
2019-03-23T04:35:26.124Z,99.90
2019-03-23T06:41:58.330Z,99.90
2019-03-23T07:00:01.918Z,70.10
2019-03-23T07:02:37.283Z,66.80
2019-03-23T07:05:14.380Z,63.40
2019-03-23T07:10:25.877Z,61.50
2019-03-23T07:15:35.517Z,62.00
2019-03-23T07:20:45.885Z,66.80
2019-03-23T07:25:56.471Z,61.40
2019-03-23T07:31:07.566Z,55.70
2019-03-23T07:33:42.712Z,55.10
2019-03-23T07:36:19.665Z,53.20
2019-03-23T07:38:56.802Z,53.70
2019-03-23T07:41:32.242Z,53.30
2019-03-23T07:44:11.116Z,54.30
2019-03-23T07:49:21.214Z,52.00
2019-03-23T07:51:59.749Z,50.10
2019-03-23T08:02:22.342Z,45.90
2019-03-23T08:05:00.837Z,46.00
2019-03-23T08:07:37.279Z,46.00
2019-03-23T08:12:56.590Z,45.50
2019-03-23T08:15:41.224Z,44.80
2019-03-23T08:18:19.790Z,44.90
2019-03-23T08:23:33.943Z,45.70
2019-03-23T08:26:09.278Z,43.60
2019-03-23T08:28:45.241Z,44.40
2019-03-23T08:31:20.448Z,43.30
2019-03-23T08:33:55.846Z,41.90
2019-03-23T08:41:41.802Z,40.70
2019-03-23T08:44:24.396Z,42.00
2019-03-23T08:47:00.534Z,41.80
2019-03-23T08:49:48.177Z,41.80
2019-03-23T08:52:29.601Z,41.10
2019-03-23T08:55:11.030Z,41.30
2019-03-23T08:57:55.570Z,41.30
2019-03-23T09:00:45.524Z,40.60
2019-03-23T09:03:21.630Z,40.00
2019-03-23T09:06:00.761Z,38.30
2019-03-23T09:08:45.902Z,38.50
2019-03-23T09:11:36.625Z,38.70
2019-03-23T09:14:27.775Z,39.40
2019-03-23T09:17:14.249Z,38.50
2019-03-23T09:19:54.053Z,38.40
2019-03-23T09:22:30.339Z,38.70
2019-03-23T09:25:11.509Z,37.90
2019-03-23T09:27:47.842Z,37.90
2019-03-23T09:30:23.887Z,37.50
2019-03-23T09:32:58.997Z,37.30
2019-03-23T09:35:35.130Z,37.40
2019-03-23T09:38:10.181Z,36.70
2019-03-23T09:40:50.097Z,36.00
2019-03-23T09:43:29.695Z,36.70
2019-03-23T09:46:24.329Z,36.90
2019-03-23T09:49:03.313Z,36.50
2019-03-23T09:51:41.019Z,36.00
2019-03-23T09:57:42.465Z,35.40
2019-03-23T10:00:29.156Z,36.10
2019-03-23T10:03:10.622Z,37.00
2019-03-23T10:05:46.414Z,35.60
2019-03-23T10:08:22.793Z,35.60
2019-03-23T10:11:00.995Z,35.00
2019-03-23T10:13:42.758Z,34.70
2019-03-23T10:16:29.437Z,34.40
2019-03-23T10:19:06.914Z,33.90
2019-03-23T10:21:43.060Z,33.70
2019-03-23T10:24:19.177Z,33.90
2019-03-23T10:26:56.219Z,33.40
2019-03-23T10:29:44.915Z,33.80
2019-03-23T10:32:28.425Z,34.40
2019-03-23T10:35:07.740Z,34.80
2019-03-23T10:37:52.946Z,35.90
2019-03-23T10:40:42.858Z,35.20
2019-03-23T10:43:26.505Z,34.70
2019-03-23T10:46:02.506Z,34.60
2019-03-23T10:48:40.505Z,33.30
2019-03-23T10:51:20.393Z,33.50
2019-03-23T10:54:09.027Z,33.30
2019-03-23T10:56:50.079Z,33.30
2019-03-23T10:59:25.417Z,32.10
2019-03-23T11:02:07.713Z,32.10
2019-03-23T11:08:23.597Z,32.00
2019-03-23T11:11:03.948Z,32.40
2019-03-23T11:13:54.895Z,32.70
2019-03-23T11:16:38.733Z,33.00
2019-03-23T11:19:16.387Z,33.40
2019-03-23T11:21:52.476Z,33.80
2019-03-23T11:24:28.610Z,33.90
2019-03-23T11:27:08.655Z,34.30
2019-03-23T11:29:43.887Z,34.60
2019-03-23T11:32:50.737Z,35.30
2019-03-23T11:38:44.389Z,35.30
2019-03-23T11:41:35.794Z,35.10
2019-03-23T11:44:11.453Z,35.10
2019-03-23T11:52:48.142Z,31.20
2019-03-23T11:55:23.761Z,31.40
2019-03-23T11:57:59.168Z,30.30
2019-03-23T12:00:34.470Z,30.40
2019-03-23T12:03:12.676Z,32.60
2019-03-23T12:05:47.985Z,34.00
2019-03-23T12:08:23.577Z,34.40
2019-03-23T12:11:02.761Z,35.20
2019-03-23T12:13:36.203Z,36.20
2019-03-23T12:16:22.300Z,37.30
2019-03-23T12:19:05.252Z,38.10
2019-03-23T12:21:59.475Z,39.20
2019-03-23T12:24:34.586Z,39.50
2019-03-23T12:27:15.396Z,37.60
2019-03-23T12:29:52.721Z,36.70
2019-03-23T12:32:30.472Z,36.80
2019-03-23T12:35:07.944Z,37.30
2019-03-23T12:37:46.226Z,37.90
2019-03-23T12:40:36.482Z,38.80
2019-03-23T12:43:17.409Z,39.30
2019-03-23T12:45:52.487Z,39.90
2019-03-23T12:48:27.650Z,40.30
2019-03-23T12:51:04.225Z,41.10
2019-03-23T12:53:44.076Z,40.70
2019-03-23T12:56:20.257Z,39.70
2019-03-23T12:58:56.832Z,38.80
2019-03-23T13:01:32.054Z,38.70
2019-03-23T13:04:09.231Z,39.10
2019-03-23T13:06:46.753Z,39.00
2019-03-23T13:09:21.795Z,39.30
2019-03-23T13:11:59.308Z,40.70
2019-03-23T13:14:34.510Z,41.90
2019-03-23T13:17:09.581Z,42.60
2019-03-23T13:19:45.369Z,43.50
2019-03-23T13:22:24.001Z,43.40
2019-03-23T13:25:09.670Z,41.90
2019-03-23T13:27:46.719Z,41.30
2019-03-23T13:30:22.749Z,41.30
2019-03-23T13:32:58.759Z,41.50
2019-03-23T13:35:33.878Z,42.90
2019-03-23T13:38:09.406Z,42.10
2019-03-23T13:40:50.580Z,41.50
2019-03-23T13:43:27.298Z,42.10
2019-03-23T13:46:03.393Z,41.60
2019-03-23T13:48:38.795Z,43.40
2019-03-23T13:51:13.951Z,43.50
2019-03-23T13:53:49.390Z,42.90
2019-03-23T13:56:25.748Z,42.80
2019-03-23T13:59:02.118Z,43.10
2019-03-23T14:01:37.189Z,42.60
2019-03-23T14:04:12.624Z,42.50
2019-03-23T14:06:47.779Z,42.70
2019-03-23T14:09:25.134Z,42.40
2019-03-23T14:12:01.212Z,42.50
2019-03-23T14:14:37.236Z,42.50
2019-03-23T14:17:16.574Z,42.30
2019-03-23T14:19:53.653Z,42.50
2019-03-23T14:22:28.725Z,42.20
2019-03-23T14:25:07.105Z,42.30
2019-03-23T14:27:42.561Z,42.70
2019-03-23T14:30:20.065Z,42.30
2019-03-23T14:32:55.488Z,43.40
2019-03-23T14:35:31.482Z,44.80
2019-03-23T14:38:07.025Z,45.80
2019-03-23T14:40:43.500Z,46.50
2019-03-23T14:43:19.636Z,47.30
2019-03-23T14:45:55.778Z,47.30
2019-03-23T14:48:31.228Z,47.20
2019-03-23T14:51:07.383Z,46.20
2019-03-23T14:53:42.840Z,45.70
2019-03-23T14:56:18.947Z,44.90
2019-03-23T14:58:55.464Z,45.20
2019-03-23T15:01:35.226Z,45.00
2019-03-23T15:04:12.653Z,45.50
2019-03-23T15:06:52.971Z,45.50
2019-03-23T15:09:28.087Z,45.40
2019-03-23T15:12:14.540Z,46.10
2019-03-23T15:14:46.591Z,47.20
2019-03-23T15:17:22.631Z,49.40
2019-03-23T15:19:57.774Z,51.00
2019-03-23T15:22:32.802Z,51.60
2019-03-23T15:25:09.160Z,52.20
2019-03-23T15:27:44.514Z,52.70
2019-03-23T15:30:19.659Z,52.80
2019-03-23T15:32:54.997Z,52.60
2019-03-23T15:35:30.131Z,53.60
2019-03-23T15:38:06.434Z,53.80
2019-03-23T15:40:41.536Z,54.60
2019-03-23T15:43:16.636Z,55.30
2019-03-23T15:45:51.719Z,55.20
2019-03-23T15:48:28.652Z,55.20
2019-03-23T15:51:04.532Z,55.70
2019-03-23T15:53:39.568Z,56.20
2019-03-23T15:56:15.840Z,56.60
2019-03-23T15:58:51.171Z,57.40
2019-03-23T16:01:26.219Z,57.30
2019-03-23T16:04:01.702Z,57.10
2019-03-23T16:06:36.736Z,56.90
2019-03-23T16:09:11.858Z,57.60
2019-03-23T16:11:53.478Z,57.80
2019-03-23T16:14:27.858Z,58.30
2019-03-23T16:17:03.028Z,58.20
2019-03-23T16:19:38.542Z,58.40
2019-03-23T16:22:13.672Z,59.30
2019-03-23T16:24:49.986Z,59.30
2019-03-23T16:27:27.091Z,59.80
2019-03-23T16:30:02.624Z,60.20
2019-03-23T16:32:37.768Z,61.00
2019-03-23T16:35:13.060Z,61.50
2019-03-23T16:37:50.314Z,62.40
2019-03-23T16:40:25.433Z,63.30
2019-03-23T16:43:00.510Z,63.60
2019-03-23T16:45:35.563Z,64.30
2019-03-23T16:48:10.641Z,64.50
2019-03-23T16:50:45.774Z,64.50
2019-03-23T16:53:21.036Z,65.70
2019-03-23T16:55:56.326Z,64.70
2019-03-23T16:58:31.651Z,65.00
2019-03-23T17:01:07.084Z,64.30
2019-03-23T17:03:42.119Z,64.00
2019-03-23T17:06:17.514Z,63.50
2019-03-23T17:08:52.547Z,63.70
2019-03-23T17:11:27.726Z,63.70
2019-03-23T17:14:02.779Z,63.80
2019-03-23T17:16:38.212Z,63.80
2019-03-23T17:19:17.431Z,64.50
2019-03-23T17:21:53.811Z,64.60
2019-03-23T17:24:29.263Z,64.90
2019-03-23T17:27:04.368Z,65.20
2019-03-23T17:29:39.759Z,65.20
2019-03-23T17:32:14.821Z,64.80
2019-03-23T17:34:50.353Z,64.60
2019-03-23T17:37:25.477Z,64.60
2019-03-23T17:40:00.809Z,65.00
2019-03-23T17:42:36.276Z,65.20
2019-03-23T17:45:11.444Z,65.40
2019-03-23T17:47:46.498Z,65.90
2019-03-23T17:50:21.897Z,66.40
2019-03-23T17:52:57.336Z,66.60
2019-03-23T17:55:32.452Z,67.00
2019-03-23T17:58:08.535Z,67.10
2019-03-23T18:00:43.659Z,67.20
2019-03-23T18:03:18.714Z,67.80
2019-03-23T18:05:53.780Z,67.90
2019-03-23T18:08:28.849Z,67.90
2019-03-23T18:11:04.351Z,67.90
2019-03-23T18:13:40.459Z,68.10
2019-03-23T18:16:16.828Z,68.30
2019-03-23T18:18:52.244Z,68.50
2019-03-23T18:21:27.306Z,68.70
2019-03-23T18:24:03.777Z,69.20
2019-03-23T18:26:39.625Z,69.20
2019-03-23T18:29:16.304Z,69.40
2019-03-23T18:31:51.410Z,69.20
2019-03-23T18:34:26.458Z,69.20
2019-03-23T18:37:01.491Z,69.20
2019-03-23T18:39:36.856Z,69.10
2019-03-23T18:42:12.137Z,69.30
2019-03-23T18:44:48.462Z,69.70
2019-03-23T18:47:23.569Z,70.30
2019-03-23T18:49:58.940Z,70.20
2019-03-23T18:52:34.071Z,70.20
2019-03-23T18:55:09.682Z,71.30
2019-03-23T18:57:44.798Z,70.70
2019-03-23T19:00:33.157Z,70.90
2019-03-23T19:03:09.284Z,71.10
2019-03-23T19:05:44.399Z,71.90
2019-03-23T19:08:19.530Z,72.70
2019-03-23T19:10:54.557Z,73.60
2019-03-23T19:13:37.484Z,74.10
2019-03-23T19:16:07.041Z,74.70
2019-03-23T19:18:42.133Z,74.50
2019-03-23T19:21:17.174Z,74.30
2019-03-23T19:23:52.346Z,74.30
2019-03-23T19:26:27.471Z,74.30
2019-03-23T19:29:02.510Z,75.50
2019-03-23T19:31:37.848Z,75.60
2019-03-23T19:34:12.983Z,75.80
2019-03-23T19:36:48.097Z,76.60
2019-03-23T19:39:23.752Z,76.30
2019-03-23T19:41:58.854Z,76.60
2019-03-23T19:44:34.234Z,76.60
2019-03-23T19:47:09.306Z,76.20
2019-03-23T19:49:44.736Z,76.80
2019-03-23T19:52:19.878Z,76.90
2019-03-23T19:54:55.010Z,77.20
2019-03-23T19:57:30.445Z,77.60
2019-03-23T20:00:09.872Z,77.80
2019-03-23T20:02:45.318Z,78.40
2019-03-23T20:05:20.714Z,78.30
2019-03-23T20:07:55.754Z,78.70
2019-03-23T20:10:31.136Z,78.70
2019-03-23T20:13:06.204Z,79.20
2019-03-23T20:15:41.762Z,79.00
2019-03-23T20:18:17.155Z,78.50
2019-03-23T20:20:52.624Z,79.20
2019-03-23T20:23:27.963Z,79.40
2019-03-23T20:26:03.011Z,79.10
2019-03-23T20:28:38.439Z,79.10
2019-03-23T20:31:13.528Z,78.90
2019-03-23T20:33:49.047Z,78.30
2019-03-23T20:36:25.494Z,77.40
2019-03-23T20:39:00.841Z,76.70
2019-03-23T20:41:37.498Z,76.50
2019-03-23T20:44:14.080Z,76.60
2019-03-23T20:46:50.217Z,76.60
2019-03-23T20:49:25.834Z,76.90
2019-03-23T20:52:01.231Z,77.10
2019-03-23T20:54:37.502Z,77.30
2019-03-23T20:57:23.255Z,77.60
2019-03-23T20:59:49.625Z,77.60
2019-03-23T21:02:25.082Z,77.70
2019-03-23T21:05:00.324Z,78.10
2019-03-23T21:07:35.464Z,78.60
2019-03-23T21:10:10.896Z,79.00
2019-03-23T21:12:46.822Z,79.20
2019-03-23T21:15:21.911Z,79.40
2019-03-23T21:17:58.444Z,79.80
2019-03-23T21:20:33.786Z,80.10
2019-03-23T21:23:09.396Z,80.30
2019-03-23T21:25:44.871Z,80.30
2019-03-23T21:28:19.967Z,80.40
2019-03-23T21:30:55.484Z,81.00
2019-03-23T21:33:32.102Z,80.90
2019-03-23T21:36:07.358Z,81.40
2019-03-23T21:38:42.818Z,82.50
2019-03-23T21:41:17.864Z,81.90
2019-03-23T21:43:52.979Z,83.10
2019-03-23T21:46:28.986Z,82.10
2019-03-23T21:49:04.316Z,82.20
2019-03-23T21:51:40.235Z,83.50
2019-03-23T21:54:15.281Z,83.80
2019-03-23T21:56:50.300Z,84.10
2019-03-23T21:59:25.509Z,84.30
2019-03-23T22:02:00.776Z,85.30
2019-03-23T22:04:36.827Z,85.50
2019-03-23T22:07:12.195Z,86.00
2019-03-23T22:09:47.543Z,86.20
2019-03-23T22:12:22.670Z,86.80
2019-03-23T22:14:58.131Z,86.90
2019-03-23T22:17:33.165Z,86.70
2019-03-23T22:20:09.851Z,86.80
2019-03-23T22:22:44.950Z,86.60
2019-03-23T22:25:20.048Z,86.50
2019-03-23T22:27:57.011Z,86.60
2019-03-23T22:30:32.091Z,86.50
2019-03-23T22:33:08.105Z,86.50
2019-03-23T22:35:43.148Z,87.20
2019-03-23T22:38:18.560Z,87.60
2019-03-23T22:40:53.576Z,87.70
2019-03-23T22:43:28.630Z,87.60
2019-03-23T22:46:03.814Z,87.30
2019-03-23T22:48:38.863Z,87.10
2019-03-23T22:51:14.353Z,86.80
2019-03-23T22:53:50.010Z,86.50
2019-03-23T22:56:26.580Z,86.60
2019-03-23T22:59:02.021Z,86.80
2019-03-23T23:01:37.209Z,86.70
2019-03-23T23:04:12.533Z,86.70
2019-03-23T23:06:47.717Z,86.40
2019-03-23T23:09:22.823Z,86.80
2019-03-23T23:11:59.569Z,86.00
2019-03-23T23:14:35.911Z,85.50
2019-03-23T23:17:11.852Z,84.90
2019-03-23T23:19:46.909Z,84.90
2019-03-23T23:22:22.349Z,84.70
2019-03-23T23:24:58.098Z,84.40
2019-03-23T23:27:33.437Z,84.80
2019-03-23T23:30:10.833Z,85.80
2019-03-23T23:32:46.182Z,86.50
2019-03-23T23:35:21.527Z,87.10
2019-03-23T23:37:56.866Z,87.70
2019-03-23T23:40:32.310Z,88.50
2019-03-23T23:43:07.351Z,89.00
2019-03-23T23:45:42.687Z,89.20
2019-03-23T23:48:17.737Z,89.80
2019-03-23T23:50:52.758Z,90.10
2019-03-23T23:53:27.792Z,90.40
2019-03-23T23:56:03.134Z,90.30
2019-03-23T23:58:38.174Z,90.60
