createdAt,value
2024-02-27T00:03:01.694Z,5.80
2024-02-27T00:05:03.616Z,5.80
2024-02-27T00:07:05.513Z,5.00
2024-02-27T00:09:07.663Z,5.68
2024-02-27T00:11:09.338Z,5.40
2024-02-27T00:13:11.173Z,5.80
2024-02-27T00:15:12.920Z,5.70
2024-02-27T00:17:15.936Z,5.97
2024-02-27T00:19:17.905Z,5.63
2024-02-27T01:38:25.111Z,8.60
2024-02-27T01:40:26.856Z,8.50
2024-02-27T01:42:28.679Z,10.05
2024-02-27T01:44:30.680Z,9.37
2024-02-27T01:46:32.560Z,9.13
2024-02-27T01:48:34.433Z,9.50
2024-02-27T01:50:38.608Z,10.07
2024-02-27T01:52:40.312Z,10.50
2024-02-27T01:54:46.199Z,11.57
2024-02-27T01:56:50.299Z,9.93
2024-02-27T01:58:52.242Z,11.80
2024-02-27T02:00:54.090Z,15.52
2024-02-27T02:02:56.474Z,14.93
2024-02-27T02:04:58.352Z,15.20
2024-02-27T02:07:00.307Z,12.57
2024-02-27T02:09:02.231Z,12.50
2024-02-27T02:11:07.533Z,12.10
2024-02-27T02:13:09.316Z,12.20
2024-02-27T02:15:11.186Z,13.10
2024-02-27T02:17:12.978Z,12.55
2024-02-27T02:19:14.969Z,12.07
2024-02-27T02:21:18.194Z,15.15
2024-02-27T02:23:19.874Z,12.30
2024-02-27T02:25:22.830Z,14.07
2024-02-27T02:27:26.074Z,14.98
2024-02-27T02:29:27.715Z,13.43
2024-02-27T02:31:29.424Z,14.05
2024-02-27T02:33:31.389Z,13.77
2024-02-27T02:35:33.314Z,13.40
2024-02-27T02:37:36.360Z,14.05
2024-02-27T02:39:38.342Z,14.47
2024-02-27T02:41:40.359Z,13.77
2024-02-27T02:43:42.683Z,13.20
2024-02-27T02:45:44.591Z,15.07
2024-02-27T02:47:46.437Z,14.17
2024-02-27T02:49:48.462Z,14.07
2024-02-27T02:51:50.258Z,14.20
2024-02-27T02:53:53.298Z,14.53
2024-02-27T02:55:55.243Z,15.10
2024-02-27T02:57:56.959Z,14.48
2024-02-27T02:59:58.655Z,16.55
2024-02-27T03:02:00.390Z,15.80
2024-02-27T03:04:02.092Z,14.23
2024-02-27T03:06:04.386Z,15.73
2024-02-27T03:08:06.411Z,15.37
2024-02-27T03:10:10.263Z,15.27
2024-02-27T03:12:12.256Z,14.80
2024-02-27T03:14:13.899Z,15.93
2024-02-27T03:16:15.735Z,15.57
2024-02-27T03:18:17.712Z,18.33
2024-02-27T03:20:19.545Z,16.80
2024-02-27T03:22:21.264Z,19.52
2024-02-27T03:24:23.240Z,18.33
2024-02-27T03:26:26.263Z,17.50
2024-02-27T03:28:27.981Z,18.10
2024-02-27T03:30:29.693Z,16.80
2024-02-27T03:32:31.467Z,18.10
2024-02-27T03:36:39.953Z,16.75
2024-02-27T03:38:42.173Z,17.52
2024-02-27T03:40:43.777Z,18.67
2024-02-27T03:42:47.018Z,18.30
2024-02-27T03:44:49.222Z,17.90
2024-02-27T03:46:50.803Z,18.87
2024-02-27T03:48:52.447Z,18.93
2024-02-27T03:50:54.204Z,20.70
2024-02-27T03:52:55.929Z,19.95
2024-02-27T03:54:57.583Z,21.43
2024-02-27T03:56:59.325Z,20.23
2024-02-27T03:59:02.500Z,20.90
2024-02-27T04:01:04.648Z,20.45
2024-02-27T04:03:06.535Z,21.00
2024-02-27T04:05:09.428Z,22.13
2024-02-27T04:07:11.220Z,21.77
2024-02-27T04:09:12.866Z,24.10
2024-02-27T04:11:14.576Z,22.70
2024-02-27T04:13:16.199Z,23.52
2024-02-27T04:15:19.441Z,22.03
2024-02-27T04:17:21.139Z,21.02
2024-02-27T04:19:23.079Z,24.27
2024-02-27T04:21:25.300Z,25.33
2024-02-27T04:23:27.088Z,21.98
2024-02-27T04:25:28.762Z,23.67
2024-02-27T04:27:30.455Z,21.55
2024-02-27T04:29:32.136Z,24.73
2024-02-27T04:31:35.091Z,22.38
2024-02-27T04:33:36.920Z,23.55
2024-02-27T04:35:38.814Z,20.65
2024-02-27T04:37:40.546Z,21.60
2024-02-27T04:39:44.310Z,20.45
2024-02-27T04:41:46.160Z,22.27
2024-02-27T04:43:48.009Z,20.73
2024-02-27T04:45:49.634Z,22.35
2024-02-27T04:47:52.723Z,21.93
2024-02-27T04:49:54.559Z,21.00
2024-02-27T04:51:56.412Z,23.20
2024-02-27T04:53:58.813Z,23.90
2024-02-27T04:56:00.471Z,22.50
2024-02-27T04:58:02.137Z,22.00
2024-02-27T05:00:04.502Z,24.88
2024-02-27T05:02:06.405Z,23.88
2024-02-27T05:04:09.560Z,24.45
2024-02-27T05:06:11.298Z,24.92
2024-02-27T05:08:12.998Z,24.65
2024-02-27T05:10:14.736Z,21.80
2024-02-27T05:12:16.498Z,21.63
2024-02-27T05:14:18.263Z,23.48
2024-02-27T05:16:19.902Z,23.35
2024-02-27T05:18:21.916Z,23.27
2024-02-27T05:20:25.053Z,22.05
2024-02-27T05:22:26.748Z,26.92
2024-02-27T05:24:28.417Z,22.35
2024-02-27T05:26:30.096Z,25.20
2024-02-27T05:28:31.798Z,24.08
2024-02-27T05:30:33.778Z,22.05
2024-02-27T05:32:35.593Z,25.08
2024-02-27T05:34:37.372Z,21.83
2024-02-27T05:36:40.610Z,24.05
2024-02-27T05:38:43.564Z,23.98
2024-02-27T05:40:45.372Z,22.23
2024-02-27T05:42:47.163Z,22.42
2024-02-27T05:44:48.875Z,22.05
2024-02-27T05:46:50.527Z,23.50
2024-02-27T05:48:52.262Z,23.25
2024-02-27T05:50:53.963Z,22.52
2024-02-27T05:52:57.138Z,23.75
2024-02-27T05:54:58.854Z,21.98
2024-02-27T05:57:00.531Z,21.88
2024-02-27T05:59:02.301Z,22.77
2024-02-27T06:01:04.402Z,21.75
2024-02-27T06:03:06.110Z,22.53
2024-02-27T06:05:08.497Z,21.60
2024-02-27T06:07:10.380Z,21.43
2024-02-27T06:09:13.660Z,22.10
2024-02-27T06:11:15.523Z,21.75
2024-02-27T06:13:17.239Z,22.33
2024-02-27T06:15:19.011Z,22.67
2024-02-27T06:17:20.651Z,21.20
2024-02-27T06:19:22.785Z,22.58
2024-02-27T06:21:24.485Z,22.27
2024-02-27T06:23:27.398Z,22.33
2024-02-27T06:25:30.635Z,22.80
2024-02-27T06:27:32.632Z,22.73
2024-02-27T06:29:34.547Z,22.38
2024-02-27T06:31:38.073Z,21.95
2024-02-27T06:33:40.180Z,23.92
2024-02-27T06:35:42.515Z,21.23
2024-02-27T06:37:44.575Z,23.05
2024-02-27T06:39:46.294Z,22.57
2024-02-27T06:41:50.339Z,29.77
2024-02-27T06:43:52.405Z,23.93
2024-02-27T06:45:54.148Z,22.83
2024-02-27T06:47:55.949Z,22.23
2024-02-27T06:50:01.268Z,23.95
2024-02-27T06:52:03.876Z,24.07
2024-02-27T06:54:06.031Z,22.67
2024-02-27T06:56:07.910Z,23.83
2024-02-27T06:58:11.269Z,22.50
2024-02-27T07:00:13.392Z,22.35
2024-02-27T07:02:15.652Z,21.48
2024-02-27T07:04:17.310Z,19.87
2024-02-27T07:06:19.360Z,23.50
2024-02-27T07:08:21.427Z,23.17
2024-02-27T07:10:23.339Z,22.70
2024-02-27T07:12:27.301Z,22.52
2024-02-27T07:14:30.516Z,22.05
2024-02-27T07:16:32.322Z,22.38
2024-02-27T07:18:34.686Z,23.17
2024-02-27T07:20:36.756Z,22.20
2024-02-27T07:22:38.736Z,23.08
2024-02-27T07:24:42.931Z,22.25
2024-02-27T07:26:45.107Z,23.00
2024-02-27T07:28:46.727Z,22.00
2024-02-27T07:30:49.865Z,21.48
2024-02-27T07:32:51.781Z,22.67
2024-02-27T07:34:53.666Z,21.05
2024-02-27T07:36:55.398Z,21.42
2024-02-27T07:38:57.542Z,21.55
2024-02-27T07:40:59.288Z,22.40
2024-02-27T07:43:01.054Z,22.15
2024-02-27T07:45:02.832Z,21.70
2024-02-27T07:47:05.991Z,23.90
2024-02-27T07:49:07.679Z,22.98
2024-02-27T07:51:26.310Z,22.80
2024-02-27T07:53:28.005Z,19.52
2024-02-27T07:55:30.239Z,21.85
2024-02-27T07:57:31.971Z,21.60
2024-02-27T07:59:33.757Z,21.73
2024-02-27T08:01:35.502Z,22.75
2024-02-27T08:03:38.741Z,19.38
2024-02-27T08:05:40.549Z,22.85
2024-02-27T08:07:42.647Z,22.40
2024-02-27T08:09:44.422Z,21.27
2024-02-27T08:11:46.827Z,20.73
2024-02-27T08:13:48.692Z,21.35
2024-02-27T08:15:50.992Z,23.15
2024-02-27T08:17:52.906Z,22.90
2024-02-27T08:19:56.756Z,20.90
2024-02-27T08:21:58.666Z,23.13
2024-02-27T08:24:00.484Z,22.55
2024-02-27T08:26:02.283Z,22.27
2024-02-27T08:28:04.646Z,20.77
2024-02-27T08:30:10.514Z,21.55
2024-02-27T08:32:12.629Z,22.83
2024-02-27T08:34:14.537Z,22.98
2024-02-27T08:36:18.041Z,23.30
2024-02-27T08:38:19.869Z,21.25
2024-02-27T08:40:22.013Z,22.27
2024-02-27T08:42:23.881Z,20.85
2024-02-27T08:44:26.677Z,20.73
2024-02-27T08:46:28.639Z,22.30
2024-02-27T08:48:30.735Z,21.08
2024-02-27T08:50:32.752Z,20.05
2024-02-27T08:52:36.075Z,16.85
2024-02-27T08:54:38.215Z,20.60
2024-02-27T08:56:40.170Z,18.15
2024-02-27T08:58:42.142Z,22.17
2024-02-27T09:00:44.258Z,21.80
2024-02-27T09:02:46.830Z,25.45
2024-02-27T09:04:48.887Z,23.73
2024-02-27T09:06:50.615Z,23.00
2024-02-27T09:08:56.779Z,23.65
2024-02-27T09:10:58.649Z,29.13
2024-02-27T09:13:00.315Z,28.92
2024-02-27T09:15:02.364Z,24.02
2024-02-27T09:17:04.568Z,23.92
2024-02-27T09:19:06.969Z,23.55
2024-02-27T09:21:08.703Z,22.23
2024-02-27T09:23:12.459Z,20.27
2024-02-27T09:25:15.786Z,20.95
2024-02-27T09:27:17.697Z,21.33
2024-02-27T09:29:20.098Z,22.47
2024-02-27T09:31:31.303Z,21.40
2024-02-27T09:33:34.541Z,20.40
2024-02-27T09:35:36.376Z,19.80
2024-02-27T09:37:38.333Z,20.80
2024-02-27T09:39:51.424Z,19.63
2024-02-27T09:42:08.792Z,20.30
2024-02-27T09:44:11.205Z,18.57
2024-02-27T09:46:13.340Z,19.47
2024-02-27T09:48:19.638Z,18.98
2024-02-27T09:50:21.819Z,19.70
2024-02-27T09:52:26.141Z,17.90
2024-02-27T09:54:28.497Z,20.60
2024-02-27T09:56:32.354Z,17.80
2024-02-27T09:58:35.833Z,19.50
2024-02-27T10:00:40.733Z,19.33
2024-02-27T10:02:48.953Z,21.10
2024-02-27T10:05:01.844Z,19.20
2024-02-27T10:07:05.493Z,18.53
2024-02-27T10:09:12.442Z,18.10
2024-02-27T10:11:14.509Z,21.13
2024-02-27T10:13:20.448Z,20.90
2024-02-27T10:15:29.645Z,20.37
2024-02-27T10:17:31.475Z,19.57
2024-02-27T10:19:37.477Z,18.23
2024-02-27T10:21:41.092Z,20.37
2024-02-27T10:23:42.996Z,18.37
2024-02-27T10:25:45.673Z,19.20
2024-02-27T10:27:47.562Z,18.70
2024-02-27T10:29:49.410Z,18.60
2024-02-27T10:31:52.823Z,18.87
2024-02-27T10:34:07.725Z,18.63
2024-02-27T10:36:10.234Z,17.37
2024-02-27T10:38:15.798Z,17.60
2024-02-27T10:40:17.860Z,17.90
2024-02-27T10:42:19.675Z,19.17
2024-02-27T10:44:24.691Z,18.23
2024-02-27T10:46:26.681Z,16.73
2024-02-27T10:48:38.355Z,16.83
2024-02-27T10:50:47.105Z,16.90
2024-02-27T10:52:51.080Z,17.27
2024-02-27T10:54:53.388Z,16.70
2024-02-27T10:56:55.702Z,17.50
2024-02-27T10:58:59.930Z,17.47
2024-02-27T11:01:04.292Z,17.13
2024-02-27T11:03:07.093Z,18.07
2024-02-27T11:05:12.075Z,16.63
2024-02-27T11:07:18.374Z,17.10
2024-02-27T11:09:25.392Z,18.00
2024-02-27T11:11:27.613Z,18.53
2024-02-27T11:13:29.753Z,18.03
2024-02-27T11:15:32.057Z,15.67
2024-02-27T11:17:38.120Z,16.17
2024-02-27T11:19:47.972Z,17.80
2024-02-27T11:21:53.265Z,17.70
2024-02-27T11:23:55.324Z,16.33
2024-02-27T11:25:58.527Z,17.27
2024-02-27T11:28:00.524Z,18.00
2024-02-27T11:30:04.010Z,18.20
2024-02-27T11:32:06.945Z,14.87
2024-02-27T11:34:09.364Z,16.30
2024-02-27T11:36:11.297Z,16.50
2024-02-27T11:38:14.378Z,17.03
2024-02-27T11:40:36.711Z,18.27
2024-02-27T11:42:40.390Z,12.60
2024-02-27T11:45:04.640Z,18.00
2024-02-27T11:47:35.481Z,18.73
2024-02-27T11:49:44.862Z,11.03
2024-02-27T11:51:47.311Z,17.53
2024-02-27T11:53:50.785Z,17.97
2024-02-27T11:55:53.507Z,14.73
2024-02-27T11:58:02.640Z,18.10
2024-02-27T12:00:18.430Z,17.13
2024-02-27T12:02:20.451Z,19.10
2024-02-27T12:04:22.136Z,19.20
2024-02-27T12:06:24.235Z,18.17
2024-02-27T12:08:26.077Z,17.60
2024-02-27T12:10:30.184Z,17.80
2024-02-27T12:12:32.088Z,15.50
2024-02-27T12:14:33.743Z,15.73
2024-02-27T12:16:35.719Z,18.27
2024-02-27T12:18:37.646Z,17.87
2024-02-27T12:20:39.710Z,17.13
2024-02-27T12:22:42.859Z,16.87
2024-02-27T12:24:47.790Z,16.70
2024-02-27T12:26:51.184Z,17.33
2024-02-27T12:28:53.649Z,16.97
2024-02-27T12:30:55.730Z,17.10
2024-02-27T12:32:59.625Z,18.57
2024-02-27T12:35:04.513Z,18.10
2024-02-27T12:37:07.735Z,17.93
2024-02-27T12:39:09.997Z,17.20
2024-02-27T12:41:12.613Z,16.53
2024-02-27T12:43:17.676Z,16.43
2024-02-27T12:45:22.854Z,16.37
2024-02-27T12:47:27.640Z,16.93
2024-02-27T12:49:32.146Z,17.40
2024-02-27T12:51:34.085Z,17.63
2024-02-27T12:53:35.946Z,14.37
2024-02-27T12:55:38.576Z,18.00
2024-02-27T12:57:40.526Z,16.40
2024-02-27T12:59:44.188Z,16.73
2024-02-27T13:01:45.977Z,16.23
2024-02-27T13:03:50.949Z,17.47
2024-02-27T13:05:53.021Z,18.00
2024-02-27T13:07:58.228Z,15.63
2024-02-27T13:10:02.797Z,16.80
2024-02-27T13:12:15.891Z,18.23
2024-02-27T13:14:18.039Z,18.10
2024-02-27T13:16:24.028Z,17.97
2024-02-27T13:18:27.150Z,16.77
2024-02-27T13:20:29.611Z,17.60
2024-02-27T13:22:31.331Z,17.03
2024-02-27T13:24:33.255Z,15.73
2024-02-27T13:26:35.021Z,17.20
2024-02-27T13:28:38.095Z,17.87
2024-02-27T13:30:40.066Z,16.93
2024-02-27T13:32:43.372Z,17.50
2024-02-27T13:34:48.824Z,17.20
2024-02-27T13:36:52.533Z,15.57
2024-02-27T13:38:54.443Z,16.00
2024-02-27T13:40:56.425Z,14.60
2024-02-27T13:42:58.174Z,15.60
2024-02-27T13:44:59.829Z,17.70
2024-02-27T13:47:01.451Z,15.50
2024-02-27T13:49:04.753Z,16.03
2024-02-27T13:51:09.055Z,16.43
2024-02-27T13:53:11.138Z,15.83
2024-02-27T13:55:12.951Z,15.03
2024-02-27T13:57:20.407Z,15.13
2024-02-27T13:59:22.643Z,16.70
2024-02-27T14:01:24.439Z,17.43
2024-02-27T14:03:26.672Z,17.90
2024-02-27T14:05:31.591Z,15.77
2024-02-27T14:07:34.771Z,17.80
2024-02-27T14:09:36.551Z,17.00
2024-02-27T14:11:38.774Z,16.70
2024-02-27T14:13:40.666Z,16.07
2024-02-27T14:15:42.908Z,14.97
2024-02-27T14:17:44.980Z,13.80
2024-02-27T14:19:57.416Z,14.90
2024-02-27T14:22:00.837Z,14.00
2024-02-27T14:24:05.090Z,13.93
2024-02-27T14:26:10.187Z,17.13
2024-02-27T14:28:12.069Z,16.27
2024-02-27T14:30:20.025Z,17.00
2024-02-27T14:32:22.122Z,15.67
2024-02-27T14:34:24.234Z,13.57
2024-02-27T14:36:26.256Z,13.77
2024-02-27T14:38:29.446Z,12.73
2024-02-27T14:40:31.349Z,12.83
2024-02-27T14:42:33.186Z,13.47
2024-02-27T14:44:34.894Z,14.00
2024-02-27T14:46:36.936Z,14.27
2024-02-27T14:48:39.120Z,12.83
2024-02-27T14:50:41.109Z,13.63
2024-02-27T14:52:43.149Z,12.73
2024-02-27T14:54:46.566Z,12.47
2024-02-27T14:56:48.835Z,13.33
2024-02-27T14:58:50.507Z,13.73
2024-02-27T15:00:52.540Z,14.37
2024-02-27T15:02:54.305Z,13.47
2024-02-27T15:04:58.676Z,13.43
2024-02-27T15:07:00.564Z,12.90
2024-02-27T15:09:02.654Z,14.10
2024-02-27T15:11:08.382Z,14.40
2024-02-27T15:13:10.616Z,13.33
2024-02-27T15:15:15.984Z,14.37
2024-02-27T15:17:20.241Z,15.10
2024-02-27T15:19:22.068Z,14.40
2024-02-27T15:21:24.153Z,13.90
2024-02-27T15:23:26.033Z,13.23
2024-02-27T15:25:35.322Z,15.30
2024-02-27T15:27:38.988Z,14.80
2024-02-27T15:29:40.906Z,14.97
2024-02-27T15:31:42.922Z,13.77
2024-02-27T15:33:45.193Z,13.57
2024-02-27T15:35:47.038Z,15.03
2024-02-27T15:37:49.061Z,13.83
2024-02-27T15:39:50.962Z,12.10
2024-02-27T15:41:52.899Z,12.97
2024-02-27T15:43:59.854Z,13.80
2024-02-27T15:46:09.260Z,13.00
2024-02-27T15:48:11.670Z,14.17
2024-02-27T15:50:13.889Z,13.40
2024-02-27T15:52:16.607Z,13.83
2024-02-27T15:54:18.587Z,13.63
2024-02-27T15:56:20.815Z,14.40
2024-02-27T15:58:22.632Z,12.90
2024-02-27T16:00:26.073Z,14.03
2024-02-27T16:02:28.447Z,14.27
2024-02-27T16:04:40.473Z,14.03
2024-02-27T16:06:46.003Z,12.97
2024-02-27T16:08:48.348Z,12.00
2024-02-27T16:10:50.415Z,13.20
2024-02-27T16:12:52.668Z,12.37
2024-02-27T16:14:54.855Z,13.00
2024-02-27T16:16:57.979Z,13.10
2024-02-27T16:18:59.766Z,13.20
2024-02-27T16:21:01.580Z,13.73
2024-02-27T16:23:03.720Z,12.80
2024-02-27T16:25:06.838Z,13.03
2024-02-27T16:27:09.554Z,12.93
2024-02-27T16:29:11.503Z,12.83
2024-02-27T16:31:13.233Z,13.50
2024-02-27T16:33:16.431Z,13.40
2024-02-27T16:35:18.442Z,13.77
2024-02-27T16:37:20.356Z,12.53
2024-02-27T16:39:22.927Z,12.60
2024-02-27T16:41:27.090Z,13.40
2024-02-27T16:43:29.086Z,13.80
2024-02-27T16:45:31.355Z,12.73
2024-02-27T16:47:33.503Z,12.30
2024-02-27T16:49:37.471Z,11.67
2024-02-27T16:51:39.580Z,13.37
2024-02-27T16:53:41.483Z,13.03
2024-02-27T16:55:43.169Z,12.50
2024-02-27T16:57:44.915Z,11.27
2024-02-27T16:59:47.206Z,10.67
2024-02-27T17:01:49.188Z,13.47
2024-02-27T17:03:51.336Z,12.30
2024-02-27T17:05:54.859Z,12.80
2024-02-27T17:07:57.995Z,22.73
2024-02-27T17:10:00.226Z,15.90
2024-02-27T17:12:01.989Z,21.33
2024-02-27T17:14:03.903Z,22.63
2024-02-27T17:16:06.945Z,18.47
2024-02-27T17:18:09.097Z,20.67
2024-02-27T17:20:12.270Z,25.53
2024-02-27T17:22:18.099Z,26.07
2024-02-27T17:24:19.971Z,29.20
2024-02-27T17:26:21.844Z,36.23
2024-02-27T17:28:24.320Z,66.37
2024-02-27T17:30:26.356Z,26.90
2024-02-27T17:32:28.255Z,32.77
2024-02-27T17:34:30.218Z,47.53
2024-02-27T17:36:37.815Z,24.37
2024-02-27T17:38:41.224Z,27.83
2024-02-27T17:40:43.169Z,20.90
2024-02-27T17:42:45.214Z,15.80
2024-02-27T17:44:46.901Z,16.10
2024-02-27T17:46:51.103Z,14.13
2024-02-27T17:48:54.031Z,20.07
2024-02-27T17:50:55.903Z,14.07
2024-02-27T17:53:01.695Z,13.57
2024-02-27T17:55:06.865Z,15.40
2024-02-27T17:57:09.105Z,13.70
2024-02-27T17:59:11.072Z,13.67
2024-02-27T18:01:13.144Z,14.03
2024-02-27T18:03:17.845Z,12.97
2024-02-27T18:05:20.028Z,13.10
2024-02-27T18:07:22.218Z,14.30
2024-02-27T18:09:27.254Z,11.83
2024-02-27T18:11:30.393Z,12.80
2024-02-27T18:13:32.371Z,11.87
2024-02-27T18:15:34.391Z,12.70
2024-02-27T18:17:36.408Z,12.00
2024-02-27T18:19:38.483Z,12.43
2024-02-27T18:21:41.327Z,12.30
2024-02-27T18:23:43.144Z,12.60
2024-02-27T18:25:44.817Z,12.83
2024-02-27T18:27:48.008Z,13.57
2024-02-27T18:29:50.409Z,13.53
2024-02-27T18:31:53.129Z,13.60
2024-02-27T18:33:55.489Z,12.80
2024-02-27T18:35:57.616Z,12.87
2024-02-27T18:37:59.714Z,13.70
2024-02-27T18:40:01.801Z,12.53
2024-02-27T18:42:04.504Z,12.90
2024-02-27T18:44:07.767Z,12.63
2024-02-27T18:46:15.850Z,12.73
2024-02-27T18:48:20.225Z,14.30
2024-02-27T18:50:22.160Z,13.53
2024-02-27T18:52:23.875Z,13.00
2024-02-27T18:54:25.792Z,14.90
2024-02-27T18:56:27.752Z,15.10
2024-02-27T18:58:29.641Z,13.60
2024-02-27T19:00:37.887Z,14.73
2024-02-27T19:02:45.188Z,12.90
2024-02-27T19:04:47.481Z,14.07
2024-02-27T19:06:51.376Z,14.23
2024-02-27T19:08:55.093Z,14.87
2024-02-27T19:10:57.136Z,15.00
2024-02-27T19:12:59.492Z,14.20
2024-02-27T19:15:03.710Z,14.13
2024-02-27T19:17:07.346Z,13.53
2024-02-27T19:19:09.652Z,13.27
2024-02-27T19:21:11.814Z,18.40
2024-02-27T19:23:13.799Z,13.77
2024-02-27T19:25:15.711Z,13.80
2024-02-27T19:27:19.258Z,12.70
2024-02-27T19:29:24.219Z,13.90
2024-02-27T19:31:26.421Z,14.83
2024-02-27T19:33:29.939Z,13.83
2024-02-27T19:35:32.216Z,16.20
2024-02-27T19:37:34.446Z,13.90
2024-02-27T19:39:36.407Z,17.57
2024-02-27T19:41:38.775Z,19.57
2024-02-27T19:43:40.827Z,16.30
2024-02-27T19:45:42.912Z,15.90
2024-02-27T19:47:45.167Z,17.67
2024-02-27T19:50:05.896Z,16.77
2024-02-27T19:52:09.594Z,18.60
2024-02-27T19:54:11.862Z,15.75
2024-02-27T19:56:15.607Z,13.80
2024-02-27T19:58:17.716Z,14.73
2024-02-27T20:00:20.425Z,14.57
2024-02-27T20:02:22.434Z,14.27
2024-02-27T20:04:24.847Z,13.87
2024-02-27T20:06:27.423Z,15.90
2024-02-27T20:08:31.112Z,14.20
2024-02-27T20:10:33.364Z,15.43
2024-02-27T20:12:35.394Z,14.27
2024-02-27T20:14:37.733Z,13.82
2024-02-27T20:16:40.042Z,16.25
2024-02-27T20:18:42.636Z,14.57
2024-02-27T20:20:45.819Z,13.00
2024-02-27T20:22:47.912Z,14.17
2024-02-27T20:24:51.104Z,14.33
2024-02-27T20:26:54.042Z,13.83
2024-02-27T20:28:57.274Z,14.45
2024-02-27T20:30:59.190Z,14.37
2024-02-27T20:33:01.295Z,15.67
2024-02-27T20:35:04.747Z,14.93
2024-02-27T20:37:06.503Z,14.33
2024-02-27T20:39:08.774Z,13.97
2024-02-27T20:41:13.066Z,14.20
2024-02-27T20:43:15.340Z,15.73
2024-02-27T20:45:17.568Z,14.97
2024-02-27T20:47:19.735Z,14.75
2024-02-27T20:49:21.989Z,14.47
2024-02-27T20:51:24.020Z,14.40
2024-02-27T20:53:25.849Z,15.90
2024-02-27T20:55:27.600Z,13.83
2024-02-27T20:57:30.977Z,15.63
2024-02-27T20:59:32.973Z,14.30
2024-02-27T21:01:34.735Z,13.63
2024-02-27T21:03:36.587Z,14.40
2024-02-27T21:05:38.849Z,14.90
2024-02-27T21:07:40.821Z,14.90
2024-02-27T21:09:42.650Z,15.07
2024-02-27T21:11:45.423Z,13.20
2024-02-27T21:13:48.720Z,15.50
2024-02-27T21:15:52.282Z,14.13
2024-02-27T21:17:55.985Z,15.40
2024-02-27T21:19:59.789Z,13.60
2024-02-27T21:22:01.760Z,16.55
2024-02-27T21:24:03.672Z,16.58
2024-02-27T21:26:07.981Z,17.57
2024-02-27T21:28:09.874Z,17.27
2024-02-27T21:30:13.687Z,18.10
2024-02-27T21:32:15.412Z,18.08
2024-02-27T21:34:17.632Z,18.88
2024-02-27T21:36:21.306Z,19.05
2024-02-27T21:38:23.054Z,16.98
2024-02-27T21:40:25.017Z,18.97
2024-02-27T21:42:27.004Z,17.10
2024-02-27T21:44:31.518Z,18.50
2024-02-27T21:46:34.724Z,20.90
2024-02-27T21:48:37.079Z,20.00
2024-02-27T21:50:38.972Z,17.40
2024-02-27T21:52:40.697Z,17.45
2024-02-27T21:54:43.214Z,16.40
2024-02-27T21:56:45.115Z,15.90
2024-02-27T21:58:46.905Z,16.83
2024-02-27T22:00:48.863Z,15.30
2024-02-27T22:02:52.285Z,16.20
2024-02-27T22:04:54.078Z,15.45
2024-02-27T22:06:58.820Z,16.05
2024-02-27T22:09:00.605Z,16.97
2024-02-27T22:11:03.692Z,14.50
2024-02-27T22:13:05.536Z,17.85
2024-02-27T22:15:08.569Z,15.95
2024-02-27T22:17:10.383Z,15.30
2024-02-27T22:19:13.715Z,14.95
2024-02-27T22:21:15.533Z,15.60
2024-02-27T22:23:17.276Z,14.43
2024-02-27T22:25:18.944Z,13.77
2024-02-27T22:27:20.697Z,14.05
2024-02-27T22:29:22.441Z,16.20
2024-02-27T22:31:25.738Z,15.25
2024-02-27T22:33:27.766Z,15.77
2024-02-27T22:35:31.050Z,15.10
2024-02-27T22:37:32.869Z,15.98
2024-02-27T22:39:35.341Z,15.65
2024-02-27T22:41:37.110Z,14.23
2024-02-27T22:43:38.786Z,14.95
2024-02-27T22:45:40.478Z,14.60
2024-02-27T22:47:42.206Z,13.30
2024-02-27T22:49:43.824Z,14.65
2024-02-27T22:51:47.073Z,15.10
2024-02-27T22:53:48.934Z,14.10
2024-02-27T22:55:50.609Z,13.63
2024-02-27T22:57:54.876Z,13.07
2024-02-27T22:59:56.904Z,14.02
2024-02-27T23:01:58.573Z,14.35
2024-02-27T23:04:00.416Z,13.80
2024-02-27T23:06:02.160Z,15.10
2024-02-27T23:08:06.250Z,14.63
2024-02-27T23:10:08.838Z,14.60
2024-02-27T23:12:10.759Z,13.60
2024-02-27T23:14:12.649Z,13.90
2024-02-27T23:16:14.378Z,14.68
2024-02-27T23:18:16.609Z,15.37
2024-02-27T23:20:18.398Z,13.15
2024-02-27T23:22:20.093Z,13.33
2024-02-27T23:24:23.427Z,13.10
2024-02-27T23:26:25.112Z,14.25
2024-02-27T23:28:26.951Z,14.25
2024-02-27T23:30:28.658Z,13.30
2024-02-27T23:32:30.487Z,13.60
2024-02-27T23:34:32.167Z,15.50
2024-02-27T23:36:33.822Z,14.65
2024-02-27T23:38:35.535Z,13.00
2024-02-27T23:40:38.725Z,13.90
2024-02-27T23:42:40.554Z,13.65
2024-02-27T23:44:42.431Z,13.73
2024-02-27T23:46:44.683Z,14.05
2024-02-27T23:48:46.573Z,14.00
2024-02-27T23:50:48.184Z,12.40
2024-02-27T23:52:49.985Z,14.90
2024-02-27T23:54:51.761Z,14.97
2024-02-27T23:56:54.952Z,13.10
2024-02-27T23:58:56.628Z,14.40
