createdAt,value
2022-09-05T00:00:26.771Z,75.06
2022-09-05T00:01:53.559Z,77.07
2022-09-05T00:03:21.751Z,76.93
2022-09-05T00:04:51.208Z,70.06
2022-09-05T00:06:13.642Z,80.75
2022-09-05T00:07:58.851Z,75.00
2022-09-05T00:08:57.970Z,81.69
2022-09-05T00:10:46.397Z,65.94
2022-09-05T00:11:50.204Z,61.40
2022-09-05T00:13:07.239Z,78.81
2022-09-05T00:14:56.164Z,82.75
2022-09-05T00:15:36.920Z,90.25
2022-09-05T00:17:01.832Z,86.25
2022-09-05T00:24:17.472Z,80.56
2022-09-05T00:24:22.491Z,89.50
2022-09-05T00:24:26.449Z,84.00
2022-09-05T00:24:27.646Z,80.69
2022-09-05T00:24:27.840Z,86.37
2022-09-05T00:25:14.319Z,88.62
2022-09-05T00:26:16.818Z,85.00
2022-09-05T00:27:55.588Z,90.12
2022-09-05T00:29:47.798Z,83.31
2022-09-05T00:31:08.756Z,81.06
2022-09-05T00:31:55.254Z,80.06
2022-09-05T00:33:16.786Z,82.62
2022-09-05T00:34:47.108Z,81.50
2022-09-05T00:35:53.834Z,81.69
2022-09-05T00:36:58.114Z,77.00
2022-09-05T00:38:14.008Z,82.00
2022-09-05T00:39:21.109Z,83.62
2022-09-05T00:40:31.192Z,80.06
2022-09-05T00:41:35.532Z,84.06
2022-09-05T00:42:40.024Z,82.62
2022-09-05T00:43:52.029Z,81.50
2022-09-05T00:45:01.726Z,84.87
2022-09-05T00:46:20.603Z,83.75
2022-09-05T00:47:48.719Z,83.19
2022-09-05T00:49:20.103Z,83.50
2022-09-05T00:50:30.088Z,82.19
2022-09-05T00:51:51.878Z,81.50
2022-09-05T00:53:06.967Z,80.94
2022-09-05T00:54:41.196Z,80.62
2022-09-05T00:55:54.499Z,79.44
2022-09-05T00:57:25.488Z,87.19
2022-09-05T00:58:41.536Z,83.56
2022-09-05T01:00:16.989Z,90.12
2022-09-05T01:01:52.540Z,72.00
2022-09-05T01:03:17.653Z,86.06
2022-09-05T01:04:30.647Z,80.12
2022-09-05T01:05:57.198Z,76.00
2022-09-05T01:07:20.520Z,87.37
2022-09-05T01:08:33.112Z,87.75
2022-09-05T01:09:48.967Z,83.50
2022-09-05T01:11:04.871Z,86.53
2022-09-05T01:12:31.008Z,75.94
2022-09-05T01:13:37.988Z,81.63
2022-09-05T01:14:50.846Z,78.62
2022-09-05T01:16:03.771Z,76.47
2022-09-05T01:17:21.586Z,74.27
2022-09-05T01:18:52.010Z,77.87
2022-09-05T01:20:19.031Z,75.40
2022-09-05T01:21:34.912Z,73.87
2022-09-05T01:23:00.287Z,69.19
2022-09-05T01:24:14.849Z,70.25
2022-09-05T01:25:47.010Z,72.44
2022-09-05T01:27:25.522Z,73.19
2022-09-05T01:29:16.292Z,54.69
2022-09-05T01:29:53.256Z,65.12
2022-09-05T01:31:27.906Z,50.94
2022-09-05T01:33:06.580Z,56.88
2022-09-05T01:34:32.094Z,54.88
2022-09-05T01:36:01.972Z,67.06
2022-09-05T01:37:34.454Z,67.62
2022-09-05T01:39:13.219Z,58.44
2022-09-05T01:40:14.574Z,62.31
2022-09-05T01:41:18.383Z,49.31
2022-09-05T01:42:45.470Z,64.81
2022-09-05T01:44:12.025Z,51.13
2022-09-05T01:45:29.569Z,55.75
2022-09-05T01:46:54.632Z,63.31
2022-09-05T01:48:08.183Z,64.06
2022-09-05T01:49:19.294Z,62.62
2022-09-05T01:50:38.346Z,58.81
2022-09-05T01:51:57.053Z,55.12
2022-09-05T01:53:21.775Z,59.69
2022-09-05T01:54:45.033Z,64.75
2022-09-05T01:56:11.352Z,66.25
2022-09-05T01:57:19.525Z,60.00
2022-09-05T01:58:44.296Z,67.00
2022-09-05T01:59:54.023Z,63.19
2022-09-05T02:01:25.434Z,68.44
2022-09-05T02:02:36.769Z,72.19
2022-09-05T02:04:07.209Z,72.06
2022-09-05T02:05:14.250Z,65.50
2022-09-05T02:06:29.981Z,76.56
2022-09-05T02:07:36.964Z,64.44
2022-09-05T02:09:11.035Z,61.44
2022-09-05T02:10:39.578Z,64.69
2022-09-05T02:11:49.556Z,62.75
2022-09-05T02:13:02.272Z,63.75
2022-09-05T02:14:11.018Z,59.56
2022-09-05T02:15:25.681Z,56.75
2022-09-05T02:16:38.873Z,66.62
2022-09-05T02:17:50.653Z,69.87
2022-09-05T02:19:03.458Z,58.38
2022-09-05T02:20:20.808Z,58.44
2022-09-05T02:21:55.656Z,59.25
2022-09-05T02:22:46.176Z,60.88
2022-09-05T02:24:05.218Z,51.25
2022-09-05T02:25:32.129Z,55.38
2022-09-05T02:26:44.975Z,63.69
2022-09-05T02:28:04.440Z,58.75
2022-09-05T02:29:00.682Z,61.37
2022-09-05T02:30:22.317Z,57.56
2022-09-05T02:31:43.288Z,67.62
2022-09-05T02:33:06.852Z,53.94
2022-09-05T02:34:22.306Z,52.13
2022-09-05T02:35:35.323Z,55.50
2022-09-05T02:36:57.353Z,52.75
2022-09-05T02:39:54.935Z,55.19
2022-09-05T02:44:54.275Z,65.25
2022-09-05T02:45:10.555Z,65.12
2022-09-05T02:45:11.754Z,62.69
2022-09-05T02:45:14.075Z,59.81
2022-09-05T02:45:20.600Z,68.69
2022-09-05T02:45:58.904Z,68.06
2022-09-05T02:47:15.038Z,57.69
2022-09-05T02:48:33.149Z,61.13
2022-09-05T02:56:23.244Z,56.31
2022-09-05T02:57:25.576Z,62.19
2022-09-05T02:57:25.626Z,58.50
2022-09-05T02:57:34.740Z,61.81
2022-09-05T02:57:35.596Z,65.87
2022-09-05T02:57:36.373Z,62.06
2022-09-05T02:59:10.138Z,65.19
2022-09-05T03:00:19.838Z,71.81
2022-09-05T03:02:05.680Z,74.62
2022-09-05T03:03:14.877Z,58.56
2022-09-05T03:04:39.934Z,60.50
2022-09-05T03:05:52.032Z,75.94
2022-09-05T03:07:02.066Z,72.75
2022-09-05T03:08:28.191Z,66.31
2022-09-05T03:09:50.381Z,57.56
2022-09-05T03:11:23.000Z,60.56
2022-09-05T03:12:45.024Z,57.31
2022-09-05T03:14:20.824Z,55.06
2022-09-05T03:16:04.726Z,62.31
2022-09-05T03:17:27.295Z,59.50
2022-09-05T03:18:53.711Z,72.87
2022-09-05T03:20:28.110Z,63.75
2022-09-05T03:22:08.171Z,64.31
2022-09-05T03:23:38.760Z,70.81
2022-09-05T03:25:07.802Z,82.12
2022-09-05T03:26:33.602Z,82.44
2022-09-05T03:28:12.956Z,58.38
2022-09-05T03:29:45.076Z,56.81
2022-09-05T03:30:54.691Z,64.37
2022-09-05T03:32:10.225Z,52.00
2022-09-05T03:33:41.211Z,70.00
2022-09-05T03:35:12.187Z,74.93
2022-09-05T03:36:45.836Z,53.00
2022-09-05T03:38:10.074Z,64.94
2022-09-05T03:39:33.807Z,54.06
2022-09-05T03:41:03.146Z,69.50
2022-09-05T03:42:36.524Z,65.69
2022-09-05T03:43:58.621Z,65.31
2022-09-05T03:45:29.836Z,73.50
2022-09-05T03:46:44.720Z,71.50
2022-09-05T03:48:53.720Z,74.31
2022-09-05T03:56:30.983Z,76.60
2022-09-05T03:57:06.485Z,61.56
2022-09-05T03:57:06.608Z,75.12
2022-09-05T03:57:18.607Z,53.00
2022-09-05T03:57:22.569Z,52.56
2022-09-05T03:57:25.623Z,68.44
2022-09-05T03:58:41.982Z,59.31
2022-09-05T03:59:53.460Z,68.87
2022-09-05T04:01:11.008Z,68.62
2022-09-05T04:06:22.726Z,76.20
2022-09-05T04:08:08.802Z,61.80
2022-09-05T04:08:16.080Z,64.27
2022-09-05T04:08:17.536Z,60.69
2022-09-05T04:08:18.067Z,61.19
2022-09-05T04:08:43.309Z,70.87
2022-09-05T04:09:59.657Z,66.81
2022-09-05T04:11:09.887Z,68.12
2022-09-05T04:12:16.967Z,67.40
2022-09-05T04:13:26.424Z,73.31
2022-09-05T04:14:48.407Z,74.19
2022-09-05T04:16:01.437Z,65.67
2022-09-05T04:17:10.851Z,72.20
2022-09-05T04:18:32.862Z,76.40
2022-09-05T04:19:43.659Z,70.53
2022-09-05T04:21:01.592Z,65.93
2022-09-05T04:22:33.819Z,72.06
2022-09-05T04:24:01.080Z,68.67
2022-09-05T04:25:36.364Z,74.73
2022-09-05T04:27:01.066Z,65.75
2022-09-05T04:28:19.790Z,74.44
2022-09-05T04:29:59.551Z,71.13
2022-09-05T04:31:26.060Z,65.87
2022-09-05T04:33:06.172Z,68.47
2022-09-05T04:34:31.255Z,68.56
2022-09-05T04:35:57.779Z,69.62
2022-09-05T04:37:05.216Z,69.75
2022-09-05T04:38:17.754Z,76.27
2022-09-05T04:39:24.795Z,78.81
2022-09-05T04:40:43.855Z,75.40
2022-09-05T04:41:52.455Z,73.40
2022-09-05T04:42:59.918Z,69.37
2022-09-05T04:44:20.085Z,70.44
2022-09-05T04:45:26.881Z,66.27
2022-09-05T04:46:48.308Z,73.50
2022-09-05T04:47:52.936Z,76.69
2022-09-05T04:49:13.527Z,76.13
2022-09-05T04:50:23.691Z,81.80
2022-09-05T04:52:00.082Z,82.81
2022-09-05T04:53:21.069Z,69.19
2022-09-05T04:54:34.004Z,76.27
2022-09-05T04:55:50.764Z,78.25
2022-09-05T04:56:55.312Z,81.25
2022-09-05T05:00:06.205Z,84.69
2022-09-05T05:05:44.995Z,72.12
2022-09-05T05:06:04.195Z,83.31
2022-09-05T05:06:09.418Z,89.69
2022-09-05T05:06:09.428Z,90.94
2022-09-05T05:06:15.115Z,88.25
2022-09-05T05:06:17.345Z,75.07
2022-09-05T05:07:09.842Z,98.81
2022-09-05T05:08:17.203Z,94.25
2022-09-05T05:09:29.956Z,100.62
2022-09-05T05:14:07.673Z,91.19
2022-09-05T05:17:22.302Z,102.50
2022-09-05T05:17:56.381Z,104.87
2022-09-05T05:18:11.491Z,91.44
2022-09-05T05:18:13.758Z,97.94
2022-09-05T05:18:13.922Z,96.06
2022-09-05T05:18:39.448Z,100.38
2022-09-05T05:19:36.364Z,100.50
2022-09-05T05:20:46.516Z,98.25
2022-09-05T05:21:53.976Z,103.50
2022-09-05T05:23:07.393Z,105.31
2022-09-05T05:24:21.813Z,104.06
2022-09-05T05:25:27.263Z,103.06
2022-09-05T05:26:59.220Z,99.31
2022-09-05T05:28:22.795Z,100.38
2022-09-05T05:29:23.471Z,98.62
2022-09-05T05:30:30.835Z,103.19
2022-09-05T05:31:49.890Z,102.06
2022-09-05T05:32:55.603Z,110.00
2022-09-05T05:34:07.520Z,110.31
2022-09-05T05:35:11.232Z,107.31
2022-09-05T05:36:18.749Z,108.12
2022-09-05T05:37:37.672Z,111.56
2022-09-05T05:38:47.662Z,105.87
2022-09-05T05:40:11.765Z,108.12
2022-09-05T05:41:18.861Z,105.81
2022-09-05T05:42:24.497Z,112.81
2022-09-05T05:43:34.165Z,104.25
2022-09-05T05:44:39.128Z,108.19
2022-09-05T05:45:45.074Z,113.37
2022-09-05T05:47:02.894Z,114.88
2022-09-05T05:48:09.371Z,111.06
2022-09-05T05:49:34.496Z,110.50
2022-09-05T05:50:59.822Z,102.44
2022-09-05T05:52:33.397Z,102.75
2022-09-05T05:53:42.929Z,114.19
2022-09-05T05:55:11.268Z,110.50
2022-09-05T05:56:52.976Z,100.06
2022-09-05T05:58:15.934Z,96.93
2022-09-05T05:59:34.765Z,100.69
2022-09-05T06:00:56.933Z,103.12
2022-09-05T06:02:25.122Z,107.94
2022-09-05T06:03:38.369Z,105.87
2022-09-05T06:04:51.475Z,103.31
2022-09-05T06:06:31.332Z,102.06
2022-09-05T06:10:49.917Z,112.00
2022-09-05T06:14:55.456Z,109.87
2022-09-05T06:14:55.913Z,114.88
2022-09-05T06:15:02.502Z,108.00
2022-09-05T06:15:02.807Z,101.19
2022-09-05T06:15:22.165Z,109.94
2022-09-05T06:16:29.049Z,112.19
2022-09-05T06:17:47.879Z,109.00
2022-09-05T06:19:09.980Z,99.19
2022-09-05T06:22:07.464Z,101.25
2022-09-05T06:22:08.745Z,86.06
2022-09-05T06:23:36.694Z,82.69
2022-09-05T06:24:35.827Z,52.94
2022-09-05T06:26:15.673Z,46.13
2022-09-05T06:27:28.352Z,39.31
2022-09-05T06:28:59.333Z,27.06
2022-09-05T06:30:18.368Z,34.88
2022-09-05T06:31:37.251Z,27.13
2022-09-05T06:33:12.978Z,17.44
2022-09-05T06:34:42.259Z,14.50
2022-09-05T06:36:04.132Z,16.12
2022-09-05T06:37:13.187Z,17.06
2022-09-05T06:38:39.904Z,14.81
2022-09-05T06:40:03.523Z,14.13
2022-09-05T06:41:22.214Z,14.87
2022-09-05T06:42:49.948Z,15.81
2022-09-05T06:44:02.526Z,19.69
2022-09-05T06:45:29.060Z,19.12
2022-09-05T06:46:54.332Z,19.75
2022-09-05T06:47:45.449Z,19.56
2022-09-05T06:49:29.965Z,19.62
2022-09-05T06:50:24.574Z,19.12
2022-09-05T06:51:44.118Z,19.44
2022-09-05T06:53:19.556Z,19.37
2022-09-05T06:54:28.839Z,19.73
2022-09-05T06:55:37.513Z,19.69
2022-09-05T06:56:54.407Z,19.62
2022-09-05T06:58:07.288Z,22.81
2022-09-05T06:59:30.483Z,26.31
2022-09-05T07:00:56.716Z,32.81
2022-09-05T07:02:58.132Z,38.56
2022-09-05T07:03:43.969Z,48.06
2022-09-05T07:05:24.071Z,51.37
2022-09-05T07:06:20.578Z,41.88
2022-09-05T07:07:33.501Z,40.94
2022-09-05T07:08:52.766Z,39.69
2022-09-05T07:10:16.744Z,41.31
2022-09-05T07:11:23.110Z,36.00
2022-09-05T07:12:37.379Z,37.44
2022-09-05T07:13:59.505Z,50.06
2022-09-05T07:15:28.112Z,40.94
2022-09-05T07:16:39.341Z,47.40
2022-09-05T07:18:09.447Z,48.00
2022-09-05T07:19:17.401Z,38.87
2022-09-05T07:20:28.602Z,45.81
2022-09-05T07:21:44.433Z,51.56
2022-09-05T07:22:57.145Z,50.63
2022-09-05T07:24:11.508Z,71.81
2022-09-05T07:25:18.864Z,52.88
2022-09-05T07:26:49.598Z,50.94
2022-09-05T07:28:25.986Z,51.69
2022-09-05T07:28:57.495Z,53.69
2022-09-05T07:30:05.770Z,58.81
2022-09-05T07:31:12.868Z,62.19
2022-09-05T07:32:24.208Z,64.00
2022-09-05T07:33:28.346Z,64.80
2022-09-05T07:34:37.905Z,71.37
2022-09-05T07:35:43.716Z,69.31
2022-09-05T07:36:51.324Z,66.87
2022-09-05T07:38:01.408Z,71.50
2022-09-05T07:39:27.362Z,68.13
2022-09-05T07:40:26.034Z,69.75
2022-09-05T07:41:32.557Z,68.94
2022-09-05T07:42:43.668Z,68.00
2022-09-05T07:43:52.385Z,68.47
2022-09-05T07:45:01.459Z,67.47
2022-09-05T07:46:20.954Z,68.62
2022-09-05T07:47:28.045Z,72.00
2022-09-05T07:48:35.744Z,68.73
2022-09-05T07:50:45.813Z,70.80
2022-09-05T07:55:37.859Z,71.53
2022-09-05T07:56:49.106Z,70.19
2022-09-05T07:56:58.897Z,73.25
2022-09-05T07:56:59.387Z,67.53
2022-09-05T07:57:01.149Z,70.47
2022-09-05T07:58:15.092Z,74.25
2022-09-05T07:59:22.168Z,72.81
2022-09-05T08:00:29.811Z,73.93
2022-09-05T08:01:39.632Z,72.73
2022-09-05T08:02:47.665Z,72.25
2022-09-05T08:04:02.417Z,72.60
2022-09-05T08:05:04.954Z,65.81
2022-09-05T08:06:34.347Z,73.37
2022-09-05T08:07:48.972Z,71.47
2022-09-05T08:09:00.439Z,73.94
2022-09-05T08:10:06.350Z,69.00
2022-09-05T08:11:24.878Z,71.56
2022-09-05T08:12:28.409Z,69.56
2022-09-05T08:13:46.285Z,66.87
2022-09-05T08:15:23.323Z,70.19
2022-09-05T08:16:28.169Z,67.20
2022-09-05T08:17:35.351Z,69.00
2022-09-05T08:19:07.484Z,63.63
2022-09-05T08:20:37.293Z,66.12
2022-09-05T08:21:47.946Z,65.56
2022-09-05T08:23:00.759Z,63.56
2022-09-05T08:24:24.308Z,54.73
2022-09-05T08:25:56.978Z,60.31
2022-09-05T08:26:46.771Z,61.13
2022-09-05T08:28:18.855Z,62.50
2022-09-05T08:29:37.731Z,62.81
2022-09-05T08:30:47.304Z,55.40
2022-09-05T08:32:16.372Z,58.44
2022-09-05T08:33:26.594Z,57.19
2022-09-05T08:34:44.986Z,50.81
2022-09-05T08:35:59.393Z,49.00
2022-09-05T08:37:04.371Z,52.13
2022-09-05T08:38:19.353Z,46.81
2022-09-05T08:39:26.566Z,48.56
2022-09-05T08:40:43.991Z,48.47
2022-09-05T08:42:08.980Z,46.07
2022-09-05T08:46:37.587Z,43.73
2022-09-05T08:46:52.865Z,45.00
2022-09-05T08:48:09.656Z,41.50
2022-09-05T10:12:06.955Z,91.73
2022-09-05T10:13:46.209Z,107.63
2022-09-05T10:15:31.432Z,114.88
2022-09-05T10:16:34.538Z,69.62
2022-09-05T10:17:58.063Z,72.25
2022-09-05T10:21:16.382Z,34.56
2022-09-05T10:22:42.339Z,61.00
2022-09-05T10:23:58.403Z,64.75
2022-09-05T10:25:20.335Z,74.06
2022-09-05T10:26:56.614Z,68.50
2022-09-05T10:28:09.234Z,71.25
2022-09-05T10:29:38.619Z,65.81
2022-09-05T10:32:49.230Z,67.19
2022-09-05T10:34:50.679Z,66.50
2022-09-05T10:35:09.320Z,85.44
2022-09-05T10:35:16.769Z,95.81
2022-09-05T10:35:40.468Z,91.81
2022-09-05T10:36:47.633Z,92.88
2022-09-05T10:38:10.324Z,95.50
2022-09-05T10:39:26.139Z,93.50
2022-09-05T10:40:36.252Z,97.00
2022-09-05T10:41:51.914Z,109.31
2022-09-05T10:43:13.823Z,104.87
2022-09-05T10:44:44.524Z,96.81
2022-09-05T10:45:51.544Z,124.31
2022-09-05T10:47:07.302Z,119.37
2022-09-05T10:48:14.356Z,120.75
2022-09-05T10:49:21.354Z,101.94
2022-09-05T10:50:31.582Z,127.75
2022-09-05T10:51:52.003Z,126.12
2022-09-05T10:53:01.666Z,121.56
2022-09-05T10:54:26.674Z,99.06
2022-09-05T10:55:47.683Z,105.69
2022-09-05T10:57:10.563Z,86.25
2022-09-05T10:58:47.082Z,76.69
2022-09-05T11:02:16.239Z,63.81
2022-09-05T11:02:26.038Z,19.75
2022-09-05T11:02:27.235Z,58.87
2022-09-05T11:03:26.562Z,14.31
2022-09-05T11:04:49.406Z,13.94
2022-09-05T11:05:48.381Z,14.00
2022-09-05T11:07:07.014Z,16.25
2022-09-05T11:08:16.892Z,10.63
2022-09-05T11:09:41.949Z,12.31
2022-09-05T11:11:05.617Z,10.81
2022-09-05T11:12:32.197Z,9.50
2022-09-05T11:13:39.167Z,12.25
2022-09-05T11:14:55.797Z,6.56
2022-09-05T11:16:31.553Z,10.25
2022-09-05T11:17:38.653Z,10.06
2022-09-05T11:19:06.687Z,10.50
2022-09-05T11:20:36.506Z,9.31
2022-09-05T11:22:21.987Z,9.63
2022-09-05T11:23:25.578Z,9.19
2022-09-05T11:24:35.361Z,11.12
2022-09-05T11:25:41.318Z,9.25
2022-09-05T11:27:23.201Z,8.69
2022-09-05T11:27:57.437Z,9.25
2022-09-05T11:29:09.881Z,9.44
2022-09-05T11:30:29.045Z,9.44
2022-09-05T11:31:30.405Z,12.06
2022-09-05T11:38:11.828Z,9.19
2022-09-05T11:39:51.485Z,9.38
2022-09-05T11:39:53.269Z,9.19
2022-09-05T11:39:56.620Z,32.06
2022-09-05T11:40:02.600Z,10.13
2022-09-05T11:40:10.677Z,9.06
2022-09-05T11:41:05.201Z,7.00
2022-09-05T11:42:19.205Z,21.75
2022-09-05T11:44:08.446Z,23.50
2022-09-05T11:45:26.955Z,27.94
2022-09-05T11:46:53.574Z,32.63
2022-09-05T11:48:08.239Z,37.31
2022-09-05T11:49:42.343Z,60.19
2022-09-05T11:51:16.407Z,56.56
2022-09-05T11:52:38.302Z,64.81
2022-09-05T11:53:45.316Z,58.69
2022-09-05T11:55:25.278Z,76.25
2022-09-05T11:56:50.928Z,84.81
2022-09-05T11:58:27.100Z,94.25
2022-09-05T11:59:33.717Z,92.37
2022-09-05T12:01:38.200Z,88.94
2022-09-05T12:02:37.852Z,94.37
2022-09-05T12:03:59.330Z,86.81
2022-09-05T12:05:48.523Z,92.50
2022-09-05T12:06:35.523Z,98.81
2022-09-05T12:07:59.271Z,106.12
2022-09-05T12:09:07.374Z,119.25
2022-09-05T12:11:59.837Z,121.13
2022-09-05T12:13:12.620Z,107.12
2022-09-05T12:14:49.300Z,94.00
2022-09-05T12:16:07.698Z,92.44
2022-09-05T12:16:58.056Z,99.37
2022-09-05T12:18:26.343Z,92.12
2022-09-05T12:19:48.811Z,86.31
2022-09-05T12:20:58.458Z,88.75
2022-09-05T12:22:26.183Z,89.87
2022-09-05T12:24:24.779Z,71.62
2022-09-05T12:25:24.011Z,80.50
2022-09-05T12:27:38.758Z,79.67
2022-09-05T12:27:42.550Z,84.75
2022-09-05T12:29:32.630Z,59.13
2022-09-05T12:30:00.858Z,61.88
2022-09-05T12:33:32.715Z,62.94
2022-09-05T12:35:52.997Z,72.94
2022-09-05T12:36:07.820Z,72.56
2022-09-05T12:36:12.660Z,65.75
2022-09-05T12:39:40.254Z,74.56
2022-09-05T12:40:40.421Z,76.87
2022-09-05T12:40:54.997Z,68.56
2022-09-05T12:41:33.193Z,75.56
2022-09-05T12:41:41.044Z,135.94
2022-09-05T12:41:45.265Z,80.38
2022-09-05T12:43:01.760Z,55.81
2022-09-05T12:44:38.963Z,48.56
2022-09-05T12:45:45.131Z,45.06
2022-09-05T12:46:59.301Z,53.38
2022-09-05T12:48:20.138Z,44.31
2022-09-05T12:49:37.839Z,48.75
2022-09-05T12:50:57.313Z,47.80
2022-09-05T12:52:05.941Z,46.93
2022-09-05T12:53:15.645Z,90.69
2022-09-05T12:54:33.665Z,71.50
2022-09-05T12:56:12.155Z,51.80
2022-09-05T12:59:55.259Z,53.25
2022-09-05T13:02:59.400Z,49.81
2022-09-05T13:03:05.043Z,85.19
2022-09-05T13:03:09.723Z,52.13
2022-09-05T13:03:13.606Z,49.13
2022-09-05T13:03:27.032Z,51.56
2022-09-05T13:04:17.838Z,54.56
2022-09-05T13:05:23.754Z,49.13
2022-09-05T13:06:44.298Z,48.25
2022-09-05T13:07:54.184Z,32.93
2022-09-05T13:09:01.167Z,38.38
2022-09-05T13:12:39.385Z,28.53
2022-09-05T13:14:47.604Z,49.94
2022-09-05T13:14:54.123Z,34.47
2022-09-05T13:14:58.211Z,28.56
2022-09-05T13:15:22.860Z,15.94
2022-09-05T13:16:07.361Z,33.44
2022-09-05T13:17:13.379Z,30.12
2022-09-05T13:18:23.002Z,23.12
2022-09-05T13:19:30.002Z,34.31
2022-09-05T13:20:37.308Z,51.81
2022-09-05T13:21:43.918Z,53.31
2022-09-05T13:22:50.235Z,53.69
2022-09-05T13:24:02.963Z,47.06
2022-09-05T13:25:09.894Z,53.87
2022-09-05T13:26:23.527Z,57.25
2022-09-05T13:27:34.663Z,47.50
2022-09-05T13:28:51.940Z,42.81
2022-09-05T13:34:42.845Z,54.44
2022-09-05T13:37:54.208Z,51.00
2022-09-05T13:37:57.931Z,45.81
2022-09-05T13:37:59.534Z,52.13
2022-09-05T13:38:06.457Z,56.00
2022-09-05T13:38:11.030Z,48.69
2022-09-05T13:38:20.329Z,52.81
2022-09-05T13:38:48.249Z,48.56
2022-09-05T13:39:59.635Z,38.31
2022-09-05T13:41:04.164Z,44.75
2022-09-05T13:42:10.842Z,42.31
2022-09-05T13:43:17.692Z,49.94
2022-09-05T13:44:26.159Z,50.63
2022-09-05T13:45:29.976Z,51.69
2022-09-05T13:46:43.016Z,45.81
2022-09-05T13:48:06.090Z,42.38
2022-09-05T13:49:31.637Z,28.87
2022-09-05T13:50:22.078Z,46.56
2022-09-05T13:51:40.656Z,58.81
2022-09-05T13:52:59.390Z,49.00
2022-09-05T13:57:36.911Z,44.38
2022-09-05T13:58:56.490Z,46.44
2022-09-05T14:00:27.231Z,53.69
2022-09-05T14:01:19.205Z,47.69
2022-09-05T14:03:29.851Z,44.88
2022-09-05T14:03:55.888Z,43.38
2022-09-05T14:05:15.979Z,53.13
2022-09-05T14:06:46.912Z,50.56
2022-09-05T14:07:52.289Z,39.88
2022-09-05T14:10:41.066Z,51.50
2022-09-05T14:12:07.661Z,33.38
2022-09-05T14:13:29.603Z,44.69
2022-09-05T14:15:58.953Z,45.63
2022-09-05T14:18:27.714Z,46.00
2022-09-05T14:19:35.113Z,51.19
2022-09-05T14:20:58.889Z,54.53
2022-09-05T14:22:09.083Z,45.56
2022-09-05T14:23:16.209Z,51.13
2022-09-05T14:24:27.503Z,47.69
2022-09-05T14:25:31.512Z,43.07
2022-09-05T14:26:48.146Z,45.88
2022-09-05T14:27:52.592Z,47.19
2022-09-05T14:29:02.497Z,42.75
2022-09-05T14:31:03.143Z,46.94
2022-09-05T14:37:36.882Z,43.69
2022-09-05T14:37:41.234Z,43.06
2022-09-05T14:37:41.622Z,45.00
2022-09-05T14:37:54.600Z,56.31
2022-09-05T14:38:01.356Z,57.25
2022-09-05T14:38:14.825Z,48.69
2022-09-05T14:39:45.348Z,48.44
2022-09-05T14:41:15.192Z,51.81
2022-09-05T14:42:46.299Z,48.87
2022-09-05T14:43:56.744Z,47.75
2022-09-05T14:45:27.270Z,65.12
2022-09-05T14:46:45.991Z,37.25
2022-09-05T14:48:16.805Z,47.94
2022-09-05T14:49:26.853Z,51.75
2022-09-05T14:50:36.593Z,42.19
2022-09-05T14:51:43.594Z,67.81
2022-09-05T14:55:36.906Z,41.63
2022-09-05T14:58:55.318Z,46.00
2022-09-05T15:02:43.047Z,47.56
2022-09-05T15:02:49.132Z,51.31
2022-09-05T15:02:50.082Z,42.81
2022-09-05T15:02:53.584Z,47.31
2022-09-05T15:03:05.314Z,47.31
2022-09-05T15:05:19.402Z,44.63
2022-09-05T15:06:28.087Z,45.88
2022-09-05T15:07:40.824Z,42.25
2022-09-05T15:11:24.154Z,45.12
2022-09-05T15:12:14.426Z,41.63
2022-09-05T15:12:24.307Z,41.47
2022-09-05T15:12:44.169Z,40.19
2022-09-05T15:13:46.400Z,40.25
2022-09-05T15:14:56.358Z,45.40
2022-09-05T15:16:12.358Z,44.13
2022-09-05T15:17:19.312Z,48.87
2022-09-05T15:18:28.335Z,48.27
2022-09-05T15:20:05.530Z,51.93
2022-09-05T15:21:33.840Z,85.19
2022-09-05T15:22:31.415Z,57.56
2022-09-05T15:23:37.092Z,84.75
2022-09-05T15:24:41.094Z,62.81
2022-09-05T15:25:51.602Z,71.19
2022-09-05T15:26:59.334Z,81.56
2022-09-05T15:28:06.317Z,83.25
2022-09-05T15:29:14.683Z,86.81
2022-09-05T15:30:34.793Z,93.12
2022-09-05T15:31:36.490Z,73.75
2022-09-05T15:32:40.575Z,60.50
2022-09-05T15:33:44.999Z,66.87
2022-09-05T15:34:53.894Z,91.19
2022-09-05T15:36:01.949Z,65.94
2022-09-05T15:37:23.829Z,73.75
2022-09-05T15:38:56.181Z,66.69
2022-09-05T15:39:45.189Z,74.07
2022-09-05T15:41:26.877Z,58.13
2022-09-05T15:42:34.160Z,64.56
2022-09-05T15:43:55.870Z,68.19
2022-09-05T15:45:10.930Z,94.19
2022-09-05T15:46:09.290Z,94.19
2022-09-05T15:47:16.295Z,64.31
2022-09-05T15:48:22.936Z,82.00
2022-09-05T15:49:32.902Z,75.62
2022-09-05T15:50:42.952Z,76.75
2022-09-05T15:51:49.938Z,75.37
2022-09-05T15:52:56.128Z,76.44
2022-09-05T15:54:02.344Z,85.12
2022-09-05T15:56:34.093Z,91.75
2022-09-05T15:57:42.614Z,100.50
2022-09-05T15:58:55.780Z,74.94
2022-09-05T16:00:08.564Z,79.94
2022-09-05T16:01:30.270Z,77.44
2022-09-05T16:02:26.163Z,86.37
2022-09-05T16:05:36.915Z,73.75
2022-09-05T16:08:39.785Z,78.25
2022-09-05T16:10:29.081Z,89.62
2022-09-05T16:10:34.100Z,96.12
2022-09-05T16:10:38.383Z,111.94
2022-09-05T16:10:43.466Z,98.56
2022-09-05T16:11:08.367Z,100.94
2022-09-05T16:12:54.789Z,113.88
2022-09-05T16:14:22.666Z,87.19
2022-09-05T16:19:32.149Z,93.12
2022-09-05T16:23:14.288Z,97.88
2022-09-05T16:23:14.594Z,95.69
2022-09-05T16:23:24.109Z,97.06
2022-09-05T16:23:31.032Z,103.19
2022-09-05T16:23:33.825Z,97.44
2022-09-05T16:23:46.098Z,95.50
2022-09-05T16:24:58.309Z,100.12
2022-09-05T16:25:59.811Z,94.44
2022-09-05T16:27:03.580Z,96.06
2022-09-05T16:28:25.582Z,87.62
2022-09-05T16:29:32.917Z,98.75
2022-09-05T16:30:39.050Z,100.69
2022-09-05T16:32:01.192Z,109.87
2022-09-05T16:33:23.529Z,102.87
2022-09-05T16:34:35.065Z,99.19
2022-09-05T16:35:44.536Z,113.12
2022-09-05T16:37:08.614Z,112.00
2022-09-05T16:38:15.193Z,113.75
2022-09-05T16:39:24.070Z,114.75
2022-09-05T16:40:40.155Z,116.25
2022-09-05T16:41:53.237Z,114.94
2022-09-05T16:43:06.248Z,123.31
2022-09-05T16:44:16.188Z,114.12
2022-09-05T16:45:41.438Z,112.19
2022-09-05T16:46:48.478Z,113.37
2022-09-05T16:47:58.284Z,123.13
2022-09-05T16:49:11.755Z,116.12
2022-09-05T16:50:34.222Z,119.00
2022-09-05T16:51:50.220Z,113.06
2022-09-05T16:53:05.419Z,114.25
2022-09-05T16:54:32.754Z,125.38
2022-09-05T16:55:45.722Z,113.94
2022-09-05T16:57:01.734Z,123.44
2022-09-05T16:58:19.502Z,120.25
2022-09-05T16:59:29.664Z,111.62
2022-09-05T17:00:42.095Z,116.00
2022-09-05T17:02:10.512Z,115.12
2022-09-05T17:03:28.360Z,122.87
2022-09-05T17:04:31.496Z,130.19
2022-09-05T17:05:41.642Z,128.31
2022-09-05T17:07:00.415Z,129.81
2022-09-05T17:08:05.908Z,122.25
2022-09-05T17:09:21.761Z,125.38
2022-09-05T17:10:28.963Z,118.69
2022-09-05T17:11:38.143Z,121.94
2022-09-05T17:12:42.892Z,125.06
2022-09-05T17:13:55.302Z,126.94
2022-09-05T17:15:02.327Z,127.56
2022-09-05T17:16:09.835Z,120.69
2022-09-05T17:17:57.915Z,118.00
2022-09-05T17:18:27.847Z,122.87
2022-09-05T17:19:44.942Z,121.50
2022-09-05T17:20:45.017Z,121.44
2022-09-05T17:23:24.299Z,118.06
2022-09-05T17:26:55.480Z,129.06
2022-09-05T17:29:24.356Z,112.50
2022-09-05T17:29:30.888Z,121.44
2022-09-05T17:29:31.925Z,114.62
2022-09-05T17:29:33.325Z,116.50
2022-09-05T17:31:26.561Z,113.31
2022-09-05T17:32:18.957Z,114.62
2022-09-05T17:33:27.635Z,125.81
2022-09-05T17:34:49.806Z,118.06
2022-09-05T17:36:15.071Z,124.12
2022-09-05T17:37:41.203Z,126.50
2022-09-05T17:39:05.972Z,124.56
2022-09-05T17:40:22.335Z,120.06
2022-09-05T17:41:44.462Z,126.69
2022-09-05T17:43:00.439Z,122.31
2022-09-05T17:44:22.286Z,126.25
2022-09-05T17:45:30.866Z,128.38
2022-09-05T17:46:39.253Z,142.87
2022-09-05T17:47:53.071Z,126.19
2022-09-05T17:49:19.911Z,121.87
2022-09-05T17:50:18.359Z,122.75
2022-09-05T17:51:35.680Z,129.25
2022-09-05T17:53:25.897Z,118.81
2022-09-05T17:54:15.003Z,123.62
2022-09-05T17:55:19.164Z,135.88
2022-09-05T17:56:43.668Z,127.87
2022-09-05T17:57:48.973Z,135.56
2022-09-05T17:59:01.712Z,130.69
2022-09-05T18:00:32.881Z,129.87
2022-09-05T18:01:37.249Z,126.75
2022-09-05T18:03:04.887Z,120.06
2022-09-05T18:04:16.970Z,124.44
2022-09-05T18:05:49.674Z,127.00
2022-09-05T18:07:00.580Z,125.12
2022-09-05T18:07:59.448Z,119.73
2022-09-05T18:09:08.965Z,129.87
2022-09-05T18:10:15.723Z,133.31
2022-09-05T18:11:25.268Z,131.67