createdAt,value
2023-05-24T00:00:59.303Z,0
2023-05-24T00:02:15.611Z,0
2023-05-24T00:03:31.870Z,0
2023-05-24T00:04:48.169Z,0
2023-05-24T00:06:04.461Z,0
2023-05-24T00:07:20.787Z,0
2023-05-24T00:08:37.057Z,0
2023-05-24T00:09:53.374Z,0
2023-05-24T00:11:09.643Z,0
2023-05-24T00:12:24.944Z,0
2023-05-24T00:13:41.254Z,0
2023-05-24T00:14:57.565Z,0
2023-05-24T00:16:13.842Z,0
2023-05-24T00:17:30.132Z,0
2023-05-24T00:18:46.421Z,0
2023-05-24T00:20:02.720Z,0
2023-05-24T00:21:19.005Z,0
2023-05-24T00:22:35.328Z,0
2023-05-24T00:23:51.595Z,0
2023-05-24T00:25:07.895Z,0
2023-05-24T00:26:24.211Z,0
2023-05-24T00:27:40.504Z,0
2023-05-24T00:28:55.780Z,0
2023-05-24T00:30:12.107Z,0
2023-05-24T00:31:28.000Z,0
2023-05-24T00:32:44.695Z,0
2023-05-24T00:34:00.973Z,0
2023-05-24T00:35:17.264Z,0
2023-05-24T00:36:33.543Z,0
2023-05-24T00:37:49.854Z,0
2023-05-24T00:39:06.128Z,0
2023-05-24T00:40:22.442Z,0
2023-05-24T00:41:38.722Z,0
2023-05-24T00:42:55.011Z,0
2023-05-24T00:44:11.305Z,0
2023-05-24T00:45:26.634Z,0
2023-05-24T00:46:42.925Z,0
2023-05-24T00:47:59.240Z,0
2023-05-24T00:49:15.534Z,0
2023-05-24T00:50:31.794Z,0
2023-05-24T00:51:48.097Z,0
2023-05-24T00:53:03.403Z,0
2023-05-24T00:54:19.705Z,0
2023-05-24T00:55:35.991Z,0
2023-05-24T00:56:52.293Z,0
2023-05-24T00:58:08.613Z,0
2023-05-24T00:59:24.908Z,0
2023-05-24T01:00:41.203Z,0
2023-05-24T01:01:57.461Z,0
2023-05-24T01:03:13.767Z,0
2023-05-24T01:04:30.085Z,0
2023-05-24T01:05:46.379Z,0
2023-05-24T01:07:02.653Z,0
2023-05-24T01:08:18.967Z,0
2023-05-24T01:09:34.241Z,0
2023-05-24T01:10:50.572Z,0
2023-05-24T01:12:06.866Z,0
2023-05-24T01:13:23.128Z,0
2023-05-24T01:14:39.426Z,0
2023-05-24T01:15:55.715Z,0
2023-05-24T01:17:12.025Z,0
2023-05-24T01:18:28.337Z,0
2023-05-24T01:19:44.612Z,0
2023-05-24T01:21:00.909Z,0
2023-05-24T01:22:17.204Z,0
2023-05-24T01:23:33.514Z,0
2023-05-24T01:24:49.787Z,0
2023-05-24T01:26:05.105Z,0
2023-05-24T01:27:21.396Z,0
2023-05-24T01:28:37.699Z,0
2023-05-24T01:29:53.965Z,0
2023-05-24T01:31:10.263Z,0
2023-05-24T01:32:26.581Z,0
2023-05-24T01:33:42.883Z,0
2023-05-24T01:34:59.157Z,0
2023-05-24T01:36:15.472Z,0
2023-05-24T01:37:31.729Z,0
2023-05-24T01:38:48.034Z,0
2023-05-24T01:40:04.000Z,0
2023-05-24T01:41:20.631Z,0
2023-05-24T01:42:35.942Z,0
2023-05-24T01:43:52.253Z,0
2023-05-24T01:45:08.547Z,0
2023-05-24T01:46:24.841Z,0
2023-05-24T01:47:41.104Z,0
2023-05-24T01:48:57.414Z,0
2023-05-24T01:50:13.723Z,0
2023-05-24T01:51:29.993Z,0
2023-05-24T01:52:46.285Z,0
2023-05-24T01:54:02.577Z,0
2023-05-24T01:55:18.884Z,0
2023-05-24T01:56:35.162Z,0
2023-05-24T01:57:51.453Z,0
2023-05-24T01:59:06.768Z,0
2023-05-24T02:00:23.059Z,0
2023-05-24T02:01:39.000Z,0
2023-05-24T02:02:55.655Z,0
2023-05-24T02:04:11.942Z,0
2023-05-24T02:05:28.234Z,0
2023-05-24T02:06:44.545Z,0
2023-05-24T02:08:00.842Z,0
2023-05-24T02:09:17.153Z,0
2023-05-24T02:10:33.421Z,0
2023-05-24T02:11:49.708Z,0
2023-05-24T02:13:06.027Z,0
2023-05-24T02:14:22.305Z,0
2023-05-24T02:15:37.616Z,0
2023-05-24T02:16:53.907Z,0
2023-05-24T02:18:10.216Z,0
2023-05-24T02:19:26.503Z,0
2023-05-24T02:20:42.801Z,0
2023-05-24T02:21:59.110Z,0
2023-05-24T02:23:15.371Z,0
2023-05-24T02:24:31.698Z,0
2023-05-24T02:25:47.975Z,0
2023-05-24T02:27:04.286Z,0
2023-05-24T02:28:20.547Z,0
2023-05-24T02:29:36.841Z,0
2023-05-24T02:30:53.149Z,0
2023-05-24T02:32:08.450Z,0
2023-05-24T02:33:24.735Z,0
2023-05-24T02:34:41.031Z,0
2023-05-24T02:35:57.329Z,0
2023-05-24T02:37:13.638Z,0
2023-05-24T02:38:29.882Z,1
2023-05-24T02:39:46.154Z,0
2023-05-24T02:41:02.453Z,0
2023-05-24T02:42:18.707Z,1
2023-05-24T02:43:34.977Z,1
2023-05-24T02:44:51.201Z,1
2023-05-24T02:46:07.478Z,0
2023-05-24T02:47:23.795Z,0
2023-05-24T02:48:39.074Z,2
2023-05-24T02:49:55.314Z,1
2023-05-24T02:51:11.542Z,1
2023-05-24T02:52:27.860Z,0
2023-05-24T02:53:44.129Z,0
2023-05-24T02:55:00.450Z,0
2023-05-24T02:56:16.686Z,5
2023-05-24T02:57:32.941Z,4
2023-05-24T02:58:49.159Z,1
2023-05-24T03:00:05.390Z,2
2023-05-24T03:01:21.639Z,1
2023-05-24T03:02:37.882Z,2
2023-05-24T03:03:54.115Z,4
2023-05-24T03:05:09.398Z,5
2023-05-24T03:06:25.618Z,3
2023-05-24T03:07:41.867Z,8
2023-05-24T03:08:58.089Z,6
2023-05-24T03:10:14.350Z,7
2023-05-24T03:11:30.568Z,8
2023-05-24T03:12:46.827Z,8
2023-05-24T03:14:03.065Z,5
2023-05-24T03:15:19.284Z,5
2023-05-24T03:16:35.542Z,9
2023-05-24T03:17:51.781Z,9
2023-05-24T03:19:08.038Z,12
2023-05-24T03:20:24.258Z,11
2023-05-24T03:21:39.509Z,17
2023-05-24T03:22:55.759Z,18
2023-05-24T03:24:12.012Z,16
2023-05-24T03:25:28.239Z,21
2023-05-24T03:26:44.466Z,17
2023-05-24T03:28:00.740Z,15
2023-05-24T03:29:16.954Z,17
2023-05-24T03:30:33.201Z,20
2023-05-24T03:31:49.432Z,24
2023-05-24T03:33:05.663Z,33
2023-05-24T03:34:21.914Z,34
2023-05-24T03:35:38.148Z,32
2023-05-24T03:36:54.406Z,34
2023-05-24T03:38:09.678Z,36
2023-05-24T03:39:25.886Z,33
2023-05-24T03:40:42.158Z,34
2023-05-24T03:41:58.361Z,35
2023-05-24T03:43:14.638Z,37
2023-05-24T03:44:30.844Z,45
2023-05-24T03:45:47.081Z,43
2023-05-24T03:47:03.351Z,46
2023-05-24T03:48:19.586Z,55
2023-05-24T03:49:35.808Z,51
2023-05-24T03:50:52.080Z,54
2023-05-24T03:52:08.285Z,61
2023-05-24T03:53:24.535Z,63
2023-05-24T03:54:39.785Z,64
2023-05-24T03:55:56.021Z,64
2023-05-24T03:57:12.275Z,71
2023-05-24T03:58:28.000Z,76
2023-05-24T03:59:44.754Z,77
2023-05-24T04:01:01.003Z,73
2023-05-24T04:02:17.235Z,76
2023-05-24T04:03:33.474Z,81
2023-05-24T04:04:49.708Z,85
2023-05-24T04:06:05.945Z,81
2023-05-24T04:07:22.192Z,88
2023-05-24T04:08:38.460Z,92
2023-05-24T04:09:54.662Z,104
2023-05-24T04:11:09.924Z,109
2023-05-24T04:12:26.162Z,101
2023-05-24T04:13:42.430Z,107
2023-05-24T04:14:58.642Z,116
2023-05-24T04:16:14.883Z,109
2023-05-24T04:17:31.139Z,114
2023-05-24T04:18:47.371Z,122
2023-05-24T04:20:03.614Z,123
2023-05-24T04:21:19.850Z,135
2023-05-24T04:22:36.089Z,142
2023-05-24T04:23:52.328Z,143
2023-05-24T04:25:08.575Z,144
2023-05-24T04:26:24.818Z,152
2023-05-24T04:27:40.077Z,156
2023-05-24T04:28:56.298Z,156
2023-05-24T04:30:12.558Z,152
2023-05-24T04:31:28.797Z,165
2023-05-24T04:32:45.038Z,165
2023-05-24T04:34:01.000Z,161
2023-05-24T04:35:17.509Z,162
2023-05-24T04:36:33.743Z,167
2023-05-24T04:37:49.979Z,169
2023-05-24T04:39:06.234Z,168
2023-05-24T04:40:22.498Z,161
2023-05-24T04:41:38.718Z,170
2023-05-24T04:42:54.947Z,179
2023-05-24T04:44:10.217Z,185
2023-05-24T04:45:26.445Z,181
2023-05-24T04:46:42.695Z,175
2023-05-24T04:47:58.916Z,177
2023-05-24T04:49:15.162Z,183
2023-05-24T04:50:31.402Z,180
2023-05-24T04:51:47.661Z,189
2023-05-24T04:53:03.883Z,187
2023-05-24T04:54:20.122Z,174
2023-05-24T04:55:36.384Z,165
2023-05-24T04:56:52.601Z,172
2023-05-24T04:58:08.861Z,174
2023-05-24T04:59:25.111Z,178
2023-05-24T05:00:40.337Z,186
2023-05-24T05:01:56.576Z,194
2023-05-24T05:03:12.825Z,193
2023-05-24T05:04:29.056Z,195
2023-05-24T05:05:45.305Z,188
2023-05-24T05:07:01.549Z,184
2023-05-24T05:08:16.799Z,184
2023-05-24T05:09:33.042Z,188
2023-05-24T05:10:49.292Z,187
2023-05-24T05:12:05.545Z,188
2023-05-24T05:13:21.781Z,187
2023-05-24T05:14:38.004Z,185
2023-05-24T05:15:54.241Z,181
2023-05-24T05:17:10.506Z,178
2023-05-24T05:18:26.724Z,179
2023-05-24T05:19:42.000Z,168
2023-05-24T05:20:59.203Z,157
2023-05-24T05:22:15.443Z,145
2023-05-24T05:23:31.705Z,142
2023-05-24T05:24:48.065Z,147
2023-05-24T05:26:04.288Z,155
2023-05-24T05:27:20.542Z,160
2023-05-24T05:28:36.767Z,163
2023-05-24T05:29:53.005Z,162
2023-05-24T05:31:09.251Z,167
2023-05-24T05:32:25.493Z,173
2023-05-24T05:33:41.731Z,179
2023-05-24T05:34:58.004Z,179
2023-05-24T05:36:14.211Z,178
2023-05-24T05:37:30.467Z,170
2023-05-24T05:38:46.713Z,171
2023-05-24T05:40:02.935Z,176
2023-05-24T05:41:18.185Z,182
2023-05-24T05:42:34.445Z,177
2023-05-24T05:43:50.671Z,170
2023-05-24T05:45:06.939Z,173
2023-05-24T05:46:23.184Z,212
2023-05-24T05:47:39.386Z,229
2023-05-24T05:48:55.628Z,223
2023-05-24T05:50:11.870Z,222
2023-05-24T05:51:28.108Z,277
2023-05-24T05:52:44.369Z,304
2023-05-24T05:54:00.612Z,292
2023-05-24T05:55:16.833Z,316
2023-05-24T05:56:33.067Z,335
2023-05-24T05:57:48.344Z,332
2023-05-24T05:59:04.577Z,303
2023-05-24T06:00:20.830Z,292
2023-05-24T06:01:37.045Z,308
2023-05-24T06:02:53.291Z,324
2023-05-24T06:04:09.524Z,336
2023-05-24T06:05:25.773Z,344
2023-05-24T06:06:42.006Z,353
2023-05-24T06:07:58.257Z,369
2023-05-24T06:09:14.486Z,397
2023-05-24T06:10:30.729Z,457
2023-05-24T06:11:46.977Z,498
2023-05-24T06:13:03.209Z,512
2023-05-24T06:14:18.462Z,508
2023-05-24T06:15:34.713Z,550
2023-05-24T06:16:50.947Z,584
2023-05-24T06:18:07.201Z,572
2023-05-24T06:19:23.000Z,565
2023-05-24T06:20:39.678Z,575
2023-05-24T06:21:55.930Z,555
2023-05-24T06:23:12.168Z,552
2023-05-24T06:24:28.394Z,554
2023-05-24T06:25:44.636Z,553
2023-05-24T06:27:00.874Z,590
2023-05-24T06:28:17.110Z,602
2023-05-24T06:29:33.361Z,614
2023-05-24T06:30:48.605Z,682
2023-05-24T06:32:04.879Z,659
2023-05-24T06:33:21.104Z,634
2023-05-24T06:34:37.323Z,577
2023-05-24T06:35:53.590Z,517
2023-05-24T06:37:09.804Z,543
2023-05-24T06:38:26.075Z,552
2023-05-24T06:39:42.291Z,578
2023-05-24T06:40:58.534Z,562
2023-05-24T06:42:14.774Z,548
2023-05-24T06:43:31.034Z,528
2023-05-24T06:44:47.251Z,486
2023-05-24T06:46:03.495Z,484
2023-05-24T06:47:18.750Z,483
2023-05-24T06:48:34.995Z,504
2023-05-24T06:49:51.243Z,543
2023-05-24T06:51:07.469Z,550
2023-05-24T06:52:23.703Z,545
2023-05-24T06:53:39.978Z,541
2023-05-24T06:54:56.197Z,528
2023-05-24T06:56:12.463Z,537
2023-05-24T06:57:28.682Z,511
2023-05-24T06:58:44.000Z,542
2023-05-24T07:00:01.144Z,585
2023-05-24T07:01:17.389Z,578
2023-05-24T07:02:33.628Z,531
2023-05-24T07:03:48.880Z,565
2023-05-24T07:05:05.160Z,612
2023-05-24T07:06:21.369Z,646
2023-05-24T07:07:37.604Z,648
2023-05-24T07:08:53.000Z,680
2023-05-24T07:10:10.098Z,686
2023-05-24T07:11:26.334Z,630
2023-05-24T07:12:42.564Z,630
2023-05-24T07:13:58.825Z,631
2023-05-24T07:15:15.053Z,625
2023-05-24T07:16:31.297Z,611
2023-05-24T07:17:47.522Z,603
2023-05-24T07:19:03.802Z,581
2023-05-24T07:20:19.019Z,580
2023-05-24T07:21:35.269Z,580
2023-05-24T07:22:51.531Z,562
2023-05-24T07:24:07.741Z,611
2023-05-24T07:25:24.000Z,647
2023-05-24T07:26:40.259Z,650
2023-05-24T07:27:56.466Z,643
2023-05-24T07:29:12.732Z,728
2023-05-24T07:30:28.965Z,740
2023-05-24T07:31:45.204Z,738
2023-05-24T07:33:01.450Z,798
2023-05-24T07:34:17.682Z,764
2023-05-24T07:35:33.901Z,732
2023-05-24T07:36:49.184Z,689
2023-05-24T07:38:05.405Z,658
2023-05-24T07:39:21.642Z,676
2023-05-24T07:40:37.898Z,645
2023-05-24T07:41:54.137Z,632
2023-05-24T07:43:10.368Z,633
2023-05-24T07:44:26.634Z,674
2023-05-24T07:45:42.846Z,654
2023-05-24T07:46:59.095Z,701
2023-05-24T07:48:15.355Z,693
2023-05-24T07:49:31.555Z,716
2023-05-24T07:50:47.792Z,764
2023-05-24T07:52:04.061Z,718
2023-05-24T07:53:19.288Z,775
2023-05-24T07:54:35.527Z,789
2023-05-24T07:55:51.773Z,798
2023-05-24T07:57:08.028Z,813
2023-05-24T07:58:24.246Z,819
2023-05-24T07:59:40.494Z,832
2023-05-24T08:00:56.749Z,795
2023-05-24T08:02:12.996Z,848
2023-05-24T08:03:29.213Z,878
2023-05-24T08:04:45.459Z,843
2023-05-24T08:06:01.696Z,809
2023-05-24T08:07:17.927Z,819
2023-05-24T08:08:34.164Z,915
2023-05-24T08:09:49.426Z,919
2023-05-24T08:11:05.684Z,866
2023-05-24T08:12:21.923Z,835
2023-05-24T08:13:38.147Z,805
2023-05-24T08:14:54.384Z,817
2023-05-24T08:16:10.662Z,807
2023-05-24T08:17:26.898Z,780
2023-05-24T08:18:43.121Z,725
2023-05-24T08:19:59.341Z,785
2023-05-24T08:21:15.586Z,814
2023-05-24T08:22:31.818Z,782
2023-05-24T08:23:48.057Z,814
2023-05-24T08:25:04.335Z,774
2023-05-24T08:26:19.590Z,766
2023-05-24T08:27:35.815Z,803
2023-05-24T08:28:52.031Z,850
2023-05-24T08:30:08.296Z,913
2023-05-24T08:31:24.534Z,997
2023-05-24T08:32:40.791Z,1032
2023-05-24T08:33:57.029Z,1133
2023-05-24T08:35:13.234Z,1091
2023-05-24T08:36:29.490Z,888
2023-05-24T08:37:45.744Z,735
2023-05-24T08:39:01.965Z,596
2023-05-24T08:40:18.198Z,1506
2023-05-24T08:41:34.431Z,1254
2023-05-24T08:42:49.691Z,1249
2023-05-24T08:44:05.928Z,1196
2023-05-24T08:45:22.171Z,1084
2023-05-24T08:46:38.409Z,1046
2023-05-24T08:47:54.683Z,1003
2023-05-24T08:49:10.891Z,814
2023-05-24T08:50:27.127Z,724
2023-05-24T08:51:43.361Z,739
2023-05-24T08:52:59.633Z,699
2023-05-24T08:54:15.867Z,725
2023-05-24T08:55:32.121Z,751
2023-05-24T08:56:48.354Z,776
2023-05-24T08:58:04.577Z,774
2023-05-24T08:59:19.819Z,776
2023-05-24T09:00:36.082Z,780
2023-05-24T09:01:52.331Z,830
2023-05-24T09:03:08.566Z,879
2023-05-24T09:04:24.000Z,954
2023-05-24T09:05:41.053Z,1038
2023-05-24T09:06:57.263Z,1062
2023-05-24T09:08:13.532Z,1071
2023-05-24T09:09:29.772Z,1131
2023-05-24T09:10:46.007Z,1218
2023-05-24T09:12:02.218Z,1280
2023-05-24T09:13:18.479Z,1262
2023-05-24T09:14:34.707Z,1203
2023-05-24T09:15:49.976Z,1231
2023-05-24T09:17:06.207Z,1239
2023-05-24T09:18:22.458Z,1462
2023-05-24T09:19:38.698Z,1794
2023-05-24T09:20:54.928Z,1658
2023-05-24T09:22:11.176Z,1469
2023-05-24T09:23:26.440Z,1318
2023-05-24T09:24:42.645Z,1176
2023-05-24T09:25:58.884Z,1054
2023-05-24T09:27:15.122Z,957
2023-05-24T09:28:31.395Z,804
2023-05-24T09:29:47.598Z,722
2023-05-24T09:31:03.842Z,678
2023-05-24T09:32:20.104Z,661
2023-05-24T09:33:36.314Z,617
2023-05-24T09:34:52.595Z,603
2023-05-24T09:36:08.802Z,636
2023-05-24T09:37:25.049Z,673
2023-05-24T09:38:41.311Z,690
2023-05-24T09:39:57.529Z,724
2023-05-24T09:41:12.807Z,829
2023-05-24T09:42:29.000Z,1018
2023-05-24T09:43:45.256Z,1050
2023-05-24T09:45:01.486Z,974
2023-05-24T09:46:17.733Z,958
2023-05-24T09:47:33.973Z,867
2023-05-24T09:48:50.216Z,867
2023-05-24T09:50:06.456Z,1204
2023-05-24T09:51:22.705Z,1168
2023-05-24T09:52:38.923Z,2108
2023-05-24T09:53:55.185Z,1693
2023-05-24T09:55:11.428Z,1520
2023-05-24T09:56:27.676Z,1255
2023-05-24T09:57:42.892Z,1047
2023-05-24T09:58:59.156Z,931
2023-05-24T10:00:15.381Z,806
2023-05-24T10:01:31.618Z,717
2023-05-24T10:02:47.853Z,687
2023-05-24T10:04:04.089Z,655
2023-05-24T10:05:20.324Z,671
2023-05-24T10:06:36.571Z,714
2023-05-24T10:07:52.804Z,726
2023-05-24T10:09:09.051Z,720
2023-05-24T10:10:25.286Z,666
2023-05-24T10:11:41.534Z,646
2023-05-24T10:12:57.766Z,606
2023-05-24T10:14:13.053Z,561
2023-05-24T10:15:29.264Z,542
2023-05-24T10:16:45.491Z,536
2023-05-24T10:18:01.758Z,552
2023-05-24T10:19:18.000Z,600
2023-05-24T10:20:34.217Z,668
2023-05-24T10:21:50.000Z,720
2023-05-24T10:23:06.718Z,745
2023-05-24T10:24:22.935Z,800
2023-05-24T10:25:39.176Z,874
2023-05-24T10:26:55.404Z,924
2023-05-24T10:28:11.649Z,977
2023-05-24T10:29:27.883Z,1079
2023-05-24T10:30:43.140Z,1136
2023-05-24T10:31:59.390Z,1147
2023-05-24T10:33:15.654Z,1141
2023-05-24T10:34:31.879Z,1198
2023-05-24T10:35:48.133Z,1364
2023-05-24T10:37:04.368Z,1511
2023-05-24T10:38:20.569Z,1545
2023-05-24T10:39:36.848Z,1478
2023-05-24T10:40:53.061Z,1618
2023-05-24T10:42:09.291Z,1590
2023-05-24T10:43:25.525Z,3937
2023-05-24T10:44:41.762Z,2440
2023-05-24T10:45:58.037Z,2597
2023-05-24T10:47:13.261Z,2035
2023-05-24T10:48:29.510Z,1542
2023-05-24T10:49:45.761Z,1330
2023-05-24T10:51:02.008Z,1274
2023-05-24T10:52:18.213Z,1196
2023-05-24T10:53:34.489Z,1114
2023-05-24T10:54:50.731Z,1051
2023-05-24T10:56:06.962Z,969
2023-05-24T10:57:23.203Z,932
2023-05-24T10:58:39.420Z,936
2023-05-24T10:59:55.682Z,996
2023-05-24T11:01:11.893Z,1024
2023-05-24T11:02:28.161Z,1127
2023-05-24T11:03:43.393Z,1205
2023-05-24T11:04:59.000Z,1254
2023-05-24T11:06:15.890Z,1334
2023-05-24T11:07:32.094Z,1336
2023-05-24T11:08:48.351Z,1281
2023-05-24T11:10:04.575Z,1577
2023-05-24T11:11:20.811Z,2050
2023-05-24T11:12:37.079Z,1607
2023-05-24T11:13:53.331Z,1182
2023-05-24T11:15:09.532Z,4771
2023-05-24T11:16:25.766Z,2805
2023-05-24T11:17:42.044Z,2262
2023-05-24T11:18:58.283Z,1895
2023-05-24T11:20:13.506Z,1676
2023-05-24T11:21:29.771Z,1495
2023-05-24T11:22:46.004Z,1356
2023-05-24T11:24:02.219Z,1309
2023-05-24T11:25:18.463Z,1325
2023-05-24T11:26:34.722Z,1346
2023-05-24T11:27:50.000Z,1314
2023-05-24T11:29:07.210Z,1319
2023-05-24T11:30:23.449Z,1351
2023-05-24T11:31:39.678Z,1430
2023-05-24T11:32:55.891Z,1482
2023-05-24T11:34:12.154Z,1573
2023-05-24T11:35:28.366Z,1519
2023-05-24T11:36:43.649Z,1570
2023-05-24T11:37:59.868Z,1617
2023-05-24T11:39:16.127Z,1728
2023-05-24T11:40:32.335Z,1834
2023-05-24T11:41:48.583Z,1853
2023-05-24T11:43:04.819Z,1798
2023-05-24T11:44:21.000Z,1801
2023-05-24T11:45:37.295Z,1966
2023-05-24T11:46:53.568Z,1981
2023-05-24T11:48:09.799Z,1904
2023-05-24T11:49:26.010Z,1197
2023-05-24T11:50:42.255Z,4707
2023-05-24T11:51:58.526Z,2913
2023-05-24T11:53:13.741Z,1349
2023-05-24T11:54:29.988Z,8023
2023-05-24T11:55:46.246Z,3686
2023-05-24T11:57:02.485Z,2841
2023-05-24T11:58:18.708Z,2272
2023-05-24T11:59:34.930Z,2352
2023-05-24T12:00:51.211Z,2528
2023-05-24T12:02:07.422Z,2367
2023-05-24T12:03:23.648Z,2163
2023-05-24T12:04:39.893Z,1187
2023-05-24T12:05:56.129Z,5529
2023-05-24T12:07:12.394Z,1777
2023-05-24T12:08:28.615Z,1499
2023-05-24T12:09:43.861Z,1279
2023-05-24T12:11:00.108Z,1257
2023-05-24T12:12:16.373Z,1376
2023-05-24T12:13:32.574Z,1516
2023-05-24T12:14:48.860Z,1519
2023-05-24T12:16:05.091Z,1568
2023-05-24T12:17:21.320Z,1578
2023-05-24T12:18:37.558Z,1585
2023-05-24T12:19:53.774Z,1497
2023-05-24T12:21:10.012Z,1537
2023-05-24T12:22:26.254Z,1659
2023-05-24T12:23:42.523Z,1564
2023-05-24T12:24:58.762Z,1012
2023-05-24T12:26:13.990Z,1467
2023-05-24T12:27:30.213Z,7884
2023-05-24T12:28:46.484Z,1388
2023-05-24T12:30:02.729Z,1589
2023-05-24T12:31:18.971Z,6015
2023-05-24T12:32:35.181Z,3297
2023-05-24T12:33:51.405Z,1884
2023-05-24T12:35:07.661Z,5370
2023-05-24T12:36:23.900Z,5775
2023-05-24T12:37:40.121Z,6641
2023-05-24T12:38:56.401Z,8961
2023-05-24T12:40:12.638Z,3221
2023-05-24T12:41:28.853Z,1421
2023-05-24T12:42:44.132Z,2116
2023-05-24T12:44:00.342Z,8567
2023-05-24T12:45:16.603Z,3183
2023-05-24T12:46:32.851Z,2846
2023-05-24T12:47:49.066Z,1340
2023-05-24T12:49:05.329Z,7397
2023-05-24T12:50:21.538Z,1604
2023-05-24T12:51:37.806Z,3231
2023-05-24T12:52:54.036Z,1753
2023-05-24T12:54:10.251Z,1931
2023-05-24T12:55:26.480Z,5596
2023-05-24T12:56:42.761Z,5395
2023-05-24T12:57:59.000Z,5273
2023-05-24T12:59:14.217Z,5305
2023-05-24T13:00:30.463Z,4896
2023-05-24T13:01:46.733Z,6096
2023-05-24T13:03:02.938Z,7944
2023-05-24T13:04:19.211Z,6402
2023-05-24T13:05:35.449Z,3418
2023-05-24T13:06:51.652Z,1745
2023-05-24T13:08:07.904Z,1572
2023-05-24T13:09:24.124Z,1342
2023-05-24T13:10:40.379Z,944
2023-05-24T13:11:56.640Z,1412
2023-05-24T13:13:12.845Z,1361
2023-05-24T13:14:29.099Z,5519
2023-05-24T13:15:44.348Z,5797
2023-05-24T13:17:00.612Z,5599
2023-05-24T13:18:16.811Z,5546
2023-05-24T13:19:33.053Z,5481
2023-05-24T13:20:49.309Z,5586
2023-05-24T13:22:05.533Z,8838
2023-05-24T13:23:21.810Z,1868
2023-05-24T13:24:38.010Z,6052
2023-05-24T13:25:54.000Z,2383
2023-05-24T13:27:10.529Z,1615
2023-05-24T13:28:26.734Z,2982
2023-05-24T13:29:43.006Z,1991
2023-05-24T13:30:59.252Z,1851
2023-05-24T13:32:14.462Z,1884
2023-05-24T13:33:30.739Z,1938
2023-05-24T13:34:46.939Z,1854
2023-05-24T13:36:03.181Z,1704
2023-05-24T13:37:19.456Z,1745
2023-05-24T13:38:34.680Z,1804
2023-05-24T13:39:50.913Z,1725
2023-05-24T13:41:07.158Z,2234
2023-05-24T13:42:23.401Z,1701
2023-05-24T13:43:39.649Z,1402
2023-05-24T13:44:55.911Z,2761
2023-05-24T13:46:12.107Z,2792
2023-05-24T13:47:28.389Z,2177
2023-05-24T13:48:44.641Z,1949
2023-05-24T13:50:00.837Z,1935
2023-05-24T13:51:17.069Z,2397
2023-05-24T13:52:33.307Z,1373
2023-05-24T13:53:49.546Z,2166
2023-05-24T13:55:04.803Z,6320
2023-05-24T13:56:21.077Z,6206
2023-05-24T13:57:37.274Z,7984
2023-05-24T13:58:53.513Z,2091
2023-05-24T14:00:09.757Z,6487
2023-05-24T14:01:26.000Z,7902
2023-05-24T14:02:42.230Z,2131
2023-05-24T14:03:58.519Z,2588
2023-05-24T14:05:14.707Z,1511
2023-05-24T14:06:30.958Z,5677
2023-05-24T14:07:47.191Z,5891
2023-05-24T14:09:03.464Z,5596
2023-05-24T14:10:19.707Z,5333
2023-05-24T14:11:34.926Z,5885
2023-05-24T14:12:51.166Z,6010
2023-05-24T14:14:07.409Z,5899
2023-05-24T14:15:23.679Z,6117
2023-05-24T14:16:39.886Z,5177
2023-05-24T14:17:56.118Z,6256
2023-05-24T14:19:12.362Z,7487
2023-05-24T14:20:28.597Z,4381
2023-05-24T14:21:44.839Z,5574
2023-05-24T14:23:01.117Z,5825
2023-05-24T14:24:17.354Z,5587
2023-05-24T14:25:33.000Z,6239
2023-05-24T14:26:49.811Z,5972
2023-05-24T14:28:05.093Z,6262
2023-05-24T14:29:21.286Z,8172
2023-05-24T14:30:37.539Z,2993
2023-05-24T14:31:53.812Z,1612
2023-05-24T14:33:10.045Z,5141
2023-05-24T14:34:26.258Z,2160
2023-05-24T14:35:42.497Z,2094
2023-05-24T14:36:58.730Z,1765
2023-05-24T14:38:14.970Z,4761
2023-05-24T14:39:31.206Z,2571
2023-05-24T14:40:47.449Z,2122
2023-05-24T14:42:03.699Z,1827
2023-05-24T14:43:19.928Z,1849
2023-05-24T14:44:35.230Z,1312
2023-05-24T14:45:51.424Z,6408
2023-05-24T14:47:07.660Z,7669
2023-05-24T14:48:23.913Z,2303
2023-05-24T14:49:40.137Z,1972
2023-05-24T14:50:56.421Z,1738
2023-05-24T14:52:12.630Z,1645
2023-05-24T14:53:28.894Z,1759
2023-05-24T14:54:45.103Z,1725
2023-05-24T14:56:01.380Z,1412
2023-05-24T14:57:17.588Z,1818
2023-05-24T14:58:33.855Z,1350
2023-05-24T14:59:50.059Z,8708
2023-05-24T15:01:05.319Z,4434
2023-05-24T15:02:21.554Z,2217
2023-05-24T15:03:37.830Z,1499
2023-05-24T15:04:54.032Z,7331
2023-05-24T15:06:10.273Z,5367
2023-05-24T15:07:26.545Z,5909
2023-05-24T15:08:42.759Z,6084
2023-05-24T15:09:58.998Z,6406
2023-05-24T15:11:15.226Z,6054
2023-05-24T15:12:31.511Z,6243
2023-05-24T15:13:47.750Z,6231
2023-05-24T15:15:03.989Z,6646
2023-05-24T15:16:20.184Z,6321
2023-05-24T15:17:35.490Z,6387
2023-05-24T15:18:51.723Z,6598
2023-05-24T15:20:07.921Z,6444
2023-05-24T15:21:24.209Z,6390
2023-05-24T15:22:40.409Z,6602
2023-05-24T15:23:56.661Z,6606
2023-05-24T15:25:12.893Z,6374
2023-05-24T15:26:29.124Z,6250
2023-05-24T15:27:45.374Z,6452
2023-05-24T15:29:01.605Z,6432
2023-05-24T15:30:17.848Z,6494
2023-05-24T15:31:34.090Z,6682
2023-05-24T15:32:50.365Z,6917
2023-05-24T15:34:05.582Z,6569
2023-05-24T15:35:21.830Z,6640
2023-05-24T15:36:38.066Z,6654
2023-05-24T15:37:54.304Z,6863
2023-05-24T15:39:10.544Z,6819
2023-05-24T15:40:26.827Z,6292
2023-05-24T15:41:43.032Z,6234
2023-05-24T15:42:59.269Z,6471
2023-05-24T15:44:15.547Z,6323
2023-05-24T15:45:31.758Z,6373
2023-05-24T15:46:48.033Z,6405
2023-05-24T15:48:04.232Z,6417
2023-05-24T15:49:20.471Z,6340
2023-05-24T15:50:35.724Z,6311
2023-05-24T15:51:52.007Z,6414
2023-05-24T15:53:08.200Z,6155
2023-05-24T15:54:24.449Z,6139
2023-05-24T15:55:40.722Z,5871
2023-05-24T15:56:56.962Z,5756
2023-05-24T15:58:13.174Z,5936
2023-05-24T15:59:29.440Z,5590
2023-05-24T16:00:45.655Z,5737
2023-05-24T16:02:01.882Z,5858
2023-05-24T16:03:18.163Z,5869
2023-05-24T16:04:34.363Z,5711
2023-05-24T16:05:50.000Z,6059
2023-05-24T16:07:05.859Z,8005
2023-05-24T16:08:22.138Z,1354
2023-05-24T16:09:38.374Z,5973
2023-05-24T16:10:54.575Z,5576
2023-05-24T16:12:10.825Z,5514
2023-05-24T16:13:27.098Z,8710
2023-05-24T16:14:43.307Z,4734
2023-05-24T16:15:59.534Z,1157
2023-05-24T16:17:15.775Z,3406
2023-05-24T16:18:32.015Z,4868
2023-05-24T16:19:48.264Z,5389
2023-05-24T16:21:04.498Z,5476
2023-05-24T16:22:20.771Z,5355
2023-05-24T16:23:36.027Z,5458
2023-05-24T16:24:52.265Z,5474
2023-05-24T16:26:08.471Z,5442
2023-05-24T16:27:24.704Z,5487
2023-05-24T16:28:40.950Z,5387
2023-05-24T16:29:57.185Z,5294
2023-05-24T16:31:13.426Z,5347
2023-05-24T16:32:29.703Z,5365
2023-05-24T16:33:45.917Z,5268
2023-05-24T16:35:02.145Z,5308
2023-05-24T16:36:18.389Z,5217
2023-05-24T16:37:34.663Z,5167
2023-05-24T16:38:50.870Z,4965
2023-05-24T16:40:06.112Z,4973
2023-05-24T16:41:22.356Z,4913
2023-05-24T16:42:38.639Z,4749
2023-05-24T16:43:54.837Z,4733
2023-05-24T16:45:11.114Z,4678
2023-05-24T16:46:27.315Z,4707
2023-05-24T16:47:43.561Z,4715
2023-05-24T16:48:59.833Z,4734
2023-05-24T16:50:16.079Z,4204
2023-05-24T16:51:32.267Z,4088
2023-05-24T16:54:04.746Z,4214
2023-05-24T16:55:21.037Z,4243
2023-05-24T16:56:36.242Z,3964
2023-05-24T16:57:52.524Z,3974
2023-05-24T16:59:08.728Z,3937
2023-05-24T17:00:24.958Z,3902
2023-05-24T17:01:41.242Z,4016
2023-05-24T17:02:57.487Z,4019
2023-05-24T17:04:13.734Z,3838
2023-05-24T17:05:29.923Z,3891
2023-05-24T17:06:46.159Z,3756
2023-05-24T17:08:02.405Z,3635
2023-05-24T17:09:18.641Z,3683
2023-05-24T17:10:34.880Z,3704
2023-05-24T17:11:51.128Z,3572
2023-05-24T17:13:06.413Z,3471
2023-05-24T17:14:22.608Z,3388
2023-05-24T17:15:38.868Z,3418
2023-05-24T17:16:55.086Z,3419
2023-05-24T17:18:11.376Z,3044
2023-05-24T17:19:27.611Z,2757
2023-05-24T17:20:43.819Z,2599
2023-05-24T17:22:00.054Z,2347
2023-05-24T17:23:16.339Z,2287
2023-05-24T17:24:32.524Z,1835
2023-05-24T17:25:48.776Z,1586
2023-05-24T17:27:05.016Z,1538
2023-05-24T17:28:21.253Z,1514
2023-05-24T17:29:36.503Z,1423