createdAt,value
2019-02-05T00:00:43.104Z,1018.24
2019-02-05T00:01:43.115Z,1018.21
2019-02-05T00:02:43.124Z,1018.20
2019-02-05T00:03:43.131Z,1018.23
2019-02-05T00:04:43.141Z,1018.28
2019-02-05T00:05:43.154Z,1018.32
2019-02-05T00:06:43.163Z,1018.35
2019-02-05T00:07:43.187Z,1018.33
2019-02-05T00:08:43.197Z,1018.33
2019-02-05T00:09:43.196Z,1018.24
2019-02-05T00:10:43.198Z,1018.25
2019-02-05T00:11:43.215Z,1018.28
2019-02-05T00:12:43.221Z,1018.30
2019-02-05T00:13:43.225Z,1018.34
2019-02-05T00:14:43.303Z,1018.38
2019-02-05T00:15:43.244Z,1018.31
2019-02-05T00:16:43.366Z,1018.34
2019-02-05T00:17:43.362Z,1018.34
2019-02-05T00:19:43.535Z,1018.33
2019-02-05T00:20:43.294Z,1018.34
2019-02-05T00:21:43.301Z,1018.38
2019-02-05T00:22:43.323Z,1018.40
2019-02-05T00:23:43.322Z,1018.40
2019-02-05T00:24:43.765Z,1018.38
2019-02-05T00:25:43.433Z,1018.46
2019-02-05T00:26:43.662Z,1018.48
2019-02-05T00:27:43.394Z,1018.56
2019-02-05T00:28:43.368Z,1018.56
2019-02-05T00:29:43.376Z,1018.56
2019-02-05T00:30:43.391Z,1018.56
2019-02-05T00:31:43.390Z,1018.60
2019-02-05T00:32:43.402Z,1018.61
2019-02-05T00:33:44.046Z,1018.59
2019-02-05T00:34:43.428Z,1018.64
2019-02-05T00:36:43.441Z,1018.67
2019-02-05T00:37:43.452Z,1018.65
2019-02-05T00:38:43.784Z,1018.63
2019-02-05T00:39:43.467Z,1018.62
2019-02-05T00:40:43.485Z,1018.59
2019-02-05T00:41:43.487Z,1018.61
2019-02-05T00:42:43.516Z,1018.67
2019-02-05T00:43:43.522Z,1018.64
2019-02-05T00:44:43.618Z,1018.66
2019-02-05T00:46:43.571Z,1018.65
2019-02-05T00:47:43.553Z,1018.60
2019-02-05T00:48:43.555Z,1018.59
2019-02-05T00:49:43.564Z,1018.60
2019-02-05T00:50:43.571Z,1018.63
2019-02-05T00:51:43.582Z,1018.56
2019-02-05T00:53:43.805Z,1018.60
2019-02-05T00:54:43.606Z,1018.59
2019-02-05T00:56:43.640Z,1018.67
2019-02-05T00:58:44.089Z,1018.60
2019-02-05T00:59:44.196Z,1018.65
2019-02-05T01:00:43.779Z,1018.68
2019-02-05T01:01:43.675Z,1018.67
2019-02-05T01:02:43.684Z,1018.71
2019-02-05T01:03:43.691Z,1018.67
2019-02-05T01:04:43.708Z,1018.73
2019-02-05T01:05:43.777Z,1018.73
2019-02-05T01:06:43.726Z,1018.78
2019-02-05T01:07:43.734Z,1018.81
2019-02-05T01:08:43.747Z,1018.85
2019-02-05T01:09:43.851Z,1018.86
2019-02-05T01:12:44.396Z,1018.88
2019-02-05T01:13:43.786Z,1018.87
2019-02-05T01:14:44.101Z,1018.83
2019-02-05T01:15:43.877Z,1018.81
2019-02-05T01:16:43.820Z,1018.80
2019-02-05T01:17:43.828Z,1018.74
2019-02-05T01:18:43.834Z,1018.72
2019-02-05T01:19:43.858Z,1018.70
2019-02-05T01:20:43.858Z,1018.66
2019-02-05T01:21:43.983Z,1018.72
2019-02-05T01:22:43.871Z,1018.66
2019-02-05T01:23:43.877Z,1018.69
2019-02-05T01:24:43.895Z,1018.61
2019-02-05T01:25:43.896Z,1018.68
2019-02-05T01:26:44.009Z,1018.66
2019-02-05T01:27:44.225Z,1018.68
2019-02-05T01:28:43.967Z,1018.70
2019-02-05T01:30:44.272Z,1018.66
2019-02-05T01:31:43.981Z,1018.65
2019-02-05T01:32:43.959Z,1018.61
2019-02-05T01:33:43.976Z,1018.59
2019-02-05T01:34:43.983Z,1018.57
2019-02-05T01:35:43.989Z,1018.57
2019-02-05T01:36:44.016Z,1018.60
2019-02-05T01:37:44.006Z,1018.61
2019-02-05T01:38:44.017Z,1018.58
2019-02-05T01:39:44.025Z,1018.58
2019-02-05T01:40:44.041Z,1018.59
2019-02-05T01:41:44.056Z,1018.59
2019-02-05T01:42:44.447Z,1018.62
2019-02-05T01:43:44.057Z,1018.62
2019-02-05T01:44:44.072Z,1018.67
2019-02-05T01:45:44.185Z,1018.68
2019-02-05T01:46:44.131Z,1018.70
2019-02-05T01:47:44.195Z,1018.67
2019-02-05T01:48:44.099Z,1018.67
2019-02-05T01:49:44.109Z,1018.66
2019-02-05T01:50:44.127Z,1018.71
2019-02-05T01:51:44.128Z,1018.71
2019-02-05T01:52:44.139Z,1018.68
2019-02-05T01:53:44.158Z,1018.73
2019-02-05T01:54:44.157Z,1018.73
2019-02-05T01:55:44.167Z,1018.77
2019-02-05T01:56:44.174Z,1018.75
2019-02-05T01:57:44.186Z,1018.74
2019-02-05T01:58:44.304Z,1018.71
2019-02-05T02:00:44.223Z,1018.73
2019-02-05T02:01:44.219Z,1018.78
2019-02-05T02:02:44.235Z,1018.82
2019-02-05T02:03:44.247Z,1018.81
2019-02-05T02:04:44.255Z,1018.85
2019-02-05T02:05:44.259Z,1018.86
2019-02-05T02:06:44.272Z,1018.78
2019-02-05T02:07:44.276Z,1018.74
2019-02-05T02:08:44.283Z,1018.78
2019-02-05T02:09:44.293Z,1018.78
2019-02-05T02:10:44.308Z,1018.78
2019-02-05T02:13:44.336Z,1018.71
2019-02-05T02:14:44.339Z,1018.68
2019-02-05T02:15:44.414Z,1018.69
2019-02-05T02:16:44.358Z,1018.69
2019-02-05T02:17:44.369Z,1018.68
2019-02-05T02:18:44.384Z,1018.70
2019-02-05T02:19:44.388Z,1018.63
2019-02-05T02:20:44.397Z,1018.65
2019-02-05T02:21:44.410Z,1018.66
2019-02-05T02:22:44.417Z,1018.68
2019-02-05T02:23:44.427Z,1018.71
2019-02-05T02:24:44.430Z,1018.71
2019-02-05T02:25:44.550Z,1018.70
2019-02-05T02:26:51.840Z,1018.66
2019-02-05T02:28:45.109Z,1018.71
2019-02-05T02:29:45.190Z,1018.73
2019-02-05T02:30:45.168Z,1018.67
2019-02-05T02:31:44.494Z,1018.65
2019-02-05T02:32:44.513Z,1018.63
2019-02-05T02:33:44.517Z,1018.60
2019-02-05T02:34:44.527Z,1018.64
2019-02-05T02:35:44.531Z,1018.68
2019-02-05T02:36:44.543Z,1018.69
2019-02-05T02:37:44.563Z,1018.70
2019-02-05T02:38:44.569Z,1018.69
2019-02-05T02:39:44.568Z,1018.71
2019-02-05T02:40:44.579Z,1018.70
2019-02-05T02:41:44.651Z,1018.70
2019-02-05T02:43:44.612Z,1018.70
2019-02-05T02:44:44.618Z,1018.67
2019-02-05T02:45:44.692Z,1018.70
2019-02-05T02:46:44.640Z,1018.73
2019-02-05T02:47:44.644Z,1018.71
2019-02-05T02:48:44.654Z,1018.72
2019-02-05T02:49:44.665Z,1018.74
2019-02-05T02:50:44.676Z,1018.79
2019-02-05T02:51:44.680Z,1018.84
2019-02-05T02:52:44.691Z,1018.80
2019-02-05T02:53:44.703Z,1018.81
2019-02-05T02:54:44.708Z,1018.83
2019-02-05T02:55:44.716Z,1018.82
2019-02-05T02:56:44.729Z,1018.84
2019-02-05T02:58:45.016Z,1018.85
2019-02-05T02:59:44.908Z,1018.81
2019-02-05T03:00:45.671Z,1018.83
2019-02-05T03:01:45.530Z,1018.87
2019-02-05T03:02:44.790Z,1018.89
2019-02-05T03:03:44.792Z,1018.84
2019-02-05T03:04:44.823Z,1018.84
2019-02-05T03:05:44.812Z,1018.86
2019-02-05T03:06:44.826Z,1018.88
2019-02-05T03:07:44.874Z,1018.85
2019-02-05T03:08:44.850Z,1018.85
2019-02-05T03:09:44.846Z,1018.84
2019-02-05T03:10:44.902Z,1018.81
2019-02-05T03:11:44.873Z,1018.81
2019-02-05T03:12:44.874Z,1018.84
2019-02-05T03:13:44.886Z,1018.82
2019-02-05T03:14:44.895Z,1018.84
2019-02-05T03:15:44.903Z,1018.81
2019-02-05T03:16:44.912Z,1018.87
2019-02-05T03:17:44.931Z,1018.83
2019-02-05T03:18:44.930Z,1018.79
2019-02-05T03:19:44.945Z,1018.88
2019-02-05T03:20:44.948Z,1018.90
2019-02-05T03:21:44.960Z,1018.86
2019-02-05T03:22:45.815Z,1018.83
2019-02-05T03:23:44.984Z,1018.84
2019-02-05T03:24:44.998Z,1018.83
2019-02-05T03:25:44.995Z,1018.80
2019-02-05T03:26:45.007Z,1018.79
2019-02-05T03:27:45.015Z,1018.84
2019-02-05T03:28:45.026Z,1018.82
2019-02-05T03:29:45.060Z,1018.91
2019-02-05T03:30:45.057Z,1018.92
2019-02-05T03:31:45.094Z,1018.86
2019-02-05T03:32:45.063Z,1018.84
2019-02-05T03:33:45.079Z,1018.81
2019-02-05T03:34:45.200Z,1018.79
2019-02-05T03:36:45.102Z,1018.83
2019-02-05T03:39:45.127Z,1018.92
2019-02-05T03:40:45.142Z,1018.92
2019-02-05T03:41:45.149Z,1018.96
2019-02-05T03:42:45.155Z,1018.95
2019-02-05T03:43:45.167Z,1018.94
2019-02-05T03:44:45.172Z,1018.99
2019-02-05T03:45:45.185Z,1018.98
2019-02-05T03:46:45.191Z,1019.01
2019-02-05T03:47:45.211Z,1019.01
2019-02-05T03:48:45.208Z,1019.00
2019-02-05T03:49:45.218Z,1019.02
2019-02-05T03:50:45.354Z,1019.06
2019-02-05T03:51:45.266Z,1019.04
2019-02-05T03:52:45.260Z,1019.07
2019-02-05T03:53:45.256Z,1019.05
2019-02-05T03:54:45.267Z,1019.02
2019-02-05T03:55:45.273Z,1019.02
2019-02-05T03:56:45.290Z,1019.01
2019-02-05T03:57:45.293Z,1019.02
2019-02-05T03:59:45.425Z,1019.02
2019-02-05T04:00:45.454Z,1019.03
2019-02-05T04:01:45.359Z,1019.01
2019-02-05T04:02:45.341Z,1019.01
2019-02-05T04:03:45.367Z,1019.01
2019-02-05T04:04:45.356Z,1018.96
2019-02-05T04:05:45.367Z,1018.96
2019-02-05T04:06:45.382Z,1018.98
2019-02-05T04:07:45.386Z,1018.94
2019-02-05T04:08:45.401Z,1018.94
2019-02-05T04:09:45.403Z,1018.92
2019-02-05T04:10:45.561Z,1018.97
2019-02-05T04:11:45.424Z,1018.97
2019-02-05T04:12:45.431Z,1018.98
2019-02-05T04:13:45.442Z,1018.92
2019-02-05T04:14:45.456Z,1018.92
2019-02-05T04:15:45.466Z,1018.93
2019-02-05T04:18:45.499Z,1018.92
2019-02-05T04:19:45.505Z,1018.86
2019-02-05T04:20:45.509Z,1018.90
2019-02-05T04:21:45.517Z,1018.91
2019-02-05T04:22:45.528Z,1018.91
2019-02-05T04:23:45.535Z,1018.94
2019-02-05T04:24:45.546Z,1018.95
2019-02-05T04:25:45.557Z,1018.97
2019-02-05T04:26:45.564Z,1018.94
2019-02-05T04:27:47.433Z,1018.96
2019-02-05T04:28:46.298Z,1018.97
2019-02-05T04:29:45.590Z,1018.94
2019-02-05T04:30:46.112Z,1018.92
2019-02-05T04:31:45.618Z,1018.85
2019-02-05T04:32:45.622Z,1018.91
2019-02-05T04:33:45.698Z,1018.87
2019-02-05T04:34:45.643Z,1018.91
2019-02-05T04:35:45.647Z,1018.94
2019-02-05T04:36:45.667Z,1018.98
2019-02-05T04:37:45.670Z,1019.02
2019-02-05T04:38:45.672Z,1019.07
2019-02-05T04:39:45.687Z,1019.03
2019-02-05T04:40:45.692Z,1019.03
2019-02-05T04:41:45.702Z,1019.02
2019-02-05T04:42:45.769Z,1019.07
2019-02-05T04:43:45.729Z,1019.06
2019-02-05T04:44:45.737Z,1019.03
2019-02-05T04:45:45.747Z,1019.06
2019-02-05T04:46:45.760Z,1019.08
2019-02-05T04:48:45.979Z,1019.10
2019-02-05T04:49:45.778Z,1019.02
2019-02-05T04:50:45.786Z,1019.02
2019-02-05T04:51:45.802Z,1019.03
2019-02-05T04:52:45.818Z,1019.05
2019-02-05T04:53:45.813Z,1019.03
2019-02-05T04:54:45.827Z,1019.06
2019-02-05T04:55:45.831Z,1019.05
2019-02-05T04:56:45.839Z,1019.09
2019-02-05T04:57:57.026Z,1019.07
2019-02-05T04:58:45.876Z,1019.14
2019-02-05T04:59:45.878Z,1019.12
2019-02-05T05:00:45.880Z,1019.12
2019-02-05T05:01:45.961Z,1019.12
2019-02-05T05:02:45.919Z,1019.14
2019-02-05T05:04:46.483Z,1019.13
2019-02-05T05:05:46.833Z,1019.13
2019-02-05T05:06:45.957Z,1019.14
2019-02-05T05:07:45.945Z,1019.10
2019-02-05T05:08:45.951Z,1019.13
2019-02-05T05:09:45.967Z,1019.16
2019-02-05T05:10:45.969Z,1019.16
2019-02-05T05:11:45.978Z,1019.21
2019-02-05T05:12:45.991Z,1019.19
2019-02-05T05:13:45.999Z,1019.19
2019-02-05T05:14:46.019Z,1019.17
2019-02-05T05:15:46.020Z,1019.16
2019-02-05T05:16:46.025Z,1019.18
2019-02-05T05:17:46.035Z,1019.24
2019-02-05T05:18:46.052Z,1019.22
2019-02-05T05:19:46.064Z,1019.17
2019-02-05T05:20:46.066Z,1019.19
2019-02-05T05:21:46.070Z,1019.16
2019-02-05T05:23:46.091Z,1019.14
2019-02-05T05:24:46.105Z,1019.11
2019-02-05T05:25:46.119Z,1019.17
2019-02-05T05:26:46.220Z,1019.14
2019-02-05T05:27:46.133Z,1019.13
2019-02-05T05:28:46.179Z,1019.10
2019-02-05T05:29:46.180Z,1019.15
2019-02-05T05:30:46.159Z,1019.16
2019-02-05T05:31:46.167Z,1019.12
2019-02-05T05:32:46.176Z,1019.07
2019-02-05T05:33:46.320Z,1019.08
2019-02-05T05:34:46.338Z,1019.14
2019-02-05T05:35:46.203Z,1019.11
2019-02-05T05:36:46.238Z,1019.12
2019-02-05T05:38:46.565Z,1019.16
2019-02-05T05:39:46.340Z,1019.17
2019-02-05T05:40:46.655Z,1019.16
2019-02-05T05:41:46.262Z,1019.22
2019-02-05T05:42:46.288Z,1019.23
2019-02-05T05:43:46.284Z,1019.22
2019-02-05T05:44:46.291Z,1019.28
2019-02-05T05:45:46.609Z,1019.26
2019-02-05T05:46:46.376Z,1019.28
2019-02-05T05:47:46.364Z,1019.24
2019-02-05T05:48:47.639Z,1019.24
2019-02-05T05:49:47.876Z,1019.29
2019-02-05T05:51:46.354Z,1019.39
2019-02-05T05:52:46.362Z,1019.39
2019-02-05T05:53:46.409Z,1019.37
2019-02-05T05:54:47.450Z,1019.37
2019-02-05T05:55:46.389Z,1019.39
2019-02-05T05:56:46.395Z,1019.40
2019-02-05T05:57:46.408Z,1019.42
2019-02-05T05:58:47.237Z,1019.37
2019-02-05T05:59:46.429Z,1019.38
2019-02-05T06:00:47.029Z,1019.36
2019-02-05T06:01:46.443Z,1019.34
2019-02-05T06:02:46.483Z,1019.36
2019-02-05T06:03:46.485Z,1019.43
2019-02-05T06:04:46.618Z,1019.44
2019-02-05T06:05:46.499Z,1019.44
2019-02-05T06:06:46.490Z,1019.45
2019-02-05T06:07:46.515Z,1019.47
2019-02-05T06:08:46.510Z,1019.47
2019-02-05T06:09:46.521Z,1019.46
2019-02-05T06:10:46.532Z,1019.52
2019-02-05T06:11:46.540Z,1019.50
2019-02-05T06:12:46.547Z,1019.57
2019-02-05T06:13:46.557Z,1019.58
2019-02-05T06:14:46.717Z,1019.62
2019-02-05T06:15:46.576Z,1019.65
2019-02-05T06:16:46.874Z,1019.64
2019-02-05T06:18:46.675Z,1019.66
2019-02-05T06:19:46.612Z,1019.68
2019-02-05T06:20:46.765Z,1019.67
2019-02-05T06:21:46.628Z,1019.63
2019-02-05T06:22:46.638Z,1019.66
2019-02-05T06:23:46.651Z,1019.65
2019-02-05T06:24:46.666Z,1019.61
2019-02-05T06:25:46.672Z,1019.66
2019-02-05T06:26:46.680Z,1019.62
2019-02-05T06:27:46.685Z,1019.62
2019-02-05T06:28:46.700Z,1019.66
2019-02-05T06:29:46.806Z,1019.65
2019-02-05T06:30:46.729Z,1019.64
2019-02-05T06:31:46.723Z,1019.65
2019-02-05T06:32:46.731Z,1019.62
2019-02-05T06:33:46.841Z,1019.64
2019-02-05T06:34:47.357Z,1019.67
2019-02-05T06:35:46.765Z,1019.67
2019-02-05T06:36:47.727Z,1019.66
2019-02-05T06:37:47.498Z,1019.67
2019-02-05T06:39:46.812Z,1019.66
2019-02-05T06:40:46.830Z,1019.67
2019-02-05T06:41:46.834Z,1019.66
2019-02-05T06:42:46.825Z,1019.70
2019-02-05T06:43:46.836Z,1019.73
2019-02-05T06:44:46.845Z,1019.75
2019-02-05T06:46:46.940Z,1019.71
2019-02-05T06:48:47.269Z,1019.80
2019-02-05T06:50:46.913Z,1019.84
2019-02-05T06:51:46.907Z,1019.78
2019-02-05T06:52:46.923Z,1019.78
2019-02-05T06:53:46.933Z,1019.81
2019-02-05T06:54:47.021Z,1019.79
2019-02-05T06:55:46.945Z,1019.81
2019-02-05T06:56:46.958Z,1019.80
2019-02-05T06:59:47.499Z,1019.83
2019-02-05T07:00:47.682Z,1019.85
2019-02-05T07:01:47.120Z,1019.88
2019-02-05T07:02:47.018Z,1019.87
2019-02-05T07:03:47.027Z,1019.90
2019-02-05T07:04:47.035Z,1019.91
2019-02-05T07:05:47.131Z,1019.91
2019-02-05T07:06:47.112Z,1019.93
2019-02-05T07:08:47.117Z,1019.96
2019-02-05T07:09:47.293Z,1019.92
2019-02-05T07:10:47.099Z,1019.99
2019-02-05T07:11:47.134Z,1020.03
2019-02-05T07:12:49.190Z,1019.99
2019-02-05T07:14:47.193Z,1020.02
2019-02-05T07:15:47.167Z,1020.04
2019-02-05T07:16:47.161Z,1020.04
2019-02-05T07:17:49.690Z,1020.03
2019-02-05T07:18:47.172Z,1020.04
2019-02-05T07:19:47.186Z,1020.07
2019-02-05T07:20:47.223Z,1020.08
2019-02-05T07:21:47.203Z,1020.09
2019-02-05T07:22:47.211Z,1020.06
2019-02-05T07:23:47.378Z,1020.17
2019-02-05T07:24:47.230Z,1020.16
2019-02-05T07:25:47.573Z,1020.13
2019-02-05T07:26:47.250Z,1020.16
2019-02-05T07:27:47.258Z,1020.16
2019-02-05T07:28:58.112Z,1020.16
2019-02-05T07:29:48.114Z,1020.16
2019-02-05T07:30:47.313Z,1020.16
2019-02-05T07:32:48.514Z,1020.16
2019-02-05T07:33:47.520Z,1020.17
2019-02-05T07:34:47.327Z,1020.15
2019-02-05T07:35:47.339Z,1020.14
2019-02-05T07:36:47.398Z,1020.20
2019-02-05T07:39:47.483Z,1020.15
2019-02-05T07:40:47.392Z,1020.21
2019-02-05T07:41:47.405Z,1020.24
2019-02-05T07:42:47.406Z,1020.23
2019-02-05T07:43:47.417Z,1020.22
2019-02-05T07:44:47.527Z,1020.26
2019-02-05T07:45:47.446Z,1020.31
2019-02-05T07:46:47.443Z,1020.29
2019-02-05T07:47:47.451Z,1020.33
2019-02-05T07:48:47.466Z,1020.29
2019-02-05T07:49:47.467Z,1020.36
2019-02-05T07:50:47.479Z,1020.32
2019-02-05T07:51:47.514Z,1020.28
2019-02-05T07:52:47.507Z,1020.31
2019-02-05T07:53:47.517Z,1020.32
2019-02-05T07:54:47.518Z,1020.35
2019-02-05T07:55:47.524Z,1020.39
2019-02-05T07:56:47.536Z,1020.41
2019-02-05T07:57:47.553Z,1020.37
2019-02-05T07:58:47.577Z,1020.43
2019-02-05T07:59:47.578Z,1020.47
2019-02-05T08:00:47.658Z,1020.45
2019-02-05T08:01:47.583Z,1020.50
2019-02-05T08:02:47.593Z,1020.53
2019-02-05T08:03:47.600Z,1020.52
2019-02-05T08:04:47.610Z,1020.56
2019-02-05T08:05:47.625Z,1020.58
2019-02-05T08:06:47.629Z,1020.60
2019-02-05T08:07:47.644Z,1020.64
2019-02-05T08:08:47.752Z,1020.56
2019-02-05T08:09:47.919Z,1020.66
2019-02-05T08:10:48.608Z,1020.70
2019-02-05T08:11:47.679Z,1020.65
2019-02-05T08:12:47.820Z,1020.72
2019-02-05T08:13:47.696Z,1020.70
2019-02-05T08:14:47.709Z,1020.72
2019-02-05T08:15:47.713Z,1020.69
2019-02-05T08:16:48.151Z,1020.69
2019-02-05T08:18:47.749Z,1020.79
2019-02-05T08:19:47.745Z,1020.82
2019-02-05T08:20:47.758Z,1020.86
2019-02-05T08:21:48.865Z,1020.83
2019-02-05T08:22:47.776Z,1020.89
2019-02-05T08:23:47.786Z,1020.85
2019-02-05T08:24:47.797Z,1020.87
2019-02-05T08:25:47.807Z,1020.83
2019-02-05T08:26:47.814Z,1020.82
2019-02-05T08:27:47.832Z,1020.80
2019-02-05T08:28:47.846Z,1020.84
2019-02-05T08:29:47.890Z,1020.83
2019-02-05T08:30:47.853Z,1020.83
2019-02-05T08:31:47.985Z,1020.81
2019-02-05T08:32:48.028Z,1020.80
2019-02-05T08:33:48.755Z,1020.81
2019-02-05T08:34:47.892Z,1020.87
2019-02-05T08:35:48.209Z,1020.80
2019-02-05T08:36:47.918Z,1020.83
2019-02-05T08:37:47.925Z,1020.82
2019-02-05T08:38:47.935Z,1020.84
2019-02-05T08:39:47.945Z,1020.86
2019-02-05T08:40:47.998Z,1020.89
2019-02-05T08:41:47.988Z,1020.89
2019-02-05T08:42:48.569Z,1020.92
2019-02-05T08:43:47.977Z,1020.88
2019-02-05T08:44:48.020Z,1020.91
2019-02-05T08:45:56.330Z,1020.96
2019-02-05T08:46:48.026Z,1020.95
2019-02-05T08:47:48.012Z,1020.98
2019-02-05T08:48:48.174Z,1021.01
2019-02-05T08:50:48.044Z,1021.05
2019-02-05T08:51:48.051Z,1020.99
2019-02-05T08:52:48.072Z,1021.02
2019-02-05T08:53:48.072Z,1021.05
2019-02-05T08:54:48.084Z,1021.03
2019-02-05T08:55:48.363Z,1021.07
2019-02-05T08:57:48.110Z,1021.10
2019-02-05T08:58:48.285Z,1021.09
2019-02-05T08:59:48.262Z,1021.05
2019-02-05T09:00:48.141Z,1021.09
2019-02-05T09:01:48.350Z,1021.10
2019-02-05T09:02:48.168Z,1021.10
2019-02-05T09:03:48.175Z,1021.13
2019-02-05T09:04:48.294Z,1021.14
2019-02-05T09:05:48.195Z,1021.16
2019-02-05T09:06:48.209Z,1021.18
2019-02-05T09:07:48.204Z,1021.17
2019-02-05T09:08:48.243Z,1021.14
2019-02-05T09:09:48.294Z,1021.11
2019-02-05T09:10:48.241Z,1021.09
2019-02-05T09:11:48.444Z,1021.14
2019-02-05T09:12:48.277Z,1021.09
2019-02-05T09:13:48.264Z,1021.15
2019-02-05T09:14:48.270Z,1021.15
2019-02-05T09:15:48.280Z,1021.14
2019-02-05T09:16:48.305Z,1021.15
2019-02-05T09:17:48.297Z,1021.19
2019-02-05T09:18:48.325Z,1021.21
2019-02-05T09:19:48.322Z,1021.23
2019-02-05T09:20:48.456Z,1021.28
2019-02-05T09:21:48.348Z,1021.30
2019-02-05T09:22:48.348Z,1021.32
2019-02-05T09:23:48.359Z,1021.35
2019-02-05T09:24:48.365Z,1021.38
2019-02-05T09:25:48.375Z,1021.40
2019-02-05T09:26:48.389Z,1021.44
2019-02-05T09:27:48.398Z,1021.44
2019-02-05T09:28:48.459Z,1021.47
2019-02-05T09:30:48.451Z,1021.49
2019-02-05T09:31:48.433Z,1021.49
2019-02-05T09:32:48.444Z,1021.47
2019-02-05T09:33:48.459Z,1021.52
2019-02-05T09:34:48.682Z,1021.54
2019-02-05T09:35:48.650Z,1021.51
2019-02-05T09:36:48.487Z,1021.56
2019-02-05T09:37:48.490Z,1021.54
2019-02-05T09:38:48.501Z,1021.57
2019-02-05T09:39:48.518Z,1021.54
2019-02-05T09:40:48.532Z,1021.58
2019-02-05T09:41:48.530Z,1021.61
2019-02-05T09:42:48.542Z,1021.58
2019-02-05T09:43:48.555Z,1021.61
2019-02-05T09:44:48.576Z,1021.58
2019-02-05T09:45:48.576Z,1021.61
2019-02-05T09:46:48.592Z,1021.61
2019-02-05T09:47:49.306Z,1021.61
2019-02-05T09:48:48.613Z,1021.65
2019-02-05T09:49:48.614Z,1021.69
2019-02-05T09:50:48.635Z,1021.72
2019-02-05T09:51:48.654Z,1021.70
2019-02-05T09:52:48.638Z,1021.70
2019-02-05T09:53:48.657Z,1021.71
2019-02-05T09:54:48.656Z,1021.74
2019-02-05T09:55:48.667Z,1021.74
2019-02-05T09:56:48.675Z,1021.73
2019-02-05T09:57:49.768Z,1021.78
2019-02-05T09:58:48.696Z,1021.81
2019-02-05T09:59:48.705Z,1021.79
2019-02-05T10:00:48.714Z,1021.78
2019-02-05T10:01:48.723Z,1021.81
2019-02-05T10:02:48.733Z,1021.87
2019-02-05T10:03:48.742Z,1021.86
2019-02-05T10:04:48.816Z,1021.93
2019-02-05T10:06:50.161Z,1021.88
2019-02-05T10:07:48.788Z,1021.88
2019-02-05T10:08:48.815Z,1021.93
2019-02-05T10:09:51.136Z,1021.91
2019-02-05T10:10:49.581Z,1021.88
2019-02-05T10:11:48.821Z,1021.92
2019-02-05T10:12:48.837Z,1021.93
2019-02-05T10:13:48.842Z,1021.94
2019-02-05T10:14:48.871Z,1021.98
2019-02-05T10:15:48.858Z,1022.04
2019-02-05T10:16:48.871Z,1022.02
2019-02-05T10:17:48.879Z,1022.04
2019-02-05T10:18:48.901Z,1022.03
2019-02-05T10:19:48.903Z,1022.06
2019-02-05T10:20:48.922Z,1022.05
2019-02-05T10:21:48.988Z,1022.02
2019-02-05T10:22:48.930Z,1022.03
2019-02-05T10:23:48.941Z,1022.01
2019-02-05T10:24:49.947Z,1022.08
2019-02-05T10:25:48.972Z,1022.08
2019-02-05T10:26:48.969Z,1022.03
2019-02-05T10:27:49.060Z,1022.04
2019-02-05T10:28:49.027Z,1022.09
2019-02-05T10:29:57.793Z,1022.10
2019-02-05T10:30:49.017Z,1022.11
2019-02-05T10:31:49.027Z,1022.11
2019-02-05T10:32:49.027Z,1022.09
2019-02-05T10:33:55.379Z,1022.12
2019-02-05T10:34:49.052Z,1022.11
2019-02-05T10:35:49.068Z,1022.09
2019-02-05T10:36:49.070Z,1022.11
2019-02-05T10:37:49.085Z,1022.06
2019-02-05T10:38:49.098Z,1022.07
2019-02-05T10:39:49.099Z,1022.11
2019-02-05T10:40:49.118Z,1022.08
2019-02-05T10:41:49.120Z,1022.03
2019-02-05T10:42:49.132Z,1022.08
2019-02-05T10:43:49.141Z,1022.05
2019-02-05T10:44:49.149Z,1022.01
2019-02-05T10:45:49.245Z,1022.02
2019-02-05T10:46:49.173Z,1022.01
2019-02-05T10:47:49.178Z,1022.02
2019-02-05T10:48:49.318Z,1022.01
2019-02-05T10:49:49.204Z,1022.05
2019-02-05T10:50:49.213Z,1022.07
2019-02-05T10:51:49.222Z,1022.01
2019-02-05T10:52:49.244Z,1022.03
2019-02-05T10:53:49.241Z,1022.03
2019-02-05T10:54:49.262Z,1022.06
2019-02-05T10:55:49.264Z,1022.02
2019-02-05T10:56:49.276Z,1022.03
2019-02-05T10:57:49.284Z,1022.07
2019-02-05T10:58:49.293Z,1022.01
2019-02-05T10:59:49.305Z,1022.04
2019-02-05T11:00:49.309Z,1022.03
2019-02-05T11:01:49.619Z,1022.05
2019-02-05T11:02:49.337Z,1022.07
2019-02-05T11:03:49.353Z,1022.08
2019-02-05T11:04:49.350Z,1022.09
2019-02-05T11:05:49.363Z,1022.13
2019-02-05T11:06:49.372Z,1022.07
2019-02-05T11:07:49.375Z,1022.09
2019-02-05T11:08:49.394Z,1022.05
2019-02-05T11:09:49.412Z,1022.09
2019-02-05T11:10:49.418Z,1022.10
2019-02-05T11:11:49.415Z,1022.08
2019-02-05T11:12:49.426Z,1022.09
2019-02-05T11:13:49.441Z,1022.06
2019-02-05T11:14:49.448Z,1022.10
2019-02-05T11:15:49.458Z,1022.08
2019-02-05T11:16:49.467Z,1022.03
2019-02-05T11:17:49.475Z,1022.06
2019-02-05T11:18:49.827Z,1022.05
2019-02-05T11:19:49.496Z,1022.05
2019-02-05T11:20:49.506Z,1022.03
2019-02-05T11:21:49.583Z,1022.01
2019-02-05T11:22:49.645Z,1021.96
2019-02-05T11:23:49.543Z,1021.96
2019-02-05T11:24:49.544Z,1021.95
2019-02-05T11:25:49.561Z,1021.98
2019-02-05T11:26:49.563Z,1021.92
2019-02-05T11:27:49.572Z,1021.92
2019-02-05T11:28:49.585Z,1021.93
2019-02-05T11:29:49.596Z,1021.93
2019-02-05T11:30:49.607Z,1021.91
2019-02-05T11:31:49.612Z,1021.84
2019-02-05T11:32:49.639Z,1021.90
2019-02-05T11:33:49.636Z,1021.89
2019-02-05T11:34:49.644Z,1021.90
2019-02-05T11:35:49.660Z,1021.85
2019-02-05T11:36:49.671Z,1021.86
2019-02-05T11:37:49.682Z,1021.86
2019-02-05T11:38:49.690Z,1021.86
2019-02-05T11:39:49.919Z,1021.89
2019-02-05T11:40:49.703Z,1021.91
2019-02-05T11:41:49.714Z,1021.90
2019-02-05T11:42:49.724Z,1021.91
2019-02-05T11:43:49.759Z,1021.87
2019-02-05T11:44:49.746Z,1021.91
2019-02-05T11:45:49.756Z,1021.91
2019-02-05T11:46:49.765Z,1021.89
2019-02-05T11:47:49.787Z,1021.90
2019-02-05T11:48:49.827Z,1021.85
2019-02-05T11:49:49.804Z,1021.84
2019-02-05T11:51:49.815Z,1021.85
2019-02-05T11:52:49.850Z,1021.89
2019-02-05T11:53:49.892Z,1021.94
2019-02-05T11:54:49.864Z,1021.90
2019-02-05T11:55:49.855Z,1021.89
2019-02-05T11:56:49.879Z,1021.91
2019-02-05T11:57:49.904Z,1021.90
2019-02-05T11:58:49.910Z,1021.90
2019-02-05T11:59:50.492Z,1021.91
2019-02-05T12:00:50.040Z,1021.89
2019-02-05T12:01:49.927Z,1021.87
2019-02-05T12:02:49.955Z,1021.89
2019-02-05T12:03:49.939Z,1021.89
2019-02-05T12:04:49.944Z,1021.87
2019-02-05T12:05:50.538Z,1021.88
2019-02-05T12:06:50.019Z,1021.91
2019-02-05T12:07:49.977Z,1021.87
2019-02-05T12:08:49.993Z,1021.90
2019-02-05T12:09:50.003Z,1021.85
2019-02-05T12:10:50.013Z,1021.88
2019-02-05T12:11:50.021Z,1021.85
2019-02-05T12:12:50.020Z,1021.87
2019-02-05T12:15:50.067Z,1021.90
2019-02-05T12:16:50.064Z,1021.85
2019-02-05T12:17:50.082Z,1021.86
2019-02-05T12:19:50.626Z,1021.87
2019-02-05T12:20:50.748Z,1021.87
2019-02-05T12:22:51.450Z,1021.82
2019-02-05T12:23:50.368Z,1021.79
2019-02-05T12:24:50.156Z,1021.77
2019-02-05T12:26:50.175Z,1021.79
2019-02-05T12:27:50.584Z,1021.74
2019-02-05T12:28:50.211Z,1021.76
2019-02-05T12:29:50.205Z,1021.74
2019-02-05T12:30:50.258Z,1021.78
2019-02-05T12:31:50.240Z,1021.80
2019-02-05T12:33:50.279Z,1021.74
2019-02-05T12:34:50.259Z,1021.68
2019-02-05T12:37:50.310Z,1021.76
2019-02-05T12:38:50.308Z,1021.76
2019-02-05T12:39:50.355Z,1021.75
2019-02-05T12:41:50.543Z,1021.81
2019-02-05T12:43:50.447Z,1021.83
2019-02-05T12:44:50.357Z,1021.83
2019-02-05T12:45:50.360Z,1021.82
2019-02-05T12:46:50.462Z,1021.80
2019-02-05T12:47:50.418Z,1021.79
2019-02-05T12:49:50.401Z,1021.78
2019-02-05T12:50:50.403Z,1021.83
2019-02-05T12:51:50.500Z,1021.78
2019-02-05T12:52:50.434Z,1021.80
2019-02-05T12:53:50.499Z,1021.78
2019-02-05T12:54:50.456Z,1021.82
2019-02-05T12:55:50.457Z,1021.85
2019-02-05T12:56:50.470Z,1021.85
2019-02-05T12:57:50.488Z,1021.87
2019-02-05T12:58:50.646Z,1021.84
2019-02-05T12:59:50.506Z,1021.83
2019-02-05T13:00:59.223Z,1021.86