createdAt,value
2023-05-03T00:01:34.204Z,100.00
2023-05-03T00:04:02.121Z,100.00
2023-05-03T00:06:29.925Z,100.00
2023-05-03T00:08:57.880Z,100.00
2023-05-03T00:11:25.899Z,100.00
2023-05-03T00:13:53.685Z,100.00
2023-05-03T00:16:22.917Z,100.00
2023-05-03T00:18:50.678Z,100.00
2023-05-03T00:21:18.650Z,100.00
2023-05-03T00:23:46.544Z,100.00
2023-05-03T00:26:14.423Z,100.00
2023-05-03T00:28:42.676Z,100.00
2023-05-03T00:31:11.884Z,100.00
2023-05-03T00:33:41.336Z,100.00
2023-05-03T00:36:10.572Z,100.00
2023-05-03T00:38:38.561Z,100.00
2023-05-03T00:41:07.199Z,100.00
2023-05-03T00:43:37.714Z,100.00
2023-05-03T00:46:15.944Z,100.00
2023-05-03T00:48:46.721Z,100.00
2023-05-03T00:51:15.989Z,100.00
2023-05-03T00:53:43.884Z,100.00
2023-05-03T00:56:12.320Z,100.00
2023-05-03T00:58:40.764Z,100.00
2023-05-03T01:01:09.011Z,100.00
2023-05-03T01:03:39.727Z,100.00
2023-05-03T01:06:14.624Z,100.00
2023-05-03T01:08:50.466Z,100.00
2023-05-03T01:11:23.926Z,100.00
2023-05-03T01:13:57.180Z,100.00
2023-05-03T01:16:32.200Z,100.00
2023-05-03T01:19:04.955Z,100.00
2023-05-03T01:21:35.645Z,100.00
2023-05-03T01:24:09.276Z,100.00
2023-05-03T01:26:38.403Z,100.00
2023-05-03T01:29:06.343Z,100.00
2023-05-03T01:31:39.161Z,100.00
2023-05-03T01:34:19.294Z,100.00
2023-05-03T01:36:47.595Z,100.00
2023-05-03T01:39:20.740Z,100.00
2023-05-03T01:41:51.584Z,100.00
2023-05-03T01:44:20.539Z,100.00
2023-05-03T01:46:49.760Z,100.00
2023-05-03T01:49:17.585Z,100.00
2023-05-03T01:51:45.375Z,100.00
2023-05-03T01:54:13.142Z,100.00
2023-05-03T01:56:41.165Z,100.00
2023-05-03T01:59:10.796Z,100.00
2023-05-03T02:01:38.614Z,100.00
2023-05-03T02:04:06.472Z,100.00
2023-05-03T02:06:34.334Z,100.00
2023-05-03T02:09:02.114Z,100.00
2023-05-03T02:11:29.853Z,100.00
2023-05-03T02:13:57.647Z,100.00
2023-05-03T02:16:27.701Z,100.00
2023-05-03T02:18:59.355Z,100.00
2023-05-03T02:21:27.244Z,100.00
2023-05-03T02:23:55.424Z,100.00
2023-05-03T02:26:23.154Z,100.00
2023-05-03T02:28:50.902Z,100.00
2023-05-03T02:31:18.690Z,100.00
2023-05-03T02:33:47.864Z,100.00
2023-05-03T02:36:15.647Z,100.00
2023-05-03T02:38:43.419Z,100.00
2023-05-03T02:41:11.281Z,100.00
2023-05-03T02:43:39.080Z,100.00
2023-05-03T02:46:06.908Z,100.00
2023-05-03T02:48:34.708Z,100.00
2023-05-03T02:51:04.019Z,100.00
2023-05-03T02:53:31.768Z,100.00
2023-05-03T02:55:59.504Z,100.00
2023-05-03T02:58:27.296Z,100.00
2023-05-03T03:00:55.018Z,100.00
2023-05-03T03:03:22.973Z,100.00
2023-05-03T03:05:50.834Z,100.00
2023-05-03T03:08:19.917Z,100.00
2023-05-03T03:10:48.581Z,100.00
2023-05-03T03:13:16.458Z,100.00
2023-05-03T03:15:44.211Z,100.00
2023-05-03T03:18:12.054Z,100.00
2023-05-03T03:20:39.932Z,100.00
2023-05-03T03:23:08.009Z,100.00
2023-05-03T03:25:37.156Z,100.00
2023-05-03T03:28:05.249Z,100.00
2023-05-03T03:30:33.033Z,100.00
2023-05-03T03:33:00.844Z,100.00
2023-05-03T03:35:28.775Z,100.00
2023-05-03T03:37:56.512Z,100.00
2023-05-03T03:40:24.307Z,100.00
2023-05-03T03:42:53.431Z,100.00
2023-05-03T03:45:21.232Z,100.00
2023-05-03T03:47:49.528Z,100.00
2023-05-03T03:50:19.257Z,100.00
2023-05-03T03:52:47.019Z,100.00
2023-05-03T03:55:14.838Z,100.00
2023-05-03T03:57:42.602Z,100.00
2023-05-03T04:00:13.224Z,100.00
2023-05-03T04:02:41.130Z,100.00
2023-05-03T04:05:09.451Z,100.00
2023-05-03T04:07:37.197Z,100.00
2023-05-03T04:10:05.693Z,100.00
2023-05-03T04:12:34.126Z,100.00
2023-05-03T04:15:02.411Z,100.00
2023-05-03T04:17:32.154Z,100.00
2023-05-03T04:20:00.112Z,100.00
2023-05-03T04:22:29.844Z,100.00
2023-05-03T04:24:57.613Z,100.00
2023-05-03T04:27:26.716Z,100.00
2023-05-03T04:29:54.687Z,100.00
2023-05-03T04:32:23.404Z,100.00
2023-05-03T04:34:54.343Z,100.00
2023-05-03T04:37:23.517Z,100.00
2023-05-03T04:39:51.380Z,100.00
2023-05-03T04:42:19.116Z,100.00
2023-05-03T04:44:46.954Z,100.00
2023-05-03T04:47:14.777Z,100.00
2023-05-03T04:49:42.540Z,100.00
2023-05-03T04:52:11.634Z,100.00
2023-05-03T04:54:39.432Z,100.00
2023-05-03T04:57:07.172Z,100.00
2023-05-03T04:59:34.918Z,100.00
2023-05-03T05:02:02.776Z,100.00
2023-05-03T05:04:30.605Z,100.00
2023-05-03T05:06:59.384Z,100.00
2023-05-03T05:09:31.160Z,100.00
2023-05-03T05:11:59.306Z,100.00
2023-05-03T05:14:28.278Z,100.00
2023-05-03T05:16:56.101Z,100.00
2023-05-03T05:19:24.000Z,100.00
2023-05-03T05:21:52.293Z,100.00
2023-05-03T05:24:20.147Z,100.00
2023-05-03T05:26:50.206Z,100.00
2023-05-03T05:29:18.022Z,100.00
2023-05-03T05:31:45.884Z,100.00
2023-05-03T05:34:13.643Z,100.00
2023-05-03T05:36:41.491Z,100.00
2023-05-03T05:39:09.550Z,100.00
2023-05-03T05:41:37.452Z,100.00
2023-05-03T05:44:07.234Z,100.00
2023-05-03T05:46:35.033Z,100.00
2023-05-03T05:49:02.798Z,100.00
2023-05-03T05:51:31.796Z,100.00
2023-05-03T05:53:59.583Z,100.00
2023-05-03T05:56:27.538Z,100.00
2023-05-03T05:58:55.996Z,100.00
2023-05-03T06:01:26.977Z,100.00
2023-05-03T06:03:56.441Z,100.00
2023-05-03T06:06:24.369Z,100.00
2023-05-03T06:08:52.581Z,100.00
2023-05-03T06:11:21.533Z,100.00
2023-05-03T06:13:49.451Z,100.00
2023-05-03T06:16:17.336Z,100.00
2023-05-03T06:18:46.438Z,100.00
2023-05-03T06:21:14.285Z,100.00
2023-05-03T06:23:42.185Z,100.00
2023-05-03T06:26:10.236Z,100.00
2023-05-03T06:28:38.010Z,100.00
2023-05-03T06:31:05.871Z,100.00
2023-05-03T06:33:33.651Z,100.00
2023-05-03T06:36:02.782Z,100.00
2023-05-03T06:38:30.515Z,100.00
2023-05-03T06:40:58.268Z,100.00
2023-05-03T06:43:26.182Z,100.00
2023-05-03T06:45:54.014Z,100.00
2023-05-03T06:48:22.377Z,100.00
2023-05-03T06:50:50.741Z,100.00
2023-05-03T06:53:19.827Z,100.00
2023-05-03T06:55:47.573Z,100.00
2023-05-03T06:58:16.768Z,100.00
2023-05-03T07:00:44.537Z,100.00
2023-05-03T07:03:12.473Z,100.00
2023-05-03T07:05:40.304Z,100.00
2023-05-03T07:08:08.043Z,100.00
2023-05-03T07:10:37.161Z,100.00
2023-05-03T07:13:05.010Z,100.00
2023-05-03T07:15:32.922Z,100.00
2023-05-03T07:18:00.937Z,100.00
2023-05-03T07:20:28.857Z,100.00
2023-05-03T07:22:57.540Z,100.00
2023-05-03T07:25:25.311Z,100.00
2023-05-03T07:27:54.529Z,100.00
2023-05-03T07:30:22.792Z,100.00
2023-05-03T07:32:50.737Z,100.00
2023-05-03T07:35:19.410Z,100.00
2023-05-03T07:37:47.151Z,100.00
2023-05-03T07:40:14.901Z,100.00
2023-05-03T07:42:42.672Z,100.00
2023-05-03T07:45:12.321Z,100.00
2023-05-03T07:47:40.370Z,100.00
2023-05-03T07:50:09.493Z,100.00
2023-05-03T07:52:38.057Z,100.00
2023-05-03T07:55:07.257Z,100.00
2023-05-03T07:57:35.052Z,100.00
2023-05-03T08:00:04.421Z,100.00
2023-05-03T08:02:33.869Z,100.00
2023-05-03T08:05:02.421Z,100.00
2023-05-03T08:07:30.626Z,100.00
2023-05-03T08:09:58.713Z,100.00
2023-05-03T08:12:27.053Z,100.00
2023-05-03T08:14:55.739Z,100.00
2023-05-03T08:17:24.080Z,100.00
2023-05-03T08:19:53.256Z,100.00
2023-05-03T08:22:21.005Z,100.00
2023-05-03T08:24:49.236Z,100.00
2023-05-03T08:27:17.401Z,100.00
2023-05-03T08:29:45.182Z,100.00
2023-05-03T08:32:12.956Z,100.00
2023-05-03T08:34:40.731Z,100.00
2023-05-03T08:37:09.832Z,100.00
2023-05-03T08:39:37.597Z,100.00
2023-05-03T08:42:08.300Z,100.00
2023-05-03T08:44:39.514Z,100.00
2023-05-03T08:47:07.715Z,100.00
2023-05-03T08:49:37.350Z,100.00
2023-05-03T08:52:07.447Z,100.00
2023-05-03T08:54:37.009Z,100.00
2023-05-03T08:57:04.912Z,100.00
2023-05-03T08:59:32.647Z,100.00
2023-05-03T09:02:00.450Z,100.00
2023-05-03T09:04:34.568Z,100.00
2023-05-03T09:07:08.759Z,100.00
2023-05-03T09:09:38.321Z,100.00
2023-05-03T09:12:06.726Z,99.79
2023-05-03T09:14:43.721Z,99.83
2023-05-03T09:17:16.825Z,100.00
2023-05-03T09:19:51.930Z,99.90
2023-05-03T09:22:20.112Z,100.00
2023-05-03T09:24:55.747Z,96.56
2023-05-03T09:27:25.063Z,98.96
2023-05-03T09:29:53.470Z,92.08
2023-05-03T09:32:22.938Z,92.07
2023-05-03T09:34:50.936Z,92.31
2023-05-03T09:37:18.772Z,93.27
2023-05-03T09:39:47.054Z,89.34
2023-05-03T09:42:17.829Z,90.74
2023-05-03T09:44:48.788Z,88.49
2023-05-03T09:47:16.987Z,88.66
2023-05-03T09:49:45.433Z,86.95
2023-05-03T09:52:13.398Z,87.87
2023-05-03T09:54:42.254Z,90.44
2023-05-03T09:57:10.175Z,84.24
2023-05-03T09:59:40.047Z,81.31
2023-05-03T10:02:09.244Z,79.98
2023-05-03T10:04:43.394Z,81.19
2023-05-03T10:07:14.394Z,82.99
2023-05-03T10:09:45.536Z,82.15
2023-05-03T10:12:17.127Z,79.27
2023-05-03T10:14:48.864Z,80.50
2023-05-03T10:17:32.050Z,79.61
2023-05-03T10:20:13.940Z,80.75
2023-05-03T10:23:13.484Z,79.07
2023-05-03T10:26:02.634Z,76.79
2023-05-03T10:28:30.515Z,74.79
2023-05-03T10:30:59.609Z,74.45
2023-05-03T10:33:33.899Z,74.94
2023-05-03T10:36:07.433Z,74.39
2023-05-03T10:38:35.172Z,75.99
2023-05-03T10:41:03.908Z,74.71
2023-05-03T10:43:46.095Z,75.22
2023-05-03T10:46:44.808Z,74.97
2023-05-03T10:49:23.941Z,72.65
2023-05-03T10:51:51.996Z,70.39
2023-05-03T10:54:20.122Z,70.34
2023-05-03T10:56:49.639Z,70.00
2023-05-03T10:59:17.501Z,65.95
2023-05-03T11:01:50.103Z,68.07
2023-05-03T11:04:29.126Z,70.11
2023-05-03T11:06:58.992Z,68.18
2023-05-03T11:09:33.095Z,68.97
2023-05-03T11:12:04.416Z,67.47
2023-05-03T11:14:32.229Z,66.84
2023-05-03T11:17:01.965Z,66.38
2023-05-03T11:19:30.250Z,67.75
2023-05-03T11:21:58.735Z,66.67
2023-05-03T11:24:26.604Z,66.71
2023-05-03T11:26:54.392Z,66.92
2023-05-03T11:29:22.256Z,65.91
2023-05-03T11:31:50.334Z,66.30
2023-05-03T11:34:19.727Z,64.85
2023-05-03T11:36:49.320Z,63.21
2023-05-03T11:39:18.846Z,65.10
2023-05-03T11:42:02.718Z,63.36
2023-05-03T11:44:30.553Z,61.15
2023-05-03T11:46:58.725Z,60.84
2023-05-03T11:49:28.157Z,62.86
2023-05-03T11:51:57.022Z,61.38
2023-05-03T11:54:27.239Z,62.48
2023-05-03T11:56:57.896Z,62.19
2023-05-03T11:59:35.861Z,62.79
2023-05-03T12:02:04.306Z,60.57
2023-05-03T12:04:33.933Z,62.20
2023-05-03T12:07:02.933Z,62.30
2023-05-03T12:09:31.856Z,64.77
2023-05-03T12:12:02.430Z,63.87
2023-05-03T12:14:51.283Z,64.24
2023-05-03T12:17:36.804Z,65.48
2023-05-03T12:22:51.122Z,68.37
2023-05-03T12:25:20.928Z,68.29
2023-05-03T12:28:01.954Z,68.26
2023-05-03T12:30:40.070Z,69.22
2023-05-03T12:33:09.990Z,69.00
2023-05-03T12:35:40.930Z,70.71
2023-05-03T12:38:10.394Z,71.57
2023-05-03T12:40:39.644Z,72.07
2023-05-03T12:43:08.047Z,72.27
2023-05-03T12:45:38.656Z,73.24
2023-05-03T12:48:08.404Z,74.74
2023-05-03T12:50:38.872Z,75.34
2023-05-03T12:53:10.252Z,75.66
2023-05-03T12:55:43.131Z,76.11
2023-05-03T12:58:45.854Z,77.05
2023-05-03T13:03:33.721Z,79.68
2023-05-03T13:06:12.592Z,80.61
2023-05-03T13:11:14.810Z,81.53
2023-05-03T13:13:42.856Z,81.36
2023-05-03T13:16:10.635Z,82.09
2023-05-03T13:18:38.834Z,83.03
2023-05-03T13:21:08.079Z,83.65
2023-05-03T13:23:35.804Z,83.75
2023-05-03T13:26:05.026Z,83.54
2023-05-03T13:28:32.880Z,82.61
2023-05-03T13:31:00.658Z,82.72
2023-05-03T13:33:28.757Z,83.98
2023-05-03T13:35:56.755Z,84.60
2023-05-03T13:38:26.914Z,84.14
2023-05-03T13:40:54.920Z,85.43
2023-05-03T13:43:24.047Z,85.38
2023-05-03T13:45:52.876Z,84.57
2023-05-03T13:48:20.768Z,86.28
2023-05-03T13:50:48.536Z,89.73
2023-05-03T13:53:16.679Z,92.17
2023-05-03T13:55:44.460Z,93.24
2023-05-03T13:58:12.196Z,94.89
2023-05-03T14:00:41.469Z,96.22
2023-05-03T14:03:09.491Z,98.19
2023-05-03T14:05:37.373Z,98.58
2023-05-03T14:08:05.750Z,98.33
2023-05-03T14:10:35.698Z,97.77
2023-05-03T14:13:03.726Z,97.10
2023-05-03T14:15:31.840Z,96.72
2023-05-03T14:18:04.675Z,96.95
2023-05-03T14:20:34.502Z,96.82
2023-05-03T14:23:02.501Z,97.33
2023-05-03T14:25:30.808Z,97.74
2023-05-03T14:27:58.549Z,98.77
2023-05-03T14:30:26.469Z,98.54
2023-05-03T14:32:54.250Z,98.89
2023-05-03T14:35:23.693Z,98.71
2023-05-03T14:37:51.517Z,98.80
2023-05-03T14:40:20.682Z,97.75
2023-05-03T14:42:48.847Z,94.83
2023-05-03T14:45:16.779Z,93.30
2023-05-03T14:47:44.613Z,95.10
2023-05-03T14:50:12.571Z,94.90
2023-05-03T14:52:41.729Z,94.01
2023-05-03T14:55:10.200Z,94.36
2023-05-03T14:57:38.224Z,93.99
2023-05-03T15:00:14.228Z,91.59
2023-05-03T15:02:42.366Z,92.75
2023-05-03T15:05:10.880Z,93.55
2023-05-03T15:07:38.636Z,95.09
2023-05-03T15:10:09.167Z,95.30
2023-05-03T15:12:37.164Z,94.38
2023-05-03T15:15:05.330Z,92.06
2023-05-03T15:17:33.051Z,89.98
2023-05-03T15:20:01.395Z,89.06
2023-05-03T15:22:29.226Z,89.21
2023-05-03T15:24:56.984Z,86.93
2023-05-03T15:27:26.847Z,87.08
2023-05-03T15:29:54.569Z,86.76
2023-05-03T15:32:22.323Z,87.80
2023-05-03T15:34:50.216Z,89.94
2023-05-03T15:37:18.014Z,89.55
2023-05-03T15:39:45.859Z,90.29
2023-05-03T15:42:13.988Z,91.67
2023-05-03T15:44:46.825Z,88.40
2023-05-03T15:47:14.628Z,87.63
2023-05-03T15:49:42.354Z,88.55
2023-05-03T15:52:12.408Z,89.37
2023-05-03T15:54:40.288Z,90.29
2023-05-03T15:57:08.264Z,89.71
2023-05-03T15:59:36.167Z,89.07
2023-05-03T16:02:05.536Z,89.06
2023-05-03T16:04:33.308Z,88.36
2023-05-03T16:07:01.239Z,89.94
2023-05-03T16:09:30.704Z,92.91
2023-05-03T16:11:59.111Z,95.22
2023-05-03T16:14:27.408Z,96.94
2023-05-03T16:16:55.490Z,97.33
2023-05-03T16:19:24.612Z,97.85
2023-05-03T16:21:52.500Z,99.17
2023-05-03T16:24:20.264Z,97.17
2023-05-03T16:26:48.016Z,96.16
2023-05-03T16:29:16.808Z,96.14
2023-05-03T16:31:45.651Z,95.94
2023-05-03T16:34:13.460Z,95.55
2023-05-03T16:36:44.159Z,95.33
2023-05-03T16:39:12.289Z,94.67
2023-05-03T16:41:40.743Z,95.37
2023-05-03T16:44:09.283Z,95.54
2023-05-03T16:46:38.326Z,96.98
2023-05-03T16:49:07.208Z,97.15
2023-05-03T16:51:35.240Z,96.66
2023-05-03T16:54:04.735Z,95.81
2023-05-03T16:56:32.615Z,96.61
2023-05-03T16:59:00.643Z,97.22
2023-05-03T17:01:28.591Z,95.26
2023-05-03T17:03:56.873Z,92.71
2023-05-03T17:06:24.671Z,93.02
2023-05-03T17:08:52.395Z,91.81
2023-05-03T17:11:22.373Z,92.29
2023-05-03T17:13:50.202Z,90.02
2023-05-03T17:16:18.553Z,90.13
2023-05-03T17:18:47.324Z,92.95
2023-05-03T17:21:15.199Z,92.12
2023-05-03T17:23:42.968Z,91.09
2023-05-03T17:26:12.279Z,90.46
2023-05-03T17:28:41.802Z,88.84
2023-05-03T17:31:09.562Z,90.97
2023-05-03T17:33:37.512Z,90.40
2023-05-03T17:36:05.722Z,91.43
2023-05-03T17:38:34.318Z,93.40
2023-05-03T17:41:06.462Z,95.19
2023-05-03T17:43:34.524Z,95.83
2023-05-03T17:46:10.909Z,97.11
2023-05-03T17:48:40.277Z,98.23
2023-05-03T17:51:08.641Z,97.86
2023-05-03T17:53:36.398Z,98.79
2023-05-03T17:56:04.262Z,99.66
2023-05-03T17:58:32.136Z,100.00
2023-05-03T18:00:59.966Z,100.00
2023-05-03T18:03:29.154Z,100.00
2023-05-03T18:05:57.037Z,100.00
2023-05-03T18:08:24.760Z,100.00
2023-05-03T18:10:52.570Z,100.00
2023-05-03T18:13:20.566Z,100.00
2023-05-03T18:15:48.346Z,100.00
2023-05-03T18:18:16.312Z,100.00
2023-05-03T18:20:45.490Z,100.00
2023-05-03T18:23:13.262Z,100.00
2023-05-03T18:25:41.017Z,100.00
2023-05-03T18:28:08.781Z,100.00
2023-05-03T18:30:37.480Z,100.00
2023-05-03T18:33:05.330Z,100.00
2023-05-03T18:35:33.365Z,100.00
2023-05-03T18:38:02.544Z,100.00
2023-05-03T18:40:30.601Z,100.00
2023-05-03T18:42:58.369Z,100.00
2023-05-03T18:45:26.372Z,100.00
2023-05-03T18:47:54.141Z,100.00
2023-05-03T18:50:22.054Z,100.00
2023-05-03T18:52:50.903Z,100.00
2023-05-03T18:55:20.080Z,100.00
2023-05-03T18:57:47.910Z,100.00
2023-05-03T19:00:18.401Z,100.00
2023-05-03T19:02:46.224Z,100.00
2023-05-03T19:05:15.355Z,100.00
2023-05-03T19:07:43.454Z,100.00
2023-05-03T19:10:11.658Z,100.00
2023-05-03T19:12:42.004Z,100.00
2023-05-03T19:15:11.010Z,100.00
2023-05-03T19:17:40.396Z,100.00
2023-05-03T19:20:10.207Z,100.00
2023-05-03T19:22:38.140Z,100.00
2023-05-03T19:25:07.119Z,100.00
2023-05-03T19:27:34.897Z,100.00
2023-05-03T19:30:04.538Z,100.00
2023-05-03T19:32:35.327Z,100.00
2023-05-03T19:35:03.955Z,100.00
2023-05-03T19:37:32.042Z,100.00
2023-05-03T19:40:00.010Z,100.00
2023-05-03T19:42:27.891Z,100.00
2023-05-03T19:44:55.635Z,100.00
2023-05-03T19:47:24.871Z,100.00
2023-05-03T19:49:52.654Z,100.00
2023-05-03T19:52:20.401Z,100.00
2023-05-03T19:54:48.158Z,100.00
2023-05-03T19:57:15.954Z,100.00
2023-05-03T19:59:43.696Z,100.00
2023-05-03T20:02:11.517Z,100.00
2023-05-03T20:04:41.507Z,100.00
2023-05-03T20:07:09.247Z,100.00
2023-05-03T20:09:36.995Z,100.00
2023-05-03T20:12:05.897Z,100.00
2023-05-03T20:14:33.639Z,100.00
2023-05-03T20:17:01.499Z,100.00
2023-05-03T20:19:29.301Z,100.00
2023-05-03T20:21:58.365Z,100.00
2023-05-03T20:24:26.256Z,100.00
2023-05-03T20:26:54.195Z,100.00
2023-05-03T20:29:21.933Z,100.00
2023-05-03T20:31:51.985Z,100.00
2023-05-03T20:34:19.832Z,100.00
2023-05-03T20:36:47.697Z,100.00
2023-05-03T20:39:16.821Z,100.00
2023-05-03T20:41:44.607Z,100.00
2023-05-03T20:44:12.476Z,100.00
2023-05-03T20:46:40.373Z,100.00
2023-05-03T20:49:10.021Z,100.00
2023-05-03T20:51:38.164Z,100.00
2023-05-03T20:54:06.120Z,100.00
2023-05-03T20:56:35.266Z,100.00
2023-05-03T20:59:03.739Z,100.00
2023-05-03T21:01:31.892Z,100.00
2023-05-03T21:03:59.734Z,100.00
2023-05-03T21:06:27.600Z,100.00
2023-05-03T21:08:55.347Z,100.00
2023-05-03T21:11:23.192Z,100.00
2023-05-03T21:13:52.256Z,100.00
2023-05-03T21:16:20.004Z,100.00
2023-05-03T21:18:47.843Z,100.00
2023-05-03T21:21:15.587Z,100.00
2023-05-03T21:23:43.319Z,100.00
2023-05-03T21:26:11.163Z,100.00
2023-05-03T21:28:38.909Z,100.00
2023-05-03T21:31:08.102Z,100.00
2023-05-03T21:33:35.940Z,100.00
2023-05-03T21:36:04.646Z,100.00
2023-05-03T21:38:32.635Z,100.00
2023-05-03T21:41:04.866Z,100.00
2023-05-03T21:43:32.726Z,100.00
2023-05-03T21:46:00.640Z,100.00
2023-05-03T21:48:31.267Z,100.00
2023-05-03T21:50:59.029Z,100.00
2023-05-03T21:53:26.813Z,100.00
2023-05-03T21:55:54.538Z,100.00
2023-05-03T21:58:22.351Z,100.00
2023-05-03T22:00:50.193Z,100.00
2023-05-03T22:03:17.995Z,100.00
2023-05-03T22:05:48.734Z,100.00
2023-05-03T22:08:18.117Z,100.00
2023-05-03T22:10:46.045Z,100.00
2023-05-03T22:13:13.891Z,100.00
2023-05-03T22:15:41.720Z,100.00
2023-05-03T22:18:09.512Z,100.00
2023-05-03T22:20:37.237Z,100.00
2023-05-03T22:23:06.395Z,100.00
2023-05-03T22:25:34.304Z,100.00
2023-05-03T22:28:02.051Z,100.00
2023-05-03T22:30:29.862Z,100.00
2023-05-03T22:32:57.602Z,100.00
2023-05-03T22:35:25.387Z,100.00
2023-05-03T22:37:53.382Z,100.00
2023-05-03T22:40:22.464Z,100.00
2023-05-03T22:42:50.230Z,100.00
2023-05-03T22:45:17.997Z,100.00
2023-05-03T22:47:45.753Z,100.00
2023-05-03T22:50:13.577Z,100.00
2023-05-03T22:52:41.392Z,100.00
2023-05-03T22:55:10.219Z,100.00
2023-05-03T22:57:39.286Z,100.00
2023-05-03T23:00:10.255Z,100.00
2023-05-03T23:02:38.199Z,100.00
2023-05-03T23:05:07.056Z,100.00
2023-05-03T23:07:34.904Z,100.00
2023-05-03T23:10:04.321Z,100.00
2023-05-03T23:12:32.407Z,100.00
2023-05-03T23:15:01.640Z,100.00
2023-05-03T23:17:29.567Z,100.00
2023-05-03T23:19:57.337Z,100.00
2023-05-03T23:22:25.132Z,100.00
2023-05-03T23:24:52.862Z,100.00
2023-05-03T23:27:20.584Z,100.00
2023-05-03T23:29:49.087Z,100.00
2023-05-03T23:32:18.610Z,100.00
2023-05-03T23:34:46.833Z,100.00
2023-05-03T23:37:14.635Z,100.00
2023-05-03T23:39:45.837Z,100.00
2023-05-03T23:42:13.945Z,100.00
2023-05-03T23:44:50.867Z,100.00
2023-05-03T23:47:23.689Z,100.00
2023-05-03T23:49:52.013Z,100.00
2023-05-03T23:52:20.454Z,100.00
2023-05-03T23:54:48.316Z,100.00
2023-05-03T23:57:16.223Z,100.00
2023-05-03T23:59:44.223Z,100.00
