createdAt,value
2022-08-28T00:00:58.904Z,20.40
2022-08-28T00:03:12.571Z,20.36
2022-08-28T00:05:28.123Z,20.21
2022-08-28T00:07:44.368Z,20.12
2022-08-28T00:10:00.703Z,20.00
2022-08-28T00:12:14.387Z,19.99
2022-08-28T00:14:28.450Z,20.03
2022-08-28T00:16:41.784Z,19.99
2022-08-28T00:18:54.831Z,20.04
2022-08-28T00:21:08.291Z,19.98
2022-08-28T00:23:21.954Z,19.75
2022-08-28T00:25:36.915Z,19.45
2022-08-28T00:27:58.822Z,19.22
2022-08-28T00:30:14.099Z,19.05
2022-08-28T00:32:27.099Z,18.92
2022-08-28T00:34:40.311Z,18.79
2022-08-28T00:36:53.488Z,18.71
2022-08-28T00:39:07.407Z,18.64
2022-08-28T00:41:24.776Z,18.57
2022-08-28T00:43:43.812Z,18.64
2022-08-28T00:45:57.093Z,18.72
2022-08-28T00:48:10.730Z,18.80
2022-08-28T00:50:27.772Z,18.94
2022-08-28T00:52:41.546Z,19.05
2022-08-28T00:54:59.858Z,19.17
2022-08-28T00:57:18.270Z,19.21
2022-08-28T00:59:32.008Z,19.30
2022-08-28T01:01:45.814Z,19.29
2022-08-28T01:03:59.203Z,19.25
2022-08-28T01:06:13.085Z,19.31
2022-08-28T01:08:26.307Z,19.31
2022-08-28T01:10:45.869Z,19.25
2022-08-28T01:13:00.746Z,19.17
2022-08-28T01:15:18.739Z,19.08
2022-08-28T01:17:34.477Z,19.00
2022-08-28T01:19:58.246Z,18.96
2022-08-28T01:22:23.129Z,18.88
2022-08-28T01:24:38.513Z,18.81
2022-08-28T01:26:51.636Z,18.79
2022-08-28T01:29:05.203Z,18.84
2022-08-28T01:31:20.382Z,18.89
2022-08-28T01:33:33.415Z,18.93
2022-08-28T01:35:50.286Z,18.93
2022-08-28T01:38:04.352Z,18.96
2022-08-28T01:40:21.399Z,18.92
2022-08-28T01:42:34.479Z,18.89
2022-08-28T01:44:47.664Z,18.86
2022-08-28T01:47:02.206Z,18.83
2022-08-28T01:49:15.668Z,18.83
2022-08-28T01:51:28.671Z,18.78
2022-08-28T01:53:48.179Z,18.78
2022-08-28T01:56:04.621Z,18.77
2022-08-28T01:58:18.329Z,18.71
2022-08-28T02:00:32.117Z,18.59
2022-08-28T02:02:45.153Z,18.47
2022-08-28T02:04:58.547Z,18.38
2022-08-28T02:07:11.653Z,18.34
2022-08-28T02:09:24.648Z,18.30
2022-08-28T02:11:37.847Z,18.23
2022-08-28T02:13:56.460Z,18.13
2022-08-28T02:16:12.004Z,18.09
2022-08-28T02:18:25.584Z,18.06
2022-08-28T02:20:38.836Z,18.08
2022-08-28T02:22:53.102Z,18.09
2022-08-28T02:25:06.757Z,18.06
2022-08-28T02:27:20.039Z,18.03
2022-08-28T02:29:33.109Z,18.02
2022-08-28T02:31:46.084Z,18.02
2022-08-28T02:33:59.160Z,18.00
2022-08-28T02:36:30.865Z,17.95
2022-08-28T02:38:44.647Z,17.92
2022-08-28T02:40:57.901Z,17.89
2022-08-28T02:43:11.037Z,17.87
2022-08-28T02:45:24.579Z,17.86
2022-08-28T02:47:37.553Z,17.86
2022-08-28T02:49:51.093Z,17.80
2022-08-28T02:52:04.359Z,17.74
2022-08-28T02:54:18.803Z,17.66
2022-08-28T02:56:32.229Z,17.62
2022-08-28T02:58:46.318Z,17.61
2022-08-28T03:00:59.640Z,17.60
2022-08-28T03:03:12.743Z,17.58
2022-08-28T03:05:28.118Z,17.53
2022-08-28T03:07:41.480Z,17.53
2022-08-28T03:09:54.650Z,17.51
2022-08-28T03:12:08.162Z,17.49
2022-08-28T03:14:21.936Z,17.43
2022-08-28T03:16:35.629Z,17.38
2022-08-28T03:18:50.348Z,17.35
2022-08-28T03:21:04.418Z,17.33
2022-08-28T03:23:29.823Z,17.30
2022-08-28T03:25:43.006Z,17.27
2022-08-28T03:27:56.520Z,17.25
2022-08-28T03:30:11.509Z,17.21
2022-08-28T03:32:24.724Z,17.16
2022-08-28T03:34:42.528Z,17.14
2022-08-28T03:36:55.628Z,17.08
2022-08-28T03:39:10.415Z,17.04
2022-08-28T03:41:26.477Z,17.00
2022-08-28T03:43:39.648Z,16.97
2022-08-28T03:46:01.816Z,16.95
2022-08-28T03:48:14.967Z,16.91
2022-08-28T03:50:28.550Z,16.89
2022-08-28T03:52:43.004Z,16.89
2022-08-28T03:54:56.401Z,16.87
2022-08-28T03:57:09.654Z,16.85
2022-08-28T03:59:26.618Z,16.81
2022-08-28T04:01:45.011Z,16.79
2022-08-28T04:03:58.191Z,16.77
2022-08-28T04:06:11.776Z,16.74
2022-08-28T04:08:26.071Z,16.72
2022-08-28T04:10:39.406Z,16.70
2022-08-28T04:12:52.545Z,16.67
2022-08-28T04:15:07.000Z,16.64
2022-08-28T04:17:21.188Z,16.61
2022-08-28T04:19:34.461Z,16.60
2022-08-28T04:21:47.827Z,16.57
2022-08-28T04:24:01.041Z,16.52
2022-08-28T04:26:15.350Z,16.48
2022-08-28T04:28:29.046Z,16.43
2022-08-28T04:30:43.749Z,16.40
2022-08-28T04:32:56.823Z,16.37
2022-08-28T04:35:11.672Z,16.35
2022-08-28T04:37:24.947Z,16.34
2022-08-28T04:39:41.156Z,16.30
2022-08-28T04:41:55.112Z,16.26
2022-08-28T04:44:08.702Z,16.21
2022-08-28T04:46:21.896Z,16.16
2022-08-28T04:48:35.154Z,16.13
2022-08-28T04:50:49.328Z,16.09
2022-08-28T04:53:02.449Z,16.06
2022-08-28T04:55:18.305Z,16.04
2022-08-28T04:57:46.925Z,15.98
2022-08-28T05:00:00.028Z,15.92
2022-08-28T05:02:13.303Z,15.86
2022-08-28T05:04:28.142Z,15.83
2022-08-28T05:06:44.571Z,15.82
2022-08-28T05:08:57.793Z,15.80
2022-08-28T05:11:33.215Z,15.77
2022-08-28T05:13:47.224Z,15.76
2022-08-28T05:16:00.346Z,15.74
2022-08-28T05:18:13.596Z,15.73
2022-08-28T05:20:27.136Z,15.71
2022-08-28T05:22:40.482Z,15.69
2022-08-28T05:24:53.664Z,15.66
2022-08-28T05:27:06.827Z,15.65
2022-08-28T05:29:20.339Z,15.65
2022-08-28T05:31:36.259Z,15.64
2022-08-28T05:33:49.735Z,15.64
2022-08-28T05:36:07.842Z,15.64
2022-08-28T05:38:21.789Z,15.64
2022-08-28T05:40:35.089Z,15.64
2022-08-28T05:42:48.807Z,15.65
2022-08-28T05:45:02.494Z,15.67
2022-08-28T05:47:16.465Z,15.68
2022-08-28T05:49:34.594Z,15.69
2022-08-28T05:51:48.816Z,15.71
2022-08-28T05:54:02.477Z,15.76
2022-08-28T05:56:17.368Z,15.78
2022-08-28T05:58:33.607Z,15.79
2022-08-28T06:00:46.677Z,15.79
2022-08-28T06:03:00.366Z,15.79
2022-08-28T06:05:14.309Z,15.78
2022-08-28T06:07:27.852Z,15.79
2022-08-28T06:09:40.980Z,15.78
2022-08-28T06:11:54.459Z,15.79
2022-08-28T06:14:10.831Z,15.80
2022-08-28T06:16:24.577Z,15.82
2022-08-28T06:18:37.578Z,15.85
2022-08-28T06:20:51.741Z,15.87
2022-08-28T06:23:04.972Z,15.89
2022-08-28T06:25:18.238Z,15.93
2022-08-28T06:27:32.400Z,15.97
2022-08-28T06:29:45.896Z,15.98
2022-08-28T06:32:02.101Z,16.00
2022-08-28T06:34:15.535Z,16.00
2022-08-28T06:36:29.853Z,16.00
2022-08-28T06:38:47.636Z,15.99
2022-08-28T06:41:01.419Z,15.97
2022-08-28T06:43:14.340Z,15.95
2022-08-28T06:45:27.444Z,15.90
2022-08-28T06:47:40.394Z,15.85
2022-08-28T06:49:53.491Z,15.80
2022-08-28T06:52:06.703Z,15.77
2022-08-28T06:54:22.908Z,15.74
2022-08-28T06:56:37.153Z,15.73
2022-08-28T06:58:51.830Z,15.73
2022-08-28T07:01:14.521Z,15.72
2022-08-28T07:03:27.537Z,15.72
2022-08-28T07:05:40.802Z,15.71
2022-08-28T07:07:53.937Z,15.70
2022-08-28T07:10:07.374Z,15.69
2022-08-28T07:12:22.264Z,15.69
2022-08-28T07:14:35.234Z,15.69
2022-08-28T07:16:48.259Z,15.69
2022-08-28T07:19:03.875Z,15.69
2022-08-28T07:21:17.113Z,15.69
2022-08-28T07:23:30.245Z,15.70
2022-08-28T07:25:45.388Z,15.71
2022-08-28T07:27:58.365Z,15.71
2022-08-28T07:30:14.422Z,15.70
2022-08-28T07:32:27.470Z,15.70
2022-08-28T07:34:43.875Z,15.70
2022-08-28T07:36:57.421Z,15.69
2022-08-28T07:39:11.157Z,15.69
2022-08-28T07:41:26.546Z,15.70
2022-08-28T07:43:55.883Z,15.70
2022-08-28T07:46:12.604Z,15.71
2022-08-28T07:48:26.058Z,15.72
2022-08-28T07:50:39.158Z,15.72
2022-08-28T07:52:54.455Z,15.71
2022-08-28T07:55:09.908Z,15.71
2022-08-28T07:57:23.321Z,15.70
2022-08-28T07:59:37.208Z,15.70
2022-08-28T08:01:52.501Z,15.69
2022-08-28T08:04:05.526Z,15.69
2022-08-28T08:06:18.649Z,15.68
2022-08-28T08:08:32.344Z,15.67
2022-08-28T08:10:45.261Z,15.68
2022-08-28T08:12:58.968Z,15.68
2022-08-28T08:15:13.246Z,15.69
2022-08-28T08:17:26.501Z,15.69
2022-08-28T08:19:39.742Z,15.70
2022-08-28T08:21:55.063Z,15.71
2022-08-28T08:24:09.521Z,15.72
2022-08-28T08:26:24.484Z,15.73
2022-08-28T08:28:38.543Z,15.73
2022-08-28T08:30:51.611Z,15.71
2022-08-28T08:33:04.771Z,15.68
2022-08-28T08:35:18.459Z,15.65
2022-08-28T08:37:31.430Z,15.63
2022-08-28T08:39:46.901Z,15.60
2022-08-28T08:42:02.723Z,15.62
2022-08-28T08:44:28.031Z,15.62
2022-08-28T08:46:50.574Z,15.63
2022-08-28T08:49:05.779Z,15.63
2022-08-28T08:51:28.129Z,15.63
2022-08-28T08:53:47.694Z,15.64
2022-08-28T08:56:04.172Z,15.64
2022-08-28T08:58:23.438Z,15.64
2022-08-28T09:00:40.804Z,15.66
2022-08-28T09:03:00.246Z,15.68
2022-08-28T09:05:20.000Z,15.70
2022-08-28T09:07:39.938Z,15.73
2022-08-28T09:09:55.408Z,15.74
2022-08-28T09:12:10.975Z,15.76
2022-08-28T09:14:31.021Z,15.78
2022-08-28T09:16:48.232Z,15.78
2022-08-28T09:19:03.276Z,15.78
2022-08-28T09:21:29.187Z,15.80
2022-08-28T09:23:42.532Z,15.81
2022-08-28T09:26:03.391Z,15.81
2022-08-28T09:28:18.382Z,15.83
2022-08-28T09:30:38.686Z,15.84
2022-08-28T09:33:03.932Z,15.85
2022-08-28T09:35:29.080Z,15.86
2022-08-28T09:37:43.694Z,15.85
2022-08-28T09:40:16.755Z,15.85
2022-08-28T09:42:46.426Z,15.84
2022-08-28T09:45:09.530Z,15.84
2022-08-28T09:47:46.329Z,15.81
2022-08-28T09:50:17.552Z,15.78
2022-08-28T09:52:30.501Z,15.76
2022-08-28T09:54:46.689Z,15.76
2022-08-28T09:57:00.274Z,15.75
2022-08-28T09:59:16.830Z,15.74
2022-08-28T10:01:45.212Z,15.73
2022-08-28T10:04:05.462Z,15.73
2022-08-28T10:06:27.523Z,15.72
2022-08-28T10:08:56.593Z,15.71
2022-08-28T10:11:17.308Z,15.71
2022-08-28T10:13:38.562Z,15.70
2022-08-28T10:16:06.648Z,15.70
2022-08-28T10:18:40.394Z,15.70
2022-08-28T10:21:04.182Z,15.72
2022-08-28T10:23:29.474Z,15.73
2022-08-28T10:25:49.150Z,15.75
2022-08-28T10:28:21.262Z,15.75
2022-08-28T10:30:39.061Z,15.76
2022-08-28T10:33:22.576Z,15.76
2022-08-28T10:35:47.662Z,15.74
2022-08-28T10:38:06.386Z,15.71
2022-08-28T10:40:25.241Z,15.69
2022-08-28T10:42:41.866Z,15.67
2022-08-28T10:44:59.177Z,15.65
2022-08-28T10:47:16.221Z,15.66
2022-08-28T10:49:33.564Z,15.68
2022-08-28T10:51:51.352Z,15.68
2022-08-28T10:54:09.707Z,15.70
2022-08-28T10:56:25.204Z,15.71
2022-08-28T10:58:41.013Z,15.71
2022-08-28T11:00:55.150Z,15.71
2022-08-28T11:03:27.031Z,15.72
2022-08-28T11:05:53.806Z,15.74
2022-08-28T11:08:12.227Z,15.76
2022-08-28T11:10:42.919Z,15.80
2022-08-28T11:12:56.985Z,15.80
2022-08-28T11:15:40.177Z,15.78
2022-08-28T11:17:53.503Z,15.78
2022-08-28T11:20:19.049Z,15.79
2022-08-28T11:22:37.335Z,15.80
2022-08-28T11:25:03.297Z,15.81
2022-08-28T11:27:34.430Z,15.82
2022-08-28T11:30:30.439Z,15.83
2022-08-28T11:33:02.891Z,15.86
2022-08-28T11:35:51.458Z,15.90
2022-08-28T11:38:04.577Z,15.91
2022-08-28T11:40:45.330Z,15.91
2022-08-28T11:43:19.149Z,15.91
2022-08-28T11:46:15.071Z,15.91
2022-08-28T11:48:56.243Z,15.92
2022-08-28T11:51:14.856Z,15.91
2022-08-28T11:53:43.032Z,15.91
2022-08-28T11:56:12.342Z,15.91
2022-08-28T11:58:32.781Z,15.89
2022-08-28T12:01:03.964Z,15.89
2022-08-28T12:03:19.114Z,15.88
2022-08-28T12:05:58.562Z,15.87
2022-08-28T12:08:12.639Z,15.87
2022-08-28T12:11:01.394Z,15.88
2022-08-28T12:13:34.953Z,15.91
2022-08-28T12:16:05.530Z,15.92
2022-08-28T12:19:00.517Z,15.94
2022-08-28T12:21:21.355Z,15.93
2022-08-28T12:23:44.530Z,15.92
2022-08-28T12:26:06.425Z,15.91
2022-08-28T12:28:26.281Z,15.91
2022-08-28T12:30:48.197Z,15.91
2022-08-28T12:33:06.784Z,15.91
2022-08-28T12:35:26.037Z,15.91
2022-08-28T12:37:52.016Z,15.92
2022-08-28T12:40:11.614Z,15.89
2022-08-28T12:42:27.662Z,15.88
2022-08-28T12:44:40.687Z,15.90
2022-08-28T12:46:53.834Z,15.91
2022-08-28T12:49:09.074Z,15.91
2022-08-28T12:51:26.734Z,15.91
2022-08-28T12:53:48.137Z,15.89
2022-08-28T12:56:01.064Z,15.88
2022-08-28T12:58:31.008Z,15.87
2022-08-28T13:00:56.939Z,15.90
2022-08-28T13:03:10.661Z,15.90
2022-08-28T13:05:37.031Z,15.91
2022-08-28T13:07:54.246Z,15.93
2022-08-28T13:10:10.395Z,15.93
2022-08-28T13:12:55.381Z,15.91
2022-08-28T13:15:03.330Z,15.88
2022-08-28T13:17:18.657Z,15.86
2022-08-28T13:19:35.932Z,15.88
2022-08-28T13:22:02.924Z,15.90
2022-08-28T13:24:44.723Z,15.89
2022-08-28T13:27:08.648Z,15.90
2022-08-28T13:29:27.071Z,15.88
2022-08-28T13:31:41.761Z,15.87
2022-08-28T13:34:12.431Z,15.86
2022-08-28T13:36:29.532Z,15.82
2022-08-28T13:38:42.526Z,15.81
2022-08-28T13:40:59.123Z,15.79
2022-08-28T13:43:14.818Z,15.78
2022-08-28T13:45:29.757Z,15.76
2022-08-28T13:47:55.277Z,15.76
2022-08-28T13:50:08.849Z,15.75
2022-08-28T13:52:22.161Z,15.76
2022-08-28T13:54:35.382Z,15.78
2022-08-28T13:56:48.557Z,15.79
2022-08-28T13:59:01.442Z,15.81
2022-08-28T14:01:15.137Z,15.84
2022-08-28T14:03:42.372Z,15.86
2022-08-28T14:05:55.531Z,15.87
2022-08-28T14:08:08.966Z,15.90
2022-08-28T14:10:22.763Z,15.93
2022-08-28T14:12:36.380Z,15.94
2022-08-28T14:14:50.029Z,15.97
2022-08-28T14:17:03.635Z,15.99
2022-08-28T14:19:16.840Z,16.01
2022-08-28T14:21:29.854Z,16.04
2022-08-28T14:23:43.016Z,16.07
2022-08-28T14:25:56.439Z,16.08
2022-08-28T14:28:09.569Z,16.08
2022-08-28T14:30:23.715Z,16.05
2022-08-28T14:32:37.020Z,16.01
2022-08-28T14:34:51.826Z,16.01
2022-08-28T14:37:04.843Z,16.01
2022-08-28T14:39:19.085Z,16.01
2022-08-28T14:41:32.682Z,16.00
2022-08-28T14:43:45.791Z,16.01
2022-08-28T14:45:59.089Z,16.02
2022-08-28T14:48:12.202Z,16.02
2022-08-28T14:50:25.327Z,16.04
2022-08-28T14:52:41.757Z,16.06
2022-08-28T14:54:54.747Z,16.07
2022-08-28T14:57:07.914Z,16.08
2022-08-28T14:59:24.472Z,16.11
2022-08-28T15:01:41.067Z,16.13
2022-08-28T15:03:54.314Z,16.15
2022-08-28T15:06:12.255Z,16.17
2022-08-28T15:08:25.240Z,16.19
2022-08-28T15:10:38.208Z,16.23
2022-08-28T15:12:51.230Z,16.25
2022-08-28T15:15:05.480Z,16.29
2022-08-28T15:17:18.515Z,16.35
2022-08-28T15:19:31.471Z,16.41
2022-08-28T15:21:47.731Z,16.44
2022-08-28T15:24:02.508Z,16.44
2022-08-28T15:26:15.818Z,16.42
2022-08-28T15:28:29.111Z,16.47
2022-08-28T15:30:42.996Z,16.52
2022-08-28T15:32:56.014Z,16.55
2022-08-28T15:35:10.298Z,16.57
2022-08-28T15:37:23.367Z,16.59
2022-08-28T15:39:52.675Z,16.57
2022-08-28T15:42:06.710Z,16.62
2022-08-28T15:44:19.780Z,16.64
2022-08-28T15:46:34.889Z,16.68
2022-08-28T15:48:49.369Z,16.73
2022-08-28T15:51:02.436Z,16.78
2022-08-28T15:53:17.769Z,16.85
2022-08-28T15:55:31.443Z,16.91
2022-08-28T15:57:44.500Z,17.00
2022-08-28T15:59:57.567Z,17.05
2022-08-28T16:02:10.850Z,17.11
2022-08-28T16:04:23.885Z,17.13
2022-08-28T16:06:37.867Z,17.15
2022-08-28T16:08:51.183Z,17.17
2022-08-28T16:11:04.321Z,17.21
2022-08-28T16:13:17.276Z,17.25
2022-08-28T16:15:30.581Z,17.25
2022-08-28T16:17:43.592Z,17.23
2022-08-28T16:19:56.726Z,17.21
2022-08-28T16:22:09.950Z,17.22
2022-08-28T16:24:22.862Z,17.23
2022-08-28T16:26:36.093Z,17.24
2022-08-28T16:28:49.402Z,17.28
2022-08-28T16:31:02.556Z,17.31
2022-08-28T16:33:23.285Z,17.36
2022-08-28T16:35:37.055Z,17.43
2022-08-28T16:37:50.253Z,17.49
2022-08-28T16:40:04.701Z,17.55
2022-08-28T16:42:18.465Z,17.63
2022-08-28T16:44:31.805Z,17.70
2022-08-28T16:46:45.401Z,17.73
2022-08-28T16:48:59.110Z,17.74
2022-08-28T16:51:12.590Z,17.74
2022-08-28T16:53:27.121Z,17.75
2022-08-28T16:55:41.697Z,17.74
2022-08-28T16:57:55.019Z,17.74
2022-08-28T17:00:09.195Z,17.78
2022-08-28T17:02:26.651Z,17.82
2022-08-28T17:04:39.810Z,17.86
2022-08-28T17:06:53.450Z,17.87
2022-08-28T17:09:09.122Z,17.87
2022-08-28T17:11:22.932Z,17.86
2022-08-28T17:13:35.881Z,17.81
2022-08-28T17:15:49.110Z,17.81
2022-08-28T17:18:02.444Z,17.79
2022-08-28T17:20:30.222Z,17.80
2022-08-28T17:22:43.224Z,17.85
2022-08-28T17:24:56.257Z,17.88
2022-08-28T17:27:09.615Z,17.92
2022-08-28T17:29:22.691Z,17.99
2022-08-28T17:31:35.924Z,18.03
2022-08-28T17:33:50.264Z,18.09
2022-08-28T17:36:03.828Z,18.10
2022-08-28T17:38:16.770Z,18.08
2022-08-28T17:40:30.123Z,18.07
2022-08-28T17:42:43.294Z,18.07
2022-08-28T17:44:56.538Z,18.01
2022-08-28T17:47:09.945Z,17.92
2022-08-28T17:49:23.622Z,17.89
2022-08-28T17:51:42.388Z,17.90
2022-08-28T17:53:57.042Z,17.88
2022-08-28T17:56:12.670Z,17.93
2022-08-28T17:58:25.706Z,17.98
2022-08-28T18:00:38.873Z,17.99
2022-08-28T18:02:53.205Z,17.95
2022-08-28T18:05:07.095Z,17.89
2022-08-28T18:07:20.219Z,17.85
2022-08-28T18:09:36.969Z,17.81
2022-08-28T18:11:50.430Z,17.78
2022-08-28T18:14:03.429Z,17.73
2022-08-28T18:16:16.501Z,17.68
2022-08-28T18:18:36.334Z,17.69
2022-08-28T18:20:49.765Z,17.75
2022-08-28T18:23:03.559Z,17.76
2022-08-28T18:25:30.768Z,17.77
2022-08-28T18:27:43.785Z,17.77
2022-08-28T18:29:56.745Z,17.76
2022-08-28T18:32:10.928Z,17.73
2022-08-28T18:34:24.100Z,17.71
2022-08-28T18:36:42.691Z,17.67
2022-08-28T18:38:56.935Z,17.65
2022-08-28T18:41:12.062Z,17.66
2022-08-28T18:43:25.216Z,17.72
2022-08-28T18:45:38.541Z,17.75
2022-08-28T18:47:51.717Z,17.81
2022-08-28T18:50:05.172Z,17.88
2022-08-28T18:52:18.806Z,17.85
2022-08-28T18:54:32.440Z,17.82
2022-08-28T18:56:49.101Z,17.82
2022-08-28T18:59:03.468Z,17.87
2022-08-28T19:01:16.953Z,17.87
2022-08-28T19:03:30.093Z,17.91
2022-08-28T19:05:43.949Z,17.97
2022-08-28T19:07:57.096Z,18.02
2022-08-28T19:10:32.145Z,18.07
2022-08-28T19:12:46.922Z,18.07
2022-08-28T19:15:01.482Z,18.07
2022-08-28T19:17:19.038Z,18.05
2022-08-28T19:19:34.962Z,18.03
2022-08-28T19:21:47.929Z,18.05
2022-08-28T19:24:00.874Z,18.05
2022-08-28T19:26:14.237Z,18.06
2022-08-28T19:28:27.170Z,18.08
2022-08-28T19:30:40.660Z,18.11
2022-08-28T19:32:54.035Z,18.10
2022-08-28T19:35:07.262Z,18.01
2022-08-28T19:37:20.332Z,17.98
2022-08-28T19:39:33.714Z,17.98
2022-08-28T19:41:47.355Z,18.04
2022-08-28T19:44:00.425Z,18.16
2022-08-28T19:46:19.809Z,18.21
2022-08-28T19:48:33.976Z,18.27
2022-08-28T19:50:47.236Z,18.31
2022-08-28T19:53:00.216Z,18.41
2022-08-28T19:55:18.832Z,18.41
2022-08-28T19:57:31.866Z,18.33
2022-08-28T19:59:45.029Z,18.29
2022-08-28T20:01:58.110Z,18.37
2022-08-28T20:04:14.498Z,18.42
2022-08-28T20:06:27.574Z,18.47
2022-08-28T20:08:40.878Z,18.55
2022-08-28T20:10:55.098Z,18.64
2022-08-28T20:13:08.119Z,18.73
2022-08-28T20:15:22.092Z,18.76
2022-08-28T20:17:35.411Z,18.81
2022-08-28T20:19:59.693Z,18.88
2022-08-28T20:22:15.992Z,18.92
2022-08-28T20:24:29.302Z,18.93
2022-08-28T20:26:42.741Z,18.94
2022-08-28T20:28:56.333Z,18.91
2022-08-28T20:31:13.623Z,18.86
2022-08-28T20:33:26.766Z,18.72
2022-08-28T20:35:40.119Z,18.60
2022-08-28T20:37:53.216Z,18.55
2022-08-28T20:40:09.931Z,18.48
2022-08-28T20:42:23.069Z,18.40
2022-08-28T20:44:36.090Z,18.37
2022-08-28T20:46:51.464Z,18.41
2022-08-28T20:49:07.028Z,18.42
2022-08-28T20:51:40.146Z,18.41
2022-08-28T20:53:55.763Z,18.37
2022-08-28T20:56:11.114Z,18.38
2022-08-28T20:58:24.202Z,18.44
2022-08-28T21:00:37.227Z,18.43
2022-08-28T21:02:50.259Z,18.42
2022-08-28T21:05:04.305Z,18.44
2022-08-28T21:07:18.754Z,18.41
2022-08-28T21:09:35.865Z,18.38
2022-08-28T21:12:04.913Z,18.44
2022-08-28T21:14:18.003Z,18.43
2022-08-28T21:16:31.424Z,18.46
2022-08-28T21:18:59.277Z,18.47
2022-08-28T21:21:17.760Z,18.51
2022-08-28T21:23:33.413Z,18.49
2022-08-28T21:25:48.383Z,18.52
2022-08-28T21:28:04.202Z,18.47
2022-08-28T21:30:20.237Z,18.50
2022-08-28T21:32:35.305Z,18.50
2022-08-28T21:34:48.291Z,18.47
2022-08-28T21:37:01.678Z,18.49
2022-08-28T21:39:14.815Z,18.50
2022-08-28T21:41:27.990Z,18.54
2022-08-28T21:43:41.417Z,18.60
2022-08-28T21:46:03.738Z,18.62
2022-08-28T21:48:16.778Z,18.65
2022-08-28T21:50:30.627Z,18.70
2022-08-28T21:52:44.430Z,18.69
2022-08-28T21:55:03.178Z,18.67
2022-08-28T21:57:16.190Z,18.65
2022-08-28T21:59:32.572Z,18.66
2022-08-28T22:01:51.241Z,18.65
2022-08-28T22:04:04.212Z,18.71
2022-08-28T22:06:19.582Z,18.77
2022-08-28T22:08:33.062Z,18.81
2022-08-28T22:10:47.171Z,18.87
2022-08-28T22:13:00.383Z,18.85
2022-08-28T22:15:14.213Z,18.76
2022-08-28T22:17:27.687Z,18.75
2022-08-28T22:19:40.767Z,18.71
2022-08-28T22:22:10.200Z,18.69
2022-08-28T22:24:23.374Z,18.65
2022-08-28T22:26:36.487Z,18.61
2022-08-28T22:28:50.026Z,18.63
2022-08-28T22:31:03.206Z,18.69
2022-08-28T22:33:19.316Z,18.76
2022-08-28T22:35:32.789Z,18.75
2022-08-28T22:37:45.850Z,18.78
2022-08-28T22:39:59.344Z,18.77
2022-08-28T22:42:13.165Z,18.73
2022-08-28T22:44:26.184Z,18.74
2022-08-28T22:46:39.292Z,18.74
2022-08-28T22:48:52.383Z,18.65
2022-08-28T22:51:10.963Z,18.70
2022-08-28T22:53:24.447Z,18.73
2022-08-28T22:55:41.372Z,18.74
2022-08-28T22:57:56.424Z,18.73
2022-08-28T23:00:12.124Z,18.73
2022-08-28T23:02:27.159Z,18.73
2022-08-28T23:04:40.469Z,18.79
2022-08-28T23:06:53.446Z,18.85
2022-08-28T23:09:06.976Z,18.83
2022-08-28T23:11:20.169Z,18.83
2022-08-28T23:13:34.022Z,18.89
2022-08-28T23:15:47.472Z,18.90
2022-08-28T23:18:00.512Z,18.90
2022-08-28T23:20:18.478Z,18.83
2022-08-28T23:22:31.595Z,18.81
2022-08-28T23:24:44.954Z,18.89
2022-08-28T23:27:09.316Z,19.06
2022-08-28T23:29:30.856Z,19.14
2022-08-28T23:31:44.725Z,19.23
2022-08-28T23:33:58.137Z,19.35
2022-08-28T23:36:13.327Z,19.37
2022-08-28T23:38:26.478Z,19.39
2022-08-28T23:40:40.599Z,19.49
2022-08-28T23:42:54.496Z,19.54
2022-08-28T23:45:08.129Z,19.48
2022-08-28T23:47:21.197Z,19.41
2022-08-28T23:49:34.267Z,19.36
2022-08-28T23:51:55.693Z,19.29
2022-08-28T23:54:08.993Z,19.19
2022-08-28T23:56:22.092Z,19.07
2022-08-28T23:58:43.091Z,19.03
