createdAt,value
2019-04-04T00:00:10.117Z,96595.00
2019-04-04T00:02:39.385Z,96578.00
2019-04-04T00:05:08.926Z,96582.00
2019-04-04T00:07:38.190Z,96577.00
2019-04-04T00:10:08.744Z,96572.00
2019-04-04T00:12:39.074Z,96577.00
2019-04-04T00:15:08.981Z,96562.00
2019-04-04T00:17:38.257Z,96555.00
2019-04-04T00:20:08.418Z,96562.00
2019-04-04T00:22:37.674Z,96559.00
2019-04-04T00:25:09.737Z,96557.00
2019-04-04T00:27:38.068Z,96564.00
2019-04-04T00:30:07.944Z,96567.00
2019-04-04T00:32:37.478Z,96569.00
2019-04-04T00:35:06.897Z,96562.00
2019-04-04T00:37:36.581Z,96570.00
2019-04-04T00:40:10.890Z,96574.00
2019-04-04T00:42:38.404Z,96569.00
2019-04-04T00:45:08.352Z,96560.00
2019-04-04T00:47:37.610Z,96553.00
2019-04-04T00:50:08.119Z,96542.00
2019-04-04T00:52:40.561Z,96528.00
2019-04-04T00:55:09.270Z,96528.00
2019-04-04T00:57:38.524Z,96502.00
2019-04-04T01:00:11.748Z,96498.00
2019-04-04T01:02:41.005Z,96512.00
2019-04-04T01:05:10.337Z,96512.00
2019-04-04T01:07:39.870Z,96509.00
2019-04-04T01:10:09.567Z,96485.00
2019-04-04T01:12:38.831Z,96485.00
2019-04-04T01:15:08.624Z,96489.00
2019-04-04T01:17:37.894Z,96495.00
2019-04-04T01:20:09.594Z,96491.00
2019-04-04T01:22:38.865Z,96474.00
2019-04-04T01:25:09.562Z,96452.00
2019-04-04T01:27:38.828Z,96437.00
2019-04-04T01:30:11.882Z,96430.00
2019-04-04T01:32:40.298Z,96435.00
2019-04-04T01:35:09.894Z,96440.00
2019-04-04T01:37:39.174Z,96452.00
2019-04-04T01:40:08.834Z,96451.00
2019-04-04T01:42:38.948Z,96453.00
2019-04-04T01:45:08.981Z,96443.00
2019-04-04T01:47:38.254Z,96434.00
2019-04-04T01:50:07.857Z,96430.00
2019-04-04T01:52:37.412Z,96434.00
2019-04-04T01:55:07.011Z,96445.00
2019-04-04T01:57:38.554Z,96445.00
2019-04-04T02:00:09.839Z,96441.00
2019-04-04T02:02:39.107Z,96449.00
2019-04-04T02:05:51.861Z,96434.00
2019-04-04T02:08:21.119Z,96390.00
2019-04-04T02:10:50.365Z,96381.00
2019-04-04T02:13:19.647Z,96401.00
2019-04-04T02:15:48.912Z,96435.00
2019-04-04T02:18:18.188Z,96429.00
2019-04-04T02:20:47.456Z,96418.00
2019-04-04T02:23:16.736Z,96414.00
2019-04-04T02:25:46.001Z,96402.00
2019-04-04T02:28:15.272Z,96405.00
2019-04-04T02:30:48.111Z,96393.00
2019-04-04T02:33:15.894Z,96393.00
2019-04-04T02:35:45.497Z,96385.00
2019-04-04T02:38:15.104Z,96382.00
2019-04-04T02:40:44.373Z,96376.00
2019-04-04T02:43:13.651Z,96375.00
2019-04-04T02:45:42.916Z,96385.00
2019-04-04T02:48:12.191Z,96387.00
2019-04-04T02:50:41.455Z,96381.00
2019-04-04T02:53:11.033Z,96385.00
2019-04-04T02:55:40.619Z,96380.00
2019-04-04T02:58:13.872Z,96359.00
2019-04-04T03:00:40.891Z,96345.00
2019-04-04T03:03:10.164Z,96346.00
2019-04-04T03:05:39.771Z,96361.00
2019-04-04T03:08:09.379Z,96350.00
2019-04-04T03:10:38.646Z,96345.00
2019-04-04T03:13:07.931Z,96357.00
2019-04-04T03:15:41.022Z,96344.00
2019-04-04T03:18:08.184Z,96356.00
2019-04-04T03:20:37.791Z,96347.00
2019-04-04T03:23:07.070Z,96334.00
2019-04-04T03:25:36.334Z,96324.00
2019-04-04T03:28:05.607Z,96333.00
2019-04-04T03:30:34.906Z,96319.00
2019-04-04T03:33:04.163Z,96303.00
2019-04-04T03:35:33.450Z,96295.00
2019-04-04T03:38:03.028Z,96282.00
2019-04-04T03:40:32.941Z,96281.00
2019-04-04T03:43:02.460Z,96295.00
2019-04-04T03:45:31.731Z,96296.00
2019-04-04T03:48:01.011Z,96305.00
2019-04-04T03:50:30.859Z,96303.00
2019-04-04T03:53:00.112Z,96298.00
2019-04-04T03:55:29.412Z,96297.00
2019-04-04T03:57:58.973Z,96307.00
2019-04-04T04:00:31.141Z,96282.00
2019-04-04T04:03:00.740Z,96281.00
2019-04-04T04:05:35.658Z,96276.00
2019-04-04T04:08:03.235Z,96269.00
2019-04-04T04:10:33.726Z,96273.00
2019-04-04T04:13:03.261Z,96271.00
2019-04-04T04:15:32.776Z,96277.00
2019-04-04T04:18:02.385Z,96262.00
2019-04-04T04:20:36.101Z,96261.00
2019-04-04T04:23:02.926Z,96255.00
2019-04-04T04:25:35.343Z,96261.00
2019-04-04T04:28:03.904Z,96260.00
2019-04-04T04:30:33.400Z,96248.00
2019-04-04T04:33:03.004Z,96250.00
2019-04-04T04:35:32.606Z,96252.00
2019-04-04T04:38:02.219Z,96254.00
2019-04-04T04:40:31.550Z,96262.00
2019-04-04T04:43:01.158Z,96249.00
2019-04-04T04:45:30.400Z,96252.00
2019-04-04T04:47:59.914Z,96259.00
2019-04-04T04:50:29.443Z,96256.00
2019-04-04T04:52:58.969Z,96244.00
2019-04-04T04:55:28.540Z,96237.00
2019-04-04T04:57:57.816Z,96234.00
2019-04-04T05:00:27.864Z,96247.00
2019-04-04T05:02:57.813Z,96246.00
2019-04-04T05:05:27.077Z,96243.00
2019-04-04T05:07:56.349Z,96240.00
2019-04-04T05:10:25.640Z,96240.00
2019-04-04T05:12:54.908Z,96238.00
2019-04-04T05:15:24.201Z,96238.00
2019-04-04T05:17:53.536Z,96234.00
2019-04-04T05:20:23.127Z,96241.00
2019-04-04T05:22:53.842Z,96235.00
2019-04-04T05:25:23.124Z,96231.00
2019-04-04T05:27:52.727Z,96232.00
2019-04-04T05:30:22.009Z,96218.00
2019-04-04T05:32:52.408Z,96216.00
2019-04-04T05:35:22.292Z,96221.00
2019-04-04T05:37:51.568Z,96228.00
2019-04-04T05:40:23.225Z,96217.00
2019-04-04T05:42:51.993Z,96219.00
2019-04-04T05:45:21.268Z,96228.00
2019-04-04T05:47:50.518Z,96211.00
2019-04-04T05:50:19.802Z,96211.00
2019-04-04T05:52:49.091Z,96213.00
2019-04-04T05:55:18.336Z,96216.00
2019-04-04T05:57:48.944Z,96212.00
2019-04-04T06:00:18.957Z,96210.00
2019-04-04T06:02:48.566Z,96204.00
2019-04-04T06:05:18.171Z,96207.00
2019-04-04T06:07:47.462Z,96212.00
2019-04-04T06:10:18.528Z,96219.00
2019-04-04T06:12:47.975Z,96227.00
2019-04-04T06:15:17.323Z,96231.00
2019-04-04T06:17:46.592Z,96240.00
2019-04-04T06:20:17.484Z,96232.00
2019-04-04T06:22:46.749Z,96218.00
2019-04-04T06:25:16.032Z,96220.00
2019-04-04T06:27:45.312Z,96203.00
2019-04-04T06:30:14.718Z,96206.00
2019-04-04T06:32:43.989Z,96227.00
2019-04-04T06:35:15.452Z,96231.00
2019-04-04T06:37:46.174Z,96234.00
2019-04-04T06:40:16.078Z,96222.00
2019-04-04T06:42:45.668Z,96230.00
2019-04-04T06:45:15.912Z,96233.00
2019-04-04T06:47:45.398Z,96239.00
2019-04-04T06:50:14.890Z,96247.00
2019-04-04T06:52:44.153Z,96230.00
2019-04-04T06:55:13.603Z,96244.00
2019-04-04T06:57:44.023Z,96239.00
2019-04-04T07:00:15.943Z,96230.00
2019-04-04T07:02:47.167Z,96231.00
2019-04-04T07:05:15.609Z,96227.00
2019-04-04T07:07:44.877Z,96217.00
2019-04-04T07:10:14.290Z,96231.00
2019-04-04T07:12:43.563Z,96237.00
2019-04-04T07:15:16.034Z,96236.00
2019-04-04T07:17:44.843Z,96247.00
2019-04-04T07:20:16.565Z,96237.00
2019-04-04T07:22:45.249Z,96227.00
2019-04-04T07:25:14.790Z,96234.00
2019-04-04T07:27:45.343Z,96239.00
2019-04-04T07:30:15.998Z,96248.00
2019-04-04T07:32:45.272Z,96259.00
2019-04-04T07:35:16.818Z,96255.00
2019-04-04T07:37:45.613Z,96258.00
2019-04-04T07:40:15.016Z,96250.00
2019-04-04T07:42:47.114Z,96254.00
2019-04-04T07:45:15.527Z,96248.00
2019-04-04T07:47:46.682Z,96260.00
2019-04-04T07:50:15.809Z,96260.00
2019-04-04T07:52:45.093Z,96254.00
2019-04-04T07:55:15.329Z,96269.00
2019-04-04T07:57:44.616Z,96273.00
2019-04-04T08:00:14.048Z,96279.00
2019-04-04T08:02:43.299Z,96283.00
2019-04-04T08:05:13.359Z,96279.00
2019-04-04T08:07:42.876Z,96282.00
2019-04-04T08:10:20.440Z,96276.00
2019-04-04T08:12:43.281Z,96279.00
2019-04-04T08:15:12.933Z,96275.00
2019-04-04T08:17:42.532Z,96260.00
2019-04-04T08:20:12.137Z,96266.00
2019-04-04T08:22:41.421Z,96287.00
2019-04-04T08:25:10.944Z,96287.00
2019-04-04T08:27:40.547Z,96281.00
2019-04-04T08:30:10.767Z,96284.00
2019-04-04T08:32:40.049Z,96274.00
2019-04-04T08:35:09.637Z,96275.00
2019-04-04T08:37:38.917Z,96282.00
2019-04-04T08:40:09.642Z,96285.00
2019-04-04T08:42:39.216Z,96276.00
2019-04-04T08:45:08.752Z,96272.00
2019-04-04T08:47:38.337Z,96277.00
2019-04-04T08:50:08.188Z,96280.00
2019-04-04T08:52:37.472Z,96274.00
2019-04-04T08:55:07.782Z,96260.00
2019-04-04T08:57:37.060Z,96254.00
2019-04-04T09:00:09.900Z,96252.00
2019-04-04T09:02:39.467Z,96228.00
2019-04-04T09:05:12.376Z,96212.00
2019-04-04T09:07:40.117Z,96233.00
2019-04-04T09:10:10.068Z,96236.00
2019-04-04T09:12:39.603Z,96222.00
2019-04-04T09:15:09.561Z,96255.00
2019-04-04T09:17:39.163Z,96252.00
2019-04-04T09:20:09.980Z,96249.00
2019-04-04T09:22:40.777Z,96251.00
2019-04-04T09:25:11.156Z,96255.00
2019-04-04T09:27:40.535Z,96242.00
2019-04-04T09:30:10.958Z,96231.00
2019-04-04T09:32:40.242Z,96220.00
2019-04-04T09:35:10.304Z,96235.00
2019-04-04T09:37:39.910Z,96249.00
2019-04-04T09:40:10.031Z,96255.00
2019-04-04T09:42:39.637Z,96265.00
2019-04-04T09:45:10.219Z,96266.00
2019-04-04T09:47:39.773Z,96268.00
2019-04-04T09:50:11.534Z,96271.00
2019-04-04T09:52:40.817Z,96277.00
2019-04-04T09:55:10.768Z,96295.00
2019-04-04T09:57:40.358Z,96291.00
2019-04-04T10:00:22.363Z,96281.00
2019-04-04T10:02:52.066Z,96270.00
2019-04-04T10:05:21.349Z,96280.00
2019-04-04T10:07:51.286Z,96283.00
2019-04-04T10:10:20.890Z,96286.00
2019-04-04T10:12:50.167Z,96288.00
2019-04-04T10:15:20.001Z,96290.00
2019-04-04T10:17:49.669Z,96298.00
2019-04-04T10:20:19.292Z,96284.00
2019-04-04T10:22:48.650Z,96286.00
2019-04-04T10:25:18.227Z,96298.00
2019-04-04T10:27:47.834Z,96290.00
2019-04-04T10:30:17.749Z,96290.00
2019-04-04T10:32:47.354Z,96290.00
2019-04-04T10:35:16.691Z,96298.00
2019-04-04T10:37:46.035Z,96301.00
2019-04-04T10:40:15.397Z,96310.00
2019-04-04T10:42:44.675Z,96312.00
2019-04-04T10:45:14.178Z,96300.00
2019-04-04T10:47:43.533Z,96299.00
2019-04-04T10:50:13.397Z,96305.00
2019-04-04T10:52:42.983Z,96311.00
2019-04-04T10:55:12.582Z,96303.00
2019-04-04T10:57:41.851Z,96316.00
2019-04-04T11:00:12.063Z,96321.00
2019-04-04T11:02:41.331Z,96310.00
2019-04-04T11:05:10.858Z,96312.00
2019-04-04T11:07:40.106Z,96302.00
2019-04-04T11:10:10.256Z,96309.00
2019-04-04T11:12:39.521Z,96297.00
2019-04-04T11:15:08.930Z,96303.00
2019-04-04T11:17:38.198Z,96312.00
2019-04-04T11:20:08.041Z,96317.00
2019-04-04T11:22:37.303Z,96299.00
2019-04-04T11:25:06.913Z,96305.00
2019-04-04T11:27:36.189Z,96312.00
2019-04-04T11:30:08.748Z,96310.00
2019-04-04T11:32:38.343Z,96311.00
2019-04-04T11:35:07.971Z,96331.00
2019-04-04T11:37:37.239Z,96341.00
2019-04-04T11:40:06.868Z,96330.00
2019-04-04T11:42:36.820Z,96328.00
2019-04-04T11:45:06.703Z,96314.00
2019-04-04T11:47:36.298Z,96315.00
2019-04-04T11:50:07.991Z,96318.00
2019-04-04T11:52:37.258Z,96321.00
2019-04-04T11:55:07.887Z,96351.00
2019-04-04T11:57:37.492Z,96360.00
2019-04-04T12:00:08.085Z,96350.00
2019-04-04T12:02:37.632Z,96357.00
2019-04-04T12:05:08.629Z,96366.00
2019-04-04T12:07:38.560Z,96379.00
2019-04-04T12:10:08.421Z,96396.00
2019-04-04T12:12:38.108Z,96388.00
2019-04-04T12:15:10.380Z,96391.00
2019-04-04T12:17:39.647Z,96406.00
2019-04-04T12:20:09.469Z,96413.00
2019-04-04T12:22:38.734Z,96416.00
2019-04-04T12:25:08.708Z,96418.00
2019-04-04T12:27:38.310Z,96427.00
2019-04-04T12:30:09.443Z,96433.00
2019-04-04T12:32:38.964Z,96443.00
2019-04-04T12:35:08.571Z,96452.00
2019-04-04T12:37:37.834Z,96457.00
2019-04-04T12:40:19.881Z,96471.00
2019-04-04T12:42:39.339Z,96472.00
2019-04-04T12:45:10.108Z,96459.00
2019-04-04T12:47:39.680Z,96455.00
2019-04-04T12:50:09.360Z,96466.00
2019-04-04T12:52:38.897Z,96453.00
2019-04-04T12:55:08.447Z,96475.00
2019-04-04T12:57:37.713Z,96478.00
2019-04-04T13:00:09.399Z,96468.00
2019-04-04T13:02:38.659Z,96460.00
2019-04-04T13:05:09.480Z,96447.00
2019-04-04T13:07:38.750Z,96455.00
2019-04-04T13:10:12.248Z,96471.00
2019-04-04T13:12:41.658Z,96470.00
2019-04-04T13:15:11.407Z,96494.00
2019-04-04T13:17:40.686Z,96507.00
2019-04-04T13:20:10.462Z,96517.00
2019-04-04T13:22:40.024Z,96513.00
2019-04-04T13:25:10.281Z,96519.00
2019-04-04T13:27:39.850Z,96526.00
2019-04-04T13:30:12.685Z,96524.00
2019-04-04T13:32:42.246Z,96528.00
2019-04-04T13:35:12.057Z,96525.00
2019-04-04T13:37:41.323Z,96517.00
2019-04-04T13:40:10.814Z,96511.00
2019-04-04T13:42:40.361Z,96502.00
2019-04-04T13:45:09.886Z,96485.00
2019-04-04T13:47:40.378Z,96476.00
2019-04-04T13:50:12.386Z,96461.00
2019-04-04T13:52:41.204Z,96470.00
2019-04-04T13:55:10.864Z,96479.00
2019-04-04T13:57:40.133Z,96497.00
2019-04-04T14:00:10.935Z,96520.00
2019-04-04T14:02:40.504Z,96512.00
2019-04-04T14:05:14.007Z,96523.00
2019-04-04T14:07:43.768Z,96518.00
2019-04-04T14:10:17.079Z,96550.00
2019-04-04T14:12:45.956Z,96561.00
2019-04-04T14:15:16.022Z,96567.00
2019-04-04T14:17:45.626Z,96566.00
2019-04-04T14:20:15.168Z,96580.00
2019-04-04T14:22:44.733Z,96575.00
2019-04-04T14:25:14.355Z,96570.00
2019-04-04T14:27:43.953Z,96573.00
2019-04-04T14:30:13.533Z,96564.00
2019-04-04T14:32:42.805Z,96568.00
2019-04-04T14:35:12.388Z,96578.00
2019-04-04T14:37:41.975Z,96573.00
2019-04-04T14:40:11.887Z,96578.00
2019-04-04T14:42:41.159Z,96574.00
2019-04-04T14:45:10.508Z,96577.00
2019-04-04T14:47:39.788Z,96582.00
2019-04-04T14:50:09.809Z,96566.00
2019-04-04T14:52:39.743Z,96570.00
2019-04-04T14:55:09.291Z,96576.00
2019-04-04T14:57:38.562Z,96583.00
2019-04-04T15:00:10.865Z,96598.00
2019-04-04T15:02:40.158Z,96604.00
2019-04-04T15:05:10.084Z,96599.00
2019-04-04T15:07:39.622Z,96608.00
2019-04-04T15:10:10.051Z,96618.00
2019-04-04T15:12:39.654Z,96615.00
2019-04-04T15:15:11.349Z,96623.00
2019-04-04T15:17:40.922Z,96637.00
2019-04-04T15:20:11.142Z,96649.00
2019-04-04T15:22:40.748Z,96635.00
2019-04-04T15:25:10.028Z,96630.00
2019-04-04T15:27:39.556Z,96616.00
2019-04-04T15:30:10.288Z,96620.00
2019-04-04T15:32:39.559Z,96622.00
2019-04-04T15:35:08.903Z,96623.00
2019-04-04T15:37:38.499Z,96601.00
2019-04-04T15:40:08.754Z,96602.00
2019-04-04T15:42:38.028Z,96593.00
2019-04-04T15:45:08.151Z,96601.00
2019-04-04T15:47:37.851Z,96612.00
2019-04-04T15:50:08.788Z,96620.00
2019-04-04T15:52:38.398Z,96644.00
2019-04-04T15:55:08.415Z,96638.00
2019-04-04T15:57:38.023Z,96635.00
2019-04-04T16:00:11.131Z,96629.00
2019-04-04T16:02:40.424Z,96626.00
2019-04-04T16:05:10.119Z,96638.00
2019-04-04T16:07:39.649Z,96640.00
2019-04-04T16:10:09.060Z,96631.00
2019-04-04T16:12:38.636Z,96632.00
2019-04-04T16:15:08.077Z,96610.00
2019-04-04T16:17:37.647Z,96618.00
2019-04-04T16:20:09.169Z,96630.00
2019-04-04T16:22:38.455Z,96614.00
2019-04-04T16:25:08.626Z,96614.00
2019-04-04T16:27:38.228Z,96624.00
2019-04-04T16:30:08.963Z,96632.00
2019-04-04T16:32:38.318Z,96628.00
2019-04-04T16:35:08.795Z,96628.00
2019-04-04T16:37:38.389Z,96631.00
2019-04-04T16:40:10.217Z,96650.00
2019-04-04T16:42:39.754Z,96662.00
2019-04-04T16:45:09.384Z,96663.00
2019-04-04T16:47:38.711Z,96660.00
2019-04-04T16:50:09.372Z,96669.00
2019-04-04T16:52:38.911Z,96687.00
2019-04-04T16:55:08.920Z,96693.00
2019-04-04T16:57:38.540Z,96689.00
2019-04-04T17:00:12.450Z,96687.00
2019-04-04T17:02:41.802Z,96680.00
2019-04-04T17:05:11.787Z,96691.00
2019-04-04T17:07:41.372Z,96674.00
2019-04-04T17:10:11.896Z,96686.00
2019-04-04T17:12:41.177Z,96696.00
2019-04-04T17:15:12.344Z,96699.00
2019-04-04T17:17:41.953Z,96704.00
2019-04-04T17:20:12.073Z,96699.00
2019-04-04T17:22:41.358Z,96712.00
2019-04-04T17:25:10.689Z,96717.00
2019-04-04T17:27:39.973Z,96721.00
2019-04-04T17:30:09.757Z,96722.00
2019-04-04T17:32:39.032Z,96724.00
2019-04-04T17:35:08.713Z,96728.00
2019-04-04T17:37:37.959Z,96736.00
2019-04-04T17:40:08.467Z,96736.00
2019-04-04T17:42:37.723Z,96731.00
2019-04-04T17:45:11.594Z,96740.00
2019-04-04T17:47:40.911Z,96747.00
2019-04-04T17:50:12.483Z,96745.00
2019-04-04T17:52:41.830Z,96752.00
2019-04-04T17:55:11.624Z,96752.00
2019-04-04T17:57:41.101Z,96749.00
2019-04-04T18:00:12.327Z,96761.00
2019-04-04T18:02:41.857Z,96768.00
2019-04-04T18:05:11.990Z,96769.00
2019-04-04T18:07:41.263Z,96770.00
2019-04-04T18:10:12.356Z,96777.00
2019-04-04T18:12:41.638Z,96783.00
2019-04-04T18:15:11.361Z,96780.00
2019-04-04T18:17:40.633Z,96789.00
2019-04-04T18:20:10.719Z,96794.00
2019-04-04T18:22:39.988Z,96782.00
2019-04-04T18:25:09.639Z,96780.00
2019-04-04T18:27:38.897Z,96781.00
2019-04-04T18:30:12.846Z,96780.00
2019-04-04T18:32:42.180Z,96781.00
2019-04-04T18:35:11.710Z,96782.00
2019-04-04T18:37:41.465Z,96781.00
2019-04-04T18:40:11.724Z,96783.00
2019-04-04T18:42:52.623Z,96784.00
2019-04-04T18:45:13.233Z,96803.00
2019-04-04T18:47:42.778Z,96807.00
2019-04-04T18:50:12.390Z,96817.00
2019-04-04T18:52:41.992Z,96823.00
2019-04-04T18:55:19.496Z,96823.00
2019-04-04T18:57:43.768Z,96829.00
2019-04-04T19:00:13.994Z,96830.00
2019-04-04T19:02:43.334Z,96846.00
2019-04-04T19:05:13.308Z,96845.00
2019-04-04T19:07:42.914Z,96858.00
2019-04-04T19:10:12.828Z,96865.00
2019-04-04T19:12:42.439Z,96866.00
2019-04-04T19:15:13.096Z,96867.00
2019-04-04T19:17:42.403Z,96875.00
2019-04-04T19:20:12.789Z,96881.00
2019-04-04T19:22:42.119Z,96884.00
2019-04-04T19:25:13.791Z,96870.00
2019-04-04T19:27:42.949Z,96874.00
2019-04-04T19:30:13.282Z,96877.00
2019-04-04T19:32:42.880Z,96869.00
2019-04-04T19:35:12.592Z,96886.00
2019-04-04T19:37:42.118Z,96885.00
2019-04-04T19:40:11.804Z,96871.00
2019-04-04T19:42:41.421Z,96869.00
2019-04-04T19:45:11.332Z,96868.00
2019-04-04T19:47:40.937Z,96870.00
2019-04-04T19:50:11.878Z,96865.00
2019-04-04T19:52:41.490Z,96860.00
2019-04-04T19:55:11.297Z,96860.00
2019-04-04T19:57:40.559Z,96854.00
2019-04-04T20:00:11.651Z,96849.00
2019-04-04T20:02:43.701Z,96849.00
2019-04-04T20:05:12.056Z,96848.00
2019-04-04T20:07:41.318Z,96857.00
2019-04-04T20:10:11.201Z,96870.00
2019-04-04T20:12:40.466Z,96874.00
2019-04-04T20:15:10.383Z,96874.00
2019-04-04T20:17:39.643Z,96871.00
2019-04-04T20:20:09.833Z,96871.00
2019-04-04T20:22:39.102Z,96867.00
2019-04-04T20:25:09.470Z,96878.00
2019-04-04T20:27:38.727Z,96883.00
2019-04-04T20:30:14.576Z,96890.00
2019-04-04T20:32:43.800Z,96893.00
2019-04-04T20:35:13.514Z,96890.00
2019-04-04T20:37:42.798Z,96905.00
2019-04-04T20:40:12.046Z,96897.00
2019-04-04T20:42:41.336Z,96894.00
2019-04-04T20:45:10.740Z,96896.00
2019-04-04T20:47:40.049Z,96896.00
2019-04-04T20:50:09.715Z,96891.00
2019-04-04T20:52:39.013Z,96895.00
2019-04-04T20:55:08.347Z,96898.00
2019-04-04T20:57:37.626Z,96894.00
2019-04-04T21:00:09.876Z,96900.00
2019-04-04T21:02:39.158Z,96897.00
2019-04-04T21:05:09.066Z,96895.00
2019-04-04T21:07:38.342Z,96901.00
2019-04-04T21:10:07.779Z,96904.00
2019-04-04T21:12:37.029Z,96907.00
2019-04-04T21:15:09.471Z,96904.00
2019-04-04T21:17:38.754Z,96912.00
2019-04-04T21:20:08.257Z,96907.00
2019-04-04T21:22:37.533Z,96919.00
2019-04-04T21:25:07.026Z,96923.00
2019-04-04T21:27:36.304Z,96933.00
2019-04-04T21:30:07.484Z,96930.00
2019-04-04T21:32:36.762Z,96922.00
2019-04-04T21:35:07.636Z,96925.00
2019-04-04T21:37:36.909Z,96920.00
2019-04-04T21:40:06.808Z,96922.00
2019-04-04T21:42:36.363Z,96919.00
2019-04-04T21:45:07.540Z,96910.00
2019-04-04T21:47:36.887Z,96911.00
2019-04-04T21:50:07.823Z,96929.00
2019-04-04T21:52:37.771Z,96923.00
2019-04-04T21:55:07.745Z,96916.00
2019-04-04T21:57:37.026Z,96924.00
2019-04-04T22:00:08.470Z,96926.00
2019-04-04T22:02:37.756Z,96926.00
2019-04-04T22:05:08.624Z,96933.00
2019-04-04T22:07:37.899Z,96944.00
2019-04-04T22:10:08.911Z,96943.00
2019-04-04T22:12:38.187Z,96953.00
2019-04-04T22:15:10.647Z,96950.00
2019-04-04T22:17:39.926Z,96957.00
2019-04-04T22:20:09.598Z,96961.00
2019-04-04T22:22:38.877Z,96966.00
2019-04-04T22:25:08.781Z,96971.00
2019-04-04T22:27:38.332Z,96970.00
2019-04-04T22:30:09.534Z,96961.00
2019-04-04T22:32:38.815Z,96963.00
2019-04-04T22:35:08.355Z,96971.00
2019-04-04T22:37:37.632Z,96961.00
2019-04-04T22:40:08.031Z,96957.00
2019-04-04T22:42:37.305Z,96953.00
2019-04-04T22:45:08.381Z,96965.00
2019-04-04T22:47:37.683Z,96964.00
2019-04-04T22:50:07.661Z,96957.00
2019-04-04T22:52:36.939Z,96962.00
2019-04-04T22:55:06.511Z,96954.00
2019-04-04T22:57:35.782Z,96962.00
2019-04-04T23:00:09.576Z,96957.00
2019-04-04T23:02:39.204Z,96947.00
2019-04-04T23:05:08.809Z,96944.00
2019-04-04T23:07:38.089Z,96929.00
2019-04-04T23:10:09.061Z,96939.00
2019-04-04T23:12:38.345Z,96922.00
2019-04-04T23:15:10.222Z,96928.00
2019-04-04T23:17:39.495Z,96928.00
2019-04-04T23:20:10.429Z,96932.00
2019-04-04T23:22:46.999Z,96919.00
2019-04-04T23:25:11.410Z,96925.00
2019-04-04T23:27:41.018Z,96930.00
2019-04-04T23:30:11.037Z,96922.00
2019-04-04T23:32:40.643Z,96925.00
2019-04-04T23:35:10.253Z,96923.00
2019-04-04T23:37:39.771Z,96928.00
2019-04-04T23:40:09.467Z,96931.00
2019-04-04T23:42:38.982Z,96924.00
2019-04-04T23:45:08.785Z,96925.00
2019-04-04T23:47:43.337Z,96929.00
2019-04-04T23:50:09.948Z,96935.00
2019-04-04T23:52:39.556Z,96942.00
2019-04-04T23:55:09.159Z,96948.00
2019-04-04T23:57:38.438Z,96952.00
