createdAt,value
2018-03-22T00:01:39.931Z,16.98
2018-03-22T00:04:08.593Z,15.32
2018-03-22T00:06:36.994Z,15.45
2018-03-22T00:09:05.472Z,16.80
2018-03-22T00:11:33.963Z,17.98
2018-03-22T00:14:03.260Z,15.05
2018-03-22T00:16:31.665Z,15.93
2018-03-22T00:19:00.063Z,16.98
2018-03-22T00:21:29.223Z,15.25
2018-03-22T00:23:57.639Z,15.93
2018-03-22T00:26:26.038Z,15.48
2018-03-22T00:28:55.205Z,16.35
2018-03-22T00:31:23.606Z,16.73
2018-03-22T00:33:52.866Z,15.55
2018-03-22T00:36:21.295Z,16.42
2018-03-22T00:38:50.555Z,16.52
2018-03-22T00:41:18.957Z,15.23
2018-03-22T00:43:47.362Z,16.33
2018-03-22T00:46:16.515Z,16.58
2018-03-22T00:48:44.925Z,16.20
2018-03-22T00:51:13.320Z,16.83
2018-03-22T00:53:42.484Z,15.85
2018-03-22T00:56:11.046Z,17.42
2018-03-22T00:58:39.676Z,16.35
2018-03-22T01:01:08.066Z,18.10
2018-03-22T01:03:37.221Z,16.65
2018-03-22T01:06:05.598Z,18.60
2018-03-22T01:08:33.997Z,17.20
2018-03-22T01:11:02.449Z,17.40
2018-03-22T01:13:30.877Z,17.35
2018-03-22T01:15:59.313Z,17.10
2018-03-22T01:18:27.737Z,17.35
2018-03-22T01:20:56.175Z,17.98
2018-03-22T01:23:24.664Z,18.05
2018-03-22T01:25:53.180Z,19.87
2018-03-22T01:28:21.564Z,16.70
2018-03-22T01:30:49.974Z,17.80
2018-03-22T01:33:19.115Z,18.05
2018-03-22T01:35:47.561Z,17.85
2018-03-22T01:38:15.936Z,17.77
2018-03-22T01:40:45.116Z,18.35
2018-03-22T01:43:13.503Z,17.70
2018-03-22T01:45:43.107Z,18.40
2018-03-22T01:48:12.275Z,18.62
2018-03-22T01:50:40.658Z,19.50
2018-03-22T01:53:15.017Z,15.98
2018-03-22T01:55:44.211Z,18.30
2018-03-22T01:58:13.375Z,18.90
2018-03-22T02:00:41.807Z,19.10
2018-03-22T02:03:11.227Z,19.48
2018-03-22T02:05:39.633Z,18.92
2018-03-22T02:08:08.067Z,18.70
2018-03-22T02:10:37.223Z,18.98
2018-03-22T02:13:05.611Z,17.60
2018-03-22T02:15:34.019Z,18.25
2018-03-22T02:18:03.175Z,17.20
2018-03-22T02:20:31.563Z,19.65
2018-03-22T02:22:59.951Z,17.10
2018-03-22T02:25:28.468Z,18.17
2018-03-22T02:27:57.920Z,18.37
2018-03-22T02:30:26.346Z,17.65
2018-03-22T02:32:55.500Z,18.62
2018-03-22T02:35:23.909Z,19.10
2018-03-22T02:37:52.324Z,18.27
2018-03-22T02:40:21.470Z,16.40
2018-03-22T02:42:49.878Z,18.08
2018-03-22T02:45:18.414Z,17.73
2018-03-22T02:47:46.826Z,18.20
2018-03-22T02:50:16.021Z,17.17
2018-03-22T02:52:44.495Z,18.37
2018-03-22T02:55:12.907Z,17.60
2018-03-22T02:57:41.455Z,17.10
2018-03-22T03:00:09.846Z,17.60
2018-03-22T03:02:38.267Z,18.50
2018-03-22T03:05:07.449Z,18.12
2018-03-22T03:07:35.873Z,19.73
2018-03-22T03:10:04.245Z,20.00
2018-03-22T03:12:32.666Z,19.85
2018-03-22T03:15:01.126Z,20.08
2018-03-22T03:17:29.815Z,19.73
2018-03-22T03:19:58.201Z,18.40
2018-03-22T03:22:26.612Z,18.87
2018-03-22T03:24:55.146Z,19.77
2018-03-22T03:27:23.623Z,17.80
2018-03-22T03:29:52.810Z,19.70
2018-03-22T03:32:21.944Z,19.50
2018-03-22T03:34:50.398Z,19.80
2018-03-22T03:37:19.709Z,19.60
2018-03-22T03:39:48.091Z,18.35
2018-03-22T03:42:16.519Z,19.65
2018-03-22T03:44:44.898Z,19.42
2018-03-22T03:47:13.282Z,18.70
2018-03-22T03:49:41.698Z,19.48
2018-03-22T03:52:10.849Z,19.23
2018-03-22T03:54:39.363Z,19.20
2018-03-22T03:57:07.886Z,19.40
2018-03-22T03:59:36.359Z,18.98
2018-03-22T04:02:04.787Z,18.55
2018-03-22T04:04:33.193Z,18.83
2018-03-22T04:07:01.575Z,20.55
2018-03-22T04:09:29.958Z,19.77
2018-03-22T04:11:58.351Z,20.52
2018-03-22T04:14:27.482Z,17.80
2018-03-22T04:16:55.874Z,18.08
2018-03-22T04:19:24.366Z,20.33
2018-03-22T04:21:52.774Z,19.73
2018-03-22T04:24:21.168Z,19.10
2018-03-22T04:26:50.346Z,20.12
2018-03-22T04:29:18.752Z,19.98
2018-03-22T04:31:47.896Z,21.37
2018-03-22T04:34:16.299Z,20.40
2018-03-22T04:36:44.679Z,21.62
2018-03-22T04:39:13.392Z,19.75
2018-03-22T04:41:41.776Z,20.85
2018-03-22T04:44:10.159Z,20.98
2018-03-22T04:46:39.303Z,20.30
2018-03-22T04:49:07.702Z,21.55
2018-03-22T04:51:36.080Z,20.05
2018-03-22T04:54:04.482Z,19.87
2018-03-22T04:56:33.653Z,20.50
2018-03-22T04:59:02.040Z,21.98
2018-03-22T05:01:30.456Z,23.27
2018-03-22T05:03:58.947Z,20.73
2018-03-22T05:06:28.150Z,20.67
2018-03-22T05:08:57.378Z,22.15
2018-03-22T05:11:25.822Z,20.92
2018-03-22T05:13:55.114Z,19.62
2018-03-22T05:16:23.509Z,21.05
2018-03-22T05:18:52.664Z,20.30
2018-03-22T05:21:21.617Z,21.73
2018-03-22T05:23:50.870Z,21.85
2018-03-22T05:26:19.277Z,20.92
2018-03-22T05:28:47.663Z,20.65
2018-03-22T05:31:16.166Z,21.92
2018-03-22T05:33:44.559Z,20.80
2018-03-22T05:36:12.948Z,20.50
2018-03-22T05:38:41.333Z,19.75
2018-03-22T05:41:09.724Z,22.92
2018-03-22T05:43:38.092Z,20.00
2018-03-22T05:46:06.529Z,20.45
2018-03-22T05:48:35.686Z,20.98
2018-03-22T05:51:05.072Z,19.62
2018-03-22T05:53:33.567Z,19.55
2018-03-22T05:56:01.980Z,19.05
2018-03-22T05:58:30.366Z,20.98
2018-03-22T06:00:59.509Z,20.75
2018-03-22T06:03:27.932Z,20.00
2018-03-22T06:05:56.461Z,20.48
2018-03-22T06:08:25.652Z,19.80
2018-03-22T06:10:54.128Z,21.42
2018-03-22T06:13:23.429Z,21.65
2018-03-22T06:15:51.815Z,21.00
2018-03-22T06:18:20.201Z,22.27
2018-03-22T06:20:48.723Z,21.98
2018-03-22T06:23:17.868Z,21.45
2018-03-22T06:25:46.369Z,22.40
2018-03-22T06:28:14.727Z,22.75
2018-03-22T06:30:43.116Z,21.55
2018-03-22T06:33:11.494Z,25.37
2018-03-22T06:35:39.927Z,23.12
2018-03-22T06:38:09.100Z,25.52
2018-03-22T06:40:37.494Z,26.73
2018-03-22T06:43:05.911Z,23.85
2018-03-22T06:45:34.281Z,24.67
2018-03-22T06:48:02.728Z,26.48
2018-03-22T06:50:31.508Z,28.48
2018-03-22T06:53:00.071Z,24.85
2018-03-22T06:55:29.320Z,27.92
2018-03-22T06:57:58.461Z,25.90
2018-03-22T07:00:26.924Z,25.55
2018-03-22T07:02:55.321Z,25.88
2018-03-22T07:05:23.755Z,24.77
2018-03-22T07:07:52.137Z,28.77
2018-03-22T07:10:21.321Z,31.02
2018-03-22T07:12:49.708Z,27.15
2018-03-22T07:15:18.096Z,29.02
2018-03-22T07:17:47.217Z,26.73
2018-03-22T07:20:16.380Z,28.27
2018-03-22T07:22:44.854Z,27.40
2018-03-22T07:25:13.464Z,30.02
2018-03-22T07:27:42.855Z,28.70
2018-03-22T07:30:11.390Z,26.62
2018-03-22T07:32:39.877Z,27.48
2018-03-22T07:35:08.332Z,27.83
2018-03-22T07:37:37.632Z,29.77
2018-03-22T07:40:06.771Z,27.08
2018-03-22T07:42:35.181Z,29.73
2018-03-22T07:45:09.022Z,26.70
2018-03-22T07:47:38.160Z,28.25
2018-03-22T07:50:06.594Z,24.23
2018-03-22T07:52:35.861Z,28.15
2018-03-22T07:55:04.309Z,24.35
2018-03-22T07:57:32.930Z,27.35
2018-03-22T08:00:01.455Z,25.33
2018-03-22T08:02:30.629Z,26.55
2018-03-22T08:04:59.108Z,26.48
2018-03-22T08:07:27.476Z,23.70
2018-03-22T08:09:55.853Z,25.40
2018-03-22T08:12:24.326Z,26.15
2018-03-22T08:14:53.564Z,25.77
2018-03-22T08:17:22.115Z,23.67
2018-03-22T08:19:50.486Z,22.20
2018-03-22T08:22:18.899Z,23.48
2018-03-22T08:24:47.255Z,23.23
2018-03-22T08:27:15.696Z,21.55
2018-03-22T08:29:44.079Z,22.90
2018-03-22T08:32:12.555Z,19.15
2018-03-22T08:34:40.999Z,21.58
2018-03-22T08:37:10.171Z,20.88
2018-03-22T08:39:39.671Z,20.98
2018-03-22T08:42:08.131Z,22.23
2018-03-22T08:44:36.528Z,18.98
2018-03-22T08:47:04.971Z,17.35
2018-03-22T08:49:34.205Z,18.08
2018-03-22T08:52:02.650Z,18.02
2018-03-22T08:54:31.398Z,17.52
2018-03-22T08:56:59.921Z,18.15
2018-03-22T08:59:29.073Z,15.68
2018-03-22T09:01:57.484Z,15.27
2018-03-22T09:04:25.916Z,15.32
2018-03-22T09:06:54.366Z,15.65
2018-03-22T09:09:22.895Z,16.45
2018-03-22T09:11:51.477Z,14.87
2018-03-22T09:14:19.955Z,15.50
2018-03-22T09:16:49.115Z,15.43
2018-03-22T09:19:17.523Z,14.85
2018-03-22T09:21:46.072Z,15.07
2018-03-22T09:24:15.303Z,14.48
2018-03-22T09:26:50.206Z,13.55
2018-03-22T09:29:18.776Z,12.85
2018-03-22T09:31:47.164Z,14.07
2018-03-22T09:34:15.622Z,14.87
2018-03-22T09:36:43.996Z,14.68
2018-03-22T09:39:12.387Z,14.87
2018-03-22T09:41:40.816Z,14.40
2018-03-22T09:44:09.978Z,14.10
2018-03-22T09:46:38.432Z,14.55
2018-03-22T09:49:06.881Z,15.00
2018-03-22T09:51:36.092Z,14.70
2018-03-22T09:54:04.516Z,15.98
2018-03-22T09:56:33.088Z,15.35
2018-03-22T09:59:01.554Z,18.45
2018-03-22T10:01:29.949Z,16.90
2018-03-22T10:03:58.327Z,16.35
2018-03-22T10:06:26.743Z,15.25
2018-03-22T10:08:55.202Z,15.23
2018-03-22T10:11:23.626Z,15.40
2018-03-22T10:13:52.134Z,16.25
2018-03-22T10:16:20.691Z,14.50
2018-03-22T10:18:49.105Z,13.88
2018-03-22T10:21:17.507Z,14.05
2018-03-22T10:23:45.942Z,13.60
2018-03-22T10:26:15.108Z,13.15
2018-03-22T10:28:43.548Z,13.90
2018-03-22T10:31:11.963Z,13.40
2018-03-22T10:33:40.411Z,13.95
2018-03-22T10:36:08.805Z,13.60
2018-03-22T10:38:37.305Z,13.35
2018-03-22T10:41:05.703Z,13.40
2018-03-22T10:43:34.125Z,14.23
2018-03-22T10:46:03.271Z,12.43
2018-03-22T10:48:31.661Z,11.90
2018-03-22T10:51:00.067Z,13.75
2018-03-22T10:53:28.560Z,14.75
2018-03-22T10:55:57.727Z,14.07
2018-03-22T10:58:26.281Z,12.70
2018-03-22T11:01:00.100Z,13.93
2018-03-22T11:03:28.601Z,12.32
2018-03-22T11:05:56.991Z,12.80
2018-03-22T11:08:25.394Z,13.65
2018-03-22T11:10:54.760Z,12.30
2018-03-22T11:13:23.215Z,12.70
2018-03-22T11:15:51.611Z,13.93
2018-03-22T11:18:20.058Z,14.93
2018-03-22T11:20:48.490Z,12.90
2018-03-22T11:23:16.971Z,12.18
2018-03-22T11:25:45.536Z,11.75
2018-03-22T11:28:13.961Z,10.85
2018-03-22T11:30:42.352Z,12.93
2018-03-22T11:33:10.748Z,11.43
2018-03-22T11:35:39.890Z,12.30
2018-03-22T11:38:08.303Z,11.90
2018-03-22T11:40:36.699Z,12.37
2018-03-22T11:43:05.892Z,12.50
2018-03-22T11:45:35.341Z,10.48
2018-03-22T11:48:03.728Z,12.18
2018-03-22T11:50:32.157Z,11.05
2018-03-22T11:53:00.686Z,11.65
2018-03-22T11:55:29.110Z,13.48
2018-03-22T11:57:57.656Z,13.80
2018-03-22T12:00:26.120Z,16.15
2018-03-22T12:02:54.650Z,13.15
2018-03-22T12:05:23.056Z,13.60
2018-03-22T12:07:52.208Z,13.52
2018-03-22T12:10:20.593Z,11.35
2018-03-22T12:12:49.040Z,13.25
2018-03-22T12:15:17.522Z,14.77
2018-03-22T12:17:46.679Z,14.20
2018-03-22T12:20:15.128Z,13.48
2018-03-22T12:22:43.516Z,12.60
2018-03-22T12:25:11.944Z,13.82
2018-03-22T12:27:40.480Z,14.50
2018-03-22T12:30:08.867Z,16.00
2018-03-22T12:32:37.304Z,11.85
2018-03-22T12:35:05.642Z,13.23
2018-03-22T12:37:34.052Z,12.70
2018-03-22T12:40:02.691Z,13.73
2018-03-22T12:42:31.108Z,13.80
2018-03-22T12:44:59.577Z,14.57
2018-03-22T12:47:27.953Z,13.57
2018-03-22T12:49:56.323Z,13.48
2018-03-22T12:52:24.742Z,14.35
2018-03-22T12:54:53.179Z,14.15
2018-03-22T12:57:21.650Z,14.87
2018-03-22T12:59:50.031Z,13.43
2018-03-22T13:02:18.455Z,14.05
2018-03-22T13:04:46.848Z,13.18
2018-03-22T13:07:16.061Z,15.50
2018-03-22T13:09:45.204Z,13.88
2018-03-22T13:12:13.665Z,15.60
2018-03-22T13:14:42.881Z,15.07
2018-03-22T13:17:11.454Z,14.80
2018-03-22T13:19:39.879Z,15.40
2018-03-22T13:22:08.337Z,15.55
2018-03-22T13:24:36.849Z,15.13
2018-03-22T13:27:05.950Z,14.80
2018-03-22T13:29:34.394Z,14.65
2018-03-22T13:32:02.799Z,12.65
2018-03-22T13:34:31.209Z,14.50
2018-03-22T13:36:59.667Z,13.18
2018-03-22T13:39:28.055Z,15.73
2018-03-22T13:41:56.444Z,14.20
2018-03-22T13:44:24.814Z,15.52
2018-03-22T13:46:53.477Z,15.15
2018-03-22T13:49:22.802Z,14.95
2018-03-22T13:51:51.309Z,14.55
2018-03-22T13:54:19.719Z,13.75
2018-03-22T13:56:48.284Z,14.38
2018-03-22T13:59:16.691Z,13.23
2018-03-22T14:01:45.901Z,12.68
2018-03-22T14:04:14.295Z,13.23
2018-03-22T14:06:42.733Z,13.10
2018-03-22T14:09:11.672Z,14.40
2018-03-22T14:11:40.101Z,13.13
2018-03-22T14:14:08.518Z,12.30
2018-03-22T14:16:37.865Z,12.03
2018-03-22T14:19:06.348Z,12.47
2018-03-22T14:21:34.793Z,12.40
2018-03-22T14:24:03.340Z,11.73
2018-03-22T14:26:32.495Z,13.65
2018-03-22T14:29:00.916Z,13.65
2018-03-22T14:31:29.344Z,12.93
2018-03-22T14:33:58.502Z,14.40
2018-03-22T14:36:26.883Z,14.35
2018-03-22T14:38:55.390Z,13.15
2018-03-22T14:41:23.832Z,13.73
2018-03-22T14:43:52.235Z,12.43
2018-03-22T14:46:20.672Z,12.37
2018-03-22T14:48:49.123Z,12.85
2018-03-22T14:51:17.495Z,12.45
2018-03-22T14:53:46.643Z,13.15
2018-03-22T14:56:15.123Z,12.45
2018-03-22T14:58:43.553Z,12.50
2018-03-22T15:01:11.999Z,13.35
2018-03-22T15:03:40.384Z,13.18
2018-03-22T15:06:08.795Z,11.70
2018-03-22T15:08:37.219Z,14.23
2018-03-22T15:11:05.621Z,14.98
2018-03-22T15:13:34.021Z,14.55
2018-03-22T15:16:02.399Z,14.90
2018-03-22T15:18:30.817Z,14.10
2018-03-22T15:21:00.333Z,15.95
2018-03-22T15:23:28.706Z,15.13
2018-03-22T15:25:57.191Z,15.52
2018-03-22T15:28:25.790Z,15.20
2018-03-22T15:30:54.337Z,15.02
2018-03-22T15:33:22.899Z,17.75
2018-03-22T15:35:51.304Z,16.50
2018-03-22T15:38:19.766Z,16.55
2018-03-22T15:40:48.284Z,16.48
2018-03-22T15:43:16.695Z,16.45
2018-03-22T15:45:45.865Z,18.40
2018-03-22T15:48:14.292Z,18.45
2018-03-22T15:50:42.683Z,20.70
2018-03-22T15:53:11.093Z,21.10
2018-03-22T15:55:39.516Z,18.00
2018-03-22T15:58:08.783Z,22.55
2018-03-22T16:00:38.205Z,23.25
2018-03-22T16:03:06.770Z,19.92
2018-03-22T16:05:35.139Z,21.80
2018-03-22T16:08:03.519Z,26.48
2018-03-22T16:10:31.939Z,22.15
2018-03-22T16:13:00.484Z,23.50
2018-03-22T16:15:28.979Z,22.65
2018-03-22T16:17:57.508Z,20.20
2018-03-22T16:20:25.990Z,22.13
2018-03-22T16:22:55.250Z,19.67
2018-03-22T16:25:23.688Z,22.02
2018-03-22T16:27:52.135Z,20.50
2018-03-22T16:30:20.588Z,21.02
2018-03-22T16:32:49.103Z,20.67
2018-03-22T16:35:18.530Z,19.92
2018-03-22T16:37:47.739Z,20.92
2018-03-22T16:40:16.779Z,19.90
2018-03-22T16:42:45.201Z,18.33
2018-03-22T16:45:14.356Z,18.37
2018-03-22T16:47:42.798Z,20.62
2018-03-22T16:50:11.979Z,22.48
2018-03-22T16:52:41.166Z,18.58
2018-03-22T16:55:09.563Z,19.87
2018-03-22T16:57:37.941Z,18.67
2018-03-22T17:00:07.248Z,19.17
2018-03-22T17:02:35.667Z,19.52
2018-03-22T17:05:05.204Z,20.40
2018-03-22T17:07:33.588Z,18.80
2018-03-22T17:10:01.987Z,21.25
2018-03-22T17:12:30.937Z,19.10
2018-03-22T17:14:59.390Z,19.48
2018-03-22T17:17:28.561Z,18.45
2018-03-22T17:19:56.967Z,18.55
2018-03-22T17:22:25.456Z,21.15
2018-03-22T17:24:53.848Z,20.48
2018-03-22T17:27:22.252Z,24.05
2018-03-22T17:29:51.014Z,21.45
2018-03-22T17:32:19.550Z,19.98
2018-03-22T17:34:47.998Z,18.17
2018-03-22T17:37:16.514Z,19.08
2018-03-22T17:39:44.928Z,19.17
2018-03-22T17:42:14.098Z,20.27
2018-03-22T17:44:42.649Z,21.80
2018-03-22T17:47:14.818Z,21.92
2018-03-22T17:49:43.230Z,20.52
2018-03-22T17:52:11.702Z,22.17
2018-03-22T17:54:40.152Z,20.23
2018-03-22T17:57:09.929Z,23.30
2018-03-22T17:59:39.156Z,21.15
2018-03-22T18:02:08.483Z,18.27
2018-03-22T18:04:37.047Z,22.17
2018-03-22T18:07:05.452Z,18.73
2018-03-22T18:09:33.959Z,25.42
2018-03-22T18:12:02.366Z,21.40
2018-03-22T18:14:31.796Z,22.17
2018-03-22T18:17:00.211Z,23.15
2018-03-22T18:19:28.626Z,21.40
2018-03-22T18:21:57.104Z,22.52
2018-03-22T18:24:25.547Z,21.00
2018-03-22T18:26:54.050Z,28.00
2018-03-22T18:29:22.444Z,24.67
2018-03-22T18:31:50.975Z,23.10
2018-03-22T18:34:19.600Z,24.08
2018-03-22T18:36:48.171Z,23.30
2018-03-22T18:39:17.367Z,23.67
2018-03-22T18:41:45.762Z,22.50
2018-03-22T18:44:14.181Z,24.40
2018-03-22T18:46:42.643Z,24.25
2018-03-22T18:49:11.071Z,24.67
2018-03-22T18:51:39.544Z,27.37
2018-03-22T18:54:08.342Z,24.17
2018-03-22T18:56:36.765Z,28.12
2018-03-22T18:59:05.270Z,27.75
2018-03-22T19:01:34.838Z,25.85
2018-03-22T19:04:03.248Z,26.60
2018-03-22T19:06:31.942Z,24.85
2018-03-22T19:09:00.423Z,26.62
2018-03-22T19:11:28.834Z,29.50
2018-03-22T19:13:57.461Z,27.20
2018-03-22T19:16:25.923Z,26.02
2018-03-22T19:18:54.367Z,28.70
2018-03-22T19:21:22.829Z,27.20
2018-03-22T19:23:52.316Z,30.05
2018-03-22T19:26:20.784Z,28.20
2018-03-22T19:28:50.016Z,29.15
2018-03-22T19:31:18.474Z,29.58
2018-03-22T19:33:47.716Z,28.98
2018-03-22T19:36:16.179Z,28.85
2018-03-22T19:38:44.697Z,27.98
2018-03-22T19:41:13.209Z,28.55
2018-03-22T19:43:41.761Z,26.40
2018-03-22T19:46:10.397Z,22.00
2018-03-22T19:48:39.686Z,24.05
2018-03-22T19:51:08.127Z,24.63
2018-03-22T19:53:36.570Z,21.65
2018-03-22T19:56:05.823Z,22.02
2018-03-22T19:58:34.242Z,23.05
2018-03-22T20:01:02.705Z,23.30
2018-03-22T20:03:31.282Z,23.48
2018-03-22T20:05:59.713Z,22.58
2018-03-22T20:08:28.282Z,24.30
2018-03-22T20:10:57.785Z,24.35
2018-03-22T20:13:26.276Z,24.52
2018-03-22T20:15:54.656Z,26.10
2018-03-22T20:18:23.914Z,27.13
2018-03-22T20:20:52.416Z,28.20
2018-03-22T20:23:20.907Z,28.12
2018-03-22T20:25:50.270Z,30.33
2018-03-22T20:28:18.687Z,28.75
2018-03-22T20:30:47.163Z,30.73
2018-03-22T20:33:15.626Z,29.85
2018-03-22T20:35:44.813Z,30.08
2018-03-22T20:38:13.199Z,31.27
2018-03-22T20:40:41.700Z,32.05
2018-03-22T20:43:10.108Z,31.60
2018-03-22T20:45:38.507Z,29.98
2018-03-22T20:48:07.681Z,30.90
2018-03-22T20:50:36.080Z,31.85
2018-03-22T20:53:04.651Z,33.53
2018-03-22T20:55:33.064Z,29.77
2018-03-22T20:58:02.239Z,31.77
2018-03-22T21:00:30.720Z,31.37
2018-03-22T21:02:59.176Z,28.95
2018-03-22T21:05:27.613Z,31.05
2018-03-22T21:07:56.789Z,29.73
2018-03-22T21:10:25.307Z,30.02
2018-03-22T21:12:53.740Z,29.37
2018-03-22T21:15:22.980Z,29.30
2018-03-22T21:17:51.509Z,30.10
2018-03-22T21:20:19.937Z,31.10
2018-03-22T21:22:49.111Z,28.67
2018-03-22T21:25:18.201Z,30.67
2018-03-22T21:27:46.650Z,30.25
2018-03-22T21:30:15.049Z,30.60
2018-03-22T21:32:44.528Z,29.77
2018-03-22T21:35:13.035Z,31.62
2018-03-22T21:37:41.440Z,31.17
2018-03-22T21:40:09.924Z,32.08
2018-03-22T21:42:38.564Z,31.95
2018-03-22T21:45:06.963Z,31.70
2018-03-22T21:47:36.359Z,29.58
2018-03-22T21:50:04.756Z,31.30
2018-03-22T21:52:47.057Z,32.53
2018-03-22T21:55:15.446Z,31.42
2018-03-22T21:57:43.923Z,31.67
2018-03-22T22:00:12.555Z,33.17
2018-03-22T22:02:41.773Z,33.13
2018-03-22T22:05:10.945Z,32.83
2018-03-22T22:07:39.405Z,28.65
2018-03-22T22:10:07.823Z,32.15
2018-03-22T22:12:36.974Z,30.67
2018-03-22T22:15:05.474Z,32.35
2018-03-22T22:17:33.875Z,30.33
2018-03-22T22:20:02.954Z,32.00
2018-03-22T22:22:31.312Z,32.75
2018-03-22T22:24:59.708Z,30.90
2018-03-22T22:27:28.876Z,28.92
2018-03-22T22:29:57.389Z,29.73
2018-03-22T22:32:26.770Z,27.92
2018-03-22T22:34:56.030Z,29.23
2018-03-22T22:37:24.467Z,29.60
2018-03-22T22:39:52.967Z,29.70
2018-03-22T22:42:21.526Z,30.27
2018-03-22T22:44:51.897Z,27.25
2018-03-22T22:47:21.066Z,29.87
2018-03-22T22:49:49.462Z,27.98
2018-03-22T22:52:17.883Z,27.05
2018-03-22T22:54:46.311Z,27.25
2018-03-22T22:57:14.686Z,28.05
2018-03-22T22:59:44.013Z,29.35
2018-03-22T23:02:12.450Z,29.10
2018-03-22T23:04:40.846Z,27.70
2018-03-22T23:07:09.268Z,26.65
2018-03-22T23:09:37.668Z,28.73
2018-03-22T23:12:06.092Z,27.58
2018-03-22T23:14:34.562Z,28.98
2018-03-22T23:17:02.989Z,27.25
2018-03-22T23:19:31.623Z,25.20
2018-03-22T23:22:00.008Z,25.83
2018-03-22T23:24:31.986Z,26.92
2018-03-22T23:27:01.587Z,26.65
2018-03-22T23:29:30.200Z,24.17
2018-03-22T23:31:58.587Z,26.27
2018-03-22T23:34:27.090Z,25.05
2018-03-22T23:36:55.635Z,25.52
2018-03-22T23:39:24.086Z,27.05
2018-03-22T23:41:52.491Z,24.17
2018-03-22T23:44:21.096Z,25.02
2018-03-22T23:46:49.567Z,26.20
2018-03-22T23:49:18.017Z,27.30
2018-03-22T23:51:47.188Z,26.80
2018-03-22T23:54:15.588Z,26.42
2018-03-22T23:56:43.965Z,27.35
2018-03-22T23:59:13.189Z,23.67
