createdAt,value
2018-06-14T00:01:08.409Z,99.90
2018-06-14T00:03:36.472Z,99.90
2018-06-14T00:06:04.546Z,99.90
2018-06-14T00:08:32.627Z,99.90
2018-06-14T00:11:00.697Z,99.90
2018-06-14T00:13:28.773Z,99.90
2018-06-14T00:15:56.824Z,99.90
2018-06-14T00:18:24.897Z,99.90
2018-06-14T00:20:52.953Z,99.90
2018-06-14T00:23:21.037Z,99.90
2018-06-14T00:25:49.096Z,99.90
2018-06-14T00:28:17.164Z,99.90
2018-06-14T00:30:45.240Z,99.90
2018-06-14T00:33:13.276Z,99.90
2018-06-14T00:35:41.335Z,99.90
2018-06-14T00:38:09.370Z,99.90
2018-06-14T00:40:37.438Z,99.90
2018-06-14T00:43:05.477Z,99.90
2018-06-14T00:45:33.525Z,99.90
2018-06-14T00:48:01.586Z,99.90
2018-06-14T00:52:57.488Z,99.90
2018-06-14T00:55:25.537Z,99.90
2018-06-14T00:57:53.577Z,99.90
2018-06-14T01:00:21.636Z,99.90
2018-06-14T01:02:49.677Z,99.90
2018-06-14T01:05:17.740Z,99.90
2018-06-14T01:07:45.781Z,99.90
2018-06-14T01:10:13.828Z,99.90
2018-06-14T01:12:41.884Z,99.90
2018-06-14T01:15:09.944Z,99.90
2018-06-14T01:17:37.988Z,99.90
2018-06-14T01:20:06.049Z,99.90
2018-06-14T01:22:34.116Z,99.90
2018-06-14T01:25:02.172Z,99.90
2018-06-14T01:27:30.220Z,99.90
2018-06-14T01:29:58.281Z,99.90
2018-06-14T01:32:26.329Z,99.90
2018-06-14T01:34:54.393Z,99.90
2018-06-14T01:37:34.115Z,99.90
2018-06-14T01:40:02.184Z,99.90
2018-06-14T01:42:30.221Z,99.90
2018-06-14T01:44:58.286Z,99.90
2018-06-14T01:47:26.335Z,99.90
2018-06-14T01:49:54.389Z,99.90
2018-06-14T01:52:22.437Z,99.90
2018-06-14T01:54:50.501Z,99.90
2018-06-14T01:57:18.541Z,99.90
2018-06-14T01:59:46.600Z,99.90
2018-06-14T02:02:14.669Z,99.90
2018-06-14T02:07:10.565Z,99.90
2018-06-14T02:09:38.617Z,99.90
2018-06-14T02:12:06.693Z,99.90
2018-06-14T02:14:34.760Z,99.90
2018-06-14T02:17:02.813Z,99.90
2018-06-14T02:19:30.869Z,99.90
2018-06-14T02:21:58.930Z,99.90
2018-06-14T02:24:26.981Z,99.90
2018-06-14T02:26:55.041Z,99.90
2018-06-14T02:29:23.084Z,99.90
2018-06-14T02:31:51.170Z,99.90
2018-06-14T02:34:19.245Z,99.90
2018-06-14T02:36:47.304Z,99.90
2018-06-14T02:39:15.376Z,99.90
2018-06-14T02:41:43.452Z,99.90
2018-06-14T02:44:11.521Z,99.90
2018-06-14T02:46:39.600Z,99.90
2018-06-14T02:49:07.672Z,99.90
2018-06-14T02:51:35.744Z,99.90
2018-06-14T02:54:03.815Z,99.90
2018-06-14T02:56:31.896Z,99.90
2018-06-14T02:58:59.964Z,99.90
2018-06-14T03:01:28.045Z,99.90
2018-06-14T03:03:56.117Z,99.90
2018-06-14T03:06:24.189Z,99.90
2018-06-14T03:08:52.260Z,99.90
2018-06-14T03:11:20.345Z,99.90
2018-06-14T03:13:48.414Z,99.90
2018-06-14T03:16:16.505Z,99.90
2018-06-14T03:18:44.557Z,99.90
2018-06-14T03:21:12.628Z,99.90
2018-06-14T03:23:40.697Z,99.90
2018-06-14T03:26:08.770Z,99.90
2018-06-14T03:28:36.840Z,99.90
2018-06-14T03:31:04.924Z,99.90
2018-06-14T03:33:32.985Z,99.90
2018-06-14T03:38:28.968Z,99.90
2018-06-14T03:40:57.017Z,99.90
2018-06-14T03:43:25.094Z,99.90
2018-06-14T03:45:53.141Z,99.90
2018-06-14T03:48:21.200Z,99.90
2018-06-14T03:50:49.271Z,99.90
2018-06-14T03:53:17.317Z,99.90
2018-06-14T03:55:45.368Z,99.90
2018-06-14T03:58:14.173Z,99.90
2018-06-14T04:00:42.242Z,99.90
2018-06-14T04:03:10.785Z,99.90
2018-06-14T04:05:38.841Z,99.90
2018-06-14T04:08:06.893Z,99.90
2018-06-14T04:10:34.949Z,99.90
2018-06-14T04:13:02.992Z,99.90
2018-06-14T04:15:31.053Z,99.90
2018-06-14T04:18:03.157Z,99.90
2018-06-14T04:20:32.654Z,99.90
2018-06-14T04:23:01.065Z,99.90
2018-06-14T04:25:29.273Z,99.90
2018-06-14T04:27:57.322Z,99.90
2018-06-14T04:30:25.380Z,99.90
2018-06-14T04:32:53.612Z,99.90
2018-06-14T04:35:21.681Z,99.90
2018-06-14T04:37:49.765Z,99.90
2018-06-14T04:40:17.833Z,99.90
2018-06-14T04:42:45.933Z,99.90
2018-06-14T04:45:14.005Z,99.90
2018-06-14T04:47:42.081Z,99.90
2018-06-14T04:50:10.162Z,99.90
2018-06-14T04:52:38.225Z,99.90
2018-06-14T04:55:06.469Z,99.90
2018-06-14T04:57:34.565Z,99.90
2018-06-14T05:00:02.632Z,99.90
2018-06-14T05:02:30.783Z,99.90
2018-06-14T05:04:58.819Z,99.90
2018-06-14T05:07:26.900Z,99.90
2018-06-14T05:09:54.961Z,99.90
2018-06-14T05:12:23.029Z,99.90
2018-06-14T05:14:51.101Z,99.90
2018-06-14T05:17:19.193Z,99.90
2018-06-14T05:22:15.116Z,99.90
2018-06-14T05:24:43.176Z,99.90
2018-06-14T05:27:11.252Z,99.90
2018-06-14T05:29:39.360Z,99.90
2018-06-14T05:32:07.378Z,99.90
2018-06-14T05:34:35.429Z,99.90
2018-06-14T05:37:03.488Z,99.90
2018-06-14T05:39:31.537Z,99.90
2018-06-14T05:41:59.601Z,99.90
2018-06-14T05:44:27.648Z,99.90
2018-06-14T05:46:55.712Z,99.90
2018-06-14T05:49:23.804Z,99.90
2018-06-14T05:51:51.864Z,99.90
2018-06-14T05:56:47.813Z,99.90
2018-06-14T05:59:15.853Z,99.90
2018-06-14T06:01:43.893Z,99.90
2018-06-14T06:04:11.929Z,99.90
2018-06-14T06:06:39.981Z,99.90
2018-06-14T06:09:09.742Z,99.90
2018-06-14T06:11:37.797Z,99.90
2018-06-14T06:14:05.853Z,99.90
2018-06-14T06:16:33.908Z,99.90
2018-06-14T06:19:02.000Z,99.90
2018-06-14T06:21:30.065Z,99.90
2018-06-14T06:23:58.109Z,99.90
2018-06-14T06:26:26.207Z,99.90
2018-06-14T06:28:54.251Z,99.90
2018-06-14T06:31:22.309Z,99.90
2018-06-14T06:33:50.445Z,99.90
2018-06-14T06:36:18.516Z,99.90
2018-06-14T06:38:46.682Z,99.90
2018-06-14T06:41:14.733Z,99.90
2018-06-14T06:43:42.856Z,99.90
2018-06-14T06:46:12.131Z,97.40
2018-06-14T06:48:40.209Z,97.70
2018-06-14T06:51:08.272Z,99.90
2018-06-14T06:53:36.343Z,99.90
2018-06-14T06:56:04.449Z,98.10
2018-06-14T06:58:32.510Z,96.60
2018-06-14T07:01:00.585Z,96.70
2018-06-14T07:03:28.657Z,96.20
2018-06-14T07:05:56.805Z,95.90
2018-06-14T07:08:24.807Z,95.70
2018-06-14T07:10:52.868Z,95.80
2018-06-14T07:13:20.941Z,95.80
2018-06-14T07:15:49.005Z,96.20
2018-06-14T07:18:17.077Z,96.20
2018-06-14T07:20:45.144Z,95.50
2018-06-14T07:23:13.204Z,93.90
2018-06-14T07:25:41.273Z,94.60
2018-06-14T07:28:09.349Z,95.10
2018-06-14T07:30:37.412Z,93.60
2018-06-14T07:33:05.505Z,93.80
2018-06-14T07:35:33.568Z,93.60
2018-06-14T07:38:01.636Z,93.00
2018-06-14T07:40:29.697Z,92.50
2018-06-14T07:42:57.806Z,93.10
2018-06-14T07:45:25.845Z,93.60
2018-06-14T07:47:53.920Z,93.70
2018-06-14T07:50:22.002Z,95.10
2018-06-14T07:52:50.077Z,95.00
2018-06-14T07:55:18.144Z,94.90
2018-06-14T07:57:46.218Z,95.10
2018-06-14T08:00:14.277Z,95.10
2018-06-14T08:02:42.357Z,92.00
2018-06-14T08:05:10.427Z,91.60
2018-06-14T08:07:38.490Z,90.80
2018-06-14T08:10:06.705Z,90.60
2018-06-14T08:12:34.793Z,91.50
2018-06-14T08:15:02.852Z,92.30
2018-06-14T08:17:30.934Z,91.20
2018-06-14T08:19:59.012Z,91.00
2018-06-14T08:22:27.080Z,90.90
2018-06-14T08:27:23.013Z,93.90
2018-06-14T08:29:51.069Z,90.20
2018-06-14T08:32:19.153Z,90.20
2018-06-14T08:34:47.221Z,87.50
2018-06-14T08:37:15.330Z,85.60
2018-06-14T08:39:43.390Z,88.10
2018-06-14T08:42:11.429Z,83.90
2018-06-14T08:44:39.486Z,85.80
2018-06-14T08:47:07.573Z,87.30
2018-06-14T08:49:35.621Z,80.60
2018-06-14T08:52:03.677Z,77.20
2018-06-14T08:54:31.716Z,75.60
2018-06-14T08:56:59.752Z,78.50
2018-06-14T08:59:27.806Z,79.70
2018-06-14T09:01:55.852Z,77.10
2018-06-14T09:04:23.900Z,76.90
2018-06-14T09:06:51.962Z,79.10
2018-06-14T09:11:54.510Z,79.70
2018-06-14T09:14:22.556Z,80.70
2018-06-14T09:16:50.597Z,80.70
2018-06-14T09:19:18.648Z,79.80
2018-06-14T09:21:46.715Z,80.30
2018-06-14T09:24:14.761Z,76.30
2018-06-14T09:26:42.837Z,77.30
2018-06-14T09:29:10.932Z,73.20
2018-06-14T09:31:39.077Z,72.10
2018-06-14T09:34:07.149Z,74.00
2018-06-14T09:36:35.213Z,72.50
2018-06-14T09:39:04.426Z,76.00
2018-06-14T09:41:32.497Z,79.50
2018-06-14T09:44:00.648Z,75.80
2018-06-14T09:46:28.728Z,82.20
2018-06-14T09:49:02.270Z,83.50
2018-06-14T09:51:30.345Z,83.10
2018-06-14T09:53:58.553Z,83.00
2018-06-14T09:56:26.614Z,83.90
2018-06-14T09:58:54.681Z,82.00
2018-06-14T10:01:22.745Z,80.20
2018-06-14T10:03:50.808Z,82.40
2018-06-14T10:06:19.108Z,79.50
2018-06-14T10:08:47.209Z,76.90
2018-06-14T10:11:15.264Z,78.90
2018-06-14T10:13:43.349Z,73.30
2018-06-14T10:16:11.418Z,72.00
2018-06-14T10:18:39.530Z,73.00
2018-06-14T10:21:07.543Z,73.60
2018-06-14T10:26:03.457Z,70.00
2018-06-14T10:28:31.521Z,76.00
2018-06-14T10:30:59.817Z,71.00
2018-06-14T10:33:27.901Z,71.20
2018-06-14T10:35:56.290Z,67.70
2018-06-14T10:38:24.357Z,74.30
2018-06-14T10:40:52.429Z,71.30
2018-06-14T10:43:20.489Z,69.90
2018-06-14T10:45:48.540Z,71.00
2018-06-14T10:48:16.613Z,71.30
2018-06-14T10:50:44.660Z,72.20
2018-06-14T10:53:12.731Z,70.10
2018-06-14T10:55:40.789Z,70.30
2018-06-14T10:58:08.850Z,66.10
2018-06-14T11:00:36.912Z,70.60
2018-06-14T11:03:04.980Z,72.60
2018-06-14T11:08:01.033Z,73.30
2018-06-14T11:10:29.096Z,73.00
2018-06-14T11:12:57.153Z,72.30
2018-06-14T11:15:25.216Z,70.80
2018-06-14T11:17:53.281Z,73.10
2018-06-14T11:20:21.396Z,70.90
2018-06-14T11:22:49.429Z,74.00
2018-06-14T11:25:17.492Z,72.90
2018-06-14T11:27:45.543Z,73.30
2018-06-14T11:30:13.619Z,70.60
2018-06-14T11:32:41.677Z,68.80
2018-06-14T11:35:09.754Z,69.20
2018-06-14T11:37:37.806Z,63.60
2018-06-14T11:40:05.875Z,69.50
2018-06-14T11:42:33.943Z,65.90
2018-06-14T11:45:02.012Z,66.80
2018-06-14T11:47:30.060Z,65.90
2018-06-14T11:49:58.133Z,70.50
2018-06-14T11:52:26.186Z,68.50
2018-06-14T11:54:54.265Z,67.00
2018-06-14T11:57:22.332Z,71.10
2018-06-14T11:59:51.692Z,68.20
2018-06-14T12:02:20.688Z,67.00
2018-06-14T12:04:48.995Z,70.20
2018-06-14T12:07:17.070Z,69.30
2018-06-14T12:09:45.537Z,68.60
2018-06-14T12:12:13.854Z,74.20
2018-06-14T12:14:41.997Z,72.20
2018-06-14T12:17:10.092Z,73.40
2018-06-14T12:19:38.165Z,74.40
2018-06-14T12:22:06.497Z,75.30
2018-06-14T12:24:34.697Z,73.90
2018-06-14T12:27:02.744Z,70.90
2018-06-14T12:29:30.828Z,74.70
2018-06-14T12:31:58.888Z,74.60
2018-06-14T12:34:26.966Z,75.00
2018-06-14T12:36:55.028Z,75.10
2018-06-14T12:39:23.109Z,74.20
2018-06-14T12:41:51.173Z,73.00
2018-06-14T12:44:19.325Z,71.10
2018-06-14T12:46:47.317Z,68.20
2018-06-14T12:49:15.392Z,70.00
2018-06-14T12:51:43.465Z,68.60
2018-06-14T12:54:11.534Z,68.50
2018-06-14T12:56:39.616Z,68.90
2018-06-14T12:59:07.673Z,69.70
2018-06-14T13:01:35.741Z,66.90
2018-06-14T13:04:03.807Z,65.90
2018-06-14T13:06:32.125Z,65.80
2018-06-14T13:09:00.197Z,66.60
2018-06-14T13:11:28.285Z,64.10
2018-06-14T13:13:56.351Z,63.80
2018-06-14T13:16:24.425Z,64.40
2018-06-14T13:18:52.496Z,68.40
2018-06-14T13:21:20.566Z,66.20
2018-06-14T13:23:48.645Z,66.10
2018-06-14T13:26:16.710Z,66.40
2018-06-14T13:28:51.439Z,72.40
2018-06-14T13:31:19.511Z,68.50
2018-06-14T13:33:47.577Z,70.10
2018-06-14T13:36:15.632Z,68.80
2018-06-14T13:38:43.689Z,65.90
2018-06-14T13:41:18.356Z,67.40
2018-06-14T13:43:46.421Z,70.00
2018-06-14T13:46:14.808Z,69.30
2018-06-14T13:48:42.965Z,67.50
2018-06-14T13:51:10.936Z,65.80
2018-06-14T13:53:39.005Z,67.90
2018-06-14T13:56:07.077Z,69.70
2018-06-14T13:58:35.149Z,68.80
2018-06-14T14:01:03.257Z,65.80
2018-06-14T14:03:31.289Z,66.90
2018-06-14T14:05:59.360Z,71.60
2018-06-14T14:08:27.873Z,66.10
2018-06-14T14:10:55.949Z,68.70
2018-06-14T14:13:24.000Z,69.80
2018-06-14T14:15:52.068Z,68.50
2018-06-14T14:18:20.135Z,69.90
2018-06-14T14:20:48.197Z,66.30
2018-06-14T14:23:16.265Z,71.20
2018-06-14T14:25:44.352Z,68.90
2018-06-14T14:28:12.407Z,71.10
2018-06-14T14:30:40.480Z,69.30
2018-06-14T14:33:08.530Z,67.90
2018-06-14T14:35:36.579Z,71.70
2018-06-14T14:38:04.636Z,73.00
2018-06-14T14:40:32.680Z,70.50
2018-06-14T14:43:00.730Z,71.60
2018-06-14T14:45:28.773Z,66.60
2018-06-14T14:47:56.817Z,68.20
2018-06-14T14:50:24.861Z,68.40
2018-06-14T14:52:52.964Z,71.60
2018-06-14T14:55:20.957Z,70.10
2018-06-14T14:57:49.001Z,69.10
2018-06-14T15:00:17.073Z,68.80
2018-06-14T15:02:45.113Z,71.60
2018-06-14T15:05:13.221Z,71.10
2018-06-14T15:07:41.275Z,70.10
2018-06-14T15:10:09.308Z,74.60
2018-06-14T15:12:37.357Z,74.70
2018-06-14T15:15:05.428Z,70.50
2018-06-14T15:17:33.473Z,73.00
2018-06-14T15:20:01.521Z,72.60
2018-06-14T15:22:29.564Z,70.10
2018-06-14T15:24:57.609Z,69.80
2018-06-14T15:27:25.654Z,71.50
2018-06-14T15:29:53.696Z,75.90
2018-06-14T15:32:21.740Z,73.50
2018-06-14T15:34:49.810Z,70.90
2018-06-14T15:37:17.893Z,73.00
2018-06-14T15:39:46.028Z,75.00
2018-06-14T15:42:14.101Z,73.60
2018-06-14T15:44:42.157Z,74.50
2018-06-14T15:47:10.231Z,73.20
2018-06-14T15:49:38.289Z,73.40
2018-06-14T15:52:06.509Z,69.90
2018-06-14T15:54:34.569Z,72.00
2018-06-14T15:57:02.648Z,71.90
2018-06-14T15:59:30.704Z,73.70
2018-06-14T16:04:26.621Z,71.50
2018-06-14T16:06:54.693Z,73.70
2018-06-14T16:09:22.756Z,73.10
2018-06-14T16:11:50.836Z,69.70
2018-06-14T16:14:18.876Z,72.80
2018-06-14T16:16:46.933Z,72.70
2018-06-14T16:19:14.969Z,73.30
2018-06-14T16:21:43.017Z,76.60
2018-06-14T16:24:11.104Z,75.30
2018-06-14T16:26:39.160Z,76.50
2018-06-14T16:29:07.205Z,75.50
2018-06-14T16:31:35.248Z,73.70
2018-06-14T16:34:03.305Z,76.20
2018-06-14T16:36:31.353Z,76.00
2018-06-14T16:38:59.424Z,78.20
2018-06-14T16:41:27.437Z,77.30
2018-06-14T16:43:55.493Z,77.30
2018-06-14T16:46:23.533Z,76.70
2018-06-14T16:48:51.580Z,76.90
2018-06-14T16:51:19.629Z,75.90
2018-06-14T16:53:47.668Z,78.40
2018-06-14T16:56:15.713Z,75.50
2018-06-14T16:58:43.764Z,76.60
2018-06-14T17:01:11.809Z,76.90
2018-06-14T17:03:39.860Z,76.10
2018-06-14T17:06:07.898Z,76.90
2018-06-14T17:08:35.949Z,77.20
2018-06-14T17:11:03.992Z,77.70
2018-06-14T17:13:32.081Z,76.10
2018-06-14T17:16:00.144Z,79.20
2018-06-14T17:18:28.153Z,79.40
2018-06-14T17:20:56.201Z,78.40
2018-06-14T17:23:24.244Z,78.30
2018-06-14T17:25:52.285Z,79.60
2018-06-14T17:28:20.329Z,79.60
2018-06-14T17:30:48.373Z,78.30
2018-06-14T17:33:16.445Z,77.90
2018-06-14T17:35:44.512Z,78.10
2018-06-14T17:38:12.592Z,78.20
2018-06-14T17:40:40.889Z,78.80
2018-06-14T17:43:09.020Z,78.80
2018-06-14T17:45:37.033Z,80.30
2018-06-14T17:48:05.272Z,80.50
2018-06-14T17:50:33.344Z,81.10
2018-06-14T17:53:01.406Z,81.40
2018-06-14T17:55:29.500Z,80.90
2018-06-14T17:57:57.556Z,80.70
2018-06-14T18:00:25.681Z,80.30
2018-06-14T18:02:53.746Z,80.10
2018-06-14T18:05:21.782Z,81.30
2018-06-14T18:07:49.841Z,81.50
2018-06-14T18:10:17.897Z,81.30
2018-06-14T18:12:45.961Z,81.30
2018-06-14T18:15:14.040Z,81.90
2018-06-14T18:17:42.097Z,83.40
2018-06-14T18:20:10.148Z,82.70
2018-06-14T18:22:38.205Z,84.10
2018-06-14T18:25:06.273Z,84.40
2018-06-14T18:27:34.349Z,85.80
2018-06-14T18:30:02.507Z,84.20
2018-06-14T18:32:30.500Z,84.60
2018-06-14T18:34:58.542Z,85.00
2018-06-14T18:37:26.622Z,86.30
2018-06-14T18:39:54.669Z,85.70
2018-06-14T18:42:22.752Z,86.10
2018-06-14T18:44:50.825Z,86.60
2018-06-14T18:47:18.911Z,86.20
2018-06-14T18:49:47.000Z,86.80
2018-06-14T18:54:42.915Z,86.00
2018-06-14T18:57:11.002Z,87.50
2018-06-14T18:59:39.136Z,87.70
2018-06-14T19:02:07.192Z,87.50
2018-06-14T19:04:35.259Z,86.80
2018-06-14T19:07:03.314Z,87.10
2018-06-14T19:09:31.389Z,87.60
2018-06-14T19:11:59.443Z,87.10
2018-06-14T19:14:27.497Z,87.30
2018-06-14T19:16:55.563Z,89.00
2018-06-14T19:19:23.629Z,89.40
2018-06-14T19:21:51.684Z,89.50
2018-06-14T19:24:19.749Z,89.40
2018-06-14T19:26:47.809Z,90.00
2018-06-14T19:29:15.895Z,89.20
2018-06-14T19:31:43.941Z,89.30
2018-06-14T19:34:12.042Z,89.40
2018-06-14T19:36:40.073Z,88.90
2018-06-14T19:39:09.144Z,89.90
2018-06-14T19:41:37.212Z,90.80
2018-06-14T19:44:05.330Z,91.20
2018-06-14T19:46:33.387Z,91.10
2018-06-14T19:49:01.448Z,91.20
2018-06-14T19:51:29.509Z,91.40
2018-06-14T19:53:57.572Z,91.60
2018-06-14T19:56:25.659Z,92.10
2018-06-14T19:58:53.753Z,92.30
2018-06-14T20:01:21.816Z,92.00
2018-06-14T20:03:49.873Z,92.30
2018-06-14T20:06:17.933Z,92.30
2018-06-14T20:08:45.996Z,92.60
2018-06-14T20:11:14.060Z,92.00
2018-06-14T20:13:42.120Z,92.30
2018-06-14T20:16:10.186Z,92.30
2018-06-14T20:18:38.249Z,92.20
2018-06-14T20:21:06.385Z,92.20
2018-06-14T20:23:34.377Z,92.20
2018-06-14T20:26:02.504Z,92.30
2018-06-14T20:28:30.573Z,92.40
2018-06-14T20:30:58.633Z,92.50
2018-06-14T20:33:26.705Z,92.60
2018-06-14T20:35:54.757Z,92.60
2018-06-14T20:38:22.825Z,92.50
2018-06-14T20:43:18.812Z,93.20
2018-06-14T20:45:46.882Z,93.30
2018-06-14T20:48:14.946Z,93.20
2018-06-14T20:50:43.013Z,94.30
2018-06-14T20:53:11.765Z,94.60
2018-06-14T20:55:39.824Z,94.50
2018-06-14T20:58:07.879Z,93.30
2018-06-14T21:00:35.933Z,93.00
2018-06-14T21:03:03.988Z,92.90
2018-06-14T21:05:32.049Z,92.90
2018-06-14T21:08:00.108Z,93.30
2018-06-14T21:10:28.220Z,93.60
2018-06-14T21:12:56.357Z,93.70
2018-06-14T21:15:24.421Z,93.50
2018-06-14T21:17:52.480Z,93.90
2018-06-14T21:20:20.550Z,93.70
2018-06-14T21:22:48.605Z,94.20
2018-06-14T21:25:16.669Z,94.30
2018-06-14T21:27:44.736Z,94.60
2018-06-14T21:30:12.804Z,95.00
2018-06-14T21:32:40.852Z,95.20
2018-06-14T21:35:08.904Z,95.60
2018-06-14T21:37:36.937Z,95.90
2018-06-14T21:40:05.049Z,96.50
2018-06-14T21:42:33.172Z,97.70
2018-06-14T21:45:01.224Z,98.40
2018-06-14T21:47:29.261Z,98.80
2018-06-14T21:49:57.309Z,99.10
2018-06-14T21:52:25.340Z,99.60
2018-06-14T21:54:53.385Z,99.80
2018-06-14T21:57:21.417Z,99.90
2018-06-14T21:59:49.569Z,99.90
2018-06-14T22:02:17.605Z,99.90
2018-06-14T22:07:14.747Z,99.90
2018-06-14T22:09:43.644Z,99.90
2018-06-14T22:12:12.050Z,99.90
2018-06-14T22:14:40.326Z,99.90
2018-06-14T22:17:08.708Z,99.90
2018-06-14T22:19:36.749Z,99.90
2018-06-14T22:22:04.794Z,99.90
2018-06-14T22:24:32.832Z,99.90
2018-06-14T22:27:00.865Z,99.90
2018-06-14T22:29:29.143Z,99.90
2018-06-14T22:31:57.320Z,99.90
2018-06-14T22:34:37.109Z,99.90
2018-06-14T22:37:05.179Z,99.90
2018-06-14T22:39:33.264Z,99.90
2018-06-14T22:42:01.308Z,99.90
2018-06-14T22:44:29.375Z,99.90
2018-06-14T22:46:57.429Z,99.90
2018-06-14T22:49:25.508Z,99.90
2018-06-14T22:53:05.977Z,99.90
2018-06-14T22:55:34.045Z,99.90
2018-06-14T22:58:02.103Z,99.90
2018-06-14T23:01:41.618Z,99.90
2018-06-14T23:04:10.924Z,99.90
2018-06-14T23:06:39.000Z,99.90
2018-06-14T23:10:25.236Z,99.90
2018-06-14T23:12:53.336Z,99.90
2018-06-14T23:15:21.716Z,99.90
2018-06-14T23:17:50.408Z,99.90
2018-06-14T23:20:20.665Z,99.90
2018-06-14T23:22:49.753Z,99.90
2018-06-14T23:25:18.656Z,99.90
2018-06-14T23:27:46.832Z,99.90
2018-06-14T23:30:14.904Z,99.90
2018-06-14T23:32:42.976Z,99.90
2018-06-14T23:35:11.028Z,99.90
2018-06-14T23:37:39.074Z,99.90
2018-06-14T23:40:07.100Z,99.90
2018-06-14T23:42:35.144Z,99.90
2018-06-14T23:45:03.150Z,99.90
2018-06-14T23:47:31.175Z,99.90
2018-06-14T23:49:59.193Z,99.90
2018-06-14T23:52:27.203Z,99.90
2018-06-14T23:54:55.216Z,99.90
2018-06-14T23:57:23.371Z,99.90
2018-06-14T23:59:51.623Z,99.90
