createdAt,value
2023-04-17T00:00:06.807Z,0.62
2023-04-17T00:01:06.884Z,0.52
2023-04-17T00:02:06.937Z,0.74
2023-04-17T00:03:07.194Z,0.40
2023-04-17T00:04:07.187Z,0.42
2023-04-17T00:05:07.264Z,0.49
2023-04-17T00:06:07.151Z,0.90
2023-04-17T00:07:07.099Z,0.68
2023-04-17T00:08:07.111Z,0.46
2023-04-17T00:09:07.134Z,0.69
2023-04-17T00:10:07.206Z,0.67
2023-04-17T00:11:08.836Z,0.67
2023-04-17T00:12:07.231Z,0.45
2023-04-17T00:13:07.252Z,0.75
2023-04-17T00:14:07.282Z,0.63
2023-04-17T00:15:07.327Z,0.77
2023-04-17T00:16:07.361Z,0.56
2023-04-17T00:17:07.451Z,0.53
2023-04-17T00:18:07.559Z,0.64
2023-04-17T00:19:07.513Z,0.40
2023-04-17T00:20:07.539Z,0.40
2023-04-17T00:21:07.597Z,0.44
2023-04-17T00:22:07.620Z,0.77
2023-04-17T00:23:07.640Z,0.55
2023-04-17T00:24:07.722Z,0.68
2023-04-17T00:25:07.789Z,0.54
2023-04-17T00:26:07.805Z,0.54
2023-04-17T00:27:07.877Z,0.45
2023-04-17T00:28:07.958Z,0.55
2023-04-17T00:29:07.923Z,0.54
2023-04-17T00:30:07.971Z,0.46
2023-04-17T00:31:07.981Z,0.36
2023-04-17T00:32:08.084Z,0.37
2023-04-17T00:33:08.120Z,0.30
2023-04-17T00:34:08.040Z,0.45
2023-04-17T00:35:08.116Z,0.78
2023-04-17T00:36:08.185Z,0.60
2023-04-17T00:37:08.215Z,1.00
2023-04-17T00:38:08.271Z,1.05
2023-04-17T00:39:08.291Z,0.89
2023-04-17T00:40:08.356Z,0.69
2023-04-17T00:41:08.359Z,0.58
2023-04-17T00:42:08.406Z,0.87
2023-04-17T00:43:08.403Z,1.14
2023-04-17T00:44:10.281Z,0.84
2023-04-17T00:45:08.505Z,0.68
2023-04-17T00:46:08.522Z,0.79
2023-04-17T00:47:08.609Z,0.28
2023-04-17T00:48:08.610Z,0.32
2023-04-17T00:49:08.744Z,0.55
2023-04-17T00:50:08.703Z,0.33
2023-04-17T00:51:08.756Z,0.27
2023-04-17T00:52:08.792Z,1.07
2023-04-17T00:53:08.876Z,0.44
2023-04-17T00:54:08.869Z,0.50
2023-04-17T00:55:08.892Z,0.73
2023-04-17T00:56:08.929Z,0.26
2023-04-17T00:57:08.874Z,0.40
2023-04-17T00:58:08.940Z,0.54
2023-04-17T00:59:08.974Z,0.39
2023-04-17T01:00:09.018Z,0.78
2023-04-17T01:01:09.274Z,0.74
2023-04-17T01:02:09.095Z,0.44
2023-04-17T01:03:09.259Z,0.58
2023-04-17T01:04:09.204Z,0.56
2023-04-17T01:05:09.194Z,0.56
2023-04-17T01:06:09.253Z,0.56
2023-04-17T01:07:09.252Z,0.57
2023-04-17T01:08:09.326Z,0.27
2023-04-17T01:09:09.449Z,0.46
2023-04-17T01:10:09.360Z,0.43
2023-04-17T01:11:09.398Z,0.61
2023-04-17T01:12:09.400Z,0.49
2023-04-17T01:13:09.451Z,0.76
2023-04-17T01:14:09.477Z,0.65
2023-04-17T01:15:09.537Z,0.77
2023-04-17T01:16:09.539Z,0.77
2023-04-17T01:17:09.586Z,0.65
2023-04-17T01:18:09.597Z,0.68
2023-04-17T01:19:09.775Z,0.68
2023-04-17T01:20:10.336Z,0.57
2023-04-17T01:21:09.732Z,0.68
2023-04-17T01:22:09.805Z,0.75
2023-04-17T01:23:09.810Z,0.63
2023-04-17T01:24:09.987Z,0.66
2023-04-17T01:25:09.906Z,0.78
2023-04-17T01:26:10.052Z,0.50
2023-04-17T01:27:10.002Z,0.70
2023-04-17T01:28:10.055Z,0.69
2023-04-17T01:29:10.267Z,0.73
2023-04-17T01:30:10.141Z,0.81
2023-04-17T01:31:10.227Z,0.73
2023-04-17T01:32:10.256Z,0.72
2023-04-17T01:33:11.229Z,0.92
2023-04-17T01:34:10.271Z,0.77
2023-04-17T01:35:10.305Z,0.70
2023-04-17T01:36:10.345Z,0.68
2023-04-17T01:37:10.340Z,0.84
2023-04-17T01:38:10.344Z,0.66
2023-04-17T01:39:10.641Z,0.70
2023-04-17T01:40:10.527Z,0.77
2023-04-17T01:41:10.514Z,0.55
2023-04-17T01:42:10.567Z,0.54
2023-04-17T01:43:10.595Z,0.76
2023-04-17T01:44:10.676Z,0.93
2023-04-17T01:45:10.768Z,0.77
2023-04-17T01:46:10.737Z,0.42
2023-04-17T01:47:10.793Z,0.60
2023-04-17T01:48:10.793Z,0.59
2023-04-17T01:49:10.976Z,0.81
2023-04-17T01:50:10.884Z,0.69
2023-04-17T01:51:10.930Z,0.68
2023-04-17T01:52:10.972Z,0.83
2023-04-17T01:53:10.982Z,0.56
2023-04-17T01:54:11.000Z,0.75
2023-04-17T01:55:11.047Z,0.85
2023-04-17T01:56:11.250Z,0.73
2023-04-17T01:57:11.101Z,0.86
2023-04-17T01:58:11.128Z,0.89
2023-04-17T01:59:11.334Z,0.69
2023-04-17T02:00:11.171Z,0.95
2023-04-17T02:01:11.253Z,0.67
2023-04-17T02:02:11.451Z,0.49
2023-04-17T02:03:11.428Z,0.70
2023-04-17T02:04:11.486Z,0.61
2023-04-17T02:05:11.420Z,0.54
2023-04-17T02:06:11.426Z,0.54
2023-04-17T02:07:11.490Z,0.82
2023-04-17T02:08:11.520Z,0.75
2023-04-17T02:09:11.757Z,0.90
2023-04-17T02:10:11.602Z,0.61
2023-04-17T02:11:11.626Z,0.56
2023-04-17T02:12:11.691Z,0.63
2023-04-17T02:13:11.706Z,0.74
2023-04-17T02:14:11.737Z,0.59
2023-04-17T02:15:11.833Z,0.74
2023-04-17T02:16:11.889Z,0.55
2023-04-17T02:17:11.897Z,0.71
2023-04-17T02:18:11.954Z,0.65
2023-04-17T02:19:12.161Z,1.81
2023-04-17T02:20:12.103Z,1.85
2023-04-17T02:21:12.221Z,1.71
2023-04-17T02:22:12.194Z,1.76
2023-04-17T02:23:12.212Z,1.67
2023-04-17T02:24:12.229Z,1.74
2023-04-17T02:25:12.300Z,1.58
2023-04-17T02:26:12.343Z,1.61
2023-04-17T02:27:12.372Z,1.73
2023-04-17T02:28:12.417Z,2.08
2023-04-17T02:29:12.655Z,1.70
2023-04-17T02:30:12.438Z,1.38
2023-04-17T02:31:12.527Z,1.74
2023-04-17T02:32:12.532Z,1.75
2023-04-17T02:33:12.548Z,1.29
2023-04-17T02:34:12.566Z,1.40
2023-04-17T02:35:12.584Z,1.31
2023-04-17T02:36:12.660Z,1.70
2023-04-17T02:37:12.677Z,1.55
2023-04-17T02:38:12.691Z,1.89
2023-04-17T02:39:12.886Z,1.45
2023-04-17T02:40:12.777Z,1.42
2023-04-17T02:41:12.804Z,1.39
2023-04-17T02:42:12.828Z,1.63
2023-04-17T02:43:12.886Z,1.56
2023-04-17T02:44:12.903Z,1.51
2023-04-17T02:45:12.980Z,1.50
2023-04-17T02:46:13.023Z,1.17
2023-04-17T02:47:13.013Z,1.91
2023-04-17T02:48:13.028Z,1.70
2023-04-17T02:49:13.266Z,1.29
2023-04-17T02:50:13.110Z,1.24
2023-04-17T02:51:13.161Z,1.31
2023-04-17T02:52:13.163Z,1.36
2023-04-17T02:53:13.225Z,1.37
2023-04-17T02:54:13.254Z,1.04
2023-04-17T02:55:13.381Z,1.51
2023-04-17T02:56:13.333Z,1.87
2023-04-17T02:57:13.408Z,1.41
2023-04-17T02:58:13.435Z,1.54
2023-04-17T02:59:13.485Z,1.26
2023-04-17T03:00:13.513Z,1.60
2023-04-17T03:01:13.645Z,1.44
2023-04-17T03:02:13.658Z,2.15
2023-04-17T03:03:13.633Z,2.19
2023-04-17T03:04:13.583Z,2.05
2023-04-17T03:05:13.555Z,2.27
2023-04-17T03:06:13.621Z,1.89
2023-04-17T03:07:13.661Z,1.96
2023-04-17T03:08:13.662Z,1.94
2023-04-17T03:09:13.886Z,2.43
2023-04-17T03:10:13.765Z,2.09
2023-04-17T03:11:13.886Z,3.48
2023-04-17T03:12:13.941Z,2.72
2023-04-17T03:13:14.018Z,2.73
2023-04-17T03:14:14.037Z,3.28
2023-04-17T03:15:14.073Z,2.75
2023-04-17T03:16:14.160Z,2.77
2023-04-17T03:17:14.192Z,2.96
2023-04-17T03:18:14.213Z,2.95
2023-04-17T03:19:14.275Z,2.64
2023-04-17T03:20:14.412Z,2.49
2023-04-17T03:21:14.416Z,2.71
2023-04-17T03:22:14.430Z,2.75
2023-04-17T03:23:14.470Z,2.87
2023-04-17T03:24:14.475Z,2.99
2023-04-17T03:25:14.543Z,2.50
2023-04-17T03:26:14.559Z,2.60
2023-04-17T03:27:14.590Z,2.62
2023-04-17T03:28:14.599Z,2.77
2023-04-17T03:29:14.625Z,2.69
2023-04-17T03:30:14.579Z,3.10
2023-04-17T03:31:14.659Z,3.01
2023-04-17T03:32:14.677Z,3.25
2023-04-17T03:33:14.699Z,2.83
2023-04-17T03:34:14.713Z,2.57
2023-04-17T03:35:14.745Z,2.97
2023-04-17T03:36:14.799Z,3.44
2023-04-17T03:37:14.764Z,3.11
2023-04-17T03:38:14.834Z,2.83
2023-04-17T03:39:14.860Z,2.98
2023-04-17T03:40:14.869Z,3.16
2023-04-17T03:41:14.942Z,3.05
2023-04-17T03:42:14.972Z,2.47
2023-04-17T03:43:14.990Z,3.32
2023-04-17T03:44:15.056Z,2.92
2023-04-17T03:45:15.077Z,2.81
2023-04-17T03:46:15.105Z,2.49
2023-04-17T03:47:15.156Z,2.78
2023-04-17T03:48:15.123Z,2.92
2023-04-17T03:49:15.201Z,3.07
2023-04-17T03:50:15.164Z,3.04
2023-04-17T03:51:15.184Z,3.06
2023-04-17T03:52:15.209Z,3.25
2023-04-17T03:53:15.276Z,2.80
2023-04-17T03:54:15.349Z,2.86
2023-04-17T03:55:15.361Z,3.20
2023-04-17T03:56:15.796Z,3.20
2023-04-17T03:57:15.450Z,2.98
2023-04-17T03:58:15.515Z,3.25
2023-04-17T03:59:15.530Z,2.85
2023-04-17T04:00:15.564Z,2.49
2023-04-17T04:01:15.591Z,2.76
2023-04-17T04:02:15.719Z,2.94
2023-04-17T04:03:15.769Z,2.61
2023-04-17T04:04:15.907Z,2.46
2023-04-17T04:05:15.759Z,3.14
2023-04-17T04:06:15.718Z,3.31
2023-04-17T04:07:15.731Z,3.14
2023-04-17T04:08:15.747Z,3.01
2023-04-17T04:09:15.827Z,2.71
2023-04-17T04:10:15.842Z,3.41
2023-04-17T04:11:15.908Z,2.88
2023-04-17T04:12:16.228Z,3.18
2023-04-17T04:13:15.945Z,4.07
2023-04-17T04:14:15.966Z,3.43
2023-04-17T04:15:15.984Z,3.75
2023-04-17T04:16:16.050Z,3.28
2023-04-17T04:17:16.033Z,2.80
2023-04-17T04:18:16.088Z,3.61
2023-04-17T04:19:16.769Z,2.64
2023-04-17T04:20:16.085Z,3.34
2023-04-17T04:21:16.095Z,3.60
2023-04-17T04:22:16.059Z,2.88
2023-04-17T04:23:16.080Z,3.40
2023-04-17T04:24:16.103Z,3.89
2023-04-17T04:25:16.221Z,3.58
2023-04-17T04:26:16.243Z,3.65
2023-04-17T04:27:17.775Z,3.73
2023-04-17T04:28:16.220Z,3.10
2023-04-17T04:29:16.301Z,3.34
2023-04-17T04:30:16.315Z,4.06
2023-04-17T04:31:16.342Z,3.30
2023-04-17T04:32:17.310Z,3.92
2023-04-17T04:33:16.366Z,4.13
2023-04-17T04:34:16.397Z,3.48
2023-04-17T04:35:16.413Z,3.56
2023-04-17T04:36:16.379Z,3.74
2023-04-17T04:37:16.405Z,3.75
2023-04-17T04:38:16.474Z,4.07
2023-04-17T04:39:16.539Z,4.25
2023-04-17T04:40:16.551Z,3.89
2023-04-17T04:41:16.513Z,4.38
2023-04-17T04:42:16.536Z,3.88
2023-04-17T04:43:16.609Z,4.20
2023-04-17T04:44:16.572Z,3.70
2023-04-17T04:45:16.699Z,3.93
2023-04-17T04:46:16.697Z,3.96
2023-04-17T04:47:16.687Z,4.61
2023-04-17T04:48:16.644Z,4.22
2023-04-17T04:49:16.721Z,4.38
2023-04-17T04:50:16.792Z,4.30
2023-04-17T04:51:16.808Z,4.57
2023-04-17T04:52:17.795Z,3.82
2023-04-17T04:53:16.794Z,4.00
2023-04-17T04:54:16.864Z,4.16
2023-04-17T04:55:16.829Z,3.93
2023-04-17T04:56:16.894Z,3.59
2023-04-17T04:57:17.010Z,4.04
2023-04-17T04:58:16.930Z,4.42
2023-04-17T04:59:16.964Z,4.12
2023-04-17T05:00:16.979Z,3.67
2023-04-17T05:01:17.057Z,4.22
2023-04-17T05:02:17.085Z,3.88
2023-04-17T05:03:17.407Z,4.82
2023-04-17T05:04:17.293Z,4.20
2023-04-17T05:05:17.135Z,4.51
2023-04-17T05:06:17.146Z,4.70
2023-04-17T05:07:17.165Z,4.86
2023-04-17T05:08:17.299Z,4.70
2023-04-17T05:09:17.561Z,4.12
2023-04-17T05:10:17.317Z,4.41
2023-04-17T05:11:17.343Z,4.61
2023-04-17T05:12:17.426Z,4.42
2023-04-17T05:13:18.295Z,4.45
2023-04-17T05:14:17.446Z,4.39
2023-04-17T05:15:17.512Z,5.02
2023-04-17T05:16:17.499Z,5.06
2023-04-17T05:17:17.532Z,5.46
2023-04-17T05:18:18.333Z,5.12
2023-04-17T05:19:17.551Z,5.12
2023-04-17T05:20:17.568Z,4.59
2023-04-17T05:21:17.640Z,5.58
2023-04-17T05:22:17.585Z,5.30
2023-04-17T05:23:17.595Z,6.06
2023-04-17T05:24:17.803Z,6.16
2023-04-17T05:25:17.665Z,6.21
2023-04-17T05:26:17.719Z,6.79
2023-04-17T05:27:17.730Z,6.15
2023-04-17T05:28:17.805Z,5.66
2023-04-17T05:29:17.811Z,5.76
2023-04-17T05:30:17.856Z,6.41
2023-04-17T05:31:19.770Z,6.15
2023-04-17T05:32:18.089Z,6.08
2023-04-17T05:33:18.782Z,6.25
2023-04-17T05:34:18.140Z,6.61
2023-04-17T05:35:18.030Z,6.37
2023-04-17T05:36:18.075Z,6.67
2023-04-17T05:37:18.756Z,5.39
2023-04-17T05:38:18.270Z,4.16
2023-04-17T05:39:18.239Z,4.96
2023-04-17T05:40:18.141Z,5.10
2023-04-17T05:41:18.193Z,5.39
2023-04-17T05:42:18.265Z,5.63
2023-04-17T05:43:18.348Z,5.76
2023-04-17T05:44:18.213Z,5.48
2023-04-17T05:45:18.851Z,9.50
2023-04-17T05:46:18.304Z,6.92
2023-04-17T05:47:18.386Z,6.21
2023-04-17T05:48:18.795Z,5.82
2023-04-17T05:49:18.319Z,6.80
2023-04-17T05:50:18.328Z,6.50
2023-04-17T05:51:18.437Z,5.65
2023-04-17T05:52:19.285Z,5.44
2023-04-17T05:53:18.763Z,6.31
2023-04-17T05:54:18.355Z,5.92
2023-04-17T05:55:18.369Z,5.85
2023-04-17T05:56:18.429Z,5.62
2023-04-17T05:57:18.431Z,5.79
2023-04-17T05:58:23.888Z,5.77
2023-04-17T05:59:19.472Z,5.28
2023-04-17T06:00:18.512Z,5.73
2023-04-17T06:01:18.772Z,5.59
2023-04-17T06:02:18.523Z,4.68
2023-04-17T06:03:19.040Z,4.61
2023-04-17T06:04:18.876Z,4.42
2023-04-17T06:05:18.683Z,4.49
2023-04-17T06:06:18.408Z,4.64
2023-04-17T06:07:18.386Z,4.77
2023-04-17T06:08:18.388Z,4.64
2023-04-17T06:09:18.406Z,4.50
2023-04-17T06:10:18.388Z,4.59
2023-04-17T06:11:19.281Z,4.11
2023-04-17T06:12:18.349Z,4.77
2023-04-17T06:13:18.393Z,4.62
2023-04-17T06:14:18.332Z,5.07
2023-04-17T06:15:18.368Z,4.55
2023-04-17T06:16:18.558Z,5.30
2023-04-17T06:17:18.687Z,4.97
2023-04-17T06:18:18.576Z,4.62
2023-04-17T06:19:18.605Z,5.70
2023-04-17T06:20:18.626Z,5.47
2023-04-17T06:21:19.302Z,6.62
2023-04-17T06:22:18.764Z,5.97
2023-04-17T06:23:19.803Z,6.36
2023-04-17T06:24:18.873Z,6.34
2023-04-17T06:25:18.918Z,6.25
2023-04-17T06:26:18.990Z,5.74
2023-04-17T06:27:19.022Z,5.72
2023-04-17T06:28:19.035Z,5.02
2023-04-17T06:29:19.103Z,6.08
2023-04-17T06:30:19.209Z,5.77
2023-04-17T06:31:19.248Z,5.62
2023-04-17T06:32:19.273Z,5.88
2023-04-17T06:33:19.337Z,5.82
2023-04-17T06:34:19.355Z,5.32
2023-04-17T06:35:19.544Z,4.93
2023-04-17T06:36:19.474Z,4.43
2023-04-17T06:37:19.530Z,4.30
2023-04-17T06:38:19.595Z,4.33
2023-04-17T06:39:19.621Z,3.31
2023-04-17T06:40:19.750Z,3.50
2023-04-17T06:41:19.685Z,3.17
2023-04-17T06:42:19.873Z,3.85
2023-04-17T06:43:19.711Z,4.12
2023-04-17T06:44:19.729Z,4.45
2023-04-17T06:45:19.800Z,4.55
2023-04-17T06:46:19.883Z,4.17
2023-04-17T06:47:19.889Z,4.10
2023-04-17T06:48:19.938Z,4.19
2023-04-17T06:49:19.969Z,3.56
2023-04-17T06:50:19.943Z,4.02
2023-04-17T06:51:20.766Z,4.72
2023-04-17T06:52:21.113Z,3.92
2023-04-17T06:53:20.801Z,4.68
2023-04-17T06:54:20.062Z,3.95
2023-04-17T06:55:20.093Z,3.42
2023-04-17T06:56:20.103Z,4.24
2023-04-17T06:57:20.848Z,4.23
2023-04-17T06:58:20.145Z,3.51
2023-04-17T06:59:20.208Z,3.93
2023-04-17T07:00:20.300Z,3.64
2023-04-17T07:01:20.332Z,3.80
2023-04-17T07:02:20.679Z,3.73
2023-04-17T07:03:20.543Z,3.28
2023-04-17T07:04:20.551Z,3.68
2023-04-17T07:05:21.324Z,3.99
2023-04-17T07:06:20.372Z,3.54
2023-04-17T07:07:20.356Z,3.91
2023-04-17T07:08:21.300Z,3.60
2023-04-17T07:09:20.556Z,3.31
2023-04-17T07:10:20.422Z,3.62
2023-04-17T07:11:20.580Z,3.38
2023-04-17T07:12:20.593Z,3.44
2023-04-17T07:13:20.457Z,3.41
2023-04-17T07:14:20.553Z,3.22
2023-04-17T07:15:21.728Z,3.25
2023-04-17T07:16:20.523Z,3.09
2023-04-17T07:17:21.309Z,3.12
2023-04-17T07:18:20.570Z,2.97
2023-04-17T07:19:20.682Z,3.98
2023-04-17T07:20:21.394Z,3.79
2023-04-17T07:21:20.668Z,4.12
2023-04-17T07:22:20.680Z,3.74
2023-04-17T07:23:20.710Z,3.97
2023-04-17T07:24:20.809Z,3.57
2023-04-17T07:25:20.953Z,3.46
2023-04-17T07:26:20.925Z,2.71
2023-04-17T07:27:21.000Z,2.17
2023-04-17T07:28:20.970Z,2.21
2023-04-17T07:29:21.341Z,2.99
2023-04-17T07:30:20.989Z,3.21
2023-04-17T07:31:21.142Z,3.28
2023-04-17T07:32:21.135Z,2.67
2023-04-17T07:33:21.112Z,2.56
2023-04-17T07:34:21.165Z,2.68
2023-04-17T07:35:21.794Z,2.69
2023-04-17T07:36:21.256Z,2.72
2023-04-17T07:37:21.785Z,2.79
2023-04-17T07:38:21.289Z,3.02
2023-04-17T07:39:21.334Z,3.10
2023-04-17T07:40:22.345Z,3.35
2023-04-17T07:41:21.455Z,2.74
2023-04-17T07:42:21.426Z,3.39
2023-04-17T07:43:22.301Z,2.80
2023-04-17T07:44:22.311Z,2.89
2023-04-17T07:45:21.777Z,2.84
2023-04-17T07:46:21.671Z,2.58
2023-04-17T07:47:21.997Z,2.85
2023-04-17T07:48:21.583Z,2.89
2023-04-17T07:49:22.361Z,2.77
2023-04-17T07:50:21.721Z,3.20
2023-04-17T07:51:21.746Z,2.59
2023-04-17T07:52:21.751Z,2.06
2023-04-17T07:53:22.013Z,7.28
2023-04-17T07:54:21.996Z,4.95
2023-04-17T07:55:21.821Z,9.23
2023-04-17T07:56:21.798Z,2.36
2023-04-17T07:57:21.904Z,2.79
2023-04-17T07:58:22.841Z,2.35
2023-04-17T07:59:21.956Z,1.47
2023-04-17T08:00:21.972Z,1.67
2023-04-17T08:01:22.037Z,1.92
2023-04-17T08:02:22.985Z,2.03
2023-04-17T08:03:22.344Z,1.80
2023-04-17T08:04:22.238Z,2.02
2023-04-17T08:05:22.394Z,2.36
2023-04-17T08:06:23.825Z,2.41
2023-04-17T08:07:22.294Z,2.58
2023-04-17T08:08:22.320Z,1.90
2023-04-17T08:09:22.352Z,1.85
2023-04-17T08:10:22.266Z,2.03
2023-04-17T08:11:22.228Z,2.04
2023-04-17T08:12:22.353Z,1.39
2023-04-17T08:13:22.396Z,1.81
2023-04-17T08:14:22.841Z,2.12
2023-04-17T08:15:22.292Z,2.53
2023-04-17T08:16:22.399Z,2.33
2023-04-17T08:17:22.438Z,2.82
2023-04-17T08:18:22.484Z,2.96
2023-04-17T08:19:22.848Z,2.66
2023-04-17T08:20:22.620Z,3.07
2023-04-17T08:21:22.622Z,2.59
2023-04-17T08:22:22.993Z,2.67
2023-04-17T08:23:22.607Z,3.15
2023-04-17T08:24:22.692Z,4.14
2023-04-17T08:25:22.689Z,4.38
2023-04-17T08:26:22.630Z,3.31
2023-04-17T08:27:22.666Z,3.37
2023-04-17T08:28:22.687Z,3.55
2023-04-17T08:29:22.666Z,3.57
2023-04-17T08:30:22.878Z,14.99
2023-04-17T08:31:23.471Z,18.48
2023-04-17T08:32:22.882Z,14.17
2023-04-17T08:33:23.802Z,7.83
2023-04-17T08:34:23.318Z,5.58
2023-04-17T08:35:23.807Z,6.22
2023-04-17T08:36:23.002Z,7.30
2023-04-17T08:37:23.327Z,7.18
2023-04-17T08:38:23.950Z,6.04
2023-04-17T08:39:23.303Z,4.60
2023-04-17T08:40:23.303Z,4.40
2023-04-17T08:41:23.289Z,4.17
2023-04-17T08:42:23.225Z,3.66
2023-04-17T08:43:23.278Z,3.54
2023-04-17T08:44:23.360Z,4.20
2023-04-17T08:45:23.368Z,4.18
2023-04-17T08:46:24.342Z,4.37
2023-04-17T08:47:23.893Z,4.75
2023-04-17T08:48:23.507Z,4.53
2023-04-17T08:49:23.579Z,4.27
2023-04-17T08:50:23.615Z,4.53
2023-04-17T08:51:24.674Z,4.06
2023-04-17T08:52:23.804Z,4.42
2023-04-17T08:53:23.636Z,5.05
2023-04-17T08:54:23.635Z,4.91
2023-04-17T08:55:23.695Z,4.47
2023-04-17T08:56:23.752Z,4.83
2023-04-17T08:57:23.924Z,4.31
2023-04-17T08:58:23.775Z,4.09
2023-04-17T08:59:23.833Z,3.34
2023-04-17T09:00:23.939Z,4.06
2023-04-17T09:01:24.836Z,3.72
2023-04-17T09:02:26.868Z,4.28
2023-04-17T09:03:23.939Z,3.87
2023-04-17T09:04:23.987Z,4.10
2023-04-17T09:05:23.874Z,4.64
2023-04-17T09:06:23.941Z,4.74
2023-04-17T09:07:23.832Z,4.56
2023-04-17T09:08:23.842Z,4.21
2023-04-17T09:09:23.840Z,4.46
2023-04-17T09:10:23.835Z,4.44
2023-04-17T09:11:23.824Z,4.15
2023-04-17T09:12:23.815Z,4.12
2023-04-17T09:13:23.879Z,3.86
2023-04-17T09:14:25.576Z,4.14
2023-04-17T09:15:23.840Z,4.52
2023-04-17T09:16:23.879Z,4.09
2023-04-17T09:17:23.779Z,3.22
2023-04-17T09:18:23.796Z,3.56
2023-04-17T09:19:23.759Z,3.70
2023-04-17T09:20:23.723Z,3.45
2023-04-17T09:21:23.717Z,3.30
2023-04-17T09:22:23.736Z,2.83
2023-04-17T09:23:23.697Z,2.90
2023-04-17T09:24:23.739Z,3.12
2023-04-17T09:25:23.752Z,3.33
2023-04-17T09:26:23.803Z,3.24
2023-04-17T09:27:23.753Z,3.68
2023-04-17T09:28:23.674Z,4.29
2023-04-17T09:29:23.710Z,3.87
2023-04-17T09:30:23.829Z,4.44
2023-04-17T09:31:23.905Z,3.69
2023-04-17T09:32:23.666Z,6.20
2023-04-17T09:33:23.706Z,5.96
2023-04-17T09:34:24.351Z,3.88
2023-04-17T09:35:23.706Z,2.76
2023-04-17T09:36:23.642Z,2.59
2023-04-17T09:37:23.653Z,2.10
2023-04-17T09:38:23.620Z,2.53
2023-04-17T09:39:26.359Z,1.94
2023-04-17T09:40:23.957Z,2.21
2023-04-17T09:41:23.619Z,1.88
2023-04-17T09:42:24.344Z,2.04
2023-04-17T09:43:23.583Z,2.04
2023-04-17T09:44:23.615Z,2.33
2023-04-17T09:45:25.476Z,1.81
2023-04-17T09:46:23.631Z,1.84
2023-04-17T09:47:23.627Z,1.94
2023-04-17T09:48:23.542Z,1.83
2023-04-17T09:49:23.552Z,1.66
2023-04-17T09:50:23.877Z,2.10
2023-04-17T09:51:23.627Z,2.00
2023-04-17T09:52:23.527Z,2.41
2023-04-17T09:53:23.523Z,2.47
2023-04-17T09:54:23.546Z,2.87
2023-04-17T09:55:23.510Z,2.49
2023-04-17T09:56:23.464Z,3.03
2023-04-17T09:57:23.537Z,3.26
2023-04-17T09:58:23.580Z,2.80
2023-04-17T09:59:23.549Z,2.63
2023-04-17T10:00:24.407Z,3.10
2023-04-17T10:01:23.793Z,3.09
2023-04-17T10:02:23.691Z,3.58
2023-04-17T10:03:23.800Z,3.23
2023-04-17T10:04:23.763Z,3.49
2023-04-17T10:05:23.745Z,3.66
2023-04-17T10:06:23.848Z,3.51
2023-04-17T10:07:24.357Z,8.27
2023-04-17T10:08:23.795Z,7.37
2023-04-17T10:09:24.023Z,11.81
2023-04-17T10:10:23.826Z,5.73
2023-04-17T10:11:23.857Z,4.93
2023-04-17T10:12:23.869Z,3.34
2023-04-17T10:13:24.344Z,2.50
2023-04-17T10:14:24.819Z,2.01
2023-04-17T10:15:24.043Z,1.96
2023-04-17T10:16:24.058Z,2.11
2023-04-17T10:17:25.011Z,2.22
2023-04-17T10:18:24.763Z,2.70
2023-04-17T10:19:24.148Z,2.61
2023-04-17T10:20:24.893Z,2.63
2023-04-17T10:21:24.260Z,2.31
2023-04-17T10:22:24.451Z,2.51
2023-04-17T10:23:24.424Z,2.58
2023-04-17T10:24:24.249Z,2.35
2023-04-17T10:25:24.879Z,2.65
2023-04-17T10:26:24.361Z,3.28
2023-04-17T10:27:24.472Z,3.03
2023-04-17T10:28:24.938Z,11.98
2023-04-17T10:29:24.537Z,12.07
2023-04-17T10:30:24.545Z,26.47
2023-04-17T10:31:25.446Z,17.44
2023-04-17T10:32:24.621Z,5.76
2023-04-17T10:33:25.074Z,5.01
2023-04-17T10:34:25.374Z,3.69
2023-04-17T10:35:24.655Z,3.36
2023-04-17T10:36:24.892Z,3.39
2023-04-17T10:37:24.917Z,3.25
2023-04-17T10:38:24.777Z,3.44
2023-04-17T10:39:24.888Z,3.49
2023-04-17T10:40:24.896Z,3.66
2023-04-17T10:41:25.993Z,3.76
2023-04-17T10:42:24.943Z,3.78
2023-04-17T10:43:28.360Z,4.24
2023-04-17T10:44:24.983Z,4.15
2023-04-17T10:45:25.027Z,4.64
2023-04-17T10:46:25.425Z,4.31
2023-04-17T10:47:25.921Z,4.53
2023-04-17T10:48:24.966Z,5.10
2023-04-17T10:49:25.005Z,4.55
2023-04-17T10:50:25.012Z,4.63
2023-04-17T10:51:25.883Z,4.65
2023-04-17T10:52:26.006Z,5.51
2023-04-17T10:53:25.455Z,5.39
2023-04-17T10:54:24.882Z,5.11
2023-04-17T10:55:24.918Z,4.94
2023-04-17T10:56:24.942Z,4.41
2023-04-17T10:57:24.856Z,4.78
2023-04-17T10:58:31.689Z,4.92
2023-04-17T10:59:25.884Z,4.12
2023-04-17T11:00:24.868Z,5.66
2023-04-17T11:01:27.526Z,4.37
2023-04-17T11:02:24.888Z,5.20
2023-04-17T11:03:25.445Z,4.44
2023-04-17T11:04:24.866Z,4.38
2023-04-17T11:05:24.792Z,4.95
2023-04-17T11:06:24.856Z,4.72
2023-04-17T11:07:24.825Z,3.90
2023-04-17T11:08:24.813Z,4.06
2023-04-17T11:09:24.882Z,4.48
2023-04-17T11:10:24.837Z,5.24
2023-04-17T11:11:40.010Z,4.95
2023-04-17T11:12:25.884Z,4.22
2023-04-17T11:13:25.399Z,4.90
2023-04-17T11:14:24.945Z,4.83
2023-04-17T11:15:24.950Z,5.90
2023-04-17T11:16:24.971Z,5.49
2023-04-17T11:17:25.031Z,4.87
2023-04-17T11:18:25.053Z,5.80
2023-04-17T11:19:25.142Z,4.77
2023-04-17T11:20:25.144Z,4.73
2023-04-17T11:21:25.373Z,4.44
2023-04-17T11:22:25.162Z,4.85
2023-04-17T11:23:25.539Z,5.49
2023-04-17T11:24:25.266Z,4.39
2023-04-17T11:25:25.235Z,5.58
2023-04-17T11:26:25.239Z,5.02
2023-04-17T11:27:25.266Z,4.86
2023-04-17T11:28:25.277Z,4.94
2023-04-17T11:29:25.342Z,5.35
2023-04-17T11:30:25.378Z,4.60
2023-04-17T11:31:25.442Z,4.77
2023-04-17T11:32:25.470Z,3.90
2023-04-17T11:33:25.464Z,5.17
2023-04-17T11:34:25.613Z,4.13
2023-04-17T11:35:25.515Z,4.47
2023-04-17T11:36:25.517Z,4.44
2023-04-17T11:37:25.562Z,4.21
2023-04-17T11:38:25.574Z,4.19
2023-04-17T11:39:25.641Z,4.04
2023-04-17T11:40:25.673Z,4.28
2023-04-17T11:41:25.736Z,3.56
2023-04-17T11:42:25.749Z,3.75
2023-04-17T11:43:25.846Z,3.49
2023-04-17T11:44:25.849Z,4.49
2023-04-17T11:45:25.858Z,4.10
2023-04-17T11:46:25.912Z,4.63
2023-04-17T11:47:25.936Z,4.37
2023-04-17T11:48:25.970Z,4.48
2023-04-17T11:49:25.988Z,4.71
2023-04-17T11:50:26.003Z,4.77
2023-04-17T11:51:26.158Z,4.31
2023-04-17T11:52:26.080Z,5.76
2023-04-17T11:53:26.378Z,6.72
2023-04-17T11:54:26.273Z,34.08
2023-04-17T11:55:26.199Z,12.90
2023-04-17T11:56:26.220Z,7.81
2023-04-17T11:57:26.220Z,6.25
2023-04-17T11:58:27.688Z,5.44
2023-04-17T11:59:26.418Z,4.53
2023-04-17T12:00:26.392Z,5.02
2023-04-17T12:01:26.417Z,3.64
2023-04-17T12:02:26.541Z,4.67
2023-04-17T12:03:26.815Z,4.16
2023-04-17T12:04:26.592Z,4.41
2023-04-17T12:05:26.578Z,4.35
2023-04-17T12:06:26.468Z,3.78
2023-04-17T12:07:26.522Z,3.52
2023-04-17T12:08:26.638Z,3.67
2023-04-17T12:09:26.545Z,4.12
2023-04-17T12:10:26.659Z,3.38
2023-04-17T12:11:26.652Z,3.97
2023-04-17T12:12:26.699Z,3.69
2023-04-17T12:13:26.726Z,3.69
2023-04-17T12:14:26.761Z,3.90
2023-04-17T12:15:26.759Z,4.99
2023-04-17T12:16:26.868Z,4.34
2023-04-17T12:17:26.878Z,4.07
2023-04-17T12:18:26.812Z,3.66
2023-04-17T12:19:26.914Z,3.42
2023-04-17T12:20:26.941Z,4.23
2023-04-17T12:21:26.831Z,4.77
2023-04-17T12:22:26.835Z,4.06
2023-04-17T12:23:26.905Z,3.19
2023-04-17T12:24:26.916Z,3.68
2023-04-17T12:25:26.849Z,4.61
2023-04-17T12:26:26.876Z,3.64
2023-04-17T12:27:26.840Z,3.55
2023-04-17T12:28:26.845Z,4.28
2023-04-17T12:29:36.897Z,3.78
2023-04-17T12:30:27.879Z,4.69
2023-04-17T12:31:26.896Z,4.83
2023-04-17T12:32:26.916Z,4.09
2023-04-17T12:33:29.465Z,3.15
2023-04-17T12:34:27.966Z,3.33
2023-04-17T12:35:26.817Z,3.55
2023-04-17T12:36:26.853Z,4.71
2023-04-17T12:37:26.884Z,4.47
2023-04-17T12:38:26.802Z,4.32
2023-04-17T12:39:26.820Z,4.53
2023-04-17T12:40:26.828Z,3.98
2023-04-17T12:41:26.862Z,7.96
2023-04-17T12:42:28.079Z,7.82
2023-04-17T12:43:26.788Z,7.19
2023-04-17T12:44:26.788Z,13.30
2023-04-17T12:45:26.790Z,10.26
2023-04-17T12:46:26.864Z,6.45
2023-04-17T12:47:26.814Z,4.94
2023-04-17T12:48:26.950Z,4.09
2023-04-17T12:49:26.761Z,4.53
2023-04-17T12:50:26.706Z,8.39
2023-04-17T12:51:26.711Z,7.49
2023-04-17T12:52:26.702Z,7.04
2023-04-17T12:53:26.702Z,10.91
2023-04-17T12:54:26.715Z,9.91
2023-04-17T12:55:26.775Z,6.80
2023-04-17T12:56:26.719Z,7.20
2023-04-17T12:57:26.685Z,4.81
2023-04-17T12:58:26.661Z,6.22
2023-04-17T12:59:26.722Z,5.19
2023-04-17T13:00:26.649Z,4.03
2023-04-17T13:01:26.732Z,4.31
2023-04-17T13:02:26.743Z,4.29
2023-04-17T13:03:26.869Z,4.56
2023-04-17T13:04:26.780Z,4.23
2023-04-17T13:05:26.619Z,4.26
2023-04-17T13:06:26.601Z,3.31
2023-04-17T13:07:26.604Z,3.09
2023-04-17T13:08:26.952Z,2.85
2023-04-17T13:09:26.612Z,2.51
2023-04-17T13:10:26.699Z,2.75
2023-04-17T13:11:26.608Z,2.78
2023-04-17T13:12:26.559Z,3.57
2023-04-17T13:13:26.644Z,2.86
2023-04-17T13:14:26.557Z,3.07
2023-04-17T13:15:26.554Z,3.10
2023-04-17T13:16:26.578Z,2.84
2023-04-17T13:17:26.613Z,3.07
2023-04-17T13:18:26.511Z,2.77