createdAt,value
2018-03-24T00:00:11.571Z,34.25
2018-03-24T00:01:55.486Z,29.25
2018-03-24T00:03:32.865Z,38.25
2018-03-24T00:05:10.954Z,37.00
2018-03-24T00:06:48.821Z,29.25
2018-03-24T00:08:26.950Z,31.50
2018-03-24T00:10:06.315Z,34.00
2018-03-24T00:11:44.513Z,31.00
2018-03-24T00:13:21.861Z,31.25
2018-03-24T00:15:01.191Z,33.00
2018-03-24T00:16:42.635Z,32.50
2018-03-24T00:18:22.328Z,40.75
2018-03-24T00:20:05.526Z,37.00
2018-03-24T00:21:46.146Z,28.50
2018-03-24T00:23:24.765Z,28.75
2018-03-24T00:25:05.339Z,28.75
2018-03-24T00:26:44.696Z,35.75
2018-03-24T00:28:22.562Z,29.50
2018-03-24T00:29:59.930Z,29.00
2018-03-24T00:31:38.037Z,22.50
2018-03-24T00:33:16.196Z,34.75
2018-03-24T00:34:53.637Z,27.00
2018-03-24T00:36:32.327Z,25.75
2018-03-24T00:38:09.700Z,31.25
2018-03-24T00:39:47.883Z,34.75
2018-03-24T00:41:25.597Z,26.25
2018-03-24T00:43:04.089Z,32.00
2018-03-24T00:44:41.542Z,21.50
2018-03-24T00:46:19.057Z,26.00
2018-03-24T00:47:56.974Z,33.25
2018-03-24T00:49:34.945Z,30.00
2018-03-24T00:51:12.668Z,31.25
2018-03-24T00:52:50.293Z,26.75
2018-03-24T00:54:27.717Z,29.75
2018-03-24T00:56:05.479Z,26.25
2018-03-24T00:57:43.067Z,24.25
2018-03-24T00:59:22.333Z,27.75
2018-03-24T01:01:04.827Z,26.75
2018-03-24T01:02:44.494Z,19.00
2018-03-24T01:04:22.253Z,30.00
2018-03-24T01:05:59.852Z,30.75
2018-03-24T01:07:38.794Z,28.00
2018-03-24T01:09:17.153Z,23.00
2018-03-24T01:10:55.626Z,29.25
2018-03-24T01:12:34.069Z,29.50
2018-03-24T01:14:12.196Z,35.75
2018-03-24T01:15:50.210Z,30.25
2018-03-24T01:17:27.871Z,23.00
2018-03-24T01:19:06.283Z,34.50
2018-03-24T01:20:49.453Z,35.00
2018-03-24T01:22:30.292Z,25.00
2018-03-24T01:24:09.260Z,24.50
2018-03-24T01:25:49.089Z,26.50
2018-03-24T01:27:27.706Z,28.25
2018-03-24T01:29:08.792Z,29.00
2018-03-24T01:30:46.590Z,26.25
2018-03-24T01:32:24.562Z,21.00
2018-03-24T01:34:02.327Z,34.75
2018-03-24T01:35:40.821Z,30.75
2018-03-24T01:37:23.799Z,32.50
2018-03-24T01:39:01.393Z,32.00
2018-03-24T01:40:39.191Z,32.25
2018-03-24T01:42:17.743Z,34.50
2018-03-24T01:43:55.812Z,26.50
2018-03-24T01:45:34.897Z,28.25
2018-03-24T01:47:16.174Z,26.25
2018-03-24T01:50:40.381Z,19.50
2018-03-24T01:52:18.016Z,22.50
2018-03-24T01:53:57.817Z,27.00
2018-03-24T01:55:37.242Z,30.50
2018-03-24T01:57:16.107Z,20.25
2018-03-24T01:58:54.804Z,19.25
2018-03-24T02:00:41.951Z,31.00
2018-03-24T02:02:20.997Z,27.75
2018-03-24T02:03:59.565Z,25.25
2018-03-24T02:05:37.624Z,27.25
2018-03-24T02:07:19.210Z,18.00
2018-03-24T02:09:01.146Z,23.25
2018-03-24T02:10:40.885Z,17.25
2018-03-24T02:12:19.251Z,24.00
2018-03-24T02:13:59.323Z,22.50
2018-03-24T02:15:38.648Z,14.75
2018-03-24T02:17:17.591Z,26.00
2018-03-24T02:18:56.059Z,24.25
2018-03-24T02:20:36.593Z,29.25
2018-03-24T02:22:15.600Z,27.75
2018-03-24T02:23:55.748Z,24.00
2018-03-24T02:25:34.601Z,19.25
2018-03-24T02:27:13.143Z,23.25
2018-03-24T02:28:51.906Z,15.00
2018-03-24T02:30:31.706Z,19.75
2018-03-24T02:32:13.247Z,21.00
2018-03-24T02:33:51.835Z,18.50
2018-03-24T02:35:42.513Z,14.50
2018-03-24T02:37:20.011Z,24.25
2018-03-24T02:38:57.456Z,18.00
2018-03-24T02:40:36.035Z,22.25
2018-03-24T02:42:13.981Z,22.50
2018-03-24T02:43:51.716Z,26.00
2018-03-24T02:45:29.250Z,24.75
2018-03-24T02:47:07.365Z,19.25
2018-03-24T02:48:44.945Z,17.50
2018-03-24T02:50:22.626Z,16.25
2018-03-24T02:52:00.484Z,13.75
2018-03-24T02:53:38.997Z,22.50
2018-03-24T02:55:16.636Z,15.00
2018-03-24T02:56:54.675Z,18.75
2018-03-24T02:58:33.097Z,17.50
2018-03-24T03:00:11.309Z,19.75
2018-03-24T03:01:49.891Z,17.50
2018-03-24T03:03:28.271Z,28.75
2018-03-24T03:05:06.023Z,15.50
2018-03-24T03:06:43.981Z,22.00
2018-03-24T03:08:21.190Z,25.00
2018-03-24T03:09:58.799Z,19.50
2018-03-24T03:11:36.703Z,17.50
2018-03-24T03:13:14.690Z,27.25
2018-03-24T03:14:52.103Z,27.25
2018-03-24T03:16:30.036Z,21.25
2018-03-24T03:18:07.496Z,18.50
2018-03-24T03:19:45.795Z,21.75
2018-03-24T03:21:23.757Z,16.75
2018-03-24T03:23:01.216Z,14.00
2018-03-24T03:24:38.973Z,15.25
2018-03-24T03:26:17.148Z,12.00
2018-03-24T03:27:54.974Z,21.50
2018-03-24T03:29:32.660Z,20.50
2018-03-24T03:31:10.371Z,25.00
2018-03-24T03:32:47.866Z,18.50
2018-03-24T03:34:24.970Z,23.00
2018-03-24T03:36:02.291Z,19.50
2018-03-24T03:37:39.767Z,25.75
2018-03-24T03:39:17.439Z,27.25
2018-03-24T03:40:55.017Z,30.75
2018-03-24T03:42:32.309Z,28.00
2018-03-24T03:44:09.486Z,17.75
2018-03-24T03:45:48.114Z,26.25
2018-03-24T03:47:25.513Z,15.75
2018-03-24T03:49:03.303Z,13.50
2018-03-24T03:50:40.769Z,27.25
2018-03-24T03:52:18.648Z,24.50
2018-03-24T03:53:56.107Z,20.75
2018-03-24T03:55:33.491Z,23.75
2018-03-24T03:57:10.978Z,27.00
2018-03-24T03:58:48.622Z,21.25
2018-03-24T04:00:26.117Z,30.50
2018-03-24T04:02:03.746Z,21.75
2018-03-24T04:03:41.683Z,35.00
2018-03-24T04:05:19.354Z,27.00
2018-03-24T04:06:56.607Z,31.25
2018-03-24T04:08:34.026Z,27.25
2018-03-24T04:10:12.047Z,22.50
2018-03-24T04:11:50.315Z,28.00
2018-03-24T04:13:27.740Z,17.25
2018-03-24T04:15:08.039Z,21.50
2018-03-24T04:16:45.148Z,26.75
2018-03-24T04:18:23.484Z,26.25
2018-03-24T04:20:01.562Z,25.25
2018-03-24T04:21:39.773Z,23.75
2018-03-24T04:23:16.809Z,21.25
2018-03-24T04:24:54.176Z,24.25
2018-03-24T04:26:31.270Z,27.75
2018-03-24T04:28:09.391Z,29.00
2018-03-24T04:29:46.540Z,31.25
2018-03-24T04:31:24.035Z,28.25
2018-03-24T04:33:01.067Z,26.25
2018-03-24T04:34:39.656Z,21.00
2018-03-24T04:36:16.863Z,25.75
2018-03-24T04:37:54.806Z,27.00
2018-03-24T04:39:31.786Z,26.25
2018-03-24T04:41:09.084Z,27.25
2018-03-24T04:42:46.446Z,22.50
2018-03-24T04:44:25.211Z,23.50
2018-03-24T04:46:08.037Z,14.50
2018-03-24T04:47:45.220Z,22.50
2018-03-24T04:49:22.421Z,31.75
2018-03-24T04:50:59.857Z,25.25
2018-03-24T04:52:38.090Z,27.00
2018-03-24T04:54:15.831Z,24.25
2018-03-24T04:55:53.221Z,27.25
2018-03-24T04:57:30.349Z,19.25
2018-03-24T04:59:07.141Z,26.75
2018-03-24T05:00:45.577Z,25.75
2018-03-24T05:02:23.934Z,23.50
2018-03-24T05:04:01.171Z,25.00
2018-03-24T05:05:38.299Z,19.50
2018-03-24T05:07:15.227Z,25.00
2018-03-24T05:08:54.366Z,24.00
2018-03-24T05:10:32.374Z,22.75
2018-03-24T05:12:09.687Z,25.75
2018-03-24T05:13:47.590Z,21.75
2018-03-24T05:15:25.219Z,69.75
2018-03-24T05:17:04.692Z,34.25
2018-03-24T05:18:42.240Z,64.50
2018-03-24T05:20:19.972Z,36.75
2018-03-24T05:21:58.224Z,30.50
2018-03-24T05:23:36.055Z,32.00
2018-03-24T05:25:13.203Z,23.00
2018-03-24T05:26:50.504Z,31.75
2018-03-24T05:28:28.353Z,38.75
2018-03-24T05:30:07.861Z,25.50
2018-03-24T05:31:45.242Z,27.25
2018-03-24T05:33:22.433Z,22.00
2018-03-24T05:35:00.870Z,37.00
2018-03-24T05:36:39.116Z,36.50
2018-03-24T05:38:16.553Z,35.25
2018-03-24T05:39:54.657Z,33.25
2018-03-24T05:41:32.209Z,39.50
2018-03-24T05:43:11.008Z,25.75
2018-03-24T05:44:48.988Z,25.00
2018-03-24T05:46:26.754Z,27.75
2018-03-24T05:48:06.552Z,27.75
2018-03-24T05:49:44.009Z,33.00
2018-03-24T05:51:23.179Z,31.50
2018-03-24T05:53:05.761Z,28.25
2018-03-24T05:54:44.154Z,30.25
2018-03-24T05:56:21.710Z,34.00
2018-03-24T05:58:03.977Z,35.00
2018-03-24T05:59:42.574Z,32.25
2018-03-24T06:01:20.703Z,36.50
2018-03-24T06:02:58.439Z,32.25
2018-03-24T06:04:36.756Z,34.00
2018-03-24T06:06:15.862Z,30.75
2018-03-24T06:07:53.567Z,31.25
2018-03-24T06:09:31.709Z,28.50
2018-03-24T06:11:09.753Z,33.00
2018-03-24T06:12:47.343Z,28.00
2018-03-24T06:14:27.565Z,33.25
2018-03-24T06:16:05.499Z,22.00
2018-03-24T06:17:43.581Z,23.50
2018-03-24T06:19:22.045Z,27.75
2018-03-24T06:21:00.978Z,31.00
2018-03-24T06:22:38.979Z,24.50
2018-03-24T06:24:16.844Z,30.50
2018-03-24T06:25:54.809Z,27.25
2018-03-24T06:27:33.378Z,26.25
2018-03-24T06:29:11.865Z,25.00
2018-03-24T06:30:49.760Z,28.50
2018-03-24T06:32:27.690Z,29.75
2018-03-24T06:34:06.254Z,26.50
2018-03-24T06:35:44.493Z,33.25
2018-03-24T06:37:22.375Z,30.50
2018-03-24T06:39:00.959Z,26.50
2018-03-24T06:40:39.414Z,29.00
2018-03-24T06:42:17.197Z,29.50
2018-03-24T06:43:55.270Z,25.75
2018-03-24T06:45:34.433Z,25.50
2018-03-24T06:47:12.758Z,31.75
2018-03-24T06:48:50.490Z,27.75
2018-03-24T06:50:29.426Z,30.50
2018-03-24T06:52:08.937Z,28.75
2018-03-24T06:53:48.614Z,37.00
2018-03-24T06:55:26.877Z,26.25
2018-03-24T06:57:04.671Z,32.25
2018-03-24T06:58:43.541Z,34.00
2018-03-24T07:00:21.780Z,25.50
2018-03-24T07:01:59.564Z,34.75
2018-03-24T07:03:37.210Z,27.00
2018-03-24T07:05:15.838Z,23.50
2018-03-24T07:06:54.165Z,31.00
2018-03-24T07:08:32.677Z,23.75
2018-03-24T07:10:11.221Z,29.75
2018-03-24T07:11:49.165Z,25.50
2018-03-24T07:13:27.289Z,32.00
2018-03-24T07:15:07.562Z,25.50
2018-03-24T07:16:45.521Z,27.50
2018-03-24T07:18:23.326Z,29.75
2018-03-24T07:20:01.496Z,33.50
2018-03-24T07:21:39.238Z,35.75
2018-03-24T07:23:18.164Z,21.75
2018-03-24T07:24:55.574Z,35.00
2018-03-24T07:26:33.828Z,33.25
2018-03-24T07:28:11.128Z,32.25
2018-03-24T07:29:48.519Z,30.00
2018-03-24T07:31:26.022Z,35.50
2018-03-24T07:33:03.912Z,35.00
2018-03-24T07:34:41.284Z,36.75
2018-03-24T07:36:19.596Z,24.50
2018-03-24T07:37:56.899Z,32.25
2018-03-24T07:39:35.527Z,39.75
2018-03-24T07:41:13.269Z,32.25
2018-03-24T07:42:50.691Z,33.00
2018-03-24T07:44:28.259Z,41.25
2018-03-24T07:46:06.044Z,33.75
2018-03-24T07:47:44.182Z,31.75
2018-03-24T07:49:21.338Z,30.00
2018-03-24T07:50:58.502Z,23.00
2018-03-24T07:52:36.290Z,32.00
2018-03-24T07:54:13.354Z,26.00
2018-03-24T07:55:50.622Z,39.50
2018-03-24T07:57:29.696Z,27.50
2018-03-24T07:59:07.256Z,28.75
2018-03-24T08:00:45.442Z,28.00
2018-03-24T08:02:22.833Z,22.50
2018-03-24T08:04:00.325Z,33.00
2018-03-24T08:05:38.231Z,12.75
2018-03-24T08:07:15.591Z,35.00
2018-03-24T08:08:53.479Z,41.50
2018-03-24T08:10:32.479Z,36.00
2018-03-24T08:12:10.301Z,17.50
2018-03-24T08:13:48.167Z,20.50
2018-03-24T08:15:25.577Z,30.00
2018-03-24T08:17:02.977Z,31.00
2018-03-24T08:18:42.375Z,25.00
2018-03-24T08:20:19.609Z,18.25
2018-03-24T08:21:56.930Z,40.75
2018-03-24T08:23:34.481Z,31.50
2018-03-24T08:25:12.042Z,30.25
2018-03-24T08:26:49.804Z,20.00
2018-03-24T08:28:26.948Z,31.25
2018-03-24T08:30:06.260Z,19.25
2018-03-24T08:31:43.853Z,32.50
2018-03-24T08:33:21.768Z,13.00
2018-03-24T08:34:59.433Z,32.25
2018-03-24T08:36:37.691Z,37.25
2018-03-24T08:38:14.910Z,14.75
2018-03-24T08:39:52.087Z,36.25
2018-03-24T08:41:30.482Z,45.00
2018-03-24T08:43:08.443Z,39.25
2018-03-24T08:44:46.168Z,33.50
2018-03-24T08:46:23.288Z,45.00
2018-03-24T08:48:00.758Z,42.50
2018-03-24T08:49:37.833Z,45.50
2018-03-24T08:51:15.552Z,48.25
2018-03-24T08:52:54.093Z,44.00
2018-03-24T08:54:31.982Z,45.00
2018-03-24T08:56:09.561Z,44.00
2018-03-24T08:57:47.543Z,50.50
2018-03-24T08:59:24.514Z,46.75
2018-03-24T09:01:01.879Z,44.75
2018-03-24T09:02:39.101Z,39.25
2018-03-24T09:04:17.587Z,43.25
2018-03-24T09:05:55.511Z,41.75
2018-03-24T09:07:33.108Z,41.75
2018-03-24T09:09:10.779Z,46.50
2018-03-24T09:10:48.472Z,39.50
2018-03-24T09:12:36.844Z,36.50
2018-03-24T09:14:14.126Z,36.25
2018-03-24T09:15:51.354Z,42.50
2018-03-24T09:17:29.103Z,41.25
2018-03-24T09:19:07.500Z,44.00
2018-03-24T09:20:45.058Z,47.25
2018-03-24T09:22:22.507Z,46.50
2018-03-24T09:23:59.797Z,33.25
2018-03-24T09:25:37.549Z,39.00
2018-03-24T09:27:15.088Z,37.75
2018-03-24T09:28:52.163Z,42.00
2018-03-24T09:30:31.244Z,39.75
2018-03-24T09:32:08.752Z,45.25
2018-03-24T09:33:46.016Z,37.50
2018-03-24T09:35:23.070Z,42.00
2018-03-24T09:37:00.865Z,38.50
2018-03-24T09:38:38.418Z,33.25
2018-03-24T09:40:16.208Z,25.75
2018-03-24T09:41:53.981Z,24.00
2018-03-24T09:43:31.901Z,15.50
2018-03-24T09:45:09.895Z,29.75
2018-03-24T09:46:47.137Z,27.50
2018-03-24T09:48:25.043Z,33.50
2018-03-24T09:50:02.749Z,39.50
2018-03-24T09:51:41.941Z,35.75
2018-03-24T09:53:21.258Z,28.50
2018-03-24T09:54:59.145Z,35.00
2018-03-24T09:56:40.728Z,31.50
2018-03-24T09:58:19.290Z,39.50
2018-03-24T10:00:23.210Z,32.75
2018-03-24T10:02:06.266Z,42.50
2018-03-24T10:03:44.506Z,19.25
2018-03-24T10:05:22.131Z,45.75
2018-03-24T10:06:59.736Z,36.25
2018-03-24T10:08:37.831Z,40.00
2018-03-24T10:10:15.367Z,24.25
2018-03-24T10:11:53.992Z,19.25
2018-03-24T10:13:31.348Z,15.25
2018-03-24T10:15:10.474Z,28.00
2018-03-24T10:16:47.875Z,25.50
2018-03-24T10:18:26.055Z,24.50
2018-03-24T10:20:03.959Z,27.75
2018-03-24T10:21:42.727Z,33.50
2018-03-24T10:23:21.447Z,36.75
2018-03-24T10:24:58.959Z,22.00
2018-03-24T10:26:37.221Z,34.25
2018-03-24T10:28:15.960Z,50.75
2018-03-24T10:29:57.040Z,33.75
2018-03-24T10:31:37.482Z,16.00
2018-03-24T10:33:14.839Z,27.75
2018-03-24T10:34:57.754Z,37.50
2018-03-24T10:37:37.187Z,12.50
2018-03-24T10:39:14.811Z,18.50
2018-03-24T10:40:52.980Z,17.75
2018-03-24T10:42:31.447Z,27.75
2018-03-24T10:44:09.078Z,17.25
2018-03-24T10:45:46.964Z,24.50
2018-03-24T10:47:25.349Z,27.75
2018-03-24T10:49:03.075Z,14.50
2018-03-24T10:50:43.212Z,28.50
2018-03-24T10:52:21.740Z,18.75
2018-03-24T10:54:03.660Z,26.50
2018-03-24T10:55:45.960Z,16.25
2018-03-24T10:57:23.457Z,23.25
2018-03-24T10:59:00.659Z,21.50
2018-03-24T11:00:42.829Z,24.00
2018-03-24T11:02:22.469Z,29.50
2018-03-24T11:04:00.413Z,25.50
2018-03-24T11:05:38.385Z,18.00
2018-03-24T11:07:18.297Z,15.75
2018-03-24T11:08:56.929Z,27.50
2018-03-24T11:10:40.675Z,7.25
2018-03-24T11:12:20.206Z,7.00
2018-03-24T11:13:59.662Z,21.75
2018-03-24T11:15:38.245Z,20.25
2018-03-24T11:17:18.215Z,23.50
2018-03-24T11:18:57.681Z,39.50
2018-03-24T11:22:11.781Z,36.00
2018-03-24T11:23:49.630Z,31.25
2018-03-24T11:25:26.636Z,26.25
2018-03-24T11:27:20.089Z,26.00
2018-03-24T11:28:57.518Z,28.50
2018-03-24T11:30:35.738Z,34.25
2018-03-24T11:32:14.274Z,33.00
2018-03-24T11:33:52.191Z,34.25
2018-03-24T11:35:30.878Z,34.25
2018-03-24T11:37:08.478Z,28.00
2018-03-24T11:38:45.970Z,32.00
2018-03-24T11:40:24.316Z,30.00
2018-03-24T11:42:03.068Z,30.50
2018-03-24T11:43:40.602Z,27.25
2018-03-24T11:47:55.027Z,26.75
2018-03-24T11:49:33.252Z,12.25
2018-03-24T11:51:13.604Z,17.75
2018-03-24T11:52:50.990Z,17.50
2018-03-24T11:54:41.350Z,23.00
2018-03-24T11:56:18.736Z,20.25
2018-03-24T11:57:56.377Z,18.75
2018-03-24T12:01:15.535Z,23.50
2018-03-24T12:02:54.132Z,21.00
2018-03-24T12:04:31.580Z,20.50
2018-03-24T12:06:08.625Z,24.25
2018-03-24T12:07:45.982Z,19.75
2018-03-24T12:09:24.317Z,30.00
2018-03-24T12:11:02.671Z,19.25
2018-03-24T12:12:40.013Z,18.75
2018-03-24T12:14:17.239Z,17.00
2018-03-24T12:15:55.141Z,17.25
2018-03-24T12:17:33.552Z,19.50
2018-03-24T12:19:11.077Z,17.25
2018-03-24T12:20:49.180Z,18.25
2018-03-24T12:22:26.687Z,25.00
2018-03-24T12:24:04.330Z,19.25
2018-03-24T12:25:41.665Z,21.50
2018-03-24T12:27:18.916Z,25.00
2018-03-24T12:28:56.678Z,22.25
2018-03-24T12:30:34.640Z,16.50
2018-03-24T12:32:11.873Z,10.25
2018-03-24T12:33:50.169Z,11.00
2018-03-24T12:35:27.435Z,25.50
2018-03-24T12:37:05.069Z,22.50
2018-03-24T12:38:43.382Z,21.50
2018-03-24T12:40:21.251Z,21.00
2018-03-24T12:41:58.878Z,19.75
2018-03-24T12:43:36.202Z,18.75
2018-03-24T12:45:15.155Z,21.50
2018-03-24T12:46:54.449Z,16.00
2018-03-24T12:48:31.568Z,23.50
2018-03-24T12:50:08.627Z,11.50
2018-03-24T12:51:46.930Z,21.00
2018-03-24T12:53:23.874Z,9.00
2018-03-24T12:55:00.677Z,12.25
2018-03-24T12:56:38.878Z,16.00
2018-03-24T12:58:16.919Z,22.50
2018-03-24T12:59:54.047Z,19.50
2018-03-24T13:01:31.114Z,13.75
2018-03-24T13:03:09.339Z,11.00
2018-03-24T13:04:46.991Z,10.75
2018-03-24T13:06:25.047Z,7.00
2018-03-24T13:08:04.219Z,14.50
2018-03-24T13:09:44.162Z,19.75
2018-03-24T13:11:23.171Z,20.75
2018-03-24T13:13:00.553Z,17.50
2018-03-24T13:14:37.732Z,21.25
2018-03-24T13:16:15.646Z,16.50
2018-03-24T13:17:52.672Z,18.00
2018-03-24T13:19:29.692Z,18.75
2018-03-24T13:21:06.854Z,21.25
2018-03-24T13:22:47.574Z,15.50
2018-03-24T13:24:25.456Z,22.00
2018-03-24T13:26:04.016Z,20.25
2018-03-24T13:27:41.263Z,22.75
2018-03-24T13:29:18.803Z,18.25
2018-03-24T13:30:57.609Z,13.25
2018-03-24T13:32:34.368Z,17.50
2018-03-24T13:34:12.489Z,17.50
2018-03-24T13:35:50.021Z,15.25
2018-03-24T13:37:28.103Z,16.75
2018-03-24T13:39:05.546Z,15.50
2018-03-24T13:40:43.058Z,12.75
2018-03-24T13:42:20.373Z,18.75
2018-03-24T13:43:57.434Z,18.00
2018-03-24T13:45:34.728Z,16.50
2018-03-24T13:47:11.816Z,20.25
2018-03-24T13:48:49.554Z,16.75
2018-03-24T13:50:26.908Z,20.50
2018-03-24T13:52:04.985Z,17.75
2018-03-24T13:53:42.813Z,16.00
2018-03-24T13:55:20.292Z,16.00
2018-03-24T13:57:02.444Z,23.75
2018-03-24T13:58:39.661Z,13.75
2018-03-24T14:00:19.455Z,21.00
2018-03-24T14:01:57.852Z,12.75
2018-03-24T14:03:36.530Z,23.25
2018-03-24T14:05:14.093Z,16.00
2018-03-24T14:06:52.938Z,12.25
2018-03-24T14:08:30.851Z,14.75
2018-03-24T14:10:12.177Z,13.00
2018-03-24T14:11:53.209Z,17.00
2018-03-24T14:13:32.463Z,22.00
2018-03-24T14:15:16.665Z,24.00
2018-03-24T14:16:55.560Z,21.50
2018-03-24T14:18:33.356Z,20.75
2018-03-24T14:20:14.649Z,22.75
2018-03-24T14:21:54.660Z,24.75
2018-03-24T14:23:32.206Z,12.75
2018-03-24T14:25:11.105Z,17.50
2018-03-24T14:26:51.464Z,21.00
2018-03-24T14:28:28.955Z,14.50
2018-03-24T14:30:07.283Z,25.50
2018-03-24T14:31:44.917Z,20.75
2018-03-24T14:33:25.234Z,24.50
2018-03-24T14:35:08.669Z,19.00
2018-03-24T14:36:47.417Z,17.00
2018-03-24T14:38:24.516Z,7.25
2018-03-24T14:40:04.191Z,23.00
2018-03-24T14:41:42.499Z,21.25
2018-03-24T14:43:20.320Z,22.25
2018-03-24T14:44:58.300Z,17.50
2018-03-24T14:46:35.438Z,13.50
2018-03-24T14:48:16.220Z,18.75
2018-03-24T14:49:54.102Z,19.00
2018-03-24T14:51:31.142Z,19.00
2018-03-24T14:53:08.353Z,17.25
2018-03-24T14:54:46.090Z,15.25
2018-03-24T14:56:23.197Z,19.50
2018-03-24T14:58:01.441Z,16.25
2018-03-24T14:59:38.856Z,21.00
2018-03-24T15:01:16.579Z,19.50
2018-03-24T15:02:54.628Z,16.50
2018-03-24T15:04:37.899Z,21.00
2018-03-24T15:06:15.233Z,17.25
2018-03-24T15:07:54.334Z,24.25
2018-03-24T15:09:31.472Z,17.75
2018-03-24T15:11:08.803Z,14.50
2018-03-24T15:12:46.272Z,19.75
2018-03-24T15:14:25.280Z,16.25
2018-03-24T15:16:05.416Z,19.75
2018-03-24T15:17:43.380Z,17.75
2018-03-24T15:19:21.254Z,16.75
2018-03-24T15:20:59.839Z,10.50
2018-03-24T15:22:37.072Z,24.50
2018-03-24T15:24:14.115Z,13.50
2018-03-24T15:25:52.770Z,22.75
2018-03-24T15:27:30.299Z,31.50
2018-03-24T15:29:22.182Z,42.50
2018-03-24T15:31:22.111Z,17.75
2018-03-24T15:33:13.259Z,31.75
2018-03-24T15:36:10.020Z,7.50
2018-03-24T15:37:47.355Z,17.00
2018-03-24T15:39:24.781Z,25.50
2018-03-24T15:41:02.021Z,19.75
2018-03-24T15:42:39.053Z,22.00
2018-03-24T15:44:17.041Z,24.00
2018-03-24T15:45:54.627Z,22.25
2018-03-24T15:47:33.548Z,26.25
2018-03-24T15:49:11.616Z,21.25
2018-03-24T15:50:49.321Z,19.75
2018-03-24T15:52:27.676Z,19.75
2018-03-24T15:54:06.464Z,21.00
2018-03-24T15:55:44.380Z,18.25
2018-03-24T15:57:21.641Z,24.00
2018-03-24T15:59:04.174Z,27.50
2018-03-24T16:00:41.373Z,20.50
2018-03-24T16:02:18.567Z,27.00
2018-03-24T16:03:55.942Z,14.25
2018-03-24T16:05:33.370Z,16.25
2018-03-24T16:07:10.548Z,19.75
2018-03-24T16:08:48.512Z,14.75
2018-03-24T16:10:25.913Z,19.75
2018-03-24T16:12:04.751Z,12.50
2018-03-24T16:13:42.158Z,21.50
2018-03-24T16:15:20.013Z,17.75
2018-03-24T16:16:57.548Z,14.50
2018-03-24T16:18:35.216Z,22.25
2018-03-24T16:20:12.347Z,17.50
2018-03-24T16:21:50.134Z,21.25
2018-03-24T16:23:27.275Z,17.00
2018-03-24T16:25:04.913Z,21.00
2018-03-24T16:26:42.979Z,18.00
2018-03-24T16:28:20.057Z,15.75
2018-03-24T16:29:58.431Z,17.25
2018-03-24T16:31:36.370Z,21.25
2018-03-24T16:33:14.408Z,19.25
2018-03-24T16:34:51.928Z,24.50
2018-03-24T16:36:29.723Z,23.25
2018-03-24T16:38:07.539Z,20.25
2018-03-24T16:39:45.303Z,15.25
2018-03-24T16:41:22.954Z,22.00
2018-03-24T16:43:01.388Z,19.00
2018-03-24T16:44:38.921Z,22.25
2018-03-24T16:46:16.377Z,20.50
2018-03-24T16:47:54.405Z,19.75
2018-03-24T16:49:33.593Z,26.00
2018-03-24T16:51:11.143Z,19.00
2018-03-24T16:52:48.168Z,24.75
2018-03-24T16:54:25.297Z,17.25
2018-03-24T16:56:02.789Z,14.75
2018-03-24T16:57:40.788Z,22.25
2018-03-24T16:59:18.988Z,23.00
2018-03-24T17:00:56.875Z,24.50
2018-03-24T17:02:35.536Z,17.50
2018-03-24T17:04:13.437Z,24.50
2018-03-24T17:05:50.591Z,20.25
2018-03-24T17:07:28.782Z,22.50
2018-03-24T17:09:06.748Z,19.00
2018-03-24T17:10:45.005Z,20.00
2018-03-24T17:12:22.941Z,20.00
2018-03-24T17:14:00.208Z,19.00
2018-03-24T17:15:37.655Z,21.50
2018-03-24T17:17:15.163Z,27.50
2018-03-24T17:18:53.147Z,23.25
2018-03-24T17:20:30.419Z,20.50
2018-03-24T17:22:09.329Z,22.50
2018-03-24T17:23:46.898Z,22.25
2018-03-24T17:25:24.062Z,21.00
2018-03-24T17:27:01.281Z,23.75
2018-03-24T17:28:38.326Z,23.25
2018-03-24T17:30:19.300Z,23.25
2018-03-24T17:31:57.089Z,20.50
2018-03-24T17:33:34.868Z,27.50
2018-03-24T17:35:12.065Z,19.25
2018-03-24T17:36:52.361Z,25.75
2018-03-24T17:38:29.714Z,27.50
2018-03-24T17:40:08.142Z,20.00
2018-03-24T17:41:46.294Z,23.50
2018-03-24T17:43:24.157Z,23.25
2018-03-24T17:45:01.495Z,27.00
2018-03-24T17:46:39.897Z,28.25
2018-03-24T17:48:17.481Z,23.75
2018-03-24T17:49:56.455Z,25.50
2018-03-24T17:51:33.858Z,31.75
2018-03-24T17:53:10.873Z,24.75
2018-03-24T17:54:48.058Z,31.00
2018-03-24T17:56:25.483Z,27.00
2018-03-24T17:58:02.413Z,29.00
2018-03-24T17:59:41.323Z,25.25
2018-03-24T18:01:19.085Z,31.75
2018-03-24T18:02:56.823Z,28.25
2018-03-24T18:04:33.817Z,29.75
2018-03-24T18:06:10.847Z,27.25
2018-03-24T18:07:48.024Z,29.75
2018-03-24T18:09:25.525Z,30.50
2018-03-24T18:11:03.570Z,30.75
2018-03-24T18:12:40.544Z,30.25
2018-03-24T18:14:17.428Z,26.75
2018-03-24T18:15:55.376Z,35.25
2018-03-24T18:17:32.496Z,24.75
2018-03-24T18:19:10.335Z,33.00
2018-03-24T18:20:47.338Z,32.75
2018-03-24T18:22:25.619Z,32.50
2018-03-24T18:24:02.824Z,32.50
2018-03-24T18:25:40.115Z,29.00
2018-03-24T18:27:17.280Z,32.25
2018-03-24T18:28:56.277Z,31.25
2018-03-24T18:30:33.908Z,31.50
2018-03-24T18:32:11.508Z,26.75
2018-03-24T18:33:49.300Z,30.25
2018-03-24T18:35:27.969Z,30.00
2018-03-24T18:37:05.031Z,35.00
2018-03-24T18:38:42.792Z,32.75
2018-03-24T18:40:19.951Z,32.75
2018-03-24T18:41:59.217Z,30.50
2018-03-24T18:43:37.600Z,38.00
2018-03-24T18:45:26.275Z,36.75
2018-03-24T18:47:03.330Z,34.25
2018-03-24T18:48:40.584Z,43.75
2018-03-24T18:50:18.476Z,32.75
2018-03-24T18:51:56.842Z,39.25
2018-03-24T18:53:35.770Z,38.50
2018-03-24T18:55:13.092Z,39.75
2018-03-24T18:56:50.428Z,35.25
2018-03-24T18:58:27.745Z,41.25
2018-03-24T19:00:07.316Z,34.00
2018-03-24T19:01:45.779Z,42.25
2018-03-24T19:03:23.498Z,35.00
2018-03-24T19:05:01.109Z,36.25
2018-03-24T19:06:38.585Z,34.25
2018-03-24T19:08:15.663Z,33.25
2018-03-24T19:09:53.746Z,42.75
2018-03-24T19:11:30.801Z,36.75
2018-03-24T19:13:08.224Z,35.50
2018-03-24T19:14:47.641Z,38.75
2018-03-24T19:16:25.848Z,39.50
2018-03-24T19:18:02.767Z,31.25
2018-03-24T19:19:40.237Z,30.50
2018-03-24T19:21:17.296Z,37.50
2018-03-24T19:22:54.931Z,30.75
2018-03-24T19:24:32.875Z,31.00
2018-03-24T19:26:11.138Z,35.75
2018-03-24T19:27:48.270Z,34.00
2018-03-24T19:29:25.600Z,31.50
2018-03-24T19:31:02.976Z,30.75
2018-03-24T19:32:41.681Z,34.75
2018-03-24T19:34:19.206Z,34.75
2018-03-24T19:35:57.153Z,31.25
2018-03-24T19:37:34.436Z,34.25
2018-03-24T19:39:12.914Z,36.75
2018-03-24T19:40:50.917Z,38.50
2018-03-24T19:42:29.028Z,29.50
2018-03-24T19:44:06.046Z,44.50
2018-03-24T19:45:44.843Z,32.75
2018-03-24T19:47:24.083Z,45.25
2018-03-24T19:49:01.618Z,42.25
2018-03-24T19:50:38.608Z,37.25
2018-03-24T19:52:16.359Z,36.25
2018-03-24T19:53:54.788Z,41.00
2018-03-24T19:55:32.552Z,34.50
2018-03-24T19:57:09.685Z,31.50
2018-03-24T19:58:47.140Z,42.50
2018-03-24T20:00:27.063Z,34.75
2018-03-24T20:02:05.306Z,34.00
2018-03-24T20:03:43.211Z,30.50
2018-03-24T20:05:20.640Z,32.25
2018-03-24T20:06:58.340Z,33.75
2018-03-24T20:08:36.043Z,34.00
2018-03-24T20:10:13.866Z,43.50
2018-03-24T20:11:59.764Z,38.75
2018-03-24T20:13:38.175Z,31.00
2018-03-24T20:15:18.164Z,39.50
2018-03-24T20:16:56.463Z,43.50
2018-03-24T20:18:35.565Z,37.75
2018-03-24T20:20:12.513Z,35.50
2018-03-24T20:21:50.989Z,40.00
2018-03-24T20:23:28.380Z,36.50
2018-03-24T20:25:06.107Z,40.25
2018-03-24T20:26:44.890Z,41.50
2018-03-24T20:28:24.368Z,41.00
2018-03-24T20:30:02.616Z,45.50
2018-03-24T20:31:40.330Z,42.50
2018-03-24T20:33:17.132Z,44.25
2018-03-24T20:34:54.783Z,43.50
2018-03-24T20:36:33.119Z,39.25
2018-03-24T20:38:11.066Z,47.00
2018-03-24T20:39:47.878Z,37.00
2018-03-24T20:41:25.609Z,44.00
2018-03-24T20:43:02.913Z,46.25
2018-03-24T20:44:40.244Z,46.25
2018-03-24T20:46:18.510Z,43.25
2018-03-24T20:47:56.093Z,44.75
2018-03-24T20:49:33.012Z,46.00
2018-03-24T20:51:10.440Z,40.25
2018-03-24T20:52:47.267Z,46.00
2018-03-24T20:54:24.182Z,40.25
2018-03-24T20:56:01.798Z,43.75
2018-03-24T20:57:39.170Z,42.50
2018-03-24T20:59:17.106Z,41.00
2018-03-24T21:00:54.566Z,51.75
2018-03-24T21:02:31.401Z,46.50
2018-03-24T21:04:08.770Z,41.25
2018-03-24T21:05:45.727Z,57.00
2018-03-24T21:07:22.531Z,48.75
2018-03-24T21:08:59.927Z,46.50
2018-03-24T21:10:37.289Z,51.00
2018-03-24T21:12:15.042Z,46.25
2018-03-24T21:13:52.086Z,53.75
2018-03-24T21:15:30.548Z,47.00