createdAt,value
2018-11-01T00:00:29.274Z,4.70
2018-11-01T00:03:00.400Z,4.70
2018-11-01T00:05:30.210Z,4.70
2018-11-01T00:07:59.837Z,4.70
2018-11-01T00:10:29.431Z,4.80
2018-11-01T00:12:59.185Z,4.70
2018-11-01T00:15:28.982Z,4.70
2018-11-01T00:17:59.344Z,4.70
2018-11-01T00:20:30.035Z,4.60
2018-11-01T00:22:59.815Z,4.60
2018-11-01T00:25:29.445Z,4.60
2018-11-01T00:27:59.104Z,4.50
2018-11-01T00:30:28.803Z,4.50
2018-11-01T00:33:00.702Z,4.60
2018-11-01T00:35:30.616Z,4.50
2018-11-01T00:38:00.334Z,4.40
2018-11-01T00:40:32.165Z,4.40
2018-11-01T00:43:01.947Z,4.30
2018-11-01T00:45:32.227Z,4.20
2018-11-01T00:48:01.903Z,4.10
2018-11-01T00:50:31.634Z,4.10
2018-11-01T00:53:01.408Z,4.20
2018-11-01T00:55:31.075Z,4.20
2018-11-01T00:58:01.088Z,4.10
2018-11-01T01:00:32.901Z,4.20
2018-11-01T01:03:02.599Z,4.00
2018-11-01T01:05:32.486Z,4.00
2018-11-01T01:08:02.179Z,4.00
2018-11-01T01:10:31.902Z,4.00
2018-11-01T01:13:01.658Z,4.00
2018-11-01T01:15:31.298Z,4.00
2018-11-01T01:18:01.012Z,3.90
2018-11-01T01:20:30.619Z,3.80
2018-11-01T01:23:12.299Z,3.80
2018-11-01T01:25:41.963Z,3.70
2018-11-01T01:28:11.649Z,3.60
2018-11-01T01:30:41.334Z,3.50
2018-11-01T01:33:11.555Z,3.40
2018-11-01T01:35:41.641Z,3.30
2018-11-01T01:38:11.649Z,3.30
2018-11-01T01:40:41.817Z,3.30
2018-11-01T01:43:11.455Z,3.20
2018-11-01T01:45:41.170Z,3.10
2018-11-01T01:48:10.846Z,3.10
2018-11-01T01:50:40.736Z,3.00
2018-11-01T01:53:10.425Z,3.10
2018-11-01T01:55:40.175Z,3.10
2018-11-01T01:58:10.314Z,3.10
2018-11-01T02:00:40.067Z,3.10
2018-11-01T02:03:11.336Z,3.00
2018-11-01T02:05:41.206Z,2.90
2018-11-01T02:08:10.986Z,2.90
2018-11-01T02:10:40.734Z,2.90
2018-11-01T02:13:10.388Z,3.00
2018-11-01T02:15:40.087Z,2.90
2018-11-01T02:18:10.190Z,2.90
2018-11-01T02:20:40.905Z,2.90
2018-11-01T02:23:10.596Z,3.00
2018-11-01T02:25:40.266Z,3.00
2018-11-01T02:28:15.074Z,2.90
2018-11-01T02:30:44.867Z,2.90
2018-11-01T02:33:14.619Z,3.00
2018-11-01T02:35:44.298Z,3.10
2018-11-01T02:38:14.154Z,3.10
2018-11-01T02:40:43.607Z,3.10
2018-11-01T02:43:13.534Z,3.10
2018-11-01T02:45:43.317Z,3.10
2018-11-01T02:48:13.087Z,3.20
2018-11-01T02:50:42.855Z,3.10
2018-11-01T02:53:12.583Z,3.10
2018-11-01T02:55:42.292Z,3.00
2018-11-01T02:58:12.023Z,3.00
2018-11-01T03:00:41.663Z,2.90
2018-11-01T03:03:11.378Z,2.80
2018-11-01T03:05:41.149Z,3.00
2018-11-01T03:08:10.824Z,3.00
2018-11-01T03:10:40.567Z,3.10
2018-11-01T03:13:10.234Z,3.10
2018-11-01T03:15:40.591Z,3.10
2018-11-01T03:18:10.654Z,3.10
2018-11-01T03:20:40.512Z,3.10
2018-11-01T03:23:10.267Z,3.10
2018-11-01T03:25:39.866Z,3.10
2018-11-01T03:28:09.479Z,3.10
2018-11-01T03:30:39.171Z,3.10
2018-11-01T03:33:08.803Z,3.20
2018-11-01T03:35:38.527Z,3.20
2018-11-01T03:38:08.289Z,3.10
2018-11-01T03:40:37.929Z,3.10
2018-11-01T03:43:07.627Z,3.00
2018-11-01T03:45:37.471Z,3.00
2018-11-01T03:48:07.364Z,3.10
2018-11-01T03:50:37.009Z,3.10
2018-11-01T03:53:07.212Z,3.10
2018-11-01T03:55:36.964Z,3.10
2018-11-01T03:58:07.110Z,3.20
2018-11-01T04:00:36.759Z,3.20
2018-11-01T04:03:06.542Z,3.30
2018-11-01T04:05:36.231Z,3.50
2018-11-01T04:08:06.215Z,3.50
2018-11-01T04:10:36.461Z,3.40
2018-11-01T04:13:06.673Z,3.40
2018-11-01T04:15:36.280Z,3.30
2018-11-01T04:18:06.283Z,3.30
2018-11-01T04:20:35.857Z,3.40
2018-11-01T04:23:05.949Z,3.40
2018-11-01T04:25:35.569Z,3.50
2018-11-01T04:28:05.306Z,3.50
2018-11-01T04:30:34.950Z,3.50
2018-11-01T04:33:04.758Z,3.50
2018-11-01T04:35:34.291Z,3.60
2018-11-01T04:38:04.205Z,3.70
2018-11-01T04:40:33.905Z,3.70
2018-11-01T04:43:03.680Z,3.70
2018-11-01T04:45:33.319Z,3.60
2018-11-01T04:48:03.023Z,3.60
2018-11-01T04:50:32.587Z,3.60
2018-11-01T04:53:02.266Z,3.60
2018-11-01T04:55:31.899Z,3.50
2018-11-01T04:58:01.725Z,3.50
2018-11-01T05:00:31.437Z,3.60
2018-11-01T05:03:01.407Z,3.70
2018-11-01T05:05:31.101Z,3.60
2018-11-01T05:08:00.772Z,3.70
2018-11-01T05:10:30.527Z,3.70
2018-11-01T05:13:00.214Z,3.70
2018-11-01T05:15:29.832Z,3.70
2018-11-01T05:18:00.574Z,3.70
2018-11-01T05:20:30.298Z,3.80
2018-11-01T05:23:00.074Z,3.80
2018-11-01T05:25:29.762Z,3.80
2018-11-01T05:27:59.349Z,3.90
2018-11-01T05:30:29.130Z,4.00
2018-11-01T05:32:58.838Z,4.10
2018-11-01T05:35:28.591Z,4.10
2018-11-01T05:37:58.273Z,4.10
2018-11-01T05:40:28.075Z,4.20
2018-11-01T05:42:57.765Z,4.20
2018-11-01T05:45:27.523Z,4.30
2018-11-01T05:47:57.134Z,4.30
2018-11-01T05:50:26.701Z,4.20
2018-11-01T05:52:56.419Z,4.20
2018-11-01T05:55:26.086Z,4.30
2018-11-01T05:57:55.734Z,4.30
2018-11-01T06:00:25.479Z,4.30
2018-11-01T06:02:55.155Z,4.30
2018-11-01T06:05:24.839Z,4.30
2018-11-01T06:07:57.286Z,4.20
2018-11-01T06:10:27.662Z,4.30
2018-11-01T06:12:57.683Z,4.40
2018-11-01T06:15:27.431Z,4.40
2018-11-01T06:17:57.046Z,4.40
2018-11-01T06:20:26.755Z,4.40
2018-11-01T06:22:56.509Z,4.50
2018-11-01T06:25:26.219Z,4.50
2018-11-01T06:27:55.966Z,4.50
2018-11-01T06:30:25.717Z,4.50
2018-11-01T06:32:55.767Z,4.50
2018-11-01T06:35:28.169Z,4.60
2018-11-01T06:37:57.835Z,4.60
2018-11-01T06:40:27.420Z,4.60
2018-11-01T06:42:57.174Z,4.70
2018-11-01T06:45:26.939Z,4.70
2018-11-01T06:47:56.601Z,4.70
2018-11-01T06:50:26.264Z,4.70
2018-11-01T06:52:55.830Z,4.70
2018-11-01T06:55:25.493Z,4.80
2018-11-01T06:57:55.162Z,4.80
2018-11-01T07:00:24.863Z,4.80
2018-11-01T07:02:54.515Z,4.90
2018-11-01T07:05:24.304Z,4.90
2018-11-01T07:07:53.973Z,4.90
2018-11-01T07:10:24.246Z,5.00
2018-11-01T07:12:53.788Z,5.00
2018-11-01T07:15:23.453Z,5.00
2018-11-01T07:17:53.142Z,5.10
2018-11-01T07:20:23.142Z,5.10
2018-11-01T07:22:52.865Z,5.20
2018-11-01T07:25:22.628Z,5.20
2018-11-01T07:27:52.346Z,5.20
2018-11-01T07:30:21.966Z,5.30
2018-11-01T07:32:51.847Z,5.40
2018-11-01T07:35:21.408Z,5.50
2018-11-01T07:37:51.100Z,5.60
2018-11-01T07:40:20.984Z,5.60
2018-11-01T07:42:50.655Z,5.70
2018-11-01T07:45:20.506Z,5.70
2018-11-01T07:47:50.858Z,6.00
2018-11-01T07:50:20.670Z,6.20
2018-11-01T07:52:50.948Z,6.50
2018-11-01T07:55:20.977Z,6.50
2018-11-01T07:57:50.651Z,6.60
2018-11-01T08:00:20.459Z,6.70
2018-11-01T08:02:50.339Z,6.70
2018-11-01T08:05:20.854Z,6.70
2018-11-01T08:07:50.512Z,6.80
2018-11-01T08:10:20.263Z,6.70
2018-11-01T08:13:10.411Z,6.80
2018-11-01T08:15:40.218Z,6.80
2018-11-01T08:18:09.886Z,6.90
2018-11-01T08:20:39.979Z,6.90
2018-11-01T08:23:09.705Z,6.90
2018-11-01T08:25:39.770Z,6.90
2018-11-01T08:28:09.671Z,6.90
2018-11-01T08:30:39.307Z,6.90
2018-11-01T08:33:09.114Z,6.90
2018-11-01T08:35:38.938Z,6.90
2018-11-01T08:38:08.734Z,6.90
2018-11-01T08:40:38.445Z,6.90
2018-11-01T08:43:08.137Z,7.00
2018-11-01T08:45:37.909Z,7.00
2018-11-01T08:48:07.671Z,7.00
2018-11-01T08:50:37.946Z,7.10
2018-11-01T08:53:08.326Z,7.10
2018-11-01T08:55:38.058Z,7.20
2018-11-01T08:58:08.374Z,7.30
2018-11-01T09:00:38.199Z,7.40
2018-11-01T09:03:08.035Z,7.50
2018-11-01T09:05:37.773Z,7.60
2018-11-01T09:08:07.954Z,7.60
2018-11-01T09:10:37.627Z,7.70
2018-11-01T09:13:07.278Z,7.80
2018-11-01T09:15:37.020Z,7.90
2018-11-01T09:18:07.714Z,8.10
2018-11-01T09:20:37.415Z,8.30
2018-11-01T09:23:07.390Z,8.30
2018-11-01T09:25:36.917Z,8.60
2018-11-01T09:28:07.153Z,8.80
2018-11-01T09:30:36.818Z,9.00
2018-11-01T09:33:06.943Z,9.20
2018-11-01T09:35:36.711Z,9.60
2018-11-01T09:38:07.355Z,10.20
2018-11-01T09:40:37.012Z,10.50
2018-11-01T09:43:07.080Z,10.40
2018-11-01T09:45:36.799Z,10.50
2018-11-01T09:48:06.818Z,10.50
2018-11-01T09:50:36.447Z,10.60
2018-11-01T09:53:06.382Z,10.50
2018-11-01T09:55:36.165Z,10.70
2018-11-01T09:58:05.762Z,10.90
2018-11-01T10:00:35.518Z,11.10
2018-11-01T10:03:05.475Z,11.30
2018-11-01T10:05:35.300Z,11.50
2018-11-01T10:08:05.359Z,11.50
2018-11-01T10:10:35.126Z,11.90
2018-11-01T10:13:05.098Z,12.40
2018-11-01T10:15:34.982Z,12.50
2018-11-01T10:18:04.969Z,12.60
2018-11-01T10:20:34.223Z,12.70
2018-11-01T10:23:03.999Z,12.80
2018-11-01T10:25:33.776Z,13.10
2018-11-01T10:28:03.347Z,13.20
2018-11-01T10:30:33.366Z,13.20
2018-11-01T10:33:03.399Z,13.00
2018-11-01T10:35:33.127Z,13.20
2018-11-01T10:38:02.959Z,13.30
2018-11-01T10:40:32.653Z,13.50
2018-11-01T10:43:02.434Z,13.80
2018-11-01T10:45:32.109Z,13.50
2018-11-01T10:48:02.419Z,13.20
2018-11-01T10:50:32.071Z,13.50
2018-11-01T10:53:01.831Z,13.80
2018-11-01T10:55:31.505Z,13.50
2018-11-01T10:58:01.155Z,13.50
2018-11-01T11:00:36.019Z,13.50
2018-11-01T11:03:06.000Z,13.40
2018-11-01T11:05:36.327Z,13.20
2018-11-01T11:08:06.234Z,13.50
2018-11-01T11:10:35.995Z,13.70
2018-11-01T11:13:05.970Z,13.50
2018-11-01T11:15:35.745Z,13.60
2018-11-01T11:18:05.772Z,13.50
2018-11-01T11:20:35.703Z,13.70
2018-11-01T11:23:05.446Z,13.80
2018-11-01T11:25:35.205Z,13.60
2018-11-01T11:28:05.662Z,13.70
2018-11-01T11:30:35.498Z,13.40
2018-11-01T11:33:05.531Z,13.60
2018-11-01T11:35:35.350Z,13.80
2018-11-01T11:38:05.205Z,14.10
2018-11-01T11:40:34.882Z,14.10
2018-11-01T11:43:05.267Z,13.90
2018-11-01T11:45:35.089Z,13.70
2018-11-01T11:48:04.815Z,13.80
2018-11-01T11:50:34.554Z,13.90
2018-11-01T11:53:04.257Z,14.10
2018-11-01T11:55:34.041Z,14.10
2018-11-01T11:58:03.822Z,14.00
2018-11-01T12:00:33.680Z,14.20
2018-11-01T12:03:03.566Z,14.40
2018-11-01T12:05:33.480Z,14.80
2018-11-01T12:08:03.311Z,14.60
2018-11-01T12:10:33.076Z,14.60
2018-11-01T12:13:02.838Z,14.50
2018-11-01T12:15:32.644Z,14.60
2018-11-01T12:18:02.392Z,14.80
2018-11-01T12:20:32.215Z,14.70
2018-11-01T12:23:02.055Z,14.80
2018-11-01T12:25:31.813Z,14.90
2018-11-01T12:28:01.564Z,14.80
2018-11-01T12:30:31.260Z,14.90
2018-11-01T12:33:00.972Z,15.00
2018-11-01T12:35:30.835Z,15.10
2018-11-01T12:38:00.519Z,15.20
2018-11-01T12:40:30.731Z,15.10
2018-11-01T12:43:00.373Z,15.30
2018-11-01T12:45:33.402Z,15.30
2018-11-01T12:48:03.103Z,15.20
2018-11-01T12:50:33.389Z,15.00
2018-11-01T12:53:03.112Z,15.00
2018-11-01T12:55:32.900Z,15.30
2018-11-01T12:58:02.699Z,15.40
2018-11-01T13:00:32.324Z,15.40
2018-11-01T13:03:01.927Z,15.80
2018-11-01T13:05:31.665Z,15.50
2018-11-01T13:08:01.434Z,15.80
2018-11-01T13:10:31.424Z,15.70
2018-11-01T13:13:01.392Z,15.40
2018-11-01T13:15:31.175Z,15.40
2018-11-01T13:18:02.668Z,15.70
2018-11-01T13:20:32.560Z,15.80
2018-11-01T13:23:02.255Z,16.20
2018-11-01T13:25:32.495Z,16.30
2018-11-01T13:28:02.274Z,16.20
2018-11-01T13:30:32.010Z,15.90
2018-11-01T13:33:02.083Z,15.90
2018-11-01T13:35:31.883Z,15.90
2018-11-01T13:38:01.497Z,16.20
2018-11-01T13:40:31.813Z,16.10
2018-11-01T13:43:01.482Z,16.20
2018-11-01T13:45:31.275Z,16.10
2018-11-01T13:48:01.096Z,16.10
2018-11-01T13:50:31.170Z,15.80
2018-11-01T13:53:01.323Z,16.10
2018-11-01T13:55:31.372Z,16.30
2018-11-01T13:58:01.211Z,16.30
2018-11-01T14:00:31.329Z,16.30
2018-11-01T14:03:00.870Z,16.30
2018-11-01T14:05:30.565Z,16.20
2018-11-01T14:08:00.287Z,16.30
2018-11-01T14:10:30.027Z,16.10
2018-11-01T14:12:59.859Z,16.20
2018-11-01T14:15:29.575Z,16.10
2018-11-01T14:17:59.166Z,15.90
2018-11-01T14:20:28.811Z,16.10
2018-11-01T14:22:58.487Z,16.30
2018-11-01T14:25:28.245Z,15.90
2018-11-01T14:27:57.654Z,15.70
2018-11-01T14:30:27.021Z,15.80
2018-11-01T14:32:56.372Z,16.10
2018-11-01T14:35:25.757Z,16.10
2018-11-01T14:37:55.379Z,16.30
2018-11-01T14:40:24.690Z,16.40
2018-11-01T14:42:54.066Z,16.70
2018-11-01T14:45:23.407Z,16.80
2018-11-01T14:47:53.333Z,16.60
2018-11-01T14:50:22.794Z,16.30
2018-11-01T14:52:52.451Z,16.30
2018-11-01T14:55:22.874Z,16.00
2018-11-01T14:57:52.151Z,15.70
2018-11-01T15:00:21.037Z,15.10
2018-11-01T15:02:50.370Z,14.90
2018-11-01T15:05:19.729Z,14.70
2018-11-01T15:07:49.830Z,14.60
2018-11-01T15:10:19.157Z,14.40
2018-11-01T15:12:48.599Z,14.10
2018-11-01T15:15:17.930Z,13.70
2018-11-01T15:17:47.253Z,13.40
2018-11-01T15:20:16.596Z,13.30
2018-11-01T15:22:46.306Z,13.00
2018-11-01T15:25:15.667Z,12.80
2018-11-01T15:27:44.993Z,12.60
2018-11-01T15:30:15.553Z,12.30
2018-11-01T15:32:45.179Z,12.10
2018-11-01T15:35:14.541Z,11.90
2018-11-01T15:37:43.882Z,11.70
2018-11-01T15:40:13.932Z,11.30
2018-11-01T15:42:43.930Z,11.20
2018-11-01T15:45:14.173Z,11.00
2018-11-01T15:47:44.091Z,10.80
2018-11-01T15:50:14.950Z,10.60
2018-11-01T15:52:44.532Z,10.50
2018-11-01T15:55:13.906Z,10.30
2018-11-01T15:57:43.273Z,10.20
2018-11-01T16:00:14.049Z,10.10
2018-11-01T16:02:44.640Z,9.90
2018-11-01T16:05:15.006Z,9.80
2018-11-01T16:07:44.861Z,9.70
2018-11-01T16:10:14.676Z,9.60
2018-11-01T16:12:45.120Z,9.50
2018-11-01T16:15:15.790Z,9.40
2018-11-01T16:17:47.226Z,9.20
2018-11-01T16:20:16.920Z,9.10
2018-11-01T16:22:46.242Z,9.00
2018-11-01T16:25:15.649Z,8.90
2018-11-01T16:27:44.993Z,8.80
2018-11-01T16:30:14.419Z,8.80
2018-11-01T16:32:44.357Z,8.70
2018-11-01T16:35:21.838Z,8.60
2018-11-01T16:37:51.215Z,8.50
2018-11-01T16:40:20.558Z,8.30
2018-11-01T16:42:50.139Z,8.30
2018-11-01T16:45:19.652Z,8.30
2018-11-01T16:47:48.785Z,8.20
2018-11-01T16:50:18.125Z,8.10
2018-11-01T16:52:47.462Z,8.00
2018-11-01T16:55:17.875Z,7.90
2018-11-01T16:57:47.285Z,7.80
2018-11-01T17:00:16.709Z,7.70
2018-11-01T17:02:46.385Z,7.70
2018-11-01T17:05:15.974Z,7.60
2018-11-01T17:07:48.700Z,7.60
2018-11-01T17:10:18.634Z,7.60
2018-11-01T17:12:48.073Z,7.50
2018-11-01T17:15:17.792Z,7.40
2018-11-01T17:17:47.506Z,7.40
2018-11-01T17:20:16.873Z,7.30
2018-11-01T17:22:47.563Z,7.30
2018-11-01T17:25:17.739Z,7.20
2018-11-01T17:27:47.191Z,7.20
2018-11-01T17:30:17.649Z,7.10
2018-11-01T17:32:51.416Z,7.10
2018-11-01T17:35:20.759Z,7.10
2018-11-01T17:37:50.545Z,7.00
2018-11-01T17:40:19.896Z,7.00
2018-11-01T17:42:50.689Z,7.00
2018-11-01T17:45:20.652Z,6.90
2018-11-01T17:47:50.033Z,6.90
2018-11-01T17:50:20.709Z,6.90
2018-11-01T17:52:50.250Z,6.80
2018-11-01T17:55:19.677Z,6.80
2018-11-01T17:57:49.237Z,6.80
2018-11-01T18:00:19.911Z,6.70
2018-11-01T18:02:50.938Z,6.60
2018-11-01T18:05:20.515Z,6.60
2018-11-01T18:07:50.277Z,6.60
2018-11-01T18:10:25.533Z,6.60
2018-11-01T18:12:59.849Z,6.70
2018-11-01T18:15:30.598Z,6.70
2018-11-01T18:17:59.986Z,6.70
2018-11-01T18:20:29.962Z,6.70
2018-11-01T18:22:59.327Z,6.80
2018-11-01T18:25:28.768Z,6.80
2018-11-01T18:27:58.065Z,6.90
2018-11-01T18:30:28.573Z,6.80
2018-11-01T18:32:59.140Z,6.70
2018-11-01T18:35:28.770Z,6.70
2018-11-01T18:38:14.881Z,6.70
2018-11-01T18:40:47.455Z,6.70
2018-11-01T18:43:17.116Z,7.00
2018-11-01T18:45:47.662Z,7.10
2018-11-01T18:48:17.234Z,7.40
2018-11-01T18:50:47.649Z,7.80
2018-11-01T18:53:20.103Z,8.20
2018-11-01T18:55:49.482Z,8.40
2018-11-01T18:58:18.918Z,8.50
2018-11-01T19:00:49.219Z,8.60
2018-11-01T19:03:25.703Z,8.90
2018-11-01T19:06:00.952Z,8.90
2018-11-01T19:08:30.677Z,8.90
2018-11-01T19:11:00.016Z,9.10
2018-11-01T19:13:29.432Z,9.00
2018-11-01T19:15:59.899Z,9.10
2018-11-01T19:18:30.274Z,9.00
2018-11-01T19:20:59.763Z,9.00
2018-11-01T19:23:30.419Z,9.00
2018-11-01T19:26:00.822Z,9.00
2018-11-01T19:28:32.156Z,8.90
2018-11-01T19:31:01.501Z,9.00
2018-11-01T19:33:30.906Z,9.10
2018-11-01T19:36:00.245Z,9.20
2018-11-01T19:38:30.606Z,9.00
2018-11-01T19:41:03.941Z,9.10
2018-11-01T19:43:35.541Z,9.10
2018-11-01T19:46:05.562Z,9.00
2018-11-01T19:48:37.046Z,9.10
2018-11-01T19:51:06.465Z,9.10
2018-11-01T19:53:35.790Z,9.00
2018-11-01T19:56:05.221Z,9.00
2018-11-01T19:58:42.095Z,9.00
2018-11-01T20:01:11.481Z,8.90
2018-11-01T20:03:43.255Z,8.60
2018-11-01T20:06:12.635Z,8.30
2018-11-01T20:08:44.115Z,8.10
2018-11-01T20:11:13.509Z,7.90
2018-11-01T20:13:42.830Z,7.80
2018-11-01T20:16:13.997Z,7.60
2018-11-01T20:18:44.532Z,7.50
2018-11-01T20:21:15.957Z,7.20
2018-11-01T20:23:46.392Z,7.00
2018-11-01T20:26:16.785Z,6.80
2018-11-01T20:28:46.123Z,6.60
2018-11-01T20:31:15.681Z,6.50
2018-11-01T20:33:46.137Z,6.30
2018-11-01T20:36:15.981Z,6.20
2018-11-01T20:38:46.191Z,6.10
2018-11-01T20:41:17.152Z,6.20
2018-11-01T20:43:48.929Z,6.20
2018-11-01T20:46:20.526Z,6.10
2018-11-01T20:48:56.424Z,6.10
2018-11-01T20:51:27.009Z,6.00
2018-11-01T20:54:01.212Z,6.00
2018-11-01T20:56:36.058Z,6.00
2018-11-01T20:59:07.127Z,6.00
2018-11-01T21:01:37.460Z,5.90
2018-11-01T21:04:09.163Z,5.80
2018-11-01T21:06:39.979Z,5.80
2018-11-01T21:09:12.262Z,5.70
2018-11-01T21:11:42.584Z,5.70
2018-11-01T21:14:14.662Z,5.70
2018-11-01T21:16:44.592Z,5.60
2018-11-01T21:19:17.531Z,5.50
2018-11-01T21:21:48.599Z,5.50
2018-11-01T21:24:18.573Z,5.40
2018-11-01T21:26:50.520Z,5.30
2018-11-01T21:29:21.206Z,5.30
2018-11-01T21:31:52.215Z,5.30
2018-11-01T21:34:22.833Z,5.30
2018-11-01T21:36:53.866Z,5.20
2018-11-01T21:39:27.225Z,5.20
2018-11-01T21:41:57.921Z,5.30
2018-11-01T21:44:29.313Z,5.30
2018-11-01T21:46:58.861Z,5.30
2018-11-01T21:49:28.445Z,5.30
2018-11-01T21:51:58.231Z,5.30
2018-11-01T21:54:34.054Z,5.30
2018-11-01T21:57:07.774Z,5.30
2018-11-01T21:59:37.175Z,5.20
2018-11-01T22:02:11.593Z,5.10
2018-11-01T22:04:48.621Z,5.00
2018-11-01T22:07:18.291Z,5.10
2018-11-01T22:09:47.798Z,5.00
2018-11-01T22:12:19.034Z,4.90
2018-11-01T22:14:56.270Z,4.80
2018-11-01T22:20:09.874Z,4.70
2018-11-01T22:22:41.174Z,4.70
2018-11-01T22:25:10.892Z,4.80
2018-11-01T22:27:42.880Z,4.90
2018-11-01T22:30:12.863Z,4.90
2018-11-01T22:32:48.796Z,4.80
2018-11-01T22:35:23.376Z,4.80
2018-11-01T22:38:02.242Z,4.80
2018-11-01T22:40:36.245Z,4.80
2018-11-01T22:43:12.787Z,5.00
2018-11-01T22:45:43.219Z,5.00
2018-11-01T22:48:22.547Z,5.00
2018-11-01T22:50:54.869Z,5.00
2018-11-01T22:53:24.702Z,4.90
2018-11-01T22:55:58.937Z,5.00
2018-11-01T22:58:28.740Z,4.80
2018-11-01T23:01:00.442Z,5.10
2018-11-01T23:03:34.230Z,5.10
2018-11-01T23:06:03.856Z,5.10
2018-11-01T23:08:33.545Z,5.10
2018-11-01T23:11:03.113Z,5.20
2018-11-01T23:13:32.656Z,5.20
2018-11-01T23:16:01.988Z,5.20
2018-11-01T23:18:38.116Z,5.20
2018-11-01T23:21:11.457Z,5.10
2018-11-01T23:23:41.056Z,5.10
2018-11-01T23:26:11.551Z,5.00
2018-11-01T23:28:40.842Z,4.80
2018-11-01T23:31:11.752Z,4.80
2018-11-01T23:33:41.185Z,4.70
2018-11-01T23:36:09.632Z,4.70
2018-11-01T23:38:44.469Z,4.60
2018-11-01T23:41:19.050Z,4.80
2018-11-01T23:43:54.282Z,4.80
2018-11-01T23:46:29.916Z,4.80
2018-11-01T23:51:06.537Z,4.80
2018-11-01T23:53:45.621Z,4.80
2018-11-01T23:56:15.017Z,4.70
2018-11-01T23:58:44.388Z,4.60
