createdAt,value
2018-09-28T00:00:15.787Z,101549.33
2018-09-28T00:02:44.170Z,101554.36
2018-09-28T00:05:12.517Z,101552.58
2018-09-28T00:07:42.076Z,101552.34
2018-09-28T00:10:10.470Z,101557.38
2018-09-28T00:12:38.831Z,101557.77
2018-09-28T00:15:07.209Z,101563.28
2018-09-28T00:17:35.570Z,101555.97
2018-09-28T00:20:03.928Z,101556.94
2018-09-28T00:22:32.317Z,101554.22
2018-09-28T00:25:00.676Z,101553.63
2018-09-28T00:28:08.735Z,101543.02
2018-09-28T00:30:37.198Z,101546.48
2018-09-28T00:33:05.574Z,101537.04
2018-09-28T00:35:33.951Z,101537.17
2018-09-28T00:38:02.544Z,101532.99
2018-09-28T00:40:30.880Z,101535.18
2018-09-28T00:42:59.248Z,101534.56
2018-09-28T00:45:27.599Z,101527.89
2018-09-28T00:47:55.928Z,101531.14
2018-09-28T00:50:24.316Z,101523.84
2018-09-28T00:52:52.713Z,101530.66
2018-09-28T00:55:21.117Z,101529.97
2018-09-28T00:57:49.484Z,101524.58
2018-09-28T01:00:18.896Z,101523.50
2018-09-28T01:02:47.236Z,101523.41
2018-09-28T01:05:15.641Z,101522.95
2018-09-28T01:07:44.084Z,101521.05
2018-09-28T01:10:12.517Z,101525.58
2018-09-28T01:12:40.857Z,101526.66
2018-09-28T01:15:09.201Z,101534.68
2018-09-28T01:17:37.996Z,101541.14
2018-09-28T01:20:06.658Z,101549.03
2018-09-28T01:22:35.089Z,101540.53
2018-09-28T01:25:05.616Z,101538.00
2018-09-28T01:27:33.954Z,101549.38
2018-09-28T01:30:02.328Z,101542.33
2018-09-28T01:32:30.888Z,101547.09
2018-09-28T01:34:59.268Z,101543.29
2018-09-28T01:37:27.600Z,101535.99
2018-09-28T01:39:55.972Z,101548.65
2018-09-28T01:42:24.363Z,101552.48
2018-09-28T01:44:52.744Z,101549.51
2018-09-28T01:47:21.077Z,101550.59
2018-09-28T01:49:49.442Z,101546.50
2018-09-28T01:52:17.823Z,101549.40
2018-09-28T01:54:46.180Z,101554.17
2018-09-28T01:57:14.557Z,101555.37
2018-09-28T01:59:42.962Z,101555.23
2018-09-28T02:02:11.353Z,101546.89
2018-09-28T02:04:39.708Z,101546.89
2018-09-28T02:07:08.078Z,101535.06
2018-09-28T02:09:36.468Z,101535.17
2018-09-28T02:12:04.815Z,101538.17
2018-09-28T02:14:33.187Z,101541.73
2018-09-28T02:17:01.528Z,101543.53
2018-09-28T02:19:29.929Z,101546.16
2018-09-28T02:21:58.264Z,101543.30
2018-09-28T02:24:26.610Z,101543.20
2018-09-28T02:26:54.960Z,101539.94
2018-09-28T02:29:23.384Z,101539.94
2018-09-28T02:31:51.736Z,101537.10
2018-09-28T02:34:20.111Z,101531.73
2018-09-28T02:36:48.550Z,101540.20
2018-09-28T02:39:16.906Z,101538.16
2018-09-28T02:41:45.277Z,101533.87
2018-09-28T02:44:13.630Z,101537.58
2018-09-28T02:46:42.013Z,101536.27
2018-09-28T02:49:10.370Z,101528.37
2018-09-28T02:51:38.745Z,101525.85
2018-09-28T02:54:07.094Z,101531.11
2018-09-28T02:56:35.522Z,101538.54
2018-09-28T02:59:03.936Z,101535.19
2018-09-28T03:01:32.297Z,101538.64
2018-09-28T03:04:00.667Z,101539.23
2018-09-28T03:06:29.326Z,101529.18
2018-09-28T03:08:57.919Z,101537.41
2018-09-28T03:11:26.322Z,101544.55
2018-09-28T03:13:54.734Z,101536.41
2018-09-28T03:16:23.078Z,101540.45
2018-09-28T03:18:51.484Z,101547.60
2018-09-28T03:21:19.891Z,101551.02
2018-09-28T03:23:48.270Z,101548.73
2018-09-28T03:26:16.600Z,101551.34
2018-09-28T03:28:44.954Z,101543.44
2018-09-28T03:31:13.270Z,101546.41
2018-09-28T03:33:41.679Z,101544.70
2018-09-28T03:36:10.099Z,101551.75
2018-09-28T03:38:39.002Z,101552.09
2018-09-28T03:41:07.320Z,101548.27
2018-09-28T03:43:35.773Z,101553.77
2018-09-28T03:46:04.124Z,101554.11
2018-09-28T03:48:32.719Z,101559.72
2018-09-28T03:51:01.127Z,101560.78
2018-09-28T03:53:29.454Z,101553.95
2018-09-28T03:55:57.799Z,101553.78
2018-09-28T03:58:26.187Z,101562.15
2018-09-28T04:00:54.558Z,101555.31
2018-09-28T04:03:22.907Z,101559.20
2018-09-28T04:05:51.281Z,101555.72
2018-09-28T04:08:19.758Z,101559.01
2018-09-28T04:10:48.105Z,101556.45
2018-09-28T04:13:16.424Z,101563.02
2018-09-28T04:15:44.795Z,101555.34
2018-09-28T04:18:35.600Z,101556.73
2018-09-28T04:21:06.339Z,101557.19
2018-09-28T04:23:34.672Z,101560.40
2018-09-28T04:26:03.064Z,101561.91
2018-09-28T04:28:31.415Z,101565.98
2018-09-28T04:31:00.884Z,101570.98
2018-09-28T04:33:29.248Z,101567.11
2018-09-28T04:35:57.654Z,101575.59
2018-09-28T04:38:26.080Z,101578.80
2018-09-28T04:40:54.415Z,101585.61
2018-09-28T04:43:22.805Z,101587.61
2018-09-28T04:45:51.402Z,101593.95
2018-09-28T04:48:19.762Z,101591.19
2018-09-28T04:50:48.118Z,101588.41
2018-09-28T04:53:16.476Z,101592.59
2018-09-28T04:55:45.976Z,101594.96
2018-09-28T04:58:14.663Z,101596.02
2018-09-28T05:00:42.993Z,101603.66
2018-09-28T05:03:11.409Z,101603.17
2018-09-28T05:05:39.835Z,101610.94
2018-09-28T05:08:08.227Z,101611.28
2018-09-28T05:10:36.619Z,101611.84
2018-09-28T05:13:05.134Z,101604.30
2018-09-28T05:15:33.463Z,101605.70
2018-09-28T05:18:02.635Z,101614.33
2018-09-28T05:20:30.985Z,101624.73
2018-09-28T05:22:59.339Z,101630.98
2018-09-28T05:25:27.822Z,101639.84
2018-09-28T05:27:56.159Z,101637.44
2018-09-28T05:30:24.551Z,101639.95
2018-09-28T05:32:52.979Z,101638.83
2018-09-28T05:35:21.280Z,101642.67
2018-09-28T05:37:49.631Z,101647.31
2018-09-28T05:40:18.077Z,101642.26
2018-09-28T05:42:47.306Z,101647.91
2018-09-28T05:45:15.797Z,101650.89
2018-09-28T05:47:44.348Z,101655.67
2018-09-28T05:50:12.736Z,101649.42
2018-09-28T05:52:41.106Z,101662.01
2018-09-28T05:55:09.500Z,101668.83
2018-09-28T05:57:37.868Z,101678.75
2018-09-28T06:00:11.520Z,101679.73
2018-09-28T06:02:45.310Z,101678.75
2018-09-28T06:05:19.176Z,101689.67
2018-09-28T06:07:47.525Z,101686.40
2018-09-28T06:10:15.987Z,101689.38
2018-09-28T06:12:44.335Z,101692.25
2018-09-28T06:15:12.653Z,101692.50
2018-09-28T06:17:41.036Z,101691.41
2018-09-28T06:20:09.400Z,101692.65
2018-09-28T06:22:37.792Z,101695.02
2018-09-28T06:25:06.581Z,101702.56
2018-09-28T06:27:34.936Z,101706.93
2018-09-28T06:30:03.373Z,101707.72
2018-09-28T06:32:31.719Z,101711.75
2018-09-28T06:35:04.024Z,101716.98
2018-09-28T06:37:33.210Z,101728.81
2018-09-28T06:40:01.507Z,101719.49
2018-09-28T06:42:29.922Z,101722.91
2018-09-28T06:44:58.284Z,101728.98
2018-09-28T06:47:26.669Z,101729.04
2018-09-28T06:49:55.060Z,101736.16
2018-09-28T06:52:23.412Z,101738.92
2018-09-28T06:54:51.788Z,101742.19
2018-09-28T06:57:20.625Z,101750.00
2018-09-28T06:59:49.074Z,101753.26
2018-09-28T07:02:17.403Z,101756.12
2018-09-28T07:04:45.956Z,101760.30
2018-09-28T07:07:14.485Z,101758.97
2018-09-28T07:09:42.825Z,101766.08
2018-09-28T07:12:11.255Z,101780.13
2018-09-28T07:14:39.593Z,101781.57
2018-09-28T07:17:08.092Z,101787.23
2018-09-28T07:19:36.653Z,101801.01
2018-09-28T07:22:05.088Z,101795.07
2018-09-28T07:24:33.517Z,101792.64
2018-09-28T07:27:01.819Z,101802.95
2018-09-28T07:29:30.179Z,101808.23
2018-09-28T07:31:58.533Z,101811.56
2018-09-28T07:34:26.961Z,101815.69
2018-09-28T07:36:55.409Z,101818.27
2018-09-28T07:39:23.766Z,101826.48
2018-09-28T07:41:52.140Z,101831.38
2018-09-28T07:44:20.631Z,101827.44
2018-09-28T07:46:48.962Z,101837.06
2018-09-28T07:49:17.356Z,101846.27
2018-09-28T07:51:45.635Z,101841.62
2018-09-28T07:54:14.048Z,101845.49
2018-09-28T07:56:42.556Z,101859.06
2018-09-28T07:59:10.903Z,101864.44
2018-09-28T08:01:39.226Z,101847.36
2018-09-28T08:04:07.925Z,101854.63
2018-09-28T08:09:18.207Z,101862.35
2018-09-28T08:11:47.068Z,101858.60
2018-09-28T08:14:15.397Z,101862.62
2018-09-28T08:16:44.032Z,101867.09
2018-09-28T08:19:12.400Z,101865.89
2018-09-28T08:21:40.776Z,101871.89
2018-09-28T08:24:09.213Z,101879.52
2018-09-28T08:26:37.691Z,101878.62
2018-09-28T08:29:06.290Z,101885.23
2018-09-28T08:31:34.733Z,101886.95
2018-09-28T08:34:03.117Z,101893.12
2018-09-28T08:36:31.558Z,101893.83
2018-09-28T08:38:59.827Z,101897.88
2018-09-28T08:41:28.233Z,101906.53
2018-09-28T08:43:56.674Z,101917.00
2018-09-28T08:46:25.010Z,101919.30
2018-09-28T08:48:53.326Z,101921.78
2018-09-28T08:51:21.702Z,101925.92
2018-09-28T08:53:50.309Z,101925.95
2018-09-28T08:56:18.689Z,101926.70
2018-09-28T08:58:47.336Z,101936.18
2018-09-28T09:01:15.801Z,101941.66
2018-09-28T09:03:44.267Z,101944.88
2018-09-28T09:06:12.823Z,101948.23
2018-09-28T09:08:41.209Z,101955.07
2018-09-28T09:11:09.561Z,101961.10
2018-09-28T09:13:38.240Z,101963.19
2018-09-28T09:16:06.625Z,101969.02
2018-09-28T09:18:35.966Z,101969.25
2018-09-28T09:21:04.427Z,101972.49
2018-09-28T09:23:32.845Z,101975.31
2018-09-28T09:26:01.314Z,101970.41
2018-09-28T09:28:30.248Z,101980.83
2018-09-28T09:30:58.607Z,101991.73
2018-09-28T09:33:27.096Z,101992.55
2018-09-28T09:35:55.731Z,101995.87
2018-09-28T09:38:24.232Z,101994.11
2018-09-28T09:40:52.711Z,101990.22
2018-09-28T09:43:21.117Z,101997.17
2018-09-28T09:45:49.489Z,101985.42
2018-09-28T09:48:17.922Z,101992.12
2018-09-28T09:50:46.339Z,101996.06
2018-09-28T09:53:14.824Z,101995.30
2018-09-28T09:55:43.189Z,101994.23
2018-09-28T09:58:13.556Z,101988.44
2018-09-28T10:00:48.501Z,101984.25
2018-09-28T10:03:22.042Z,101992.80
2018-09-28T10:05:50.431Z,101994.27
2018-09-28T10:08:19.044Z,101992.85
2018-09-28T10:10:47.413Z,102002.16
2018-09-28T10:13:15.873Z,102004.53
2018-09-28T10:15:44.265Z,102006.54
2018-09-28T10:18:12.593Z,102006.02
2018-09-28T10:20:40.931Z,101999.71
2018-09-28T10:23:09.408Z,102001.56
2018-09-28T10:25:37.740Z,102002.35
2018-09-28T10:28:06.252Z,102007.45
2018-09-28T10:30:34.545Z,102005.94
2018-09-28T10:33:02.914Z,102004.13
2018-09-28T10:35:31.218Z,102011.06
2018-09-28T10:37:59.809Z,102006.97
2018-09-28T10:40:29.477Z,102011.31
2018-09-28T10:42:57.707Z,102007.27
2018-09-28T10:45:26.089Z,102008.41
2018-09-28T10:47:54.415Z,102014.41
2018-09-28T10:50:22.763Z,102011.14
2018-09-28T10:52:51.170Z,102019.83
2018-09-28T10:55:19.459Z,102015.19
2018-09-28T10:57:47.848Z,102018.30
2018-09-28T11:00:16.336Z,102019.01
2018-09-28T11:02:44.733Z,102022.98
2018-09-28T11:05:13.122Z,102019.18
2018-09-28T11:07:41.651Z,102016.88
2018-09-28T11:10:10.169Z,102012.52
2018-09-28T11:12:38.561Z,102014.13
2018-09-28T11:15:06.960Z,102004.91
2018-09-28T11:17:35.284Z,102008.52
2018-09-28T11:20:04.531Z,102004.83
2018-09-28T11:22:32.932Z,102009.10
2018-09-28T11:25:01.298Z,102001.88
2018-09-28T11:27:29.652Z,102010.88
2018-09-28T11:29:58.056Z,102012.83
2018-09-28T11:32:26.392Z,102011.67
2018-09-28T11:34:54.739Z,102021.88
2018-09-28T11:37:23.067Z,102016.73
2018-09-28T11:39:51.438Z,102010.78
2018-09-28T11:42:19.812Z,102004.54
2018-09-28T11:44:48.122Z,102005.70
2018-09-28T11:47:16.481Z,102013.36
2018-09-28T11:49:44.826Z,102009.41
2018-09-28T11:52:13.182Z,102006.95
2018-09-28T11:54:42.103Z,102000.58
2018-09-28T11:57:10.471Z,101999.39
2018-09-28T11:59:38.822Z,101999.36
2018-09-28T12:02:07.605Z,102000.78
2018-09-28T12:04:35.953Z,101997.11
2018-09-28T12:07:04.333Z,101989.17
2018-09-28T12:09:32.709Z,101989.50
2018-09-28T12:12:01.077Z,101995.41
2018-09-28T12:14:29.444Z,101985.31
2018-09-28T12:16:57.772Z,101986.05
2018-09-28T12:19:26.141Z,101976.89
2018-09-28T12:21:54.492Z,101983.96
2018-09-28T12:24:23.050Z,101984.95
2018-09-28T12:26:51.441Z,101981.00
2018-09-28T12:29:19.765Z,101986.81
2018-09-28T12:31:48.213Z,101993.59
2018-09-28T12:34:16.550Z,101987.58
2018-09-28T12:36:45.023Z,101986.39
2018-09-28T12:39:13.677Z,101991.73
2018-09-28T12:41:42.457Z,101984.27
2018-09-28T12:44:12.073Z,101985.98
2018-09-28T12:46:40.432Z,101981.98
2018-09-28T12:49:08.804Z,101989.08
2018-09-28T12:51:37.259Z,101988.30
2018-09-28T12:54:05.890Z,101980.49
2018-09-28T12:56:34.316Z,101990.31
2018-09-28T12:59:02.674Z,101984.75
2018-09-28T13:01:31.013Z,101988.61
2018-09-28T13:03:59.351Z,101992.02
2018-09-28T13:06:27.723Z,101998.78
2018-09-28T13:08:56.056Z,101995.97
2018-09-28T13:11:24.403Z,101998.53
2018-09-28T13:13:52.769Z,101998.56
2018-09-28T13:16:21.159Z,102001.25
2018-09-28T13:18:49.585Z,101999.63
2018-09-28T13:21:17.941Z,101990.38
2018-09-28T13:23:46.279Z,101981.44
2018-09-28T13:26:14.645Z,101975.89
2018-09-28T13:28:42.981Z,101984.16
2018-09-28T13:31:11.301Z,101984.55
2018-09-28T13:33:39.716Z,101974.70
2018-09-28T13:36:08.168Z,101974.95
2018-09-28T13:38:36.663Z,101974.89
2018-09-28T13:41:04.879Z,101977.20
2018-09-28T13:43:33.225Z,101980.20
2018-09-28T13:46:01.803Z,101971.02
2018-09-28T13:48:30.163Z,101968.50
2018-09-28T13:50:58.498Z,101965.94
2018-09-28T13:53:26.860Z,101969.02
2018-09-28T13:55:55.196Z,101970.64
2018-09-28T13:58:23.611Z,101969.86
2018-09-28T14:00:51.954Z,101971.44
2018-09-28T14:03:20.319Z,101979.69
2018-09-28T14:05:48.650Z,101974.59
2018-09-28T14:08:17.028Z,101968.30
2018-09-28T14:10:45.376Z,101970.62
2018-09-28T14:13:13.876Z,101962.03
2018-09-28T14:15:42.198Z,101972.28
2018-09-28T14:18:10.616Z,101969.30
2018-09-28T14:20:38.961Z,101974.28
2018-09-28T14:23:07.303Z,101981.23
2018-09-28T14:25:35.777Z,101977.03
2018-09-28T14:28:04.309Z,101988.41
2018-09-28T14:30:32.625Z,101989.29
2018-09-28T14:33:00.980Z,101995.81
2018-09-28T14:35:29.371Z,101996.51
2018-09-28T14:37:57.723Z,101996.37
2018-09-28T14:40:26.128Z,102002.72
2018-09-28T14:42:55.642Z,102007.83
2018-09-28T14:45:24.001Z,102018.05
2018-09-28T14:47:52.434Z,102006.53
2018-09-28T14:50:20.833Z,102011.27
2018-09-28T14:52:49.230Z,102030.48
2018-09-28T14:55:18.931Z,102034.39
2018-09-28T14:57:47.291Z,102025.66
2018-09-28T15:00:15.714Z,102029.42
2018-09-28T15:02:44.111Z,102049.72
2018-09-28T15:05:12.948Z,102045.61
2018-09-28T15:07:41.329Z,102043.45
2018-09-28T15:10:09.728Z,102053.41
2018-09-28T15:12:38.159Z,102047.89
2018-09-28T15:15:06.699Z,102047.59
2018-09-28T15:17:35.092Z,102045.94
2018-09-28T15:20:03.436Z,102033.98
2018-09-28T15:22:31.807Z,102038.53
2018-09-28T15:25:00.145Z,102036.87
2018-09-28T15:27:28.491Z,102029.41
2018-09-28T15:29:56.837Z,102033.55
2018-09-28T15:32:25.195Z,102031.16
2018-09-28T15:34:53.518Z,102036.77
2018-09-28T15:37:21.813Z,102032.38
2018-09-28T15:39:50.167Z,102035.83
2018-09-28T15:42:18.534Z,102043.22
2018-09-28T15:44:46.892Z,102035.84
2018-09-28T15:47:15.191Z,102031.52
2018-09-28T15:49:43.541Z,102043.59
2018-09-28T15:52:11.860Z,102039.82
2018-09-28T15:54:40.228Z,102039.77
2018-09-28T15:57:09.845Z,102036.13
2018-09-28T15:59:38.223Z,102041.84
2018-09-28T16:02:06.970Z,102045.29
2018-09-28T16:04:35.341Z,102046.62
2018-09-28T16:07:03.768Z,102045.71
2018-09-28T16:09:32.249Z,102044.34
2018-09-28T16:12:00.577Z,102040.15
2018-09-28T16:14:28.956Z,102046.11
2018-09-28T16:16:57.366Z,102048.22
2018-09-28T16:19:26.094Z,102051.50
2018-09-28T16:21:54.464Z,102064.84
2018-09-28T16:24:22.809Z,102061.36
2018-09-28T16:26:51.136Z,102074.78
2018-09-28T16:29:19.502Z,102084.63
2018-09-28T16:31:47.858Z,102082.75
2018-09-28T16:34:16.216Z,102089.80
2018-09-28T16:36:44.544Z,102092.89
2018-09-28T16:39:13.093Z,102090.62
2018-09-28T16:41:42.003Z,102104.19
2018-09-28T16:44:10.371Z,102098.06
2018-09-28T16:46:38.722Z,102111.53
2018-09-28T16:49:07.056Z,102110.27
2018-09-28T16:51:35.423Z,102102.86
2018-09-28T16:54:04.537Z,102115.37
2018-09-28T16:56:32.891Z,102121.06
2018-09-28T16:59:01.323Z,102125.58
2018-09-28T17:01:29.715Z,102121.31
2018-09-28T17:03:58.027Z,102128.70
2018-09-28T17:06:26.425Z,102126.25
2018-09-28T17:08:54.767Z,102129.44
2018-09-28T17:11:23.079Z,102132.02
2018-09-28T17:13:51.427Z,102135.84
2018-09-28T17:16:19.759Z,102145.48
2018-09-28T17:18:48.106Z,102156.64
2018-09-28T17:21:16.436Z,102162.80
2018-09-28T17:23:44.772Z,102159.09
2018-09-28T17:26:13.093Z,102153.64
2018-09-28T17:28:41.510Z,102154.28
2018-09-28T17:31:09.809Z,102155.14
2018-09-28T17:33:38.165Z,102169.13
2018-09-28T17:36:06.475Z,102173.50
2018-09-28T17:38:34.788Z,102182.15
2018-09-28T17:41:03.104Z,102178.73
2018-09-28T17:43:31.431Z,102177.43
2018-09-28T17:45:59.791Z,102181.66
2018-09-28T17:48:28.200Z,102178.92
2018-09-28T17:50:56.497Z,102185.55
2018-09-28T17:53:25.353Z,102192.56
2018-09-28T17:55:53.648Z,102202.31
2018-09-28T17:58:21.996Z,102203.89
2018-09-28T18:00:50.351Z,102202.58
2018-09-28T18:03:18.661Z,102215.94
2018-09-28T18:05:47.008Z,102214.38
2018-09-28T18:08:15.361Z,102221.73
2018-09-28T18:10:43.768Z,102221.63
2018-09-28T18:13:12.064Z,102216.11
2018-09-28T18:15:40.345Z,102216.36
2018-09-28T18:18:08.666Z,102224.08
2018-09-28T18:20:36.973Z,102229.47
2018-09-28T18:23:06.135Z,102240.18
2018-09-28T18:25:35.168Z,102250.89
2018-09-28T18:28:03.493Z,102247.77
2018-09-28T18:30:31.826Z,102251.13
2018-09-28T18:33:00.148Z,102260.97
2018-09-28T18:35:28.874Z,102248.49
2018-09-28T18:37:57.216Z,102249.11
2018-09-28T18:40:25.835Z,102254.40
2018-09-28T18:42:54.156Z,102255.96
2018-09-28T18:45:22.553Z,102264.61
2018-09-28T18:47:50.847Z,102262.21
2018-09-28T18:50:19.175Z,102272.19
2018-09-28T18:52:47.455Z,102273.74
2018-09-28T18:55:15.797Z,102271.83
2018-09-28T18:57:44.108Z,102277.00
2018-09-28T19:00:12.412Z,102280.70
2018-09-28T19:02:40.893Z,102285.26
2018-09-28T19:05:09.416Z,102280.21
2018-09-28T19:07:37.775Z,102280.91
2018-09-28T19:10:06.288Z,102275.75
2018-09-28T19:12:49.541Z,102277.41
2018-09-28T19:15:21.598Z,102275.50
2018-09-28T19:17:50.128Z,102272.98
2018-09-28T19:20:18.461Z,102280.91
2018-09-28T19:22:46.983Z,102276.34
2018-09-28T19:25:15.311Z,102278.00
2018-09-28T19:27:43.638Z,102275.98
2018-09-28T19:30:11.990Z,102286.77
2018-09-28T19:32:40.520Z,102290.61
2018-09-28T19:35:08.876Z,102283.52
2018-09-28T19:37:37.996Z,102287.95
2018-09-28T19:40:06.343Z,102298.64
2018-09-28T19:42:34.633Z,102305.08
2018-09-28T19:45:02.958Z,102300.28
2018-09-28T19:47:31.582Z,102317.66
2018-09-28T19:49:59.927Z,102313.84
2018-09-28T19:52:28.496Z,102310.84
2018-09-28T19:54:56.918Z,102315.73
2018-09-28T19:57:25.200Z,102317.67
2018-09-28T19:59:53.509Z,102322.78
2018-09-28T20:02:21.857Z,102322.56
2018-09-28T20:04:50.167Z,102320.98
2018-09-28T20:07:18.443Z,102326.01
2018-09-28T20:09:46.804Z,102332.12
2018-09-28T20:12:15.109Z,102334.53
2018-09-28T20:14:47.238Z,102340.38
2018-09-28T20:17:15.539Z,102340.73
2018-09-28T20:19:43.846Z,102335.43
2018-09-28T20:22:13.681Z,102340.44
2018-09-28T20:24:41.985Z,102347.65
2018-09-28T20:27:10.354Z,102345.59
2018-09-28T20:29:38.687Z,102354.08
2018-09-28T20:32:07.046Z,102356.36
2018-09-28T20:34:35.385Z,102363.07
2018-09-28T20:37:03.862Z,102359.34
2018-09-28T20:39:32.139Z,102366.98
2018-09-28T20:42:00.469Z,102363.61
2018-09-28T20:44:28.820Z,102366.84
2018-09-28T20:46:57.311Z,102364.70
2018-09-28T20:49:25.647Z,102365.89
2018-09-28T20:51:53.958Z,102365.53
2018-09-28T20:54:22.253Z,102364.57
2018-09-28T20:56:50.653Z,102376.56
2018-09-28T20:59:19.212Z,102384.91
2018-09-28T21:01:47.480Z,102376.38
2018-09-28T21:04:15.846Z,102389.23
2018-09-28T21:06:44.208Z,102386.59
2018-09-28T21:09:12.564Z,102386.41
2018-09-28T21:11:40.895Z,102383.42
2018-09-28T21:14:09.208Z,102389.74
2018-09-28T21:16:37.538Z,102389.39
2018-09-28T21:19:05.887Z,102392.02
2018-09-28T21:21:34.247Z,102385.56
2018-09-28T21:24:02.560Z,102394.03
2018-09-28T21:26:30.919Z,102401.67
2018-09-28T21:28:59.334Z,102399.25
2018-09-28T21:31:27.650Z,102397.58
2018-09-28T21:33:55.944Z,102409.28
2018-09-28T21:36:24.236Z,102401.47
2018-09-28T21:38:52.536Z,102391.27
2018-09-28T21:41:20.904Z,102391.84
2018-09-28T21:43:49.249Z,102392.70
2018-09-28T21:46:17.540Z,102390.08
2018-09-28T21:48:45.887Z,102386.42
2018-09-28T21:51:14.180Z,102394.27
2018-09-28T21:53:42.563Z,102398.99
2018-09-28T21:56:10.941Z,102407.58
2018-09-28T21:58:39.262Z,102401.41
2018-09-28T22:01:07.814Z,102398.36
2018-09-28T22:03:36.157Z,102399.40
2018-09-28T22:06:04.545Z,102396.53
2018-09-28T22:08:32.852Z,102400.68
2018-09-28T22:11:01.193Z,102389.77
2018-09-28T22:13:53.425Z,102390.72
2018-09-28T22:16:22.336Z,102401.52
2018-09-28T22:18:50.653Z,102403.52
2018-09-28T22:21:18.968Z,102404.56
2018-09-28T22:23:47.313Z,102406.00
2018-09-28T22:26:15.619Z,102402.49
2018-09-28T22:28:43.928Z,102405.61
2018-09-28T22:31:12.281Z,102405.24
2018-09-28T22:33:40.613Z,102399.55
2018-09-28T22:36:08.957Z,102395.60
2018-09-28T22:38:37.254Z,102392.61
2018-09-28T22:41:05.610Z,102385.61
2018-09-28T22:43:34.128Z,102390.91
2018-09-28T22:46:02.470Z,102391.83
2018-09-28T22:48:30.772Z,102403.70
2018-09-28T22:50:59.057Z,102406.40
2018-09-28T22:53:27.566Z,102407.66
2018-09-28T22:55:55.896Z,102403.28
2018-09-28T22:58:24.211Z,102401.34
2018-09-28T23:00:52.532Z,102395.46
2018-09-28T23:03:20.856Z,102402.05
2018-09-28T23:05:49.138Z,102412.92
2018-09-28T23:08:17.520Z,102415.09
2018-09-28T23:10:45.855Z,102405.91
2018-09-28T23:13:14.191Z,102409.73
2018-09-28T23:15:42.480Z,102418.42
2018-09-28T23:18:10.866Z,102415.73
2018-09-28T23:20:39.166Z,102419.08
2018-09-28T23:23:07.453Z,102428.55
2018-09-28T23:25:35.758Z,102427.50
2018-09-28T23:28:04.089Z,102428.73
2018-09-28T23:30:32.383Z,102430.30
2018-09-28T23:33:00.697Z,102434.41
2018-09-28T23:35:29.128Z,102427.19
2018-09-28T23:37:57.585Z,102423.25
2018-09-28T23:40:25.890Z,102426.45
2018-09-28T23:42:54.331Z,102427.64
2018-09-28T23:45:23.044Z,102426.41
2018-09-28T23:47:51.364Z,102429.13
2018-09-28T23:50:19.651Z,102427.52
2018-09-28T23:52:47.954Z,102418.81
2018-09-28T23:55:16.262Z,102423.87
2018-09-28T23:57:44.650Z,102428.16
