createdAt,value
2022-12-05T00:01:42.275Z,2.90
2022-12-05T00:04:12.020Z,2.90
2022-12-05T00:06:41.048Z,2.90
2022-12-05T00:09:09.568Z,2.90
2022-12-05T00:11:38.374Z,2.90
2022-12-05T00:14:08.539Z,3.00
2022-12-05T00:16:37.284Z,3.00
2022-12-05T00:19:06.608Z,3.00
2022-12-05T00:21:35.892Z,2.90
2022-12-05T00:24:04.560Z,2.90
2022-12-05T00:26:32.227Z,2.90
2022-12-05T00:28:59.743Z,3.00
2022-12-05T00:31:27.974Z,3.00
2022-12-05T00:33:55.750Z,3.00
2022-12-05T00:36:26.447Z,3.00
2022-12-05T00:38:54.613Z,3.00
2022-12-05T00:41:25.775Z,3.00
2022-12-05T00:43:53.459Z,3.00
2022-12-05T00:46:24.888Z,3.00
2022-12-05T00:48:56.681Z,3.00
2022-12-05T00:51:28.215Z,3.00
2022-12-05T00:53:58.002Z,3.00
2022-12-05T00:56:25.928Z,3.00
2022-12-05T00:58:54.388Z,3.00
2022-12-05T01:01:24.657Z,3.00
2022-12-05T01:03:53.767Z,3.00
2022-12-05T01:06:21.847Z,3.00
2022-12-05T01:08:49.735Z,3.00
2022-12-05T01:11:18.832Z,3.00
2022-12-05T01:13:45.966Z,3.00
2022-12-05T01:16:24.189Z,3.00
2022-12-05T01:18:52.024Z,3.00
2022-12-05T01:21:19.643Z,3.00
2022-12-05T01:23:46.501Z,3.00
2022-12-05T01:26:14.983Z,3.10
2022-12-05T01:28:42.376Z,3.00
2022-12-05T01:31:18.476Z,3.00
2022-12-05T01:33:45.347Z,3.00
2022-12-05T01:36:12.733Z,3.00
2022-12-05T01:38:40.954Z,3.00
2022-12-05T01:41:12.127Z,3.10
2022-12-05T01:44:00.854Z,3.10
2022-12-05T01:46:30.439Z,3.10
2022-12-05T01:49:07.196Z,3.00
2022-12-05T01:51:34.381Z,3.10
2022-12-05T01:54:02.208Z,3.10
2022-12-05T01:56:29.310Z,3.10
2022-12-05T01:58:56.707Z,3.00
2022-12-05T02:01:23.560Z,3.10
2022-12-05T02:03:54.319Z,3.10
2022-12-05T02:06:21.802Z,3.10
2022-12-05T02:08:49.384Z,3.10
2022-12-05T02:11:16.444Z,3.10
2022-12-05T02:14:01.745Z,3.10
2022-12-05T02:17:04.643Z,3.10
2022-12-05T02:20:00.298Z,3.10
2022-12-05T02:22:30.000Z,3.10
2022-12-05T02:25:22.920Z,3.10
2022-12-05T02:28:08.360Z,3.10
2022-12-05T02:30:42.060Z,3.10
2022-12-05T02:33:29.472Z,3.10
2022-12-05T02:36:11.581Z,3.10
2022-12-05T02:38:46.432Z,3.10
2022-12-05T02:41:21.755Z,3.10
2022-12-05T02:44:10.207Z,3.10
2022-12-05T02:46:39.770Z,3.10
2022-12-05T02:49:13.551Z,3.10
2022-12-05T02:51:46.855Z,3.10
2022-12-05T02:54:20.840Z,3.10
2022-12-05T02:56:51.018Z,3.10
2022-12-05T02:59:23.062Z,3.10
2022-12-05T03:01:50.944Z,3.10
2022-12-05T03:04:20.274Z,3.10
2022-12-05T03:07:07.791Z,3.20
2022-12-05T03:09:43.664Z,3.10
2022-12-05T03:12:26.848Z,3.20
2022-12-05T03:15:05.141Z,3.20
2022-12-05T03:18:06.499Z,3.20
2022-12-05T03:20:52.334Z,3.10
2022-12-05T03:23:27.731Z,3.10
2022-12-05T03:26:20.676Z,3.10
2022-12-05T03:29:09.459Z,3.10
2022-12-05T03:32:05.667Z,3.10
2022-12-05T03:34:37.929Z,3.10
2022-12-05T03:37:12.549Z,3.10
2022-12-05T03:39:43.675Z,3.10
2022-12-05T03:42:13.847Z,3.20
2022-12-05T03:45:05.307Z,3.10
2022-12-05T03:47:57.305Z,3.10
2022-12-05T03:50:29.288Z,3.20
2022-12-05T03:53:20.585Z,3.20
2022-12-05T03:56:05.832Z,3.10
2022-12-05T03:58:43.257Z,3.10
2022-12-05T04:01:11.846Z,3.20
2022-12-05T04:03:46.536Z,3.10
2022-12-05T04:06:35.048Z,3.10
2022-12-05T04:09:16.892Z,3.10
2022-12-05T04:11:51.000Z,3.20
2022-12-05T04:14:38.985Z,3.20
2022-12-05T04:17:11.484Z,3.20
2022-12-05T04:20:08.632Z,3.20
2022-12-05T04:22:37.658Z,3.20
2022-12-05T04:25:27.513Z,3.20
2022-12-05T04:28:22.094Z,3.10
2022-12-05T04:31:08.693Z,3.20
2022-12-05T04:34:07.514Z,3.10
2022-12-05T04:36:42.445Z,3.20
2022-12-05T04:39:27.327Z,3.10
2022-12-05T04:41:58.357Z,3.10
2022-12-05T04:44:30.890Z,3.20
2022-12-05T04:47:01.930Z,3.10
2022-12-05T04:49:30.321Z,3.20
2022-12-05T04:52:02.917Z,3.20
2022-12-05T04:54:34.134Z,3.10
2022-12-05T04:57:09.988Z,3.20
2022-12-05T04:59:36.987Z,3.10
2022-12-05T05:02:08.184Z,3.20
2022-12-05T05:04:42.539Z,3.20
2022-12-05T05:07:11.684Z,3.10
2022-12-05T05:09:39.771Z,3.20
2022-12-05T05:12:07.374Z,3.20
2022-12-05T05:14:34.288Z,3.20
2022-12-05T05:17:01.338Z,3.20
2022-12-05T05:19:28.461Z,3.20
2022-12-05T05:21:55.276Z,3.20
2022-12-05T05:24:23.506Z,3.10
2022-12-05T05:26:56.966Z,3.20
2022-12-05T05:29:24.287Z,3.20
2022-12-05T05:31:51.292Z,3.20
2022-12-05T05:34:18.052Z,3.20
2022-12-05T05:36:44.866Z,3.20
2022-12-05T05:39:14.940Z,3.20
2022-12-05T05:41:42.193Z,3.20
2022-12-05T05:44:09.079Z,3.20
2022-12-05T05:46:37.014Z,3.20
2022-12-05T05:49:04.437Z,3.20
2022-12-05T05:51:32.258Z,3.20
2022-12-05T05:54:00.321Z,3.20
2022-12-05T05:56:28.320Z,3.20
2022-12-05T05:59:03.770Z,3.20
2022-12-05T06:01:31.149Z,3.20
2022-12-05T06:03:58.790Z,3.10
2022-12-05T06:06:25.971Z,3.20
2022-12-05T06:08:52.811Z,3.10
2022-12-05T06:11:26.320Z,3.10
2022-12-05T06:13:55.525Z,3.10
2022-12-05T06:16:22.622Z,3.20
2022-12-05T06:18:50.063Z,3.20
2022-12-05T06:21:17.654Z,3.20
2022-12-05T06:23:44.566Z,3.20
2022-12-05T06:26:14.469Z,3.20
2022-12-05T06:28:42.287Z,3.10
2022-12-05T06:31:14.601Z,3.10
2022-12-05T06:33:41.533Z,3.20
2022-12-05T06:36:15.235Z,3.10
2022-12-05T06:38:42.796Z,3.10
2022-12-05T06:41:12.108Z,3.10
2022-12-05T06:43:38.919Z,3.20
2022-12-05T06:46:07.449Z,3.10
2022-12-05T06:48:34.726Z,3.10
2022-12-05T06:51:01.731Z,3.10
2022-12-05T06:53:28.765Z,3.20
2022-12-05T06:56:00.577Z,3.10
2022-12-05T06:58:28.294Z,3.20
2022-12-05T07:01:13.964Z,3.10
2022-12-05T07:03:41.215Z,3.10
2022-12-05T07:06:08.214Z,3.20
2022-12-05T07:08:35.549Z,3.20
2022-12-05T07:11:03.556Z,3.20
2022-12-05T07:13:30.500Z,3.20
2022-12-05T07:15:59.009Z,3.20
2022-12-05T07:18:26.691Z,3.20
2022-12-05T07:21:13.655Z,3.10
2022-12-05T07:23:42.214Z,3.10
2022-12-05T07:26:11.854Z,3.10
2022-12-05T07:28:38.931Z,3.10
2022-12-05T07:31:15.083Z,3.10
2022-12-05T07:33:42.174Z,3.10
2022-12-05T07:36:14.738Z,3.10
2022-12-05T07:38:43.669Z,3.10
2022-12-05T07:41:31.902Z,3.20
2022-12-05T07:44:00.203Z,3.20
2022-12-05T07:46:28.617Z,3.20
2022-12-05T07:48:55.781Z,3.10
2022-12-05T07:51:22.799Z,3.10
2022-12-05T07:53:50.099Z,3.10
2022-12-05T07:56:18.194Z,3.10
2022-12-05T07:58:47.286Z,3.20
2022-12-05T08:01:20.316Z,3.10
2022-12-05T08:03:47.785Z,3.10
2022-12-05T08:06:21.675Z,3.10
2022-12-05T08:08:50.045Z,3.10
2022-12-05T08:11:28.790Z,3.10
2022-12-05T08:13:56.452Z,3.10
2022-12-05T08:16:26.274Z,3.10
2022-12-05T08:19:06.290Z,3.20
2022-12-05T08:21:34.467Z,3.10
2022-12-05T08:24:03.794Z,3.20
2022-12-05T08:26:32.327Z,3.20
2022-12-05T08:29:21.280Z,3.10
2022-12-05T08:31:50.292Z,3.20
2022-12-05T08:34:19.973Z,3.20
2022-12-05T08:36:47.375Z,3.20
2022-12-05T08:39:17.064Z,3.20
2022-12-05T08:41:44.655Z,3.20
2022-12-05T08:44:16.193Z,3.20
2022-12-05T08:46:44.653Z,3.20
2022-12-05T08:49:12.422Z,3.20
2022-12-05T08:51:40.105Z,3.20
2022-12-05T08:54:07.132Z,3.20
2022-12-05T08:56:34.189Z,3.20
2022-12-05T08:59:05.571Z,3.20
2022-12-05T09:01:34.243Z,3.20
2022-12-05T09:04:02.391Z,3.20
2022-12-05T09:06:30.252Z,3.20
2022-12-05T09:09:00.388Z,3.10
2022-12-05T09:11:30.483Z,3.10
2022-12-05T09:13:59.202Z,3.20
2022-12-05T09:16:37.126Z,3.10
2022-12-05T09:19:17.484Z,3.10
2022-12-05T09:21:44.595Z,3.20
2022-12-05T09:24:13.404Z,3.20
2022-12-05T09:26:41.103Z,3.20
2022-12-05T09:29:14.207Z,3.20
2022-12-05T09:31:43.274Z,3.20
2022-12-05T09:34:10.529Z,3.30
2022-12-05T09:36:37.694Z,3.20
2022-12-05T09:39:06.428Z,3.30
2022-12-05T09:42:10.341Z,3.30
2022-12-05T09:45:04.153Z,3.30
2022-12-05T09:47:37.002Z,3.20
2022-12-05T09:50:26.591Z,3.20
2022-12-05T09:52:58.712Z,3.20
2022-12-05T09:55:28.012Z,3.20
2022-12-05T09:58:00.271Z,3.20
2022-12-05T10:00:29.910Z,3.20
2022-12-05T10:03:24.383Z,3.20
2022-12-05T10:06:34.314Z,3.20
2022-12-05T10:09:34.562Z,3.20
2022-12-05T10:12:10.823Z,3.20
2022-12-05T10:14:53.020Z,3.20
2022-12-05T10:17:29.106Z,3.30
2022-12-05T10:20:00.478Z,3.20
2022-12-05T10:22:49.199Z,3.20
2022-12-05T10:25:21.247Z,3.20
2022-12-05T10:27:59.093Z,3.20
2022-12-05T10:30:30.549Z,3.30
2022-12-05T10:33:01.032Z,3.30
2022-12-05T10:35:35.901Z,3.30
2022-12-05T10:38:24.099Z,3.30
2022-12-05T10:40:54.317Z,3.30
2022-12-05T10:43:32.233Z,3.30
2022-12-05T10:46:00.096Z,3.30
2022-12-05T10:48:27.499Z,3.30
2022-12-05T10:50:57.128Z,3.30
2022-12-05T10:53:39.976Z,3.30
2022-12-05T10:56:38.771Z,3.30
2022-12-05T10:59:07.832Z,3.30
2022-12-05T11:01:38.473Z,3.40
2022-12-05T11:04:28.733Z,3.40
2022-12-05T11:07:00.029Z,3.40
2022-12-05T11:09:37.946Z,3.40
2022-12-05T11:12:20.998Z,3.50
2022-12-05T11:15:06.158Z,3.50
2022-12-05T11:17:36.579Z,3.50
2022-12-05T11:20:23.507Z,3.50
2022-12-05T11:22:52.515Z,3.60
2022-12-05T11:25:28.407Z,3.60
2022-12-05T11:28:00.935Z,3.50
2022-12-05T11:30:29.501Z,3.50
2022-12-05T11:33:33.330Z,3.60
2022-12-05T11:36:24.120Z,3.50
2022-12-05T11:38:51.576Z,3.50
2022-12-05T11:41:37.411Z,3.50
2022-12-05T11:44:16.650Z,3.50
2022-12-05T11:46:55.290Z,3.50
2022-12-05T11:49:37.970Z,3.50
2022-12-05T11:52:34.747Z,3.50
2022-12-05T11:55:43.535Z,3.50
2022-12-05T11:58:16.397Z,3.50
2022-12-05T12:01:18.249Z,3.50
2022-12-05T12:04:13.553Z,3.50
2022-12-05T12:07:18.036Z,3.50
2022-12-05T12:09:53.126Z,3.60
2022-12-05T12:12:30.516Z,3.60
2022-12-05T12:15:03.815Z,3.50
2022-12-05T12:17:49.546Z,3.50
2022-12-05T12:20:45.225Z,3.50
2022-12-05T12:23:38.639Z,3.50
2022-12-05T12:26:19.492Z,3.50
2022-12-05T12:29:04.888Z,3.50
2022-12-05T12:31:34.888Z,3.50
2022-12-05T12:34:35.216Z,3.50
2022-12-05T12:37:22.320Z,3.50
2022-12-05T12:40:03.027Z,3.60
2022-12-05T12:42:42.286Z,3.60
2022-12-05T12:45:27.653Z,3.60
2022-12-05T12:48:15.922Z,3.60
2022-12-05T12:50:45.305Z,3.60
2022-12-05T12:54:05.686Z,3.60
2022-12-05T12:56:46.979Z,3.60
2022-12-05T12:59:41.932Z,3.70
2022-12-05T13:02:19.833Z,3.70
2022-12-05T13:04:49.476Z,3.70
2022-12-05T13:07:16.491Z,3.70
2022-12-05T13:09:55.718Z,3.70
2022-12-05T13:12:27.422Z,3.70
2022-12-05T13:15:13.305Z,3.80
2022-12-05T13:17:43.526Z,3.80
2022-12-05T13:20:18.503Z,3.80
2022-12-05T13:22:46.377Z,3.80
2022-12-05T13:25:19.427Z,3.80
2022-12-05T13:28:05.041Z,3.80
2022-12-05T13:30:33.516Z,3.80
2022-12-05T13:33:08.831Z,3.70
2022-12-05T13:35:55.758Z,3.80
2022-12-05T13:38:47.189Z,3.80
2022-12-05T13:41:33.427Z,3.80
2022-12-05T13:44:06.638Z,3.80
2022-12-05T13:46:38.698Z,3.80
2022-12-05T13:49:17.711Z,3.90
2022-12-05T13:51:45.900Z,3.90
2022-12-05T13:54:27.154Z,3.90
2022-12-05T13:56:55.261Z,3.90
2022-12-05T14:00:00.623Z,3.90
2022-12-05T14:02:46.527Z,3.90
2022-12-05T14:05:36.556Z,3.80
2022-12-05T14:08:29.001Z,3.90
2022-12-05T14:10:55.731Z,3.80
2022-12-05T14:13:22.697Z,3.90
2022-12-05T14:15:54.609Z,4.00
2022-12-05T14:18:24.830Z,4.00
2022-12-05T14:21:06.453Z,4.00
2022-12-05T14:23:54.246Z,3.90
2022-12-05T14:26:32.530Z,3.90
2022-12-05T14:29:08.435Z,3.90
2022-12-05T14:32:07.197Z,3.90
2022-12-05T14:34:37.060Z,3.90
2022-12-05T14:37:08.401Z,3.90
2022-12-05T14:39:46.825Z,3.90
2022-12-05T14:42:29.302Z,4.00
2022-12-05T14:44:59.593Z,4.00
2022-12-05T14:47:32.939Z,4.00
2022-12-05T14:50:33.314Z,4.00
2022-12-05T14:53:15.696Z,3.90
2022-12-05T14:55:45.191Z,3.90
2022-12-05T14:58:35.273Z,4.00
2022-12-05T15:01:08.954Z,3.90
2022-12-05T15:03:39.495Z,4.00
2022-12-05T15:06:15.401Z,4.00
2022-12-05T15:08:55.009Z,4.00
2022-12-05T15:11:30.899Z,4.00
2022-12-05T15:14:16.793Z,4.00
2022-12-05T15:16:46.018Z,4.00
2022-12-05T15:19:20.584Z,4.00
2022-12-05T15:21:52.956Z,4.00
2022-12-05T15:24:20.190Z,4.00
2022-12-05T15:26:55.694Z,3.90
2022-12-05T15:29:28.725Z,4.00
2022-12-05T15:32:05.917Z,4.00
2022-12-05T15:34:35.660Z,4.00
2022-12-05T15:37:24.912Z,4.00
2022-12-05T15:40:04.153Z,4.00
2022-12-05T15:42:46.211Z,4.10
2022-12-05T15:45:15.832Z,4.10
2022-12-05T15:47:45.046Z,4.10
2022-12-05T15:50:21.746Z,4.00
2022-12-05T15:52:54.449Z,4.10
2022-12-05T15:55:32.320Z,4.10
2022-12-05T15:58:11.203Z,4.10
2022-12-05T16:00:45.944Z,4.10
2022-12-05T16:03:22.586Z,4.10
2022-12-05T16:06:09.583Z,4.10
2022-12-05T16:08:41.958Z,4.20
2022-12-05T16:11:10.280Z,4.10
2022-12-05T16:13:42.678Z,4.10
2022-12-05T16:16:20.045Z,4.20
2022-12-05T16:18:53.518Z,4.20
2022-12-05T16:21:37.449Z,4.20
2022-12-05T16:24:19.329Z,4.10
2022-12-05T16:27:02.866Z,4.10
2022-12-05T16:29:32.231Z,4.20
2022-12-05T16:32:01.157Z,4.20
2022-12-05T16:34:29.505Z,4.20
2022-12-05T16:36:57.655Z,4.20
2022-12-05T16:39:28.358Z,4.20
2022-12-05T16:41:55.519Z,4.20
2022-12-05T16:44:28.388Z,4.10
2022-12-05T16:46:56.574Z,4.20
2022-12-05T16:49:34.953Z,4.20
2022-12-05T16:52:07.871Z,4.20
2022-12-05T16:54:34.870Z,4.10
2022-12-05T16:57:02.379Z,4.20
2022-12-05T16:59:37.975Z,4.20
2022-12-05T17:02:10.469Z,4.20
2022-12-05T17:04:37.884Z,4.20
2022-12-05T17:07:04.784Z,4.20
2022-12-05T17:09:31.780Z,4.20
2022-12-05T17:12:13.786Z,4.20
2022-12-05T17:14:40.568Z,4.20
2022-12-05T17:17:15.843Z,4.20
2022-12-05T17:19:42.715Z,4.20
2022-12-05T17:22:12.029Z,4.20
2022-12-05T17:24:38.944Z,4.20
2022-12-05T17:27:09.255Z,4.20
2022-12-05T17:29:36.139Z,4.20
2022-12-05T17:32:03.464Z,4.30
2022-12-05T17:34:30.453Z,4.30
2022-12-05T17:36:57.287Z,4.30
2022-12-05T17:39:28.398Z,4.30
2022-12-05T17:41:56.006Z,4.30
2022-12-05T17:44:22.834Z,4.30
2022-12-05T17:46:49.764Z,4.30
2022-12-05T17:49:17.854Z,4.30
2022-12-05T17:52:13.265Z,4.30
2022-12-05T17:54:32.082Z,4.30
2022-12-05T17:56:58.889Z,4.30
2022-12-05T17:59:25.703Z,4.30
2022-12-05T18:01:52.489Z,4.40
2022-12-05T18:04:23.159Z,4.30
2022-12-05T18:06:50.757Z,4.40
2022-12-05T18:09:17.578Z,4.30
2022-12-05T18:11:44.795Z,4.40
2022-12-05T18:14:11.717Z,4.40
2022-12-05T18:16:38.579Z,4.40
2022-12-05T18:19:05.499Z,4.30
2022-12-05T18:21:32.291Z,4.30
2022-12-05T18:23:59.963Z,4.30
2022-12-05T18:26:26.863Z,4.30
2022-12-05T18:28:56.406Z,4.30
2022-12-05T18:31:23.787Z,4.30
2022-12-05T18:33:50.763Z,4.30
2022-12-05T18:36:20.304Z,4.30
2022-12-05T18:38:52.562Z,4.30
2022-12-05T18:41:20.657Z,4.30
2022-12-05T18:43:47.494Z,4.30
2022-12-05T18:46:14.385Z,4.30
2022-12-05T18:48:44.852Z,4.20
2022-12-05T18:51:17.342Z,4.20
2022-12-05T18:53:51.749Z,4.20
2022-12-05T18:56:23.376Z,4.10
2022-12-05T18:58:59.340Z,4.10
2022-12-05T19:01:27.837Z,4.00
2022-12-05T19:04:00.260Z,4.00
2022-12-05T19:06:30.064Z,4.00
2022-12-05T19:09:00.496Z,4.00
2022-12-05T19:11:28.371Z,4.00
2022-12-05T19:14:00.321Z,3.90
2022-12-05T19:16:29.134Z,3.90
2022-12-05T19:18:57.823Z,3.90
2022-12-05T19:21:25.739Z,3.90
2022-12-05T19:23:53.098Z,3.90
2022-12-05T19:26:20.088Z,3.90
2022-12-05T19:28:47.205Z,3.80
2022-12-05T19:31:20.601Z,3.90
2022-12-05T19:33:54.204Z,3.90
2022-12-05T19:36:28.229Z,3.80
2022-12-05T19:38:56.830Z,3.80
2022-12-05T19:41:29.097Z,3.80
2022-12-05T19:43:59.624Z,3.80
2022-12-05T19:46:29.691Z,3.80
2022-12-05T19:48:58.198Z,3.80
2022-12-05T19:51:25.339Z,3.80
2022-12-05T19:53:52.417Z,3.70
2022-12-05T19:56:22.031Z,3.70
2022-12-05T19:58:50.322Z,3.70
2022-12-05T20:01:23.069Z,3.70
2022-12-05T20:03:58.099Z,3.70
2022-12-05T20:06:26.374Z,3.70
2022-12-05T20:08:54.996Z,3.70
2022-12-05T20:11:28.091Z,3.70
2022-12-05T20:13:57.749Z,3.60
2022-12-05T20:16:28.797Z,3.60
2022-12-05T20:18:59.379Z,3.60
2022-12-05T20:21:30.003Z,3.60
2022-12-05T20:23:58.713Z,3.60
2022-12-05T20:26:28.584Z,3.60
2022-12-05T20:28:59.839Z,3.60
2022-12-05T20:31:32.155Z,3.60
2022-12-05T20:33:59.570Z,3.60
2022-12-05T20:36:29.217Z,3.50
2022-12-05T20:39:01.316Z,3.50
2022-12-05T20:41:28.566Z,3.50
2022-12-05T20:43:57.919Z,3.50
2022-12-05T20:46:25.482Z,3.50
2022-12-05T20:48:53.480Z,3.50
2022-12-05T20:51:23.063Z,3.50
2022-12-05T20:53:50.413Z,3.40
2022-12-05T20:56:26.326Z,3.40
2022-12-05T20:58:55.926Z,3.40
2022-12-05T21:01:24.221Z,3.40
2022-12-05T21:03:52.588Z,3.40
2022-12-05T21:06:23.120Z,3.40
2022-12-05T21:08:51.084Z,3.40
2022-12-05T21:11:18.570Z,3.30
2022-12-05T21:13:46.151Z,3.30
2022-12-05T21:16:19.387Z,3.30
2022-12-05T21:18:46.907Z,3.30
2022-12-05T21:21:19.697Z,3.30
2022-12-05T21:23:48.079Z,3.20
2022-12-05T21:26:17.133Z,3.30
2022-12-05T21:28:45.804Z,3.20
2022-12-05T21:31:17.965Z,3.20
2022-12-05T21:33:57.572Z,3.20
2022-12-05T21:36:25.991Z,3.20
2022-12-05T21:38:56.169Z,3.20
2022-12-05T21:41:27.218Z,3.20
2022-12-05T21:43:55.695Z,3.20
2022-12-05T21:46:25.896Z,3.30
2022-12-05T21:48:53.621Z,3.30
2022-12-05T21:51:20.918Z,3.20
2022-12-05T21:53:47.698Z,3.20
2022-12-05T21:56:16.320Z,3.10
2022-12-05T21:58:44.889Z,3.10
2022-12-05T22:01:17.511Z,3.10
2022-12-05T22:03:45.027Z,3.20
2022-12-05T22:06:14.694Z,3.20
2022-12-05T22:08:42.845Z,3.20
2022-12-05T22:11:11.244Z,3.20
2022-12-05T22:13:38.303Z,3.10
2022-12-05T22:16:06.179Z,3.10
2022-12-05T22:18:33.652Z,3.10
2022-12-05T22:21:02.817Z,3.10
2022-12-05T22:23:29.808Z,3.10
2022-12-05T22:26:07.855Z,3.20
2022-12-05T22:28:35.597Z,3.10
2022-12-05T22:31:05.391Z,3.10
2022-12-05T22:33:32.749Z,3.10
2022-12-05T22:36:01.177Z,3.10
2022-12-05T22:38:30.635Z,3.00
2022-12-05T22:41:03.083Z,3.00
2022-12-05T22:43:31.750Z,3.00
2022-12-05T22:46:02.595Z,3.00
2022-12-05T22:48:29.495Z,3.00
2022-12-05T22:50:57.649Z,3.00
2022-12-05T22:53:25.017Z,3.00
2022-12-05T22:55:51.905Z,3.00
2022-12-05T22:58:19.415Z,3.00
2022-12-05T23:00:46.568Z,3.00
2022-12-05T23:03:13.708Z,3.00
2022-12-05T23:05:42.115Z,3.00
2022-12-05T23:08:10.476Z,3.00
2022-12-05T23:10:39.152Z,3.00
2022-12-05T23:13:07.353Z,3.00
2022-12-05T23:15:36.647Z,3.00
2022-12-05T23:18:03.900Z,3.00
2022-12-05T23:20:30.802Z,3.00
2022-12-05T23:22:57.559Z,2.90
2022-12-05T23:25:24.357Z,2.90
2022-12-05T23:27:51.116Z,2.90
2022-12-05T23:30:17.880Z,2.90
2022-12-05T23:32:44.658Z,2.90
2022-12-05T23:35:11.754Z,2.90
2022-12-05T23:37:40.030Z,2.90
2022-12-05T23:40:07.475Z,2.90
2022-12-05T23:42:34.657Z,2.90
2022-12-05T23:45:01.512Z,2.90
2022-12-05T23:47:28.869Z,2.90
2022-12-05T23:49:55.727Z,2.90
2022-12-05T23:52:22.784Z,3.00
2022-12-05T23:54:49.560Z,3.00
2022-12-05T23:57:17.904Z,2.80
2022-12-05T23:59:46.005Z,2.90
