createdAt,value
2022-08-21T00:00:44.188Z,50.908123
2022-08-21T00:01:43.120Z,50.908123
2022-08-21T00:02:43.115Z,50.908131
2022-08-21T00:03:42.101Z,50.908104
2022-08-21T00:04:56.914Z,50.908112
2022-08-21T00:05:43.088Z,50.908112
2022-08-21T00:06:42.098Z,50.908119
2022-08-21T00:07:42.082Z,50.908112
2022-08-21T00:08:42.074Z,50.908081
2022-08-21T00:09:42.059Z,50.908104
2022-08-21T00:10:42.081Z,50.908123
2022-08-21T00:11:42.048Z,50.908066
2022-08-21T00:12:42.043Z,50.908112
2022-08-21T00:13:42.033Z,50.908161
2022-08-21T00:14:42.024Z,50.908142
2022-08-21T00:15:42.038Z,50.908089
2022-08-21T00:16:42.005Z,50.908127
2022-08-21T00:17:42.003Z,50.908127
2022-08-21T00:18:41.993Z,50.908054
2022-08-21T00:19:41.980Z,50.908089
2022-08-21T00:20:42.004Z,50.908115
2022-08-21T00:21:44.454Z,50.908180
2022-08-21T00:22:41.962Z,50.908169
2022-08-21T00:23:41.954Z,50.908173
2022-08-21T00:24:41.940Z,50.908131
2022-08-21T00:25:41.963Z,50.908131
2022-08-21T00:26:41.931Z,50.908138
2022-08-21T00:27:41.926Z,50.908142
2022-08-21T00:28:41.910Z,50.908134
2022-08-21T00:29:41.903Z,50.908131
2022-08-21T00:30:41.922Z,50.908127
2022-08-21T00:31:41.886Z,50.908138
2022-08-21T00:32:41.878Z,50.908134
2022-08-21T00:33:41.868Z,50.908134
2022-08-21T00:34:41.870Z,50.908161
2022-08-21T00:35:41.888Z,50.908146
2022-08-21T00:36:41.842Z,50.908154
2022-08-21T00:37:41.840Z,50.908131
2022-08-21T00:38:41.831Z,50.908115
2022-08-21T00:39:41.915Z,50.908089
2022-08-21T00:40:41.810Z,50.908085
2022-08-21T00:41:41.809Z,50.908089
2022-08-21T00:42:41.802Z,50.908085
2022-08-21T00:43:41.797Z,50.908092
2022-08-21T00:44:41.810Z,50.908112
2022-08-21T00:45:41.777Z,50.908127
2022-08-21T00:46:41.773Z,50.908112
2022-08-21T00:47:41.763Z,50.908089
2022-08-21T00:48:41.759Z,50.908104
2022-08-21T00:49:41.766Z,50.908123
2022-08-21T00:50:41.741Z,50.908096
2022-08-21T00:51:41.734Z,50.908108
2022-08-21T00:52:41.733Z,50.908115
2022-08-21T00:53:41.717Z,50.908104
2022-08-21T00:54:43.182Z,50.908092
2022-08-21T00:55:41.699Z,50.908092
2022-08-21T00:56:41.695Z,50.908085
2022-08-21T00:57:41.682Z,50.908119
2022-08-21T00:58:41.678Z,50.908154
2022-08-21T00:59:41.689Z,50.908173
2022-08-21T01:00:41.696Z,50.908066
2022-08-21T01:01:41.651Z,50.908058
2022-08-21T01:02:41.646Z,50.908108
2022-08-21T01:03:44.118Z,50.908119
2022-08-21T01:04:41.665Z,50.908119
2022-08-21T01:05:41.622Z,50.908112
2022-08-21T01:06:41.618Z,50.908104
2022-08-21T01:07:41.607Z,50.908092
2022-08-21T01:08:46.688Z,50.908123
2022-08-21T01:09:42.608Z,50.908092
2022-08-21T01:10:41.584Z,50.908081
2022-08-21T01:11:41.573Z,50.908089
2022-08-21T01:12:41.565Z,50.908081
2022-08-21T01:13:41.562Z,50.908119
2022-08-21T01:14:41.575Z,50.908127
2022-08-21T01:15:41.548Z,50.908077
2022-08-21T01:16:41.540Z,50.908089
2022-08-21T01:17:41.524Z,50.908134
2022-08-21T01:18:41.513Z,50.908123
2022-08-21T01:19:41.539Z,50.908134
2022-08-21T01:20:41.509Z,50.908134
2022-08-21T01:21:41.494Z,50.908127
2022-08-21T01:22:41.485Z,50.908096
2022-08-21T01:23:41.480Z,50.908142
2022-08-21T01:24:41.504Z,50.908154
2022-08-21T01:25:41.458Z,50.908104
2022-08-21T01:26:41.466Z,50.908085
2022-08-21T01:27:41.446Z,50.908188
2022-08-21T01:28:41.448Z,50.908119
2022-08-21T01:29:41.428Z,50.908062
2022-08-21T01:30:41.447Z,50.908161
2022-08-21T01:31:41.416Z,50.908115
2022-08-21T01:32:41.404Z,50.908127
2022-08-21T01:33:41.398Z,50.908108
2022-08-21T01:34:41.389Z,50.908077
2022-08-21T01:35:41.408Z,50.908146
2022-08-21T01:36:41.378Z,50.908134
2022-08-21T01:37:41.362Z,50.908127
2022-08-21T01:38:41.360Z,50.908123
2022-08-21T01:39:41.386Z,50.908146
2022-08-21T01:40:41.366Z,50.908192
2022-08-21T01:41:41.330Z,50.908165
2022-08-21T01:42:41.321Z,50.908134
2022-08-21T01:43:41.319Z,50.908165
2022-08-21T01:44:41.308Z,50.908066
2022-08-21T01:45:41.328Z,50.908115
2022-08-21T01:46:41.295Z,50.908131
2022-08-21T01:47:41.288Z,50.908092
2022-08-21T01:48:41.273Z,50.908119
2022-08-21T01:49:41.265Z,50.907982
2022-08-21T01:50:41.284Z,50.907986
2022-08-21T01:51:41.253Z,50.908031
2022-08-21T01:52:41.237Z,50.908100
2022-08-21T01:53:41.242Z,50.907852
2022-08-21T01:54:41.227Z,50.907932
2022-08-21T01:55:41.242Z,50.907917
2022-08-21T01:56:41.216Z,50.908005
2022-08-21T01:57:41.202Z,50.908070
2022-08-21T01:58:41.188Z,50.908062
2022-08-21T01:59:42.187Z,50.908043
2022-08-21T02:00:41.381Z,50.908035
2022-08-21T02:01:41.177Z,50.907997
2022-08-21T02:02:41.163Z,50.907955
2022-08-21T02:03:41.155Z,50.908043
2022-08-21T02:04:41.146Z,50.908058
2022-08-21T02:05:41.161Z,50.908016
2022-08-21T02:06:41.129Z,50.908062
2022-08-21T02:07:41.119Z,50.908047
2022-08-21T02:08:41.128Z,50.907993
2022-08-21T02:09:41.112Z,50.908028
2022-08-21T02:10:41.124Z,50.908047
2022-08-21T02:11:42.093Z,50.908020
2022-08-21T02:12:41.088Z,50.907948
2022-08-21T02:13:41.072Z,50.908051
2022-08-21T02:14:41.074Z,50.908070
2022-08-21T02:15:41.089Z,50.908123
2022-08-21T02:16:41.056Z,50.908089
2022-08-21T02:17:41.051Z,50.908077
2022-08-21T02:18:41.038Z,50.907993
2022-08-21T02:19:41.086Z,50.908054
2022-08-21T02:20:41.045Z,50.908066
2022-08-21T02:21:41.013Z,50.908062
2022-08-21T02:22:41.000Z,50.908092
2022-08-21T02:23:40.994Z,50.908028
2022-08-21T02:24:50.563Z,50.908009
2022-08-21T02:25:42.013Z,50.908066
2022-08-21T02:26:40.976Z,50.908112
2022-08-21T02:27:40.967Z,50.908009
2022-08-21T02:28:40.959Z,50.908031
2022-08-21T02:29:40.948Z,50.908051
2022-08-21T02:30:40.975Z,50.908062
2022-08-21T02:31:40.932Z,50.908092
2022-08-21T02:32:40.925Z,50.908073
2022-08-21T02:33:40.917Z,50.908077
2022-08-21T02:34:40.912Z,50.908081
2022-08-21T02:35:40.925Z,50.908081
2022-08-21T02:36:40.892Z,50.908085
2022-08-21T02:37:40.881Z,50.908062
2022-08-21T02:38:40.873Z,50.908058
2022-08-21T02:39:40.901Z,50.908066
2022-08-21T02:40:43.903Z,50.908077
2022-08-21T02:41:42.849Z,50.908100
2022-08-21T02:42:40.843Z,50.908089
2022-08-21T02:43:40.838Z,50.908089
2022-08-21T02:44:40.829Z,50.908089
2022-08-21T02:45:40.868Z,50.908096
2022-08-21T02:46:40.814Z,50.908077
2022-08-21T02:47:40.803Z,50.908089
2022-08-21T02:48:40.799Z,50.908096
2022-08-21T02:49:40.793Z,50.908108
2022-08-21T02:50:40.832Z,50.908112
2022-08-21T02:51:40.777Z,50.908108
2022-08-21T02:52:40.764Z,50.908112
2022-08-21T02:53:40.764Z,50.908123
2022-08-21T02:54:40.750Z,50.908138
2022-08-21T02:55:40.774Z,50.908134
2022-08-21T02:56:40.737Z,50.908131
2022-08-21T02:57:40.729Z,50.908127
2022-08-21T02:58:40.716Z,50.908131
2022-08-21T02:59:41.746Z,50.908123
2022-08-21T03:00:40.706Z,50.908115
2022-08-21T03:01:40.778Z,50.908100
2022-08-21T03:02:40.694Z,50.908085
2022-08-21T03:03:40.686Z,50.908112
2022-08-21T03:04:46.023Z,50.908104
2022-08-21T03:05:42.667Z,50.908146
2022-08-21T03:06:40.694Z,50.908104
2022-08-21T03:07:40.659Z,50.908081
2022-08-21T03:08:40.646Z,50.908112
2022-08-21T03:09:45.558Z,50.908131
2022-08-21T03:10:41.635Z,50.908142
2022-08-21T03:11:40.646Z,50.908131
2022-08-21T03:12:40.610Z,50.908127
2022-08-21T03:13:40.604Z,50.908134
2022-08-21T03:14:40.606Z,50.908119
2022-08-21T03:15:40.593Z,50.908104
2022-08-21T03:16:40.607Z,50.908108
2022-08-21T03:17:40.572Z,50.908112
2022-08-21T03:18:40.567Z,50.908100
2022-08-21T03:19:40.559Z,50.908131
2022-08-21T03:20:40.551Z,50.908134
2022-08-21T03:21:40.574Z,50.908131
2022-08-21T03:22:40.541Z,50.908119
2022-08-21T03:23:40.535Z,50.908138
2022-08-21T03:24:40.516Z,50.908108
2022-08-21T03:25:41.128Z,50.908092
2022-08-21T03:26:41.487Z,50.908104
2022-08-21T03:27:40.493Z,50.908119
2022-08-21T03:28:40.483Z,50.908127
2022-08-21T03:29:40.482Z,50.908104
2022-08-21T03:30:40.466Z,50.908085
2022-08-21T03:31:40.495Z,50.908123
2022-08-21T03:32:40.454Z,50.908089
2022-08-21T03:33:40.451Z,50.908073
2022-08-21T03:34:40.431Z,50.908089
2022-08-21T03:35:40.436Z,50.908146
2022-08-21T03:36:40.452Z,50.908161
2022-08-21T03:37:40.412Z,50.908123
2022-08-21T03:38:40.412Z,50.908096
2022-08-21T03:39:40.434Z,50.908035
2022-08-21T03:40:40.390Z,50.908054
2022-08-21T03:41:40.412Z,50.908020
2022-08-21T03:42:40.373Z,50.908051
2022-08-21T03:43:40.369Z,50.908039
2022-08-21T03:44:40.368Z,50.908001
2022-08-21T03:45:40.354Z,50.908039
2022-08-21T03:46:40.378Z,50.908062
2022-08-21T03:47:40.342Z,50.908100
2022-08-21T03:48:40.326Z,50.908119
2022-08-21T03:49:40.320Z,50.908100
2022-08-21T03:50:41.243Z,50.908104
2022-08-21T03:51:40.329Z,50.908104
2022-08-21T03:52:40.297Z,50.908070
2022-08-21T03:53:40.292Z,50.908028
2022-08-21T03:54:40.290Z,50.908058
2022-08-21T03:55:40.272Z,50.908096
2022-08-21T03:56:40.293Z,50.908100
2022-08-21T03:57:40.261Z,50.908100
2022-08-21T03:58:40.255Z,50.908104
2022-08-21T03:59:40.243Z,50.908131
2022-08-21T04:00:40.234Z,50.908104
2022-08-21T04:01:40.305Z,50.908123
2022-08-21T04:02:40.226Z,50.908169
2022-08-21T04:03:40.210Z,50.908123
2022-08-21T04:04:40.199Z,50.908134
2022-08-21T04:05:40.210Z,50.908150
2022-08-21T04:06:40.210Z,50.908150
2022-08-21T04:07:40.181Z,50.908146
2022-08-21T04:08:40.175Z,50.908142
2022-08-21T04:09:40.183Z,50.908157
2022-08-21T04:10:40.157Z,50.908127
2022-08-21T04:11:40.173Z,50.908096
2022-08-21T04:12:40.135Z,50.908146
2022-08-21T04:13:44.648Z,50.908108
2022-08-21T04:14:40.117Z,50.908104
2022-08-21T04:15:40.113Z,50.908108
2022-08-21T04:16:40.135Z,50.908123
2022-08-21T04:17:40.094Z,50.908131
2022-08-21T04:18:40.086Z,50.908131
2022-08-21T04:19:40.084Z,50.908138
2022-08-21T04:20:40.068Z,50.908157
2022-08-21T04:21:40.090Z,50.908054
2022-08-21T04:22:40.054Z,50.908081
2022-08-21T04:23:40.045Z,50.908108
2022-08-21T04:24:40.036Z,50.908115
2022-08-21T04:25:40.035Z,50.908127
2022-08-21T04:26:40.051Z,50.908100
2022-08-21T04:27:40.017Z,50.908089
2022-08-21T04:28:40.005Z,50.908081
2022-08-21T04:29:40.300Z,50.908085
2022-08-21T04:30:40.988Z,50.908123
2022-08-21T04:31:39.984Z,50.908092
2022-08-21T04:32:39.999Z,50.908092
2022-08-21T04:33:39.967Z,50.908108
2022-08-21T04:34:39.959Z,50.908104
2022-08-21T04:35:39.945Z,50.908115
2022-08-21T04:36:39.936Z,50.908115
2022-08-21T04:37:41.590Z,50.908138
2022-08-21T04:38:39.924Z,50.908157
2022-08-21T04:39:39.996Z,50.908115
2022-08-21T04:40:39.909Z,50.908115
2022-08-21T04:41:39.902Z,50.908157
2022-08-21T04:42:39.923Z,50.908165
2022-08-21T04:43:39.883Z,50.908119
2022-08-21T04:44:39.879Z,50.908180
2022-08-21T04:45:39.876Z,50.908169
2022-08-21T04:46:39.865Z,50.908192
2022-08-21T04:47:52.330Z,50.908161
2022-08-21T04:48:40.848Z,50.908035
2022-08-21T04:49:39.839Z,50.908115
2022-08-21T04:50:39.848Z,50.908173
2022-08-21T04:51:39.823Z,50.908077
2022-08-21T04:52:39.848Z,50.908089
2022-08-21T04:53:39.814Z,50.908142
2022-08-21T04:54:39.799Z,50.908195
2022-08-21T04:55:39.796Z,50.908123
2022-08-21T04:56:39.787Z,50.908104
2022-08-21T04:57:48.653Z,50.908157
2022-08-21T04:58:40.769Z,50.908070
2022-08-21T04:59:39.761Z,50.908089
2022-08-21T05:00:39.754Z,50.908096
2022-08-21T05:01:39.787Z,50.908092
2022-08-21T05:02:39.767Z,50.908058
2022-08-21T05:03:39.728Z,50.908115
2022-08-21T05:04:39.725Z,50.908108
2022-08-21T05:05:39.720Z,50.908096
2022-08-21T05:06:39.707Z,50.908165
2022-08-21T05:07:42.386Z,50.908112
2022-08-21T05:08:39.696Z,50.908127
2022-08-21T05:09:39.687Z,50.908134
2022-08-21T05:10:39.681Z,50.908131
2022-08-21T05:11:39.665Z,50.908142
2022-08-21T05:12:39.687Z,50.908134
2022-08-21T05:13:39.653Z,50.908108
2022-08-21T05:14:39.643Z,50.908119
2022-08-21T05:15:39.632Z,50.908089
2022-08-21T05:16:39.628Z,50.908123
2022-08-21T05:17:39.639Z,50.908173
2022-08-21T05:18:40.618Z,50.908154
2022-08-21T05:19:39.610Z,50.908123
2022-08-21T05:20:39.601Z,50.908123
2022-08-21T05:21:39.594Z,50.908092
2022-08-21T05:22:39.614Z,50.908012
2022-08-21T05:23:39.573Z,50.907993
2022-08-21T05:24:39.566Z,50.907993
2022-08-21T05:25:39.560Z,50.907993
2022-08-21T05:26:46.269Z,50.907993
2022-08-21T05:27:40.572Z,50.908054
2022-08-21T05:28:39.534Z,50.908077
2022-08-21T05:29:39.524Z,50.908051
2022-08-21T05:30:39.518Z,50.908062
2022-08-21T05:31:39.515Z,50.908051
2022-08-21T05:32:39.535Z,50.908058
2022-08-21T05:33:39.500Z,50.908062
2022-08-21T05:34:39.483Z,50.908131
2022-08-21T05:35:39.478Z,50.908154
2022-08-21T05:36:39.470Z,50.908154
2022-08-21T05:37:39.478Z,50.908211
2022-08-21T05:38:40.460Z,50.908302
2022-08-21T05:40:04.804Z,50.908207
2022-08-21T05:40:40.460Z,50.908249
2022-08-21T05:41:39.427Z,50.908203
2022-08-21T05:42:39.458Z,50.908199
2022-08-21T05:43:39.426Z,50.908165
2022-08-21T05:44:39.407Z,50.908154
2022-08-21T05:45:42.582Z,50.908154
2022-08-21T05:46:39.393Z,50.908154
2022-08-21T05:47:39.406Z,50.908131
2022-08-21T05:48:39.373Z,50.908112
2022-08-21T05:49:39.362Z,50.908157
2022-08-21T05:50:39.357Z,50.908035
2022-08-21T05:51:39.344Z,50.908108
2022-08-21T05:52:39.337Z,50.908169
2022-08-21T05:53:39.353Z,50.908176
2022-08-21T05:54:39.339Z,50.908127
2022-08-21T05:55:44.173Z,50.908104
2022-08-21T05:56:41.304Z,50.908108
2022-08-21T05:57:39.333Z,50.908085
2022-08-21T05:58:39.291Z,50.908043
2022-08-21T05:59:39.285Z,50.908134
2022-08-21T06:00:39.281Z,50.908131
2022-08-21T06:01:39.314Z,50.908134
2022-08-21T06:02:39.258Z,50.908134
2022-08-21T06:03:39.278Z,50.908092
2022-08-21T06:04:39.239Z,50.908100
2022-08-21T06:05:39.233Z,50.908112
2022-08-21T06:06:39.218Z,50.908092
2022-08-21T06:07:39.246Z,50.908031
2022-08-21T06:08:39.220Z,50.908047
2022-08-21T06:09:39.210Z,50.908092
2022-08-21T06:10:39.196Z,50.908131
2022-08-21T06:11:39.188Z,50.908081
2022-08-21T06:12:39.177Z,50.908138
2022-08-21T06:13:39.196Z,50.908154
2022-08-21T06:14:39.164Z,50.908142
2022-08-21T06:15:39.158Z,50.908131
2022-08-21T06:16:39.148Z,50.908123
2022-08-21T06:17:39.141Z,50.908142
2022-08-21T06:18:39.157Z,50.908169
2022-08-21T06:19:39.127Z,50.908188
2022-08-21T06:20:39.118Z,50.908123
2022-08-21T06:21:39.107Z,50.908131
2022-08-21T06:22:39.099Z,50.908150
2022-08-21T06:23:39.123Z,50.908157
2022-08-21T06:24:39.083Z,50.908165
2022-08-21T06:25:39.072Z,50.908127
2022-08-21T06:26:39.066Z,50.908127
2022-08-21T06:27:39.056Z,50.908123
2022-08-21T06:28:39.074Z,50.908165
2022-08-21T06:29:44.364Z,50.908119
2022-08-21T06:30:40.032Z,50.908096
2022-08-21T06:31:39.028Z,50.908154
2022-08-21T06:32:39.022Z,50.908131
2022-08-21T06:33:39.031Z,50.908096
2022-08-21T06:34:38.997Z,50.908092
2022-08-21T06:35:41.403Z,50.908096
2022-08-21T06:36:38.985Z,50.908096
2022-08-21T06:37:38.976Z,50.908096
2022-08-21T06:38:38.994Z,50.908096
2022-08-21T06:39:43.261Z,50.908119
2022-08-21T06:40:44.831Z,50.908062
2022-08-21T06:41:39.944Z,50.908123
2022-08-21T06:42:38.936Z,50.908154
2022-08-21T06:43:39.605Z,50.908134
2022-08-21T06:44:39.921Z,50.908154
2022-08-21T06:45:38.915Z,50.908169
2022-08-21T06:46:38.901Z,50.908138
2022-08-21T06:47:38.904Z,50.908100
2022-08-21T06:48:38.915Z,50.908134
2022-08-21T06:49:38.976Z,50.908100
2022-08-21T06:50:38.880Z,50.908085
2022-08-21T06:51:38.872Z,50.908104
2022-08-21T06:52:38.865Z,50.908100
2022-08-21T06:53:38.877Z,50.908108
2022-08-21T06:54:38.853Z,50.908115
2022-08-21T06:55:38.844Z,50.908123
2022-08-21T06:56:38.837Z,50.908123
2022-08-21T06:57:38.829Z,50.908100
2022-08-21T06:58:38.843Z,50.908119
2022-08-21T06:59:38.820Z,50.908127
2022-08-21T07:00:38.806Z,50.908100
2022-08-21T07:01:38.836Z,50.908089
2022-08-21T07:02:41.521Z,50.908104
2022-08-21T07:03:38.818Z,50.908089
2022-08-21T07:04:38.779Z,50.908085
2022-08-21T07:05:38.766Z,50.908092
2022-08-21T07:06:38.755Z,50.908119
2022-08-21T07:07:38.754Z,50.908096
2022-08-21T07:08:38.766Z,50.908100
2022-08-21T07:09:38.733Z,50.908077
2022-08-21T07:10:38.725Z,50.908058
2022-08-21T07:11:44.211Z,50.908077
2022-08-21T07:12:39.708Z,50.908024
2022-08-21T07:13:38.723Z,50.908070
2022-08-21T07:14:38.693Z,50.908058
2022-08-21T07:15:38.689Z,50.907955
2022-08-21T07:16:38.674Z,50.907951
2022-08-21T07:17:38.671Z,50.907974
2022-08-21T07:18:38.687Z,50.907970
2022-08-21T07:19:38.651Z,50.907993
2022-08-21T07:20:38.641Z,50.907982
2022-08-21T07:21:38.632Z,50.908016
2022-08-21T07:22:38.626Z,50.908012
2022-08-21T07:23:38.644Z,50.908039
2022-08-21T07:24:38.616Z,50.907990
2022-08-21T07:25:38.603Z,50.907990
2022-08-21T07:26:38.596Z,50.907974
2022-08-21T07:27:38.584Z,50.908001
2022-08-21T07:28:38.609Z,50.907928
2022-08-21T07:29:38.573Z,50.907978
2022-08-21T07:30:38.571Z,50.907940
2022-08-21T07:31:38.556Z,50.907955
2022-08-21T07:32:38.555Z,50.908024
2022-08-21T07:33:38.567Z,50.908001
2022-08-21T07:34:38.537Z,50.907986
2022-08-21T07:35:38.534Z,50.908051
2022-08-21T07:36:38.522Z,50.908085
2022-08-21T07:37:38.525Z,50.908028
2022-08-21T07:38:38.527Z,50.907970
2022-08-21T07:39:38.510Z,50.908031
2022-08-21T07:40:38.486Z,50.908066
2022-08-21T07:41:38.481Z,50.908127
2022-08-21T07:42:38.493Z,50.908112
2022-08-21T07:43:38.492Z,50.908092
2022-08-21T07:44:39.467Z,50.908119
2022-08-21T07:45:38.450Z,50.908161
2022-08-21T07:46:38.437Z,50.908138
2022-08-21T07:47:41.671Z,50.908134
2022-08-21T07:48:38.539Z,50.908154
2022-08-21T07:49:38.442Z,50.908108
2022-08-21T07:50:38.409Z,50.908115
2022-08-21T07:51:38.403Z,50.908104
2022-08-21T07:52:38.394Z,50.908138
2022-08-21T07:53:38.425Z,50.908108
2022-08-21T07:54:38.383Z,50.908104
2022-08-21T07:55:38.371Z,50.908100
2022-08-21T07:56:38.364Z,50.908104
2022-08-21T07:57:38.345Z,50.908112
2022-08-21T07:58:38.363Z,50.908127
2022-08-21T07:59:38.342Z,50.908131
2022-08-21T08:00:38.335Z,50.908119
2022-08-21T08:01:38.369Z,50.908119
2022-08-21T08:02:38.313Z,50.908115
2022-08-21T08:03:38.329Z,50.908142
2022-08-21T08:04:38.318Z,50.908146
2022-08-21T08:05:39.292Z,50.908085
2022-08-21T08:06:38.288Z,50.908031
2022-08-21T08:07:38.275Z,50.908043
2022-08-21T08:08:38.302Z,50.908012
2022-08-21T08:09:38.263Z,50.908058
2022-08-21T08:10:38.257Z,50.908089
2022-08-21T08:11:38.249Z,50.908062
2022-08-21T08:12:38.244Z,50.908092
2022-08-21T08:13:38.266Z,50.908073
2022-08-21T08:14:38.228Z,50.908077
2022-08-21T08:15:38.220Z,50.908089
2022-08-21T08:16:38.217Z,50.908096
2022-08-21T08:17:38.206Z,50.908104
2022-08-21T08:18:38.226Z,50.908073
2022-08-21T08:19:38.191Z,50.908062
2022-08-21T08:20:38.189Z,50.908100
2022-08-21T08:21:38.178Z,50.908043
2022-08-21T08:22:38.174Z,50.908062
2022-08-21T08:23:38.193Z,50.908108
2022-08-21T08:24:38.155Z,50.908054
2022-08-21T08:25:38.145Z,50.908112
2022-08-21T08:26:38.142Z,50.908089
2022-08-21T08:27:38.131Z,50.908100
2022-08-21T08:28:38.152Z,50.908066
2022-08-21T08:29:38.123Z,50.908096
2022-08-21T08:30:38.118Z,50.908131
2022-08-21T08:31:38.111Z,50.908138
2022-08-21T08:32:38.107Z,50.908112
2022-08-21T08:33:38.129Z,50.908108
2022-08-21T08:34:38.096Z,50.908123
2022-08-21T08:35:39.076Z,50.908119
2022-08-21T08:36:38.091Z,50.908092
2022-08-21T08:37:38.071Z,50.908134
2022-08-21T08:38:38.093Z,50.908085
2022-08-21T08:39:38.155Z,50.908112
2022-08-21T08:40:38.745Z,50.908108
2022-08-21T08:41:38.050Z,50.908138
2022-08-21T08:42:38.040Z,50.908119
2022-08-21T08:43:38.070Z,50.908112
2022-08-21T08:44:38.035Z,50.908104
2022-08-21T08:45:38.022Z,50.908077
2022-08-21T08:46:38.014Z,50.908123
2022-08-21T08:47:38.007Z,50.908134
2022-08-21T08:48:38.034Z,50.908089
2022-08-21T08:49:37.999Z,50.908142
2022-08-21T08:50:37.994Z,50.908180
2022-08-21T08:51:37.984Z,50.908161
2022-08-21T08:52:37.978Z,50.908146
2022-08-21T08:53:37.996Z,50.908127
2022-08-21T08:54:37.962Z,50.908115
2022-08-21T08:55:37.963Z,50.908112
2022-08-21T08:56:37.956Z,50.908142
2022-08-21T08:57:37.941Z,50.908115
2022-08-21T08:58:37.964Z,50.908146
2022-08-21T08:59:37.931Z,50.908108
2022-08-21T09:00:37.929Z,50.908134
2022-08-21T09:01:39.143Z,50.908146
2022-08-21T09:02:38.914Z,50.908092
2022-08-21T09:03:37.932Z,50.908104
2022-08-21T09:04:37.896Z,50.908142
2022-08-21T09:05:37.891Z,50.908146
2022-08-21T09:06:37.885Z,50.908089
2022-08-21T09:07:37.876Z,50.908108
2022-08-21T09:08:37.900Z,50.908100
2022-08-21T09:09:37.869Z,50.908104
2022-08-21T09:10:37.863Z,50.908100
2022-08-21T09:11:37.849Z,50.908115
2022-08-21T09:12:37.847Z,50.908131
2022-08-21T09:13:38.718Z,50.908123
2022-08-21T09:14:38.859Z,50.908134
2022-08-21T09:15:37.831Z,50.908165
2022-08-21T09:16:37.825Z,50.908081
2022-08-21T09:17:37.814Z,50.908104
2022-08-21T09:18:37.807Z,50.908119
2022-08-21T09:19:37.824Z,50.908112
2022-08-21T09:20:37.791Z,50.908066
2022-08-21T09:21:37.789Z,50.908100
2022-08-21T09:22:37.783Z,50.908104
2022-08-21T09:23:37.773Z,50.908112
2022-08-21T09:24:37.799Z,50.908100
2022-08-21T09:25:37.768Z,50.908112
2022-08-21T09:26:37.755Z,50.908085
2022-08-21T09:27:37.748Z,50.908085
2022-08-21T09:28:37.738Z,50.908081
2022-08-21T09:29:37.760Z,50.908096
2022-08-21T09:30:37.730Z,50.908100
2022-08-21T09:31:37.724Z,50.908028
2022-08-21T09:32:38.264Z,50.908119
2022-08-21T09:33:37.709Z,50.908150
2022-08-21T09:34:37.728Z,50.908226
2022-08-21T09:35:37.690Z,50.908165
2022-08-21T09:36:37.697Z,50.908119
2022-08-21T09:37:37.680Z,50.908096
2022-08-21T09:38:37.677Z,50.908104
2022-08-21T09:39:40.257Z,50.908119
2022-08-21T09:40:37.681Z,50.908119
2022-08-21T09:41:37.655Z,50.908104
2022-08-21T09:42:37.644Z,50.908131
2022-08-21T09:43:37.639Z,50.908138
2022-08-21T09:44:37.657Z,50.908138
2022-08-21T09:45:38.621Z,50.908096
2022-08-21T09:46:37.613Z,50.908119
2022-08-21T09:47:37.615Z,50.908131
2022-08-21T09:48:37.605Z,50.908123
2022-08-21T09:49:37.626Z,50.908112
2022-08-21T09:50:37.592Z,50.908115
2022-08-21T09:51:37.579Z,50.908142
2022-08-21T09:52:37.578Z,50.908077
2022-08-21T09:53:37.569Z,50.908104
2022-08-21T09:54:37.590Z,50.908150
2022-08-21T09:55:37.551Z,50.908157
2022-08-21T09:56:37.548Z,50.908176
2022-08-21T09:57:37.539Z,50.908169
2022-08-21T09:58:37.564Z,50.908100
2022-08-21T09:59:37.522Z,50.908146
2022-08-21T10:00:37.546Z,50.908173
2022-08-21T10:01:37.512Z,50.908157
2022-08-21T10:02:37.507Z,50.908157
2022-08-21T10:03:37.529Z,50.908131
2022-08-21T10:04:37.491Z,50.908043
2022-08-21T10:05:37.486Z,50.908051
2022-08-21T10:06:37.477Z,50.908081
2022-08-21T10:07:37.473Z,50.908043
2022-08-21T10:08:37.458Z,50.908066
2022-08-21T10:09:37.481Z,50.908058
2022-08-21T10:10:37.444Z,50.908077
2022-08-21T10:11:37.441Z,50.908054
2022-08-21T10:12:37.433Z,50.908054
2022-08-21T10:13:37.425Z,50.908100
2022-08-21T10:14:37.440Z,50.908081
2022-08-21T10:15:37.404Z,50.908100
2022-08-21T10:16:37.398Z,50.908161
2022-08-21T10:17:37.403Z,50.908184
2022-08-21T10:18:37.384Z,50.908115
2022-08-21T10:19:37.399Z,50.908035
2022-08-21T10:20:37.363Z,50.908047
2022-08-21T10:21:37.358Z,50.908077
2022-08-21T10:22:37.352Z,50.908043
2022-08-21T10:23:37.383Z,50.908077
2022-08-21T10:24:37.335Z,50.908138
2022-08-21T10:25:37.331Z,50.908115
2022-08-21T10:26:37.327Z,50.908146
2022-08-21T10:27:37.320Z,50.908138
2022-08-21T10:28:37.335Z,50.908081
2022-08-21T10:29:37.297Z,50.908047
2022-08-21T10:30:37.295Z,50.908073
2022-08-21T10:31:37.286Z,50.908127
2022-08-21T10:32:37.279Z,50.908081
2022-08-21T10:33:37.298Z,50.908131
2022-08-21T10:34:37.260Z,50.908138
2022-08-21T10:35:37.251Z,50.908123
2022-08-21T10:36:37.247Z,50.908131
2022-08-21T10:37:37.241Z,50.908119
2022-08-21T10:38:52.574Z,50.908092
2022-08-21T10:39:39.283Z,50.908142
2022-08-21T10:40:37.220Z,50.908134
2022-08-21T10:41:37.213Z,50.908092
2022-08-21T10:42:37.204Z,50.908112
2022-08-21T10:43:37.199Z,50.908092
2022-08-21T10:44:37.211Z,50.908134
2022-08-21T10:45:37.182Z,50.908123
2022-08-21T10:46:37.180Z,50.908123
2022-08-21T10:47:37.165Z,50.908131
2022-08-21T10:48:37.162Z,50.908142
2022-08-21T10:49:37.173Z,50.908142
2022-08-21T10:50:37.145Z,50.908119
2022-08-21T10:51:37.136Z,50.908142
2022-08-21T10:52:37.126Z,50.908119
2022-08-21T10:53:37.128Z,50.908100
2022-08-21T10:54:37.138Z,50.908119
2022-08-21T10:55:37.106Z,50.908100
2022-08-21T10:56:37.099Z,50.908115
2022-08-21T10:57:37.090Z,50.908127
2022-08-21T10:58:37.085Z,50.908142
2022-08-21T10:59:38.862Z,50.908134
2022-08-21T11:00:38.143Z,50.908142
2022-08-21T11:01:37.071Z,50.908161
2022-08-21T11:02:37.049Z,50.908142
2022-08-21T11:03:37.048Z,50.908146
2022-08-21T11:04:49.284Z,50.908142
2022-08-21T11:05:38.074Z,50.908142
2022-08-21T11:06:37.023Z,50.908134
2022-08-21T11:07:37.017Z,50.908131
2022-08-21T11:08:37.009Z,50.908131
2022-08-21T11:09:37.029Z,50.908127
2022-08-21T11:10:36.997Z,50.908112
2022-08-21T11:11:36.991Z,50.908108
2022-08-21T11:12:36.981Z,50.908119
2022-08-21T11:13:36.969Z,50.908123
2022-08-21T11:14:36.984Z,50.908112
2022-08-21T11:15:36.954Z,50.908108
2022-08-21T11:16:36.942Z,50.908123
2022-08-21T11:17:36.935Z,50.908134
2022-08-21T11:18:36.927Z,50.908108
2022-08-21T11:19:36.948Z,50.908127
2022-08-21T11:20:36.912Z,50.908123
2022-08-21T11:21:36.910Z,50.908165
2022-08-21T11:22:36.898Z,50.908169
2022-08-21T11:23:36.891Z,50.908134
2022-08-21T11:24:36.912Z,50.908169