createdAt,value
2018-11-12T00:00:28.333Z,11.77
2018-11-12T00:01:28.308Z,11.72
2018-11-12T00:02:28.277Z,11.81
2018-11-12T00:03:28.252Z,11.77
2018-11-12T00:04:28.223Z,11.69
2018-11-12T00:05:28.198Z,11.81
2018-11-12T00:06:28.163Z,11.84
2018-11-12T00:07:28.134Z,11.78
2018-11-12T00:08:28.109Z,11.77
2018-11-12T00:09:28.082Z,11.79
2018-11-12T00:10:28.051Z,11.75
2018-11-12T00:11:28.022Z,11.77
2018-11-12T00:12:27.994Z,11.78
2018-11-12T00:13:27.964Z,11.78
2018-11-12T00:14:27.945Z,11.88
2018-11-12T00:15:27.914Z,11.78
2018-11-12T00:16:27.883Z,11.87
2018-11-12T00:17:27.857Z,11.82
2018-11-12T00:18:27.832Z,11.85
2018-11-12T00:19:27.798Z,11.98
2018-11-12T00:20:27.768Z,12.00
2018-11-12T00:21:27.740Z,11.96
2018-11-12T00:22:27.713Z,11.93
2018-11-12T00:23:27.683Z,12.01
2018-11-12T00:24:27.661Z,12.01
2018-11-12T00:25:27.626Z,12.05
2018-11-12T00:26:27.598Z,12.08
2018-11-12T00:27:27.569Z,12.05
2018-11-12T00:28:27.549Z,12.13
2018-11-12T00:29:27.518Z,12.16
2018-11-12T00:30:27.485Z,12.12
2018-11-12T00:31:27.457Z,12.18
2018-11-12T00:32:27.429Z,12.18
2018-11-12T00:33:27.400Z,12.23
2018-11-12T00:34:27.388Z,12.16
2018-11-12T00:35:27.344Z,12.22
2018-11-12T00:36:27.323Z,12.13
2018-11-12T00:37:27.288Z,12.13
2018-11-12T00:38:27.258Z,12.13
2018-11-12T00:39:27.232Z,12.18
2018-11-12T00:40:27.203Z,12.22
2018-11-12T00:41:27.173Z,12.23
2018-11-12T00:42:27.148Z,12.23
2018-11-12T00:43:27.120Z,12.25
2018-11-12T00:44:27.091Z,12.18
2018-11-12T00:45:27.063Z,12.26
2018-11-12T00:46:27.036Z,12.22
2018-11-12T00:47:27.006Z,12.22
2018-11-12T00:48:26.978Z,12.21
2018-11-12T00:49:26.949Z,12.23
2018-11-12T00:50:26.925Z,12.26
2018-11-12T00:51:26.895Z,12.16
2018-11-12T00:52:26.867Z,12.21
2018-11-12T00:53:26.835Z,12.15
2018-11-12T00:54:26.808Z,12.05
2018-11-12T00:55:26.780Z,12.08
2018-11-12T00:56:26.752Z,12.19
2018-11-12T00:57:26.723Z,12.21
2018-11-12T00:58:26.698Z,12.11
2018-11-12T00:59:26.665Z,12.11
2018-11-12T01:00:26.643Z,12.04
2018-11-12T01:01:26.610Z,12.11
2018-11-12T01:02:26.581Z,12.11
2018-11-12T01:03:26.554Z,12.07
2018-11-12T01:04:26.550Z,12.15
2018-11-12T01:05:26.496Z,12.12
2018-11-12T01:06:26.470Z,11.98
2018-11-12T01:07:26.440Z,12.04
2018-11-12T01:08:26.413Z,12.00
2018-11-12T01:09:26.383Z,12.01
2018-11-12T01:10:26.360Z,11.94
2018-11-12T01:11:26.330Z,11.81
2018-11-12T01:12:26.299Z,11.84
2018-11-12T01:13:26.276Z,11.84
2018-11-12T01:14:26.247Z,11.82
2018-11-12T01:15:26.217Z,11.82
2018-11-12T01:16:26.186Z,11.78
2018-11-12T01:17:26.610Z,11.78
2018-11-12T01:19:08.478Z,11.67
2018-11-12T01:20:08.249Z,11.72
2018-11-12T01:21:08.220Z,11.72
2018-11-12T01:22:08.192Z,11.66
2018-11-12T01:23:08.164Z,11.79
2018-11-12T01:24:08.135Z,11.84
2018-11-12T01:25:08.108Z,11.66
2018-11-12T01:26:08.083Z,11.70
2018-11-12T01:27:08.051Z,11.66
2018-11-12T01:28:08.020Z,11.69
2018-11-12T01:29:07.991Z,11.74
2018-11-12T01:30:07.964Z,11.72
2018-11-12T01:31:07.944Z,11.57
2018-11-12T01:32:07.909Z,11.66
2018-11-12T01:33:07.878Z,11.70
2018-11-12T01:34:07.851Z,11.62
2018-11-12T01:35:08.072Z,11.59
2018-11-12T01:36:07.792Z,11.51
2018-11-12T01:37:07.764Z,11.56
2018-11-12T01:38:07.739Z,11.56
2018-11-12T01:39:07.708Z,11.56
2018-11-12T01:40:07.677Z,11.64
2018-11-12T01:41:07.650Z,11.57
2018-11-12T01:42:07.723Z,11.70
2018-11-12T01:43:07.596Z,11.66
2018-11-12T01:44:07.569Z,11.66
2018-11-12T01:45:07.536Z,11.63
2018-11-12T01:46:07.509Z,11.63
2018-11-12T01:47:07.481Z,11.66
2018-11-12T01:48:07.451Z,11.69
2018-11-12T01:49:07.423Z,11.69
2018-11-12T01:50:07.398Z,11.81
2018-11-12T01:51:07.367Z,11.72
2018-11-12T01:52:07.338Z,11.66
2018-11-12T01:53:07.310Z,11.67
2018-11-12T01:54:07.285Z,11.67
2018-11-12T01:55:07.254Z,11.72
2018-11-12T01:56:07.222Z,11.70
2018-11-12T01:57:07.196Z,11.74
2018-11-12T01:58:07.173Z,11.72
2018-11-12T01:59:07.141Z,11.77
2018-11-12T02:00:07.114Z,11.79
2018-11-12T02:01:07.086Z,11.82
2018-11-12T02:02:07.067Z,11.82
2018-11-12T02:03:07.029Z,11.78
2018-11-12T02:04:06.999Z,11.85
2018-11-12T02:05:07.322Z,11.77
2018-11-12T02:06:06.942Z,11.78
2018-11-12T02:07:06.917Z,11.78
2018-11-12T02:08:06.884Z,11.69
2018-11-12T02:09:06.860Z,11.70
2018-11-12T02:10:06.828Z,11.62
2018-11-12T02:11:06.806Z,11.64
2018-11-12T02:12:06.770Z,11.64
2018-11-12T02:13:06.743Z,11.57
2018-11-12T02:14:06.718Z,11.67
2018-11-12T02:15:06.688Z,11.66
2018-11-12T02:16:06.660Z,11.62
2018-11-12T02:17:06.629Z,11.72
2018-11-12T02:18:06.601Z,11.69
2018-11-12T02:19:06.573Z,11.70
2018-11-12T02:20:06.544Z,11.74
2018-11-12T02:21:06.516Z,11.70
2018-11-12T02:22:06.488Z,11.67
2018-11-12T02:23:06.710Z,11.70
2018-11-12T02:24:06.430Z,11.66
2018-11-12T02:25:06.436Z,11.72
2018-11-12T02:26:06.375Z,11.81
2018-11-12T02:27:06.347Z,11.84
2018-11-12T02:28:06.317Z,11.75
2018-11-12T02:29:06.352Z,11.79
2018-11-12T02:30:06.266Z,11.69
2018-11-12T02:31:06.235Z,11.69
2018-11-12T02:32:06.204Z,11.66
2018-11-12T02:33:06.204Z,11.66
2018-11-12T02:34:06.149Z,11.69
2018-11-12T02:35:06.472Z,11.66
2018-11-12T02:36:06.092Z,11.75
2018-11-12T02:37:06.064Z,11.64
2018-11-12T02:38:06.036Z,11.72
2018-11-12T02:39:06.009Z,11.64
2018-11-12T02:40:05.992Z,11.59
2018-11-12T02:41:05.964Z,11.59
2018-11-12T02:42:05.923Z,11.57
2018-11-12T02:43:05.896Z,11.69
2018-11-12T02:44:05.867Z,11.60
2018-11-12T02:45:05.837Z,11.56
2018-11-12T02:46:05.813Z,11.59
2018-11-12T02:47:05.781Z,11.59
2018-11-12T02:48:05.752Z,11.59
2018-11-12T02:49:05.724Z,11.60
2018-11-12T02:50:05.698Z,11.59
2018-11-12T02:51:05.671Z,11.64
2018-11-12T02:52:05.640Z,11.63
2018-11-12T02:53:05.613Z,11.62
2018-11-12T02:54:05.587Z,11.57
2018-11-12T02:55:05.555Z,11.54
2018-11-12T02:56:05.528Z,11.63
2018-11-12T02:57:05.499Z,11.67
2018-11-12T02:58:05.471Z,11.63
2018-11-12T02:59:05.445Z,11.57
2018-11-12T03:00:05.414Z,11.57
2018-11-12T03:01:05.386Z,11.54
2018-11-12T03:02:05.370Z,11.60
2018-11-12T03:03:05.330Z,11.54
2018-11-12T03:04:05.308Z,11.51
2018-11-12T03:05:05.276Z,11.54
2018-11-12T03:06:05.246Z,11.62
2018-11-12T03:07:05.218Z,11.56
2018-11-12T03:08:05.189Z,11.46
2018-11-12T03:09:05.163Z,11.42
2018-11-12T03:10:05.135Z,11.54
2018-11-12T03:11:05.105Z,11.49
2018-11-12T03:12:05.075Z,11.42
2018-11-12T03:13:05.050Z,11.49
2018-11-12T03:14:05.026Z,11.41
2018-11-12T03:15:04.992Z,11.35
2018-11-12T03:16:04.964Z,11.26
2018-11-12T03:17:04.937Z,11.28
2018-11-12T03:18:04.913Z,11.31
2018-11-12T03:19:04.879Z,11.28
2018-11-12T03:20:04.849Z,11.33
2018-11-12T03:21:04.833Z,11.27
2018-11-12T03:22:04.794Z,11.36
2018-11-12T03:23:04.769Z,11.27
2018-11-12T03:24:04.738Z,11.35
2018-11-12T03:25:04.710Z,11.33
2018-11-12T03:26:04.681Z,11.27
2018-11-12T03:27:04.654Z,11.35
2018-11-12T03:28:04.625Z,11.27
2018-11-12T03:29:04.596Z,11.36
2018-11-12T03:30:04.571Z,11.38
2018-11-12T03:31:04.544Z,11.35
2018-11-12T03:32:04.510Z,11.27
2018-11-12T03:33:04.483Z,11.24
2018-11-12T03:34:04.455Z,11.26
2018-11-12T03:35:04.429Z,11.16
2018-11-12T03:36:04.406Z,11.19
2018-11-12T03:37:04.371Z,11.24
2018-11-12T03:38:04.344Z,11.28
2018-11-12T03:39:04.317Z,11.24
2018-11-12T03:40:04.287Z,11.30
2018-11-12T03:41:04.258Z,11.24
2018-11-12T03:42:04.232Z,11.27
2018-11-12T03:43:04.209Z,11.27
2018-11-12T03:44:04.173Z,11.30
2018-11-12T03:45:04.147Z,11.23
2018-11-12T03:46:04.124Z,11.28
2018-11-12T03:47:04.089Z,11.35
2018-11-12T03:48:04.062Z,11.28
2018-11-12T03:49:04.032Z,11.28
2018-11-12T03:50:04.004Z,11.30
2018-11-12T03:51:03.976Z,11.28
2018-11-12T03:52:03.951Z,11.26
2018-11-12T03:53:03.924Z,11.26
2018-11-12T03:54:03.892Z,11.27
2018-11-12T03:55:03.864Z,11.31
2018-11-12T03:56:03.843Z,11.31
2018-11-12T03:57:03.806Z,11.28
2018-11-12T03:58:03.776Z,11.27
2018-11-12T03:59:03.759Z,11.35
2018-11-12T04:00:03.801Z,11.33
2018-11-12T04:01:03.692Z,11.31
2018-11-12T04:02:03.672Z,11.27
2018-11-12T04:03:03.635Z,11.36
2018-11-12T04:04:03.607Z,11.35
2018-11-12T04:05:03.580Z,11.35
2018-11-12T04:06:03.561Z,11.33
2018-11-12T04:07:03.528Z,11.31
2018-11-12T04:08:03.494Z,11.30
2018-11-12T04:09:03.467Z,11.33
2018-11-12T04:10:03.453Z,11.38
2018-11-12T04:11:03.410Z,11.38
2018-11-12T04:12:03.380Z,11.33
2018-11-12T04:13:03.354Z,11.39
2018-11-12T04:14:03.327Z,11.36
2018-11-12T04:15:03.301Z,11.36
2018-11-12T04:16:03.269Z,11.31
2018-11-12T04:17:03.241Z,11.36
2018-11-12T04:18:03.212Z,11.38
2018-11-12T04:19:03.189Z,11.27
2018-11-12T04:20:03.155Z,11.33
2018-11-12T04:21:03.128Z,11.33
2018-11-12T04:22:03.098Z,11.33
2018-11-12T04:23:03.078Z,11.33
2018-11-12T04:24:03.042Z,11.36
2018-11-12T04:25:03.015Z,11.41
2018-11-12T04:26:02.987Z,11.41
2018-11-12T04:27:02.961Z,11.41
2018-11-12T04:28:02.933Z,11.35
2018-11-12T04:29:02.903Z,11.31
2018-11-12T04:30:02.873Z,11.41
2018-11-12T04:31:02.852Z,11.38
2018-11-12T04:32:02.816Z,11.36
2018-11-12T04:33:02.789Z,11.44
2018-11-12T04:34:03.123Z,11.39
2018-11-12T04:35:02.735Z,11.44
2018-11-12T04:36:02.703Z,11.45
2018-11-12T04:37:02.676Z,11.41
2018-11-12T04:38:02.647Z,11.39
2018-11-12T04:39:02.619Z,11.41
2018-11-12T04:40:02.591Z,11.41
2018-11-12T04:41:02.562Z,11.39
2018-11-12T04:42:02.536Z,11.36
2018-11-12T04:43:02.506Z,11.38
2018-11-12T04:44:02.477Z,11.41
2018-11-12T04:45:02.449Z,11.36
2018-11-12T04:46:02.426Z,11.39
2018-11-12T04:47:02.396Z,11.39
2018-11-12T04:48:02.364Z,11.30
2018-11-12T04:49:02.337Z,11.35
2018-11-12T04:50:02.314Z,11.33
2018-11-12T04:51:02.281Z,11.36
2018-11-12T04:52:02.250Z,11.36
2018-11-12T04:53:02.222Z,11.33
2018-11-12T04:54:02.195Z,11.42
2018-11-12T04:55:02.177Z,11.38
2018-11-12T04:56:02.136Z,11.44
2018-11-12T04:57:02.109Z,11.49
2018-11-12T04:58:02.080Z,11.48
2018-11-12T04:59:02.060Z,11.45
2018-11-12T05:00:02.027Z,11.44
2018-11-12T05:01:01.997Z,11.41
2018-11-12T05:02:02.041Z,11.41
2018-11-12T05:03:01.944Z,11.44
2018-11-12T05:04:01.964Z,11.44
2018-11-12T05:05:01.889Z,11.44
2018-11-12T05:06:01.854Z,11.42
2018-11-12T05:07:01.827Z,11.41
2018-11-12T05:08:01.800Z,11.41
2018-11-12T05:09:01.779Z,11.39
2018-11-12T05:10:02.050Z,11.42
2018-11-12T05:11:01.715Z,11.44
2018-11-12T05:12:01.685Z,11.44
2018-11-12T05:13:01.666Z,11.41
2018-11-12T05:14:01.628Z,11.41
2018-11-12T05:15:01.601Z,11.46
2018-11-12T05:16:01.572Z,11.46
2018-11-12T05:17:01.545Z,11.38
2018-11-12T05:18:01.522Z,11.44
2018-11-12T05:19:01.492Z,11.46
2018-11-12T05:20:01.459Z,11.41
2018-11-12T05:21:01.432Z,11.45
2018-11-12T05:22:01.410Z,11.44
2018-11-12T05:23:01.378Z,11.42
2018-11-12T05:24:01.356Z,11.42
2018-11-12T05:25:01.343Z,11.38
2018-11-12T05:26:01.313Z,11.45
2018-11-12T05:27:01.262Z,11.42
2018-11-12T05:28:01.233Z,11.39
2018-11-12T05:29:01.205Z,11.41
2018-11-12T05:30:01.178Z,11.41
2018-11-12T05:31:01.149Z,11.42
2018-11-12T05:32:01.124Z,11.38
2018-11-12T05:33:01.144Z,11.44
2018-11-12T05:34:01.065Z,11.46
2018-11-12T05:35:01.036Z,11.45
2018-11-12T05:36:01.008Z,11.41
2018-11-12T05:37:00.980Z,11.36
2018-11-12T05:38:01.008Z,11.33
2018-11-12T05:39:00.924Z,11.38
2018-11-12T05:40:00.895Z,11.35
2018-11-12T05:41:00.866Z,11.38
2018-11-12T05:42:00.839Z,11.36
2018-11-12T05:43:00.810Z,11.36
2018-11-12T05:44:00.782Z,11.35
2018-11-12T05:45:00.825Z,11.35
2018-11-12T05:46:00.730Z,11.38
2018-11-12T05:47:00.698Z,11.27
2018-11-12T05:48:00.673Z,11.35
2018-11-12T05:49:00.640Z,11.27
2018-11-12T05:50:00.613Z,11.38
2018-11-12T05:51:00.585Z,11.27
2018-11-12T05:52:00.555Z,11.35
2018-11-12T05:53:00.527Z,11.38
2018-11-12T05:54:00.500Z,11.38
2018-11-12T05:55:00.471Z,11.36
2018-11-12T05:56:00.443Z,11.36
2018-11-12T05:57:00.415Z,11.31
2018-11-12T05:58:00.387Z,11.35
2018-11-12T05:59:00.388Z,11.36
2018-11-12T06:00:00.328Z,11.35
2018-11-12T06:01:00.301Z,11.31
2018-11-12T06:02:00.272Z,11.33
2018-11-12T06:03:00.245Z,11.36
2018-11-12T06:04:00.217Z,11.28
2018-11-12T06:05:00.264Z,11.35
2018-11-12T06:06:00.160Z,11.33
2018-11-12T06:07:00.134Z,11.33
2018-11-12T06:08:00.103Z,11.38
2018-11-12T06:09:00.075Z,11.33
2018-11-12T06:10:00.047Z,11.33
2018-11-12T06:11:00.030Z,11.27
2018-11-12T06:11:59.990Z,11.39
2018-11-12T06:12:59.966Z,11.33
2018-11-12T06:13:59.933Z,11.28
2018-11-12T06:14:59.906Z,11.33
2018-11-12T06:15:59.878Z,11.30
2018-11-12T06:16:59.849Z,11.33
2018-11-12T06:17:59.818Z,11.27
2018-11-12T06:18:59.793Z,11.27
2018-11-12T06:20:00.014Z,11.28
2018-11-12T06:20:59.743Z,11.30
2018-11-12T06:21:59.707Z,11.30
2018-11-12T06:22:59.713Z,11.28
2018-11-12T06:23:59.649Z,11.26
2018-11-12T06:24:59.622Z,11.28
2018-11-12T06:25:59.600Z,11.27
2018-11-12T06:26:59.567Z,11.31
2018-11-12T06:27:59.538Z,11.28
2018-11-12T06:28:59.508Z,11.26
2018-11-12T06:29:59.481Z,11.27
2018-11-12T06:30:59.521Z,11.28
2018-11-12T06:31:59.426Z,11.27
2018-11-12T06:32:59.399Z,11.28
2018-11-12T06:33:59.370Z,11.30
2018-11-12T06:34:59.342Z,11.24
2018-11-12T06:35:59.314Z,11.28
2018-11-12T06:36:59.281Z,11.23
2018-11-12T06:37:59.253Z,11.27
2018-11-12T06:38:59.237Z,11.28
2018-11-12T06:39:59.201Z,11.31
2018-11-12T06:40:59.169Z,11.23
2018-11-12T06:41:59.140Z,11.23
2018-11-12T06:42:59.444Z,11.24
2018-11-12T06:43:59.083Z,11.35
2018-11-12T06:44:59.056Z,11.31
2018-11-12T06:45:59.031Z,11.27
2018-11-12T06:46:59.002Z,11.30
2018-11-12T06:47:58.973Z,11.31
2018-11-12T06:48:58.945Z,11.28
2018-11-12T06:49:58.914Z,11.30
2018-11-12T06:50:58.895Z,11.28
2018-11-12T06:51:58.859Z,11.31
2018-11-12T06:52:58.968Z,11.28
2018-11-12T06:53:58.803Z,11.26
2018-11-12T06:54:58.773Z,11.31
2018-11-12T06:55:58.747Z,11.26
2018-11-12T06:56:58.715Z,11.28
2018-11-12T06:57:58.687Z,11.27
2018-11-12T06:58:58.661Z,11.31
2018-11-12T06:59:58.630Z,11.24
2018-11-12T07:00:58.651Z,11.38
2018-11-12T07:01:58.575Z,11.33
2018-11-12T07:02:58.550Z,11.35
2018-11-12T07:03:58.518Z,11.42
2018-11-12T07:04:58.506Z,11.41
2018-11-12T07:05:58.464Z,11.36
2018-11-12T07:06:58.554Z,11.33
2018-11-12T07:07:58.405Z,11.36
2018-11-12T07:08:58.375Z,11.39
2018-11-12T07:09:58.347Z,11.39
2018-11-12T07:10:58.319Z,11.33
2018-11-12T07:11:58.290Z,11.38
2018-11-12T07:12:58.567Z,11.42
2018-11-12T07:13:58.238Z,11.45
2018-11-12T07:14:58.211Z,11.44
2018-11-12T07:15:58.177Z,11.41
2018-11-12T07:16:58.149Z,11.42
2018-11-12T07:17:58.123Z,11.41
2018-11-12T07:18:58.176Z,11.49
2018-11-12T07:19:58.067Z,11.51
2018-11-12T07:20:58.035Z,11.53
2018-11-12T07:21:58.011Z,11.45
2018-11-12T07:22:57.980Z,11.42
2018-11-12T07:23:57.949Z,11.54
2018-11-12T07:24:57.957Z,11.49
2018-11-12T07:25:57.892Z,11.54
2018-11-12T07:26:57.866Z,11.51
2018-11-12T07:27:57.836Z,11.53
2018-11-12T07:28:57.809Z,11.57
2018-11-12T07:29:57.781Z,11.62
2018-11-12T07:30:57.883Z,11.54
2018-11-12T07:31:57.723Z,11.56
2018-11-12T07:32:57.696Z,11.59
2018-11-12T07:33:57.684Z,11.60
2018-11-12T07:34:57.640Z,11.54
2018-11-12T07:35:57.611Z,11.63
2018-11-12T07:36:57.583Z,11.57
2018-11-12T07:37:57.559Z,11.63
2018-11-12T07:38:57.526Z,11.56
2018-11-12T07:39:57.498Z,11.67
2018-11-12T07:40:57.470Z,11.64
2018-11-12T07:41:57.517Z,11.59
2018-11-12T07:42:57.424Z,11.57
2018-11-12T07:43:57.385Z,11.66
2018-11-12T07:44:57.357Z,11.63
2018-11-12T07:45:57.331Z,11.67
2018-11-12T07:46:57.301Z,11.63
2018-11-12T07:47:57.275Z,11.63
2018-11-12T07:48:57.301Z,11.62
2018-11-12T07:49:57.216Z,11.66
2018-11-12T07:50:57.188Z,11.70
2018-11-12T07:51:57.171Z,11.74
2018-11-12T07:52:57.132Z,11.72
2018-11-12T07:53:57.104Z,11.69
2018-11-12T07:54:57.076Z,11.81
2018-11-12T07:55:57.047Z,11.85
2018-11-12T07:56:57.022Z,11.79
2018-11-12T07:57:56.992Z,11.87
2018-11-12T07:58:56.965Z,11.87
2018-11-12T07:59:56.933Z,11.79
2018-11-12T08:00:56.911Z,11.85
2018-11-12T08:01:56.880Z,11.81
2018-11-12T08:02:56.878Z,11.84
2018-11-12T08:03:56.829Z,11.94
2018-11-12T08:04:56.802Z,11.94
2018-11-12T08:05:56.767Z,11.88
2018-11-12T08:06:56.740Z,11.82
2018-11-12T08:07:56.710Z,11.84
2018-11-12T08:08:56.729Z,11.87
2018-11-12T08:09:56.654Z,11.82
2018-11-12T08:10:56.628Z,11.85
2018-11-12T08:11:56.684Z,11.81
2018-11-12T08:12:56.570Z,11.82
2018-11-12T08:13:56.543Z,11.78
2018-11-12T08:14:56.567Z,11.81
2018-11-12T08:15:56.487Z,11.79
2018-11-12T08:16:56.463Z,11.79
2018-11-12T08:17:56.432Z,11.87
2018-11-12T08:18:56.404Z,11.77
2018-11-12T08:19:56.375Z,11.82
2018-11-12T08:20:56.347Z,11.84
2018-11-12T08:21:56.321Z,11.81
2018-11-12T08:22:56.296Z,11.81
2018-11-12T08:23:56.291Z,11.77
2018-11-12T08:24:56.235Z,11.78
2018-11-12T08:25:56.212Z,11.78
2018-11-12T08:26:56.180Z,11.72
2018-11-12T08:27:56.152Z,11.78
2018-11-12T08:28:56.130Z,11.74
2018-11-12T08:29:56.135Z,11.74
2018-11-12T08:30:56.068Z,11.78
2018-11-12T08:31:56.040Z,11.78
2018-11-12T08:32:56.040Z,11.69
2018-11-12T08:33:55.984Z,11.70
2018-11-12T08:34:55.957Z,11.75
2018-11-12T08:35:55.928Z,11.67
2018-11-12T08:36:55.908Z,11.74
2018-11-12T08:37:55.875Z,11.75
2018-11-12T08:38:55.846Z,11.78
2018-11-12T08:39:56.098Z,11.78
2018-11-12T08:40:55.855Z,11.78
2018-11-12T08:41:55.763Z,11.81
2018-11-12T08:42:55.734Z,11.88
2018-11-12T08:43:55.706Z,11.72
2018-11-12T08:44:55.677Z,11.79
2018-11-12T08:45:55.670Z,11.81
2018-11-12T08:46:55.642Z,11.78
2018-11-12T08:47:55.596Z,11.81
2018-11-12T08:48:55.681Z,11.85
2018-11-12T08:49:55.603Z,11.78
2018-11-12T08:50:55.514Z,11.70
2018-11-12T08:51:55.480Z,11.70
2018-11-12T08:52:55.465Z,11.75
2018-11-12T08:53:55.425Z,11.79
2018-11-12T08:54:55.418Z,11.77
2018-11-12T08:55:55.369Z,11.84
2018-11-12T08:56:55.342Z,11.75
2018-11-12T08:57:55.454Z,11.81
2018-11-12T08:58:55.342Z,11.78
2018-11-12T08:59:55.260Z,11.87
2018-11-12T09:00:55.321Z,11.75
2018-11-12T09:01:55.201Z,11.78
2018-11-12T09:02:55.179Z,11.75
2018-11-12T09:03:55.148Z,11.74
2018-11-12T09:04:55.118Z,11.72
2018-11-12T09:05:55.109Z,11.82
2018-11-12T09:06:55.074Z,11.74
2018-11-12T09:07:55.033Z,11.84
2018-11-12T09:08:55.006Z,11.81
2018-11-12T09:09:55.024Z,11.84
2018-11-12T09:10:54.960Z,11.70
2018-11-12T09:11:54.921Z,11.72
2018-11-12T09:12:54.894Z,11.70
2018-11-12T09:13:54.880Z,11.67
2018-11-12T09:14:54.838Z,11.75
2018-11-12T09:15:54.894Z,11.64
2018-11-12T09:16:54.790Z,11.75
2018-11-12T09:17:54.758Z,11.66
2018-11-12T09:18:54.728Z,11.62
2018-11-12T09:19:54.697Z,11.57
2018-11-12T09:20:54.669Z,11.62
2018-11-12T09:21:54.643Z,11.64
2018-11-12T09:22:54.616Z,11.67
2018-11-12T09:23:54.587Z,11.66
2018-11-12T09:24:54.558Z,11.64
2018-11-12T09:25:54.539Z,11.60
2018-11-12T09:26:54.501Z,11.66
2018-11-12T09:27:54.472Z,11.66
2018-11-12T09:28:54.450Z,11.63
2018-11-12T09:29:54.417Z,11.63
2018-11-12T09:30:55.925Z,11.64
2018-11-12T09:31:54.366Z,11.66
2018-11-12T09:32:54.332Z,11.66
2018-11-12T09:34:54.280Z,11.79
2018-11-12T09:35:54.249Z,11.77
2018-11-12T09:36:54.365Z,11.72
2018-11-12T09:37:54.192Z,11.78
2018-11-12T09:38:54.312Z,11.78
2018-11-12T09:39:54.135Z,11.82
2018-11-12T09:40:54.109Z,11.87
2018-11-12T09:41:54.081Z,11.88
2018-11-12T09:42:54.053Z,11.84
2018-11-12T09:43:54.025Z,11.81
2018-11-12T09:44:53.996Z,11.74
2018-11-12T09:45:53.977Z,11.70
2018-11-12T09:46:53.941Z,11.81
2018-11-12T09:47:54.016Z,11.81
2018-11-12T09:48:53.949Z,11.79
2018-11-12T09:49:53.858Z,11.81
2018-11-12T09:50:53.830Z,11.87
2018-11-12T09:51:53.801Z,11.81
2018-11-12T09:52:53.773Z,11.78
2018-11-12T09:53:53.975Z,11.79
2018-11-12T09:54:53.807Z,11.74
2018-11-12T09:55:53.690Z,11.67
2018-11-12T09:56:53.664Z,11.59
2018-11-12T09:57:53.644Z,11.66
2018-11-12T09:58:53.610Z,11.67
2018-11-12T09:59:53.584Z,11.57
2018-11-12T10:00:53.998Z,11.69
2018-11-12T10:01:54.444Z,11.66
2018-11-12T10:02:54.605Z,11.67
2018-11-12T10:03:54.257Z,11.67
2018-11-12T10:04:54.869Z,11.62
2018-11-12T10:05:54.633Z,11.56
2018-11-12T10:06:54.960Z,11.62
2018-11-12T10:07:55.162Z,11.60
2018-11-12T10:08:55.468Z,11.60
2018-11-12T10:09:55.514Z,11.66
2018-11-12T10:10:56.155Z,11.62
2018-11-12T10:11:54.910Z,11.59
2018-11-12T10:12:55.181Z,11.69
2018-11-12T10:13:55.253Z,11.69
2018-11-12T10:14:56.644Z,11.62
2018-11-12T10:15:55.976Z,11.54
2018-11-12T10:16:55.664Z,11.48
2018-11-12T10:17:55.824Z,11.64
2018-11-12T10:18:53.051Z,11.63
2018-11-12T10:19:53.022Z,11.62
2018-11-12T10:20:52.993Z,11.63
2018-11-12T10:21:52.966Z,11.67
2018-11-12T10:22:52.937Z,11.59
2018-11-12T10:23:52.914Z,11.66
2018-11-12T10:24:52.890Z,11.69
2018-11-12T10:25:52.856Z,11.70
2018-11-12T10:26:52.827Z,11.63
2018-11-12T10:27:52.797Z,11.67
2018-11-12T10:28:52.770Z,11.72
2018-11-12T10:29:52.752Z,11.69
2018-11-12T10:30:52.715Z,11.67
2018-11-12T10:31:52.685Z,11.72
2018-11-12T10:32:52.667Z,11.78
2018-11-12T10:33:52.642Z,11.74
2018-11-12T10:34:52.603Z,11.70
2018-11-12T10:35:52.574Z,11.67
2018-11-12T10:36:52.548Z,11.72
2018-11-12T10:37:52.526Z,11.72
2018-11-12T10:38:52.491Z,11.62
2018-11-12T10:39:52.465Z,11.74
2018-11-12T10:40:52.472Z,11.74
2018-11-12T10:41:52.406Z,11.74
2018-11-12T10:42:52.481Z,11.72
2018-11-12T10:43:52.349Z,11.72
2018-11-12T10:44:52.334Z,11.72
2018-11-12T10:45:52.295Z,11.69
2018-11-12T10:46:52.267Z,11.70
2018-11-12T10:47:52.282Z,11.74
2018-11-12T10:48:52.210Z,11.67
2018-11-12T10:49:52.185Z,11.67
2018-11-12T10:50:56.377Z,11.67
2018-11-12T10:51:52.128Z,11.79
2018-11-12T10:52:52.096Z,11.79
2018-11-12T10:53:52.131Z,11.67
2018-11-12T10:55:04.896Z,11.70
2018-11-12T10:55:52.127Z,11.72
2018-11-12T10:56:51.990Z,11.70
2018-11-12T10:57:51.958Z,11.78
2018-11-12T10:58:51.930Z,11.75
2018-11-12T10:59:52.012Z,11.67
2018-11-12T11:00:51.905Z,11.70
2018-11-12T11:01:51.845Z,11.79
2018-11-12T11:02:51.821Z,11.79
2018-11-12T11:03:51.789Z,11.75
2018-11-12T11:04:51.760Z,11.77
2018-11-12T11:05:51.733Z,11.82
2018-11-12T11:06:51.709Z,11.77
2018-11-12T11:07:51.676Z,11.78
2018-11-12T11:08:51.652Z,11.87
2018-11-12T11:09:51.624Z,11.85
2018-11-12T11:10:51.596Z,11.74
2018-11-12T11:11:51.564Z,11.67
2018-11-12T11:12:51.536Z,11.64
2018-11-12T11:13:51.512Z,11.77
2018-11-12T11:14:51.480Z,11.79
2018-11-12T11:15:51.469Z,11.72
2018-11-12T11:16:51.435Z,11.75
2018-11-12T11:17:51.396Z,11.77
2018-11-12T11:18:51.369Z,11.75
2018-11-12T11:19:51.432Z,11.69
2018-11-12T11:20:51.313Z,11.70
2018-11-12T11:21:51.284Z,11.75
2018-11-12T11:22:51.256Z,11.81
2018-11-12T11:23:51.231Z,11.72
2018-11-12T11:24:51.199Z,11.72
2018-11-12T11:25:51.172Z,11.72
2018-11-12T11:26:51.150Z,11.67
2018-11-12T11:27:51.119Z,11.72
2018-11-12T11:28:51.087Z,11.69
2018-11-12T11:29:51.067Z,11.79
2018-11-12T11:30:51.051Z,11.75
2018-11-12T11:31:51.007Z,11.67
2018-11-12T11:32:50.976Z,11.75
2018-11-12T11:33:50.948Z,11.82
2018-11-12T11:34:50.920Z,11.87
2018-11-12T11:35:50.895Z,11.87
2018-11-12T11:36:50.865Z,11.74
2018-11-12T11:37:50.903Z,11.79
2018-11-12T11:38:50.808Z,11.79
2018-11-12T11:39:50.779Z,11.67
2018-11-12T11:40:50.890Z,11.77
2018-11-12T11:41:50.726Z,11.74
2018-11-12T11:42:50.696Z,11.84
2018-11-12T11:43:50.684Z,11.77
2018-11-12T11:44:50.648Z,11.81
2018-11-12T11:45:50.613Z,11.82
2018-11-12T11:46:50.585Z,11.82
2018-11-12T11:47:50.692Z,11.75
2018-11-12T11:48:50.634Z,11.79
2018-11-12T11:49:50.503Z,11.77
2018-11-12T11:50:50.473Z,11.77
2018-11-12T11:51:50.471Z,11.78
2018-11-12T11:52:50.416Z,11.82
2018-11-12T11:53:50.390Z,11.75
2018-11-12T11:54:50.365Z,11.78
2018-11-12T11:55:50.338Z,11.84
2018-11-12T11:56:50.478Z,11.79
2018-11-12T11:57:50.284Z,11.81
2018-11-12T11:58:50.258Z,11.82
2018-11-12T11:59:50.221Z,11.79
2018-11-12T12:00:50.204Z,11.82
2018-11-12T12:01:50.168Z,11.81
2018-11-12T12:02:50.204Z,11.85
2018-11-12T12:03:50.110Z,11.85
2018-11-12T12:04:50.082Z,11.85
2018-11-12T12:05:50.060Z,11.81
2018-11-12T12:06:50.035Z,11.85
2018-11-12T12:07:50.012Z,11.81
2018-11-12T12:08:50.037Z,11.82
2018-11-12T12:09:49.943Z,11.81
2018-11-12T12:10:49.916Z,11.81
2018-11-12T12:11:49.887Z,11.81
2018-11-12T12:12:49.859Z,11.81
2018-11-12T12:13:49.839Z,11.81
2018-11-12T12:14:49.808Z,11.87
2018-11-12T12:15:49.780Z,11.78
2018-11-12T12:16:49.751Z,11.79
2018-11-12T12:17:49.721Z,11.77
2018-11-12T12:18:49.692Z,11.75
2018-11-12T12:19:49.703Z,11.85
2018-11-12T12:20:49.641Z,11.87
2018-11-12T12:21:49.609Z,11.88
2018-11-12T12:22:49.582Z,11.78
2018-11-12T12:23:49.552Z,11.77
2018-11-12T12:24:49.689Z,11.81
2018-11-12T12:25:49.646Z,11.84
2018-11-12T12:26:49.469Z,11.82
2018-11-12T12:27:49.440Z,11.90
2018-11-12T12:28:49.413Z,11.97
2018-11-12T12:29:49.385Z,12.00
2018-11-12T12:30:49.358Z,12.03
2018-11-12T12:31:49.333Z,12.07
2018-11-12T12:32:49.307Z,12.04
2018-11-12T12:33:49.275Z,11.98
2018-11-12T12:34:49.320Z,11.98
2018-11-12T12:35:49.238Z,12.15
2018-11-12T12:36:49.402Z,12.08
2018-11-12T12:37:49.167Z,12.01
2018-11-12T12:38:49.136Z,12.11
2018-11-12T12:39:49.110Z,12.13
2018-11-12T12:40:49.082Z,12.04
2018-11-12T12:41:49.081Z,12.11
2018-11-12T12:42:49.026Z,12.12
2018-11-12T12:43:48.998Z,12.13
2018-11-12T12:44:49.011Z,12.01
2018-11-12T12:45:49.114Z,12.03
2018-11-12T12:46:48.914Z,12.11
2018-11-12T12:47:48.887Z,12.11
2018-11-12T12:48:48.860Z,12.01
2018-11-12T12:49:48.832Z,12.01
2018-11-12T12:50:48.805Z,12.04
2018-11-12T12:51:48.780Z,11.98
2018-11-12T12:52:48.751Z,12.01
2018-11-12T12:53:48.727Z,12.05