createdAt,value
2018-02-04T00:02:59.421Z,0.78
2018-02-04T00:12:59.335Z,0.78
2018-02-04T00:22:59.341Z,0.58
2018-02-04T00:32:59.388Z,0.43
2018-02-04T00:42:59.549Z,0.38
2018-02-04T00:52:59.500Z,0.43
2018-02-04T01:02:59.412Z,0.6
2018-02-04T01:12:59.449Z,0.46
2018-02-04T01:22:59.409Z,0.41
2018-02-04T01:32:59.472Z,0.61
2018-02-04T01:42:59.444Z,0.58
2018-02-04T01:52:59.504Z,0.48
2018-02-04T02:02:59.442Z,0.52
2018-02-04T02:12:59.533Z,0.36
2018-02-04T02:22:59.488Z,0.34
2018-02-04T02:32:59.534Z,0.42
2018-02-04T02:42:59.511Z,0.48
2018-02-04T02:52:59.563Z,0.43
2018-02-04T03:02:59.544Z,0.52
2018-02-04T03:12:59.513Z,0.57
2018-02-04T03:22:59.555Z,0.42
2018-02-04T03:32:59.524Z,0.45
2018-02-04T03:42:59.581Z,0.57
2018-02-04T03:52:59.558Z,0.67
2018-02-04T04:02:59.631Z,0.67
2018-02-04T04:12:59.572Z,0.71
2018-02-04T04:22:59.654Z,0.65
2018-02-04T04:32:59.578Z,0.85
2018-02-04T04:42:59.587Z,0.78
2018-02-04T04:52:59.590Z,0.8
2018-02-04T05:02:59.564Z,0.83
2018-02-04T05:12:59.648Z,0.76
2018-02-04T05:22:59.604Z,0.8
2018-02-04T05:32:59.651Z,0.7
2018-02-04T05:42:59.636Z,0.83
2018-02-04T05:52:59.724Z,0.83
2018-02-04T06:02:59.638Z,0.83
2018-02-04T06:12:59.714Z,0.92
2018-02-04T06:22:59.652Z,0.71
2018-02-04T06:32:59.614Z,0.61
2018-02-04T06:42:59.695Z,0.41
2018-02-04T06:52:59.684Z,0.45
2018-02-04T07:02:59.710Z,0.68
2018-02-04T07:12:59.705Z,0.79
2018-02-04T07:22:59.756Z,0.94
2018-02-04T07:32:59.703Z,1.15
2018-02-04T07:42:59.756Z,1.21
2018-02-04T07:52:59.719Z,0.97
2018-02-04T08:02:59.776Z,0.94
2018-02-04T08:13:00.758Z,0.9
2018-02-04T08:22:59.727Z,1.06
2018-02-04T08:32:59.805Z,1.18
2018-02-04T08:42:59.737Z,1.1
2018-02-04T08:52:59.809Z,1.22
2018-02-04T09:02:59.725Z,1.22
2018-02-04T09:13:00.583Z,1.42
2018-02-04T09:22:59.782Z,1.57
2018-02-04T09:32:59.871Z,2.04
2018-02-04T09:42:59.818Z,2.67
2018-02-04T09:52:59.777Z,2.55
2018-02-04T10:02:59.810Z,2.69
2018-02-04T10:12:59.796Z,2.89
2018-02-04T10:22:59.848Z,2.82
2018-02-04T10:32:59.842Z,2.46
2018-02-04T10:43:01.015Z,2.67
2018-02-04T10:52:59.817Z,3.53
2018-02-04T11:02:59.893Z,3.31
2018-02-04T11:12:59.847Z,3.43
2018-02-04T11:23:00.058Z,3.36
2018-02-04T11:33:00.203Z,3.09
2018-02-04T11:43:00.382Z,2.79
2018-02-04T11:52:59.946Z,2.74
2018-02-04T12:02:59.852Z,2.64
2018-02-04T12:13:00.174Z,3.09
2018-02-04T12:23:03.478Z,2.48
2018-02-04T12:32:59.968Z,2.35
2018-02-04T12:42:59.908Z,2.4
2018-02-04T12:52:59.955Z,2.74
2018-02-04T13:02:59.934Z,3.1
2018-02-04T13:12:59.985Z,3.05
2018-02-04T13:22:59.984Z,2.77
2018-02-04T13:33:00.014Z,2.74
2018-02-04T13:42:59.995Z,3.25
2018-02-04T13:53:00.041Z,3.05
2018-02-04T14:03:00.082Z,3.23
2018-02-04T14:13:00.022Z,3.13
2018-02-04T14:23:00.043Z,3.18
2018-02-04T14:33:00.085Z,3.25
2018-02-04T14:43:00.066Z,2.92
2018-02-04T14:53:00.080Z,2.44
2018-02-04T15:03:00.005Z,2.27
2018-02-04T15:13:00.072Z,2.2
2018-02-04T15:23:00.047Z,1.99
2018-02-04T15:33:00.347Z,1.94
2018-02-04T15:43:00.110Z,1.79
2018-02-04T15:53:00.177Z,1.62
2018-02-04T16:03:00.156Z,1.58
2018-02-04T16:13:00.094Z,1.62
2018-02-04T16:23:00.197Z,1.55
2018-02-04T16:33:00.113Z,1.6
2018-02-04T16:43:00.166Z,1.43
2018-02-04T16:53:00.380Z,1.47
2018-02-04T17:03:01.196Z,1.36
2018-02-04T17:13:00.106Z,1.39
2018-02-04T17:23:00.159Z,1.22
2018-02-04T17:33:00.120Z,1.24
2018-02-04T17:43:00.166Z,1.25
2018-02-04T17:53:00.170Z,1.24
2018-02-04T18:03:00.222Z,1.33
2018-02-04T18:13:00.194Z,1.43
2018-02-04T18:23:00.196Z,1.4
2018-02-04T18:33:00.271Z,1.33
2018-02-04T18:43:00.223Z,1.29
2018-02-04T18:53:00.200Z,1.33
2018-02-04T19:03:00.533Z,1.29
2018-02-04T19:13:00.241Z,1.21
2018-02-04T19:23:00.406Z,1.29
2018-02-04T19:33:00.272Z,1.25
2018-02-04T19:43:00.233Z,1.26
2018-02-04T19:53:03.109Z,1.22
2018-02-04T20:03:01.333Z,1.37
2018-02-04T20:13:00.499Z,1.39
2018-02-04T20:23:00.291Z,1.44
2018-02-04T20:33:00.298Z,1.46
2018-02-04T20:43:00.369Z,1.44
2018-02-04T20:53:00.303Z,1.4
2018-02-04T21:03:00.403Z,1.36
2018-02-04T21:13:00.359Z,1.32
2018-02-04T21:23:00.383Z,1.33
2018-02-04T21:33:00.361Z,1.33
2018-02-04T21:43:00.454Z,1.46
2018-02-04T21:53:00.329Z,1.46
2018-02-04T22:03:00.369Z,1.46
2018-02-04T22:13:00.323Z,1.51
2018-02-04T22:23:00.409Z,1.5
2018-02-04T22:33:00.761Z,1.52
2018-02-04T22:43:00.542Z,1.52
2018-02-04T22:53:00.402Z,1.64
2018-02-04T23:03:00.640Z,1.58
2018-02-04T23:13:00.461Z,1.64
2018-02-04T23:23:00.468Z,1.65
2018-02-04T23:33:00.513Z,1.62
2018-02-04T23:43:00.623Z,1.61
2018-02-04T23:53:00.367Z,1.6
