createdAt,value
2022-09-28T00:00:13.863Z,92.17
2022-09-28T00:03:16.483Z,91.58
2022-09-28T00:06:22.181Z,91.55
2022-09-28T00:09:24.860Z,92.04
2022-09-28T00:12:29.741Z,92.30
2022-09-28T00:15:33.274Z,92.27
2022-09-28T00:18:36.449Z,92.58
2022-09-28T00:21:40.671Z,92.87
2022-09-28T00:24:43.618Z,92.35
2022-09-28T00:27:52.041Z,92.72
2022-09-28T00:30:56.724Z,92.46
2022-09-28T00:34:00.344Z,92.95
2022-09-28T00:37:05.078Z,92.98
2022-09-28T00:40:08.564Z,93.71
2022-09-28T00:43:22.284Z,93.84
2022-09-28T00:46:32.086Z,93.57
2022-09-28T00:49:42.793Z,93.66
2022-09-28T00:52:49.852Z,94.24
2022-09-28T00:55:55.667Z,94.39
2022-09-28T00:59:00.934Z,94.23
2022-09-28T01:02:04.005Z,95.19
2022-09-28T01:05:10.281Z,95.20
2022-09-28T01:08:14.350Z,95.24
2022-09-28T01:11:20.261Z,95.32
2022-09-28T01:14:28.562Z,95.16
2022-09-28T01:17:45.378Z,95.49
2022-09-28T01:21:12.646Z,94.88
2022-09-28T01:24:33.132Z,94.99
2022-09-28T01:27:45.341Z,95.19
2022-09-28T01:30:58.696Z,95.44
2022-09-28T01:34:13.802Z,94.45
2022-09-28T01:37:26.076Z,94.39
2022-09-28T01:40:35.655Z,94.38
2022-09-28T01:43:51.394Z,94.32
2022-09-28T01:47:01.924Z,94.72
2022-09-28T01:50:15.506Z,94.81
2022-09-28T01:53:26.868Z,94.02
2022-09-28T01:56:40.033Z,94.18
2022-09-28T01:59:58.135Z,94.09
2022-09-28T02:03:17.552Z,94.71
2022-09-28T02:06:32.765Z,93.91
2022-09-28T02:09:46.657Z,94.50
2022-09-28T02:12:58.069Z,94.81
2022-09-28T02:16:19.043Z,95.01
2022-09-28T02:19:28.459Z,94.60
2022-09-28T02:22:44.055Z,94.39
2022-09-28T02:25:56.803Z,94.37
2022-09-28T02:29:05.082Z,94.40
2022-09-28T02:32:18.020Z,94.66
2022-09-28T02:35:26.119Z,94.55
2022-09-28T02:38:34.003Z,94.90
2022-09-28T02:41:54.558Z,94.31
2022-09-28T02:45:13.901Z,93.97
2022-09-28T02:48:55.737Z,94.91
2022-09-28T02:52:11.872Z,94.74
2022-09-28T02:55:28.849Z,95.15
2022-09-28T02:58:43.063Z,95.16
2022-09-28T03:02:02.792Z,95.53
2022-09-28T03:05:18.488Z,95.62
2022-09-28T03:08:30.161Z,95.90
2022-09-28T03:11:39.525Z,95.83
2022-09-28T03:14:45.934Z,96.42
2022-09-28T03:17:55.437Z,95.81
2022-09-28T03:21:04.968Z,95.91
2022-09-28T03:24:13.412Z,95.39
2022-09-28T03:27:20.271Z,96.24
2022-09-28T03:30:26.630Z,95.70
2022-09-28T03:33:33.074Z,95.23
2022-09-28T03:36:42.151Z,95.35
2022-09-28T03:39:49.207Z,95.21
2022-09-28T03:42:55.533Z,95.75
2022-09-28T03:46:05.603Z,95.71
2022-09-28T03:49:12.835Z,92.39
2022-09-28T03:52:21.153Z,92.92
2022-09-28T03:55:27.233Z,93.50
2022-09-28T03:58:36.552Z,94.65
2022-09-28T04:01:45.285Z,95.65
2022-09-28T04:04:54.430Z,95.70
2022-09-28T04:08:03.348Z,95.46
2022-09-28T04:11:14.321Z,95.95
2022-09-28T04:14:22.749Z,95.55
2022-09-28T04:17:36.491Z,96.39
2022-09-28T04:20:48.517Z,96.78
2022-09-28T04:24:00.272Z,97.63
2022-09-28T04:27:29.072Z,97.83
2022-09-28T04:30:35.714Z,98.03
2022-09-28T04:33:42.054Z,98.19
2022-09-28T04:36:53.916Z,98.54
2022-09-28T04:40:05.151Z,98.32
2022-09-28T04:43:11.471Z,98.42
2022-09-28T04:46:19.229Z,98.12
2022-09-28T04:49:25.311Z,98.80
2022-09-28T04:52:31.598Z,98.30
2022-09-28T04:55:41.458Z,98.29
2022-09-28T04:58:52.596Z,98.34
2022-09-28T05:01:59.644Z,98.33
2022-09-28T05:05:05.984Z,97.54
2022-09-28T05:08:12.236Z,97.98
2022-09-28T05:11:21.862Z,97.28
2022-09-28T05:14:31.098Z,97.53
2022-09-28T05:17:38.040Z,97.63
2022-09-28T05:20:51.758Z,97.38
2022-09-28T05:23:59.056Z,98.40
2022-09-28T05:27:08.692Z,97.96
2022-09-28T05:30:15.134Z,98.45
2022-09-28T05:33:22.153Z,98.31
2022-09-28T05:36:28.571Z,98.18
2022-09-28T05:39:35.142Z,98.68
2022-09-28T05:42:42.945Z,98.53
2022-09-28T05:45:55.045Z,98.77
2022-09-28T05:49:03.523Z,98.99
2022-09-28T05:52:10.520Z,98.90
2022-09-28T05:55:19.962Z,98.51
2022-09-28T05:58:30.208Z,98.69
2022-09-28T06:01:38.719Z,98.13
2022-09-28T06:04:44.792Z,98.59
2022-09-28T06:07:51.466Z,98.45
2022-09-28T06:11:03.884Z,98.02
2022-09-28T06:14:18.350Z,98.34
2022-09-28T06:17:25.114Z,99.02
2022-09-28T06:20:34.887Z,98.88
2022-09-28T06:23:49.191Z,98.86
2022-09-28T06:26:56.509Z,98.45
2022-09-28T06:30:20.431Z,98.31
2022-09-28T06:33:30.613Z,98.33
2022-09-28T06:36:39.071Z,98.72
2022-09-28T06:39:51.611Z,99.32
2022-09-28T06:43:11.289Z,99.53
2022-09-28T06:46:23.114Z,99.63
2022-09-28T06:49:32.274Z,99.27
2022-09-28T06:52:46.517Z,99.60
2022-09-28T06:55:56.156Z,99.91
2022-09-28T06:59:04.920Z,100.00
2022-09-28T07:02:15.203Z,99.04
2022-09-28T07:05:27.898Z,99.47
2022-09-28T07:08:41.070Z,99.55
2022-09-28T07:11:44.659Z,99.28
2022-09-28T07:14:48.282Z,98.76
2022-09-28T07:18:02.537Z,98.60
2022-09-28T07:21:08.060Z,98.17
2022-09-28T07:24:14.251Z,97.22
2022-09-28T07:27:17.385Z,97.58
2022-09-28T07:30:20.097Z,96.72
2022-09-28T07:33:29.879Z,97.28
2022-09-28T07:36:34.948Z,95.95
2022-09-28T07:39:57.608Z,97.00
2022-09-28T07:43:05.506Z,96.67
2022-09-28T07:46:11.827Z,95.93
2022-09-28T07:49:16.704Z,95.42
2022-09-28T07:52:19.485Z,94.80
2022-09-28T07:55:22.075Z,94.45
2022-09-28T07:58:24.762Z,93.73
2022-09-28T08:01:27.477Z,94.51
2022-09-28T08:04:31.609Z,93.98
2022-09-28T08:07:34.758Z,92.98
2022-09-28T08:10:38.379Z,92.82
2022-09-28T08:13:41.729Z,92.73
2022-09-28T08:16:47.620Z,91.20
2022-09-28T08:20:11.288Z,90.08
2022-09-28T08:23:13.922Z,88.67
2022-09-28T08:26:17.094Z,89.08
2022-09-28T08:29:19.690Z,90.90
2022-09-28T08:32:22.353Z,89.53
2022-09-28T08:35:26.352Z,88.31
2022-09-28T08:38:33.030Z,89.74
2022-09-28T08:41:44.152Z,87.93
2022-09-28T08:44:57.875Z,87.91
2022-09-28T08:48:22.877Z,89.12
2022-09-28T08:51:32.910Z,85.14
2022-09-28T08:54:41.615Z,85.77
2022-09-28T08:57:49.405Z,87.68
2022-09-28T09:00:54.150Z,86.59
2022-09-28T09:03:57.412Z,84.81
2022-09-28T09:07:20.894Z,86.05
2022-09-28T09:10:53.015Z,85.27
2022-09-28T09:14:17.383Z,83.65
2022-09-28T09:17:30.493Z,84.29
2022-09-28T09:20:45.293Z,82.49
2022-09-28T09:23:56.077Z,82.66
2022-09-28T09:27:06.997Z,82.38
2022-09-28T09:30:12.710Z,80.07
2022-09-28T09:33:38.439Z,81.09
2022-09-28T09:36:56.318Z,81.60
2022-09-28T09:40:16.346Z,80.43
2022-09-28T09:43:48.689Z,80.29
2022-09-28T09:46:56.709Z,78.46
2022-09-28T09:50:09.042Z,78.15
2022-09-28T09:53:18.841Z,79.53
2022-09-28T09:56:34.481Z,80.70
2022-09-28T09:59:40.949Z,78.87
2022-09-28T10:02:46.740Z,78.85
2022-09-28T10:05:57.137Z,80.08
2022-09-28T10:09:04.900Z,79.98
2022-09-28T10:12:15.134Z,79.57
2022-09-28T10:15:23.682Z,80.48
2022-09-28T10:18:30.058Z,79.10
2022-09-28T10:21:37.493Z,76.66
2022-09-28T10:24:45.114Z,76.88
2022-09-28T10:27:52.557Z,77.41
2022-09-28T10:30:55.354Z,75.06
2022-09-28T10:33:59.034Z,74.35
2022-09-28T10:37:05.497Z,72.55
2022-09-28T10:40:34.142Z,72.54
2022-09-28T10:43:40.238Z,72.85
2022-09-28T10:46:42.988Z,70.80
2022-09-28T10:49:48.379Z,70.92
2022-09-28T10:52:51.065Z,68.79
2022-09-28T10:56:02.606Z,69.25
2022-09-28T10:59:24.900Z,69.34
2022-09-28T11:02:35.508Z,69.23
2022-09-28T11:05:39.808Z,68.89
2022-09-28T11:08:45.703Z,68.89
2022-09-28T11:11:48.406Z,71.33
2022-09-28T11:14:58.433Z,67.49
2022-09-28T11:18:21.138Z,69.04
2022-09-28T11:21:27.145Z,70.60
2022-09-28T11:24:29.879Z,69.82
2022-09-28T11:27:32.530Z,70.31
2022-09-28T11:30:45.926Z,71.40
2022-09-28T11:33:48.980Z,70.93
2022-09-28T11:37:08.234Z,67.57
2022-09-28T11:40:30.416Z,68.24
2022-09-28T11:44:01.144Z,67.09
2022-09-28T11:47:20.621Z,66.81
2022-09-28T11:50:29.408Z,66.36
2022-09-28T11:53:38.434Z,66.44
2022-09-28T11:56:43.933Z,67.22
2022-09-28T11:59:56.489Z,65.21
2022-09-28T12:03:07.177Z,65.22
2022-09-28T12:06:15.946Z,64.56
2022-09-28T12:09:24.518Z,64.24
2022-09-28T12:12:33.388Z,63.96
2022-09-28T12:16:12.922Z,61.73
2022-09-28T12:19:16.896Z,62.63
2022-09-28T12:22:24.178Z,63.23
2022-09-28T12:25:30.510Z,63.58
2022-09-28T12:28:39.079Z,60.71
2022-09-28T12:31:58.074Z,60.35
2022-09-28T12:35:02.213Z,60.15
2022-09-28T12:38:28.738Z,58.47
2022-09-28T12:41:42.918Z,59.55
2022-09-28T12:45:02.192Z,58.59
2022-09-28T12:48:33.261Z,58.52
2022-09-28T12:51:48.416Z,59.12
2022-09-28T12:58:28.722Z,60.39
2022-09-28T13:01:46.769Z,58.59
2022-09-28T13:05:05.236Z,58.49
2022-09-28T13:08:14.832Z,57.43
2022-09-28T13:11:27.350Z,59.08
2022-09-28T13:14:53.934Z,58.77
2022-09-28T13:18:07.544Z,57.86
2022-09-28T13:21:19.629Z,57.96
2022-09-28T13:24:32.679Z,57.38
2022-09-28T13:27:45.396Z,57.00
2022-09-28T13:30:50.275Z,58.53
2022-09-28T13:33:54.171Z,56.85
2022-09-28T13:37:19.895Z,57.46
2022-09-28T13:40:58.758Z,58.45
2022-09-28T13:44:27.652Z,55.91
2022-09-28T13:47:53.780Z,57.45
2022-09-28T13:51:10.725Z,57.14
2022-09-28T13:54:41.512Z,56.55
2022-09-28T13:57:51.540Z,54.40
2022-09-28T14:01:00.598Z,55.55
2022-09-28T14:04:17.477Z,56.07
2022-09-28T14:07:22.921Z,52.31
2022-09-28T14:10:51.990Z,51.82
2022-09-28T14:14:03.070Z,53.29
2022-09-28T14:17:50.376Z,51.99
2022-09-28T14:21:08.013Z,51.35
2022-09-28T14:24:30.187Z,51.53
2022-09-28T14:28:01.859Z,52.39
2022-09-28T14:31:10.580Z,51.78
2022-09-28T14:34:35.136Z,51.71
2022-09-28T14:37:57.325Z,52.00
2022-09-28T14:41:11.510Z,50.70
2022-09-28T14:44:16.665Z,51.33
2022-09-28T14:47:27.267Z,52.41
2022-09-28T14:50:31.213Z,52.45
2022-09-28T14:53:40.208Z,52.59
2022-09-28T14:56:45.613Z,53.97
2022-09-28T14:59:50.006Z,55.15
2022-09-28T15:02:54.989Z,56.07
2022-09-28T15:05:58.572Z,56.77
2022-09-28T15:09:01.224Z,57.52
2022-09-28T15:12:05.852Z,58.60
2022-09-28T15:15:28.956Z,57.17
2022-09-28T15:18:57.775Z,55.88
2022-09-28T15:22:00.853Z,56.80
2022-09-28T15:25:13.216Z,58.12
2022-09-28T15:28:22.046Z,56.80
2022-09-28T15:31:27.939Z,57.89
2022-09-28T15:34:50.779Z,59.23
2022-09-28T15:37:54.947Z,57.35
2022-09-28T15:40:57.800Z,58.10
2022-09-28T15:44:23.392Z,58.91
2022-09-28T15:47:29.298Z,58.69
2022-09-28T15:50:34.421Z,59.82
2022-09-28T15:53:38.238Z,59.32
2022-09-28T15:56:53.575Z,59.93
2022-09-28T15:59:59.453Z,61.05
2022-09-28T16:03:19.972Z,62.18
2022-09-28T16:06:23.058Z,60.91
2022-09-28T16:09:36.106Z,63.21
2022-09-28T16:12:48.670Z,62.19
2022-09-28T16:15:58.066Z,63.72
2022-09-28T16:19:03.734Z,64.69
2022-09-28T16:22:09.288Z,65.14
2022-09-28T16:25:18.410Z,63.45
2022-09-28T16:28:48.739Z,61.95
2022-09-28T16:31:53.046Z,62.83
2022-09-28T16:35:18.103Z,63.94
2022-09-28T16:38:21.370Z,62.67
2022-09-28T16:41:29.401Z,63.89
2022-09-28T16:44:34.860Z,64.17
2022-09-28T16:47:37.511Z,64.33
2022-09-28T16:50:41.550Z,68.10
2022-09-28T16:54:02.254Z,70.17
2022-09-28T16:57:07.245Z,71.82
2022-09-28T17:00:15.675Z,72.42
2022-09-28T17:03:19.372Z,73.34
2022-09-28T17:06:25.252Z,74.50
2022-09-28T17:09:28.106Z,75.16
2022-09-28T17:12:31.138Z,75.89
2022-09-28T17:15:33.771Z,76.31
2022-09-28T17:18:38.988Z,76.69
2022-09-28T17:21:42.984Z,77.45
2022-09-28T17:24:46.695Z,78.00
2022-09-28T17:27:50.439Z,78.30
2022-09-28T17:30:53.415Z,79.26
2022-09-28T17:33:56.165Z,79.08
2022-09-28T17:37:00.250Z,79.98
2022-09-28T17:40:02.873Z,79.84
2022-09-28T17:43:05.637Z,80.22
2022-09-28T17:46:16.895Z,80.85
2022-09-28T17:49:19.623Z,80.88
2022-09-28T17:52:23.623Z,81.61
2022-09-28T17:55:30.330Z,82.16
2022-09-28T17:58:33.034Z,82.48
2022-09-28T18:01:39.507Z,82.85
2022-09-28T18:04:51.847Z,83.56
2022-09-28T18:07:58.710Z,83.45
2022-09-28T18:11:02.578Z,83.40
2022-09-28T18:14:10.427Z,83.94
2022-09-28T18:17:13.819Z,84.64
2022-09-28T18:20:16.567Z,84.96
2022-09-28T18:23:20.735Z,85.19
2022-09-28T18:26:23.352Z,84.74
2022-09-28T18:29:28.067Z,85.35
2022-09-28T18:32:36.782Z,85.58
2022-09-28T18:35:39.916Z,85.42
2022-09-28T18:38:43.927Z,85.49
2022-09-28T18:41:46.574Z,85.32
2022-09-28T18:44:49.324Z,85.77
2022-09-28T18:47:51.912Z,85.80
2022-09-28T18:50:54.513Z,86.63
2022-09-28T18:53:58.623Z,86.84
2022-09-28T18:57:01.256Z,86.93
2022-09-28T19:00:06.779Z,86.46
2022-09-28T19:03:14.294Z,86.43
2022-09-28T19:06:17.772Z,86.50
2022-09-28T19:09:26.944Z,86.90
2022-09-28T19:12:32.141Z,87.03
2022-09-28T19:15:37.269Z,86.25
2022-09-28T19:18:45.201Z,86.20
2022-09-28T19:21:51.583Z,86.35
2022-09-28T19:25:02.892Z,86.60
2022-09-28T19:28:06.995Z,86.53
2022-09-28T19:31:13.353Z,86.02
2022-09-28T19:34:19.025Z,86.74
2022-09-28T19:37:25.803Z,86.30
2022-09-28T19:40:31.046Z,87.29
2022-09-28T19:43:35.159Z,86.92
2022-09-28T19:46:41.937Z,86.75
2022-09-28T19:49:47.124Z,87.44
2022-09-28T19:52:53.640Z,87.55
2022-09-28T19:56:05.798Z,88.44
2022-09-28T19:59:11.089Z,88.51
2022-09-28T20:02:18.084Z,88.67
2022-09-28T20:05:22.067Z,88.34
2022-09-28T20:08:27.602Z,88.36
2022-09-28T20:11:34.904Z,88.47
2022-09-28T20:14:40.440Z,88.93
2022-09-28T20:17:44.851Z,88.76
2022-09-28T20:20:48.975Z,89.58
2022-09-28T20:23:54.078Z,89.51
2022-09-28T20:26:59.037Z,89.44
2022-09-28T20:30:05.931Z,89.68
2022-09-28T20:33:09.909Z,89.57
2022-09-28T20:36:16.311Z,89.70
2022-09-28T20:39:21.619Z,90.52
2022-09-28T20:42:28.084Z,90.35
2022-09-28T20:45:33.228Z,90.33
2022-09-28T20:48:38.950Z,89.87
2022-09-28T20:51:44.579Z,90.02
2022-09-28T20:54:49.829Z,90.05
2022-09-28T20:57:56.533Z,89.68
2022-09-28T21:01:08.257Z,89.56
2022-09-28T21:04:13.843Z,89.67
2022-09-28T21:07:20.525Z,89.79
2022-09-28T21:10:30.910Z,90.14
2022-09-28T21:13:37.789Z,90.33
2022-09-28T21:16:44.857Z,90.22
2022-09-28T21:20:18.224Z,90.41
2022-09-28T21:23:25.274Z,90.93
2022-09-28T21:26:32.288Z,91.28
2022-09-28T21:29:38.515Z,91.32
2022-09-28T21:32:43.616Z,91.55
2022-09-28T21:35:48.808Z,91.77
2022-09-28T21:38:54.131Z,91.16
2022-09-28T21:41:59.387Z,91.43
2022-09-28T21:45:06.382Z,91.66
2022-09-28T21:48:11.716Z,91.69
2022-09-28T21:51:17.714Z,91.56
2022-09-28T21:54:22.641Z,91.57
2022-09-28T21:57:27.515Z,91.36
2022-09-28T22:00:34.358Z,91.38
2022-09-28T22:03:40.419Z,91.47
2022-09-28T22:06:45.794Z,91.66
2022-09-28T22:09:53.483Z,91.36
2022-09-28T22:12:58.925Z,91.29
2022-09-28T22:16:05.879Z,91.44
2022-09-28T22:19:11.025Z,91.33
2022-09-28T22:22:18.518Z,90.95
2022-09-28T22:25:23.663Z,90.83
2022-09-28T22:28:28.924Z,90.51
2022-09-28T22:31:38.985Z,90.63
2022-09-28T22:34:44.898Z,90.61
2022-09-28T22:37:50.264Z,90.76
2022-09-28T22:40:58.152Z,90.57
2022-09-28T22:44:03.520Z,91.04
2022-09-28T22:47:10.239Z,90.97
2022-09-28T22:50:15.422Z,91.23
2022-09-28T22:53:20.607Z,90.88
2022-09-28T22:56:26.216Z,91.03
2022-09-28T22:59:31.164Z,90.92
2022-09-28T23:02:37.678Z,90.10
2022-09-28T23:05:42.699Z,89.84
2022-09-28T23:08:48.906Z,90.23
2022-09-28T23:11:54.098Z,89.72
2022-09-28T23:14:59.327Z,90.27
2022-09-28T23:18:06.092Z,90.52
2022-09-28T23:21:21.989Z,90.30
2022-09-28T23:24:26.936Z,89.83
2022-09-28T23:27:32.094Z,89.74
2022-09-28T23:30:37.722Z,89.74
2022-09-28T23:33:44.730Z,89.33
2022-09-28T23:36:49.912Z,89.40
2022-09-28T23:39:55.093Z,89.30
2022-09-28T23:43:00.193Z,89.18
2022-09-28T23:46:08.057Z,90.12
2022-09-28T23:49:14.879Z,90.37
2022-09-28T23:52:20.358Z,90.69
2022-09-28T23:55:25.716Z,91.10
2022-09-28T23:58:33.843Z,91.44
