createdAt,value
2023-03-11T00:00:55.578Z,98387.34
2023-03-11T00:03:25.747Z,98387.34
2023-03-11T00:05:53.336Z,98383.09
2023-03-11T00:08:23.181Z,98397.94
2023-03-11T00:10:56.672Z,98392.88
2023-03-11T00:13:23.461Z,98400.81
2023-03-11T00:15:55.754Z,98403.44
2023-03-11T00:18:26.863Z,98409.78
2023-03-11T00:20:54.795Z,98410.59
2023-03-11T00:23:21.338Z,98404.25
2023-03-11T00:25:47.979Z,98412.19
2023-03-11T00:28:15.220Z,98414.84
2023-03-11T00:30:42.915Z,98422.56
2023-03-11T00:33:11.797Z,98423.34
2023-03-11T00:35:38.377Z,98436.34
2023-03-11T00:38:07.161Z,98429.22
2023-03-11T00:40:35.703Z,98441.41
2023-03-11T00:43:03.008Z,98443.25
2023-03-11T00:45:29.624Z,98451.19
2023-03-11T00:47:56.410Z,98450.41
2023-03-11T00:50:26.296Z,98465.47
2023-03-11T00:52:53.295Z,98475.22
2023-03-11T00:55:23.290Z,98498.25
2023-03-11T00:57:55.040Z,98509.63
2023-03-11T01:00:22.784Z,98516.78
2023-03-11T01:02:49.573Z,98537.13
2023-03-11T01:05:16.141Z,98542.44
2023-03-11T01:07:42.727Z,98548.53
2023-03-11T01:10:10.378Z,98554.06
2023-03-11T01:12:37.002Z,98565.69
2023-03-11T01:15:04.401Z,98572.59
2023-03-11T01:17:30.942Z,98573.84
2023-03-11T01:19:57.469Z,98582.59
2023-03-11T01:22:24.042Z,98584.44
2023-03-11T01:24:50.630Z,98606.44
2023-03-11T01:27:17.213Z,98603.19
2023-03-11T01:29:43.756Z,98615.84
2023-03-11T01:32:11.376Z,98619.50
2023-03-11T01:34:38.020Z,98628.25
2023-03-11T01:37:04.612Z,98638.84
2023-03-11T01:39:31.182Z,98649.44
2023-03-11T01:41:57.771Z,98653.13
2023-03-11T01:44:24.368Z,98660.22
2023-03-11T01:46:53.975Z,98667.13
2023-03-11T01:49:21.959Z,98679.34
2023-03-11T01:51:51.936Z,98683.59
2023-03-11T01:54:27.657Z,98696.63
2023-03-11T01:56:54.931Z,98698.22
2023-03-11T01:59:24.234Z,98709.38
2023-03-11T02:02:05.332Z,98722.38
2023-03-11T02:04:34.380Z,98723.22
2023-03-11T02:07:01.906Z,98730.94
2023-03-11T02:09:28.462Z,98746.81
2023-03-11T02:11:56.222Z,98744.94
2023-03-11T02:14:23.682Z,98758.19
2023-03-11T02:16:50.222Z,98774.88
2023-03-11T02:19:31.496Z,98784.66
2023-03-11T02:21:58.490Z,98794.44
2023-03-11T02:24:38.639Z,98797.88
2023-03-11T02:27:10.690Z,98808.69
2023-03-11T02:29:38.385Z,98813.97
2023-03-11T02:32:09.980Z,98834.38
2023-03-11T02:34:38.793Z,98838.06
2023-03-11T02:37:10.905Z,98858.63
2023-03-11T02:39:43.450Z,98868.16
2023-03-11T02:42:19.142Z,98868.41
2023-03-11T02:44:48.309Z,98881.66
2023-03-11T02:47:15.299Z,98882.09
2023-03-11T02:49:41.909Z,98889.19
2023-03-11T02:52:08.488Z,98898.75
2023-03-11T02:54:35.052Z,98908.53
2023-03-11T02:57:01.615Z,98912.22
2023-03-11T02:59:28.262Z,98921.16
2023-03-11T03:01:54.824Z,98929.09
2023-03-11T03:04:21.449Z,98946.03
2023-03-11T03:06:48.046Z,98944.41
2023-03-11T03:09:14.607Z,98961.09
2023-03-11T03:11:41.259Z,98972.69
2023-03-11T03:14:07.796Z,98979.84
2023-03-11T03:16:34.396Z,98987.56
2023-03-11T03:19:00.927Z,99002.41
2023-03-11T03:21:27.465Z,99012.19
2023-03-11T03:23:54.021Z,99020.13
2023-03-11T03:26:20.561Z,99027.84
2023-03-11T03:28:47.184Z,99038.78
2023-03-11T03:31:14.051Z,99053.88
2023-03-11T03:33:40.594Z,99071.38
2023-03-11T03:36:13.088Z,99063.66
2023-03-11T03:38:39.757Z,99090.72
2023-03-11T03:41:06.344Z,99090.13
2023-03-11T03:43:33.007Z,99109.25
2023-03-11T03:46:02.259Z,99110.47
2023-03-11T03:48:29.797Z,99125.34
2023-03-11T03:50:56.519Z,99136.94
2023-03-11T03:53:23.104Z,99138.16
2023-03-11T03:55:50.893Z,99145.91
2023-03-11T03:58:17.471Z,99160.16
2023-03-11T04:00:44.050Z,99168.09
2023-03-11T04:03:10.684Z,99184.19
2023-03-11T04:05:37.394Z,99191.34
2023-03-11T04:08:04.042Z,99203.75
2023-03-11T04:10:30.612Z,99214.34
2023-03-11T04:12:57.221Z,99223.88
2023-03-11T04:15:23.762Z,99236.31
2023-03-11T04:17:50.326Z,99241.63
2023-03-11T04:20:16.979Z,99239.75
2023-03-11T04:22:43.521Z,99252.22
2023-03-11T04:25:10.101Z,99253.22
2023-03-11T04:27:38.435Z,99254.25
2023-03-11T04:30:05.624Z,99267.47
2023-03-11T04:32:32.291Z,99275.41
2023-03-11T04:34:59.055Z,99277.03
2023-03-11T04:37:29.334Z,99277.22
2023-03-11T04:39:55.909Z,99295.75
2023-03-11T04:42:22.464Z,99295.75
2023-03-11T04:44:49.059Z,99310.63
2023-03-11T04:47:15.647Z,99321.22
2023-03-11T04:49:42.199Z,99324.66
2023-03-11T04:52:08.767Z,99325.50
2023-03-11T04:54:35.401Z,99335.88
2023-03-11T04:57:01.989Z,99336.66
2023-03-11T04:59:28.559Z,99348.91
2023-03-11T05:01:55.390Z,99356.00
2023-03-11T05:04:21.999Z,99362.91
2023-03-11T05:06:51.152Z,99371.88
2023-03-11T05:09:17.741Z,99380.84
2023-03-11T05:11:44.338Z,99394.88
2023-03-11T05:14:10.917Z,99398.56
2023-03-11T05:16:37.467Z,99407.31
2023-03-11T05:19:24.016Z,99410.16
2023-03-11T05:21:50.633Z,99427.06
2023-03-11T05:24:17.206Z,99424.63
2023-03-11T05:26:43.763Z,99435.22
2023-03-11T05:29:10.315Z,99441.53
2023-03-11T05:31:37.006Z,99437.03
2023-03-11T05:34:03.609Z,99459.25
2023-03-11T05:36:30.186Z,99461.88
2023-03-11T05:38:56.748Z,99473.50
2023-03-11T05:41:23.286Z,99482.47
2023-03-11T05:43:49.841Z,99485.13
2023-03-11T05:46:16.452Z,99493.84
2023-03-11T05:48:43.042Z,99497.53
2023-03-11T05:51:10.916Z,99505.66
2023-03-11T05:53:37.777Z,99511.97
2023-03-11T05:56:05.338Z,99523.59
2023-03-11T05:58:32.662Z,99534.16
2023-03-11T06:01:02.222Z,99537.63
2023-03-11T06:03:28.790Z,99540.25
2023-03-11T06:05:55.651Z,99558.78
2023-03-11T06:08:22.217Z,99558.59
2023-03-11T06:10:49.100Z,99564.69
2023-03-11T06:13:15.704Z,99565.50
2023-03-11T06:15:44.253Z,99583.81
2023-03-11T06:18:10.904Z,99582.78
2023-03-11T06:20:37.941Z,99593.19
2023-03-11T06:23:04.526Z,99604.41
2023-03-11T06:25:31.101Z,99607.03
2023-03-11T06:27:57.649Z,99608.66
2023-03-11T06:30:25.481Z,99620.09
2023-03-11T06:32:52.090Z,99627.00
2023-03-11T06:35:18.817Z,99633.31
2023-03-11T06:37:45.369Z,99647.34
2023-03-11T06:40:12.400Z,99648.97
2023-03-11T06:42:39.062Z,99660.56
2023-03-11T06:45:06.570Z,99664.06
2023-03-11T06:47:33.156Z,99677.28
2023-03-11T06:49:59.798Z,99680.13
2023-03-11T06:52:26.573Z,99688.06
2023-03-11T06:54:53.112Z,99694.38
2023-03-11T06:57:19.734Z,99697.22
2023-03-11T06:59:46.274Z,99708.00
2023-03-11T07:02:13.778Z,99709.81
2023-03-11T07:04:40.333Z,99717.75
2023-03-11T07:07:06.888Z,99729.38
2023-03-11T07:09:33.527Z,99731.22
2023-03-11T07:12:00.128Z,99731.41
2023-03-11T07:14:26.708Z,99741.19
2023-03-11T07:16:53.351Z,99748.28
2023-03-11T07:19:21.410Z,99751.16
2023-03-11T07:21:47.996Z,99757.25
2023-03-11T07:24:15.117Z,99764.41
2023-03-11T07:26:44.336Z,99777.63
2023-03-11T07:29:11.214Z,99783.91
2023-03-11T07:31:38.436Z,99790.03
2023-03-11T07:34:11.100Z,99791.66
2023-03-11T07:36:40.442Z,99796.16
2023-03-11T07:39:07.147Z,99802.03
2023-03-11T07:41:35.658Z,99813.47
2023-03-11T07:44:03.490Z,99813.47
2023-03-11T07:46:31.324Z,99827.31
2023-03-11T07:48:58.012Z,99820.97
2023-03-11T07:51:26.759Z,99834.22
2023-03-11T07:53:55.403Z,99834.03
2023-03-11T07:56:23.963Z,99836.66
2023-03-11T07:58:51.077Z,99856.81
2023-03-11T08:01:22.765Z,99859.47
2023-03-11T08:03:51.636Z,99875.56
2023-03-11T08:06:20.761Z,99878.22
2023-03-11T08:08:48.239Z,99884.31
2023-03-11T08:11:15.554Z,99890.63
2023-03-11T08:13:44.126Z,99897.53
2023-03-11T08:16:13.278Z,99897.72
2023-03-11T08:18:40.286Z,99898.56
2023-03-11T08:21:08.493Z,99906.69
2023-03-11T08:23:35.193Z,99909.53
2023-03-11T08:26:06.518Z,99926.25
2023-03-11T08:28:33.378Z,99928.69
2023-03-11T08:31:00.475Z,99934.00
2023-03-11T08:33:27.819Z,99939.28
2023-03-11T08:35:54.832Z,99945.59
2023-03-11T08:38:21.689Z,99943.75
2023-03-11T08:40:48.236Z,99947.41
2023-03-11T08:43:15.327Z,99957.81
2023-03-11T08:45:42.392Z,99964.72
2023-03-11T08:48:11.207Z,99971.28
2023-03-11T08:50:52.780Z,99983.50
2023-03-11T08:53:20.593Z,99982.69
2023-03-11T08:55:47.254Z,99992.81
2023-03-11T08:58:13.806Z,99999.75
2023-03-11T09:00:41.482Z,100005.88
2023-03-11T09:03:08.113Z,100005.03
2023-03-11T09:05:34.886Z,100012.78
2023-03-11T09:08:05.203Z,100023.19
2023-03-11T09:10:32.344Z,100025.84
2023-03-11T09:12:59.109Z,100036.06
2023-03-11T09:15:25.710Z,100037.69
2023-03-11T09:17:52.979Z,100047.44
2023-03-11T09:20:19.690Z,100048.09
2023-03-11T09:22:46.267Z,100048.69
2023-03-11T09:25:13.344Z,100055.66
2023-03-11T09:27:41.375Z,100049.09
2023-03-11T09:30:09.716Z,100052.56
2023-03-11T09:32:36.401Z,100057.03
2023-03-11T09:35:03.443Z,100057.03
2023-03-11T09:37:30.334Z,100070.28
2023-03-11T09:39:57.053Z,100066.81
2023-03-11T09:42:46.367Z,100066.38
2023-03-11T09:45:26.022Z,100078.97
2023-03-11T09:48:30.181Z,100082.44
2023-03-11T09:51:08.215Z,100083.88
2023-03-11T09:53:45.296Z,100091.00
2023-03-11T09:56:15.555Z,100097.31
2023-03-11T09:58:53.601Z,100101.16
2023-03-11T10:01:30.296Z,100107.09
2023-03-11T10:04:00.626Z,100112.59
2023-03-11T10:06:30.105Z,100118.06
2023-03-11T10:09:24.242Z,100115.78
2023-03-11T10:12:15.136Z,100115.78
2023-03-11T10:14:54.316Z,100130.66
2023-03-11T10:17:48.715Z,100123.53
2023-03-11T10:20:27.009Z,100137.78
2023-03-11T10:23:11.545Z,100137.78
2023-03-11T10:25:59.901Z,100149.19
2023-03-11T10:28:38.204Z,100157.13
2023-03-11T10:31:23.641Z,100158.56
2023-03-11T10:33:57.720Z,100168.78
2023-03-11T10:36:27.424Z,100163.72
2023-03-11T10:38:55.844Z,100172.50
2023-03-11T10:41:29.685Z,100169.22
2023-03-11T10:44:13.367Z,100172.69
2023-03-11T10:46:39.890Z,100180.81
2023-03-11T10:49:14.479Z,100182.44
2023-03-11T10:51:41.334Z,100191.41
2023-03-11T10:54:07.967Z,100191.59
2023-03-11T10:56:36.825Z,100193.25
2023-03-11T10:59:05.469Z,100201.38
2023-03-11T11:01:32.392Z,100188.81
2023-03-11T11:04:00.905Z,100196.75
2023-03-11T11:06:37.373Z,100198.28
2023-03-11T11:09:26.801Z,100204.41
2023-03-11T11:12:12.364Z,100202.19
2023-03-11T11:14:50.739Z,100204.88
2023-03-11T11:17:25.232Z,100198.31
2023-03-11T11:19:52.551Z,100203.19
2023-03-11T11:22:21.274Z,100204.59
2023-03-11T11:24:51.257Z,100211.91
2023-03-11T11:27:21.469Z,100199.88
2023-03-11T11:30:23.202Z,100211.63
2023-03-11T11:32:53.628Z,100205.97
2023-03-11T11:35:22.367Z,100217.75
2023-03-11T11:37:54.741Z,100223.25
2023-03-11T11:40:30.957Z,100217.31
2023-03-11T11:43:05.394Z,100217.31
2023-03-11T11:45:34.995Z,100224.63
2023-03-11T11:48:15.591Z,100223.19
2023-03-11T11:50:45.752Z,100224.63
2023-03-11T11:53:12.299Z,100225.81
2023-03-11T11:55:43.497Z,100229.47
2023-03-11T11:58:12.274Z,100233.94
2023-03-11T12:00:47.449Z,100231.94
2023-03-11T12:03:31.238Z,100237.84
2023-03-11T12:06:23.906Z,100246.63
2023-03-11T12:09:01.995Z,100241.34
2023-03-11T12:11:36.631Z,100246.44
2023-03-11T12:14:22.102Z,100255.41
2023-03-11T12:16:56.961Z,100245.81
2023-03-11T12:19:39.524Z,100251.09
2023-03-11T12:22:35.496Z,100251.09
2023-03-11T12:25:09.151Z,100251.28
2023-03-11T12:27:50.072Z,100249.66
2023-03-11T12:30:29.921Z,100253.13
2023-03-11T12:33:01.950Z,100257.78
2023-03-11T12:35:31.074Z,100249.66
2023-03-11T12:38:13.210Z,100251.28
2023-03-11T12:40:42.483Z,100254.13
2023-03-11T12:43:26.184Z,100264.72
2023-03-11T12:45:55.581Z,100258.41
2023-03-11T12:48:41.352Z,100265.72
2023-03-11T12:51:27.856Z,100269.38
2023-03-11T12:53:55.541Z,100270.56
2023-03-11T12:56:43.574Z,100279.34
2023-03-11T12:59:38.512Z,100281.16
2023-03-11T13:02:34.044Z,100277.88
2023-03-11T13:05:22.869Z,100283.81
2023-03-11T13:08:00.037Z,100288.25
2023-03-11T13:10:41.633Z,100288.66
2023-03-11T13:13:33.685Z,100294.13
2023-03-11T13:16:12.348Z,100299.25
2023-03-11T13:18:39.971Z,100299.44
2023-03-11T13:21:32.095Z,100304.53
2023-03-11T13:24:25.901Z,100304.53
2023-03-11T13:26:58.742Z,100311.47
2023-03-11T13:29:44.377Z,100314.94
2023-03-11T13:32:49.272Z,100324.69
2023-03-11T13:35:37.546Z,100328.09
2023-03-11T13:38:22.133Z,100326.25
2023-03-11T13:40:49.600Z,100325.25
2023-03-11T13:43:24.122Z,100334.84
2023-03-11T13:45:59.473Z,100338.13
2023-03-11T13:48:32.172Z,100347.06
2023-03-11T13:51:08.051Z,100347.91
2023-03-11T13:53:44.588Z,100341.78
2023-03-11T13:56:27.437Z,100353.06
2023-03-11T13:58:54.206Z,100356.09
2023-03-11T14:01:20.904Z,100354.66
2023-03-11T14:03:48.052Z,100349.53
2023-03-11T14:06:19.946Z,100356.81
2023-03-11T14:08:54.472Z,100362.28
2023-03-11T14:11:27.185Z,100363.31
2023-03-11T14:13:54.105Z,100369.44
2023-03-11T14:16:31.457Z,100378.38
2023-03-11T14:19:15.317Z,100372.25
2023-03-11T14:21:43.150Z,100382.00
2023-03-11T14:24:16.974Z,100383.88
2023-03-11T14:26:44.213Z,100381.41
2023-03-11T14:29:19.053Z,100381.22
2023-03-11T14:31:47.081Z,100384.31
2023-03-11T14:34:21.192Z,100388.84
2023-03-11T14:36:51.031Z,100393.50
2023-03-11T14:39:31.999Z,100392.59
2023-03-11T14:42:07.947Z,100396.25
2023-03-11T14:44:38.982Z,100402.56
2023-03-11T14:47:32.962Z,100395.25
2023-03-11T14:49:59.962Z,100395.25
2023-03-11T14:52:42.615Z,100401.38
2023-03-11T14:55:18.236Z,100396.53
2023-03-11T14:58:02.554Z,100406.16
2023-03-11T15:00:32.946Z,100411.03
2023-03-11T15:02:59.491Z,100404.72
2023-03-11T15:05:56.711Z,100408.81
2023-03-11T15:08:27.420Z,100414.94
2023-03-11T15:11:08.255Z,100419.91
2023-03-11T15:13:35.877Z,100434.03
2023-03-11T15:16:05.464Z,100429.31
2023-03-11T15:18:37.770Z,100427.84
2023-03-11T15:21:23.948Z,100439.25
2023-03-11T15:24:01.471Z,100431.06
2023-03-11T15:26:33.172Z,100444.22
2023-03-11T15:29:13.477Z,100450.47
2023-03-11T15:31:40.781Z,100447.53
2023-03-11T15:34:16.532Z,100449.88
2023-03-11T15:37:04.315Z,100453.22
2023-03-11T15:39:30.788Z,100447.69
2023-03-11T15:42:18.992Z,100449.47
2023-03-11T15:45:13.308Z,100459.97
2023-03-11T15:47:40.557Z,100456.88
2023-03-11T15:50:24.515Z,100455.22
2023-03-11T15:52:53.539Z,100449.91
2023-03-11T15:55:20.324Z,100458.50
2023-03-11T15:57:51.033Z,100469.28
2023-03-11T16:00:22.661Z,100461.50
2023-03-11T16:02:50.134Z,100470.66
2023-03-11T16:05:22.421Z,100467.38
2023-03-11T16:07:49.474Z,100475.50
2023-03-11T16:10:19.820Z,100470.75
2023-03-11T16:12:46.482Z,100474.41
2023-03-11T16:15:28.532Z,100482.00
2023-03-11T16:17:57.744Z,100486.44
2023-03-11T16:20:26.557Z,100491.56
2023-03-11T16:22:55.381Z,100491.13
2023-03-11T16:25:37.077Z,100496.22
2023-03-11T16:28:04.105Z,100501.97
2023-03-11T16:30:32.473Z,100500.97
2023-03-11T16:32:59.333Z,100514.94
2023-03-11T16:35:26.581Z,100510.00
2023-03-11T16:37:53.654Z,100522.81
2023-03-11T16:40:25.339Z,100526.81
2023-03-11T16:42:55.785Z,100533.09
2023-03-11T16:45:22.513Z,100530.81
2023-03-11T16:47:49.187Z,100538.59
2023-03-11T16:50:15.988Z,100541.41
2023-03-11T16:52:42.552Z,100538.94
2023-03-11T16:55:09.439Z,100551.50
2023-03-11T16:57:37.804Z,100546.22
2023-03-11T17:00:06.870Z,100549.06
2023-03-11T17:02:33.576Z,100555.16
2023-03-11T17:05:00.251Z,100556.34
2023-03-11T17:07:27.272Z,100565.94
2023-03-11T17:09:53.861Z,100557.38
2023-03-11T17:12:20.435Z,100565.31
2023-03-11T17:14:47.132Z,100576.91
2023-03-11T17:17:13.767Z,100577.06
2023-03-11T17:19:40.781Z,100584.84
2023-03-11T17:22:07.411Z,100587.50
2023-03-11T17:24:34.539Z,100586.81
2023-03-11T17:27:01.341Z,100598.06
2023-03-11T17:29:28.142Z,100594.59
2023-03-11T17:31:54.789Z,100597.88
2023-03-11T17:34:21.590Z,100608.47
2023-03-11T17:36:48.179Z,100608.47
2023-03-11T17:39:14.994Z,100599.72
2023-03-11T17:41:41.600Z,100605.00
2023-03-11T17:44:08.279Z,100608.47
2023-03-11T17:46:36.406Z,100617.41
2023-03-11T17:49:03.203Z,100610.47
2023-03-11T17:51:29.854Z,100611.47
2023-03-11T17:53:56.777Z,100619.59
2023-03-11T17:56:23.709Z,100615.31
2023-03-11T17:58:50.716Z,100624.22
2023-03-11T18:01:20.347Z,100627.72
2023-03-11T18:03:47.303Z,100632.38
2023-03-11T18:06:14.570Z,100623.78
2023-03-11T18:08:41.382Z,100634.34
2023-03-11T18:11:11.071Z,100630.91
2023-03-11T18:13:38.063Z,100638.00
2023-03-11T18:16:08.321Z,100639.81
2023-03-11T18:18:36.865Z,100641.66
2023-03-11T18:21:09.590Z,100647.94
2023-03-11T18:23:36.533Z,100646.97
2023-03-11T18:26:05.946Z,100640.38
2023-03-11T18:28:32.800Z,100648.13
2023-03-11T18:31:10.137Z,100645.50
2023-03-11T18:33:37.390Z,100641.16
2023-03-11T18:36:21.585Z,100639.53
2023-03-11T18:38:48.915Z,100646.47
2023-03-11T18:41:15.524Z,100647.13
2023-03-11T18:43:42.200Z,100639.19
2023-03-11T18:46:10.338Z,100642.47
2023-03-11T18:48:37.610Z,100642.28
2023-03-11T18:51:04.970Z,100649.06
2023-03-11T18:53:31.515Z,100644.59
2023-03-11T18:56:05.335Z,100640.94
2023-03-11T18:58:32.169Z,100641.78
2023-03-11T19:01:14.233Z,100642.59
2023-03-11T19:03:42.014Z,100638.97
2023-03-11T19:06:12.150Z,100644.25
2023-03-11T19:08:39.640Z,100648.72
2023-03-11T19:11:17.790Z,100642.41
2023-03-11T19:13:48.122Z,100649.53
2023-03-11T19:16:17.348Z,100650.69
2023-03-11T19:18:44.161Z,100653.34
2023-03-11T19:21:12.115Z,100649.06
2023-03-11T19:23:38.710Z,100647.59
2023-03-11T19:26:05.368Z,100657.16
2023-03-11T19:28:31.974Z,100656.19
2023-03-11T19:30:59.028Z,100652.06
2023-03-11T19:33:26.221Z,100653.06
2023-03-11T19:35:54.170Z,100653.06
2023-03-11T19:38:21.301Z,100657.53
2023-03-11T19:40:59.269Z,100659.34
2023-03-11T19:43:26.401Z,100662.00
2023-03-11T19:45:55.706Z,100658.72
2023-03-11T19:48:22.649Z,100671.94
2023-03-11T19:50:50.501Z,100665.00
2023-03-11T19:53:17.976Z,100660.69
2023-03-11T19:55:45.808Z,100666.00
2023-03-11T19:58:12.509Z,100663.34
2023-03-11T20:00:43.240Z,100660.69
2023-03-11T20:03:10.677Z,100660.53
2023-03-11T20:05:39.025Z,100664.00
2023-03-11T20:08:06.777Z,100666.47
2023-03-11T20:10:34.361Z,100662.00
2023-03-11T20:13:02.959Z,100663.00
2023-03-11T20:15:30.377Z,100659.34
2023-03-11T20:17:57.482Z,100660.81
2023-03-11T20:20:24.095Z,100659.00
2023-03-11T20:22:50.730Z,100663.47
2023-03-11T20:25:17.334Z,100660.03
2023-03-11T20:27:44.053Z,100659.19
2023-03-11T20:30:11.378Z,100663.47
2023-03-11T20:32:38.032Z,100662.66
2023-03-11T20:35:05.286Z,100663.47
2023-03-11T20:37:31.886Z,100663.63
2023-03-11T20:39:58.640Z,100663.81
2023-03-11T20:42:25.359Z,100665.66
2023-03-11T20:44:53.362Z,100664.00
2023-03-11T20:47:20.270Z,100664.19
2023-03-11T20:49:47.108Z,100665.19
2023-03-11T20:52:13.671Z,100672.13
2023-03-11T20:54:40.511Z,100663.53
2023-03-11T20:57:07.723Z,100666.00
2023-03-11T20:59:34.459Z,100663.34
2023-03-11T21:02:01.180Z,100668.00
2023-03-11T21:04:27.803Z,100670.47
2023-03-11T21:06:55.416Z,100665.34
2023-03-11T21:09:22.119Z,100656.59
2023-03-11T21:11:48.773Z,100663.53
2023-03-11T21:14:17.258Z,100663.53
2023-03-11T21:16:45.441Z,100668.00
2023-03-11T21:19:13.521Z,100665.34
2023-03-11T21:21:40.299Z,100666.16
2023-03-11T21:24:07.696Z,100666.00
2023-03-11T21:26:34.395Z,100662.53
2023-03-11T21:29:01.136Z,100653.78
2023-03-11T21:31:29.641Z,100662.34
2023-03-11T21:33:58.131Z,100665.00
2023-03-11T21:36:24.965Z,100664.00
2023-03-11T21:38:51.991Z,100673.59
2023-03-11T21:41:26.826Z,100670.94
2023-03-11T21:43:54.863Z,100672.59
2023-03-11T21:46:25.573Z,100670.94
2023-03-11T21:48:52.361Z,100670.09
2023-03-11T21:51:19.804Z,100670.94
2023-03-11T21:53:46.743Z,100671.94
2023-03-11T21:56:13.745Z,100675.56
2023-03-11T21:58:40.985Z,100673.94
2023-03-11T22:01:08.849Z,100671.28
2023-03-11T22:03:36.499Z,100669.81
2023-03-11T22:06:11.807Z,100672.47
2023-03-11T22:08:39.008Z,100670.00
2023-03-11T22:11:11.048Z,100668.34
2023-03-11T22:13:37.727Z,100669.19
2023-03-11T22:16:06.260Z,100671.00
2023-03-11T22:18:33.029Z,100666.72
2023-03-11T22:20:59.991Z,100668.53
2023-03-11T22:23:27.299Z,100662.44
2023-03-11T22:25:53.865Z,100667.72
2023-03-11T22:28:20.393Z,100670.69
2023-03-11T22:30:46.948Z,100670.69
2023-03-11T22:33:13.607Z,100672.34
2023-03-11T22:35:40.196Z,100677.63
2023-03-11T22:38:07.035Z,100665.41
2023-03-11T22:40:34.289Z,100661.13
2023-03-11T22:43:00.837Z,100659.13
2023-03-11T22:45:27.400Z,100664.22
2023-03-11T22:47:54.861Z,100654.50
2023-03-11T22:50:21.799Z,100661.41
2023-03-11T22:52:48.369Z,100661.41
2023-03-11T22:55:14.976Z,100665.53
2023-03-11T22:57:41.552Z,100670.66
2023-03-11T23:00:17.150Z,100669.66
2023-03-11T23:02:48.073Z,100664.53
2023-03-11T23:05:15.575Z,100664.19
2023-03-11T23:07:42.670Z,100666.16
2023-03-11T23:10:11.829Z,100666.84
2023-03-11T23:12:38.430Z,100667.84
2023-03-11T23:15:07.417Z,100671.47
2023-03-11T23:17:34.295Z,100663.69
2023-03-11T23:20:01.180Z,100668.00
2023-03-11T23:22:27.783Z,100665.53
2023-03-11T23:24:54.343Z,100663.06
2023-03-11T23:27:21.015Z,100664.88
2023-03-11T23:29:47.934Z,100671.16
2023-03-11T23:32:14.722Z,100672.16
2023-03-11T23:34:41.305Z,100677.47
2023-03-11T23:37:07.939Z,100675.81
2023-03-11T23:39:34.986Z,100668.22
2023-03-11T23:42:03.461Z,100670.69
2023-03-11T23:44:35.725Z,100673.34
2023-03-11T23:47:02.271Z,100678.97
2023-03-11T23:49:28.851Z,100679.81
2023-03-11T23:51:55.483Z,100680.63
2023-03-11T23:54:22.044Z,100679.81
2023-03-11T23:56:48.596Z,100676.34
2023-03-11T23:59:15.184Z,100680.63
