createdAt,value
2022-11-07T00:02:18.085Z,1.90
2022-11-07T00:04:45.236Z,1.40
2022-11-07T00:07:13.657Z,1.73
2022-11-07T00:09:40.798Z,1.60
2022-11-07T00:12:08.056Z,1.60
2022-11-07T00:14:35.147Z,1.63
2022-11-07T00:17:02.228Z,1.50
2022-11-07T00:19:29.319Z,1.40
2022-11-07T00:21:56.386Z,1.70
2022-11-07T00:24:24.912Z,1.70
2022-11-07T00:26:52.001Z,1.70
2022-11-07T00:29:19.932Z,1.23
2022-11-07T00:31:47.624Z,1.50
2022-11-07T00:34:14.829Z,1.83
2022-11-07T00:36:41.921Z,1.63
2022-11-07T00:39:08.993Z,1.30
2022-11-07T00:41:37.402Z,1.23
2022-11-07T00:44:04.623Z,1.70
2022-11-07T00:46:31.738Z,1.57
2022-11-07T00:48:58.829Z,1.33
2022-11-07T00:51:26.788Z,1.37
2022-11-07T00:53:54.212Z,1.10
2022-11-07T00:56:21.995Z,1.17
2022-11-07T00:58:53.693Z,1.37
2022-11-07T01:01:22.617Z,1.20
2022-11-07T01:03:49.956Z,1.33
2022-11-07T01:06:17.044Z,1.50
2022-11-07T01:08:44.121Z,1.70
2022-11-07T01:11:11.204Z,1.40
2022-11-07T01:13:38.271Z,1.53
2022-11-07T01:16:09.044Z,1.40
2022-11-07T01:18:36.103Z,2.07
2022-11-07T01:21:04.495Z,1.33
2022-11-07T01:23:31.549Z,2.20
2022-11-07T01:25:58.635Z,1.23
2022-11-07T01:28:25.733Z,1.80
2022-11-07T01:30:52.819Z,1.50
2022-11-07T01:33:21.226Z,1.37
2022-11-07T01:35:48.504Z,1.30
2022-11-07T01:38:15.575Z,1.40
2022-11-07T01:40:42.903Z,1.40
2022-11-07T01:43:10.481Z,1.43
2022-11-07T01:45:37.544Z,1.70
2022-11-07T01:48:04.751Z,1.80
2022-11-07T01:50:33.210Z,1.63
2022-11-07T01:53:00.350Z,1.80
2022-11-07T01:55:29.255Z,1.57
2022-11-07T01:57:58.097Z,1.77
2022-11-07T02:00:25.892Z,2.60
2022-11-07T02:02:55.759Z,1.90
2022-11-07T02:05:29.053Z,1.57
2022-11-07T02:07:57.526Z,1.80
2022-11-07T02:10:24.628Z,1.60
2022-11-07T02:12:51.894Z,1.93
2022-11-07T02:15:19.013Z,1.60
2022-11-07T02:17:46.106Z,1.60
2022-11-07T02:20:13.559Z,1.93
2022-11-07T02:22:43.747Z,1.60
2022-11-07T02:25:13.194Z,1.70
2022-11-07T02:27:41.122Z,2.07
2022-11-07T02:30:10.122Z,1.90
2022-11-07T02:32:37.206Z,2.00
2022-11-07T02:35:05.760Z,1.77
2022-11-07T02:37:33.658Z,2.10
2022-11-07T02:40:01.662Z,1.80
2022-11-07T02:42:30.256Z,2.57
2022-11-07T02:44:57.358Z,2.00
2022-11-07T02:47:24.469Z,2.13
2022-11-07T02:49:51.542Z,1.80
2022-11-07T02:52:18.635Z,1.90
2022-11-07T02:54:45.696Z,2.00
2022-11-07T02:57:12.785Z,2.13
2022-11-07T02:59:41.199Z,2.00
2022-11-07T03:02:08.378Z,2.50
2022-11-07T03:04:35.540Z,1.87
2022-11-07T03:07:02.639Z,1.80
2022-11-07T03:09:29.757Z,2.10
2022-11-07T03:11:56.813Z,2.00
2022-11-07T03:14:23.938Z,1.90
2022-11-07T03:16:52.363Z,1.90
2022-11-07T03:19:19.461Z,1.80
2022-11-07T03:21:46.876Z,2.20
2022-11-07T03:24:13.999Z,2.17
2022-11-07T03:26:41.076Z,1.97
2022-11-07T03:29:08.184Z,1.70
2022-11-07T03:31:35.310Z,2.10
2022-11-07T03:34:04.005Z,2.13
2022-11-07T03:36:31.132Z,2.10
2022-11-07T03:38:58.222Z,1.90
2022-11-07T03:41:25.314Z,1.90
2022-11-07T03:43:52.381Z,2.10
2022-11-07T03:46:19.469Z,1.60
2022-11-07T03:48:46.499Z,2.17
2022-11-07T03:51:14.936Z,2.33
2022-11-07T03:53:42.012Z,2.20
2022-11-07T03:56:09.616Z,2.50
2022-11-07T03:58:36.866Z,2.00
2022-11-07T04:01:04.372Z,2.60
2022-11-07T04:03:31.498Z,2.43
2022-11-07T04:05:58.579Z,2.90
2022-11-07T04:08:26.999Z,2.57
2022-11-07T04:10:54.086Z,3.40
2022-11-07T04:13:21.216Z,2.90
2022-11-07T04:15:49.292Z,2.67
2022-11-07T04:18:16.363Z,2.90
2022-11-07T04:20:43.494Z,3.07
2022-11-07T04:23:10.600Z,3.30
2022-11-07T04:25:39.040Z,2.50
2022-11-07T04:28:06.913Z,2.27
2022-11-07T04:30:34.011Z,3.00
2022-11-07T04:33:01.761Z,2.87
2022-11-07T04:35:30.566Z,2.77
2022-11-07T04:37:57.759Z,2.90
2022-11-07T04:40:24.860Z,2.70
2022-11-07T04:42:53.295Z,2.70
2022-11-07T04:45:20.373Z,2.67
2022-11-07T04:47:47.656Z,2.90
2022-11-07T04:50:15.722Z,2.97
2022-11-07T04:52:43.229Z,4.07
2022-11-07T04:55:11.797Z,2.80
2022-11-07T04:57:38.870Z,2.70
2022-11-07T05:00:08.422Z,2.80
2022-11-07T05:02:35.597Z,2.73
2022-11-07T05:05:02.724Z,2.90
2022-11-07T05:07:29.817Z,2.87
2022-11-07T05:09:56.938Z,3.40
2022-11-07T05:12:24.021Z,2.70
2022-11-07T05:14:51.084Z,2.77
2022-11-07T05:17:20.839Z,2.70
2022-11-07T05:19:49.484Z,2.27
2022-11-07T05:22:16.575Z,3.13
2022-11-07T05:24:43.658Z,3.40
2022-11-07T05:27:16.737Z,2.80
2022-11-07T05:29:43.840Z,2.40
2022-11-07T05:32:10.959Z,2.83
2022-11-07T05:34:39.466Z,3.17
2022-11-07T05:37:07.705Z,3.20
2022-11-07T05:39:34.823Z,3.10
2022-11-07T05:42:02.171Z,5.93
2022-11-07T05:44:29.355Z,3.00
2022-11-07T05:46:56.771Z,2.77
2022-11-07T05:49:23.893Z,3.40
2022-11-07T05:51:52.553Z,2.40
2022-11-07T05:54:19.764Z,2.83
2022-11-07T05:56:46.870Z,2.53
2022-11-07T05:59:14.058Z,3.20
2022-11-07T06:01:41.713Z,3.17
2022-11-07T06:04:08.933Z,2.30
2022-11-07T06:06:36.029Z,2.90
2022-11-07T06:09:04.480Z,2.80
2022-11-07T06:11:31.872Z,3.43
2022-11-07T06:13:58.998Z,2.60
2022-11-07T06:16:26.273Z,4.43
2022-11-07T06:18:53.356Z,2.63
2022-11-07T06:21:20.453Z,2.67
2022-11-07T06:23:47.562Z,2.50
2022-11-07T06:26:16.907Z,2.40
2022-11-07T06:28:44.038Z,2.60
2022-11-07T06:31:11.721Z,2.87
2022-11-07T06:33:38.804Z,2.40
2022-11-07T06:36:07.013Z,2.37
2022-11-07T06:38:34.110Z,2.40
2022-11-07T06:41:04.601Z,2.93
2022-11-07T06:43:33.933Z,2.50
2022-11-07T06:46:02.626Z,2.40
2022-11-07T06:48:29.823Z,2.57
2022-11-07T06:50:57.277Z,2.63
2022-11-07T06:53:24.356Z,2.00
2022-11-07T06:55:51.458Z,2.43
2022-11-07T06:58:18.498Z,2.40
2022-11-07T07:00:46.969Z,2.40
2022-11-07T07:03:14.380Z,2.80
2022-11-07T07:05:41.808Z,2.40
2022-11-07T07:08:10.886Z,2.30
2022-11-07T07:10:39.625Z,2.33
2022-11-07T07:13:06.923Z,2.60
2022-11-07T07:15:47.829Z,2.70
2022-11-07T07:18:18.765Z,2.87
2022-11-07T07:20:46.028Z,2.40
2022-11-07T07:23:13.105Z,2.60
2022-11-07T07:25:40.244Z,2.77
2022-11-07T07:28:07.347Z,2.30
2022-11-07T07:30:34.439Z,2.70
2022-11-07T07:33:01.552Z,3.00
2022-11-07T07:35:30.268Z,2.67
2022-11-07T07:37:57.393Z,2.30
2022-11-07T07:40:24.569Z,2.73
2022-11-07T07:42:51.767Z,2.37
2022-11-07T07:45:18.870Z,2.60
2022-11-07T07:47:45.971Z,2.40
2022-11-07T07:50:13.376Z,2.30
2022-11-07T07:52:41.970Z,2.53
2022-11-07T07:55:09.492Z,2.50
2022-11-07T07:57:40.510Z,2.47
2022-11-07T08:00:08.310Z,2.43
2022-11-07T08:02:39.071Z,2.23
2022-11-07T08:05:07.214Z,2.77
2022-11-07T08:07:34.571Z,2.23
2022-11-07T08:10:27.174Z,2.33
2022-11-07T08:12:51.039Z,2.77
2022-11-07T08:15:19.051Z,2.40
2022-11-07T08:17:46.282Z,2.80
2022-11-07T08:20:14.264Z,1.93
2022-11-07T08:22:41.456Z,2.50
2022-11-07T08:25:11.063Z,2.37
2022-11-07T08:27:38.622Z,2.10
2022-11-07T08:30:06.805Z,2.80
2022-11-07T08:32:34.062Z,2.40
2022-11-07T08:35:01.618Z,1.83
2022-11-07T08:37:28.710Z,2.30
2022-11-07T08:39:55.780Z,2.20
2022-11-07T08:42:24.218Z,2.17
2022-11-07T08:44:51.323Z,2.70
2022-11-07T08:47:18.451Z,2.50
2022-11-07T08:49:45.566Z,2.33
2022-11-07T08:52:12.783Z,2.10
2022-11-07T08:54:39.890Z,3.10
2022-11-07T08:57:06.990Z,2.23
2022-11-07T08:59:35.429Z,2.33
2022-11-07T09:02:44.761Z,2.53
2022-11-07T09:04:50.014Z,2.20
2022-11-07T09:07:17.174Z,1.80
2022-11-07T09:09:44.259Z,2.40
2022-11-07T09:12:11.380Z,2.63
2022-11-07T09:14:39.831Z,2.00
2022-11-07T09:17:06.975Z,1.73
2022-11-07T09:19:34.083Z,2.23
2022-11-07T09:22:01.174Z,2.23
2022-11-07T09:24:28.359Z,2.27
2022-11-07T09:26:55.476Z,1.63
2022-11-07T09:29:22.820Z,2.43
2022-11-07T09:31:51.305Z,2.33
2022-11-07T09:34:18.457Z,2.03
2022-11-07T09:36:45.727Z,2.10
2022-11-07T09:39:12.996Z,2.03
2022-11-07T09:41:47.393Z,2.50
2022-11-07T09:44:25.443Z,2.17
2022-11-07T09:46:59.995Z,2.40
2022-11-07T09:49:29.812Z,2.90
2022-11-07T09:51:59.371Z,2.13
2022-11-07T09:54:29.264Z,2.47
2022-11-07T09:56:57.426Z,2.20
2022-11-07T09:59:26.514Z,2.30
2022-11-07T10:01:53.784Z,2.70
2022-11-07T10:04:25.284Z,1.80
2022-11-07T10:06:55.548Z,2.00
2022-11-07T10:09:26.329Z,2.07
2022-11-07T10:11:57.354Z,2.10
2022-11-07T10:14:28.461Z,2.13
2022-11-07T10:17:01.726Z,3.20
2022-11-07T10:19:34.711Z,2.60
2022-11-07T10:22:07.517Z,3.00
2022-11-07T10:24:44.548Z,2.57
2022-11-07T10:27:12.016Z,2.90
2022-11-07T10:29:44.910Z,2.90
2022-11-07T10:32:17.448Z,2.67
2022-11-07T10:34:53.088Z,2.47
2022-11-07T10:37:21.417Z,2.60
2022-11-07T10:39:48.508Z,2.87
2022-11-07T10:42:17.922Z,2.07
2022-11-07T10:44:45.547Z,2.80
2022-11-07T10:47:15.803Z,2.47
2022-11-07T10:49:53.271Z,2.60
2022-11-07T10:52:21.926Z,3.00
2022-11-07T10:54:49.092Z,2.80
2022-11-07T10:57:18.273Z,3.53
2022-11-07T10:59:46.898Z,2.30
2022-11-07T11:02:19.803Z,2.60
2022-11-07T11:04:50.992Z,2.27
2022-11-07T11:07:20.030Z,2.97
2022-11-07T11:09:52.327Z,2.30
2022-11-07T11:12:21.903Z,2.70
2022-11-07T11:14:49.011Z,3.57
2022-11-07T11:17:20.417Z,2.40
2022-11-07T11:19:49.674Z,2.90
2022-11-07T11:22:18.300Z,3.50
2022-11-07T11:24:45.460Z,3.37
2022-11-07T11:27:16.927Z,4.93
2022-11-07T11:29:47.715Z,2.47
2022-11-07T11:32:21.296Z,2.80
2022-11-07T11:35:00.369Z,3.00
2022-11-07T11:37:27.457Z,3.33
2022-11-07T11:40:04.193Z,2.70
2022-11-07T11:42:34.813Z,3.20
2022-11-07T11:45:04.546Z,2.73
2022-11-07T11:47:34.816Z,2.17
2022-11-07T11:50:06.208Z,2.30
2022-11-07T11:52:33.294Z,2.40
2022-11-07T11:55:00.390Z,2.20
2022-11-07T11:57:30.192Z,2.70
2022-11-07T12:00:11.513Z,1.83
2022-11-07T12:02:45.288Z,3.30
2022-11-07T12:05:20.927Z,2.00
2022-11-07T12:07:53.206Z,2.07
2022-11-07T12:10:23.027Z,2.53
2022-11-07T12:12:54.537Z,2.23
2022-11-07T12:15:31.990Z,1.90
2022-11-07T12:18:01.794Z,2.10
2022-11-07T12:20:31.096Z,3.00
2022-11-07T12:23:04.141Z,2.17
2022-11-07T12:25:34.503Z,2.30
2022-11-07T12:28:05.102Z,2.47
2022-11-07T12:30:37.946Z,2.07
2022-11-07T12:33:13.021Z,2.60
2022-11-07T12:35:44.450Z,2.03
2022-11-07T12:38:24.728Z,2.50
2022-11-07T12:40:54.762Z,2.50
2022-11-07T12:43:31.241Z,2.17
2022-11-07T12:46:05.572Z,2.27
2022-11-07T12:48:45.749Z,2.33
2022-11-07T12:51:16.679Z,3.03
2022-11-07T12:53:48.811Z,2.00
2022-11-07T12:56:17.553Z,1.70
2022-11-07T12:58:46.326Z,2.50
2022-11-07T13:01:15.915Z,2.97
2022-11-07T13:03:50.493Z,1.83
2022-11-07T13:06:22.388Z,2.13
2022-11-07T13:08:55.171Z,3.20
2022-11-07T13:11:24.997Z,2.20
2022-11-07T13:13:55.746Z,2.40
2022-11-07T13:16:26.614Z,2.73
2022-11-07T13:18:53.774Z,2.00
2022-11-07T13:21:21.081Z,1.87
2022-11-07T13:23:48.759Z,2.23
2022-11-07T13:26:45.264Z,2.30
2022-11-07T13:29:03.032Z,1.90
2022-11-07T13:31:32.923Z,2.47
2022-11-07T13:34:23.761Z,1.90
2022-11-07T13:36:52.535Z,1.60
2022-11-07T13:39:19.825Z,2.20
2022-11-07T13:41:48.703Z,2.77
2022-11-07T13:44:18.985Z,2.60
2022-11-07T13:46:49.685Z,1.80
2022-11-07T13:49:18.459Z,2.23
2022-11-07T13:51:46.817Z,2.07
2022-11-07T13:54:16.479Z,1.80
2022-11-07T13:56:46.920Z,3.00
2022-11-07T13:59:17.151Z,2.37
2022-11-07T14:01:45.315Z,2.53
2022-11-07T14:04:15.059Z,2.77
2022-11-07T14:06:42.453Z,2.33
2022-11-07T14:09:09.892Z,2.10
2022-11-07T14:11:37.544Z,1.80
2022-11-07T14:14:06.817Z,2.20
2022-11-07T14:16:33.969Z,2.07
2022-11-07T14:19:01.782Z,2.23
2022-11-07T14:21:31.893Z,2.23
2022-11-07T14:23:59.419Z,2.00
2022-11-07T14:26:27.275Z,2.17
2022-11-07T14:28:54.744Z,2.63
2022-11-07T14:31:26.065Z,2.50
2022-11-07T14:33:54.027Z,2.37
2022-11-07T14:36:21.636Z,2.33
2022-11-07T14:38:50.518Z,2.03
2022-11-07T14:41:17.807Z,1.97
2022-11-07T14:43:45.357Z,2.03
2022-11-07T14:46:16.236Z,2.30
2022-11-07T14:48:43.972Z,1.93
2022-11-07T14:51:12.079Z,2.20
2022-11-07T14:53:40.553Z,2.33
2022-11-07T14:56:09.946Z,2.53
2022-11-07T14:58:37.179Z,3.63
2022-11-07T15:01:11.362Z,2.17
2022-11-07T15:03:39.433Z,1.57
2022-11-07T15:06:06.609Z,2.27
2022-11-07T15:08:34.430Z,1.90
2022-11-07T15:11:03.710Z,1.97
2022-11-07T15:13:32.497Z,1.83
2022-11-07T15:16:00.469Z,2.57
2022-11-07T15:18:28.145Z,1.63
2022-11-07T15:20:57.047Z,1.80
2022-11-07T15:23:28.279Z,2.13
2022-11-07T15:25:56.058Z,1.77
2022-11-07T15:28:24.314Z,1.87
2022-11-07T15:30:54.000Z,2.03
2022-11-07T15:33:21.140Z,1.70
2022-11-07T15:35:49.169Z,1.73
2022-11-07T15:38:18.135Z,2.10
2022-11-07T15:40:45.611Z,1.77
2022-11-07T15:43:12.720Z,1.80
2022-11-07T15:45:39.977Z,2.63
2022-11-07T15:48:09.123Z,2.00
2022-11-07T15:50:40.764Z,2.17
2022-11-07T15:53:10.212Z,1.80
2022-11-07T15:55:37.360Z,1.80
2022-11-07T15:58:04.423Z,1.20
2022-11-07T16:00:31.509Z,2.30
2022-11-07T16:02:58.666Z,2.00
2022-11-07T16:05:27.202Z,2.57
2022-11-07T16:07:54.294Z,1.70
2022-11-07T16:10:22.858Z,1.57
2022-11-07T16:12:50.090Z,1.40
2022-11-07T16:15:18.785Z,1.80
2022-11-07T16:17:46.324Z,1.80
2022-11-07T16:20:17.065Z,1.90
2022-11-07T16:22:45.857Z,2.03
2022-11-07T16:25:20.115Z,1.47
2022-11-07T16:27:49.910Z,1.30
2022-11-07T16:30:17.471Z,1.87
2022-11-07T16:32:44.625Z,1.63
2022-11-07T16:35:11.786Z,1.70
2022-11-07T16:37:39.177Z,2.00
2022-11-07T16:40:09.201Z,1.43
2022-11-07T16:42:36.260Z,1.90
2022-11-07T16:45:03.368Z,1.60
2022-11-07T16:47:30.559Z,2.10
2022-11-07T16:49:57.630Z,1.97
2022-11-07T16:52:24.843Z,2.10
2022-11-07T16:54:52.038Z,2.70
2022-11-07T16:57:20.505Z,1.80
2022-11-07T16:59:47.589Z,2.43
2022-11-07T17:02:21.033Z,2.53
2022-11-07T17:04:49.074Z,2.03
2022-11-07T17:07:17.040Z,2.00
2022-11-07T17:09:44.448Z,1.97
2022-11-07T17:12:12.381Z,1.87
2022-11-07T17:14:40.820Z,1.60
2022-11-07T17:17:08.008Z,1.80
2022-11-07T17:19:35.223Z,1.23
2022-11-07T17:22:02.327Z,1.70
2022-11-07T17:24:29.558Z,1.63
2022-11-07T17:26:56.752Z,2.03
2022-11-07T17:29:24.227Z,1.63
2022-11-07T17:31:52.648Z,1.67
2022-11-07T17:34:19.804Z,1.80
2022-11-07T17:36:47.663Z,1.60
2022-11-07T17:39:15.600Z,1.83
2022-11-07T17:41:43.566Z,2.10
2022-11-07T17:44:11.226Z,1.97
2022-11-07T17:46:41.748Z,1.60
2022-11-07T17:49:11.722Z,2.27
2022-11-07T17:51:38.882Z,1.60
2022-11-07T17:54:06.288Z,2.77
2022-11-07T17:56:33.965Z,1.77
2022-11-07T17:59:02.259Z,1.83
2022-11-07T18:01:31.162Z,2.30
2022-11-07T18:03:58.473Z,1.93
2022-11-07T18:06:27.318Z,1.93
2022-11-07T18:08:56.272Z,2.30
2022-11-07T18:11:25.215Z,2.10
2022-11-07T18:13:52.975Z,2.27
2022-11-07T18:16:21.155Z,1.97
2022-11-07T18:18:48.360Z,1.80
2022-11-07T18:21:15.642Z,2.00
2022-11-07T18:23:45.099Z,3.43
2022-11-07T18:26:13.016Z,2.23
2022-11-07T18:28:40.630Z,2.43
2022-11-07T18:31:09.003Z,2.57
2022-11-07T18:33:36.376Z,2.43
2022-11-07T18:36:05.014Z,2.60
2022-11-07T18:38:32.708Z,1.57
2022-11-07T18:41:02.023Z,2.00
2022-11-07T18:43:29.219Z,2.80
2022-11-07T18:45:56.360Z,2.37
2022-11-07T18:48:23.657Z,2.10
2022-11-07T18:50:51.186Z,2.40
2022-11-07T18:53:18.768Z,2.50
2022-11-07T18:55:45.887Z,2.43
2022-11-07T18:58:14.445Z,2.10
2022-11-07T19:00:44.255Z,2.43
2022-11-07T19:03:11.418Z,2.20
2022-11-07T19:05:41.130Z,2.10
2022-11-07T19:08:08.529Z,2.50
2022-11-07T19:10:35.615Z,2.47
2022-11-07T19:13:07.821Z,2.23
2022-11-07T19:15:39.393Z,2.33
2022-11-07T19:18:06.505Z,2.73
2022-11-07T19:20:33.586Z,2.50
2022-11-07T19:23:00.688Z,2.13
2022-11-07T19:25:27.775Z,2.80
2022-11-07T19:27:54.874Z,2.47
2022-11-07T19:30:21.948Z,2.93
2022-11-07T19:32:50.399Z,2.53
2022-11-07T19:35:17.489Z,3.20
2022-11-07T19:37:44.595Z,2.50
2022-11-07T19:40:11.980Z,3.00
2022-11-07T19:42:39.040Z,3.27
2022-11-07T19:45:06.639Z,2.73
2022-11-07T19:47:33.749Z,2.73
2022-11-07T19:50:02.316Z,2.60
2022-11-07T19:52:29.413Z,2.43
2022-11-07T19:54:56.482Z,2.67
2022-11-07T19:57:23.588Z,3.50
2022-11-07T19:59:50.713Z,3.00
2022-11-07T20:02:32.197Z,2.70
2022-11-07T20:04:59.753Z,3.30
2022-11-07T20:07:28.181Z,3.17
2022-11-07T20:09:55.250Z,4.33
2022-11-07T20:12:22.364Z,2.70
2022-11-07T20:14:49.426Z,3.63
2022-11-07T20:17:16.607Z,2.60
2022-11-07T20:19:43.684Z,3.00
2022-11-07T20:22:10.801Z,2.93
2022-11-07T20:24:39.423Z,3.50
2022-11-07T20:27:06.575Z,2.80
2022-11-07T20:29:33.838Z,3.60
2022-11-07T20:32:00.921Z,3.07
2022-11-07T20:34:28.026Z,2.80
2022-11-07T20:36:55.177Z,3.30
2022-11-07T20:39:22.250Z,2.93
2022-11-07T20:41:50.646Z,3.20
2022-11-07T20:44:18.051Z,3.73
2022-11-07T20:46:45.736Z,2.77
2022-11-07T20:49:14.048Z,2.93
2022-11-07T20:51:41.244Z,3.00
2022-11-07T20:54:08.355Z,3.00
2022-11-07T20:56:35.444Z,3.00
2022-11-07T20:59:03.903Z,2.70
2022-11-07T21:01:32.584Z,3.57
2022-11-07T21:03:59.770Z,2.93
2022-11-07T21:06:26.849Z,3.00
2022-11-07T21:08:53.932Z,3.93
2022-11-07T21:11:21.021Z,3.10
2022-11-07T21:13:53.068Z,3.17
2022-11-07T21:16:21.983Z,3.90
2022-11-07T21:18:49.178Z,3.13
2022-11-07T21:21:17.231Z,3.30
2022-11-07T21:23:44.355Z,3.47
2022-11-07T21:26:13.561Z,3.60
2022-11-07T21:28:40.718Z,3.70
2022-11-07T21:31:09.496Z,4.33
2022-11-07T21:33:37.953Z,4.20
2022-11-07T21:36:08.144Z,3.77
2022-11-07T21:38:35.224Z,3.00
2022-11-07T21:41:04.266Z,3.47
2022-11-07T21:43:31.353Z,3.20
2022-11-07T21:46:05.821Z,2.70
2022-11-07T21:48:32.928Z,3.80
2022-11-07T21:51:04.376Z,2.60
2022-11-07T21:53:34.123Z,2.93
2022-11-07T21:56:04.830Z,2.80
2022-11-07T21:58:31.936Z,3.80
2022-11-07T22:01:01.542Z,3.63
2022-11-07T22:03:58.814Z,3.13
2022-11-07T22:06:17.361Z,3.60
2022-11-07T22:08:44.427Z,2.57
2022-11-07T22:11:11.500Z,3.20
2022-11-07T22:13:38.595Z,3.03
2022-11-07T22:16:06.640Z,3.37
2022-11-07T22:18:34.174Z,3.00
2022-11-07T22:21:01.621Z,3.53
2022-11-07T22:23:31.743Z,2.90
2022-11-07T22:26:02.219Z,3.37
2022-11-07T22:28:29.320Z,3.20
2022-11-07T22:30:56.439Z,3.10
2022-11-07T22:33:23.509Z,3.13
2022-11-07T22:35:50.603Z,3.20
2022-11-07T22:38:17.736Z,4.17
2022-11-07T22:40:46.289Z,3.83
2022-11-07T22:43:13.639Z,3.20
2022-11-07T22:45:40.956Z,4.23
2022-11-07T22:48:08.631Z,3.70
2022-11-07T22:50:35.738Z,4.27
2022-11-07T22:53:02.859Z,2.80
2022-11-07T22:55:29.987Z,3.20
2022-11-07T22:57:58.399Z,3.63
2022-11-07T23:00:25.508Z,3.30
2022-11-07T23:02:52.647Z,3.40
2022-11-07T23:05:19.775Z,3.30
2022-11-07T23:07:49.159Z,4.50
2022-11-07T23:10:16.278Z,3.60
2022-11-07T23:12:43.397Z,3.73
2022-11-07T23:15:11.925Z,3.47
2022-11-07T23:17:39.313Z,3.13
2022-11-07T23:20:07.224Z,3.20
2022-11-07T23:22:34.384Z,3.43
2022-11-07T23:25:01.460Z,3.80
2022-11-07T23:27:28.575Z,3.40
2022-11-07T23:29:55.656Z,3.30
2022-11-07T23:32:24.095Z,3.50
2022-11-07T23:34:51.184Z,2.83
2022-11-07T23:37:18.255Z,3.50
2022-11-07T23:39:45.342Z,3.67
2022-11-07T23:42:12.473Z,3.20
2022-11-07T23:44:39.562Z,3.80
2022-11-07T23:47:06.648Z,3.70
2022-11-07T23:49:35.067Z,3.10
2022-11-07T23:52:02.164Z,3.63
2022-11-07T23:54:29.275Z,3.50
2022-11-07T23:56:56.343Z,4.30
2022-11-07T23:59:23.449Z,3.23
