createdAt,value
2022-07-30T00:00:01.857Z,33.82
2022-07-30T00:00:31.725Z,34.06
2022-07-30T00:00:44.601Z,33.73
2022-07-30T00:00:58.079Z,33.98
2022-07-30T00:01:11.059Z,33.87
2022-07-30T00:01:24.493Z,33.92
2022-07-30T00:01:37.442Z,33.92
2022-07-30T00:01:51.503Z,33.92
2022-07-30T00:02:04.368Z,34.09
2022-07-30T00:02:17.247Z,33.95
2022-07-30T00:02:30.132Z,34.00
2022-07-30T00:02:43.185Z,34.15
2022-07-30T00:02:56.192Z,34.01
2022-07-30T00:03:09.042Z,33.96
2022-07-30T00:03:22.299Z,34.18
2022-07-30T00:03:35.737Z,34.12
2022-07-30T00:03:48.878Z,34.14
2022-07-30T00:04:04.547Z,34.05
2022-07-30T00:04:17.945Z,34.16
2022-07-30T00:04:32.388Z,34.01
2022-07-30T00:04:45.899Z,34.02
2022-07-30T00:04:58.896Z,34.11
2022-07-30T00:05:12.002Z,33.88
2022-07-30T00:05:24.972Z,34.01
2022-07-30T00:05:37.813Z,34.17
2022-07-30T00:05:51.046Z,34.15
2022-07-30T00:06:03.936Z,34.13
2022-07-30T00:06:16.964Z,34.13
2022-07-30T00:06:29.826Z,34.16
2022-07-30T00:06:42.940Z,34.12
2022-07-30T00:06:55.800Z,34.13
2022-07-30T00:07:08.953Z,34.08
2022-07-30T00:07:21.895Z,34.03
2022-07-30T00:07:35.711Z,34.02
2022-07-30T00:07:48.623Z,34.06
2022-07-30T00:08:02.083Z,34.00
2022-07-30T00:08:15.076Z,34.07
2022-07-30T00:08:27.994Z,33.94
2022-07-30T00:08:41.003Z,33.93
2022-07-30T00:08:53.957Z,33.87
2022-07-30T00:09:07.895Z,33.86
2022-07-30T00:09:20.751Z,34.02
2022-07-30T00:09:34.376Z,33.80
2022-07-30T00:09:50.235Z,33.80
2022-07-30T00:10:04.517Z,33.79
2022-07-30T00:10:17.417Z,33.83
2022-07-30T00:10:30.395Z,33.87
2022-07-30T00:10:43.524Z,33.89
2022-07-30T00:10:58.783Z,33.92
2022-07-30T00:11:12.146Z,34.05
2022-07-30T00:11:27.878Z,34.01
2022-07-30T00:11:41.125Z,33.93
2022-07-30T00:11:54.020Z,33.89
2022-07-30T00:12:07.091Z,33.93
2022-07-30T00:12:19.966Z,33.91
2022-07-30T00:12:32.933Z,33.89
2022-07-30T00:12:45.806Z,33.86
2022-07-30T00:12:58.678Z,33.93
2022-07-30T00:13:14.259Z,33.84
2022-07-30T00:13:27.395Z,33.90
2022-07-30T00:13:40.256Z,33.87
2022-07-30T00:13:53.111Z,34.02
2022-07-30T00:14:05.984Z,33.98
2022-07-30T00:14:18.871Z,33.98
2022-07-30T00:14:32.377Z,33.92
2022-07-30T00:14:45.239Z,33.89
2022-07-30T00:14:58.120Z,33.84
2022-07-30T00:15:11.468Z,33.78
2022-07-30T00:15:24.319Z,33.85
2022-07-30T00:15:38.211Z,33.93
2022-07-30T00:15:51.322Z,33.93
2022-07-30T00:16:04.435Z,33.91
2022-07-30T00:16:17.428Z,33.85
2022-07-30T00:16:30.429Z,33.80
2022-07-30T00:16:53.699Z,33.76
2022-07-30T00:17:09.975Z,33.73
2022-07-30T00:17:22.959Z,33.72
2022-07-30T00:17:36.437Z,33.76
2022-07-30T00:17:49.537Z,33.80
2022-07-30T00:18:02.416Z,33.72
2022-07-30T00:18:15.324Z,33.76
2022-07-30T00:18:28.382Z,33.72
2022-07-30T00:18:41.222Z,33.71
2022-07-30T00:18:55.983Z,33.70
2022-07-30T00:19:09.892Z,33.64
2022-07-30T00:19:22.935Z,33.66
2022-07-30T00:19:36.442Z,33.64
2022-07-30T00:19:49.276Z,33.64
2022-07-30T00:20:04.183Z,33.61
2022-07-30T00:20:17.465Z,33.63
2022-07-30T00:20:32.305Z,33.61
2022-07-30T00:20:45.285Z,33.59
2022-07-30T00:20:58.452Z,33.57
2022-07-30T00:21:34.679Z,33.63
2022-07-30T00:21:47.950Z,33.77
2022-07-30T00:22:00.923Z,33.76
2022-07-30T00:22:13.898Z,33.75
2022-07-30T00:22:26.759Z,33.77
2022-07-30T00:22:39.980Z,33.80
2022-07-30T00:22:52.936Z,33.77
2022-07-30T00:23:06.194Z,33.78
2022-07-30T00:23:21.353Z,33.78
2022-07-30T00:23:34.297Z,33.74
2022-07-30T00:24:01.389Z,33.66
2022-07-30T00:24:14.981Z,33.68
2022-07-30T00:24:27.935Z,33.67
2022-07-30T00:24:40.795Z,33.69
2022-07-30T00:24:53.975Z,33.76
2022-07-30T00:25:07.481Z,33.88
2022-07-30T00:25:20.559Z,33.93
2022-07-30T00:25:33.655Z,33.93
2022-07-30T00:25:46.649Z,33.95
2022-07-30T00:25:59.792Z,33.91
2022-07-30T00:26:12.626Z,33.86
2022-07-30T00:26:25.570Z,33.84
2022-07-30T00:26:43.343Z,33.86
2022-07-30T00:26:56.265Z,33.81
2022-07-30T00:27:09.507Z,33.84
2022-07-30T00:27:22.538Z,33.81
2022-07-30T00:27:35.720Z,33.78
2022-07-30T00:27:48.598Z,33.78
2022-07-30T00:28:01.468Z,33.83
2022-07-30T00:28:14.403Z,33.81
2022-07-30T00:28:27.285Z,33.83
2022-07-30T00:28:40.142Z,33.87
2022-07-30T00:28:53.080Z,33.83
2022-07-30T00:29:06.074Z,33.81
2022-07-30T00:29:18.936Z,33.80
2022-07-30T00:29:31.800Z,33.80
2022-07-30T00:29:44.919Z,33.80
2022-07-30T00:29:58.014Z,33.83
2022-07-30T00:30:11.654Z,33.85
2022-07-30T00:30:28.646Z,33.94
2022-07-30T00:30:42.586Z,33.95
2022-07-30T00:30:56.194Z,33.95
2022-07-30T00:31:09.473Z,33.91
2022-07-30T00:31:22.429Z,33.94
2022-07-30T00:31:54.352Z,33.97
2022-07-30T00:32:07.504Z,33.93
2022-07-30T00:32:20.431Z,33.96
2022-07-30T00:32:33.469Z,33.99
2022-07-30T00:32:46.505Z,33.96
2022-07-30T00:32:59.372Z,33.91
2022-07-30T00:33:12.372Z,33.99
2022-07-30T00:33:25.232Z,33.99
2022-07-30T00:33:38.101Z,33.94
2022-07-30T00:33:50.998Z,33.94
2022-07-30T00:34:03.882Z,34.09
2022-07-30T00:34:17.233Z,34.05
2022-07-30T00:34:30.257Z,34.01
2022-07-30T00:34:43.268Z,34.02
2022-07-30T00:34:56.314Z,34.05
2022-07-30T00:35:09.668Z,34.00
2022-07-30T00:35:22.583Z,34.25
2022-07-30T00:35:35.617Z,33.94
2022-07-30T00:35:53.193Z,34.25
2022-07-30T00:36:06.026Z,34.09
2022-07-30T00:36:18.956Z,34.27
2022-07-30T00:36:31.828Z,34.20
2022-07-30T00:36:44.841Z,34.12
2022-07-30T00:36:58.163Z,34.07
2022-07-30T00:37:11.258Z,34.06
2022-07-30T00:37:24.189Z,34.01
2022-07-30T00:37:37.097Z,33.91
2022-07-30T00:37:50.447Z,33.90
2022-07-30T00:38:03.294Z,33.92
2022-07-30T00:38:16.290Z,33.90
2022-07-30T00:38:29.183Z,33.87
2022-07-30T00:38:42.035Z,33.92
2022-07-30T00:38:55.018Z,33.98
2022-07-30T00:39:08.244Z,34.02
2022-07-30T00:39:21.115Z,34.03
2022-07-30T00:39:34.028Z,34.24
2022-07-30T00:39:47.359Z,34.26
2022-07-30T00:40:00.396Z,34.33
2022-07-30T00:40:13.331Z,34.39
2022-07-30T00:40:26.233Z,34.38
2022-07-30T00:40:39.231Z,34.30
2022-07-30T00:40:52.309Z,34.28
2022-07-30T00:41:05.137Z,34.45
2022-07-30T00:41:18.035Z,34.25
2022-07-30T00:41:31.049Z,34.30
2022-07-30T00:41:57.440Z,34.23
2022-07-30T00:42:10.320Z,34.21
2022-07-30T00:42:25.952Z,34.09
2022-07-30T00:42:43.587Z,34.14
2022-07-30T00:42:56.591Z,34.25
2022-07-30T00:43:10.291Z,34.11
2022-07-30T00:43:23.326Z,34.10
2022-07-30T00:43:36.191Z,34.04
2022-07-30T00:43:49.073Z,33.99
2022-07-30T00:44:01.933Z,34.05
2022-07-30T00:44:14.973Z,34.16
2022-07-30T00:44:28.030Z,34.16
2022-07-30T00:44:41.540Z,34.11
2022-07-30T00:44:54.648Z,34.07
2022-07-30T00:45:08.107Z,34.06
2022-07-30T00:45:21.097Z,33.99
2022-07-30T00:45:35.973Z,34.08
2022-07-30T00:45:48.975Z,34.15
2022-07-30T00:46:02.068Z,34.11
2022-07-30T00:46:15.093Z,34.14
2022-07-30T00:46:28.042Z,34.17
2022-07-30T00:46:40.932Z,34.18
2022-07-30T00:46:53.991Z,34.19
2022-07-30T00:47:07.372Z,34.18
2022-07-30T00:47:20.506Z,34.26
2022-07-30T00:47:33.379Z,34.27
2022-07-30T00:47:46.288Z,34.14
2022-07-30T00:48:01.573Z,34.09
2022-07-30T00:48:14.620Z,34.05
2022-07-30T00:48:27.481Z,34.11
2022-07-30T00:48:40.896Z,34.07
2022-07-30T00:48:53.930Z,34.03
2022-07-30T00:49:06.934Z,34.06
2022-07-30T00:49:21.526Z,34.13
2022-07-30T00:49:34.441Z,34.09
2022-07-30T00:49:47.383Z,34.16
2022-07-30T00:50:00.262Z,34.17
2022-07-30T00:50:13.857Z,34.24
2022-07-30T00:50:26.712Z,34.21
2022-07-30T00:50:39.652Z,34.20
2022-07-30T00:50:52.560Z,34.16
2022-07-30T00:51:05.570Z,34.16
2022-07-30T00:51:19.045Z,34.19
2022-07-30T00:51:31.980Z,34.20
2022-07-30T00:51:46.983Z,34.23
2022-07-30T00:51:59.851Z,34.16
2022-07-30T00:52:13.049Z,34.12
2022-07-30T00:52:25.895Z,34.09
2022-07-30T00:52:38.864Z,34.10
2022-07-30T00:52:51.753Z,34.12
2022-07-30T00:53:05.337Z,34.10
2022-07-30T00:53:18.223Z,34.14
2022-07-30T00:53:31.083Z,34.16
2022-07-30T00:53:44.058Z,34.10
2022-07-30T00:53:57.166Z,34.08
2022-07-30T00:54:10.090Z,34.12
2022-07-30T00:54:27.694Z,34.21
2022-07-30T00:54:40.633Z,34.24
2022-07-30T00:54:53.918Z,34.26
2022-07-30T00:55:08.516Z,34.25
2022-07-30T00:55:21.372Z,34.24
2022-07-30T00:55:34.381Z,34.20
2022-07-30T00:55:47.258Z,34.20
2022-07-30T00:56:00.170Z,34.22
2022-07-30T00:56:13.552Z,34.20
2022-07-30T00:56:26.404Z,34.17
2022-07-30T00:56:39.307Z,34.18
2022-07-30T00:56:52.258Z,34.19
2022-07-30T00:57:05.110Z,34.18
2022-07-30T00:57:17.989Z,34.12
2022-07-30T00:57:30.853Z,34.08
2022-07-30T00:57:43.834Z,34.09
2022-07-30T00:57:56.757Z,34.04
2022-07-30T00:58:09.642Z,34.24
2022-07-30T00:58:22.909Z,34.20
2022-07-30T00:58:35.755Z,34.32
2022-07-30T00:58:48.731Z,34.29
2022-07-30T00:59:01.676Z,34.25
2022-07-30T00:59:14.596Z,34.35
2022-07-30T00:59:31.691Z,34.37
2022-07-30T00:59:44.676Z,34.27
2022-07-30T00:59:57.853Z,34.38
2022-07-30T01:00:13.453Z,34.36
2022-07-30T01:00:26.361Z,34.27
2022-07-30T01:00:39.231Z,34.28
2022-07-30T01:00:52.394Z,34.08
2022-07-30T01:01:05.828Z,34.17
2022-07-30T01:01:18.734Z,34.10
2022-07-30T01:01:33.039Z,34.22
2022-07-30T01:01:46.131Z,34.23
2022-07-30T01:02:01.743Z,34.17
2022-07-30T01:02:14.851Z,34.29
2022-07-30T01:02:27.730Z,34.33
2022-07-30T01:02:40.914Z,34.33
2022-07-30T01:02:54.067Z,34.43
2022-07-30T01:03:07.494Z,34.31
2022-07-30T01:03:20.413Z,34.24
2022-07-30T01:03:33.306Z,34.43
2022-07-30T01:03:46.325Z,34.47
2022-07-30T01:03:59.411Z,34.60
2022-07-30T01:04:12.726Z,34.52
2022-07-30T01:04:30.424Z,34.58
2022-07-30T01:04:44.925Z,34.58
2022-07-30T01:04:57.778Z,34.67
2022-07-30T01:05:10.870Z,34.57
2022-07-30T01:05:25.993Z,34.55
2022-07-30T01:05:38.902Z,34.42
2022-07-30T01:05:51.801Z,34.47
2022-07-30T01:06:04.718Z,34.58
2022-07-30T01:06:17.586Z,34.53
2022-07-30T01:06:30.459Z,34.60
2022-07-30T01:06:43.320Z,34.51
2022-07-30T01:06:56.192Z,34.47
2022-07-30T01:07:09.060Z,34.41
2022-07-30T01:07:21.972Z,34.38
2022-07-30T01:07:40.114Z,34.40
2022-07-30T01:07:53.034Z,34.47
2022-07-30T01:08:05.940Z,34.46
2022-07-30T01:08:18.850Z,34.62
2022-07-30T01:08:31.718Z,34.60
2022-07-30T01:08:44.597Z,34.64
2022-07-30T01:08:57.542Z,35.02
2022-07-30T01:09:10.434Z,35.11
2022-07-30T01:09:23.355Z,34.96
2022-07-30T01:09:36.247Z,34.90
2022-07-30T01:09:49.166Z,34.89
2022-07-30T01:10:02.169Z,34.79
2022-07-30T01:10:15.569Z,34.76
2022-07-30T01:10:28.445Z,34.63
2022-07-30T01:10:41.640Z,34.75
2022-07-30T01:10:54.540Z,34.77
2022-07-30T01:11:07.431Z,34.98
2022-07-30T01:11:20.957Z,34.88
2022-07-30T01:11:38.573Z,34.81
2022-07-30T01:11:51.449Z,34.85
2022-07-30T01:12:06.333Z,34.83
2022-07-30T01:12:20.922Z,34.87
2022-07-30T01:12:33.853Z,34.97
2022-07-30T01:13:03.824Z,34.99
2022-07-30T01:13:21.402Z,34.91
2022-07-30T01:13:34.238Z,35.01
2022-07-30T01:13:47.225Z,35.03
2022-07-30T01:14:00.077Z,34.96
2022-07-30T01:14:13.013Z,35.11
2022-07-30T01:14:26.048Z,35.29
2022-07-30T01:14:43.057Z,35.14
2022-07-30T01:14:56.655Z,35.16
2022-07-30T01:15:10.504Z,35.41
2022-07-30T01:15:23.545Z,35.12
2022-07-30T01:15:36.871Z,35.12
2022-07-30T01:15:49.725Z,35.00
2022-07-30T01:16:02.847Z,35.13
2022-07-30T01:16:15.837Z,35.22
2022-07-30T01:16:29.249Z,35.13
2022-07-30T01:16:42.862Z,35.38
2022-07-30T01:16:56.097Z,35.78
2022-07-30T01:17:08.994Z,36.21
2022-07-30T01:17:21.928Z,35.69
2022-07-30T01:17:35.548Z,35.29
2022-07-30T01:17:53.153Z,35.20
2022-07-30T01:18:07.497Z,35.20
2022-07-30T01:18:20.601Z,35.35
2022-07-30T01:18:52.575Z,35.25
2022-07-30T01:19:26.762Z,35.89
2022-07-30T01:19:48.540Z,35.58
2022-07-30T01:20:13.778Z,34.92
2022-07-30T01:20:33.720Z,35.17
2022-07-30T01:21:00.903Z,35.74
2022-07-30T01:21:13.792Z,35.24
2022-07-30T01:21:32.849Z,36.24
2022-07-30T01:21:46.850Z,35.98
2022-07-30T01:22:27.857Z,36.36
2022-07-30T01:23:02.755Z,36.24
2022-07-30T01:23:18.497Z,35.58
2022-07-30T01:23:34.428Z,35.50
2022-07-30T01:23:47.400Z,35.83
2022-07-30T01:24:07.023Z,35.86
2022-07-30T01:24:29.965Z,35.82
2022-07-30T01:25:02.617Z,35.73
2022-07-30T01:25:37.545Z,35.98
2022-07-30T01:26:00.149Z,35.44
2022-07-30T01:26:15.163Z,35.94
2022-07-30T01:26:28.059Z,35.83
2022-07-30T01:26:40.930Z,35.72
2022-07-30T01:26:53.811Z,35.76
2022-07-30T01:27:06.689Z,35.76
2022-07-30T01:27:20.057Z,35.72
2022-07-30T01:27:44.733Z,35.55
2022-07-30T01:28:06.589Z,35.91
2022-07-30T01:28:37.549Z,35.86
2022-07-30T01:28:51.467Z,35.86
2022-07-30T01:29:04.409Z,36.03
2022-07-30T01:29:17.756Z,36.10
2022-07-30T01:29:30.933Z,36.19
2022-07-30T01:30:05.390Z,36.08
2022-07-30T01:30:20.719Z,36.30
2022-07-30T01:30:35.918Z,36.41
2022-07-30T01:30:50.009Z,36.28
2022-07-30T01:31:03.621Z,36.15
2022-07-30T01:31:16.640Z,36.06
2022-07-30T01:31:29.596Z,36.14
2022-07-30T01:31:44.557Z,36.10
2022-07-30T01:32:00.276Z,36.04
2022-07-30T01:32:13.380Z,35.84
2022-07-30T01:32:26.468Z,35.82
2022-07-30T01:32:42.148Z,35.83
2022-07-30T01:32:56.079Z,35.87
2022-07-30T01:33:11.310Z,35.85
2022-07-30T01:33:24.382Z,35.78
2022-07-30T01:33:42.209Z,35.77
2022-07-30T01:33:55.139Z,35.85
2022-07-30T01:34:09.652Z,35.77
2022-07-30T01:34:22.627Z,35.78
2022-07-30T01:34:35.653Z,35.88
2022-07-30T01:34:48.990Z,35.92
2022-07-30T01:35:02.568Z,35.94
2022-07-30T01:35:15.557Z,36.01
2022-07-30T01:35:29.642Z,35.89
2022-07-30T01:35:43.506Z,35.79
2022-07-30T01:35:58.643Z,35.73
2022-07-30T01:36:14.245Z,35.71
2022-07-30T01:36:27.128Z,35.65
2022-07-30T01:36:40.424Z,35.58
2022-07-30T01:36:53.486Z,35.49
2022-07-30T01:37:09.025Z,35.48
2022-07-30T01:37:31.592Z,35.48
2022-07-30T01:37:44.600Z,35.53
2022-07-30T01:37:57.482Z,35.50
2022-07-30T01:38:11.411Z,35.53
2022-07-30T01:38:25.128Z,35.48
2022-07-30T01:38:38.592Z,35.48
2022-07-30T01:38:51.560Z,35.30
2022-07-30T01:39:05.171Z,35.32
2022-07-30T01:39:18.034Z,35.35
2022-07-30T01:39:30.948Z,35.33
2022-07-30T01:39:43.886Z,35.34
2022-07-30T01:39:56.733Z,35.42
2022-07-30T01:40:10.166Z,35.42
2022-07-30T01:40:23.697Z,35.40
2022-07-30T01:40:36.662Z,35.38
2022-07-30T01:40:50.873Z,35.38
2022-07-30T01:41:06.758Z,35.37
2022-07-30T01:41:21.609Z,35.36
2022-07-30T01:41:35.085Z,35.35
2022-07-30T01:41:49.032Z,35.35
2022-07-30T01:42:05.350Z,35.33
2022-07-30T01:42:27.460Z,35.31
2022-07-30T01:42:40.506Z,35.35
2022-07-30T01:42:57.597Z,35.30
2022-07-30T01:43:30.425Z,35.39
2022-07-30T01:43:45.523Z,35.43
2022-07-30T01:43:58.503Z,35.52
2022-07-30T01:44:12.490Z,35.49
2022-07-30T01:44:26.594Z,35.53
2022-07-30T01:44:39.867Z,35.52
2022-07-30T01:44:52.965Z,35.44
2022-07-30T01:45:06.428Z,35.43
2022-07-30T01:45:19.522Z,35.46
2022-07-30T01:45:33.824Z,35.49
2022-07-30T01:45:54.888Z,35.52
2022-07-30T01:46:07.918Z,35.48
2022-07-30T01:46:22.308Z,35.43
2022-07-30T01:46:35.375Z,35.45
2022-07-30T01:46:49.383Z,35.45
2022-07-30T01:47:02.827Z,35.43
2022-07-30T01:47:17.870Z,35.40
2022-07-30T01:47:31.138Z,35.46
2022-07-30T01:47:44.468Z,35.35
2022-07-30T01:47:59.129Z,35.35
2022-07-30T01:48:13.094Z,35.37
2022-07-30T01:48:26.434Z,35.43
2022-07-30T01:48:41.193Z,35.47
2022-07-30T01:48:54.673Z,35.27
2022-07-30T01:49:08.926Z,35.41
2022-07-30T01:49:22.842Z,35.59
2022-07-30T01:49:35.753Z,35.58
2022-07-30T01:49:49.470Z,35.57
2022-07-30T01:50:02.982Z,35.45
2022-07-30T01:50:15.850Z,35.47
2022-07-30T01:50:31.004Z,35.54
2022-07-30T01:50:45.597Z,35.69
2022-07-30T01:50:58.964Z,35.81
2022-07-30T01:51:12.782Z,35.80
2022-07-30T01:51:25.721Z,35.78
2022-07-30T01:51:46.943Z,35.79
2022-07-30T01:51:59.859Z,35.76
2022-07-30T01:52:12.937Z,35.83
2022-07-30T01:52:25.804Z,35.74
2022-07-30T01:52:38.657Z,35.73
2022-07-30T01:52:52.670Z,35.83
2022-07-30T01:53:05.634Z,35.93
2022-07-30T01:53:21.038Z,35.88
2022-07-30T01:53:35.582Z,35.74
2022-07-30T01:53:48.432Z,35.69
2022-07-30T01:54:01.396Z,35.61
2022-07-30T01:54:14.671Z,35.45
2022-07-30T01:54:27.545Z,35.49
2022-07-30T01:54:43.767Z,35.45
2022-07-30T01:54:56.874Z,35.53
2022-07-30T01:55:35.168Z,35.50
2022-07-30T01:55:48.023Z,35.51
2022-07-30T01:56:01.107Z,35.43
2022-07-30T01:56:16.949Z,35.49
2022-07-30T01:56:30.072Z,35.42
2022-07-30T01:57:03.305Z,35.35
2022-07-30T01:57:18.798Z,35.38
2022-07-30T01:57:31.636Z,35.47
2022-07-30T01:57:46.004Z,35.49
2022-07-30T01:57:59.114Z,35.49
2022-07-30T01:58:12.544Z,35.49
2022-07-30T01:58:27.272Z,35.39
2022-07-30T01:58:40.378Z,35.38
2022-07-30T01:58:54.225Z,35.39
2022-07-30T01:59:07.171Z,35.37
2022-07-30T01:59:21.153Z,35.40
2022-07-30T01:59:34.946Z,35.43
2022-07-30T01:59:52.381Z,35.37
2022-07-30T02:00:06.871Z,35.36
2022-07-30T02:00:19.754Z,35.35
2022-07-30T02:00:34.719Z,35.33
2022-07-30T02:00:48.957Z,35.36
2022-07-30T02:01:02.065Z,35.31
2022-07-30T02:01:17.233Z,35.31
2022-07-30T02:01:30.208Z,35.34
2022-07-30T02:01:43.268Z,35.40
2022-07-30T02:01:56.276Z,35.40
2022-07-30T02:02:09.117Z,35.34
2022-07-30T02:02:22.005Z,35.34
2022-07-30T02:02:36.515Z,35.36
2022-07-30T02:02:49.451Z,35.34
2022-07-30T02:03:02.468Z,35.27
2022-07-30T02:03:15.551Z,35.31
2022-07-30T02:03:29.589Z,35.30
2022-07-30T02:03:43.259Z,35.31
2022-07-30T02:03:56.358Z,35.32
2022-07-30T02:04:09.323Z,35.32
2022-07-30T02:04:22.420Z,35.32
2022-07-30T02:04:35.445Z,35.30
2022-07-30T02:04:48.356Z,35.31
2022-07-30T02:05:01.342Z,35.35
2022-07-30T02:05:14.656Z,35.28
2022-07-30T02:05:28.083Z,35.28
2022-07-30T02:05:41.721Z,35.32
2022-07-30T02:06:02.124Z,35.28
2022-07-30T02:06:21.016Z,35.26
2022-07-30T02:06:39.173Z,35.26
2022-07-30T02:07:17.046Z,35.25
2022-07-30T02:07:38.363Z,35.20
2022-07-30T02:08:07.629Z,35.34
2022-07-30T02:08:42.158Z,35.37
2022-07-30T02:08:55.855Z,35.35
2022-07-30T02:09:11.082Z,35.24
2022-07-30T02:09:28.722Z,35.29
2022-07-30T02:09:47.504Z,35.30
2022-07-30T02:10:04.092Z,35.28
2022-07-30T02:10:33.520Z,35.35
2022-07-30T02:10:51.312Z,35.41
2022-07-30T02:11:36.785Z,35.36
2022-07-30T02:12:08.532Z,35.40
2022-07-30T02:12:31.006Z,35.48
2022-07-30T02:12:47.455Z,35.49
2022-07-30T02:13:01.900Z,35.44
2022-07-30T02:13:21.933Z,35.38
2022-07-30T02:13:35.808Z,35.31
2022-07-30T02:13:51.756Z,35.36
2022-07-30T02:14:17.861Z,35.31
2022-07-30T02:14:52.661Z,35.34
2022-07-30T02:15:21.893Z,35.39
2022-07-30T02:15:38.994Z,35.42
2022-07-30T02:16:00.135Z,35.41
2022-07-30T02:16:25.348Z,35.50
2022-07-30T02:16:39.324Z,35.46
2022-07-30T02:16:56.584Z,35.50
2022-07-30T02:17:18.683Z,35.52
2022-07-30T02:17:42.972Z,35.53
2022-07-30T02:18:02.358Z,35.54
2022-07-30T02:18:18.889Z,35.49
2022-07-30T02:18:58.341Z,35.45
2022-07-30T02:19:37.986Z,35.44
2022-07-30T02:19:55.097Z,35.45
2022-07-30T02:20:10.761Z,35.58
2022-07-30T02:20:28.384Z,35.50
2022-07-30T02:20:44.520Z,35.47
2022-07-30T02:21:05.403Z,35.49
2022-07-30T02:21:20.636Z,35.39
2022-07-30T02:21:36.571Z,35.44
2022-07-30T02:21:56.260Z,35.53
2022-07-30T02:22:13.318Z,35.44
2022-07-30T02:22:28.374Z,35.42
2022-07-30T02:22:45.444Z,35.44
2022-07-30T02:23:02.308Z,35.47
2022-07-30T02:23:43.417Z,35.52
2022-07-30T02:23:56.300Z,35.52
2022-07-30T02:24:16.049Z,35.53
2022-07-30T02:24:29.890Z,35.52
2022-07-30T02:24:43.107Z,35.49
2022-07-30T02:24:56.021Z,35.50
2022-07-30T02:25:10.537Z,35.46
2022-07-30T02:25:23.550Z,35.41
2022-07-30T02:25:36.400Z,35.59
2022-07-30T02:25:50.491Z,35.57
2022-07-30T02:26:03.931Z,35.53
2022-07-30T02:26:21.169Z,35.48
2022-07-30T02:26:34.231Z,35.46
2022-07-30T02:26:48.542Z,35.49
2022-07-30T02:27:04.014Z,35.53
2022-07-30T02:27:20.707Z,35.53
2022-07-30T02:27:35.313Z,35.50
2022-07-30T02:27:54.891Z,35.58
2022-07-30T02:28:09.396Z,35.52
2022-07-30T02:28:24.569Z,35.49
2022-07-30T02:28:39.444Z,35.59
2022-07-30T02:28:54.535Z,35.67
2022-07-30T02:29:11.360Z,35.77
2022-07-30T02:29:24.642Z,35.87
2022-07-30T02:29:37.493Z,35.78
2022-07-30T02:29:55.675Z,35.82
2022-07-30T02:30:27.027Z,35.86
2022-07-30T02:30:46.050Z,35.81
2022-07-30T02:31:01.602Z,35.72
2022-07-30T02:31:18.185Z,35.59
2022-07-30T02:31:31.651Z,35.72
2022-07-30T02:31:44.717Z,35.68
2022-07-30T02:31:58.562Z,35.72
2022-07-30T02:32:14.704Z,35.62
2022-07-30T02:32:27.845Z,35.61
2022-07-30T02:32:42.413Z,35.63
2022-07-30T02:32:58.259Z,35.68
2022-07-30T02:33:12.793Z,35.72
2022-07-30T02:33:30.884Z,35.70
2022-07-30T02:33:48.831Z,35.59
2022-07-30T02:34:03.658Z,35.63
2022-07-30T02:34:16.917Z,35.70
2022-07-30T02:34:30.244Z,35.79
2022-07-30T02:34:43.111Z,35.73
2022-07-30T02:34:58.414Z,35.76
2022-07-30T02:35:15.953Z,35.76
2022-07-30T02:35:29.424Z,35.71
2022-07-30T02:35:42.507Z,35.68
2022-07-30T02:35:55.798Z,35.64
2022-07-30T02:36:11.438Z,35.62
2022-07-30T02:36:24.409Z,35.60
2022-07-30T02:36:37.274Z,35.54
2022-07-30T02:36:52.262Z,35.52
2022-07-30T02:37:07.828Z,35.65
2022-07-30T02:37:42.907Z,35.60
2022-07-30T02:37:56.066Z,35.73
2022-07-30T02:38:09.574Z,35.64
2022-07-30T02:38:22.453Z,35.62
2022-07-30T02:38:36.180Z,35.69
2022-07-30T02:38:50.809Z,35.72
2022-07-30T02:39:04.116Z,35.62
2022-07-30T02:39:16.990Z,35.65
2022-07-30T02:39:30.913Z,35.65
2022-07-30T02:39:43.808Z,35.79
2022-07-30T02:39:56.987Z,35.78
2022-07-30T02:40:11.473Z,35.76
2022-07-30T02:40:24.400Z,35.58
2022-07-30T02:40:38.532Z,35.60
2022-07-30T02:40:51.556Z,35.54
2022-07-30T02:41:04.895Z,35.59
2022-07-30T02:41:18.574Z,35.57
2022-07-30T02:41:31.818Z,35.53
2022-07-30T02:41:49.503Z,35.47
2022-07-30T02:42:02.782Z,35.50
2022-07-30T02:42:15.685Z,35.57
2022-07-30T02:42:28.556Z,35.52
2022-07-30T02:42:41.902Z,35.67
2022-07-30T02:42:54.864Z,35.68
2022-07-30T02:43:07.712Z,35.72
2022-07-30T02:43:21.574Z,35.75
2022-07-30T02:43:35.489Z,35.82
2022-07-30T02:43:50.094Z,35.72
2022-07-30T02:44:03.041Z,35.73
2022-07-30T02:44:17.031Z,35.54
2022-07-30T02:44:30.284Z,35.59
2022-07-30T02:44:43.609Z,35.73
2022-07-30T02:44:56.795Z,35.57
2022-07-30T02:45:10.051Z,35.66
2022-07-30T02:45:23.919Z,35.58
2022-07-30T02:45:37.112Z,35.62
2022-07-30T02:45:50.003Z,35.61
2022-07-30T02:46:05.686Z,35.64
2022-07-30T02:46:19.064Z,35.75
2022-07-30T02:46:32.380Z,35.71
2022-07-30T02:46:45.676Z,35.60
2022-07-30T02:46:59.082Z,35.58
2022-07-30T02:47:17.305Z,35.70
2022-07-30T02:47:30.183Z,35.75
2022-07-30T02:47:43.105Z,35.92
2022-07-30T02:48:09.016Z,35.85
2022-07-30T02:48:33.004Z,35.92
2022-07-30T02:48:48.349Z,35.87
2022-07-30T02:49:01.287Z,35.99
2022-07-30T02:49:14.324Z,36.04
2022-07-30T02:49:27.258Z,36.05
2022-07-30T02:49:40.296Z,35.97
2022-07-30T02:49:54.158Z,35.93
2022-07-30T02:50:08.045Z,35.95
2022-07-30T02:50:20.995Z,35.88
2022-07-30T02:50:33.920Z,35.85
2022-07-30T02:50:47.274Z,35.75
2022-07-30T02:51:00.330Z,35.79
2022-07-30T02:51:13.444Z,35.91
2022-07-30T02:51:26.336Z,35.89
2022-07-30T02:51:39.225Z,36.03
2022-07-30T02:51:52.079Z,35.99
2022-07-30T02:52:05.318Z,36.11
2022-07-30T02:52:18.691Z,36.07
2022-07-30T02:52:31.559Z,36.09
2022-07-30T02:52:44.479Z,36.26
2022-07-30T02:52:58.478Z,36.29
2022-07-30T02:53:12.183Z,36.13
2022-07-30T02:53:25.074Z,36.16
2022-07-30T02:53:37.923Z,36.11
2022-07-30T02:53:52.026Z,36.07
2022-07-30T02:54:05.044Z,36.04
2022-07-30T02:54:18.656Z,36.02
2022-07-30T02:54:31.547Z,35.93
2022-07-30T02:54:44.458Z,35.80
2022-07-30T02:54:57.611Z,35.74
2022-07-30T02:55:10.477Z,35.90
2022-07-30T02:55:23.421Z,35.85
2022-07-30T02:55:36.330Z,35.76
2022-07-30T02:55:49.517Z,35.78
2022-07-30T02:56:02.669Z,35.98
2022-07-30T02:56:16.172Z,36.01
2022-07-30T02:56:29.030Z,36.06
2022-07-30T02:56:41.890Z,36.05
2022-07-30T02:56:54.780Z,35.96
2022-07-30T02:57:07.700Z,35.93
2022-07-30T02:57:20.592Z,36.00
2022-07-30T02:57:33.481Z,36.15
2022-07-30T02:57:46.815Z,36.02
2022-07-30T02:57:59.704Z,36.07
2022-07-30T02:58:12.643Z,35.95
2022-07-30T02:58:25.656Z,36.18
2022-07-30T02:58:39.212Z,35.97
2022-07-30T02:58:52.080Z,35.97
2022-07-30T02:59:04.926Z,35.85
2022-07-30T02:59:18.355Z,35.88
2022-07-30T02:59:31.327Z,35.85
2022-07-30T02:59:44.321Z,35.80
2022-07-30T02:59:57.200Z,35.87
2022-07-30T03:00:12.802Z,35.99
2022-07-30T03:00:26.007Z,36.18
2022-07-30T03:00:39.140Z,36.23
2022-07-30T03:00:53.559Z,36.34
2022-07-30T03:01:07.029Z,36.33
2022-07-30T03:01:21.769Z,36.42
2022-07-30T03:01:34.697Z,36.33
2022-07-30T03:01:47.929Z,36.29
2022-07-30T03:02:00.913Z,36.20
2022-07-30T03:02:14.881Z,36.13
2022-07-30T03:02:33.727Z,36.17
2022-07-30T03:02:46.973Z,36.15
2022-07-30T03:03:00.096Z,36.18
2022-07-30T03:03:14.890Z,36.21
2022-07-30T03:03:29.447Z,36.11
2022-07-30T03:03:45.304Z,36.14
2022-07-30T03:03:58.186Z,36.26
2022-07-30T03:04:13.299Z,36.28
2022-07-30T03:04:26.286Z,36.29
2022-07-30T03:04:43.291Z,36.30
2022-07-30T03:04:57.469Z,36.27
2022-07-30T03:05:10.355Z,36.38
2022-07-30T03:05:23.361Z,36.29
2022-07-30T03:05:36.623Z,36.17
2022-07-30T03:05:50.364Z,36.11
2022-07-30T03:06:03.727Z,36.05
2022-07-30T03:06:16.683Z,36.05
2022-07-30T03:06:29.531Z,36.01
2022-07-30T03:06:42.379Z,36.16
2022-07-30T03:07:01.768Z,36.07
2022-07-30T03:07:17.271Z,36.09
2022-07-30T03:07:30.395Z,36.14
2022-07-30T03:07:43.351Z,36.20
2022-07-30T03:07:57.307Z,36.22
2022-07-30T03:08:10.269Z,36.15
2022-07-30T03:08:23.893Z,36.13
2022-07-30T03:08:37.253Z,36.29
2022-07-30T03:08:50.596Z,36.36
2022-07-30T03:09:04.425Z,36.26
2022-07-30T03:09:18.025Z,36.13
2022-07-30T03:09:52.507Z,36.20
2022-07-30T03:10:04.286Z,36.21
2022-07-30T03:10:17.587Z,36.15
2022-07-30T03:10:30.483Z,36.20
2022-07-30T03:10:44.783Z,36.29
2022-07-30T03:10:57.663Z,36.25
2022-07-30T03:11:11.162Z,36.25