createdAt,value
2022-11-27T00:01:18.195Z,2.98
2022-11-27T00:03:45.087Z,3.01
2022-11-27T00:06:17.715Z,3.00
2022-11-27T00:08:45.076Z,3.07
2022-11-27T00:11:21.149Z,3.17
2022-11-27T00:13:48.527Z,3.10
2022-11-27T00:16:15.559Z,3.05
2022-11-27T00:18:42.364Z,2.80
2022-11-27T00:21:12.408Z,2.76
2022-11-27T00:23:39.587Z,2.85
2022-11-27T00:26:07.031Z,2.82
2022-11-27T00:28:34.291Z,2.79
2022-11-27T00:31:02.323Z,2.77
2022-11-27T00:33:28.845Z,2.67
2022-11-27T00:35:55.394Z,2.66
2022-11-27T00:38:22.139Z,2.51
2022-11-27T00:40:48.632Z,2.47
2022-11-27T00:43:15.232Z,2.50
2022-11-27T00:45:41.836Z,2.61
2022-11-27T00:48:08.393Z,2.47
2022-11-27T00:50:34.866Z,2.50
2022-11-27T00:53:01.329Z,2.49
2022-11-27T00:55:27.819Z,2.38
2022-11-27T00:57:54.311Z,2.42
2022-11-27T01:00:20.993Z,2.28
2022-11-27T01:02:47.517Z,2.33
2022-11-27T01:05:14.042Z,2.32
2022-11-27T01:07:40.646Z,2.31
2022-11-27T01:10:08.201Z,2.21
2022-11-27T01:12:34.648Z,2.21
2022-11-27T01:15:01.088Z,2.19
2022-11-27T01:17:27.637Z,2.21
2022-11-27T01:19:54.133Z,2.15
2022-11-27T01:22:20.633Z,2.12
2022-11-27T01:24:47.091Z,2.02
2022-11-27T01:27:14.921Z,2.00
2022-11-27T01:29:41.324Z,1.92
2022-11-27T01:32:07.747Z,1.74
2022-11-27T01:34:34.403Z,1.79
2022-11-27T01:37:00.792Z,1.83
2022-11-27T01:39:27.222Z,1.82
2022-11-27T01:41:53.631Z,1.88
2022-11-27T01:44:26.186Z,1.80
2022-11-27T01:46:57.115Z,1.83
2022-11-27T01:49:30.746Z,1.85
2022-11-27T01:52:08.010Z,1.86
2022-11-27T01:54:43.436Z,1.87
2022-11-27T01:57:15.430Z,1.89
2022-11-27T01:59:42.666Z,1.86
2022-11-27T02:02:09.262Z,1.85
2022-11-27T02:04:36.030Z,1.83
2022-11-27T02:07:02.850Z,1.77
2022-11-27T02:09:30.655Z,1.75
2022-11-27T02:12:25.048Z,1.73
2022-11-27T02:14:59.956Z,1.71
2022-11-27T02:17:41.011Z,1.72
2022-11-27T02:20:19.517Z,1.71
2022-11-27T02:23:10.300Z,1.72
2022-11-27T02:25:54.888Z,1.69
2022-11-27T02:28:50.663Z,1.71
2022-11-27T02:31:38.599Z,1.69
2022-11-27T02:34:24.912Z,1.68
2022-11-27T02:37:07.278Z,1.69
2022-11-27T02:39:41.200Z,1.67
2022-11-27T02:42:20.946Z,1.66
2022-11-27T02:45:02.960Z,1.65
2022-11-27T02:47:31.870Z,1.66
2022-11-27T02:49:59.545Z,1.65
2022-11-27T02:52:27.680Z,1.65
2022-11-27T02:55:03.338Z,1.62
2022-11-27T02:57:32.212Z,1.60
2022-11-27T03:00:00.253Z,1.56
2022-11-27T03:02:36.820Z,1.60
2022-11-27T03:05:06.641Z,1.58
2022-11-27T03:07:40.180Z,1.56
2022-11-27T03:10:17.558Z,1.54
2022-11-27T03:12:45.387Z,1.49
2022-11-27T03:15:12.483Z,1.47
2022-11-27T03:17:55.060Z,1.54
2022-11-27T03:20:32.967Z,1.43
2022-11-27T03:22:59.707Z,1.41
2022-11-27T03:25:26.206Z,1.36
2022-11-27T03:28:00.860Z,1.32
2022-11-27T03:30:27.884Z,1.28
2022-11-27T03:32:54.982Z,1.19
2022-11-27T03:35:24.638Z,1.11
2022-11-27T03:37:52.389Z,1.06
2022-11-27T03:40:19.860Z,1.14
2022-11-27T03:42:58.536Z,1.10
2022-11-27T03:45:36.260Z,1.06
2022-11-27T03:48:27.651Z,1.04
2022-11-27T03:51:27.413Z,1.11
2022-11-27T03:54:09.069Z,1.17
2022-11-27T03:56:41.926Z,1.16
2022-11-27T03:59:15.439Z,0.94
2022-11-27T04:01:42.469Z,0.81
2022-11-27T04:04:09.275Z,0.87
2022-11-27T04:06:35.880Z,0.93
2022-11-27T04:09:02.495Z,1.04
2022-11-27T04:11:28.952Z,1.10
2022-11-27T04:13:55.481Z,1.14
2022-11-27T04:16:22.293Z,1.18
2022-11-27T04:18:48.857Z,0.75
2022-11-27T04:21:16.875Z,0.44
2022-11-27T04:23:44.271Z,0.21
2022-11-27T04:26:11.371Z,0.06
2022-11-27T04:28:37.945Z,-0.21
2022-11-27T04:31:07.477Z,-0.37
2022-11-27T04:33:34.011Z,-0.49
2022-11-27T04:36:00.586Z,-0.49
2022-11-27T04:38:27.118Z,-0.42
2022-11-27T04:40:53.758Z,-0.28
2022-11-27T04:43:20.793Z,-0.27
2022-11-27T04:45:47.322Z,-0.42
2022-11-27T04:48:14.112Z,-0.46
2022-11-27T04:50:40.552Z,-0.65
2022-11-27T04:53:07.002Z,-0.65
2022-11-27T04:55:34.778Z,-0.73
2022-11-27T04:58:01.187Z,-0.71
2022-11-27T05:00:27.701Z,-0.61
2022-11-27T05:02:54.284Z,-0.47
2022-11-27T05:05:20.882Z,-0.31
2022-11-27T05:07:47.301Z,-0.34
2022-11-27T05:10:13.701Z,-0.34
2022-11-27T05:12:40.163Z,-0.37
2022-11-27T05:15:07.257Z,-0.37
2022-11-27T05:17:33.701Z,-0.34
2022-11-27T05:20:00.143Z,-0.28
2022-11-27T05:22:26.576Z,-0.19
2022-11-27T05:24:53.028Z,-0.14
2022-11-27T05:27:19.511Z,-0.08
2022-11-27T05:29:46.200Z,-0.14
2022-11-27T05:32:12.612Z,-0.29
2022-11-27T05:34:39.504Z,-0.36
2022-11-27T05:37:06.436Z,-0.39
2022-11-27T05:39:32.863Z,-0.38
2022-11-27T05:41:59.334Z,-0.49
2022-11-27T05:44:26.726Z,-0.35
2022-11-27T05:46:53.139Z,-0.32
2022-11-27T05:49:19.587Z,-0.40
2022-11-27T05:51:51.033Z,-0.49
2022-11-27T05:54:18.564Z,-0.58
2022-11-27T05:56:45.022Z,-0.57
2022-11-27T05:59:12.591Z,-0.60
2022-11-27T06:01:39.128Z,-0.51
2022-11-27T06:04:05.560Z,-0.64
2022-11-27T06:06:32.321Z,-0.61
2022-11-27T06:08:58.777Z,-0.71
2022-11-27T06:11:25.234Z,-0.77
2022-11-27T06:13:51.919Z,-0.78
2022-11-27T06:16:21.537Z,-0.74
2022-11-27T06:18:52.339Z,-0.67
2022-11-27T06:21:20.167Z,-0.48
2022-11-27T06:23:46.845Z,-0.43
2022-11-27T06:26:23.829Z,-0.33
2022-11-27T06:28:51.086Z,-0.11
2022-11-27T06:31:20.270Z,0.04
2022-11-27T06:33:48.606Z,0.14
2022-11-27T06:36:15.813Z,0.15
2022-11-27T06:38:42.966Z,0.09
2022-11-27T06:41:11.978Z,0.12
2022-11-27T06:43:38.986Z,0.15
2022-11-27T06:46:07.249Z,0.01
2022-11-27T06:48:34.654Z,-0.02
2022-11-27T06:51:06.597Z,-0.01
2022-11-27T06:53:37.410Z,0.11
2022-11-27T06:56:06.041Z,0.15
2022-11-27T06:58:32.857Z,0.20
2022-11-27T07:01:00.418Z,0.21
2022-11-27T07:03:27.457Z,0.27
2022-11-27T07:05:54.288Z,0.25
2022-11-27T07:08:22.248Z,0.29
2022-11-27T07:10:48.628Z,0.32
2022-11-27T07:13:15.072Z,0.37
2022-11-27T07:15:41.638Z,0.44
2022-11-27T07:18:08.015Z,0.49
2022-11-27T07:20:34.407Z,0.40
2022-11-27T07:23:00.807Z,0.30
2022-11-27T07:25:27.220Z,0.43
2022-11-27T07:27:54.955Z,0.55
2022-11-27T07:30:21.397Z,0.45
2022-11-27T07:32:47.777Z,0.62
2022-11-27T07:35:14.213Z,0.85
2022-11-27T07:37:40.570Z,0.88
2022-11-27T07:40:07.581Z,0.73
2022-11-27T07:42:38.776Z,0.77
2022-11-27T07:45:07.958Z,0.65
2022-11-27T07:47:34.341Z,0.79
2022-11-27T07:50:00.977Z,1.02
2022-11-27T07:52:27.793Z,1.11
2022-11-27T07:54:54.372Z,1.21
2022-11-27T07:57:20.857Z,1.24
2022-11-27T07:59:47.822Z,1.32
2022-11-27T08:02:14.698Z,1.59
2022-11-27T08:04:41.513Z,1.59
2022-11-27T08:07:08.184Z,1.67
2022-11-27T08:09:34.627Z,1.67
2022-11-27T08:12:01.036Z,1.63
2022-11-27T08:14:27.509Z,1.77
2022-11-27T08:16:53.978Z,1.84
2022-11-27T08:19:20.588Z,1.85
2022-11-27T08:21:47.061Z,1.91
2022-11-27T08:24:13.491Z,1.91
2022-11-27T08:26:40.084Z,2.01
2022-11-27T08:29:06.628Z,2.09
2022-11-27T08:31:33.865Z,2.08
2022-11-27T08:34:00.325Z,2.17
2022-11-27T08:36:26.916Z,2.20
2022-11-27T08:38:55.481Z,2.30
2022-11-27T08:41:22.157Z,2.39
2022-11-27T08:43:48.885Z,2.56
2022-11-27T08:46:15.997Z,2.57
2022-11-27T08:48:42.418Z,2.57
2022-11-27T08:51:14.638Z,2.62
2022-11-27T08:53:41.263Z,2.55
2022-11-27T08:56:22.640Z,2.66
2022-11-27T08:58:49.473Z,2.75
2022-11-27T09:01:19.297Z,2.79
2022-11-27T09:03:46.925Z,2.75
2022-11-27T09:06:21.582Z,2.78
2022-11-27T09:08:48.763Z,2.89
2022-11-27T09:11:17.808Z,2.84
2022-11-27T09:13:44.884Z,2.96
2022-11-27T09:16:15.540Z,2.89
2022-11-27T09:18:44.941Z,2.95
2022-11-27T09:21:13.226Z,3.15
2022-11-27T09:23:40.397Z,3.22
2022-11-27T09:26:09.956Z,3.25
2022-11-27T09:28:37.926Z,3.29
2022-11-27T09:31:06.407Z,3.01
2022-11-27T09:33:34.785Z,3.04
2022-11-27T09:36:25.637Z,3.11
2022-11-27T09:38:52.786Z,3.05
2022-11-27T09:41:28.200Z,3.13
2022-11-27T09:43:59.004Z,3.31
2022-11-27T09:46:52.292Z,3.41
2022-11-27T09:49:43.913Z,3.49
2022-11-27T09:52:19.211Z,3.58
2022-11-27T09:54:55.009Z,3.57
2022-11-27T09:57:42.772Z,3.72
2022-11-27T10:00:16.030Z,3.75
2022-11-27T10:02:43.609Z,3.67
2022-11-27T10:05:22.311Z,3.76
2022-11-27T10:08:08.674Z,3.50
2022-11-27T10:11:17.215Z,3.48
2022-11-27T10:13:49.203Z,3.72
2022-11-27T10:16:44.835Z,3.83
2022-11-27T10:19:31.434Z,3.88
2022-11-27T10:22:33.208Z,3.99
2022-11-27T10:25:45.358Z,4.13
2022-11-27T10:28:56.401Z,3.80
2022-11-27T10:31:38.988Z,4.12
2022-11-27T10:34:20.731Z,3.95
2022-11-27T10:36:50.604Z,4.01
2022-11-27T10:39:30.630Z,3.81
2022-11-27T10:42:03.848Z,3.96
2022-11-27T10:44:34.978Z,4.05
2022-11-27T10:47:04.003Z,4.12
2022-11-27T10:49:31.448Z,4.23
2022-11-27T10:51:57.929Z,4.26
2022-11-27T10:54:32.490Z,4.18
2022-11-27T10:57:04.595Z,4.24
2022-11-27T10:59:40.345Z,4.24
2022-11-27T11:02:26.493Z,4.26
2022-11-27T11:05:16.175Z,4.18
2022-11-27T11:07:39.574Z,4.13
2022-11-27T11:10:24.654Z,4.27
2022-11-27T11:13:09.986Z,4.37
2022-11-27T11:16:04.202Z,4.49
2022-11-27T11:18:34.405Z,4.52
2022-11-27T11:21:03.249Z,4.66
2022-11-27T11:23:33.054Z,4.78
2022-11-27T11:26:03.615Z,4.87
2022-11-27T11:28:36.499Z,4.81
2022-11-27T11:31:09.532Z,4.69
2022-11-27T11:33:47.415Z,4.59
2022-11-27T11:36:13.876Z,4.59
2022-11-27T11:38:44.529Z,4.78
2022-11-27T11:41:12.791Z,4.73
2022-11-27T11:43:40.037Z,4.82
2022-11-27T11:46:23.005Z,5.03
2022-11-27T11:49:01.563Z,5.08
2022-11-27T11:51:56.077Z,5.11
2022-11-27T11:54:49.925Z,5.07
2022-11-27T11:57:59.274Z,5.14
2022-11-27T12:01:24.986Z,4.99
2022-11-27T12:04:02.643Z,4.97
2022-11-27T12:06:55.767Z,4.90
2022-11-27T12:09:41.093Z,4.88
2022-11-27T12:12:46.133Z,4.95
2022-11-27T12:15:37.262Z,5.12
2022-11-27T12:18:19.100Z,5.09
2022-11-27T12:20:56.631Z,5.23
2022-11-27T12:23:52.835Z,5.24
2022-11-27T12:26:58.384Z,5.21
2022-11-27T12:29:46.381Z,5.05
2022-11-27T12:32:39.587Z,5.00
2022-11-27T12:35:25.045Z,4.92
2022-11-27T12:38:13.211Z,4.94
2022-11-27T12:40:56.498Z,5.11
2022-11-27T12:43:28.176Z,5.11
2022-11-27T12:46:06.816Z,5.16
2022-11-27T12:48:42.323Z,5.01
2022-11-27T12:51:26.787Z,4.96
2022-11-27T12:54:05.728Z,4.99
2022-11-27T12:56:44.681Z,4.98
2022-11-27T12:59:33.687Z,5.14
2022-11-27T13:02:38.411Z,4.91
2022-11-27T13:05:20.382Z,4.76
2022-11-27T13:07:54.437Z,4.70
2022-11-27T13:10:46.880Z,4.80
2022-11-27T13:13:22.035Z,4.98
2022-11-27T13:16:21.716Z,4.98
2022-11-27T13:19:30.294Z,4.97
2022-11-27T13:21:57.720Z,4.89
2022-11-27T13:24:25.764Z,4.88
2022-11-27T13:27:01.965Z,4.91
2022-11-27T13:29:40.149Z,4.87
2022-11-27T13:32:08.952Z,4.93
2022-11-27T13:34:46.768Z,5.00
2022-11-27T13:37:37.013Z,5.04
2022-11-27T13:40:23.724Z,5.16
2022-11-27T13:42:55.809Z,5.13
2022-11-27T13:45:26.483Z,5.08
2022-11-27T13:47:53.774Z,5.00
2022-11-27T13:50:26.907Z,5.01
2022-11-27T13:53:05.766Z,4.83
2022-11-27T13:55:37.651Z,4.85
2022-11-27T13:58:06.779Z,4.87
2022-11-27T14:00:42.596Z,4.86
2022-11-27T14:03:26.065Z,4.88
2022-11-27T14:05:53.334Z,4.97
2022-11-27T14:08:33.967Z,4.88
2022-11-27T14:11:05.944Z,4.92
2022-11-27T14:13:45.268Z,4.99
2022-11-27T14:16:42.657Z,4.97
2022-11-27T14:19:33.344Z,4.99
2022-11-27T14:22:01.854Z,4.86
2022-11-27T14:24:41.636Z,4.86
2022-11-27T14:27:23.694Z,4.77
2022-11-27T14:29:51.176Z,4.81
2022-11-27T14:32:19.759Z,4.90
2022-11-27T14:34:48.676Z,4.93
2022-11-27T14:37:33.642Z,4.83
2022-11-27T14:40:00.282Z,4.86
2022-11-27T14:42:30.668Z,4.87
2022-11-27T14:45:08.721Z,4.88
2022-11-27T14:47:35.753Z,4.81
2022-11-27T14:50:04.014Z,4.88
2022-11-27T14:52:33.626Z,4.77
2022-11-27T14:55:05.645Z,4.83
2022-11-27T14:57:32.508Z,4.81
2022-11-27T15:00:17.519Z,4.80
2022-11-27T15:02:45.779Z,4.70
2022-11-27T15:05:27.106Z,4.76
2022-11-27T15:07:56.676Z,4.73
2022-11-27T15:10:37.019Z,4.73
2022-11-27T15:13:05.924Z,4.61
2022-11-27T15:15:44.487Z,4.63
2022-11-27T15:18:20.361Z,4.66
2022-11-27T15:20:47.181Z,4.65
2022-11-27T15:23:25.325Z,4.67
2022-11-27T15:26:03.882Z,4.66
2022-11-27T15:28:30.536Z,4.66
2022-11-27T15:30:57.823Z,4.73
2022-11-27T15:33:33.335Z,4.74
2022-11-27T15:36:37.524Z,4.67
2022-11-27T15:39:15.142Z,4.58
2022-11-27T15:41:50.944Z,4.57
2022-11-27T15:44:17.521Z,4.60
2022-11-27T15:46:44.319Z,4.69
2022-11-27T15:49:15.308Z,4.65
2022-11-27T15:51:42.623Z,4.53
2022-11-27T15:54:09.306Z,4.61
2022-11-27T15:56:36.084Z,4.71
2022-11-27T15:59:04.330Z,4.54
2022-11-27T16:01:31.000Z,4.57
2022-11-27T16:03:58.823Z,4.65
2022-11-27T16:06:25.486Z,4.60
2022-11-27T16:08:59.282Z,4.73
2022-11-27T16:11:28.448Z,4.75
2022-11-27T16:13:55.478Z,4.76
2022-11-27T16:16:26.233Z,4.77
2022-11-27T16:18:57.046Z,4.69
2022-11-27T16:21:29.230Z,4.75
2022-11-27T16:23:58.417Z,4.77
2022-11-27T16:26:28.208Z,4.79
2022-11-27T16:28:55.647Z,4.72
2022-11-27T16:31:23.369Z,4.65
2022-11-27T16:33:50.005Z,4.57
2022-11-27T16:36:18.164Z,4.59
2022-11-27T16:38:45.773Z,4.48
2022-11-27T16:41:17.944Z,4.59
2022-11-27T16:43:47.236Z,4.66
2022-11-27T16:46:21.811Z,4.67
2022-11-27T16:48:51.342Z,4.57
2022-11-27T16:51:21.599Z,4.53
2022-11-27T16:53:50.078Z,4.53
2022-11-27T16:56:18.799Z,4.41
2022-11-27T16:58:47.160Z,4.41
2022-11-27T17:01:17.065Z,4.40
2022-11-27T17:03:43.895Z,4.41
2022-11-27T17:06:13.080Z,4.43
2022-11-27T17:08:40.403Z,4.41
2022-11-27T17:11:17.274Z,4.43
2022-11-27T17:13:44.550Z,4.43
2022-11-27T17:16:11.358Z,4.49
2022-11-27T17:18:42.580Z,4.46
2022-11-27T17:21:27.385Z,4.49
2022-11-27T17:24:11.571Z,4.49
2022-11-27T17:26:43.127Z,4.42
2022-11-27T17:29:11.518Z,4.42
2022-11-27T17:31:38.986Z,4.42
2022-11-27T17:34:10.196Z,4.45
2022-11-27T17:36:37.775Z,4.37
2022-11-27T17:39:11.190Z,4.33
2022-11-27T17:41:39.993Z,4.28
2022-11-27T17:44:07.582Z,4.24
2022-11-27T17:46:35.319Z,4.20
2022-11-27T17:49:03.544Z,4.27
2022-11-27T17:51:36.146Z,4.29
2022-11-27T17:54:03.824Z,4.22
2022-11-27T17:56:30.562Z,4.19
2022-11-27T17:58:57.171Z,4.17
2022-11-27T18:01:34.105Z,4.20
2022-11-27T18:04:05.721Z,4.26
2022-11-27T18:06:33.082Z,4.31
2022-11-27T18:09:00.031Z,4.45
2022-11-27T18:11:29.210Z,4.51
2022-11-27T18:13:55.817Z,4.51
2022-11-27T18:16:28.932Z,4.51
2022-11-27T18:18:57.472Z,4.53
2022-11-27T18:21:27.119Z,4.44
2022-11-27T18:24:21.791Z,4.43
2022-11-27T18:27:11.178Z,4.42
2022-11-27T18:29:27.640Z,4.38
2022-11-27T18:31:54.281Z,4.40
2022-11-27T18:34:20.883Z,4.33
2022-11-27T18:36:47.464Z,4.35
2022-11-27T18:39:14.094Z,4.36
2022-11-27T18:41:40.888Z,4.34
2022-11-27T18:44:07.455Z,4.40
2022-11-27T18:46:34.234Z,4.34
2022-11-27T18:49:01.296Z,4.27
2022-11-27T18:51:27.924Z,4.25
2022-11-27T18:53:55.940Z,4.18
2022-11-27T18:56:25.645Z,4.13
2022-11-27T18:58:53.945Z,4.15
2022-11-27T19:01:23.802Z,4.18
2022-11-27T19:03:51.127Z,4.21
2022-11-27T19:06:19.940Z,4.17
2022-11-27T19:08:47.126Z,4.23
2022-11-27T19:11:17.194Z,4.15
2022-11-27T19:13:45.323Z,4.17
2022-11-27T19:16:15.161Z,4.22
2022-11-27T19:18:42.091Z,4.23
2022-11-27T19:21:21.507Z,4.19
2022-11-27T19:23:48.582Z,4.05
2022-11-27T19:26:19.063Z,3.97
2022-11-27T19:28:48.684Z,3.96
2022-11-27T19:31:16.567Z,3.97
2022-11-27T19:33:43.578Z,4.06
2022-11-27T19:36:14.353Z,4.08
2022-11-27T19:38:42.605Z,4.00
2022-11-27T19:41:16.659Z,4.01
2022-11-27T19:43:45.323Z,4.08
2022-11-27T19:46:17.037Z,4.13
2022-11-27T19:48:44.444Z,4.18
2022-11-27T19:51:11.680Z,4.20
2022-11-27T19:53:38.615Z,4.11
2022-11-27T19:56:06.043Z,4.08
2022-11-27T20:01:40.518Z,4.04
2022-11-27T20:04:07.825Z,4.09
2022-11-27T20:06:37.588Z,4.06
2022-11-27T20:09:05.517Z,4.07
2022-11-27T20:11:34.842Z,4.11
2022-11-27T20:14:03.965Z,4.00
2022-11-27T20:16:30.646Z,4.08
2022-11-27T20:18:57.237Z,4.02
2022-11-27T20:21:25.737Z,4.11
2022-11-27T20:23:53.519Z,4.16
2022-11-27T20:26:25.478Z,4.08
2022-11-27T20:28:55.659Z,3.97
2022-11-27T20:31:26.581Z,3.89
2022-11-27T20:33:55.748Z,3.93
2022-11-27T20:36:23.854Z,4.01
2022-11-27T20:38:55.103Z,3.99
2022-11-27T20:41:22.445Z,4.11
2022-11-27T20:43:50.814Z,4.05
2022-11-27T20:46:17.837Z,4.14
2022-11-27T20:48:49.353Z,4.17
2022-11-27T20:51:21.737Z,4.14
2022-11-27T20:53:49.389Z,4.05
2022-11-27T20:56:18.082Z,4.07
2022-11-27T20:58:45.317Z,4.05
2022-11-27T21:01:14.802Z,4.01
2022-11-27T21:03:41.508Z,3.88
2022-11-27T21:06:08.581Z,3.84
2022-11-27T21:08:35.418Z,3.87
2022-11-27T21:11:14.083Z,4.03
2022-11-27T21:13:41.211Z,4.07
2022-11-27T21:16:10.138Z,4.00
2022-11-27T21:18:37.214Z,4.01
2022-11-27T21:21:08.729Z,3.94
2022-11-27T21:23:35.474Z,3.93
2022-11-27T21:26:01.947Z,3.89
2022-11-27T21:28:29.568Z,3.97
2022-11-27T21:31:04.796Z,3.96
2022-11-27T21:33:31.343Z,3.91
2022-11-27T21:35:57.828Z,3.80
2022-11-27T21:38:24.293Z,3.86
2022-11-27T21:40:51.783Z,3.76
2022-11-27T21:43:18.371Z,3.88
2022-11-27T21:45:48.489Z,3.90
2022-11-27T21:48:15.048Z,3.99
2022-11-27T21:50:41.681Z,3.89
2022-11-27T21:53:08.280Z,3.90
2022-11-27T21:55:40.677Z,3.92
2022-11-27T21:58:07.606Z,3.95
2022-11-27T22:00:34.863Z,4.02
2022-11-27T22:03:01.689Z,4.09
2022-11-27T22:05:28.400Z,4.02
2022-11-27T22:07:55.153Z,3.97
2022-11-27T22:10:26.772Z,4.05
2022-11-27T22:12:53.247Z,4.08
2022-11-27T22:15:19.731Z,4.03
2022-11-27T22:17:46.173Z,3.97
2022-11-27T22:20:15.936Z,3.92
2022-11-27T22:22:42.573Z,4.02
2022-11-27T22:25:09.559Z,4.09
2022-11-27T22:27:36.196Z,4.12
2022-11-27T22:30:05.858Z,4.04
2022-11-27T22:32:32.735Z,4.03
2022-11-27T22:34:59.213Z,3.96
2022-11-27T22:37:25.704Z,3.94
2022-11-27T22:39:52.235Z,3.86
2022-11-27T22:42:18.846Z,3.86
2022-11-27T22:44:45.439Z,3.76
2022-11-27T22:47:13.194Z,3.76
2022-11-27T22:49:39.839Z,3.84
2022-11-27T22:52:09.473Z,3.80
2022-11-27T22:54:38.461Z,3.76
2022-11-27T22:57:05.152Z,3.82
2022-11-27T22:59:33.761Z,3.79
2022-11-27T23:02:01.580Z,3.82
2022-11-27T23:04:28.325Z,3.88
2022-11-27T23:06:54.800Z,3.99
2022-11-27T23:09:21.391Z,3.95
2022-11-27T23:11:48.115Z,3.97
2022-11-27T23:14:14.704Z,3.80
2022-11-27T23:16:41.353Z,3.88
2022-11-27T23:19:08.563Z,3.94
2022-11-27T23:21:37.503Z,3.94
2022-11-27T23:24:09.903Z,3.82
2022-11-27T23:26:36.717Z,3.90
2022-11-27T23:29:03.683Z,3.84
2022-11-27T23:31:35.550Z,3.91
2022-11-27T23:34:05.990Z,3.90
2022-11-27T23:36:36.098Z,3.94
2022-11-27T23:39:07.765Z,3.86
2022-11-27T23:41:35.013Z,3.83
2022-11-27T23:44:04.275Z,3.89
2022-11-27T23:46:31.847Z,3.86
2022-11-27T23:49:00.505Z,3.80
2022-11-27T23:51:30.529Z,3.83
2022-11-27T23:53:57.764Z,3.84
2022-11-27T23:56:26.834Z,3.85
2022-11-27T23:58:59.947Z,3.81
