createdAt,value
2018-11-27T00:00:00.394Z,94.03
2018-11-27T00:01:00.554Z,93.56
2018-11-27T00:02:00.714Z,94.13
2018-11-27T00:03:00.905Z,94.79
2018-11-27T00:04:01.066Z,94.79
2018-11-27T00:05:01.237Z,94.42
2018-11-27T00:06:01.396Z,94.42
2018-11-27T00:07:01.579Z,94.51
2018-11-27T00:08:01.725Z,94.32
2018-11-27T00:09:01.899Z,94.89
2018-11-27T00:10:02.059Z,95.17
2018-11-27T00:11:02.219Z,94.79
2018-11-27T00:12:02.542Z,94.60
2018-11-27T00:13:02.510Z,94.89
2018-11-27T00:14:02.696Z,94.70
2018-11-27T00:15:02.854Z,94.70
2018-11-27T00:16:03.011Z,94.70
2018-11-27T00:17:03.171Z,95.55
2018-11-27T00:18:03.338Z,94.79
2018-11-27T00:19:03.513Z,94.98
2018-11-27T00:20:03.674Z,94.98
2018-11-27T00:21:03.837Z,94.79
2018-11-27T00:22:04.006Z,94.60
2018-11-27T00:23:04.180Z,94.42
2018-11-27T00:24:04.300Z,94.60
2018-11-27T00:25:04.464Z,94.89
2018-11-27T00:26:04.640Z,94.42
2018-11-27T00:27:04.799Z,95.27
2018-11-27T00:28:04.961Z,94.60
2018-11-27T00:29:05.125Z,94.23
2018-11-27T00:30:05.282Z,94.51
2018-11-27T00:31:05.443Z,94.70
2018-11-27T00:32:05.603Z,94.13
2018-11-27T00:33:05.766Z,94.03
2018-11-27T00:34:05.921Z,93.75
2018-11-27T00:35:06.083Z,93.75
2018-11-27T00:36:06.246Z,93.56
2018-11-27T00:37:06.403Z,93.08
2018-11-27T00:38:06.563Z,93.08
2018-11-27T00:39:06.726Z,93.18
2018-11-27T00:40:06.887Z,92.80
2018-11-27T00:41:07.046Z,92.52
2018-11-27T00:42:07.220Z,92.33
2018-11-27T00:43:07.371Z,92.33
2018-11-27T00:44:07.538Z,92.23
2018-11-27T00:45:07.704Z,92.42
2018-11-27T00:46:07.868Z,92.33
2018-11-27T00:47:08.023Z,92.42
2018-11-27T00:48:08.196Z,91.66
2018-11-27T00:49:08.362Z,91.09
2018-11-27T00:50:08.526Z,91.19
2018-11-27T00:51:08.691Z,91.09
2018-11-27T00:52:08.859Z,91.56
2018-11-27T00:53:09.023Z,91.47
2018-11-27T00:54:09.188Z,91.94
2018-11-27T00:55:09.361Z,91.19
2018-11-27T00:56:09.524Z,91.19
2018-11-27T00:57:09.694Z,90.81
2018-11-27T00:58:09.862Z,91.19
2018-11-27T00:59:10.033Z,90.90
2018-11-27T01:00:10.198Z,91.19
2018-11-27T01:01:10.350Z,90.62
2018-11-27T01:02:10.516Z,90.62
2018-11-27T01:03:10.683Z,90.90
2018-11-27T01:04:10.852Z,91.47
2018-11-27T01:05:11.013Z,90.90
2018-11-27T01:06:11.182Z,90.52
2018-11-27T01:07:11.351Z,90.14
2018-11-27T01:08:11.515Z,91.09
2018-11-27T01:09:11.675Z,90.71
2018-11-27T01:10:11.837Z,91.38
2018-11-27T01:11:12.007Z,90.33
2018-11-27T01:12:12.171Z,90.62
2018-11-27T01:13:12.344Z,90.81
2018-11-27T01:14:12.506Z,90.81
2018-11-27T01:15:12.677Z,90.62
2018-11-27T01:16:12.848Z,90.81
2018-11-27T01:17:13.009Z,90.90
2018-11-27T01:18:13.175Z,90.62
2018-11-27T01:19:13.344Z,90.52
2018-11-27T01:20:13.514Z,91.00
2018-11-27T01:21:13.685Z,90.43
2018-11-27T01:22:13.845Z,90.43
2018-11-27T01:23:14.019Z,90.62
2018-11-27T01:24:14.134Z,89.86
2018-11-27T01:25:14.305Z,90.05
2018-11-27T01:26:14.462Z,90.43
2018-11-27T01:27:14.628Z,90.33
2018-11-27T01:28:14.798Z,90.62
2018-11-27T01:29:14.966Z,90.62
2018-11-27T01:30:15.131Z,90.14
2018-11-27T01:31:15.294Z,90.05
2018-11-27T01:32:15.465Z,90.33
2018-11-27T01:33:15.628Z,90.52
2018-11-27T01:34:15.792Z,89.76
2018-11-27T01:35:15.960Z,89.76
2018-11-27T01:36:16.130Z,89.58
2018-11-27T01:37:16.297Z,89.20
2018-11-27T01:38:16.456Z,88.81
2018-11-27T01:39:16.623Z,88.91
2018-11-27T01:40:16.788Z,89.10
2018-11-27T01:41:21.562Z,88.91
2018-11-27T01:42:17.172Z,88.91
2018-11-27T01:43:17.330Z,88.91
2018-11-27T01:44:17.497Z,88.91
2018-11-27T01:45:17.676Z,88.91
2018-11-27T01:46:17.875Z,88.53
2018-11-27T01:47:18.006Z,88.24
2018-11-27T01:48:18.155Z,88.24
2018-11-27T01:49:18.320Z,87.87
2018-11-27T01:50:18.483Z,88.43
2018-11-27T01:51:18.647Z,88.43
2018-11-27T01:52:18.814Z,88.24
2018-11-27T01:53:18.976Z,88.24
2018-11-27T01:54:19.142Z,88.24
2018-11-27T01:55:19.348Z,88.81
2018-11-27T01:56:19.471Z,88.53
2018-11-27T01:57:19.639Z,88.72
2018-11-27T01:58:19.808Z,88.62
2018-11-27T01:59:19.975Z,88.06
2018-11-27T02:00:20.143Z,88.24
2018-11-27T02:01:20.311Z,87.68
2018-11-27T02:02:20.480Z,88.15
2018-11-27T02:03:20.652Z,88.24
2018-11-27T02:04:20.813Z,87.68
2018-11-27T02:05:20.979Z,87.58
2018-11-27T02:06:21.138Z,87.58
2018-11-27T02:07:21.304Z,87.68
2018-11-27T02:08:21.476Z,87.39
2018-11-27T02:09:21.638Z,87.30
2018-11-27T02:10:21.805Z,87.39
2018-11-27T02:11:21.966Z,87.96
2018-11-27T02:12:22.145Z,87.87
2018-11-27T02:13:22.319Z,87.49
2018-11-27T02:14:22.761Z,87.68
2018-11-27T02:15:22.645Z,88.34
2018-11-27T02:16:22.805Z,88.24
2018-11-27T02:17:22.969Z,87.87
2018-11-27T02:18:23.135Z,87.87
2018-11-27T02:19:23.308Z,87.96
2018-11-27T02:20:23.472Z,87.96
2018-11-27T02:21:23.635Z,87.87
2018-11-27T02:22:23.831Z,87.68
2018-11-27T02:23:24.022Z,87.77
2018-11-27T02:24:24.192Z,87.01
2018-11-27T02:25:24.360Z,87.01
2018-11-27T02:26:24.533Z,86.91
2018-11-27T02:27:24.713Z,87.11
2018-11-27T02:28:24.861Z,87.01
2018-11-27T02:29:25.027Z,87.39
2018-11-27T02:30:25.198Z,87.58
2018-11-27T02:31:25.361Z,87.96
2018-11-27T02:32:25.518Z,87.11
2018-11-27T02:33:25.687Z,87.49
2018-11-27T02:34:25.863Z,87.11
2018-11-27T02:35:26.026Z,86.91
2018-11-27T02:36:26.190Z,87.39
2018-11-27T02:37:26.348Z,87.30
2018-11-27T02:38:26.518Z,87.30
2018-11-27T02:39:26.681Z,87.49
2018-11-27T02:40:26.845Z,87.30
2018-11-27T02:41:27.039Z,87.30
2018-11-27T02:42:27.204Z,86.87
2018-11-27T02:43:27.372Z,86.72
2018-11-27T02:44:27.549Z,87.01
2018-11-27T02:45:27.711Z,87.30
2018-11-27T02:46:27.873Z,87.01
2018-11-27T02:47:28.043Z,87.49
2018-11-27T02:48:28.208Z,87.20
2018-11-27T02:49:28.364Z,87.11
2018-11-27T02:50:28.539Z,87.49
2018-11-27T02:51:28.700Z,87.11
2018-11-27T02:52:28.869Z,87.49
2018-11-27T02:53:29.030Z,87.30
2018-11-27T02:54:29.197Z,87.20
2018-11-27T02:55:29.378Z,87.11
2018-11-27T02:56:29.531Z,87.20
2018-11-27T02:57:29.701Z,87.20
2018-11-27T02:58:29.865Z,87.20
2018-11-27T02:59:30.026Z,87.20
2018-11-27T03:00:30.264Z,86.91
2018-11-27T03:01:30.331Z,86.63
2018-11-27T03:02:30.502Z,86.72
2018-11-27T03:03:30.670Z,86.63
2018-11-27T03:04:30.826Z,86.54
2018-11-27T03:05:30.991Z,86.63
2018-11-27T03:06:31.159Z,86.82
2018-11-27T03:07:31.319Z,86.21
2018-11-27T03:08:31.484Z,86.30
2018-11-27T03:09:31.645Z,86.63
2018-11-27T03:10:31.805Z,86.59
2018-11-27T03:11:31.979Z,86.68
2018-11-27T03:12:32.162Z,86.25
2018-11-27T03:13:32.330Z,86.68
2018-11-27T03:14:32.496Z,86.63
2018-11-27T03:15:32.669Z,86.54
2018-11-27T03:16:32.822Z,86.82
2018-11-27T03:17:32.982Z,86.25
2018-11-27T03:18:33.153Z,86.82
2018-11-27T03:19:33.309Z,86.63
2018-11-27T03:20:33.473Z,86.63
2018-11-27T03:21:33.631Z,86.63
2018-11-27T03:22:33.822Z,86.44
2018-11-27T03:23:33.984Z,86.44
2018-11-27T03:24:34.148Z,86.63
2018-11-27T03:25:34.317Z,86.63
2018-11-27T03:26:34.474Z,86.16
2018-11-27T03:27:34.657Z,85.87
2018-11-27T03:28:34.809Z,85.59
2018-11-27T03:29:34.982Z,86.16
2018-11-27T03:30:35.154Z,86.63
2018-11-27T03:31:35.319Z,86.72
2018-11-27T03:32:35.486Z,86.35
2018-11-27T03:33:35.632Z,86.35
2018-11-27T03:34:35.797Z,86.25
2018-11-27T03:35:35.953Z,86.25
2018-11-27T03:36:36.118Z,86.16
2018-11-27T03:37:36.281Z,86.16
2018-11-27T03:38:36.449Z,86.25
2018-11-27T03:39:36.606Z,86.16
2018-11-27T03:40:36.764Z,86.25
2018-11-27T03:41:36.998Z,86.44
2018-11-27T03:42:37.040Z,86.44
2018-11-27T03:43:37.201Z,86.44
2018-11-27T03:44:37.362Z,86.16
2018-11-27T03:45:37.517Z,86.25
2018-11-27T03:46:37.677Z,86.54
2018-11-27T03:47:37.848Z,86.16
2018-11-27T03:48:38.024Z,86.07
2018-11-27T03:49:38.167Z,86.16
2018-11-27T03:50:38.337Z,86.54
2018-11-27T03:51:38.495Z,85.87
2018-11-27T03:52:38.660Z,85.30
2018-11-27T03:53:38.863Z,85.40
2018-11-27T03:54:39.028Z,85.78
2018-11-27T03:55:39.193Z,85.68
2018-11-27T03:56:39.364Z,85.97
2018-11-27T03:57:39.531Z,86.35
2018-11-27T03:58:39.698Z,86.16
2018-11-27T03:59:39.859Z,85.87
2018-11-27T04:00:40.024Z,85.68
2018-11-27T04:01:40.220Z,86.25
2018-11-27T04:02:40.291Z,86.25
2018-11-27T04:03:40.464Z,85.87
2018-11-27T04:04:40.616Z,85.68
2018-11-27T04:05:40.794Z,85.02
2018-11-27T04:06:40.952Z,85.49
2018-11-27T04:07:41.120Z,85.40
2018-11-27T04:08:41.300Z,85.11
2018-11-27T04:09:41.447Z,85.87
2018-11-27T04:10:41.618Z,85.78
2018-11-27T04:11:41.774Z,86.07
2018-11-27T04:12:41.943Z,86.16
2018-11-27T04:13:42.100Z,86.35
2018-11-27T04:14:42.264Z,86.16
2018-11-27T04:15:42.490Z,85.78
2018-11-27T04:16:42.609Z,86.02
2018-11-27T04:17:42.766Z,86.35
2018-11-27T04:18:42.930Z,85.97
2018-11-27T04:19:43.096Z,85.68
2018-11-27T04:20:43.260Z,86.16
2018-11-27T04:21:43.430Z,86.35
2018-11-27T04:22:43.599Z,86.25
2018-11-27T04:23:43.754Z,86.63
2018-11-27T04:24:43.919Z,86.63
2018-11-27T04:25:44.099Z,85.87
2018-11-27T04:26:44.250Z,86.07
2018-11-27T04:27:44.417Z,86.16
2018-11-27T04:28:44.579Z,86.16
2018-11-27T04:29:44.743Z,86.16
2018-11-27T04:30:44.907Z,86.21
2018-11-27T04:31:45.306Z,87.01
2018-11-27T04:32:45.491Z,86.72
2018-11-27T04:33:45.680Z,86.63
2018-11-27T04:34:45.832Z,86.35
2018-11-27T04:35:45.984Z,86.44
2018-11-27T04:36:45.922Z,86.16
2018-11-27T04:37:46.085Z,86.16
2018-11-27T04:38:46.269Z,85.87
2018-11-27T04:39:46.423Z,85.97
2018-11-27T04:40:46.580Z,86.16
2018-11-27T04:41:46.752Z,86.59
2018-11-27T04:42:46.955Z,86.44
2018-11-27T04:43:47.112Z,86.63
2018-11-27T04:44:47.278Z,86.07
2018-11-27T04:45:47.436Z,86.07
2018-11-27T04:46:47.634Z,85.83
2018-11-27T04:47:47.770Z,85.78
2018-11-27T04:48:47.939Z,85.55
2018-11-27T04:49:48.102Z,86.35
2018-11-27T04:50:48.265Z,86.02
2018-11-27T04:51:48.431Z,86.02
2018-11-27T04:52:48.603Z,85.97
2018-11-27T04:53:48.805Z,85.55
2018-11-27T04:54:48.930Z,85.64
2018-11-27T04:55:49.093Z,86.02
2018-11-27T04:56:49.264Z,85.55
2018-11-27T04:57:49.426Z,85.83
2018-11-27T04:58:49.591Z,85.83
2018-11-27T04:59:49.759Z,86.59
2018-11-27T05:00:49.929Z,85.59
2018-11-27T05:01:50.105Z,85.87
2018-11-27T05:02:53.469Z,85.64
2018-11-27T05:03:50.363Z,85.87
2018-11-27T05:04:50.520Z,85.49
2018-11-27T05:05:50.684Z,85.30
2018-11-27T05:06:50.847Z,85.45
2018-11-27T05:07:51.417Z,85.36
2018-11-27T05:08:51.118Z,85.55
2018-11-27T05:09:51.282Z,85.74
2018-11-27T05:10:51.487Z,85.26
2018-11-27T05:11:51.614Z,84.98
2018-11-27T05:12:51.772Z,85.17
2018-11-27T05:13:51.932Z,84.78
2018-11-27T05:14:52.107Z,84.74
2018-11-27T05:15:52.268Z,84.41
2018-11-27T05:16:52.434Z,85.02
2018-11-27T05:17:52.617Z,84.55
2018-11-27T05:18:52.761Z,84.59
2018-11-27T05:19:52.927Z,84.98
2018-11-27T05:20:53.091Z,84.88
2018-11-27T05:21:53.266Z,84.78
2018-11-27T05:22:53.427Z,84.78
2018-11-27T05:23:53.591Z,84.03
2018-11-27T05:24:54.393Z,83.65
2018-11-27T05:25:53.872Z,83.65
2018-11-27T05:26:54.042Z,84.22
2018-11-27T05:27:54.198Z,84.12
2018-11-27T05:28:54.361Z,84.03
2018-11-27T05:29:55.381Z,84.88
2018-11-27T05:30:54.697Z,84.88
2018-11-27T05:31:54.860Z,84.88
2018-11-27T05:32:55.058Z,84.59
2018-11-27T05:33:55.237Z,84.78
2018-11-27T05:34:55.413Z,85.07
2018-11-27T05:35:55.557Z,84.88
2018-11-27T05:36:55.723Z,84.50
2018-11-27T05:37:55.877Z,84.59
2018-11-27T05:38:56.037Z,84.12
2018-11-27T05:39:56.204Z,83.55
2018-11-27T05:40:56.370Z,83.74
2018-11-27T05:41:56.565Z,84.22
2018-11-27T05:42:56.707Z,84.69
2018-11-27T05:43:56.869Z,84.78
2018-11-27T05:44:57.063Z,84.22
2018-11-27T05:45:57.232Z,84.22
2018-11-27T05:46:59.566Z,84.03
2018-11-27T05:47:59.251Z,84.31
2018-11-27T05:48:57.670Z,84.03
2018-11-27T05:49:57.836Z,84.50
2018-11-27T05:50:57.996Z,84.41
2018-11-27T05:51:58.158Z,84.88
2018-11-27T05:52:58.335Z,84.31
2018-11-27T05:53:58.517Z,84.03
2018-11-27T05:54:58.693Z,84.03
2018-11-27T05:55:58.860Z,84.41
2018-11-27T05:56:59.026Z,84.41
2018-11-27T05:57:59.198Z,84.41
2018-11-27T05:58:59.411Z,84.22
2018-11-27T06:00:00.675Z,84.78
2018-11-27T06:01:00.823Z,84.12
2018-11-27T06:01:59.809Z,83.74
2018-11-27T06:02:59.957Z,83.46
2018-11-27T06:04:00.134Z,82.79
2018-11-27T06:05:00.290Z,83.74
2018-11-27T06:06:00.455Z,83.36
2018-11-27T06:07:06.082Z,83.84
2018-11-27T06:08:02.689Z,83.65
2018-11-27T06:09:04.490Z,83.36
2018-11-27T06:10:03.227Z,83.27
2018-11-27T06:11:02.400Z,82.42
2018-11-27T06:12:02.443Z,82.42
2018-11-27T06:13:03.318Z,82.42
2018-11-27T06:14:03.305Z,82.13
2018-11-27T06:15:03.582Z,81.37
2018-11-27T06:16:04.218Z,81.75
2018-11-27T06:17:02.679Z,81.75
2018-11-27T06:18:03.712Z,81.56
2018-11-27T06:19:04.075Z,81.37
2018-11-27T06:20:03.394Z,80.99
2018-11-27T06:21:04.526Z,81.09
2018-11-27T06:22:03.947Z,81.18
2018-11-27T06:23:05.204Z,81.37
2018-11-27T06:24:07.554Z,81.18
2018-11-27T06:25:04.853Z,81.66
2018-11-27T06:26:07.878Z,81.47
2018-11-27T06:27:06.649Z,81.56
2018-11-27T06:28:03.979Z,81.85
2018-11-27T06:29:05.835Z,81.85
2018-11-27T06:30:04.335Z,82.23
2018-11-27T06:31:04.506Z,82.32
2018-11-27T06:32:04.666Z,82.51
2018-11-27T06:33:04.835Z,82.60
2018-11-27T06:34:05.006Z,82.60
2018-11-27T06:35:05.164Z,82.70
2018-11-27T06:36:05.345Z,82.51
2018-11-27T06:37:05.500Z,82.51
2018-11-27T06:38:05.663Z,82.79
2018-11-27T06:39:05.841Z,82.60
2018-11-27T06:40:06.000Z,82.51
2018-11-27T06:41:06.167Z,82.79
2018-11-27T06:42:06.334Z,82.89
2018-11-27T06:43:06.502Z,82.51
2018-11-27T06:44:06.667Z,82.89
2018-11-27T06:45:06.838Z,82.60
2018-11-27T06:46:07.007Z,82.79
2018-11-27T06:47:07.177Z,82.13
2018-11-27T06:48:07.343Z,82.79
2018-11-27T06:49:07.512Z,83.08
2018-11-27T06:50:07.678Z,82.60
2018-11-27T06:51:07.846Z,82.98
2018-11-27T06:52:08.014Z,82.98
2018-11-27T06:53:08.208Z,82.60
2018-11-27T06:54:08.373Z,82.79
2018-11-27T06:55:08.532Z,82.04
2018-11-27T06:56:08.702Z,82.98
2018-11-27T06:57:08.884Z,82.42
2018-11-27T06:58:09.072Z,82.42
2018-11-27T06:59:09.233Z,82.32
2018-11-27T07:00:09.397Z,82.51
2018-11-27T07:01:09.575Z,82.60
2018-11-27T07:02:09.741Z,82.42
2018-11-27T07:03:09.842Z,82.51
2018-11-27T07:04:10.015Z,82.23
2018-11-27T07:05:10.178Z,82.23
2018-11-27T07:06:10.348Z,82.32
2018-11-27T07:07:10.518Z,82.51
2018-11-27T07:08:10.689Z,82.70
2018-11-27T07:09:10.856Z,82.42
2018-11-27T07:10:11.020Z,82.51
2018-11-27T07:11:11.194Z,82.47
2018-11-27T07:12:11.363Z,82.75
2018-11-27T07:13:11.526Z,83.23
2018-11-27T07:14:11.689Z,83.23
2018-11-27T07:15:11.854Z,82.75
2018-11-27T07:16:12.012Z,83.04
2018-11-27T07:17:12.192Z,83.04
2018-11-27T07:18:12.353Z,82.94
2018-11-27T07:19:12.518Z,83.23
2018-11-27T07:20:12.686Z,83.42
2018-11-27T07:21:12.855Z,83.61
2018-11-27T07:22:13.054Z,83.80
2018-11-27T07:23:13.243Z,83.98
2018-11-27T07:24:13.409Z,84.74
2018-11-27T07:25:13.683Z,84.55
2018-11-27T07:26:13.679Z,84.94
2018-11-27T07:27:13.856Z,84.65
2018-11-27T07:28:14.048Z,84.84
2018-11-27T07:29:14.634Z,84.74
2018-11-27T07:30:14.394Z,84.46
2018-11-27T07:31:14.551Z,84.84
2018-11-27T07:32:14.723Z,84.94
2018-11-27T07:33:14.885Z,84.84
2018-11-27T07:34:15.057Z,84.17
2018-11-27T07:35:15.218Z,84.08
2018-11-27T07:36:15.389Z,84.84
2018-11-27T07:37:15.571Z,83.98
2018-11-27T07:38:15.725Z,84.03
2018-11-27T07:39:15.888Z,84.03
2018-11-27T07:40:16.070Z,84.12
2018-11-27T07:41:16.233Z,84.65
2018-11-27T07:42:16.397Z,84.78
2018-11-27T07:43:16.563Z,84.41
2018-11-27T07:44:16.747Z,84.22
2018-11-27T07:45:16.891Z,84.31
2018-11-27T07:46:17.058Z,84.22
2018-11-27T07:47:17.218Z,84.31
2018-11-27T07:48:17.383Z,84.50
2018-11-27T07:49:17.553Z,83.94
2018-11-27T07:50:17.718Z,84.03
2018-11-27T07:51:17.880Z,84.03
2018-11-27T07:52:18.037Z,83.74
2018-11-27T07:53:18.201Z,83.74
2018-11-27T07:54:18.367Z,83.46
2018-11-27T07:55:18.537Z,82.98
2018-11-27T07:56:18.695Z,83.17
2018-11-27T07:57:18.864Z,83.17
2018-11-27T07:58:19.031Z,83.08
2018-11-27T07:59:19.199Z,82.98
2018-11-27T08:00:19.352Z,82.89
2018-11-27T08:01:19.546Z,83.74
2018-11-27T08:02:19.722Z,83.55
2018-11-27T08:03:19.912Z,83.27
2018-11-27T08:04:20.070Z,83.65
2018-11-27T08:05:20.258Z,83.74
2018-11-27T08:06:20.407Z,83.46
2018-11-27T08:07:21.318Z,83.27
2018-11-27T08:08:20.771Z,83.46
2018-11-27T08:09:20.955Z,83.94
2018-11-27T08:10:21.101Z,83.74
2018-11-27T08:11:21.258Z,84.03
2018-11-27T08:12:21.439Z,83.55
2018-11-27T08:13:21.617Z,83.46
2018-11-27T08:14:21.789Z,83.65
2018-11-27T08:15:21.949Z,83.74
2018-11-27T08:16:22.112Z,83.17
2018-11-27T08:17:22.423Z,82.60
2018-11-27T08:18:22.475Z,82.51
2018-11-27T08:19:23.121Z,82.51
2018-11-27T08:20:22.769Z,82.42
2018-11-27T08:21:23.779Z,82.13
2018-11-27T08:22:23.131Z,82.04
2018-11-27T08:23:24.754Z,82.51
2018-11-27T08:24:23.787Z,82.23
2018-11-27T08:25:23.531Z,82.13
2018-11-27T08:26:23.993Z,82.42
2018-11-27T08:27:23.849Z,82.42
2018-11-27T08:28:24.054Z,82.04
2018-11-27T08:29:24.199Z,81.94
2018-11-27T08:30:24.368Z,81.66
2018-11-27T08:31:25.085Z,82.13
2018-11-27T08:32:24.739Z,82.51
2018-11-27T08:33:25.084Z,82.42
2018-11-27T08:34:29.714Z,82.89
2018-11-27T08:35:27.170Z,82.32
2018-11-27T08:36:25.238Z,82.70
2018-11-27T08:37:25.521Z,82.51
2018-11-27T08:38:25.633Z,82.23
2018-11-27T08:39:25.824Z,82.42
2018-11-27T08:40:25.991Z,82.32
2018-11-27T08:41:28.769Z,81.56
2018-11-27T08:42:27.810Z,81.47
2018-11-27T08:43:26.614Z,81.18
2018-11-27T08:44:26.780Z,80.99
2018-11-27T08:45:26.965Z,80.99
2018-11-27T08:46:27.124Z,81.27
2018-11-27T08:47:27.285Z,81.47
2018-11-27T08:48:27.465Z,80.90
2018-11-27T08:49:27.661Z,80.99
2018-11-27T08:50:27.931Z,81.47
2018-11-27T08:52:04.642Z,81.09
2018-11-27T08:52:31.572Z,80.99
2018-11-27T08:53:30.267Z,80.99
2018-11-27T08:54:31.016Z,81.09
2018-11-27T08:55:30.074Z,80.90
2018-11-27T08:56:28.517Z,81.18
2018-11-27T08:57:29.335Z,80.80
2018-11-27T08:58:36.657Z,80.99
2018-11-27T08:59:28.978Z,80.99
2018-11-27T09:00:29.255Z,80.71
2018-11-27T09:01:29.329Z,80.33
2018-11-27T09:02:29.567Z,80.33
2018-11-27T09:03:29.587Z,80.24
2018-11-27T09:04:29.738Z,80.24
2018-11-27T09:05:29.912Z,80.24
2018-11-27T09:06:30.101Z,80.71
2018-11-27T09:07:30.261Z,80.90
2018-11-27T09:08:30.425Z,80.24
2018-11-27T09:09:30.593Z,80.04
2018-11-27T09:10:30.746Z,79.57
2018-11-27T09:11:30.913Z,79.28
2018-11-27T09:12:31.170Z,79.47
2018-11-27T09:13:31.245Z,79.47
2018-11-27T09:14:31.633Z,79.85
2018-11-27T09:15:31.570Z,80.33
2018-11-27T09:16:32.106Z,80.43
2018-11-27T09:17:31.924Z,80.14
2018-11-27T09:18:32.117Z,80.71
2018-11-27T09:19:32.271Z,80.62
2018-11-27T09:20:32.486Z,79.66
2018-11-27T09:21:32.544Z,79.47
2018-11-27T09:22:32.714Z,79.38
2018-11-27T09:23:32.899Z,79.85
2018-11-27T09:24:33.068Z,79.10
2018-11-27T09:25:33.312Z,78.81
2018-11-27T09:26:33.423Z,78.24
2018-11-27T09:27:33.708Z,78.53
2018-11-27T09:28:34.011Z,77.86
2018-11-27T09:29:33.879Z,77.39
2018-11-27T09:30:34.464Z,77.01
2018-11-27T09:31:34.194Z,76.82
2018-11-27T09:32:34.447Z,76.82
2018-11-27T09:33:34.674Z,76.82
2018-11-27T09:34:34.685Z,77.29
2018-11-27T09:35:34.876Z,78.24
2018-11-27T09:36:35.051Z,78.62
2018-11-27T09:37:35.236Z,78.24
2018-11-27T09:38:35.502Z,78.53
2018-11-27T09:39:35.670Z,78.53
2018-11-27T09:40:35.837Z,78.43
2018-11-27T09:41:35.876Z,78.15
2018-11-27T09:42:36.064Z,77.67
2018-11-27T09:43:36.238Z,77.77
2018-11-27T09:44:36.482Z,77.58
2018-11-27T09:45:36.640Z,78.38
2018-11-27T09:46:37.830Z,78.19
2018-11-27T09:47:37.243Z,78.19
2018-11-27T09:48:37.122Z,77.96
2018-11-27T09:49:37.295Z,77.33
2018-11-27T09:50:37.455Z,76.95
2018-11-27T09:51:37.643Z,77.05
2018-11-27T09:52:37.848Z,77.20
2018-11-27T09:53:38.000Z,77.48
2018-11-27T09:54:38.161Z,77.71
2018-11-27T09:55:38.317Z,77.33
2018-11-27T09:56:38.491Z,77.52
2018-11-27T09:57:38.646Z,77.24
2018-11-27T09:58:38.815Z,77.52
2018-11-27T09:59:38.982Z,77.90
2018-11-27T10:00:39.193Z,77.71
2018-11-27T10:01:39.291Z,76.95
2018-11-27T10:02:39.364Z,76.67
2018-11-27T10:03:39.539Z,76.67
2018-11-27T10:04:39.725Z,76.67
2018-11-27T10:05:42.593Z,75.24
2018-11-27T10:06:40.108Z,75.34
2018-11-27T10:07:40.253Z,75.24
2018-11-27T10:08:40.412Z,74.77
2018-11-27T10:09:40.597Z,74.87
2018-11-27T10:10:40.774Z,74.77
2018-11-27T10:11:40.946Z,73.92
2018-11-27T10:12:41.113Z,74.11
2018-11-27T10:13:41.286Z,73.54
2018-11-27T10:14:41.434Z,74.11
2018-11-27T10:15:41.767Z,74.39
2018-11-27T10:16:41.817Z,73.82
2018-11-27T10:17:42.843Z,74.11
2018-11-27T10:18:42.126Z,74.11
2018-11-27T10:19:42.300Z,74.20
2018-11-27T10:20:42.899Z,74.01
2018-11-27T10:21:42.747Z,73.82
2018-11-27T10:22:42.799Z,73.63
2018-11-27T10:23:46.875Z,73.25
2018-11-27T10:24:45.169Z,73.63
2018-11-27T10:25:46.181Z,74.20
2018-11-27T10:26:43.589Z,73.82
2018-11-27T10:27:43.735Z,73.86
2018-11-27T10:28:43.901Z,73.72
2018-11-27T10:29:44.193Z,73.35
2018-11-27T10:30:44.289Z,72.97
2018-11-27T10:31:44.678Z,72.49
2018-11-27T10:32:47.672Z,72.44
2018-11-27T10:35:59.227Z,71.67
2018-11-27T10:36:52.238Z,71.58
2018-11-27T10:37:52.090Z,71.96
2018-11-27T10:38:52.315Z,71.45
2018-11-27T10:39:52.417Z,71.20
2018-11-27T10:40:52.774Z,70.54
2018-11-27T10:41:53.080Z,70.35
2018-11-27T10:42:52.996Z,70.44
2018-11-27T10:43:53.466Z,70.35
2018-11-27T10:44:53.309Z,70.44
2018-11-27T10:45:53.503Z,70.57
2018-11-27T10:46:53.551Z,70.48
2018-11-27T10:47:53.720Z,70.86
2018-11-27T10:48:54.808Z,71.01
2018-11-27T10:49:55.578Z,70.54
2018-11-27T10:50:54.562Z,69.21
2018-11-27T10:51:56.227Z,69.11
2018-11-27T10:52:56.503Z,69.68
2018-11-27T10:53:57.863Z,69.49
2018-11-27T10:54:56.682Z,69.96
2018-11-27T10:55:56.022Z,70.44
2018-11-27T10:56:55.516Z,71.11
2018-11-27T10:57:55.444Z,71.01
2018-11-27T10:58:55.643Z,70.44
2018-11-27T10:59:55.976Z,70.25
2018-11-27T11:00:56.101Z,70.54
2018-11-27T11:01:56.156Z,71.20
2018-11-27T11:02:56.351Z,71.67
2018-11-27T11:03:56.508Z,71.30
2018-11-27T11:04:56.691Z,72.15
2018-11-27T11:05:56.889Z,72.25
2018-11-27T11:06:57.048Z,71.39
2018-11-27T11:07:57.203Z,71.67
2018-11-27T11:08:57.425Z,71.86
2018-11-27T11:09:57.611Z,72.44
2018-11-27T11:10:57.758Z,72.44
2018-11-27T11:11:59.391Z,71.77
2018-11-27T11:12:58.090Z,72.15
2018-11-27T11:13:58.258Z,72.09
2018-11-27T11:14:58.422Z,71.33
2018-11-27T11:15:58.599Z,70.86
2018-11-27T11:16:58.782Z,71.33
2018-11-27T11:17:58.987Z,72.19
2018-11-27T11:18:59.147Z,72.47
2018-11-27T11:19:59.329Z,72.19
2018-11-27T11:20:59.452Z,72.00
2018-11-27T11:21:59.619Z,72.19
2018-11-27T11:22:59.789Z,71.71
2018-11-27T11:23:59.979Z,71.04
2018-11-27T11:25:00.167Z,71.14
2018-11-27T11:26:00.343Z,70.48
2018-11-27T11:27:00.508Z,69.24
2018-11-27T11:28:00.669Z,69.05
2018-11-27T11:29:00.836Z,68.48
2018-11-27T11:30:00.973Z,68.01
2018-11-27T11:31:01.157Z,67.91
2018-11-27T11:32:01.366Z,68.10
2018-11-27T11:33:01.530Z,68.29
2018-11-27T11:34:01.699Z,68.39
2018-11-27T11:35:01.865Z,69.21
2018-11-27T11:36:02.026Z,69.30
2018-11-27T11:37:02.192Z,69.59
2018-11-27T11:38:02.420Z,69.40
2018-11-27T11:39:02.579Z,70.15
2018-11-27T11:40:02.774Z,71.07
2018-11-27T11:41:02.908Z,71.39
2018-11-27T11:42:03.100Z,71.96
2018-11-27T11:43:04.752Z,72.25
2018-11-27T11:44:03.850Z,72.63
2018-11-27T11:45:03.673Z,71.58
2018-11-27T11:46:03.823Z,71.39
2018-11-27T11:47:04.232Z,71.67
2018-11-27T11:48:04.189Z,72.06
2018-11-27T11:49:04.478Z,72.15
2018-11-27T11:50:04.504Z,72.38
2018-11-27T11:51:04.658Z,72.00
2018-11-27T11:52:05.565Z,72.09
2018-11-27T11:53:05.053Z,71.33
2018-11-27T11:54:05.717Z,70.82
2018-11-27T11:55:05.403Z,70.73
2018-11-27T11:56:05.487Z,70.67
2018-11-27T11:57:05.456Z,71.14
2018-11-27T11:58:07.000Z,71.14
2018-11-27T11:59:06.580Z,70.10
2018-11-27T12:00:05.919Z,69.34
2018-11-27T12:01:06.672Z,69.43
2018-11-27T12:02:06.886Z,69.05
2018-11-27T12:03:06.883Z,69.81
2018-11-27T12:04:06.840Z,69.53
2018-11-27T12:05:07.181Z,69.05
2018-11-27T12:06:07.056Z,69.43
2018-11-27T12:07:07.194Z,69.71
2018-11-27T12:08:07.352Z,70.10
2018-11-27T12:09:07.640Z,69.91
2018-11-27T12:10:08.902Z,70.19
2018-11-27T12:11:07.780Z,70.10
2018-11-27T12:12:08.069Z,70.10
2018-11-27T12:13:08.245Z,70.06
2018-11-27T12:14:08.244Z,71.11
2018-11-27T12:15:08.418Z,71.58
2018-11-27T12:16:08.662Z,71.48
2018-11-27T12:17:08.788Z,71.30
2018-11-27T12:18:08.957Z,71.30
2018-11-27T12:19:09.130Z,71.48
2018-11-27T12:20:10.548Z,71.11
2018-11-27T12:21:09.447Z,71.20
2018-11-27T12:22:09.643Z,70.73
2018-11-27T12:23:09.824Z,71.01
2018-11-27T12:24:10.953Z,71.30
2018-11-27T12:25:11.138Z,70.82
2018-11-27T12:26:11.109Z,70.44
2018-11-27T12:27:11.624Z,70.40
2018-11-27T12:28:14.727Z,70.40
2018-11-27T12:29:11.486Z,71.07
2018-11-27T12:30:11.091Z,71.07
2018-11-27T12:31:11.655Z,70.40
2018-11-27T12:32:11.583Z,70.50
2018-11-27T12:33:11.788Z,70.50
2018-11-27T12:34:11.848Z,70.59
2018-11-27T12:35:12.091Z,70.40
2018-11-27T12:36:14.127Z,71.17
2018-11-27T12:37:12.499Z,70.98
2018-11-27T12:38:12.596Z,70.88
2018-11-27T12:39:12.538Z,71.17
2018-11-27T12:40:12.809Z,71.36
2018-11-27T12:41:13.881Z,70.98
2018-11-27T12:42:12.977Z,70.98
2018-11-27T12:43:13.323Z,71.36
2018-11-27T12:44:13.643Z,71.67
2018-11-27T12:45:13.728Z,71.58
2018-11-27T12:46:13.662Z,71.39
2018-11-27T12:47:14.319Z,71.48
2018-11-27T12:48:14.045Z,71.20
2018-11-27T12:49:14.245Z,71.30
2018-11-27T12:50:14.145Z,71.39
2018-11-27T12:51:14.809Z,71.39
2018-11-27T12:52:15.064Z,71.11
2018-11-27T12:53:17.051Z,69.96
2018-11-27T12:54:14.959Z,69.78
2018-11-27T12:55:15.145Z,69.59
2018-11-27T12:56:15.072Z,70.35