createdAt,value
2019-01-25T00:04:39.970Z,88.98
2019-01-25T00:09:45.164Z,89.17
2019-01-25T00:14:50.964Z,89.09
2019-01-25T00:19:56.301Z,89.07
2019-01-25T00:25:01.603Z,89.13
2019-01-25T00:30:09.088Z,89.17
2019-01-25T00:35:14.333Z,89.14
2019-01-25T00:40:21.276Z,89.17
2019-01-25T00:45:26.478Z,89.34
2019-01-25T00:50:31.780Z,89.19
2019-01-25T00:55:37.149Z,89.61
2019-01-25T01:00:42.656Z,89.64
2019-01-25T01:05:48.246Z,89.61
2019-01-25T01:10:53.493Z,89.63
2019-01-25T01:15:58.693Z,89.24
2019-01-25T01:21:04.369Z,89.29
2019-01-25T01:26:10.557Z,89.46
2019-01-25T01:31:15.769Z,89.46
2019-01-25T01:36:21.372Z,89.23
2019-01-25T01:41:26.931Z,89.47
2019-01-25T01:46:33.104Z,89.50
2019-01-25T01:51:39.670Z,89.51
2019-01-25T01:56:45.405Z,89.30
2019-01-25T02:01:50.930Z,89.50
2019-01-25T02:06:57.309Z,89.59
2019-01-25T02:12:02.923Z,89.81
2019-01-25T02:17:08.478Z,89.60
2019-01-25T02:22:13.726Z,89.61
2019-01-25T02:27:19.071Z,89.48
2019-01-25T02:32:25.435Z,89.81
2019-01-25T02:37:30.642Z,89.79
2019-01-25T02:42:36.161Z,89.76
2019-01-25T02:47:41.706Z,89.68
2019-01-25T02:52:47.307Z,89.56
2019-01-25T02:57:53.598Z,89.61
2019-01-25T03:02:58.792Z,89.74
2019-01-25T03:08:04.003Z,89.83
2019-01-25T03:13:09.209Z,89.94
2019-01-25T03:18:15.122Z,89.73
2019-01-25T03:23:20.332Z,89.90
2019-01-25T03:28:25.547Z,90.00
2019-01-25T03:33:30.744Z,90.13
2019-01-25T03:38:36.338Z,90.26
2019-01-25T03:43:41.531Z,90.41
2019-01-25T03:48:47.229Z,90.32
2019-01-25T03:53:52.550Z,90.12
2019-01-25T03:58:58.088Z,90.19
2019-01-25T04:04:03.293Z,90.21
2019-01-25T04:09:10.839Z,90.27
2019-01-25T04:14:16.052Z,90.44
2019-01-25T04:19:21.592Z,90.45
2019-01-25T04:24:26.838Z,90.32
2019-01-25T04:29:32.046Z,90.17
2019-01-25T04:34:37.352Z,90.10
2019-01-25T04:39:42.968Z,90.10
2019-01-25T04:44:48.293Z,90.14
2019-01-25T04:49:53.908Z,90.03
2019-01-25T04:55:01.581Z,90.01
2019-01-25T05:00:08.333Z,90.10
2019-01-25T05:05:14.070Z,90.00
2019-01-25T05:10:19.274Z,90.05
2019-01-25T05:15:25.342Z,90.18
2019-01-25T05:20:30.864Z,90.18
2019-01-25T05:25:36.436Z,90.06
2019-01-25T05:30:51.229Z,90.14
2019-01-25T05:35:56.523Z,90.29
2019-01-25T05:41:01.847Z,90.26
2019-01-25T05:46:07.086Z,90.45
2019-01-25T05:51:12.704Z,90.27
2019-01-25T05:56:17.909Z,90.26
2019-01-25T06:01:23.086Z,90.16
2019-01-25T06:06:28.279Z,90.02
2019-01-25T06:11:37.978Z,89.84
2019-01-25T06:16:43.665Z,89.87
2019-01-25T06:21:50.551Z,89.82
2019-01-25T06:26:55.750Z,89.70
2019-01-25T06:32:01.410Z,89.68
2019-01-25T06:37:06.613Z,89.52
2019-01-25T06:42:11.864Z,89.67
2019-01-25T06:47:17.150Z,89.59
2019-01-25T06:52:22.683Z,89.33
2019-01-25T06:57:43.451Z,89.54
2019-01-25T07:02:49.179Z,89.38
2019-01-25T07:07:54.385Z,89.19
2019-01-25T07:12:59.570Z,89.25
2019-01-25T07:18:04.788Z,89.31
2019-01-25T07:23:09.987Z,89.65
2019-01-25T07:28:15.235Z,89.40
2019-01-25T07:33:20.539Z,89.53
2019-01-25T07:38:25.803Z,89.45
2019-01-25T07:43:31.471Z,89.64
2019-01-25T07:48:37.130Z,89.91
2019-01-25T07:53:42.436Z,89.73
2019-01-25T07:58:47.946Z,89.82
2019-01-25T08:03:53.219Z,90.21
2019-01-25T08:08:58.831Z,90.09
2019-01-25T08:14:04.379Z,89.82
2019-01-25T08:19:09.661Z,89.74
2019-01-25T08:24:14.848Z,89.24
2019-01-25T08:29:27.673Z,89.69
2019-01-25T08:34:27.260Z,89.50
2019-01-25T08:39:33.348Z,89.56
2019-01-25T08:44:38.543Z,89.24
2019-01-25T08:49:45.065Z,89.04
2019-01-25T08:54:50.497Z,89.20
2019-01-25T08:59:56.475Z,89.20
2019-01-25T09:05:02.075Z,89.15
2019-01-25T09:10:10.072Z,89.09
2019-01-25T09:15:22.480Z,89.04
2019-01-25T09:20:28.560Z,88.64
2019-01-25T09:25:34.328Z,88.77
2019-01-25T09:30:39.922Z,88.21
2019-01-25T09:35:45.107Z,88.23
2019-01-25T09:40:50.412Z,87.53
2019-01-25T09:45:55.618Z,87.72
2019-01-25T09:51:00.804Z,87.95
2019-01-25T09:56:07.449Z,87.33
2019-01-25T10:01:13.831Z,87.10
2019-01-25T10:06:19.272Z,87.11
2019-01-25T10:11:24.530Z,86.80
2019-01-25T10:16:30.223Z,86.90
2019-01-25T10:21:35.448Z,87.11
2019-01-25T10:26:40.691Z,86.90
2019-01-25T10:31:45.871Z,86.11
2019-01-25T10:36:51.461Z,86.19
2019-01-25T10:41:57.175Z,85.88
2019-01-25T10:47:03.620Z,86.12
2019-01-25T10:52:09.215Z,85.95
2019-01-25T10:57:15.516Z,85.22
2019-01-25T11:02:21.488Z,85.36
2019-01-25T11:07:26.722Z,85.54
2019-01-25T11:12:31.926Z,85.99
2019-01-25T11:17:37.124Z,85.83
2019-01-25T11:22:42.360Z,86.04
2019-01-25T11:27:47.797Z,86.44
2019-01-25T11:32:54.103Z,85.78
2019-01-25T11:37:59.295Z,85.79
2019-01-25T11:43:08.912Z,85.52
2019-01-25T11:48:14.545Z,85.83
2019-01-25T11:53:19.931Z,85.94
2019-01-25T11:58:25.115Z,85.74
2019-01-25T12:03:30.390Z,85.22
2019-01-25T12:08:36.967Z,85.27
2019-01-25T12:13:42.492Z,85.54
2019-01-25T12:18:48.036Z,84.96
2019-01-25T12:23:53.351Z,84.76
2019-01-25T12:28:58.562Z,84.93
2019-01-25T12:34:03.743Z,84.81
2019-01-25T12:39:10.363Z,84.57
2019-01-25T12:44:15.517Z,84.53
2019-01-25T12:49:21.490Z,84.67
2019-01-25T12:54:26.719Z,84.42
2019-01-25T12:59:33.525Z,84.32
2019-01-25T13:04:38.729Z,84.77
2019-01-25T13:09:44.295Z,84.32
2019-01-25T13:14:49.503Z,84.41
2019-01-25T13:19:55.044Z,84.20
2019-01-25T13:25:01.646Z,83.66
2019-01-25T13:30:10.772Z,83.97
2019-01-25T13:35:17.464Z,83.01
2019-01-25T13:40:23.611Z,82.22
2019-01-25T13:45:28.798Z,82.56
2019-01-25T13:50:34.056Z,80.99
2019-01-25T13:55:39.732Z,79.19
2019-01-25T14:00:45.367Z,78.20
2019-01-25T14:05:50.566Z,78.91
2019-01-25T14:10:55.922Z,78.72
2019-01-25T14:16:01.248Z,79.52
2019-01-25T14:21:07.171Z,78.52
2019-01-25T14:26:13.278Z,79.69
2019-01-25T14:31:20.492Z,78.71
2019-01-25T14:36:27.577Z,79.19
2019-01-25T14:41:33.154Z,77.65
2019-01-25T14:46:39.955Z,78.34
2019-01-25T14:51:45.715Z,80.14
2019-01-25T14:56:53.262Z,77.04
2019-01-25T15:02:00.579Z,77.20
2019-01-25T15:07:07.763Z,77.71
2019-01-25T15:12:16.435Z,77.16
2019-01-25T15:17:24.060Z,77.36
2019-01-25T15:22:32.482Z,77.56
2019-01-25T15:27:41.239Z,77.73
2019-01-25T15:32:48.267Z,77.69
2019-01-25T15:37:55.741Z,76.93
2019-01-25T15:43:04.265Z,76.84
2019-01-25T15:48:11.740Z,76.49
2019-01-25T15:53:19.420Z,77.64
2019-01-25T15:58:27.879Z,77.69
2019-01-25T16:03:37.103Z,77.50
2019-01-25T16:08:45.237Z,78.07
2019-01-25T16:13:53.704Z,77.85
2019-01-25T16:19:01.607Z,78.22
2019-01-25T16:24:09.877Z,78.60
2019-01-25T16:29:19.369Z,78.79
2019-01-25T16:34:27.251Z,79.01
2019-01-25T16:39:35.326Z,79.31
2019-01-25T16:44:43.674Z,79.46
2019-01-25T16:49:51.685Z,80.05
2019-01-25T16:54:59.610Z,80.39
2019-01-25T17:00:14.159Z,80.61
2019-01-25T17:05:22.667Z,80.89
2019-01-25T17:10:28.414Z,81.70
2019-01-25T17:15:34.079Z,82.04
2019-01-25T17:20:39.332Z,82.45
2019-01-25T17:25:44.540Z,82.71
2019-01-25T17:30:53.573Z,82.61
2019-01-25T17:36:01.836Z,82.40
2019-01-25T17:41:10.424Z,82.58
2019-01-25T17:46:18.559Z,82.64
2019-01-25T17:51:27.685Z,82.71
2019-01-25T17:56:35.765Z,82.65
2019-01-25T18:01:44.135Z,82.60
2019-01-25T18:06:52.350Z,82.55
2019-01-25T18:12:00.516Z,82.68
2019-01-25T18:17:08.762Z,82.61
2019-01-25T18:22:16.423Z,82.87
2019-01-25T18:27:25.802Z,82.76
2019-01-25T18:32:34.871Z,82.39
2019-01-25T18:37:44.149Z,82.40
2019-01-25T18:42:53.995Z,82.37
2019-01-25T18:48:04.168Z,81.93
2019-01-25T18:53:13.529Z,81.91
2019-01-25T18:58:22.310Z,82.41
2019-01-25T19:03:31.482Z,82.32
2019-01-25T19:08:40.981Z,81.56
2019-01-25T19:13:51.099Z,80.98
2019-01-25T19:19:01.342Z,80.68
2019-01-25T19:24:11.081Z,79.87
2019-01-25T19:29:20.883Z,79.57
2019-01-25T19:34:29.999Z,80.67
2019-01-25T19:39:39.798Z,81.00
2019-01-25T19:44:49.515Z,81.20
2019-01-25T19:49:57.988Z,80.13
2019-01-25T19:55:09.503Z,80.61
2019-01-25T20:00:25.599Z,81.00
2019-01-25T20:05:34.191Z,80.84
2019-01-25T20:10:45.578Z,80.78
2019-01-25T20:15:54.276Z,80.64
2019-01-25T20:21:03.507Z,80.55
2019-01-25T20:26:12.550Z,80.19
2019-01-25T20:31:21.610Z,80.69
2019-01-25T20:36:31.449Z,80.60
2019-01-25T20:41:40.858Z,80.20
2019-01-25T20:46:49.847Z,80.26
2019-01-25T20:51:59.100Z,79.78
2019-01-25T20:57:08.642Z,80.29
2019-01-25T21:02:19.526Z,80.64
2019-01-25T21:07:27.928Z,80.77
2019-01-25T21:12:36.578Z,80.97
2019-01-25T21:17:45.863Z,81.33
2019-01-25T21:22:55.405Z,81.44
2019-01-25T21:28:05.773Z,80.98
2019-01-25T21:33:15.062Z,81.50
2019-01-25T21:38:23.880Z,81.93
2019-01-25T21:43:34.175Z,82.73
2019-01-25T21:48:42.574Z,83.35
2019-01-25T21:53:51.263Z,83.23
2019-01-25T21:58:59.611Z,83.03
2019-01-25T22:04:07.125Z,83.19
2019-01-25T22:09:15.119Z,83.47
2019-01-25T22:14:22.285Z,83.75
2019-01-25T22:19:29.474Z,83.58
2019-01-25T22:24:36.637Z,83.88
2019-01-25T22:29:44.656Z,84.45
2019-01-25T22:34:51.758Z,84.89
2019-01-25T22:39:58.780Z,85.45
2019-01-25T22:45:04.963Z,86.17
2019-01-25T22:50:14.571Z,88.26
2019-01-25T22:55:20.119Z,89.65
2019-01-25T23:01:18.131Z,90.91
2019-01-25T23:06:48.738Z,91.50
2019-01-25T23:11:54.228Z,92.26
2019-01-25T23:16:59.518Z,92.31
2019-01-25T23:22:05.048Z,92.49
2019-01-25T23:27:10.615Z,92.07
2019-01-25T23:32:15.807Z,92.12
2019-01-25T23:37:21.302Z,92.07
2019-01-25T23:42:26.820Z,91.72
2019-01-25T23:47:32.125Z,91.37
2019-01-25T23:52:38.597Z,91.29
2019-01-25T23:57:43.783Z,91.03
