createdAt,value
2023-05-22T00:00:28.684Z,101720.06
2023-05-22T00:02:57.691Z,101713.81
2023-05-22T00:05:28.002Z,101716.38
2023-05-22T00:07:56.626Z,101712.84
2023-05-22T00:10:25.227Z,101710.59
2023-05-22T00:12:53.874Z,101715.09
2023-05-22T00:15:22.410Z,101705.19
2023-05-22T00:17:54.125Z,101700.72
2023-05-22T00:20:23.657Z,101702.50
2023-05-22T00:22:53.952Z,101709.16
2023-05-22T00:25:22.583Z,101702.59
2023-05-22T00:27:51.111Z,101708.75
2023-05-22T00:30:19.950Z,101707.25
2023-05-22T00:32:48.497Z,101712.97
2023-05-22T00:35:17.575Z,101705.44
2023-05-22T00:37:47.011Z,101705.22
2023-05-22T00:40:17.331Z,101707.72
2023-05-22T00:42:46.064Z,101706.81
2023-05-22T00:45:15.352Z,101704.84
2023-05-22T00:47:44.172Z,101710.84
2023-05-22T00:50:14.374Z,101708.50
2023-05-22T00:52:45.130Z,101704.75
2023-05-22T00:55:14.786Z,101702.22
2023-05-22T00:57:46.203Z,101704.31
2023-05-22T01:00:17.100Z,101701.19
2023-05-22T01:02:45.993Z,101711.41
2023-05-22T01:05:18.463Z,101715.47
2023-05-22T01:07:47.832Z,101707.09
2023-05-22T01:10:16.396Z,101706.16
2023-05-22T01:12:54.144Z,101706.63
2023-05-22T01:15:29.144Z,101704.03
2023-05-22T01:18:11.449Z,101708.25
2023-05-22T01:20:47.099Z,101711.50
2023-05-22T01:24:01.530Z,101702.13
2023-05-22T01:27:04.004Z,101698.84
2023-05-22T01:29:46.443Z,101698.72
2023-05-22T01:32:21.995Z,101699.34
2023-05-22T01:34:55.838Z,101706.34
2023-05-22T01:37:25.719Z,101692.13
2023-05-22T01:39:55.525Z,101695.31
2023-05-22T01:42:24.470Z,101698.19
2023-05-22T01:44:53.257Z,101699.00
2023-05-22T01:47:25.051Z,101691.69
2023-05-22T01:49:54.626Z,101692.91
2023-05-22T01:52:28.955Z,101697.94
2023-05-22T01:55:05.810Z,101697.84
2023-05-22T01:57:41.575Z,101700.13
2023-05-22T02:00:14.761Z,101698.44
2023-05-22T02:02:58.558Z,101690.66
2023-05-22T02:05:29.032Z,101692.31
2023-05-22T02:08:03.595Z,101693.16
2023-05-22T02:10:34.777Z,101694.78
2023-05-22T02:13:04.566Z,101701.97
2023-05-22T02:15:33.645Z,101703.84
2023-05-22T02:18:04.005Z,101693.06
2023-05-22T02:20:32.811Z,101685.91
2023-05-22T02:23:01.423Z,101687.66
2023-05-22T02:25:31.474Z,101685.53
2023-05-22T02:28:00.691Z,101689.81
2023-05-22T02:30:29.442Z,101677.91
2023-05-22T02:33:00.396Z,101684.88
2023-05-22T02:35:30.590Z,101677.50
2023-05-22T02:37:59.221Z,101672.97
2023-05-22T02:40:27.807Z,101672.88
2023-05-22T02:42:56.467Z,101669.84
2023-05-22T02:45:25.071Z,101673.44
2023-05-22T02:47:53.819Z,101670.59
2023-05-22T02:50:23.471Z,101656.44
2023-05-22T02:52:56.679Z,101666.84
2023-05-22T02:55:25.413Z,101656.16
2023-05-22T02:57:53.906Z,101668.38
2023-05-22T03:00:22.884Z,101664.44
2023-05-22T03:02:51.832Z,101666.25
2023-05-22T03:05:20.681Z,101665.97
2023-05-22T03:07:49.265Z,101668.97
2023-05-22T03:10:19.599Z,101667.41
2023-05-22T03:12:48.343Z,101659.13
2023-05-22T03:15:17.324Z,101664.09
2023-05-22T03:17:46.623Z,101660.81
2023-05-22T03:20:17.268Z,101651.44
2023-05-22T03:22:46.971Z,101657.22
2023-05-22T03:25:16.427Z,101651.75
2023-05-22T03:27:46.728Z,101644.97
2023-05-22T03:30:16.584Z,101654.66
2023-05-22T03:32:54.845Z,101654.03
2023-05-22T03:35:26.704Z,101660.91
2023-05-22T03:37:55.514Z,101645.47
2023-05-22T03:40:24.151Z,101659.44
2023-05-22T03:42:54.379Z,101648.69
2023-05-22T03:45:24.405Z,101649.53
2023-05-22T03:47:53.518Z,101651.47
2023-05-22T03:50:22.654Z,101650.28
2023-05-22T03:52:51.148Z,101647.44
2023-05-22T03:55:19.703Z,101641.94
2023-05-22T03:57:48.442Z,101642.78
2023-05-22T04:00:19.951Z,101644.06
2023-05-22T04:02:50.729Z,101644.72
2023-05-22T04:05:19.654Z,101646.13
2023-05-22T04:07:48.286Z,101643.31
2023-05-22T04:10:16.990Z,101643.25
2023-05-22T04:12:45.590Z,101632.59
2023-05-22T04:15:15.132Z,101637.91
2023-05-22T04:17:45.236Z,101650.09
2023-05-22T04:20:14.793Z,101647.66
2023-05-22T04:22:43.415Z,101640.19
2023-05-22T04:25:12.188Z,101635.91
2023-05-22T04:27:40.808Z,101635.31
2023-05-22T04:30:10.781Z,101638.63
2023-05-22T04:32:41.118Z,101637.53
2023-05-22T04:35:14.269Z,101640.72
2023-05-22T04:37:45.798Z,101632.47
2023-05-22T04:40:15.565Z,101624.97
2023-05-22T04:42:44.791Z,101624.50
2023-05-22T04:45:15.353Z,101625.84
2023-05-22T04:47:44.052Z,101633.69
2023-05-22T04:50:14.567Z,101626.81
2023-05-22T04:52:43.364Z,101630.75
2023-05-22T04:55:13.345Z,101623.13
2023-05-22T04:57:44.768Z,101624.13
2023-05-22T05:00:17.316Z,101627.41
2023-05-22T05:02:47.397Z,101622.38
2023-05-22T05:05:17.609Z,101617.22
2023-05-22T05:07:50.041Z,101614.00
2023-05-22T05:10:19.728Z,101618.63
2023-05-22T05:12:48.348Z,101619.16
2023-05-22T05:15:17.112Z,101622.69
2023-05-22T05:17:45.875Z,101615.88
2023-05-22T05:20:14.908Z,101619.50
2023-05-22T05:22:46.379Z,101611.06
2023-05-22T05:25:16.840Z,101613.53
2023-05-22T05:27:45.876Z,101616.78
2023-05-22T05:30:16.162Z,101615.97
2023-05-22T05:33:04.177Z,101617.03
2023-05-22T05:35:42.713Z,101623.16
2023-05-22T05:38:15.023Z,101612.44
2023-05-22T05:40:45.304Z,101617.91
2023-05-22T05:43:15.476Z,101614.47
2023-05-22T05:45:46.421Z,101609.44
2023-05-22T05:48:15.030Z,101619.22
2023-05-22T05:50:46.531Z,101606.97
2023-05-22T05:53:17.088Z,101598.16
2023-05-22T05:55:51.673Z,101603.88
2023-05-22T05:58:21.297Z,101605.44
2023-05-22T06:01:01.369Z,101605.53
2023-05-22T06:03:30.377Z,101610.47
2023-05-22T06:06:21.713Z,101602.34
2023-05-22T06:09:10.446Z,101601.91
2023-05-22T06:11:57.706Z,101601.06
2023-05-22T06:14:26.906Z,101599.63
2023-05-22T06:16:55.588Z,101599.06
2023-05-22T06:19:24.433Z,101599.06
2023-05-22T06:21:53.177Z,101597.03
2023-05-22T06:24:24.409Z,101595.25
2023-05-22T06:26:53.757Z,101603.63
2023-05-22T06:29:22.565Z,101596.63
2023-05-22T06:31:52.039Z,101590.31
2023-05-22T06:34:22.683Z,101587.41
2023-05-22T06:36:52.520Z,101593.31
2023-05-22T06:39:31.872Z,101584.69
2023-05-22T06:42:33.833Z,101582.22
2023-05-22T06:45:22.382Z,101579.50
2023-05-22T06:48:13.779Z,101578.63
2023-05-22T06:50:56.550Z,101578.03
2023-05-22T06:53:25.988Z,101577.94
2023-05-22T06:55:56.136Z,101568.53
2023-05-22T06:58:44.970Z,101568.91
2023-05-22T07:01:13.949Z,101570.66
2023-05-22T07:03:50.069Z,101562.41
2023-05-22T07:06:39.263Z,101565.00
2023-05-22T07:09:11.421Z,101565.38
2023-05-22T07:11:43.107Z,101564.47
2023-05-22T07:14:12.814Z,101562.44
2023-05-22T07:16:43.649Z,101564.44
2023-05-22T07:19:12.582Z,101561.03
2023-05-22T07:21:41.796Z,101552.38
2023-05-22T07:24:11.342Z,101550.91
2023-05-22T07:26:46.724Z,101549.59
2023-05-22T07:29:16.051Z,101550.25
2023-05-22T07:31:47.808Z,101538.53
2023-05-22T07:34:17.063Z,101541.25
2023-05-22T07:36:46.892Z,101535.97
2023-05-22T07:39:16.189Z,101531.91
2023-05-22T07:41:52.091Z,101530.88
2023-05-22T07:44:23.099Z,101527.47
2023-05-22T07:46:52.233Z,101525.25
2023-05-22T07:49:23.844Z,101513.59
2023-05-22T07:51:53.550Z,101521.56
2023-05-22T07:54:25.367Z,101526.81
2023-05-22T07:56:56.381Z,101523.91
2023-05-22T07:59:26.543Z,101506.25
2023-05-22T08:01:59.347Z,101512.72
2023-05-22T08:04:28.161Z,101504.59
2023-05-22T08:06:57.441Z,101492.97
2023-05-22T08:09:26.102Z,101497.78
2023-05-22T08:11:56.141Z,101497.09
2023-05-22T08:14:24.921Z,101482.34
2023-05-22T08:16:53.573Z,101489.03
2023-05-22T08:19:22.383Z,101489.25
2023-05-22T08:21:53.094Z,101479.69
2023-05-22T08:24:22.625Z,101476.94
2023-05-22T08:26:51.362Z,101479.50
2023-05-22T08:29:21.537Z,101482.38
2023-05-22T08:31:50.443Z,101484.09
2023-05-22T08:34:19.228Z,101474.06
2023-05-22T08:36:47.824Z,101476.06
2023-05-22T08:39:16.519Z,101481.94
2023-05-22T08:41:45.190Z,101470.75
2023-05-22T08:44:14.254Z,101470.25
2023-05-22T08:46:45.636Z,101464.91
2023-05-22T08:49:14.807Z,101451.41
2023-05-22T08:51:44.242Z,101457.66
2023-05-22T08:54:12.863Z,101464.72
2023-05-22T08:56:53.097Z,101464.56
2023-05-22T08:59:25.387Z,101458.78
2023-05-22T09:01:58.283Z,101449.03
2023-05-22T09:04:28.620Z,101452.09
2023-05-22T09:06:57.472Z,101454.34
2023-05-22T09:09:26.344Z,101452.16
2023-05-22T09:11:56.697Z,101445.28
2023-05-22T09:14:25.643Z,101443.81
2023-05-22T09:16:56.590Z,101439.47
2023-05-22T09:19:25.428Z,101442.44
2023-05-22T09:21:55.725Z,101432.09
2023-05-22T09:24:24.346Z,101440.25
2023-05-22T09:26:53.399Z,101433.56
2023-05-22T09:29:22.771Z,101429.94
2023-05-22T09:31:51.427Z,101426.78
2023-05-22T09:34:22.787Z,101414.72
2023-05-22T09:36:51.932Z,101427.13
2023-05-22T09:39:20.474Z,101425.59
2023-05-22T09:41:48.968Z,101417.47
2023-05-22T09:44:17.949Z,101405.69
2023-05-22T09:46:48.287Z,101412.50
2023-05-22T09:49:17.885Z,101408.00
2023-05-22T09:51:49.497Z,101409.34
2023-05-22T09:54:20.343Z,101411.69
2023-05-22T09:56:51.658Z,101407.72
2023-05-22T09:59:23.727Z,101398.28
2023-05-22T10:01:53.927Z,101403.03
2023-05-22T10:04:24.929Z,101388.22
2023-05-22T10:06:57.374Z,101389.25
2023-05-22T10:09:31.384Z,101387.56
2023-05-22T10:12:05.520Z,101377.22
2023-05-22T10:14:37.024Z,101381.59
2023-05-22T10:17:07.198Z,101374.09
2023-05-22T10:19:39.435Z,101377.19
2023-05-22T10:22:15.164Z,101373.81
2023-05-22T10:24:44.313Z,101369.66
2023-05-22T10:27:12.956Z,101364.38
2023-05-22T10:30:00.181Z,101371.38
2023-05-22T10:32:39.583Z,101356.03
2023-05-22T10:35:18.270Z,101361.31
2023-05-22T10:37:51.733Z,101360.34
2023-05-22T10:40:29.355Z,101359.81
2023-05-22T10:43:01.372Z,101350.91
2023-05-22T10:45:30.620Z,101355.72
2023-05-22T10:48:06.816Z,101356.25
2023-05-22T10:50:35.964Z,101347.38
2023-05-22T10:53:23.746Z,101340.56
2023-05-22T10:55:52.982Z,101344.59
2023-05-22T10:58:28.751Z,101346.44
2023-05-22T11:01:14.700Z,101337.66
2023-05-22T11:03:57.340Z,101338.47
2023-05-22T11:06:33.565Z,101332.69
2023-05-22T11:09:19.197Z,101325.03
2023-05-22T11:11:48.445Z,101328.84
2023-05-22T11:14:19.129Z,101327.28
2023-05-22T11:16:47.440Z,101330.25
2023-05-22T11:21:48.834Z,101329.34
2023-05-22T11:24:19.228Z,101322.84
2023-05-22T11:27:03.890Z,101322.84
2023-05-22T11:29:32.553Z,101319.75
2023-05-22T11:32:01.620Z,101315.97
2023-05-22T11:34:30.463Z,101317.50
2023-05-22T11:37:00.077Z,101317.63
2023-05-22T11:39:30.162Z,101312.50
2023-05-22T11:41:58.781Z,101309.97
2023-05-22T11:44:28.951Z,101308.28
2023-05-22T11:46:57.569Z,101306.97
2023-05-22T11:49:26.149Z,101298.38
2023-05-22T11:51:54.749Z,101299.31
2023-05-22T11:54:24.277Z,101294.56
2023-05-22T11:56:54.480Z,101281.75
2023-05-22T11:59:23.798Z,101284.84
2023-05-22T12:01:52.810Z,101284.69
2023-05-22T12:04:21.672Z,101298.13
2023-05-22T12:06:50.690Z,101298.97
2023-05-22T12:09:19.329Z,101299.09
2023-05-22T12:11:48.572Z,101295.69
2023-05-22T12:14:18.870Z,101290.97
2023-05-22T12:16:53.007Z,101292.56
2023-05-22T12:19:21.899Z,101283.28
2023-05-22T12:21:52.643Z,101284.75
2023-05-22T12:24:23.676Z,101285.91
2023-05-22T12:26:52.721Z,101282.44
2023-05-22T12:29:24.298Z,101275.84
2023-05-22T12:31:53.337Z,101273.63
2023-05-22T12:34:24.056Z,101276.22
2023-05-22T12:36:52.402Z,101280.53
2023-05-22T12:39:21.557Z,101282.66
2023-05-22T12:41:50.204Z,101280.59
2023-05-22T12:44:18.779Z,101266.34
2023-05-22T12:46:48.860Z,101270.22
2023-05-22T12:49:17.598Z,101269.69
2023-05-22T12:51:46.174Z,101270.41
2023-05-22T12:54:15.621Z,101270.41
2023-05-22T12:56:44.197Z,101258.91
2023-05-22T12:59:12.746Z,101255.09
2023-05-22T13:01:41.430Z,101256.81
2023-05-22T13:04:11.478Z,101257.47
2023-05-22T13:06:39.953Z,101262.19
2023-05-22T13:09:09.854Z,101255.09
2023-05-22T13:11:39.952Z,101263.97
2023-05-22T13:14:08.564Z,101270.19
2023-05-22T13:16:37.182Z,101256.03
2023-05-22T13:19:05.765Z,101257.78
2023-05-22T13:21:35.829Z,101257.84
2023-05-22T13:24:04.608Z,101251.31
2023-05-22T13:26:33.329Z,101252.44
2023-05-22T13:29:01.875Z,101259.56
2023-05-22T13:31:31.672Z,101244.88
2023-05-22T13:34:02.932Z,101259.03
2023-05-22T13:36:31.956Z,101257.53
2023-05-22T13:39:02.049Z,101255.50
2023-05-22T13:41:30.697Z,101254.19
2023-05-22T13:43:59.202Z,101245.59
2023-05-22T13:46:27.912Z,101246.97
2023-05-22T13:48:56.496Z,101249.03
2023-05-22T13:51:25.062Z,101241.00
2023-05-22T13:53:53.785Z,101241.22
2023-05-22T13:56:24.348Z,101241.41
2023-05-22T13:58:52.859Z,101230.09
2023-05-22T14:05:21.653Z,101233.59
2023-05-22T14:07:50.561Z,101229.81
2023-05-22T14:10:19.193Z,101222.81
2023-05-22T14:12:49.120Z,101226.34
2023-05-22T14:15:17.960Z,101229.06
2023-05-22T14:17:46.871Z,101234.03
2023-05-22T14:20:15.554Z,101231.22
2023-05-22T14:22:56.464Z,101221.56
2023-05-22T14:25:26.635Z,101233.56
2023-05-22T14:27:56.637Z,101230.47
2023-05-22T14:30:25.238Z,101234.53
2023-05-22T14:32:53.937Z,101241.50
2023-05-22T14:35:22.977Z,101233.00
2023-05-22T14:37:51.681Z,101243.66
2023-05-22T14:40:20.571Z,101238.09
2023-05-22T14:42:50.717Z,101235.53
2023-05-22T14:45:21.978Z,101232.25
2023-05-22T14:47:50.751Z,101232.81
2023-05-22T14:50:20.616Z,101231.69
2023-05-22T14:52:50.069Z,101234.41
2023-05-22T14:55:19.198Z,101237.50
2023-05-22T14:57:47.735Z,101238.19
2023-05-22T15:00:16.923Z,101239.78
2023-05-22T15:02:46.983Z,101231.19
2023-05-22T15:05:15.916Z,101228.50
2023-05-22T15:07:46.050Z,101229.63
2023-05-22T15:10:16.060Z,101232.72
2023-05-22T15:12:44.682Z,101223.72
2023-05-22T15:15:13.462Z,101228.63
2023-05-22T15:17:43.064Z,101231.84
2023-05-22T15:20:14.359Z,101226.03
2023-05-22T15:22:42.916Z,101223.97
2023-05-22T15:25:15.485Z,101218.91
2023-05-22T15:27:44.624Z,101219.66
2023-05-22T15:30:13.366Z,101220.16
2023-05-22T15:32:42.071Z,101219.66
2023-05-22T15:35:14.127Z,101214.28
2023-05-22T15:37:42.907Z,101213.81
2023-05-22T15:40:16.593Z,101217.13
2023-05-22T15:42:45.275Z,101209.88
2023-05-22T15:45:14.261Z,101207.34
2023-05-22T15:47:43.510Z,101212.31
2023-05-22T15:50:13.680Z,101204.84
2023-05-22T15:52:42.237Z,101205.41
2023-05-22T15:55:11.161Z,101206.69
2023-05-22T15:57:39.620Z,101202.56
2023-05-22T16:00:09.537Z,101204.19
2023-05-22T16:02:38.258Z,101201.94
2023-05-22T16:05:07.337Z,101197.69
2023-05-22T16:07:37.447Z,101195.94
2023-05-22T16:10:07.330Z,101190.84
2023-05-22T16:12:35.972Z,101195.50
2023-05-22T16:15:06.760Z,101190.06
2023-05-22T16:17:35.760Z,101187.44
2023-05-22T16:20:05.609Z,101181.66
2023-05-22T16:22:47.283Z,101182.06
2023-05-22T16:25:19.408Z,101177.09
2023-05-22T16:27:48.135Z,101181.84
2023-05-22T16:30:18.262Z,101180.81
2023-05-22T16:32:47.556Z,101177.97
2023-05-22T16:35:16.540Z,101174.75
2023-05-22T16:37:45.104Z,101173.91
2023-05-22T16:40:14.062Z,101170.94
2023-05-22T16:42:44.182Z,101174.25
2023-05-22T16:45:12.925Z,101165.75
2023-05-22T16:47:41.580Z,101168.06
2023-05-22T16:50:10.561Z,101163.38
2023-05-22T16:52:39.100Z,101170.56
2023-05-22T16:55:08.903Z,101163.91
2023-05-22T16:57:37.424Z,101166.91
2023-05-22T17:00:11.206Z,101163.66
2023-05-22T17:02:40.358Z,101159.09
2023-05-22T17:05:09.548Z,101170.38
2023-05-22T17:07:38.181Z,101158.53
2023-05-22T17:10:07.776Z,101157.84
2023-05-22T17:12:36.547Z,101160.13
2023-05-22T17:15:05.705Z,101161.81
2023-05-22T17:17:35.834Z,101165.06
2023-05-22T17:20:06.880Z,101166.78
2023-05-22T17:22:36.865Z,101164.41
2023-05-22T17:25:06.399Z,101170.19
2023-05-22T17:27:36.573Z,101165.41
2023-05-22T17:30:07.042Z,101160.06
2023-05-22T17:32:37.284Z,101155.97
2023-05-22T17:35:07.143Z,101163.66
2023-05-22T17:37:35.722Z,101150.72
2023-05-22T17:40:04.979Z,101160.66
2023-05-22T17:42:33.545Z,101156.94
2023-05-22T17:45:02.098Z,101150.97
2023-05-22T17:47:30.769Z,101162.38
2023-05-22T17:50:00.778Z,101164.06
2023-05-22T17:52:29.264Z,101154.69
2023-05-22T17:54:57.876Z,101154.88
2023-05-22T17:57:26.382Z,101152.53
2023-05-22T17:59:54.980Z,101154.91
2023-05-22T18:02:23.632Z,101148.81
2023-05-22T18:04:52.274Z,101155.78
2023-05-22T18:07:22.615Z,101150.69
2023-05-22T18:09:51.275Z,101152.19
2023-05-22T18:14:51.170Z,101151.84
2023-05-22T18:17:19.950Z,101153.00
2023-05-22T18:29:39.775Z,101162.28
2023-05-22T18:32:09.679Z,101147.81
2023-05-22T18:34:38.884Z,101150.72
2023-05-22T18:37:07.449Z,101153.28
2023-05-22T18:39:37.520Z,101160.00
2023-05-22T18:42:06.841Z,101160.19
2023-05-22T18:44:36.303Z,101158.66
2023-05-22T18:47:06.853Z,101160.19
2023-05-22T18:49:35.434Z,101160.16
2023-05-22T18:52:04.221Z,101165.44
2023-05-22T18:54:32.871Z,101157.63
2023-05-22T18:57:01.536Z,101160.88
2023-05-22T18:59:30.160Z,101159.88
2023-05-22T19:01:58.795Z,101157.66
2023-05-22T19:04:28.938Z,101159.03
2023-05-22T19:06:57.971Z,101164.47
2023-05-22T19:09:26.525Z,101154.78
2023-05-22T19:11:55.092Z,101166.50
2023-05-22T19:14:23.711Z,101152.03
2023-05-22T19:16:52.424Z,101148.31
2023-05-22T19:19:21.061Z,101150.16
2023-05-22T19:21:51.329Z,101145.91
2023-05-22T19:24:19.944Z,101147.59
2023-05-22T19:26:48.550Z,101154.41
2023-05-22T19:29:17.245Z,101155.09
2023-05-22T19:31:45.984Z,101153.56
2023-05-22T19:34:14.552Z,101149.16
2023-05-22T19:36:43.171Z,101147.44
2023-05-22T19:39:13.169Z,101153.38
2023-05-22T19:41:41.784Z,101153.88
2023-05-22T19:44:10.509Z,101152.63
2023-05-22T19:46:39.457Z,101157.06
2023-05-22T19:49:08.065Z,101158.75
2023-05-22T19:51:37.475Z,101156.47
2023-05-22T19:54:06.140Z,101148.03
2023-05-22T19:56:36.604Z,101146.84
2023-05-22T19:59:05.243Z,101147.13
2023-05-22T20:01:33.937Z,101141.72
2023-05-22T20:04:02.463Z,101144.81
2023-05-22T20:06:33.913Z,101149.53
2023-05-22T20:09:03.390Z,101140.50
2023-05-22T20:11:31.950Z,101135.53
2023-05-22T20:14:02.794Z,101145.13
2023-05-22T20:16:31.299Z,101139.69
2023-05-22T20:18:59.947Z,101146.44
2023-05-22T20:21:28.645Z,101143.63
2023-05-22T20:23:57.184Z,101140.16
2023-05-22T20:26:26.304Z,101149.59
2023-05-22T20:28:54.900Z,101140.06
2023-05-22T20:31:40.655Z,101141.66
2023-05-22T20:34:09.845Z,101139.47
2023-05-22T20:36:38.583Z,101145.94
2023-05-22T20:39:07.967Z,101138.91
2023-05-22T20:41:36.609Z,101134.97
2023-05-22T20:44:05.157Z,101146.81
2023-05-22T20:46:34.028Z,101138.91
2023-05-22T20:49:05.135Z,101140.59
2023-05-22T20:51:33.843Z,101149.09
2023-05-22T20:54:02.691Z,101143.06
2023-05-22T20:56:31.412Z,101145.81
2023-05-22T20:59:00.118Z,101139.38
2023-05-22T21:01:28.812Z,101141.13
2023-05-22T21:03:57.601Z,101137.28
2023-05-22T21:06:27.861Z,101135.72
2023-05-22T21:08:59.945Z,101129.47
2023-05-22T21:11:28.849Z,101143.13
2023-05-22T21:13:57.382Z,101139.13
2023-05-22T21:16:26.134Z,101134.44
2023-05-22T21:18:54.880Z,101129.88
2023-05-22T21:21:23.622Z,101140.84
2023-05-22T21:23:53.619Z,101139.28
2023-05-22T21:26:23.402Z,101129.41
2023-05-22T21:28:52.192Z,101130.41
2023-05-22T21:31:21.034Z,101132.13
2023-05-22T21:33:49.795Z,101128.72
2023-05-22T21:36:18.402Z,101127.25
2023-05-22T21:38:47.072Z,101128.13
2023-05-22T21:41:17.449Z,101134.66
2023-05-22T21:43:47.537Z,101129.03
2023-05-22T21:46:16.244Z,101137.53
2023-05-22T21:48:45.013Z,101134.06
2023-05-22T21:51:13.715Z,101138.38
2023-05-22T21:53:42.307Z,101132.34
2023-05-22T21:56:10.994Z,101136.47
2023-05-22T21:58:41.106Z,101127.59
2023-05-22T22:01:10.253Z,101130.25
2023-05-22T22:03:40.207Z,101121.94
2023-05-22T22:06:09.289Z,101126.41
2023-05-22T22:08:37.828Z,101120.78
2023-05-22T22:11:06.804Z,101125.25
2023-05-22T22:13:35.308Z,101118.47
2023-05-22T22:16:05.765Z,101117.91
2023-05-22T22:18:34.763Z,101119.16
2023-05-22T22:21:03.440Z,101123.28
2023-05-22T22:23:31.905Z,101116.59
2023-05-22T22:26:00.438Z,101122.28
2023-05-22T22:28:29.320Z,101115.72
2023-05-22T22:30:57.845Z,101122.97
2023-05-22T22:33:27.837Z,101120.03
2023-05-22T22:35:56.640Z,101118.06
2023-05-22T22:38:25.392Z,101121.47
2023-05-22T22:40:53.983Z,101123.69
2023-05-22T22:43:22.751Z,101114.25
2023-05-22T22:45:51.456Z,101112.00
2023-05-22T22:48:22.540Z,101112.94
2023-05-22T22:50:52.979Z,101105.28
2023-05-22T22:53:21.550Z,101101.13
2023-05-22T22:55:50.304Z,101101.63
2023-05-22T22:58:19.309Z,101102.47
2023-05-22T23:00:47.902Z,101102.06
2023-05-22T23:03:16.518Z,101096.38
2023-05-22T23:05:45.378Z,101096.81
2023-05-22T23:08:15.442Z,101094.13
2023-05-22T23:10:43.936Z,101089.03
2023-05-22T23:13:12.448Z,101084.72
2023-05-22T23:15:41.344Z,101083.91
2023-05-22T23:18:11.177Z,101086.00
2023-05-22T23:20:39.711Z,101083.72
2023-05-22T23:23:08.380Z,101079.44
2023-05-22T23:25:38.561Z,101083.50
2023-05-22T23:28:08.304Z,101090.47
2023-05-22T23:30:36.846Z,101083.69
2023-05-22T23:33:06.378Z,101080.38
2023-05-22T23:35:34.978Z,101084.53
2023-05-22T23:38:03.498Z,101086.69
2023-05-22T23:40:32.022Z,101084.97
2023-05-22T23:43:02.078Z,101087.69
2023-05-22T23:45:30.568Z,101088.22
2023-05-22T23:47:59.265Z,101081.72
2023-05-22T23:50:27.871Z,101080.59
2023-05-22T23:52:56.561Z,101086.78
2023-05-22T23:55:25.085Z,101091.22
2023-05-22T23:57:53.730Z,101089.31
