createdAt,value
2022-10-22T00:01:05.421Z,99802.28
2022-10-22T00:03:38.415Z,99792.18
2022-10-22T00:06:06.250Z,99794.59
2022-10-22T00:08:33.857Z,99791.88
2022-10-22T00:11:09.442Z,99791.71
2022-10-22T00:13:37.044Z,99791.38
2022-10-22T00:16:04.750Z,99787.59
2022-10-22T00:18:32.486Z,99793.96
2022-10-22T00:21:00.002Z,99792.52
2022-10-22T00:23:27.919Z,99789.02
2022-10-22T00:25:55.650Z,99791.08
2022-10-22T00:28:23.986Z,99786.41
2022-10-22T00:30:59.513Z,99784.83
2022-10-22T00:33:28.993Z,99778.90
2022-10-22T00:35:56.522Z,99778.35
2022-10-22T00:38:24.215Z,99772.79
2022-10-22T00:40:52.083Z,99771.14
2022-10-22T00:43:20.139Z,99770.70
2022-10-22T00:45:47.809Z,99768.38
2022-10-22T00:48:33.677Z,99765.60
2022-10-22T00:51:06.490Z,99763.85
2022-10-22T00:53:46.182Z,99759.16
2022-10-22T00:56:14.117Z,99759.13
2022-10-22T00:58:47.417Z,99759.01
2022-10-22T01:01:21.530Z,99752.98
2022-10-22T01:03:49.898Z,99748.48
2022-10-22T01:06:34.290Z,99744.67
2022-10-22T01:09:06.567Z,99746.42
2022-10-22T01:12:00.364Z,99744.52
2022-10-22T01:14:36.487Z,99735.39
2022-10-22T01:17:28.841Z,99736.70
2022-10-22T01:20:05.319Z,99733.83
2022-10-22T01:22:54.687Z,99734.45
2022-10-22T01:25:35.725Z,99734.41
2022-10-22T01:28:39.632Z,99736.20
2022-10-22T01:31:09.343Z,99727.57
2022-10-22T01:33:39.063Z,99733.65
2022-10-22T01:36:08.039Z,99728.29
2022-10-22T01:38:37.129Z,99731.20
2022-10-22T01:41:05.612Z,99730.61
2022-10-22T01:43:33.460Z,99730.06
2022-10-22T01:46:04.409Z,99730.58
2022-10-22T01:48:42.502Z,99729.89
2022-10-22T01:51:22.533Z,99733.55
2022-10-22T01:54:27.696Z,99730.23
2022-10-22T01:57:01.260Z,99728.80
2022-10-22T01:59:44.736Z,99727.86
2022-10-22T02:02:31.438Z,99725.54
2022-10-22T02:05:25.054Z,99724.25
2022-10-22T02:07:59.999Z,99718.52
2022-10-22T02:10:29.957Z,99717.88
2022-10-22T02:13:00.287Z,99718.27
2022-10-22T02:15:31.332Z,99712.54
2022-10-22T02:18:00.441Z,99716.16
2022-10-22T02:20:31.658Z,99718.36
2022-10-22T02:23:00.862Z,99716.77
2022-10-22T02:25:32.925Z,99715.89
2022-10-22T02:28:32.136Z,99719.02
2022-10-22T02:31:23.708Z,99717.09
2022-10-22T02:33:55.935Z,99719.17
2022-10-22T02:36:24.733Z,99716.06
2022-10-22T02:38:53.477Z,99712.36
2022-10-22T02:41:21.163Z,99712.15
2022-10-22T02:43:55.299Z,99710.17
2022-10-22T02:46:24.338Z,99713.28
2022-10-22T02:48:51.887Z,99714.50
2022-10-22T02:51:19.738Z,99707.38
2022-10-22T02:53:47.295Z,99703.91
2022-10-22T02:56:14.806Z,99699.38
2022-10-22T02:58:42.386Z,99702.59
2022-10-22T03:01:12.373Z,99704.73
2022-10-22T03:03:43.058Z,99703.42
2022-10-22T03:06:10.593Z,99703.52
2022-10-22T03:08:38.145Z,99704.01
2022-10-22T03:11:05.848Z,99698.65
2022-10-22T03:13:33.473Z,99697.17
2022-10-22T03:16:01.109Z,99697.69
2022-10-22T03:18:28.698Z,99694.55
2022-10-22T03:21:35.537Z,99695.55
2022-10-22T03:24:09.108Z,99696.73
2022-10-22T03:26:38.463Z,99701.02
2022-10-22T03:29:06.100Z,99696.27
2022-10-22T03:31:33.625Z,99699.05
2022-10-22T03:34:01.290Z,99701.81
2022-10-22T03:36:28.841Z,99697.25
2022-10-22T03:38:56.515Z,99695.94
2022-10-22T03:41:24.115Z,99697.92
2022-10-22T03:43:53.175Z,99696.59
2022-10-22T03:46:20.728Z,99696.34
2022-10-22T03:48:48.244Z,99697.47
2022-10-22T03:51:15.766Z,99697.92
2022-10-22T03:53:43.283Z,99705.36
2022-10-22T03:56:11.964Z,99707.95
2022-10-22T03:58:40.980Z,99709.89
2022-10-22T04:01:11.165Z,99709.41
2022-10-22T04:03:39.374Z,99714.36
2022-10-22T04:06:10.582Z,99710.59
2022-10-22T04:08:43.376Z,99717.05
2022-10-22T04:11:12.353Z,99714.31
2022-10-22T04:13:39.897Z,99716.66
2022-10-22T04:16:15.220Z,99714.46
2022-10-22T04:18:44.180Z,99711.33
2022-10-22T04:21:14.305Z,99705.36
2022-10-22T04:23:47.205Z,99697.86
2022-10-22T04:26:15.958Z,99691.88
2022-10-22T04:28:43.919Z,99690.23
2022-10-22T04:31:14.037Z,99685.16
2022-10-22T04:33:42.098Z,99683.86
2022-10-22T04:36:11.758Z,99679.95
2022-10-22T04:38:40.003Z,99680.88
2022-10-22T04:41:37.068Z,99683.93
2022-10-22T04:44:10.941Z,99686.88
2022-10-22T04:46:41.792Z,99681.52
2022-10-22T04:49:09.548Z,99675.80
2022-10-22T04:51:37.196Z,99679.61
2022-10-22T04:54:04.885Z,99678.38
2022-10-22T04:56:33.427Z,99672.91
2022-10-22T04:59:05.623Z,99672.34
2022-10-22T05:01:42.707Z,99671.05
2022-10-22T05:04:14.348Z,99676.42
2022-10-22T05:06:42.915Z,99673.79
2022-10-22T05:09:17.152Z,99670.84
2022-10-22T05:11:48.594Z,99674.45
2022-10-22T05:14:19.761Z,99670.25
2022-10-22T05:16:48.733Z,99671.01
2022-10-22T05:19:25.726Z,99670.02
2022-10-22T05:21:56.735Z,99669.45
2022-10-22T05:24:25.599Z,99671.66
2022-10-22T05:29:52.719Z,99676.30
2022-10-22T05:32:20.287Z,99675.50
2022-10-22T05:34:47.811Z,99672.50
2022-10-22T05:37:15.342Z,99673.99
2022-10-22T05:39:42.854Z,99677.45
2022-10-22T05:42:10.368Z,99685.10
2022-10-22T05:44:39.022Z,99687.36
2022-10-22T05:47:06.597Z,99687.41
2022-10-22T05:49:34.087Z,99689.65
2022-10-22T05:52:01.659Z,99692.16
2022-10-22T05:54:29.178Z,99688.83
2022-10-22T05:56:56.734Z,99687.25
2022-10-22T05:59:24.267Z,99691.04
2022-10-22T06:01:51.832Z,99688.58
2022-10-22T06:04:19.514Z,99688.17
2022-10-22T06:06:50.163Z,99692.05
2022-10-22T06:09:27.073Z,99691.45
2022-10-22T06:11:55.809Z,99691.52
2022-10-22T06:14:24.093Z,99691.14
2022-10-22T06:16:52.379Z,99697.55
2022-10-22T06:19:23.427Z,99706.97
2022-10-22T06:21:50.986Z,99709.05
2022-10-22T06:24:19.033Z,99711.82
2022-10-22T06:26:50.818Z,99712.96
2022-10-22T06:29:18.803Z,99720.63
2022-10-22T06:31:46.427Z,99725.05
2022-10-22T06:34:14.815Z,99730.99
2022-10-22T06:36:44.821Z,99727.20
2022-10-22T06:39:15.048Z,99721.14
2022-10-22T06:41:42.659Z,99724.73
2022-10-22T06:44:18.360Z,99723.70
2022-10-22T06:46:49.076Z,99719.64
2022-10-22T06:49:17.159Z,99714.98
2022-10-22T06:51:44.765Z,99714.27
2022-10-22T06:54:12.309Z,99705.73
2022-10-22T06:56:40.221Z,99707.95
2022-10-22T06:59:07.851Z,99711.10
2022-10-22T07:01:36.288Z,99720.38
2022-10-22T07:04:05.153Z,99717.58
2022-10-22T07:06:32.901Z,99715.83
2022-10-22T07:09:00.691Z,99715.23
2022-10-22T07:11:31.081Z,99717.96
2022-10-22T07:13:59.755Z,99717.70
2022-10-22T07:16:31.047Z,99725.73
2022-10-22T07:19:01.433Z,99728.60
2022-10-22T07:21:29.791Z,99732.21
2022-10-22T07:23:59.051Z,99733.16
2022-10-22T07:26:30.856Z,99736.58
2022-10-22T07:29:00.297Z,99737.86
2022-10-22T07:31:28.171Z,99731.48
2022-10-22T07:33:55.764Z,99735.83
2022-10-22T07:36:23.503Z,99729.92
2022-10-22T07:38:55.980Z,99734.73
2022-10-22T07:41:23.969Z,99741.63
2022-10-22T07:43:51.593Z,99741.44
2022-10-22T07:46:20.251Z,99745.63
2022-10-22T07:48:47.848Z,99748.41
2022-10-22T07:51:16.095Z,99753.78
2022-10-22T07:53:43.695Z,99761.94
2022-10-22T07:56:11.549Z,99762.69
2022-10-22T07:58:39.524Z,99763.71
2022-10-22T08:01:07.305Z,99767.47
2022-10-22T08:03:35.273Z,99772.26
2022-10-22T08:06:03.011Z,99771.66
2022-10-22T08:08:30.948Z,99776.42
2022-10-22T08:11:01.004Z,99770.97
2022-10-22T08:13:30.645Z,99777.53
2022-10-22T08:16:00.273Z,99779.23
2022-10-22T08:18:28.861Z,99777.32
2022-10-22T08:20:56.716Z,99773.90
2022-10-22T08:23:26.163Z,99770.63
2022-10-22T08:25:56.898Z,99773.76
2022-10-22T08:28:25.093Z,99775.36
2022-10-22T08:30:52.658Z,99775.30
2022-10-22T08:33:20.426Z,99780.80
2022-10-22T08:35:49.937Z,99780.34
2022-10-22T08:38:18.322Z,99782.88
2022-10-22T08:40:50.832Z,99781.32
2022-10-22T08:43:27.488Z,99774.42
2022-10-22T08:46:34.218Z,99774.73
2022-10-22T08:49:05.554Z,99771.06
2022-10-22T08:51:36.023Z,99773.49
2022-10-22T08:54:19.582Z,99777.16
2022-10-22T08:56:57.832Z,99780.98
2022-10-22T08:59:51.715Z,99779.31
2022-10-22T09:02:51.254Z,99783.24
2022-10-22T09:05:41.643Z,99779.29
2022-10-22T09:08:15.974Z,99782.46
2022-10-22T09:10:49.175Z,99788.55
2022-10-22T09:13:20.192Z,99785.99
2022-10-22T09:16:19.796Z,99777.91
2022-10-22T09:18:50.319Z,99777.02
2022-10-22T09:21:29.655Z,99776.39
2022-10-22T09:24:04.627Z,99773.98
2022-10-22T09:26:36.459Z,99770.86
2022-10-22T09:29:04.465Z,99769.88
2022-10-22T09:31:33.520Z,99766.22
2022-10-22T09:34:06.046Z,99764.79
2022-10-22T09:36:35.074Z,99763.48
2022-10-22T09:39:04.149Z,99760.08
2022-10-22T09:41:31.779Z,99754.42
2022-10-22T09:43:59.485Z,99756.15
2022-10-22T09:46:29.733Z,99764.27
2022-10-22T09:49:06.631Z,99769.18
2022-10-22T09:51:51.943Z,99771.33
2022-10-22T09:54:21.528Z,99772.34
2022-10-22T09:56:55.826Z,99774.14
2022-10-22T09:59:31.135Z,99766.96
2022-10-22T10:02:13.548Z,99770.55
2022-10-22T10:04:53.713Z,99773.79
2022-10-22T10:07:25.829Z,99787.36
2022-10-22T10:09:54.422Z,99781.75
2022-10-22T10:12:27.978Z,99781.20
2022-10-22T10:15:18.250Z,99780.24
2022-10-22T10:18:07.982Z,99779.11
2022-10-22T10:20:56.552Z,99779.46
2022-10-22T10:23:36.919Z,99779.20
2022-10-22T10:26:34.294Z,99778.83
2022-10-22T10:29:26.259Z,99772.16
2022-10-22T10:32:23.563Z,99780.16
2022-10-22T10:35:14.092Z,99782.04
2022-10-22T10:37:49.406Z,99787.17
2022-10-22T10:40:23.071Z,99785.37
2022-10-22T10:42:58.656Z,99784.04
2022-10-22T10:45:35.639Z,99786.49
2022-10-22T10:48:19.473Z,99790.89
2022-10-22T10:50:51.915Z,99791.95
2022-10-22T10:53:51.459Z,99792.27
2022-10-22T10:56:45.413Z,99795.36
2022-10-22T10:59:39.435Z,99788.23
2022-10-22T11:02:38.992Z,99779.86
2022-10-22T11:05:22.514Z,99781.13
2022-10-22T11:08:00.012Z,99773.23
2022-10-22T11:10:33.833Z,99767.40
2022-10-22T11:13:41.924Z,99760.19
2022-10-22T11:16:36.657Z,99762.57
2022-10-22T11:19:22.956Z,99759.86
2022-10-22T11:22:30.231Z,99769.23
2022-10-22T11:25:38.621Z,99763.04
2022-10-22T11:30:48.066Z,99765.16
2022-10-22T11:33:21.858Z,99764.33
2022-10-22T11:35:51.177Z,99766.85
2022-10-22T11:38:24.359Z,99767.45
2022-10-22T11:41:01.758Z,99767.39
2022-10-22T11:43:35.605Z,99777.31
2022-10-22T11:46:28.818Z,99777.73
2022-10-22T11:49:21.812Z,99779.06
2022-10-22T11:51:50.334Z,99775.50
2022-10-22T11:54:33.847Z,99777.42
2022-10-22T11:57:34.337Z,99775.39
2022-10-22T12:00:10.685Z,99768.90
2022-10-22T12:02:45.923Z,99764.31
2022-10-22T12:05:34.800Z,99768.00
2022-10-22T12:08:16.268Z,99766.18
2022-10-22T12:11:05.027Z,99760.75
2022-10-22T12:13:53.233Z,99760.40
2022-10-22T12:16:32.321Z,99756.36
2022-10-22T12:19:26.502Z,99756.15
2022-10-22T12:21:58.728Z,99753.95
2022-10-22T12:24:32.344Z,99751.39
2022-10-22T12:26:59.930Z,99749.59
2022-10-22T12:29:28.601Z,99750.23
2022-10-22T12:31:56.868Z,99752.27
2022-10-22T12:34:25.386Z,99750.67
2022-10-22T12:36:54.602Z,99752.48
2022-10-22T12:39:27.004Z,99750.90
2022-10-22T12:41:55.210Z,99751.68
2022-10-22T12:44:22.745Z,99752.23
2022-10-22T12:46:53.169Z,99755.07
2022-10-22T12:49:31.905Z,99752.65
2022-10-22T12:52:04.165Z,99748.75
2022-10-22T12:54:34.423Z,99750.70
2022-10-22T12:57:02.215Z,99753.68
2022-10-22T12:59:35.900Z,99757.55
2022-10-22T13:02:16.268Z,99753.00
2022-10-22T13:05:06.980Z,99757.02
2022-10-22T13:08:01.527Z,99757.98
2022-10-22T13:10:35.197Z,99761.95
2022-10-22T13:13:06.341Z,99756.54
2022-10-22T13:15:36.758Z,99758.30
2022-10-22T13:18:15.028Z,99754.38
2022-10-22T13:20:55.861Z,99755.30
2022-10-22T13:23:26.691Z,99754.30
2022-10-22T13:26:14.839Z,99755.26
2022-10-22T13:28:42.949Z,99757.80
2022-10-22T13:31:25.268Z,99752.22
2022-10-22T13:33:56.909Z,99751.48
2022-10-22T13:36:24.796Z,99746.83
2022-10-22T13:38:52.382Z,99751.90
2022-10-22T13:41:28.218Z,99748.01
2022-10-22T13:43:55.847Z,99747.55
2022-10-22T13:46:25.015Z,99748.58
2022-10-22T13:48:55.113Z,99740.55
2022-10-22T13:51:27.979Z,99744.73
2022-10-22T13:53:55.654Z,99744.62
2022-10-22T13:56:24.005Z,99744.87
2022-10-22T13:58:52.031Z,99743.92
2022-10-22T14:01:28.947Z,99744.48
2022-10-22T14:04:01.824Z,99747.70
2022-10-22T14:06:34.140Z,99749.69
2022-10-22T14:09:11.246Z,99750.34
2022-10-22T14:11:38.850Z,99752.70
2022-10-22T14:14:09.044Z,99751.44
2022-10-22T14:16:37.562Z,99754.21
2022-10-22T14:19:10.188Z,99749.35
2022-10-22T14:21:38.209Z,99752.04
2022-10-22T14:24:08.289Z,99750.41
2022-10-22T14:26:38.341Z,99745.82
2022-10-22T14:29:10.211Z,99743.36
2022-10-22T14:31:44.623Z,99745.71
2022-10-22T14:34:15.694Z,99749.73
2022-10-22T14:36:44.033Z,99746.63
2022-10-22T14:39:13.288Z,99750.44
2022-10-22T14:41:41.355Z,99747.25
2022-10-22T14:44:13.883Z,99751.20
2022-10-22T14:46:44.419Z,99749.27
2022-10-22T14:49:12.849Z,99749.13
2022-10-22T14:51:40.446Z,99748.95
2022-10-22T14:54:08.035Z,99753.30
2022-10-22T14:59:04.996Z,99751.10
2022-10-22T15:01:32.544Z,99749.05
2022-10-22T15:04:00.089Z,99750.61
2022-10-22T15:06:27.643Z,99753.44
2022-10-22T15:08:55.196Z,99755.56
2022-10-22T15:11:22.831Z,99756.27
2022-10-22T15:13:50.419Z,99759.39
2022-10-22T15:16:18.466Z,99760.78
2022-10-22T15:18:46.043Z,99761.82
2022-10-22T15:21:17.470Z,99766.48
2022-10-22T15:23:45.543Z,99762.24
2022-10-22T15:26:14.125Z,99762.38
2022-10-22T15:28:42.170Z,99768.96
2022-10-22T15:31:13.118Z,99769.35
2022-10-22T15:33:42.464Z,99771.58
2022-10-22T15:36:13.264Z,99770.54
2022-10-22T15:38:41.482Z,99772.75
2022-10-22T15:41:12.606Z,99772.19
2022-10-22T15:43:40.273Z,99775.17
2022-10-22T15:46:17.801Z,99774.15
2022-10-22T15:48:46.308Z,99772.84
2022-10-22T15:51:17.107Z,99772.26
2022-10-22T15:53:50.594Z,99773.89
2022-10-22T15:56:18.754Z,99773.45
2022-10-22T15:58:47.779Z,99777.31
2022-10-22T16:01:15.393Z,99777.60
2022-10-22T16:03:43.039Z,99782.79
2022-10-22T16:06:10.649Z,99780.65
2022-10-22T16:08:39.038Z,99778.80
2022-10-22T16:11:06.629Z,99788.49
2022-10-22T16:13:36.756Z,99789.61
2022-10-22T16:16:06.138Z,99798.23
2022-10-22T16:18:33.766Z,99793.48
2022-10-22T16:21:01.637Z,99797.14
2022-10-22T16:23:29.303Z,99795.93
2022-10-22T16:25:57.371Z,99797.53
2022-10-22T16:28:24.908Z,99794.66
2022-10-22T16:30:52.539Z,99795.52
2022-10-22T16:33:20.073Z,99797.55
2022-10-22T16:35:48.524Z,99803.64
2022-10-22T16:38:17.425Z,99804.70
2022-10-22T16:40:45.048Z,99807.51
2022-10-22T16:43:12.569Z,99809.05
2022-10-22T16:45:46.526Z,99810.32
2022-10-22T16:48:14.183Z,99811.76
2022-10-22T16:50:41.712Z,99815.67
2022-10-22T16:53:09.484Z,99817.36
2022-10-22T16:55:39.512Z,99824.40
2022-10-22T16:58:07.057Z,99827.44
2022-10-22T17:00:34.921Z,99829.02
2022-10-22T17:03:02.954Z,99833.73
2022-10-22T17:05:31.619Z,99835.33
2022-10-22T17:07:59.126Z,99836.40
2022-10-22T17:10:26.672Z,99842.14
2022-10-22T17:12:54.185Z,99840.81
2022-10-22T17:15:21.893Z,99839.98
2022-10-22T17:17:53.604Z,99838.97
2022-10-22T17:20:21.494Z,99846.96
2022-10-22T17:22:49.762Z,99849.58
2022-10-22T17:25:23.654Z,99849.98
2022-10-22T17:27:53.981Z,99844.33
2022-10-22T17:30:25.072Z,99846.89
2022-10-22T17:32:55.027Z,99845.13
2022-10-22T17:35:22.676Z,99849.05
2022-10-22T17:37:50.376Z,99846.13
2022-10-22T17:40:18.034Z,99842.28
2022-10-22T17:42:45.611Z,99845.73
2022-10-22T17:45:13.178Z,99852.08
2022-10-22T17:47:41.235Z,99855.55
2022-10-22T17:50:10.161Z,99856.06
2022-10-22T17:52:37.732Z,99853.20
2022-10-22T17:55:05.683Z,99856.67
2022-10-22T17:57:33.223Z,99854.70
2022-10-22T18:00:00.769Z,99853.73
2022-10-22T18:02:30.330Z,99853.78
2022-10-22T18:04:57.966Z,99855.06
2022-10-22T18:07:25.503Z,99854.27
2022-10-22T18:09:53.040Z,99857.30
2022-10-22T18:12:20.772Z,99853.45
2022-10-22T18:14:48.296Z,99854.98
2022-10-22T18:17:15.900Z,99856.96
2022-10-22T18:19:43.473Z,99855.84
2022-10-22T18:22:11.031Z,99853.50
2022-10-22T18:24:38.964Z,99854.19
2022-10-22T18:27:06.611Z,99855.73
2022-10-22T18:29:34.168Z,99856.71
2022-10-22T18:32:03.698Z,99859.48
2022-10-22T18:34:33.885Z,99862.20
2022-10-22T18:37:01.528Z,99860.81
2022-10-22T18:39:29.134Z,99863.05
2022-10-22T18:41:56.658Z,99857.61
2022-10-22T18:44:24.867Z,99860.05
2022-10-22T18:46:52.555Z,99861.43
2022-10-22T18:49:20.143Z,99862.44
2022-10-22T18:51:52.977Z,99862.42
2022-10-22T18:54:23.640Z,99859.84
2022-10-22T18:56:55.517Z,99861.40
2022-10-22T18:59:27.033Z,99864.39
2022-10-22T19:01:57.535Z,99864.20
2022-10-22T19:04:30.923Z,99871.79
2022-10-22T19:06:58.821Z,99871.59
2022-10-22T19:09:26.665Z,99871.77
2022-10-22T19:11:54.371Z,99875.77
2022-10-22T19:14:22.184Z,99876.75
2022-10-22T19:16:49.788Z,99880.30
2022-10-22T19:19:19.904Z,99883.30
2022-10-22T19:21:48.544Z,99886.27
2022-10-22T19:24:18.487Z,99887.50
2022-10-22T19:26:47.331Z,99888.44
2022-10-22T19:29:18.133Z,99892.38
2022-10-22T19:31:46.798Z,99895.18
2022-10-22T19:34:14.597Z,99897.29
2022-10-22T19:36:42.246Z,99897.96
2022-10-22T19:39:09.937Z,99901.17
2022-10-22T19:41:37.536Z,99903.17
2022-10-22T19:44:05.068Z,99907.49
2022-10-22T19:46:32.745Z,99915.26
2022-10-22T19:49:02.755Z,99917.73
2022-10-22T19:51:33.470Z,99919.46
2022-10-22T19:54:04.092Z,99926.52
2022-10-22T19:56:33.547Z,99930.99
2022-10-22T19:59:02.570Z,99934.38
2022-10-22T20:01:32.154Z,99942.75
2022-10-22T20:04:01.419Z,99942.17
2022-10-22T20:06:29.965Z,99944.05
2022-10-22T20:08:58.253Z,99948.46
2022-10-22T20:11:28.600Z,99946.98
2022-10-22T20:13:57.168Z,99949.25
2022-10-22T20:16:29.589Z,99953.59
2022-10-22T20:19:03.847Z,99952.02
2022-10-22T20:21:32.174Z,99953.98
2022-10-22T20:24:00.469Z,99956.25
2022-10-22T20:26:29.111Z,99959.02
2022-10-22T20:28:57.546Z,99957.60
2022-10-22T20:31:28.295Z,99963.92
2022-10-22T20:33:58.460Z,99963.98
2022-10-22T20:36:27.861Z,99965.84
2022-10-22T20:39:00.493Z,99966.11
2022-10-22T20:41:29.295Z,99967.48
2022-10-22T20:43:57.143Z,99966.10
2022-10-22T20:46:29.141Z,99970.01
2022-10-22T20:49:01.331Z,99972.09
2022-10-22T20:51:29.779Z,99972.60
2022-10-22T20:53:57.863Z,99971.26
2022-10-22T20:56:26.568Z,99977.55
2022-10-22T20:59:04.237Z,99977.39
2022-10-22T21:01:38.530Z,99982.27
2022-10-22T21:04:07.297Z,99985.02
2022-10-22T21:06:38.314Z,99984.05
2022-10-22T21:09:07.952Z,99983.02
2022-10-22T21:11:36.920Z,99985.18
2022-10-22T21:14:06.727Z,99987.13
2022-10-22T21:16:34.713Z,99990.00
2022-10-22T21:19:02.475Z,99994.70
2022-10-22T21:21:30.020Z,99994.67
2022-10-22T21:23:57.512Z,99995.75
2022-10-22T21:26:25.161Z,99991.58
2022-10-22T21:28:52.793Z,99995.91
2022-10-22T21:31:25.901Z,99994.23
2022-10-22T21:33:54.130Z,99997.41
2022-10-22T21:36:23.298Z,99994.84
2022-10-22T21:38:52.338Z,99996.74
2022-10-22T21:41:22.869Z,99997.60
2022-10-22T21:43:51.660Z,99996.52
2022-10-22T21:46:22.557Z,99999.23
2022-10-22T21:49:01.996Z,100004.88
2022-10-22T21:51:32.303Z,100008.96
2022-10-22T21:54:00.054Z,100009.27
2022-10-22T21:56:32.597Z,100012.27
2022-10-22T21:59:01.607Z,100011.23
2022-10-22T22:01:29.625Z,100018.79
2022-10-22T22:03:57.814Z,100018.63
2022-10-22T22:06:30.721Z,100020.55
2022-10-22T22:09:03.230Z,100021.77
2022-10-22T22:11:31.063Z,100026.02
2022-10-22T22:13:58.654Z,100029.15
2022-10-22T22:16:29.736Z,100031.08
2022-10-22T22:21:32.233Z,100036.61
2022-10-22T22:23:59.794Z,100037.34
2022-10-22T22:26:30.023Z,100038.33
2022-10-22T22:28:59.758Z,100038.55
2022-10-22T22:31:30.377Z,100041.98
2022-10-22T22:33:59.600Z,100046.77
2022-10-22T22:36:27.601Z,100051.16
2022-10-22T22:38:56.729Z,100049.35
2022-10-22T22:41:24.391Z,100047.09
2022-10-22T22:43:52.012Z,100048.50
2022-10-22T22:46:19.549Z,100047.79
2022-10-22T22:48:49.321Z,100046.20
2022-10-22T22:51:17.039Z,100047.00
2022-10-22T22:53:44.698Z,100047.81
2022-10-22T22:56:21.898Z,100046.27
2022-10-22T22:58:50.157Z,100046.69
2022-10-22T23:01:19.611Z,100049.59
2022-10-22T23:03:59.010Z,100050.34
2022-10-22T23:06:29.220Z,100051.77
2022-10-22T23:08:57.671Z,100053.08
2022-10-22T23:11:26.731Z,100057.25
2022-10-22T23:13:57.632Z,100058.61
2022-10-22T23:16:27.848Z,100058.04
2022-10-22T23:18:56.144Z,100058.58
2022-10-22T23:21:29.830Z,100059.83
2022-10-22T23:24:00.361Z,100056.71
2022-10-22T23:26:33.850Z,100059.34
2022-10-22T23:29:03.252Z,100056.84
2022-10-22T23:31:30.942Z,100063.16
2022-10-22T23:33:58.601Z,100063.89
2022-10-22T23:36:26.208Z,100062.63
2022-10-22T23:38:54.433Z,100067.30
2022-10-22T23:41:22.313Z,100066.94
2022-10-22T23:43:50.453Z,100069.61
2022-10-22T23:46:18.006Z,100072.17
2022-10-22T23:48:45.595Z,100077.40
2022-10-22T23:51:16.297Z,100079.99
2022-10-22T23:53:44.782Z,100079.33
2022-10-22T23:56:18.077Z,100084.58
2022-10-22T23:58:45.711Z,100084.04
