createdAt,value
2022-10-05T00:01:30.622Z,101812.91
2022-10-05T00:04:19.807Z,101815.56
2022-10-05T00:07:01.373Z,101817.38
2022-10-05T00:09:32.348Z,101816.78
2022-10-05T00:11:59.959Z,101807.09
2022-10-05T00:14:32.482Z,101818.63
2022-10-05T00:17:02.142Z,101817.38
2022-10-05T00:19:38.450Z,101824.66
2022-10-05T00:22:08.647Z,101829.81
2022-10-05T00:24:36.138Z,101832.28
2022-10-05T00:27:15.998Z,101833.28
2022-10-05T00:29:44.064Z,101824.59
2022-10-05T00:32:11.682Z,101826.31
2022-10-05T00:34:39.916Z,101831.50
2022-10-05T00:37:07.446Z,101831.69
2022-10-05T00:39:38.455Z,101826.44
2022-10-05T00:42:27.824Z,101830.47
2022-10-05T00:45:15.612Z,101826.25
2022-10-05T00:47:49.083Z,101817.91
2022-10-05T00:50:52.018Z,101828.41
2022-10-05T00:53:39.473Z,101823.34
2022-10-05T00:56:12.972Z,101825.81
2022-10-05T00:58:49.231Z,101821.56
2022-10-05T01:01:44.285Z,101815.25
2022-10-05T01:04:59.815Z,101817.88
2022-10-05T01:07:39.396Z,101820.78
2022-10-05T01:10:09.974Z,101817.94
2022-10-05T01:12:49.071Z,101817.50
2022-10-05T01:15:22.045Z,101808.63
2022-10-05T01:18:41.728Z,101817.34
2022-10-05T01:21:22.249Z,101816.91
2022-10-05T01:24:08.208Z,101815.53
2022-10-05T01:26:50.833Z,101817.13
2022-10-05T01:29:25.429Z,101818.81
2022-10-05T01:31:58.295Z,101810.97
2022-10-05T01:34:57.741Z,101824.72
2022-10-05T01:37:58.928Z,101814.94
2022-10-05T01:40:35.505Z,101814.13
2022-10-05T01:43:12.415Z,101811.31
2022-10-05T01:46:00.610Z,101813.91
2022-10-05T01:49:00.651Z,101809.34
2022-10-05T01:51:35.202Z,101809.66
2022-10-05T01:54:36.958Z,101821.31
2022-10-05T01:57:33.409Z,101817.25
2022-10-05T02:00:12.148Z,101814.56
2022-10-05T02:02:49.082Z,101810.44
2022-10-05T02:05:33.375Z,101808.84
2022-10-05T02:08:08.317Z,101823.72
2022-10-05T02:10:42.376Z,101822.69
2022-10-05T02:13:18.703Z,101823.66
2022-10-05T02:15:53.574Z,101821.03
2022-10-05T02:18:30.335Z,101819.84
2022-10-05T02:21:04.299Z,101817.50
2022-10-05T02:23:36.381Z,101813.13
2022-10-05T02:26:05.927Z,101812.34
2022-10-05T02:28:47.496Z,101808.03
2022-10-05T02:31:38.147Z,101804.94
2022-10-05T02:34:42.369Z,101798.06
2022-10-05T02:37:54.378Z,101800.13
2022-10-05T02:40:53.849Z,101796.66
2022-10-05T02:43:34.733Z,101788.53
2022-10-05T02:46:17.668Z,101792.53
2022-10-05T02:49:09.023Z,101800.13
2022-10-05T02:51:58.694Z,101787.91
2022-10-05T02:54:41.474Z,101788.50
2022-10-05T02:57:29.169Z,101789.28
2022-10-05T03:00:15.166Z,101800.44
2022-10-05T03:02:55.068Z,101786.34
2022-10-05T03:05:28.089Z,101788.41
2022-10-05T03:08:03.493Z,101790.81
2022-10-05T03:10:43.321Z,101785.22
2022-10-05T03:13:40.677Z,101789.94
2022-10-05T03:16:36.622Z,101791.44
2022-10-05T03:19:22.337Z,101796.66
2022-10-05T03:22:08.861Z,101791.59
2022-10-05T03:25:46.874Z,101792.94
2022-10-05T03:28:31.385Z,101802.44
2022-10-05T03:31:26.662Z,101799.75
2022-10-05T03:34:23.297Z,101789.69
2022-10-05T03:37:08.453Z,101814.28
2022-10-05T03:39:47.215Z,101803.91
2022-10-05T03:42:51.372Z,101808.97
2022-10-05T03:45:30.537Z,101812.00
2022-10-05T03:48:56.292Z,101811.22
2022-10-05T03:51:32.144Z,101818.53
2022-10-05T03:54:24.669Z,101814.41
2022-10-05T03:57:03.298Z,101810.03
2022-10-05T03:59:38.196Z,101812.94
2022-10-05T04:02:13.075Z,101816.47
2022-10-05T04:04:57.592Z,101806.66
2022-10-05T04:07:34.206Z,101815.25
2022-10-05T04:10:12.213Z,101808.91
2022-10-05T04:12:45.658Z,101810.72
2022-10-05T04:15:42.599Z,101820.81
2022-10-05T04:18:20.162Z,101808.66
2022-10-05T04:20:52.758Z,101812.84
2022-10-05T04:23:42.747Z,101821.75
2022-10-05T04:26:20.458Z,101818.59
2022-10-05T04:28:57.234Z,101822.56
2022-10-05T04:31:57.684Z,101814.94
2022-10-05T04:34:43.725Z,101819.41
2022-10-05T04:37:21.783Z,101816.47
2022-10-05T04:40:39.105Z,101816.69
2022-10-05T04:43:13.855Z,101823.66
2022-10-05T04:46:22.182Z,101820.09
2022-10-05T04:49:11.118Z,101821.66
2022-10-05T04:51:59.607Z,101818.38
2022-10-05T04:57:50.512Z,101820.78
2022-10-05T05:15:00.836Z,101826.47
2022-10-05T05:19:04.811Z,101829.38
2022-10-05T05:21:40.384Z,101840.13
2022-10-05T05:28:56.175Z,101831.94
2022-10-05T05:31:53.033Z,101835.16
2022-10-05T05:35:47.994Z,101847.97
2022-10-05T05:52:02.332Z,101850.47
2022-10-05T06:15:00.930Z,101855.75
2022-10-05T06:22:21.159Z,101887.59
2022-10-05T06:25:20.472Z,101884.22
2022-10-05T06:33:11.330Z,101895.31
2022-10-05T06:43:30.809Z,101903.94
2022-10-05T06:47:18.180Z,101906.72
2022-10-05T06:51:48.773Z,101903.34
2022-10-05T09:12:18.983Z,101973.84
2022-10-05T09:15:26.277Z,101981.59
2022-10-05T09:18:16.073Z,101976.00
2022-10-05T09:21:00.628Z,101979.28
2022-10-05T09:23:49.081Z,101978.13
2022-10-05T09:27:10.975Z,101986.09
2022-10-05T09:30:01.898Z,101980.44
2022-10-05T09:33:18.940Z,101985.38
2022-10-05T09:37:01.061Z,101979.84
2022-10-05T09:40:19.326Z,101979.00
2022-10-05T09:43:35.267Z,101984.84
2022-10-05T09:46:14.264Z,101983.41
2022-10-05T09:49:16.432Z,101981.38
2022-10-05T09:54:21.120Z,101990.91
2022-10-05T09:57:59.891Z,101988.16
2022-10-05T10:07:36.519Z,101977.47
2022-10-05T10:11:10.212Z,101978.06
2022-10-05T10:18:46.794Z,101976.56
2022-10-05T10:21:41.284Z,101983.69
2022-10-05T10:25:26.766Z,101979.44
2022-10-05T10:28:32.246Z,101968.94
2022-10-05T10:31:32.889Z,101969.47
2022-10-05T10:35:04.148Z,101979.88
2022-10-05T10:37:44.465Z,101993.53
2022-10-05T10:41:15.185Z,101984.47
2022-10-05T10:43:55.782Z,101982.94
2022-10-05T10:47:13.034Z,101986.84
2022-10-05T10:50:10.027Z,101981.06
2022-10-05T10:54:24.490Z,101988.41
2022-10-05T10:56:41.384Z,101987.34
2022-10-05T10:59:16.900Z,101989.56
2022-10-05T11:01:59.877Z,101976.75
2022-10-05T11:04:41.064Z,101978.00
2022-10-05T11:07:58.394Z,101987.59
2022-10-05T11:11:23.544Z,101973.06
2022-10-05T11:14:22.214Z,101971.91
2022-10-05T11:17:15.694Z,101971.72
2022-10-05T11:20:09.359Z,101968.19
2022-10-05T11:22:48.222Z,101960.09
2022-10-05T11:25:31.092Z,101971.16
2022-10-05T11:28:39.810Z,101967.81
2022-10-05T11:31:39.191Z,101958.56
2022-10-05T13:19:47.034Z,101902.13
2022-10-05T13:22:35.343Z,101902.88
2022-10-05T13:30:38.357Z,101895.09
2022-10-05T17:26:11.812Z,101902.59
2022-10-05T17:32:26.783Z,101912.31
2022-10-05T17:38:38.122Z,101913.69
2022-10-05T17:41:22.274Z,101915.00
2022-10-05T17:44:13.406Z,101913.63
2022-10-05T17:46:48.348Z,101908.50
2022-10-05T17:50:13.517Z,101916.75
2022-10-05T17:53:02.433Z,101908.38
2022-10-05T17:55:45.709Z,101919.84
2022-10-05T17:58:30.100Z,101914.63
2022-10-05T18:01:03.800Z,101929.72
2022-10-05T18:03:54.906Z,101916.72
2022-10-05T18:14:43.500Z,101909.94
2022-10-05T18:23:51.687Z,101913.94
2022-10-05T18:27:47.743Z,101917.22
2022-10-05T18:42:48.626Z,101921.50
2022-10-05T18:45:49.154Z,101921.50
2022-10-05T18:53:12.213Z,101924.56
2022-10-05T18:56:27.002Z,101920.28
2022-10-05T19:34:50.730Z,101915.78
2022-10-05T19:42:44.570Z,101926.84
2022-10-05T19:45:32.419Z,101929.47
2022-10-05T19:49:15.020Z,101935.53
