createdAt,value
2016-10-18T00:01:10.478Z,0
2016-10-18T00:02:22.889Z,0
2016-10-18T00:03:34.290Z,0
2016-10-18T00:04:46.745Z,0
2016-10-18T00:05:59.771Z,0
2016-10-18T00:07:12.731Z,0
2016-10-18T00:08:25.321Z,0
2016-10-18T00:09:37.803Z,0
2016-10-18T00:10:49.194Z,0
2016-10-18T00:12:02.120Z,0
2016-10-18T00:13:14.106Z,0
2016-10-18T00:14:25.975Z,0
2016-10-18T00:15:38.390Z,0
2016-10-18T00:16:52.082Z,0
2016-10-18T00:18:04.520Z,0
2016-10-18T00:19:17.444Z,0
2016-10-18T00:20:29.350Z,0
2016-10-18T00:21:42.364Z,0
2016-10-18T00:22:54.792Z,0
2016-10-18T00:24:06.725Z,0
2016-10-18T00:25:20.197Z,0
2016-10-18T00:26:31.538Z,0
2016-10-18T00:27:44.022Z,0
2016-10-18T00:28:56.501Z,0
2016-10-18T00:30:08.397Z,0
2016-10-18T00:31:20.431Z,0
2016-10-18T00:32:33.375Z,0
2016-10-18T00:33:45.279Z,0
2016-10-18T00:34:57.682Z,0
2016-10-18T00:36:09.678Z,0
2016-10-18T00:37:22.147Z,0
2016-10-18T00:38:34.725Z,0
2016-10-18T00:39:47.729Z,0
2016-10-18T00:41:00.625Z,0
2016-10-18T00:42:12.012Z,0
2016-10-18T00:43:23.939Z,0
2016-10-18T00:44:35.844Z,0
2016-10-18T00:45:48.261Z,0
2016-10-18T00:47:00.704Z,0
2016-10-18T00:48:12.599Z,0
2016-10-18T00:49:25.744Z,0
2016-10-18T00:50:38.237Z,0
2016-10-18T00:51:50.120Z,0
2016-10-18T00:53:02.537Z,0
2016-10-18T00:54:16.160Z,0
2016-10-18T00:55:27.545Z,0
2016-10-18T00:56:40.023Z,0
2016-10-18T00:57:51.363Z,0
2016-10-18T00:59:03.291Z,0
2016-10-18T01:00:15.291Z,0
2016-10-18T01:01:27.204Z,0
2016-10-18T01:02:39.841Z,0
2016-10-18T01:03:52.835Z,0
2016-10-18T01:05:05.795Z,0
2016-10-18T01:06:18.294Z,0
2016-10-18T01:07:31.272Z,0
2016-10-18T01:08:44.293Z,0
2016-10-18T01:09:57.413Z,0
2016-10-18T01:11:08.887Z,0
2016-10-18T01:12:20.775Z,0
2016-10-18T01:13:33.663Z,0
2016-10-18T01:14:45.539Z,0
2016-10-18T01:15:56.423Z,0
2016-10-18T01:17:08.975Z,0
2016-10-18T01:18:22.007Z,0
2016-10-18T01:19:34.456Z,0
2016-10-18T01:20:46.872Z,0
2016-10-18T01:21:59.404Z,0
2016-10-18T01:23:11.304Z,0
2016-10-18T01:24:24.323Z,0
2016-10-18T01:25:37.802Z,0
2016-10-18T01:26:49.714Z,0
2016-10-18T01:28:02.300Z,0
2016-10-18T01:29:15.243Z,0
2016-10-18T01:30:28.158Z,0
2016-10-18T01:31:41.640Z,0
2016-10-18T01:32:53.524Z,0
2016-10-18T01:34:05.422Z,0
2016-10-18T01:35:18.348Z,0
2016-10-18T01:36:31.310Z,0
2016-10-18T01:37:44.375Z,0
2016-10-18T01:38:56.966Z,0
2016-10-18T01:40:09.518Z,0
2016-10-18T01:41:22.546Z,0
2016-10-18T01:42:35.490Z,0
2016-10-18T01:43:47.438Z,0
2016-10-18T01:45:00.354Z,0
2016-10-18T01:46:12.833Z,0
2016-10-18T01:47:25.284Z,0
2016-10-18T01:48:37.276Z,0
2016-10-18T01:49:50.466Z,0
2016-10-18T01:51:01.832Z,0
2016-10-18T01:52:13.778Z,0
2016-10-18T01:53:27.292Z,0
2016-10-18T01:54:40.863Z,0
2016-10-18T01:55:53.814Z,0
2016-10-18T01:57:07.316Z,0
2016-10-18T01:58:19.273Z,0
2016-10-18T01:59:31.730Z,0
2016-10-18T02:00:44.257Z,0
2016-10-18T02:01:56.185Z,0
2016-10-18T02:03:09.240Z,0
2016-10-18T02:04:22.662Z,0
2016-10-18T02:05:35.562Z,0
2016-10-18T02:06:48.004Z,0
2016-10-18T02:08:01.487Z,0
2016-10-18T02:09:13.881Z,0
2016-10-18T02:10:25.787Z,0
2016-10-18T02:11:37.825Z,0
2016-10-18T02:12:49.797Z,0
2016-10-18T02:14:01.736Z,0
2016-10-18T02:15:14.677Z,0
2016-10-18T02:16:28.222Z,0
2016-10-18T02:17:39.589Z,0
2016-10-18T02:18:51.784Z,0
2016-10-18T02:20:04.736Z,0
2016-10-18T02:21:17.146Z,0
2016-10-18T02:22:29.715Z,0
2016-10-18T02:23:42.641Z,0
2016-10-18T02:24:55.625Z,0
2016-10-18T02:26:08.300Z,0
2016-10-18T02:27:21.336Z,0
2016-10-18T02:28:33.998Z,0
2016-10-18T02:29:45.351Z,0
2016-10-18T02:30:57.256Z,0
2016-10-18T02:32:08.650Z,0
2016-10-18T02:33:21.692Z,0
2016-10-18T02:34:33.566Z,0
2016-10-18T02:35:46.597Z,0
2016-10-18T02:37:00.133Z,0
2016-10-18T02:38:13.139Z,0
2016-10-18T02:39:26.081Z,0
2016-10-18T02:40:38.501Z,0
2016-10-18T02:41:50.965Z,0
2016-10-18T02:43:03.938Z,0
2016-10-18T02:44:17.493Z,0
2016-10-18T02:45:29.915Z,0
2016-10-18T02:46:42.855Z,0
2016-10-18T02:47:55.326Z,0
2016-10-18T02:49:07.746Z,0
2016-10-18T02:50:20.164Z,0
2016-10-18T02:51:32.039Z,0
2016-10-18T02:52:44.460Z,0
2016-10-18T02:53:57.437Z,0
2016-10-18T02:55:10.113Z,0
2016-10-18T02:56:22.571Z,0
2016-10-18T02:57:35.125Z,0
2016-10-18T02:58:48.649Z,0
2016-10-18T03:00:01.159Z,0
2016-10-18T03:01:12.604Z,0
2016-10-18T03:02:23.481Z,0
2016-10-18T03:03:36.887Z,0
2016-10-18T03:04:49.300Z,0
2016-10-18T03:06:01.385Z,0
2016-10-18T03:07:14.481Z,0
2016-10-18T03:08:25.337Z,0
2016-10-18T03:09:37.776Z,0
2016-10-18T03:10:50.815Z,0
2016-10-18T03:12:03.213Z,0
2016-10-18T03:13:16.278Z,0
2016-10-18T03:14:28.836Z,0
2016-10-18T03:15:40.782Z,0
2016-10-18T03:16:53.374Z,0
2016-10-18T03:18:05.839Z,0
2016-10-18T03:19:18.792Z,0
2016-10-18T03:20:30.687Z,0
2016-10-18T03:21:43.618Z,0
2016-10-18T03:22:56.055Z,0
2016-10-18T03:24:08.532Z,0
2016-10-18T03:25:21.497Z,0
2016-10-18T03:26:33.458Z,0
2016-10-18T03:27:45.012Z,0
2016-10-18T03:28:57.512Z,0
2016-10-18T03:30:08.859Z,0
2016-10-18T03:31:20.779Z,0
2016-10-18T03:32:33.752Z,0
2016-10-18T03:33:46.717Z,0
2016-10-18T03:34:59.730Z,0
2016-10-18T03:36:12.170Z,0
2016-10-18T03:37:24.113Z,0
2016-10-18T03:38:36.706Z,0
2016-10-18T03:39:49.079Z,0
2016-10-18T03:41:01.008Z,0
2016-10-18T03:42:13.946Z,0
2016-10-18T03:43:26.453Z,0
2016-10-18T03:44:38.999Z,0
2016-10-18T03:45:50.879Z,0
2016-10-18T03:47:02.833Z,0
2016-10-18T03:48:14.761Z,0
2016-10-18T03:49:27.830Z,0
2016-10-18T03:50:40.870Z,0
2016-10-18T03:51:53.281Z,0
2016-10-18T03:53:05.621Z,0
2016-10-18T03:54:18.640Z,0
2016-10-18T03:55:31.637Z,0
2016-10-18T03:56:44.017Z,0
2016-10-18T03:57:56.492Z,0
2016-10-18T03:59:08.439Z,0
2016-10-18T04:00:21.500Z,0
2016-10-18T04:01:33.906Z,0
2016-10-18T04:02:46.863Z,0
2016-10-18T04:03:59.826Z,0
2016-10-18T04:05:13.332Z,0
2016-10-18T04:06:26.263Z,0
2016-10-18T04:07:39.231Z,0
2016-10-18T04:08:51.168Z,0
2016-10-18T04:10:04.145Z,0
2016-10-18T04:11:17.753Z,0
2016-10-18T04:12:30.717Z,0
2016-10-18T04:13:43.609Z,0
2016-10-18T04:14:55.092Z,0
2016-10-18T04:16:07.104Z,0
2016-10-18T04:17:19.617Z,0
2016-10-18T04:18:32.066Z,0
2016-10-18T04:19:44.522Z,0
2016-10-18T04:20:56.392Z,0
2016-10-18T04:22:08.403Z,0
2016-10-18T04:23:20.346Z,0
2016-10-18T04:24:32.752Z,0
2016-10-18T04:25:45.212Z,0
2016-10-18T04:26:58.101Z,0
2016-10-18T04:28:11.030Z,0
2016-10-18T04:29:22.917Z,0
2016-10-18T04:30:34.868Z,0
2016-10-18T04:31:47.271Z,0
2016-10-18T04:33:00.340Z,0
2016-10-18T04:34:12.719Z,0
2016-10-18T04:35:25.658Z,0
2016-10-18T04:36:37.630Z,0
2016-10-18T04:37:48.514Z,0
2016-10-18T04:39:02.044Z,0
2016-10-18T04:40:13.986Z,0
2016-10-18T04:41:25.851Z,0
2016-10-18T04:42:38.338Z,0
2016-10-18T04:43:50.263Z,0
2016-10-18T04:45:01.698Z,0
2016-10-18T04:46:13.689Z,0
2016-10-18T04:47:25.629Z,0
2016-10-18T04:48:38.615Z,0
2016-10-18T04:49:51.585Z,0
2016-10-18T04:51:04.509Z,0
2016-10-18T04:52:16.906Z,0
2016-10-18T04:53:29.856Z,0
2016-10-18T04:54:42.907Z,0
2016-10-18T04:55:54.766Z,0
2016-10-18T04:57:07.724Z,0
2016-10-18T04:58:19.880Z,0
2016-10-18T04:59:31.850Z,0
2016-10-18T05:00:44.762Z,0
2016-10-18T05:01:57.696Z,0
2016-10-18T05:03:09.572Z,0
2016-10-18T05:04:22.498Z,0
2016-10-18T05:05:36.089Z,0
2016-10-18T05:06:48.570Z,0
2016-10-18T05:08:00.124Z,0
2016-10-18T05:09:12.615Z,0
2016-10-18T05:10:23.962Z,0
2016-10-18T05:11:36.928Z,0
2016-10-18T05:12:49.364Z,0
2016-10-18T05:14:01.832Z,0
2016-10-18T05:15:14.474Z,0
2016-10-18T05:16:27.529Z,0
2016-10-18T05:17:39.922Z,0
2016-10-18T05:18:53.405Z,0
2016-10-18T05:20:06.354Z,0
2016-10-18T05:21:19.403Z,0
2016-10-18T05:22:32.024Z,0
2016-10-18T05:23:45.481Z,0
2016-10-18T05:24:56.343Z,0
2016-10-18T05:26:08.198Z,0
2016-10-18T05:27:21.348Z,0
2016-10-18T05:28:33.845Z,0
2016-10-18T05:29:45.694Z,0
2016-10-18T05:30:58.658Z,0
2016-10-18T05:32:11.731Z,0
2016-10-18T05:33:24.722Z,0
2016-10-18T05:34:37.187Z,0
2016-10-18T05:35:50.316Z,0
2016-10-18T05:37:03.386Z,0
2016-10-18T05:38:16.490Z,0
2016-10-18T05:39:29.001Z,0
2016-10-18T05:40:40.915Z,0
2016-10-18T05:41:54.447Z,0
2016-10-18T05:43:06.529Z,0
2016-10-18T05:44:18.527Z,0
2016-10-18T05:45:30.985Z,0
2016-10-18T05:46:43.924Z,0
2016-10-18T05:47:56.972Z,0
2016-10-18T05:49:08.482Z,0
2016-10-18T05:50:21.976Z,0
2016-10-18T05:51:33.651Z,0
2016-10-18T05:52:44.516Z,0
2016-10-18T05:53:57.422Z,0
2016-10-18T05:55:09.898Z,0
2016-10-18T05:56:21.823Z,0
2016-10-18T05:57:34.783Z,0
2016-10-18T05:58:47.151Z,0
2016-10-18T05:59:58.613Z,0
2016-10-18T06:01:09.982Z,0
2016-10-18T06:02:21.921Z,0
2016-10-18T06:03:33.283Z,0
2016-10-18T06:04:46.286Z,0
2016-10-18T06:05:57.750Z,0
2016-10-18T06:07:10.142Z,0
2016-10-18T06:08:21.994Z,0
2016-10-18T06:09:33.947Z,0
2016-10-18T06:10:46.874Z,0
2016-10-18T06:11:59.273Z,0
2016-10-18T06:13:11.704Z,0
2016-10-18T06:14:23.073Z,0
2016-10-18T06:15:35.474Z,0
2016-10-18T06:16:47.537Z,0
2016-10-18T06:18:00.423Z,0
2016-10-18T06:19:12.977Z,0
2016-10-18T06:20:25.932Z,0
2016-10-18T06:21:38.920Z,0
2016-10-18T06:22:51.371Z,0
2016-10-18T06:24:03.374Z,0
2016-10-18T06:25:15.816Z,0
2016-10-18T06:26:28.750Z,0
2016-10-18T06:27:41.762Z,0
2016-10-18T06:28:54.747Z,0
2016-10-18T06:30:07.200Z,0
2016-10-18T06:31:19.607Z,0
2016-10-18T06:32:32.553Z,0
2016-10-18T06:33:45.035Z,0
2016-10-18T06:34:58.555Z,0
2016-10-18T06:36:11.017Z,0
2016-10-18T06:37:22.905Z,0
2016-10-18T06:38:35.981Z,0
2016-10-18T06:39:49.019Z,0
2016-10-18T06:41:00.967Z,0
2016-10-18T06:42:13.916Z,0
2016-10-18T06:43:26.872Z,0
2016-10-18T06:44:39.867Z,0
2016-10-18T06:45:53.344Z,0
2016-10-18T06:47:05.828Z,0
2016-10-18T06:48:18.287Z,0
2016-10-18T06:49:30.768Z,0
2016-10-18T06:50:43.169Z,0
2016-10-18T06:51:56.157Z,0
2016-10-18T06:53:08.059Z,0
2016-10-18T06:54:20.640Z,0
2016-10-18T06:55:33.062Z,0
2016-10-18T06:56:45.972Z,0
2016-10-18T06:57:58.993Z,0
2016-10-18T06:59:11.556Z,0
2016-10-18T07:00:24.161Z,0
2016-10-18T07:01:37.148Z,0
2016-10-18T07:02:49.032Z,0
2016-10-18T07:04:02.037Z,0
2016-10-18T07:05:15.033Z,0
2016-10-18T07:06:26.954Z,0
2016-10-18T07:07:38.857Z,0
2016-10-18T07:08:50.790Z,0
2016-10-18T07:10:02.731Z,0
2016-10-18T07:11:14.718Z,0
2016-10-18T07:12:27.099Z,0
2016-10-18T07:13:39.516Z,0
2016-10-18T07:14:51.912Z,0
2016-10-18T07:16:05.010Z,0
2016-10-18T07:17:17.470Z,0
2016-10-18T07:18:29.972Z,0
2016-10-18T07:19:42.441Z,0
2016-10-18T07:20:54.942Z,0
2016-10-18T07:22:07.004Z,0
2016-10-18T07:23:18.403Z,0
2016-10-18T07:24:30.304Z,0
2016-10-18T07:25:42.230Z,0
2016-10-18T07:26:54.732Z,0
2016-10-18T07:28:07.309Z,0
2016-10-18T07:29:19.225Z,0
2016-10-18T07:30:32.263Z,0
2016-10-18T07:31:45.732Z,0
2016-10-18T07:32:58.317Z,0
2016-10-18T07:34:10.240Z,0
2016-10-18T07:35:22.129Z,0
2016-10-18T07:36:34.590Z,0
2016-10-18T07:37:45.951Z,0
2016-10-18T07:38:58.517Z,0
2016-10-18T07:40:10.907Z,0
2016-10-18T07:41:22.316Z,0
2016-10-18T07:42:33.211Z,0
2016-10-18T07:43:45.103Z,0
2016-10-18T07:44:58.688Z,0
2016-10-18T07:46:11.629Z,0
2016-10-18T07:47:22.974Z,0
2016-10-18T07:48:35.945Z,0
2016-10-18T07:49:48.887Z,0
2016-10-18T07:51:01.784Z,0
2016-10-18T07:52:13.203Z,0
2016-10-18T07:53:26.132Z,0
2016-10-18T07:54:38.504Z,0
2016-10-18T07:55:50.576Z,0
2016-10-18T07:57:02.462Z,0
2016-10-18T07:58:14.920Z,0
2016-10-18T07:59:26.307Z,0
2016-10-18T08:00:38.215Z,0
2016-10-18T08:01:51.311Z,0
2016-10-18T08:03:04.317Z,0
2016-10-18T08:04:16.252Z,0
2016-10-18T08:05:28.666Z,0
2016-10-18T08:06:40.025Z,0
2016-10-18T08:07:52.418Z,0
2016-10-18T08:09:05.406Z,0
2016-10-18T08:10:17.823Z,0
2016-10-18T08:11:31.341Z,0
2016-10-18T08:12:43.970Z,0
2016-10-18T08:13:55.811Z,0
2016-10-18T08:15:08.756Z,0
2016-10-18T08:16:21.233Z,0
2016-10-18T08:17:34.813Z,0
2016-10-18T08:18:47.778Z,0
2016-10-18T08:20:01.268Z,0
2016-10-18T08:21:13.665Z,0
2016-10-18T08:22:26.110Z,0
2016-10-18T08:23:38.792Z,0
2016-10-18T08:24:52.318Z,0
2016-10-18T08:26:05.249Z,0
2016-10-18T08:27:17.711Z,0
2016-10-18T08:28:30.810Z,0
2016-10-18T08:29:43.787Z,0
2016-10-18T08:30:56.274Z,0
2016-10-18T08:32:09.207Z,0
2016-10-18T08:33:22.163Z,0
2016-10-18T08:34:35.205Z,0
2016-10-18T08:35:48.172Z,0
2016-10-18T08:37:01.070Z,0
2016-10-18T08:38:13.480Z,0
2016-10-18T08:39:25.905Z,0
2016-10-18T08:40:36.740Z,0
2016-10-18T08:41:49.217Z,5
2016-10-18T08:43:01.139Z,5
2016-10-18T08:44:13.040Z,5
2016-10-18T08:45:26.099Z,5
2016-10-18T08:46:37.973Z,5
2016-10-18T08:47:50.404Z,5
2016-10-18T08:49:02.317Z,5
2016-10-18T08:50:14.296Z,10
2016-10-18T08:51:26.329Z,10
2016-10-18T08:52:37.773Z,10
2016-10-18T08:53:50.798Z,10
2016-10-18T08:55:03.774Z,10
2016-10-18T08:56:17.028Z,10
2016-10-18T08:57:30.086Z,15
2016-10-18T08:58:42.169Z,15
2016-10-18T08:59:53.573Z,15
2016-10-18T09:01:05.507Z,15
2016-10-18T09:02:18.491Z,15
2016-10-18T09:03:31.183Z,15
2016-10-18T09:04:44.302Z,15
2016-10-18T09:05:57.567Z,20
2016-10-18T09:07:10.181Z,20
2016-10-18T09:08:23.179Z,20
2016-10-18T09:09:35.062Z,20
2016-10-18T09:10:48.146Z,20
2016-10-18T09:12:01.103Z,25
2016-10-18T09:13:14.050Z,25
2016-10-18T09:14:26.972Z,25
2016-10-18T09:15:40.310Z,25
2016-10-18T09:16:52.353Z,25
2016-10-18T09:18:05.784Z,30
2016-10-18T09:19:17.170Z,30
2016-10-18T09:20:31.145Z,30
2016-10-18T09:21:43.565Z,30
2016-10-18T09:22:55.927Z,35
2016-10-18T09:24:08.903Z,35
2016-10-18T09:25:21.336Z,35
2016-10-18T09:26:34.300Z,40
2016-10-18T09:27:46.721Z,40
2016-10-18T09:28:58.828Z,40
2016-10-18T09:30:11.290Z,40
2016-10-18T09:31:23.804Z,45
2016-10-18T09:32:36.291Z,45
2016-10-18T09:33:49.404Z,45
2016-10-18T09:35:00.835Z,50
2016-10-18T09:36:12.305Z,50
2016-10-18T09:37:24.208Z,50
2016-10-18T09:38:37.325Z,50
2016-10-18T09:39:51.012Z,50
2016-10-18T09:41:03.984Z,55
2016-10-18T09:42:15.940Z,55
2016-10-18T09:43:27.869Z,55
2016-10-18T09:44:40.462Z,55
2016-10-18T09:45:51.836Z,55
2016-10-18T09:47:04.890Z,55
2016-10-18T09:48:17.900Z,60
2016-10-18T09:49:30.373Z,60
2016-10-18T09:50:42.458Z,60
2016-10-18T09:51:53.959Z,60
2016-10-18T09:53:06.957Z,60
2016-10-18T09:54:19.625Z,60
2016-10-18T09:55:32.552Z,60
2016-10-18T09:56:46.021Z,60
2016-10-18T09:57:57.951Z,60
2016-10-18T09:59:10.575Z,60
2016-10-18T10:00:21.520Z,60
2016-10-18T10:01:33.325Z,60
2016-10-18T10:02:45.109Z,60
2016-10-18T10:03:57.563Z,60
2016-10-18T10:05:10.707Z,60
2016-10-18T10:06:23.767Z,60
2016-10-18T10:07:36.351Z,60
2016-10-18T10:08:48.879Z,60
2016-10-18T10:10:01.335Z,60
2016-10-18T10:11:13.778Z,65
2016-10-18T10:12:27.343Z,60
2016-10-18T10:13:40.929Z,60
2016-10-18T10:14:53.894Z,60
2016-10-18T10:16:06.383Z,65
2016-10-18T10:17:18.924Z,65
2016-10-18T10:18:32.438Z,65
2016-10-18T10:19:45.773Z,65
2016-10-18T10:20:58.789Z,65
2016-10-18T10:22:12.350Z,65
2016-10-18T10:23:26.097Z,65
2016-10-18T10:24:38.565Z,65
2016-10-18T10:25:52.268Z,65
2016-10-18T10:27:05.302Z,65
2016-10-18T10:28:18.590Z,65
2016-10-18T10:29:32.119Z,70
2016-10-18T10:30:45.181Z,70
2016-10-18T10:31:58.229Z,70
2016-10-18T10:33:10.702Z,70
2016-10-18T10:34:23.864Z,70
2016-10-18T10:35:36.879Z,75
2016-10-18T10:36:49.342Z,75
2016-10-18T10:38:02.795Z,75
2016-10-18T10:39:15.875Z,75
2016-10-18T10:40:29.426Z,75
2016-10-18T10:41:42.904Z,75
2016-10-18T10:42:55.355Z,80
2016-10-18T10:44:07.829Z,80
2016-10-18T10:45:20.975Z,80
2016-10-18T10:46:34.458Z,80
2016-10-18T10:47:47.417Z,80
2016-10-18T10:49:00.456Z,80
2016-10-18T10:50:12.901Z,80
2016-10-18T10:51:25.919Z,80
2016-10-18T10:52:39.448Z,80
2016-10-18T10:53:52.252Z,75
2016-10-18T10:55:05.761Z,75
2016-10-18T10:56:19.128Z,70
2016-10-18T10:57:32.631Z,75
2016-10-18T10:58:45.665Z,75
2016-10-18T10:59:58.225Z,70
2016-10-18T11:01:10.807Z,70
2016-10-18T11:02:24.339Z,75
2016-10-18T11:03:37.051Z,75
2016-10-18T11:04:50.290Z,75
2016-10-18T11:06:03.362Z,80
2016-10-18T11:07:16.031Z,75
2016-10-18T11:08:28.441Z,80
2016-10-18T11:09:41.602Z,80
2016-10-18T11:10:54.097Z,80
2016-10-18T11:12:06.045Z,80
2016-10-18T11:13:17.413Z,85
2016-10-18T11:14:29.869Z,85
2016-10-18T11:15:42.813Z,85
2016-10-18T11:16:56.580Z,85
2016-10-18T11:18:09.621Z,85
2016-10-18T11:19:22.587Z,85
2016-10-18T11:20:35.559Z,90
2016-10-18T11:21:48.994Z,85
2016-10-18T11:23:02.301Z,85
2016-10-18T11:24:14.243Z,85
2016-10-18T11:25:27.857Z,85
2016-10-18T11:26:41.439Z,90
2016-10-18T11:27:53.888Z,90
2016-10-18T11:29:07.009Z,90
2016-10-18T11:30:20.001Z,90
2016-10-18T11:31:32.425Z,90
2016-10-18T11:32:44.853Z,90
2016-10-18T11:33:57.867Z,90
2016-10-18T11:35:09.760Z,95
2016-10-18T11:36:22.727Z,95
2016-10-18T11:37:35.765Z,95
2016-10-18T11:38:49.220Z,95
2016-10-18T11:40:02.329Z,100
2016-10-18T11:41:15.279Z,100
2016-10-18T11:42:28.840Z,100
2016-10-18T11:43:41.702Z,105
2016-10-18T11:44:54.209Z,105
2016-10-18T11:46:07.692Z,105
2016-10-18T11:47:20.111Z,110
2016-10-18T11:48:33.151Z,110
2016-10-18T11:49:46.197Z,110
2016-10-18T11:50:59.320Z,115
2016-10-18T11:52:12.233Z,115
2016-10-18T11:53:24.172Z,115
2016-10-18T11:54:37.103Z,120
2016-10-18T11:55:50.538Z,120
2016-10-18T11:57:04.071Z,120
2016-10-18T11:58:17.401Z,125
2016-10-18T11:59:29.859Z,125
2016-10-18T12:00:42.776Z,135
2016-10-18T12:01:55.987Z,135
2016-10-18T12:03:09.001Z,130
2016-10-18T12:04:21.957Z,130
2016-10-18T12:05:34.908Z,135
2016-10-18T12:06:47.998Z,130
2016-10-18T12:08:00.991Z,130
2016-10-18T12:09:14.220Z,130
2016-10-18T12:10:27.287Z,130
2016-10-18T12:11:40.299Z,120
2016-10-18T12:12:53.690Z,115
2016-10-18T12:14:06.665Z,105
2016-10-18T12:15:20.210Z,95
2016-10-18T12:16:32.847Z,85
2016-10-18T12:17:45.978Z,85
2016-10-18T12:18:58.533Z,80
2016-10-18T12:20:11.570Z,80
2016-10-18T12:21:23.488Z,80
2016-10-18T12:22:36.877Z,80
2016-10-18T12:23:51.239Z,80
2016-10-18T12:25:04.277Z,80
2016-10-18T12:26:18.122Z,75
2016-10-18T12:27:31.271Z,80
2016-10-18T12:28:44.575Z,80
2016-10-18T12:29:58.099Z,80
2016-10-18T12:31:11.749Z,85
2016-10-18T12:32:25.352Z,85
2016-10-18T12:33:38.258Z,90
2016-10-18T12:34:51.307Z,90
2016-10-18T12:36:03.915Z,95
2016-10-18T12:37:48.123Z,110
2016-10-18T12:39:00.671Z,120
2016-10-18T12:40:12.872Z,120
2016-10-18T12:41:25.341Z,130
2016-10-18T12:42:38.575Z,130
2016-10-18T12:43:51.596Z,125
2016-10-18T12:45:05.097Z,130
2016-10-18T12:46:18.281Z,140
2016-10-18T12:47:31.213Z,135
2016-10-18T12:48:45.121Z,140
2016-10-18T12:49:57.548Z,145
2016-10-18T12:51:11.081Z,145
2016-10-18T12:52:24.099Z,145
2016-10-18T12:53:37.024Z,155
2016-10-18T12:54:49.531Z,155
2016-10-18T12:56:02.633Z,160
2016-10-18T12:57:17.637Z,165
2016-10-18T12:58:30.646Z,165
2016-10-18T12:59:43.613Z,165
2016-10-18T13:00:56.166Z,165
2016-10-18T13:02:09.191Z,170
2016-10-18T13:03:22.133Z,165
2016-10-18T13:04:35.603Z,165
2016-10-18T13:05:49.055Z,165
2016-10-18T13:07:02.107Z,165
2016-10-18T13:08:15.319Z,165
2016-10-18T13:09:27.775Z,165
2016-10-18T13:10:40.362Z,175
2016-10-18T13:11:53.979Z,175
2016-10-18T13:13:07.463Z,180
2016-10-18T13:14:20.497Z,180
2016-10-18T13:15:33.480Z,185
2016-10-18T13:16:46.035Z,185
2016-10-18T13:17:59.032Z,185
2016-10-18T13:19:12.635Z,190
2016-10-18T13:20:26.157Z,190
2016-10-18T13:21:39.625Z,195
2016-10-18T13:22:53.283Z,195
2016-10-18T13:24:06.829Z,195
2016-10-18T13:25:20.283Z,200
2016-10-18T13:26:33.803Z,195
2016-10-18T13:27:46.792Z,195
2016-10-18T13:28:59.755Z,195
2016-10-18T13:30:12.128Z,190
2016-10-18T13:31:23.514Z,190
2016-10-18T13:32:35.519Z,190
2016-10-18T13:33:49.123Z,190
2016-10-18T13:35:01.517Z,190
2016-10-18T13:36:14.032Z,190
2016-10-18T13:37:27.026Z,190
2016-10-18T13:38:40.583Z,190
2016-10-18T13:39:54.275Z,190
2016-10-18T13:41:07.287Z,195
2016-10-18T13:42:20.586Z,190
2016-10-18T13:43:33.601Z,190
2016-10-18T13:44:47.187Z,190
2016-10-18T13:46:00.054Z,190
2016-10-18T13:47:13.601Z,185
2016-10-18T13:48:26.646Z,195
2016-10-18T13:49:39.614Z,200
2016-10-18T13:50:52.735Z,205
2016-10-18T13:52:05.136Z,205
2016-10-18T13:53:18.670Z,210
2016-10-18T13:54:31.666Z,210
2016-10-18T13:55:44.843Z,210
2016-10-18T13:56:57.283Z,195
2016-10-18T13:58:09.266Z,195
2016-10-18T13:59:21.705Z,200
2016-10-18T14:00:34.288Z,200
2016-10-18T14:01:46.468Z,210
2016-10-18T14:03:00.003Z,215
2016-10-18T14:04:12.975Z,215
2016-10-18T14:05:26.557Z,215
2016-10-18T14:06:38.212Z,210
2016-10-18T14:07:49.599Z,210
2016-10-18T14:09:02.555Z,205
2016-10-18T14:10:16.026Z,205
2016-10-18T14:11:29.305Z,205
2016-10-18T14:12:42.307Z,210
2016-10-18T14:13:55.292Z,210
2016-10-18T14:15:07.706Z,210
2016-10-18T14:16:19.602Z,215
2016-10-18T14:17:32.708Z,225
2016-10-18T14:18:45.218Z,240
2016-10-18T14:19:58.218Z,260
2016-10-18T14:21:11.946Z,285
2016-10-18T14:22:24.421Z,320
2016-10-18T14:23:37.412Z,330
2016-10-18T14:24:48.750Z,335
2016-10-18T14:26:02.711Z,365
2016-10-18T14:27:16.261Z,370
2016-10-18T14:28:28.892Z,395
2016-10-18T14:29:40.348Z,405
2016-10-18T14:30:52.840Z,425
2016-10-18T14:32:04.836Z,435
2016-10-18T14:33:17.307Z,445
2016-10-18T14:34:30.227Z,460
2016-10-18T14:35:43.179Z,480
2016-10-18T14:36:56.205Z,500
2016-10-18T14:38:08.645Z,535
2016-10-18T14:39:21.220Z,570
2016-10-18T14:40:34.764Z,635
2016-10-18T14:41:47.716Z,630
2016-10-18T14:43:00.159Z,565
2016-10-18T14:44:12.571Z,560
2016-10-18T14:45:25.762Z,550
2016-10-18T14:46:38.169Z,550
2016-10-18T14:47:51.164Z,550
2016-10-18T14:49:03.713Z,555
2016-10-18T14:50:16.891Z,550
2016-10-18T14:51:29.292Z,580
2016-10-18T14:52:41.738Z,605
2016-10-18T14:53:55.219Z,590
2016-10-18T14:55:08.247Z,535
2016-10-18T14:56:21.289Z,525
2016-10-18T14:57:33.962Z,520
2016-10-18T14:58:46.949Z,505
2016-10-18T15:00:31.106Z,490
2016-10-18T15:01:44.099Z,495
2016-10-18T15:02:57.662Z,500
2016-10-18T15:04:10.056Z,505
2016-10-18T15:05:23.572Z,500
2016-10-18T15:06:35.292Z,500
2016-10-18T15:07:48.920Z,490
2016-10-18T15:09:02.405Z,485
2016-10-18T15:10:15.809Z,485
2016-10-18T15:11:28.878Z,460
2016-10-18T15:12:42.410Z,470
2016-10-18T15:13:55.845Z,485
2016-10-18T15:15:09.340Z,495
2016-10-18T15:16:21.760Z,515
2016-10-18T15:17:34.803Z,510
2016-10-18T15:18:47.306Z,505
2016-10-18T15:19:59.420Z,495
2016-10-18T15:21:11.896Z,470
2016-10-18T15:22:24.543Z,435
2016-10-18T15:23:37.036Z,455
2016-10-18T15:24:49.788Z,350
2016-10-18T15:26:03.310Z,200
2016-10-18T15:27:15.343Z,280
2016-10-18T15:28:28.290Z,415
2016-10-18T15:29:40.722Z,420
2016-10-18T15:30:53.751Z,160
2016-10-18T15:32:06.193Z,150
2016-10-18T15:33:18.862Z,170
2016-10-18T15:34:30.805Z,130
2016-10-18T15:35:43.812Z,130
2016-10-18T15:36:56.276Z,130
2016-10-18T15:38:08.919Z,135
2016-10-18T15:39:22.429Z,125
2016-10-18T15:40:34.943Z,120
2016-10-18T15:41:47.940Z,120
2016-10-18T15:43:01.411Z,120
2016-10-18T15:44:15.125Z,110
2016-10-18T15:45:27.025Z,110
2016-10-18T15:46:40.421Z,110
2016-10-18T15:47:53.468Z,115
2016-10-18T15:49:07.762Z,175
2016-10-18T15:50:21.746Z,140
2016-10-18T15:51:34.309Z,260
2016-10-18T15:52:47.405Z,315
2016-10-18T15:54:00.413Z,395
2016-10-18T15:55:13.490Z,165
2016-10-18T15:56:25.936Z,165
2016-10-18T15:57:38.892Z,415
2016-10-18T15:58:51.848Z,355
2016-10-18T16:00:04.289Z,160
2016-10-18T16:01:17.331Z,435
2016-10-18T16:02:29.805Z,440
2016-10-18T16:03:42.771Z,245
2016-10-18T16:04:56.338Z,375
2016-10-18T16:06:08.943Z,145
2016-10-18T16:07:21.949Z,150
2016-10-18T16:08:35.421Z,165
2016-10-18T16:09:47.885Z,180
2016-10-18T16:11:01.546Z,180
2016-10-18T16:12:14.069Z,175
2016-10-18T16:13:31.958Z,170
2016-10-18T16:14:46.340Z,165
2016-10-18T16:15:59.928Z,165
2016-10-18T16:17:13.036Z,175
2016-10-18T16:18:23.912Z,180
2016-10-18T16:19:36.379Z,165
2016-10-18T16:20:49.441Z,175
2016-10-18T16:22:02.572Z,180
2016-10-18T16:23:15.523Z,175
2016-10-18T16:24:29.129Z,180
2016-10-18T16:25:42.692Z,185
2016-10-18T16:26:56.125Z,195
2016-10-18T16:28:10.022Z,200
2016-10-18T16:29:23.261Z,305
2016-10-18T16:30:36.798Z,170
2016-10-18T16:31:49.836Z,155
2016-10-18T16:33:02.934Z,205
2016-10-18T16:34:14.972Z,210
2016-10-18T16:35:27.921Z,340
2016-10-18T16:36:41.517Z,270
2016-10-18T16:37:54.566Z,205
2016-10-18T16:39:07.551Z,125
2016-10-18T16:40:20.496Z,125
2016-10-18T16:41:33.500Z,125
2016-10-18T16:42:46.986Z,125
2016-10-18T16:44:00.141Z,190
2016-10-18T16:45:13.692Z,150
2016-10-18T16:46:26.135Z,305
2016-10-18T16:47:38.631Z,165
2016-10-18T16:48:51.813Z,245
2016-10-18T16:50:04.268Z,120
2016-10-18T16:51:18.043Z,110
2016-10-18T16:52:30.459Z,110
2016-10-18T16:53:42.390Z,110
2016-10-18T16:54:54.995Z,110
2016-10-18T16:56:08.598Z,115
2016-10-18T16:57:21.570Z,115
2016-10-18T16:58:34.592Z,120
2016-10-18T16:59:47.804Z,125
2016-10-18T17:00:59.769Z,125
2016-10-18T17:02:13.214Z,125
2016-10-18T17:03:26.728Z,120
2016-10-18T17:04:40.208Z,125
2016-10-18T17:05:52.312Z,125
2016-10-18T17:07:05.825Z,125
2016-10-18T17:08:50.696Z,170
2016-10-18T17:10:04.152Z,165
2016-10-18T17:11:17.725Z,220
2016-10-18T17:12:31.902Z,230
2016-10-18T17:13:44.935Z,255
2016-10-18T17:14:57.425Z,155
2016-10-18T17:16:10.461Z,145
2016-10-18T17:17:24.021Z,145
2016-10-18T17:18:36.478Z,150
2016-10-18T17:19:49.419Z,155
2016-10-18T17:21:02.905Z,160
2016-10-18T17:22:14.948Z,165
2016-10-18T17:23:27.467Z,170
2016-10-18T17:24:40.441Z,170
2016-10-18T17:25:53.988Z,170