createdAt,value
2022-12-29T00:01:03.890Z,53.05
2022-12-29T00:03:31.992Z,53.46
2022-12-29T00:06:01.913Z,53.40
2022-12-29T00:08:40.974Z,53.35
2022-12-29T00:11:13.303Z,53.15
2022-12-29T00:13:59.265Z,53.61
2022-12-29T00:16:28.257Z,53.50
2022-12-29T00:18:56.539Z,53.82
2022-12-29T00:21:43.980Z,53.93
2022-12-29T00:24:41.713Z,54.10
2022-12-29T00:27:32.408Z,54.24
2022-12-29T00:30:19.169Z,54.09
2022-12-29T00:33:04.853Z,54.24
2022-12-29T00:35:40.456Z,54.23
2022-12-29T00:38:27.572Z,53.97
2022-12-29T00:41:13.280Z,54.16
2022-12-29T00:44:00.806Z,54.33
2022-12-29T00:46:28.872Z,54.05
2022-12-29T00:49:22.914Z,53.93
2022-12-29T00:51:51.332Z,53.86
2022-12-29T00:54:19.743Z,54.06
2022-12-29T00:56:49.583Z,53.94
2022-12-29T00:59:19.421Z,53.75
2022-12-29T01:01:48.458Z,53.79
2022-12-29T01:04:16.802Z,53.92
2022-12-29T01:06:46.462Z,54.06
2022-12-29T01:09:32.166Z,54.08
2022-12-29T01:12:00.599Z,54.09
2022-12-29T01:14:30.371Z,53.97
2022-12-29T01:16:58.488Z,54.10
2022-12-29T01:19:26.816Z,53.88
2022-12-29T01:21:55.130Z,53.57
2022-12-29T01:24:23.786Z,54.22
2022-12-29T01:26:52.044Z,54.37
2022-12-29T01:29:20.511Z,54.29
2022-12-29T01:31:50.762Z,54.97
2022-12-29T01:34:19.407Z,54.52
2022-12-29T01:36:47.593Z,54.65
2022-12-29T01:39:15.709Z,54.44
2022-12-29T01:41:44.364Z,54.39
2022-12-29T01:44:51.599Z,54.25
2022-12-29T01:47:36.826Z,54.75
2022-12-29T01:50:08.987Z,55.00
2022-12-29T01:52:39.385Z,55.11
2022-12-29T01:55:09.968Z,55.37
2022-12-29T01:57:42.410Z,54.63
2022-12-29T02:11:33.156Z,56.36
2022-12-29T02:14:03.698Z,56.59
2022-12-29T02:16:47.805Z,56.04
2022-12-29T02:19:49.475Z,56.45
2022-12-29T02:22:29.478Z,56.44
2022-12-29T02:25:24.731Z,56.00
2022-12-29T02:28:00.551Z,56.39
2022-12-29T02:30:46.135Z,56.11
2022-12-29T02:33:24.312Z,56.03
2022-12-29T02:35:59.816Z,56.41
2022-12-29T02:38:51.529Z,56.95
2022-12-29T02:41:25.234Z,56.05
2022-12-29T02:43:58.848Z,55.98
2022-12-29T02:46:36.428Z,56.08
2022-12-29T02:49:11.635Z,56.26
2022-12-29T02:51:58.212Z,56.11
2022-12-29T02:54:45.203Z,56.13
2022-12-29T02:57:15.856Z,55.83
2022-12-29T02:59:47.314Z,55.87
2022-12-29T03:02:37.056Z,56.56
2022-12-29T03:05:19.271Z,56.04
2022-12-29T03:07:58.905Z,56.55
2022-12-29T03:10:37.722Z,56.40
2022-12-29T03:13:32.918Z,55.78
2022-12-29T03:16:08.644Z,56.29
2022-12-29T03:18:46.427Z,56.22
2022-12-29T03:21:18.676Z,55.92
2022-12-29T03:23:51.076Z,55.93
2022-12-29T03:26:20.907Z,55.95
2022-12-29T03:28:54.125Z,55.78
2022-12-29T03:31:25.804Z,55.46
2022-12-29T03:33:57.746Z,55.59
2022-12-29T03:36:30.740Z,55.23
2022-12-29T03:39:04.776Z,55.55
2022-12-29T03:41:35.372Z,55.29
2022-12-29T03:44:03.573Z,55.72
2022-12-29T03:46:31.614Z,55.27
2022-12-29T03:49:01.226Z,55.44
2022-12-29T03:51:29.186Z,55.40
2022-12-29T03:53:57.199Z,55.51
2022-12-29T03:56:25.258Z,55.46
2022-12-29T03:58:53.365Z,55.24
2022-12-29T04:01:21.626Z,55.20
2022-12-29T04:03:49.793Z,55.23
2022-12-29T04:06:19.381Z,55.13
2022-12-29T04:08:47.520Z,55.47
2022-12-29T04:11:15.552Z,55.24
2022-12-29T04:13:43.611Z,55.30
2022-12-29T04:16:11.749Z,54.82
2022-12-29T04:18:39.934Z,54.71
2022-12-29T04:21:08.385Z,54.28
2022-12-29T04:23:39.587Z,54.44
2022-12-29T04:26:10.095Z,53.67
2022-12-29T04:28:38.588Z,53.83
2022-12-29T04:31:07.185Z,54.12
2022-12-29T04:33:35.463Z,53.86
2022-12-29T04:36:03.670Z,53.98
2022-12-29T04:38:31.711Z,53.84
2022-12-29T04:41:03.542Z,53.85
2022-12-29T04:43:31.596Z,54.21
2022-12-29T04:45:59.821Z,54.15
2022-12-29T04:48:27.951Z,54.03
2022-12-29T04:50:55.999Z,54.03
2022-12-29T04:53:24.016Z,54.23
2022-12-29T04:55:52.915Z,53.97
2022-12-29T04:58:23.495Z,53.74
2022-12-29T05:00:52.300Z,53.79
2022-12-29T05:03:20.688Z,53.58
2022-12-29T05:05:48.840Z,53.57
2022-12-29T05:08:16.845Z,53.37
2022-12-29T05:10:47.074Z,53.46
2022-12-29T05:13:15.280Z,53.65
2022-12-29T05:15:50.177Z,53.68
2022-12-29T05:18:18.620Z,53.75
2022-12-29T05:20:47.116Z,53.75
2022-12-29T05:23:15.745Z,53.88
2022-12-29T05:25:46.191Z,53.68
2022-12-29T05:28:14.435Z,53.67
2022-12-29T05:30:44.096Z,53.70
2022-12-29T05:33:13.260Z,53.65
2022-12-29T05:35:41.386Z,53.47
2022-12-29T05:38:09.529Z,52.88
2022-12-29T05:40:37.643Z,52.74
2022-12-29T05:43:05.719Z,53.10
2022-12-29T05:45:33.810Z,53.18
2022-12-29T05:48:03.169Z,52.91
2022-12-29T05:50:31.429Z,52.88
2022-12-29T05:52:59.473Z,53.07
2022-12-29T05:55:27.463Z,52.90
2022-12-29T05:57:55.425Z,53.21
2022-12-29T06:00:23.554Z,53.11
2022-12-29T06:02:52.191Z,52.76
2022-12-29T06:05:21.761Z,53.05
2022-12-29T06:07:49.854Z,53.15
2022-12-29T06:10:18.220Z,52.72
2022-12-29T06:12:46.517Z,52.58
2022-12-29T06:15:14.590Z,52.39
2022-12-29T06:17:42.913Z,52.65
2022-12-29T06:20:12.540Z,52.64
2022-12-29T06:22:41.987Z,52.72
2022-12-29T06:25:11.089Z,52.40
2022-12-29T06:27:39.131Z,52.88
2022-12-29T06:30:08.086Z,52.70
2022-12-29T06:32:36.175Z,53.13
2022-12-29T06:35:04.876Z,52.91
2022-12-29T06:37:32.960Z,52.96
2022-12-29T06:40:03.078Z,52.88
2022-12-29T06:42:31.300Z,53.36
2022-12-29T06:45:01.721Z,52.80
2022-12-29T06:47:29.804Z,53.19
2022-12-29T06:49:57.783Z,52.81
2022-12-29T06:52:25.891Z,52.68
2022-12-29T06:54:53.916Z,52.78
2022-12-29T06:57:24.405Z,52.51
2022-12-29T06:59:52.348Z,52.59
2022-12-29T07:02:20.772Z,52.52
2022-12-29T07:04:48.922Z,51.95
2022-12-29T07:07:17.088Z,52.16
2022-12-29T07:09:45.560Z,51.88
2022-12-29T07:12:13.717Z,51.84
2022-12-29T07:14:43.828Z,51.76
2022-12-29T07:17:12.012Z,51.83
2022-12-29T07:19:40.108Z,51.96
2022-12-29T07:22:08.256Z,52.51
2022-12-29T07:24:36.441Z,52.13
2022-12-29T07:27:04.772Z,52.36
2022-12-29T07:29:32.925Z,52.36
2022-12-29T07:32:02.995Z,51.50
2022-12-29T07:34:31.013Z,52.13
2022-12-29T07:36:58.945Z,51.48
2022-12-29T07:39:27.135Z,51.99
2022-12-29T07:41:58.310Z,51.66
2022-12-29T07:44:30.729Z,51.73
2022-12-29T07:46:58.958Z,52.34
2022-12-29T07:49:28.652Z,52.00
2022-12-29T07:51:56.717Z,52.21
2022-12-29T07:54:24.809Z,51.35
2022-12-29T07:56:52.895Z,51.12
2022-12-29T07:59:21.196Z,51.53
2022-12-29T08:01:49.429Z,51.41
2022-12-29T08:04:17.555Z,51.83
2022-12-29T08:06:47.603Z,51.25
2022-12-29T08:09:22.057Z,51.48
2022-12-29T08:11:50.675Z,51.32
2022-12-29T08:14:19.330Z,50.48
2022-12-29T08:16:47.471Z,50.63
2022-12-29T08:19:16.285Z,51.75
2022-12-29T08:21:44.237Z,51.04
2022-12-29T08:24:13.630Z,50.65
2022-12-29T08:26:41.648Z,51.63
2022-12-29T08:29:09.688Z,50.84
2022-12-29T08:31:37.909Z,51.60
2022-12-29T08:34:06.816Z,51.55
2022-12-29T08:36:34.845Z,50.43
2022-12-29T08:39:02.956Z,50.61
2022-12-29T08:41:32.553Z,50.96
2022-12-29T08:44:00.575Z,50.87
2022-12-29T08:46:28.708Z,50.32
2022-12-29T08:48:56.966Z,50.69
2022-12-29T08:51:25.379Z,50.26
2022-12-29T08:53:54.066Z,50.71
2022-12-29T08:56:22.331Z,50.98
2022-12-29T08:58:52.402Z,51.19
2022-12-29T09:01:20.986Z,50.91
2022-12-29T09:04:19.240Z,51.57
2022-12-29T09:06:40.569Z,51.01
2022-12-29T09:09:09.229Z,51.89
2022-12-29T09:11:37.350Z,51.68
2022-12-29T09:14:06.928Z,51.13
2022-12-29T09:16:35.449Z,50.71
2022-12-29T09:19:03.736Z,50.64
2022-12-29T09:21:31.988Z,50.45
2022-12-29T09:24:00.020Z,50.60
2022-12-29T09:26:28.343Z,50.66
2022-12-29T09:28:56.394Z,51.53
2022-12-29T09:31:26.253Z,51.47
2022-12-29T09:33:54.306Z,50.70
2022-12-29T09:36:22.398Z,50.68
2022-12-29T09:38:50.496Z,50.66
2022-12-29T09:41:23.185Z,51.46
2022-12-29T09:44:07.847Z,51.37
2022-12-29T09:46:42.356Z,50.66
2022-12-29T09:49:19.686Z,51.29
2022-12-29T09:51:54.356Z,49.84
2022-12-29T09:54:28.322Z,49.60
2022-12-29T09:56:57.591Z,49.38
2022-12-29T09:59:37.617Z,50.06
2022-12-29T10:02:23.470Z,49.19
2022-12-29T10:04:53.257Z,49.71
2022-12-29T10:07:33.170Z,49.75
2022-12-29T10:10:14.143Z,50.20
2022-12-29T10:12:57.959Z,49.34
2022-12-29T10:15:38.926Z,49.36
2022-12-29T10:18:25.326Z,49.44
2022-12-29T10:20:57.880Z,49.55
2022-12-29T10:23:31.149Z,49.53
2022-12-29T10:26:00.347Z,48.83
2022-12-29T10:28:37.426Z,48.98
2022-12-29T10:31:11.402Z,48.52
2022-12-29T10:33:44.337Z,48.82
2022-12-29T10:36:19.035Z,48.18
2022-12-29T10:38:55.210Z,48.56
2022-12-29T10:41:28.460Z,48.39
2022-12-29T10:43:59.148Z,48.21
2022-12-29T10:46:31.478Z,49.21
2022-12-29T10:49:01.145Z,49.17
2022-12-29T10:51:32.518Z,49.18
2022-12-29T10:54:06.024Z,48.81
2022-12-29T10:56:37.016Z,48.13
2022-12-29T10:59:15.340Z,48.63
2022-12-29T11:01:52.818Z,48.28
2022-12-29T11:04:34.666Z,48.28
2022-12-29T11:07:03.404Z,47.89
2022-12-29T11:09:42.422Z,47.70
2022-12-29T11:12:23.152Z,47.54
2022-12-29T11:15:04.187Z,47.48
2022-12-29T11:17:32.299Z,47.14
2022-12-29T11:20:01.693Z,46.71
2022-12-29T11:22:30.910Z,46.44
2022-12-29T11:25:12.995Z,45.40
2022-12-29T11:27:43.252Z,45.61
2022-12-29T11:30:25.555Z,45.15
2022-12-29T11:32:54.652Z,45.41
2022-12-29T11:35:35.445Z,44.97
2022-12-29T11:38:04.571Z,45.08
2022-12-29T11:40:35.169Z,44.70
2022-12-29T11:43:04.984Z,44.37
2022-12-29T11:45:36.546Z,43.96
2022-12-29T11:48:09.924Z,43.57
2022-12-29T11:50:42.835Z,43.44
2022-12-29T11:53:18.680Z,43.78
2022-12-29T11:55:55.186Z,43.62
2022-12-29T11:58:23.352Z,43.90
2022-12-29T12:00:53.115Z,43.32
2022-12-29T12:03:24.210Z,43.74
2022-12-29T12:05:58.826Z,43.56
2022-12-29T12:08:37.958Z,43.37
2022-12-29T12:11:12.072Z,43.85
2022-12-29T12:13:45.880Z,43.58
2022-12-29T12:16:18.048Z,44.19
2022-12-29T12:18:50.899Z,44.04
2022-12-29T12:21:27.185Z,43.30
2022-12-29T12:24:16.339Z,43.29
2022-12-29T12:26:57.515Z,42.99
2022-12-29T12:29:30.877Z,42.94
2022-12-29T12:32:03.804Z,42.70
2022-12-29T12:34:38.239Z,42.55
2022-12-29T12:37:35.912Z,42.17
2022-12-29T12:40:22.532Z,41.90
2022-12-29T12:43:00.513Z,42.20
2022-12-29T12:45:48.110Z,42.02
2022-12-29T12:48:34.024Z,43.05
2022-12-29T12:51:13.106Z,42.94
2022-12-29T12:53:59.401Z,42.71
2022-12-29T12:56:46.219Z,43.14
2022-12-29T12:59:33.275Z,43.00
2022-12-29T13:02:10.535Z,42.73
2022-12-29T13:05:18.125Z,42.47
2022-12-29T13:07:59.662Z,42.88
2022-12-29T13:10:45.949Z,41.86
2022-12-29T13:13:41.270Z,42.41
2022-12-29T13:16:20.006Z,42.13
2022-12-29T13:18:55.204Z,41.87
2022-12-29T13:21:34.943Z,41.46
2022-12-29T13:24:07.486Z,41.31
2022-12-29T13:26:45.658Z,41.34
2022-12-29T13:29:21.435Z,40.71
2022-12-29T13:31:56.294Z,40.84
2022-12-29T13:34:35.145Z,40.68
2022-12-29T13:37:11.863Z,40.95
2022-12-29T13:39:43.708Z,40.82
2022-12-29T13:42:14.204Z,41.27
2022-12-29T13:44:47.471Z,41.16
2022-12-29T13:47:24.204Z,41.07
2022-12-29T13:49:54.167Z,40.79
2022-12-29T13:52:31.880Z,41.01
2022-12-29T13:55:09.527Z,40.68
2022-12-29T13:57:47.273Z,40.93
2022-12-29T14:00:18.773Z,41.51
2022-12-29T14:03:03.958Z,41.46
2022-12-29T14:05:34.015Z,42.17
2022-12-29T14:08:05.418Z,41.95
2022-12-29T14:10:37.155Z,41.81
2022-12-29T14:13:13.199Z,41.96
2022-12-29T14:15:43.554Z,41.88
2022-12-29T14:18:18.587Z,42.35
2022-12-29T14:20:56.077Z,42.54
2022-12-29T14:23:38.903Z,42.73
2022-12-29T14:26:16.468Z,42.82
2022-12-29T14:28:47.783Z,42.35
2022-12-29T14:31:42.317Z,42.96
2022-12-29T14:34:33.342Z,42.38
2022-12-29T14:37:02.794Z,42.73
2022-12-29T14:39:36.774Z,42.11
2022-12-29T14:42:08.328Z,42.25
2022-12-29T14:44:49.156Z,42.06
2022-12-29T14:47:22.075Z,41.89
2022-12-29T14:49:50.418Z,42.18
2022-12-29T14:52:22.207Z,42.51
2022-12-29T14:54:55.082Z,42.06
2022-12-29T14:57:31.925Z,41.96
2022-12-29T15:00:07.948Z,42.13
2022-12-29T15:02:41.973Z,42.59
2022-12-29T15:05:28.462Z,42.73
2022-12-29T15:07:59.018Z,42.79
2022-12-29T15:10:29.129Z,41.93
2022-12-29T15:12:57.667Z,42.26
2022-12-29T15:15:29.531Z,42.51
2022-12-29T15:17:58.142Z,41.90
2022-12-29T15:20:30.487Z,42.65
2022-12-29T15:23:00.631Z,42.81
2022-12-29T15:25:28.826Z,42.94
2022-12-29T15:28:01.692Z,42.71
2022-12-29T15:30:31.244Z,43.14
2022-12-29T15:32:59.741Z,42.72
2022-12-29T15:35:31.751Z,42.86
2022-12-29T15:38:00.839Z,43.12
2022-12-29T15:40:31.746Z,42.74
2022-12-29T15:43:24.282Z,42.41
2022-12-29T15:45:56.040Z,42.44
2022-12-29T15:48:26.983Z,42.39
2022-12-29T15:50:55.089Z,42.56
2022-12-29T15:53:29.393Z,42.76
2022-12-29T15:56:03.652Z,42.76
2022-12-29T15:58:33.055Z,42.83
2022-12-29T16:01:03.736Z,43.36
2022-12-29T16:03:36.384Z,43.22
2022-12-29T16:06:12.856Z,43.52
2022-12-29T16:08:42.215Z,43.87
2022-12-29T16:11:27.349Z,43.94
2022-12-29T16:13:57.397Z,44.30
2022-12-29T16:16:31.124Z,44.30
2022-12-29T16:19:00.280Z,44.75
2022-12-29T16:21:34.859Z,44.59
2022-12-29T16:24:07.669Z,44.38
2022-12-29T16:26:36.035Z,44.21
2022-12-29T16:29:09.403Z,44.34
2022-12-29T16:31:52.097Z,44.05
2022-12-29T16:34:27.125Z,44.01
2022-12-29T16:36:57.571Z,44.21
2022-12-29T16:39:32.522Z,44.08
2022-12-29T16:42:00.968Z,44.10
2022-12-29T16:44:31.616Z,44.41
2022-12-29T16:47:04.821Z,44.24
2022-12-29T16:49:34.985Z,44.27
2022-12-29T16:52:12.830Z,44.53
2022-12-29T16:54:42.176Z,44.68
2022-12-29T16:57:11.230Z,44.72
2022-12-29T16:59:43.594Z,44.77
2022-12-29T17:02:17.773Z,44.89
2022-12-29T17:04:49.490Z,45.21
2022-12-29T17:07:19.300Z,44.68
2022-12-29T17:09:47.334Z,44.82
2022-12-29T17:12:19.371Z,45.07
2022-12-29T17:14:50.461Z,45.68
2022-12-29T17:17:23.021Z,45.49
2022-12-29T17:19:54.074Z,45.60
2022-12-29T17:22:26.328Z,45.71
2022-12-29T17:24:54.701Z,45.52
2022-12-29T17:27:32.878Z,45.74
2022-12-29T17:30:04.520Z,45.71
2022-12-29T17:32:34.704Z,46.02
2022-12-29T17:35:02.943Z,46.50
2022-12-29T17:37:36.786Z,46.52
2022-12-29T17:40:06.826Z,46.71
2022-12-29T17:42:39.623Z,46.47
2022-12-29T17:45:14.206Z,46.70
2022-12-29T17:47:44.020Z,46.64
2022-12-29T17:50:14.768Z,46.13
2022-12-29T17:52:43.049Z,45.85
2022-12-29T17:55:17.676Z,45.93
2022-12-29T17:57:45.930Z,46.02
2022-12-29T18:00:18.433Z,46.15
2022-12-29T18:02:48.960Z,46.13
2022-12-29T18:05:21.052Z,46.29
2022-12-29T18:07:49.885Z,46.61
2022-12-29T18:10:18.153Z,46.71
2022-12-29T18:12:48.206Z,46.54
2022-12-29T18:15:21.856Z,46.80
2022-12-29T18:17:55.476Z,46.76
2022-12-29T18:20:23.514Z,46.70
2022-12-29T18:22:51.556Z,46.70
2022-12-29T18:25:24.837Z,46.84
2022-12-29T18:27:52.833Z,46.71
2022-12-29T18:30:20.827Z,46.63
2022-12-29T18:32:48.932Z,46.53
2022-12-29T18:35:28.131Z,46.45
2022-12-29T18:37:56.163Z,46.16
2022-12-29T18:40:24.200Z,45.99
2022-12-29T18:42:52.373Z,45.96
2022-12-29T18:45:21.997Z,45.83
2022-12-29T18:47:50.447Z,45.87
2022-12-29T18:50:20.456Z,46.01
2022-12-29T18:52:48.467Z,46.04
2022-12-29T18:55:20.624Z,45.98
2022-12-29T18:57:48.771Z,45.98
2022-12-29T19:00:18.974Z,45.56
2022-12-29T19:02:47.357Z,45.95
2022-12-29T19:05:26.624Z,45.84
2022-12-29T19:07:55.452Z,46.22
2022-12-29T19:10:25.775Z,45.85
2022-12-29T19:12:54.651Z,45.82
2022-12-29T19:15:25.333Z,45.60
2022-12-29T19:18:32.432Z,45.89
2022-12-29T19:20:45.367Z,46.22
2022-12-29T19:23:16.545Z,46.76
2022-12-29T19:25:45.711Z,46.37
2022-12-29T19:28:19.483Z,46.39
2022-12-29T19:30:51.843Z,46.82
2022-12-29T19:33:20.656Z,46.80
2022-12-29T19:35:50.179Z,46.97
2022-12-29T19:38:18.637Z,46.99
2022-12-29T19:40:50.462Z,47.62
2022-12-29T19:43:19.238Z,47.94
2022-12-29T19:45:47.323Z,47.55
2022-12-29T19:48:17.866Z,47.83
2022-12-29T19:50:46.695Z,48.21
2022-12-29T19:53:16.917Z,48.37
2022-12-29T19:55:45.238Z,47.85
2022-12-29T19:58:14.173Z,48.76
2022-12-29T20:00:43.584Z,48.21
2022-12-29T20:03:12.679Z,48.50
2022-12-29T20:05:41.126Z,48.85
2022-12-29T20:08:09.206Z,48.74
2022-12-29T20:10:38.756Z,48.84
2022-12-29T20:13:07.540Z,49.42
2022-12-29T20:15:35.525Z,49.07
2022-12-29T20:18:13.779Z,49.34
2022-12-29T20:20:43.162Z,48.66
2022-12-29T20:23:11.338Z,48.75
2022-12-29T20:25:46.022Z,49.15
2022-12-29T20:28:22.240Z,48.74
2022-12-29T20:30:59.337Z,48.67
2022-12-29T20:33:27.879Z,48.48
2022-12-29T20:35:56.025Z,49.06
2022-12-29T20:38:24.125Z,49.34
2022-12-29T20:40:53.613Z,48.74
2022-12-29T20:43:21.747Z,49.04
2022-12-29T20:45:50.150Z,48.76
2022-12-29T20:48:18.383Z,49.04
2022-12-29T20:50:46.388Z,49.12
2022-12-29T20:53:14.456Z,49.08
2022-12-29T20:55:42.474Z,48.79
2022-12-29T20:58:27.203Z,48.75
2022-12-29T21:00:56.140Z,48.64
2022-12-29T21:03:24.783Z,48.52
2022-12-29T21:05:53.844Z,48.60
2022-12-29T21:08:22.485Z,48.48
2022-12-29T21:10:51.161Z,48.77
2022-12-29T21:13:21.329Z,48.71
2022-12-29T21:15:49.690Z,48.50
2022-12-29T21:18:17.700Z,48.68
2022-12-29T21:20:45.717Z,49.01
2022-12-29T21:23:14.051Z,49.24
2022-12-29T21:25:45.240Z,49.09
2022-12-29T21:28:13.424Z,49.03
2022-12-29T21:30:43.337Z,49.19
2022-12-29T21:33:11.491Z,49.41
2022-12-29T21:35:39.850Z,48.97
2022-12-29T21:38:08.866Z,49.21
2022-12-29T21:40:38.905Z,49.32
2022-12-29T21:43:07.745Z,49.39
2022-12-29T21:45:34.971Z,49.57
2022-12-29T21:48:25.128Z,49.27
2022-12-29T21:51:13.065Z,49.20
2022-12-29T21:53:43.093Z,48.83
2022-12-29T21:56:12.982Z,49.23
2022-12-29T21:59:00.682Z,48.68
2022-12-29T22:01:48.115Z,48.62
2022-12-29T22:04:37.573Z,48.66
2022-12-29T22:07:25.597Z,48.52
2022-12-29T22:10:11.323Z,48.31
2022-12-29T22:12:56.595Z,48.48
2022-12-29T22:15:24.705Z,48.24
2022-12-29T22:17:54.376Z,48.20
2022-12-29T22:20:26.335Z,48.37
2022-12-29T22:22:54.656Z,48.32
2022-12-29T22:25:23.617Z,48.34
2022-12-29T22:27:57.228Z,48.33
2022-12-29T22:30:27.474Z,48.88
2022-12-29T22:32:56.634Z,48.93
2022-12-29T22:35:26.369Z,49.00
2022-12-29T22:37:54.715Z,49.38
2022-12-29T22:40:22.799Z,49.17
2022-12-29T22:42:50.832Z,49.62
2022-12-29T22:45:19.149Z,49.75
2022-12-29T22:47:47.344Z,49.95
2022-12-29T22:50:15.390Z,49.96
2022-12-29T22:52:44.848Z,50.31
2022-12-29T22:55:12.891Z,50.66
2022-12-29T22:57:40.940Z,50.54
2022-12-29T23:00:10.574Z,50.53
2022-12-29T23:02:38.776Z,50.45
2022-12-29T23:05:07.952Z,50.37
2022-12-29T23:07:36.625Z,50.74
2022-12-29T23:10:06.700Z,50.73
2022-12-29T23:12:34.757Z,51.08
2022-12-29T23:15:02.744Z,51.49
2022-12-29T23:17:30.836Z,51.32
2022-12-29T23:19:59.002Z,51.87
2022-12-29T23:22:26.990Z,51.79
2022-12-29T23:24:55.035Z,51.50
2022-12-29T23:27:24.464Z,51.48
2022-12-29T23:29:52.513Z,51.36
2022-12-29T23:32:20.489Z,51.70
2022-12-29T23:34:48.527Z,51.37
2022-12-29T23:37:16.728Z,51.92
2022-12-29T23:39:44.902Z,51.39
2022-12-29T23:42:13.034Z,52.03
2022-12-29T23:44:42.638Z,52.06
2022-12-29T23:47:10.813Z,52.03
2022-12-29T23:49:38.774Z,52.32
2022-12-29T23:52:06.875Z,52.43
2022-12-29T23:54:34.993Z,52.84
2022-12-29T23:57:02.947Z,52.93
2022-12-29T23:59:30.949Z,52.76
