createdAt,value
2023-01-13T01:55:12.675Z,21.90
2023-01-13T01:57:45.179Z,21.90
2023-01-13T02:00:14.794Z,21.90
2023-01-13T02:02:47.546Z,22.00
2023-01-13T02:05:16.801Z,22.00
2023-01-13T02:07:48.596Z,22.10
2023-01-13T02:10:22.228Z,22.10
2023-01-13T02:12:51.769Z,22.20
2023-01-13T02:15:24.641Z,22.20
2023-01-13T02:18:02.926Z,22.30
2023-01-13T02:20:55.200Z,22.30
2023-01-13T02:23:56.800Z,22.30
2023-01-13T02:26:34.886Z,22.40
2023-01-13T02:29:58.869Z,22.30
2023-01-13T02:32:31.799Z,22.40
2023-01-13T02:35:18.062Z,22.30
2023-01-13T02:37:47.332Z,22.30
2023-01-13T02:40:36.079Z,22.30
2023-01-13T02:43:25.334Z,22.30
2023-01-13T02:45:59.112Z,22.40
2023-01-13T02:48:32.036Z,22.40
2023-01-13T02:51:09.551Z,22.60
2023-01-13T02:53:45.708Z,22.60
2023-01-13T02:56:18.013Z,22.70
2023-01-13T02:58:50.135Z,22.70
2023-01-13T03:01:19.686Z,22.70
2023-01-13T03:03:48.545Z,22.80
2023-01-13T03:06:38.368Z,22.80
2023-01-13T03:09:23.899Z,22.90
2023-01-13T03:12:17.198Z,23.00
2023-01-13T03:14:58.694Z,23.10
2023-01-13T03:17:41.778Z,23.10
2023-01-13T03:20:23.140Z,23.10
2023-01-13T03:23:04.703Z,23.10
2023-01-13T03:25:39.030Z,23.10
2023-01-13T03:28:16.842Z,23.10
2023-01-13T03:30:59.946Z,23.20
2023-01-13T03:33:59.079Z,23.20
2023-01-13T03:36:30.943Z,23.20
2023-01-13T03:39:06.505Z,23.20
2023-01-13T03:41:54.387Z,23.30
2023-01-13T03:44:37.153Z,23.40
2023-01-13T03:47:30.147Z,23.40
2023-01-13T03:50:15.475Z,23.50
2023-01-13T03:52:51.009Z,23.50
2023-01-13T03:55:23.807Z,23.50
2023-01-13T03:58:21.690Z,23.60
2023-01-13T04:01:19.268Z,23.60
2023-01-13T04:03:55.869Z,23.70
2023-01-13T04:06:39.319Z,23.80
2023-01-13T04:09:20.746Z,23.90
2023-01-13T04:11:57.572Z,23.90
2023-01-13T04:14:30.726Z,23.90
2023-01-13T04:16:59.644Z,24.00
2023-01-13T04:19:28.289Z,24.10
2023-01-13T04:21:57.072Z,24.10
2023-01-13T04:24:25.888Z,24.10
2023-01-13T04:26:54.674Z,24.10
2023-01-13T04:29:23.936Z,24.20
2023-01-13T04:31:52.839Z,24.20
2023-01-13T04:34:21.600Z,24.20
2023-01-13T04:36:50.412Z,24.30
2023-01-13T04:39:22.427Z,24.30
2023-01-13T04:42:06.402Z,24.30
2023-01-13T04:44:36.656Z,24.40
2023-01-13T04:47:06.034Z,24.40
2023-01-13T04:49:34.845Z,24.40
2023-01-13T04:52:04.931Z,24.40
2023-01-13T04:54:33.720Z,24.40
2023-01-13T04:57:02.534Z,24.40
2023-01-13T04:59:32.396Z,24.50
2023-01-13T05:02:02.618Z,24.50
2023-01-13T05:04:31.424Z,24.50
2023-01-13T05:07:00.285Z,24.60
2023-01-13T05:09:29.217Z,24.60
2023-01-13T05:12:17.515Z,24.60
2023-01-13T05:15:05.917Z,24.60
2023-01-13T05:17:35.018Z,24.70
2023-01-13T05:20:04.108Z,24.80
2023-01-13T05:22:52.629Z,24.80
2023-01-13T05:25:25.560Z,24.80
2023-01-13T05:27:57.254Z,24.90
2023-01-13T05:30:37.523Z,25.00
2023-01-13T05:33:06.892Z,25.00
2023-01-13T05:35:35.677Z,25.00
2023-01-13T05:38:04.406Z,25.00
2023-01-13T05:40:55.046Z,25.10
2023-01-13T05:43:25.721Z,25.10
2023-01-13T05:46:03.087Z,25.20
2023-01-13T05:48:35.917Z,25.20
2023-01-13T05:51:06.759Z,25.30
2023-01-13T05:53:36.064Z,25.30
2023-01-13T05:56:07.463Z,25.30
2023-01-13T05:58:36.574Z,25.40
2023-01-13T06:01:09.525Z,25.40
2023-01-13T06:03:38.176Z,25.50
2023-01-13T06:06:09.806Z,25.60
2023-01-13T06:08:39.821Z,25.60
2023-01-13T06:11:08.962Z,25.70
2023-01-13T06:13:38.073Z,25.70
2023-01-13T06:16:07.145Z,25.80
2023-01-13T06:18:35.968Z,25.90
2023-01-13T06:21:05.902Z,25.90
2023-01-13T06:23:36.414Z,25.90
2023-01-13T06:26:08.052Z,25.90
2023-01-13T06:28:37.323Z,26.00
2023-01-13T06:31:09.899Z,26.00
2023-01-13T06:33:42.309Z,26.00
2023-01-13T06:36:19.698Z,26.10
2023-01-13T06:38:52.369Z,26.00
2023-01-13T06:41:41.793Z,26.10
2023-01-13T06:44:10.694Z,26.00
2023-01-13T06:46:39.625Z,26.00
2023-01-13T06:49:08.621Z,26.10
2023-01-13T06:51:37.471Z,26.10
2023-01-13T06:54:06.581Z,26.20
2023-01-13T06:56:35.349Z,26.30
2023-01-13T06:59:06.075Z,26.40
2023-01-13T07:01:34.982Z,26.40
2023-01-13T07:04:13.640Z,26.50
2023-01-13T07:06:42.461Z,26.50
2023-01-13T07:09:11.347Z,26.60
2023-01-13T07:11:40.124Z,26.70
2023-01-13T07:14:28.560Z,26.80
2023-01-13T07:16:57.335Z,26.90
2023-01-13T07:19:26.111Z,27.00
2023-01-13T07:21:54.942Z,27.00
2023-01-13T07:24:23.830Z,27.10
2023-01-13T07:26:53.526Z,27.00
2023-01-13T07:29:22.477Z,27.00
2023-01-13T07:31:51.309Z,27.10
2023-01-13T07:34:19.993Z,27.00
2023-01-13T07:36:48.760Z,27.00
2023-01-13T07:39:17.424Z,27.00
2023-01-13T07:42:05.810Z,27.00
2023-01-13T07:44:34.560Z,27.00
2023-01-13T07:47:06.164Z,27.00
2023-01-13T07:49:34.868Z,27.00
2023-01-13T07:52:03.907Z,27.00
2023-01-13T07:54:40.641Z,26.90
2023-01-13T07:57:11.278Z,26.90
2023-01-13T07:59:40.150Z,27.00
2023-01-13T08:02:13.606Z,26.90
2023-01-13T08:04:42.654Z,27.00
2023-01-13T08:07:11.352Z,27.00
2023-01-13T08:09:40.049Z,27.00
2023-01-13T08:12:28.676Z,27.00
2023-01-13T08:14:57.346Z,27.00
2023-01-13T08:17:26.310Z,27.00
2023-01-13T08:19:55.119Z,27.00
2023-01-13T08:22:23.905Z,27.10
2023-01-13T08:24:52.607Z,27.10
2023-01-13T08:27:21.570Z,27.10
2023-01-13T08:29:50.274Z,27.10
2023-01-13T08:32:19.027Z,27.10
2023-01-13T08:34:47.844Z,27.10
2023-01-13T08:37:16.626Z,27.10
2023-01-13T08:39:45.449Z,27.10
2023-01-13T08:42:14.256Z,27.20
2023-01-13T08:44:43.070Z,27.10
2023-01-13T08:47:12.137Z,27.10
2023-01-13T08:49:40.865Z,27.20
2023-01-13T08:52:09.883Z,27.20
2023-01-13T08:54:40.426Z,27.20
2023-01-13T08:57:09.943Z,27.20
2023-01-13T08:59:38.924Z,27.20
2023-01-13T09:02:15.852Z,27.20
2023-01-13T09:04:44.826Z,27.20
2023-01-13T09:07:13.992Z,27.20
2023-01-13T09:09:43.614Z,27.20
2023-01-13T09:12:35.026Z,27.10
2023-01-13T09:15:04.933Z,27.20
2023-01-13T09:17:34.154Z,27.10
2023-01-13T09:20:19.470Z,27.20
2023-01-13T09:22:48.259Z,27.10
2023-01-13T09:25:17.023Z,27.10
2023-01-13T09:27:45.704Z,27.10
2023-01-13T09:30:14.881Z,27.10
2023-01-13T09:32:43.707Z,27.00
2023-01-13T09:35:14.088Z,27.00
2023-01-13T09:37:45.627Z,27.00
2023-01-13T09:40:20.709Z,27.00
2023-01-13T09:43:19.368Z,27.00
2023-01-13T09:45:54.702Z,27.00
2023-01-13T09:48:52.904Z,26.90
2023-01-13T09:51:33.407Z,26.90
2023-01-13T09:54:10.443Z,26.90
2023-01-13T09:56:39.235Z,26.90
2023-01-13T09:59:12.845Z,26.80
2023-01-13T10:01:54.462Z,26.80
2023-01-13T10:04:29.036Z,26.80
2023-01-13T10:07:04.083Z,26.80
2023-01-13T10:09:45.467Z,26.80
2023-01-13T10:12:41.425Z,26.70
2023-01-13T10:15:24.261Z,26.70
2023-01-13T10:17:58.233Z,26.70
2023-01-13T10:20:46.996Z,26.70
2023-01-13T10:23:38.896Z,26.70
2023-01-13T10:26:17.382Z,26.60
2023-01-13T10:28:54.196Z,26.60
2023-01-13T10:31:24.930Z,26.60
2023-01-13T10:34:02.914Z,26.50
2023-01-13T10:36:32.097Z,26.50
2023-01-13T10:39:17.147Z,26.40
2023-01-13T10:41:46.130Z,26.40
2023-01-13T10:44:19.721Z,26.30
2023-01-13T10:46:57.755Z,26.30
2023-01-13T10:49:32.056Z,26.30
2023-01-13T10:52:02.911Z,26.20
2023-01-13T10:54:32.410Z,26.20
2023-01-13T10:57:22.259Z,26.10
2023-01-13T10:59:54.023Z,26.00
2023-01-13T11:02:30.491Z,25.90
2023-01-13T11:05:04.176Z,26.00
2023-01-13T11:07:53.405Z,25.90
2023-01-13T11:10:24.565Z,25.90
2023-01-13T11:13:11.028Z,25.80
2023-01-13T11:16:02.334Z,25.80
2023-01-13T11:18:41.306Z,25.70
2023-01-13T11:21:31.340Z,25.70
2023-01-13T11:24:20.161Z,25.60
2023-01-13T11:26:56.877Z,25.60
2023-01-13T11:29:35.075Z,25.50
2023-01-13T11:32:24.489Z,25.50
2023-01-13T11:35:00.675Z,25.40
2023-01-13T11:37:34.210Z,25.40
2023-01-13T11:40:09.199Z,25.30
2023-01-13T11:42:47.372Z,25.30
2023-01-13T11:45:23.634Z,25.30
2023-01-13T11:47:58.176Z,25.20
2023-01-13T11:50:36.276Z,25.20
2023-01-13T11:53:22.212Z,25.20
2023-01-13T11:56:17.884Z,25.10
2023-01-13T11:59:25.879Z,25.10
2023-01-13T12:02:03.852Z,25.00
2023-01-13T12:05:11.797Z,25.00
2023-01-13T12:07:49.930Z,25.00
2023-01-13T12:10:57.772Z,25.00
2023-01-13T12:13:46.489Z,24.90
2023-01-13T12:16:25.230Z,24.90
2023-01-13T12:19:29.564Z,24.90
2023-01-13T12:22:11.866Z,24.90
2023-01-13T12:24:59.616Z,24.80
2023-01-13T12:27:50.783Z,24.80
2023-01-13T12:30:24.854Z,24.80
2023-01-13T12:32:58.440Z,24.80
2023-01-13T12:35:51.310Z,24.80
2023-01-13T12:38:47.016Z,24.80
2023-01-13T12:41:33.493Z,24.80
2023-01-13T12:44:22.509Z,24.70
2023-01-13T12:46:57.554Z,24.70
2023-01-13T12:49:35.580Z,24.70
2023-01-13T12:52:09.100Z,24.70
2023-01-13T12:54:39.737Z,24.70
2023-01-13T12:57:26.077Z,24.60
2023-01-13T13:00:04.452Z,24.60
2023-01-13T13:02:35.272Z,24.60
2023-01-13T13:05:25.167Z,24.60
2023-01-13T13:08:15.819Z,24.60
2023-01-13T13:11:00.391Z,24.60
2023-01-13T13:13:49.993Z,24.60
2023-01-13T13:16:37.992Z,24.60
2023-01-13T13:19:23.269Z,24.60
2023-01-13T13:22:17.696Z,24.70
2023-01-13T13:25:06.702Z,24.60
2023-01-13T13:27:48.446Z,24.60
2023-01-13T13:30:24.565Z,24.60
2023-01-13T13:33:11.221Z,24.70
2023-01-13T13:35:42.221Z,24.60
2023-01-13T13:38:50.731Z,24.60
2023-01-13T13:41:43.932Z,24.60
2023-01-13T13:44:35.306Z,24.60
2023-01-13T13:47:07.599Z,24.50
2023-01-13T13:49:41.421Z,24.50
2023-01-13T13:52:16.678Z,24.50
2023-01-13T13:54:49.678Z,24.50
2023-01-13T13:57:24.812Z,24.40
2023-01-13T13:59:59.145Z,24.40
2023-01-13T14:02:33.582Z,24.40
2023-01-13T14:05:21.785Z,24.40
2023-01-13T14:08:01.314Z,24.40
2023-01-13T14:10:35.584Z,24.40
2023-01-13T14:13:17.303Z,24.40
2023-01-13T14:15:47.929Z,24.40
2023-01-13T14:18:21.082Z,24.30
2023-01-13T14:21:29.540Z,24.40
2023-01-13T14:24:14.234Z,24.40
2023-01-13T14:26:43.692Z,24.30
2023-01-13T14:29:18.570Z,24.30
2023-01-13T14:31:48.308Z,24.30
2023-01-13T14:34:31.301Z,24.30
2023-01-13T14:37:04.403Z,24.30
2023-01-13T14:39:39.681Z,24.30
2023-01-13T14:42:15.452Z,24.30
2023-01-13T14:44:51.040Z,24.30
2023-01-13T14:47:29.675Z,24.30
2023-01-13T14:50:08.882Z,24.30
2023-01-13T14:52:49.184Z,24.30
2023-01-13T14:55:34.857Z,24.30
2023-01-13T14:58:24.255Z,24.20
2023-01-13T15:01:14.097Z,24.20
2023-01-13T15:03:43.431Z,24.20
2023-01-13T15:06:28.071Z,24.20
2023-01-13T15:08:57.041Z,24.20
2023-01-13T15:11:30.137Z,24.20
2023-01-13T15:14:03.207Z,24.20
2023-01-13T15:16:34.833Z,24.20
2023-01-13T15:19:05.223Z,24.20
2023-01-13T15:21:35.779Z,24.20
2023-01-13T15:24:05.461Z,24.10
2023-01-13T15:26:36.283Z,24.10
2023-01-13T15:29:06.400Z,24.10
2023-01-13T15:31:35.265Z,24.10
2023-01-13T15:34:04.113Z,24.10
2023-01-13T15:36:35.663Z,24.00
2023-01-13T15:39:04.896Z,24.00
2023-01-13T15:41:53.473Z,24.00
2023-01-13T15:44:41.847Z,24.00
2023-01-13T15:47:12.989Z,24.00
2023-01-13T15:49:45.590Z,24.00
2023-01-13T15:52:20.318Z,24.00
2023-01-13T15:54:49.307Z,24.00
2023-01-13T15:57:36.897Z,24.00
2023-01-13T16:00:14.917Z,24.00
2023-01-13T16:02:45.560Z,23.90
2023-01-13T16:05:14.675Z,23.90
2023-01-13T16:07:43.871Z,23.90
2023-01-13T16:10:30.076Z,23.90
2023-01-13T16:12:58.980Z,23.90
2023-01-13T16:15:27.824Z,23.80
2023-01-13T16:18:00.006Z,23.80
2023-01-13T16:20:31.999Z,23.80
2023-01-13T16:23:00.764Z,23.80
2023-01-13T16:25:29.917Z,23.80
2023-01-13T16:27:58.813Z,23.80
2023-01-13T16:30:30.932Z,23.70
2023-01-13T16:32:59.942Z,23.70
2023-01-13T16:35:30.067Z,23.70
2023-01-13T16:38:00.855Z,23.70
2023-01-13T16:40:33.507Z,23.70
2023-01-13T16:43:04.586Z,23.70
2023-01-13T16:45:34.616Z,23.60
2023-01-13T16:48:04.031Z,23.60
2023-01-13T16:50:42.871Z,23.50
2023-01-13T16:53:13.220Z,23.50
2023-01-13T16:55:43.055Z,23.50
2023-01-13T16:58:19.407Z,23.50
2023-01-13T17:01:28.688Z,23.50
2023-01-13T17:03:58.890Z,23.50
2023-01-13T17:06:55.260Z,23.50
2023-01-13T17:09:26.644Z,23.50
2023-01-13T17:11:56.283Z,23.50
2023-01-13T17:14:25.629Z,23.50
2023-01-13T17:16:57.749Z,23.50
2023-01-13T17:19:27.007Z,23.50
2023-01-13T17:21:55.791Z,23.50
2023-01-13T17:24:26.718Z,23.40
2023-01-13T17:26:55.564Z,23.40
2023-01-13T17:29:26.978Z,23.40
2023-01-13T17:31:55.910Z,23.40
2023-01-13T17:34:24.729Z,23.40
2023-01-13T17:36:53.487Z,23.40
2023-01-13T17:39:25.481Z,23.30
2023-01-13T17:41:56.906Z,23.40
2023-01-13T17:44:25.681Z,23.30
2023-01-13T17:46:54.420Z,23.30
2023-01-13T17:49:23.212Z,23.30
2023-01-13T17:51:52.603Z,23.20
2023-01-13T17:54:22.038Z,23.20
2023-01-13T17:56:51.121Z,23.20
2023-01-13T17:59:21.332Z,23.10
2023-01-13T18:01:50.396Z,23.10
2023-01-13T18:04:21.902Z,23.10
2023-01-13T18:06:51.725Z,23.10
2023-01-13T18:09:20.774Z,23.10
2023-01-13T18:11:49.485Z,23.10
2023-01-13T18:14:18.342Z,23.10
2023-01-13T18:16:47.136Z,23.10
2023-01-13T18:19:35.695Z,23.10
2023-01-13T18:22:24.122Z,23.10
2023-01-13T18:25:12.558Z,23.10
2023-01-13T18:27:42.724Z,23.10
2023-01-13T18:30:13.152Z,23.10
2023-01-13T18:32:42.092Z,23.10
2023-01-13T18:35:11.558Z,23.10
2023-01-13T18:37:43.147Z,23.00
2023-01-13T18:40:14.421Z,23.00
2023-01-13T18:43:00.063Z,23.00
2023-01-13T18:45:31.084Z,23.00
2023-01-13T18:48:02.789Z,23.00
2023-01-13T18:50:32.578Z,23.00
2023-01-13T18:53:01.986Z,23.00
2023-01-13T18:55:31.098Z,22.90
2023-01-13T18:58:00.150Z,22.90
2023-01-13T19:00:29.043Z,22.90
2023-01-13T19:05:36.154Z,22.80
2023-01-13T19:08:05.647Z,22.80
2023-01-13T19:10:34.434Z,22.70
2023-01-13T19:13:03.084Z,22.70
2023-01-13T19:15:31.969Z,22.70
2023-01-13T19:18:01.222Z,22.70
2023-01-13T19:20:29.899Z,22.60
2023-01-13T19:22:58.653Z,22.70
2023-01-13T19:25:27.400Z,22.60
2023-01-13T19:27:56.069Z,22.70
2023-01-13T19:30:24.875Z,22.70
2023-01-13T19:32:53.485Z,22.70
2023-01-13T19:35:22.165Z,22.70
2023-01-13T19:37:51.311Z,22.70
2023-01-13T19:40:20.046Z,22.70
2023-01-13T19:43:08.299Z,22.80
2023-01-13T19:45:37.530Z,22.80
2023-01-13T19:48:08.259Z,22.80
2023-01-13T19:50:40.009Z,22.80
2023-01-13T19:53:13.015Z,22.80
2023-01-13T19:55:45.311Z,22.80
2023-01-13T19:58:14.154Z,22.80
2023-01-13T20:00:48.253Z,22.80
2023-01-13T20:03:18.726Z,22.80
2023-01-13T20:05:48.698Z,22.80
2023-01-13T20:08:17.853Z,22.80
2023-01-13T20:10:47.842Z,22.80
2023-01-13T20:13:17.675Z,22.80
2023-01-13T20:15:46.616Z,22.70
2023-01-13T20:18:15.501Z,22.70
2023-01-13T20:20:44.119Z,22.70
2023-01-13T20:23:13.367Z,22.70
2023-01-13T20:25:44.036Z,22.60
2023-01-13T20:28:12.699Z,22.60
2023-01-13T20:30:42.689Z,22.60
2023-01-13T20:33:11.448Z,22.60
2023-01-13T20:35:40.235Z,22.60
2023-01-13T20:38:09.125Z,22.60
2023-01-13T20:40:37.833Z,22.60
2023-01-13T20:43:06.623Z,22.60
2023-01-13T20:45:35.363Z,22.60
2023-01-13T20:48:03.941Z,22.60
2023-01-13T20:50:32.706Z,22.60
2023-01-13T20:53:01.325Z,22.60
2023-01-13T20:55:29.966Z,22.60
2023-01-13T20:57:58.706Z,22.60
2023-01-13T21:00:29.566Z,22.60
2023-01-13T21:02:58.485Z,22.60
2023-01-13T21:05:27.223Z,22.60
2023-01-13T21:07:56.047Z,22.60
2023-01-13T21:10:24.723Z,22.60
2023-01-13T21:13:13.064Z,22.60
2023-01-13T21:15:41.930Z,22.50
2023-01-13T21:18:30.264Z,22.50
2023-01-13T21:21:12.581Z,22.50
2023-01-13T21:23:44.043Z,22.50
2023-01-13T21:26:13.695Z,22.50
2023-01-13T21:28:42.401Z,22.50
2023-01-13T21:31:11.642Z,22.50
2023-01-13T21:33:40.948Z,22.50
2023-01-13T21:36:13.192Z,22.40
2023-01-13T21:38:42.302Z,22.40
2023-01-13T21:41:13.916Z,22.40
2023-01-13T21:44:02.274Z,22.40
2023-01-13T21:46:50.596Z,22.40
2023-01-13T21:49:19.280Z,22.30
2023-01-13T21:51:48.030Z,22.30
2023-01-13T21:54:16.681Z,22.30
2023-01-13T21:56:45.343Z,22.30
2023-01-13T21:59:14.925Z,22.30
2023-01-13T22:02:08.757Z,22.30
2023-01-13T22:04:32.382Z,22.30
2023-01-13T22:07:05.571Z,22.30
2023-01-13T22:09:34.213Z,22.30
2023-01-13T22:12:02.936Z,22.20
2023-01-13T22:14:31.646Z,22.20
2023-01-13T22:17:02.037Z,22.20
2023-01-13T22:19:31.479Z,22.20
2023-01-13T22:22:00.150Z,22.10
2023-01-13T22:24:31.117Z,22.10
2023-01-13T22:26:59.854Z,22.10
2023-01-13T22:29:28.580Z,22.10
2023-01-13T22:31:57.314Z,22.00
2023-01-13T22:34:26.256Z,22.10
2023-01-13T22:36:54.879Z,22.00
2023-01-13T22:39:25.851Z,21.90
2023-01-13T22:41:54.825Z,21.90
2023-01-13T22:44:23.574Z,21.90
2023-01-13T22:46:52.413Z,21.90
2023-01-13T22:49:21.573Z,21.90
2023-01-13T22:51:50.381Z,21.90
2023-01-13T22:54:19.875Z,21.80
2023-01-13T22:56:49.302Z,21.70
2023-01-13T22:59:18.004Z,21.70
2023-01-13T23:01:48.823Z,21.70
2023-01-13T23:04:17.623Z,21.70
2023-01-13T23:06:46.297Z,21.70
2023-01-13T23:09:14.943Z,21.70
2023-01-13T23:11:43.892Z,21.60
2023-01-13T23:14:14.394Z,21.60
2023-01-13T23:16:43.274Z,21.60
2023-01-13T23:19:15.295Z,21.60
2023-01-13T23:21:44.307Z,21.60
2023-01-13T23:24:14.800Z,21.60
2023-01-13T23:26:43.781Z,21.50
2023-01-13T23:29:14.539Z,21.50
2023-01-13T23:31:44.174Z,21.50
2023-01-13T23:34:12.907Z,21.50
2023-01-13T23:36:43.338Z,21.50
2023-01-13T23:39:12.030Z,21.50
2023-01-13T23:41:40.696Z,21.40
2023-01-13T23:44:10.243Z,21.40
2023-01-13T23:46:38.995Z,21.40
2023-01-13T23:49:07.776Z,21.30
2023-01-13T23:51:36.488Z,21.30
2023-01-13T23:54:05.241Z,21.30
2023-01-13T23:56:34.991Z,21.30
2023-01-13T23:59:03.855Z,21.30
