createdAt,value
2023-03-22T00:01:55.735Z,6.80
2023-03-22T00:06:57.481Z,6.60
2023-03-22T00:11:59.216Z,6.90
2023-03-22T00:17:00.926Z,6.40
2023-03-22T00:22:06.142Z,6.38
2023-03-22T00:27:08.699Z,4.57
2023-03-22T00:32:10.613Z,4.00
2023-03-22T00:37:12.481Z,4.82
2023-03-22T00:42:14.269Z,5.43
2023-03-22T00:47:16.170Z,4.57
2023-03-22T00:52:18.096Z,5.38
2023-03-22T00:57:20.588Z,4.57
2023-03-22T01:02:29.851Z,7.18
2023-03-22T01:07:32.532Z,6.68
2023-03-22T01:12:38.753Z,6.57
2023-03-22T01:17:40.726Z,6.20
2023-03-22T01:22:42.466Z,5.60
2023-03-22T01:27:44.732Z,6.28
2023-03-22T01:32:46.551Z,5.78
2023-03-22T01:37:48.350Z,6.38
2023-03-22T01:42:53.513Z,5.50
2023-03-22T01:48:01.566Z,5.97
2023-03-22T01:53:08.811Z,5.72
2023-03-22T01:58:12.306Z,5.50
2023-03-22T02:03:51.059Z,5.70
2023-03-22T02:08:58.050Z,5.78
2023-03-22T02:14:17.719Z,5.43
2023-03-22T02:19:59.702Z,5.57
2023-03-22T02:25:18.967Z,5.72
2023-03-22T02:30:50.027Z,4.75
2023-03-22T02:36:01.380Z,4.82
2023-03-22T02:41:27.611Z,4.03
2023-03-22T02:46:46.534Z,3.92
2023-03-22T02:51:52.785Z,5.78
2023-03-22T02:57:03.005Z,5.80
2023-03-22T03:02:09.194Z,5.38
2023-03-22T03:07:15.419Z,5.88
2023-03-22T03:12:23.447Z,5.75
2023-03-22T03:17:57.491Z,4.38
2023-03-22T03:23:28.409Z,5.60
2023-03-22T03:28:39.063Z,4.22
2023-03-22T03:34:19.981Z,5.68
2023-03-22T03:39:24.160Z,6.32
2023-03-22T03:44:27.846Z,6.10
2023-03-22T03:49:29.722Z,6.18
2023-03-22T03:54:31.475Z,6.05
2023-03-22T03:59:33.426Z,6.15
2023-03-22T04:04:41.331Z,6.03
2023-03-22T04:09:43.544Z,5.97
2023-03-22T04:14:56.479Z,6.40
2023-03-22T04:20:05.381Z,6.50
2023-03-22T04:25:11.775Z,6.10
2023-03-22T04:30:21.579Z,6.88
2023-03-22T04:35:50.414Z,6.82
2023-03-22T04:40:52.514Z,7.30
2023-03-22T04:46:02.848Z,7.57
2023-03-22T04:51:12.725Z,7.97
2023-03-22T04:56:23.743Z,8.20
2023-03-22T05:01:27.142Z,8.90
2023-03-22T05:06:38.903Z,8.85
2023-03-22T05:11:47.240Z,8.68
2023-03-22T05:16:58.868Z,9.38
2023-03-22T05:22:02.277Z,9.40
2023-03-22T05:27:31.517Z,8.15
2023-03-22T05:32:57.663Z,7.60
2023-03-22T05:37:59.738Z,8.15
2023-03-22T05:48:07.111Z,8.95
2023-03-22T05:53:11.650Z,8.90
2023-03-22T05:58:35.043Z,7.95
2023-03-22T06:03:38.854Z,9.40
2023-03-22T06:08:48.313Z,9.02
2023-03-22T06:13:50.343Z,8.77
2023-03-22T06:18:53.660Z,7.30
2023-03-22T06:23:56.193Z,7.32
2023-03-22T06:28:59.093Z,8.13
2023-03-22T06:34:01.210Z,8.23
2023-03-22T06:39:10.714Z,8.27
2023-03-22T06:44:14.104Z,7.82
2023-03-22T06:49:40.601Z,7.90
2023-03-22T06:54:43.736Z,8.50
2023-03-22T06:59:45.770Z,9.13
2023-03-22T07:04:47.693Z,8.70
2023-03-22T07:09:49.997Z,7.82
2023-03-22T07:14:52.090Z,7.60
2023-03-22T07:20:17.957Z,7.00
2023-03-22T07:25:20.332Z,7.30
2023-03-22T07:30:26.291Z,7.28
2023-03-22T07:35:28.406Z,7.05
2023-03-22T07:40:30.970Z,6.90
2023-03-22T07:45:35.149Z,6.07
2023-03-22T07:50:56.421Z,6.57
2023-03-22T07:55:59.911Z,6.90
2023-03-22T08:01:09.055Z,5.70
2023-03-22T08:06:40.328Z,4.57
2023-03-22T08:11:42.225Z,4.47
2023-03-22T08:16:44.522Z,4.65
2023-03-22T08:21:47.242Z,4.20
2023-03-22T08:27:02.858Z,4.07
2023-03-22T08:32:17.448Z,4.05
2023-03-22T08:37:22.117Z,4.10
2023-03-22T08:42:24.044Z,3.90
2023-03-22T08:47:26.424Z,3.75
2023-03-22T08:52:33.367Z,3.30
2023-03-22T08:57:42.315Z,2.53
2023-03-22T09:03:03.524Z,2.58
2023-03-22T09:08:06.893Z,2.50
2023-03-22T09:13:16.777Z,2.30
2023-03-22T09:18:25.944Z,2.38
2023-03-22T09:23:31.856Z,1.90
2023-03-22T09:28:36.433Z,2.00
2023-03-22T09:33:43.320Z,1.77
2023-03-22T09:38:46.619Z,1.90
2023-03-22T09:43:53.465Z,1.67
2023-03-22T09:48:57.039Z,1.42
2023-03-22T09:53:58.992Z,1.60
2023-03-22T09:59:23.138Z,1.05
2023-03-22T10:04:41.645Z,0.82
2023-03-22T10:09:59.160Z,0.80
2023-03-22T10:15:10.417Z,0.90
2023-03-22T10:20:22.080Z,0.77
2023-03-22T10:25:33.443Z,0.80
2023-03-22T10:30:38.937Z,0.98
2023-03-22T10:35:43.591Z,0.82
2023-03-22T10:40:47.494Z,0.93
2023-03-22T10:45:52.592Z,1.10
2023-03-22T10:50:56.003Z,0.80
2023-03-22T10:55:57.995Z,1.00
2023-03-22T11:01:14.734Z,1.30
2023-03-22T11:06:23.634Z,0.98
2023-03-22T11:11:25.522Z,1.00
2023-03-22T11:16:29.329Z,1.10
2023-03-22T11:21:33.449Z,0.90
2023-03-22T11:26:40.635Z,1.30
2023-03-22T11:32:00.692Z,0.93
2023-03-22T11:37:08.039Z,1.05
2023-03-22T11:42:29.122Z,1.13
2023-03-22T11:47:49.706Z,1.10
2023-03-22T11:52:53.923Z,1.55
2023-03-22T11:57:56.480Z,1.27
2023-03-22T12:03:04.559Z,1.45
2023-03-22T12:08:45.020Z,1.42
2023-03-22T12:13:51.469Z,1.33
2023-03-22T12:19:23.097Z,1.20
2023-03-22T12:24:31.208Z,1.10
2023-03-22T12:29:34.677Z,1.08
2023-03-22T12:34:41.000Z,1.35
2023-03-22T12:40:05.772Z,1.40
2023-03-22T12:45:29.046Z,1.30
2023-03-22T12:50:43.533Z,1.10
2023-03-22T12:55:47.194Z,0.93
2023-03-22T13:00:54.834Z,1.05
2023-03-22T13:06:04.922Z,0.90
2023-03-22T13:11:06.744Z,1.00
2023-03-22T13:16:08.770Z,0.85
2023-03-22T13:21:22.313Z,0.82
2023-03-22T13:26:30.614Z,0.67
2023-03-22T13:31:45.369Z,0.63
2023-03-22T13:36:56.306Z,0.82
2023-03-22T13:42:09.326Z,0.80
2023-03-22T13:47:32.014Z,0.80
2023-03-22T13:52:37.928Z,0.70
2023-03-22T13:57:47.609Z,0.60
2023-03-22T14:02:51.079Z,0.45
2023-03-22T14:07:58.062Z,0.55
2023-03-22T14:13:11.588Z,0.70
2023-03-22T14:18:25.726Z,0.70
