createdAt,value
2024-04-22T00:00:48.390Z,58.26
2024-04-22T00:01:48.649Z,52.87
2024-04-22T00:02:48.897Z,51.56
2024-04-22T00:03:49.027Z,51.81
2024-04-22T00:04:49.342Z,53.35
2024-04-22T00:05:49.508Z,55.11
2024-04-22T00:06:49.739Z,57.22
2024-04-22T00:07:50.015Z,58.79
2024-04-22T00:08:50.246Z,63.04
2024-04-22T00:09:50.480Z,69.69
2024-04-22T00:10:50.803Z,77.41
2024-04-22T00:11:51.049Z,80.52
2024-04-22T00:12:51.229Z,83.07
2024-04-22T00:13:51.459Z,85.56
2024-04-22T00:14:51.763Z,90.13
2024-04-22T00:15:51.991Z,91.95
2024-04-22T00:16:52.376Z,96.08
2024-04-22T00:17:52.541Z,101.43
2024-04-22T00:18:52.797Z,99.87
2024-04-22T00:19:53.058Z,96.19
2024-04-22T00:20:53.291Z,84.40
2024-04-22T00:21:53.571Z,78.27
2024-04-22T00:22:53.803Z,80.61
2024-04-22T00:23:54.540Z,83.46
2024-04-22T00:24:54.383Z,88.73
2024-04-22T00:25:54.600Z,91.34
2024-04-22T00:26:54.824Z,95.27
2024-04-22T00:27:55.131Z,99.59
2024-04-22T00:28:55.398Z,102.74
2024-04-22T00:29:55.601Z,106.45
2024-04-22T00:30:55.914Z,107.88
2024-04-22T00:31:56.153Z,111.43
2024-04-22T00:32:56.356Z,116.20
2024-04-22T00:33:56.587Z,116.62
2024-04-22T00:34:56.756Z,117.78
2024-04-22T00:35:57.009Z,116.84
2024-04-22T00:36:57.244Z,119.25
2024-04-22T00:37:57.480Z,118.37
2024-04-22T00:38:57.641Z,117.63
2024-04-22T00:39:57.861Z,116.15
2024-04-22T00:40:58.102Z,117.29
2024-04-22T00:41:58.333Z,121.15
2024-04-22T00:42:58.536Z,121.01
2024-04-22T00:43:58.769Z,122.48
2024-04-22T00:44:59.054Z,124.08
2024-04-22T00:45:59.268Z,124.63
2024-04-22T00:46:59.598Z,128.74
2024-04-22T00:47:59.835Z,129.47
2024-04-22T00:49:00.039Z,127.10
2024-04-22T00:50:00.298Z,128.04
2024-04-22T00:51:00.531Z,125.25
2024-04-22T00:52:00.777Z,126.00
2024-04-22T00:53:00.988Z,126.54
2024-04-22T00:54:01.268Z,127.50
2024-04-22T00:55:01.485Z,127.76
2024-04-22T00:56:01.719Z,128.60
2024-04-22T00:57:01.923Z,132.09
2024-04-22T00:58:02.144Z,134.49
2024-04-22T00:59:02.410Z,134.98
2024-04-22T01:00:02.592Z,135.72
2024-04-22T01:01:02.872Z,138.50
2024-04-22T01:02:03.049Z,140.68
2024-04-22T01:03:03.305Z,142.74
2024-04-22T01:04:03.540Z,141.17
2024-04-22T01:05:03.777Z,141.08
2024-04-22T01:06:04.048Z,141.73
2024-04-22T01:07:04.404Z,142.43
2024-04-22T01:08:04.674Z,144.29
2024-04-22T01:09:04.798Z,143.43
2024-04-22T01:10:05.115Z,142.69
2024-04-22T01:11:05.246Z,143.00
2024-04-22T01:12:05.485Z,142.62
2024-04-22T01:13:05.705Z,143.31
2024-04-22T01:14:05.990Z,145.39
2024-04-22T01:15:06.144Z,144.25
2024-04-22T01:16:06.461Z,145.68
2024-04-22T01:17:06.690Z,145.22
2024-04-22T01:18:06.922Z,144.60
2024-04-22T01:19:07.222Z,145.08
2024-04-22T01:20:07.369Z,145.57
2024-04-22T01:21:07.650Z,146.71
2024-04-22T01:22:07.893Z,148.79
2024-04-22T01:23:08.041Z,151.68
2024-04-22T01:24:08.300Z,152.11
2024-04-22T01:25:08.543Z,149.18
2024-04-22T01:26:08.757Z,149.45
2024-04-22T01:27:09.019Z,148.80
2024-04-22T01:28:09.249Z,146.84
2024-04-22T01:29:09.432Z,146.87
2024-04-22T01:30:09.663Z,146.70
2024-04-22T01:31:09.929Z,149.01
2024-04-22T01:32:10.189Z,151.04
2024-04-22T01:33:10.487Z,151.19
2024-04-22T01:34:10.691Z,150.18
2024-04-22T01:35:10.892Z,150.95
2024-04-22T01:36:11.067Z,152.42
2024-04-22T01:37:11.389Z,153.97
2024-04-22T01:38:11.583Z,154.82
2024-04-22T01:39:11.807Z,157.09
2024-04-22T01:40:12.131Z,156.36
2024-04-22T01:41:12.355Z,156.83
2024-04-22T01:42:12.603Z,156.22
2024-04-22T01:43:12.886Z,156.79
2024-04-22T01:44:13.115Z,158.23
2024-04-22T01:45:13.403Z,159.95
2024-04-22T01:46:13.672Z,161.05
2024-04-22T01:47:13.939Z,162.04
2024-04-22T01:48:14.109Z,163.18
2024-04-22T01:49:14.395Z,165.89
2024-04-22T01:50:14.612Z,167.46
2024-04-22T01:51:14.851Z,167.06
2024-04-22T01:52:15.223Z,166.37
2024-04-22T01:53:15.366Z,166.66
2024-04-22T01:54:15.735Z,164.80
2024-04-22T01:55:15.914Z,166.69
2024-04-22T01:56:16.170Z,170.11
2024-04-22T01:57:16.435Z,172.49
2024-04-22T01:58:16.659Z,175.62
2024-04-22T01:59:16.885Z,175.80
2024-04-22T02:00:17.136Z,173.57
2024-04-22T02:01:17.493Z,173.12
2024-04-22T02:02:17.695Z,174.81
2024-04-22T02:03:17.908Z,175.27
2024-04-22T02:04:18.150Z,174.32
2024-04-22T02:05:18.327Z,170.13
2024-04-22T02:06:18.590Z,166.16
2024-04-22T02:07:18.896Z,167.07
2024-04-22T02:08:19.132Z,169.58
2024-04-22T02:09:19.305Z,166.97
2024-04-22T02:10:23.516Z,165.71
2024-04-22T02:11:19.624Z,165.84
2024-04-22T02:12:19.540Z,166.48
2024-04-22T02:13:19.542Z,166.44
2024-04-22T02:14:19.520Z,168.22
2024-04-22T02:15:19.531Z,164.55
2024-04-22T02:16:19.505Z,160.68
2024-04-22T02:17:19.492Z,155.20
2024-04-22T02:18:19.493Z,152.12
2024-04-22T02:19:19.483Z,148.72
2024-04-22T02:20:19.450Z,149.67
2024-04-22T02:21:19.430Z,147.72
2024-04-22T02:22:19.441Z,146.04
2024-04-22T02:23:19.429Z,144.80
2024-04-22T02:24:19.493Z,138.25
2024-04-22T02:25:19.573Z,133.71
2024-04-22T02:26:19.588Z,131.44
2024-04-22T02:27:19.661Z,127.24
2024-04-22T02:28:19.801Z,124.55
2024-04-22T02:29:19.760Z,119.10
2024-04-22T02:30:19.825Z,114.57
2024-04-22T02:31:19.935Z,113.98
2024-04-22T02:32:19.918Z,115.61
2024-04-22T02:33:20.083Z,115.38
2024-04-22T02:34:20.037Z,111.69
2024-04-22T02:35:20.098Z,109.51
2024-04-22T02:36:20.131Z,110.75
2024-04-22T02:37:20.209Z,110.93
2024-04-22T02:38:20.263Z,110.76
2024-04-22T02:39:20.317Z,112.01
2024-04-22T02:40:20.422Z,112.99
2024-04-22T02:41:20.455Z,111.59
2024-04-22T02:42:20.507Z,111.43
2024-04-22T02:43:20.589Z,111.32
2024-04-22T02:44:20.590Z,107.97
2024-04-22T02:45:20.644Z,108.82
2024-04-22T02:46:20.864Z,111.68
2024-04-22T02:47:21.049Z,110.99
2024-04-22T02:48:21.328Z,108.44
2024-04-22T02:49:21.535Z,111.58
2024-04-22T02:50:21.720Z,112.65
2024-04-22T02:51:21.920Z,113.94
2024-04-22T02:52:22.196Z,113.16
2024-04-22T02:53:22.382Z,114.73
2024-04-22T02:54:22.613Z,116.35
2024-04-22T02:55:22.830Z,119.24
2024-04-22T02:56:23.050Z,118.97
2024-04-22T02:57:23.272Z,118.73
2024-04-22T02:58:23.565Z,118.14
2024-04-22T02:59:23.689Z,119.50
2024-04-22T03:00:23.896Z,119.11
2024-04-22T03:01:24.137Z,120.31
2024-04-22T03:02:24.466Z,123.13
2024-04-22T03:03:24.631Z,127.69
2024-04-22T03:04:24.874Z,131.25
2024-04-22T03:05:25.100Z,131.55
2024-04-22T03:06:25.276Z,132.95
2024-04-22T03:07:25.572Z,132.80
2024-04-22T03:08:25.786Z,131.97
2024-04-22T03:09:25.926Z,135.84
2024-04-22T03:10:26.218Z,136.40
2024-04-22T03:11:26.491Z,138.83
2024-04-22T03:12:26.634Z,133.91
2024-04-22T03:13:26.987Z,133.25
2024-04-22T03:14:27.140Z,133.15
2024-04-22T03:15:27.384Z,137.33
2024-04-22T03:16:27.699Z,141.21
2024-04-22T03:17:27.972Z,143.48
2024-04-22T03:18:28.136Z,146.03
2024-04-22T03:19:28.389Z,145.80
2024-04-22T03:20:28.627Z,144.19
2024-04-22T03:21:28.854Z,144.59
2024-04-22T03:22:29.141Z,142.12
2024-04-22T03:23:29.302Z,143.18
2024-04-22T03:24:29.507Z,141.27
2024-04-22T03:25:29.757Z,138.20
2024-04-22T03:26:29.959Z,136.55
2024-04-22T03:27:30.208Z,139.66
2024-04-22T03:28:30.448Z,140.99
2024-04-22T03:29:30.643Z,141.44
2024-04-22T03:30:30.877Z,141.92
2024-04-22T03:31:31.149Z,146.07
2024-04-22T03:32:31.426Z,149.12
2024-04-22T03:33:31.576Z,151.59
2024-04-22T03:34:31.833Z,150.61
2024-04-22T03:35:32.039Z,151.27
2024-04-22T03:36:32.270Z,150.45
2024-04-22T03:37:32.538Z,149.40
2024-04-22T03:38:32.727Z,150.81
2024-04-22T03:39:32.960Z,151.27
2024-04-22T03:40:33.210Z,152.83
2024-04-22T03:41:34.088Z,152.84
2024-04-22T03:42:33.457Z,154.02
2024-04-22T03:43:33.533Z,156.11
2024-04-22T03:44:33.566Z,157.03
2024-04-22T03:45:33.588Z,157.45
2024-04-22T03:46:33.640Z,160.51
2024-04-22T03:47:33.749Z,158.86
2024-04-22T03:48:33.707Z,161.64
2024-04-22T03:49:33.755Z,159.47
2024-04-22T03:50:33.780Z,155.50
2024-04-22T03:51:34.577Z,153.77
2024-04-22T03:52:33.891Z,155.36
2024-04-22T03:53:33.876Z,154.79
2024-04-22T03:54:33.924Z,155.43
2024-04-22T03:55:33.958Z,158.75
2024-04-22T03:56:33.961Z,160.64
2024-04-22T03:57:34.022Z,161.30
2024-04-22T03:58:34.099Z,160.31
2024-04-22T03:59:34.062Z,159.98
2024-04-22T04:00:34.124Z,158.77
2024-04-22T04:01:34.191Z,161.51
2024-04-22T04:02:34.176Z,158.77
2024-04-22T04:03:34.278Z,159.70
2024-04-22T04:04:34.322Z,161.16
2024-04-22T04:05:34.320Z,160.31
2024-04-22T04:06:34.300Z,158.92
2024-04-22T04:07:34.396Z,160.64
2024-04-22T04:08:34.375Z,159.38
2024-04-22T04:09:34.401Z,159.12
2024-04-22T04:10:34.499Z,155.27
2024-04-22T04:11:34.519Z,151.46
2024-04-22T04:12:34.518Z,150.45
2024-04-22T04:13:34.575Z,150.42
2024-04-22T04:14:34.588Z,150.39
2024-04-22T04:15:34.634Z,149.25
2024-04-22T04:16:34.752Z,149.61
2024-04-22T04:17:34.819Z,153.04
2024-04-22T04:18:34.798Z,154.53
2024-04-22T04:19:34.892Z,156.73
2024-04-22T04:20:34.896Z,157.21
2024-04-22T04:21:34.931Z,155.95
2024-04-22T04:22:34.995Z,153.04
2024-04-22T04:23:35.018Z,155.02
2024-04-22T04:24:35.054Z,157.89
2024-04-22T04:25:35.145Z,158.63
2024-04-22T04:26:35.156Z,159.59
2024-04-22T04:27:35.167Z,158.41
2024-04-22T04:28:35.274Z,160.34
2024-04-22T04:29:35.205Z,161.49
2024-04-22T04:30:35.244Z,163.12
2024-04-22T04:31:35.348Z,164.12
2024-04-22T04:32:35.407Z,165.30
2024-04-22T04:33:35.326Z,162.68
2024-04-22T04:34:35.387Z,160.16
2024-04-22T04:35:35.365Z,162.07
2024-04-22T04:36:35.390Z,160.91
2024-04-22T04:37:35.444Z,158.73
2024-04-22T04:38:35.447Z,154.95
2024-04-22T04:39:35.472Z,154.17
2024-04-22T04:40:35.558Z,154.76
2024-04-22T04:41:35.543Z,156.03
2024-04-22T04:42:35.559Z,156.14
2024-04-22T04:43:35.617Z,156.18
2024-04-22T04:44:35.598Z,156.59
2024-04-22T04:45:42.895Z,50.00
2024-04-22T04:46:42.987Z,50.00
2024-04-22T04:47:43.263Z,50.00
2024-04-22T04:48:43.391Z,50.00
2024-04-22T04:49:43.750Z,50.00
2024-04-22T04:50:43.818Z,54.80
2024-04-22T04:51:44.044Z,52.84
2024-04-22T04:52:44.305Z,50.54
2024-04-22T04:53:44.506Z,50.87
2024-04-22T04:54:44.752Z,51.16
2024-04-22T04:55:45.024Z,50.60
2024-04-22T04:56:45.175Z,50.38
2024-04-22T04:57:45.390Z,51.68
2024-04-22T04:58:45.658Z,52.28
2024-04-22T04:59:45.861Z,52.32
2024-04-22T05:00:46.194Z,51.61
2024-04-22T05:01:46.487Z,50.00
2024-04-22T05:02:46.595Z,54.68
2024-04-22T05:03:46.802Z,54.96
2024-04-22T05:04:47.091Z,53.59
2024-04-22T05:05:47.260Z,58.33
2024-04-22T05:06:47.487Z,61.16
2024-04-22T05:07:47.823Z,55.71
2024-04-22T05:08:48.017Z,52.74
2024-04-22T05:09:48.254Z,50.39
2024-04-22T05:10:48.625Z,50.57
2024-04-22T05:11:48.792Z,50.00
2024-04-22T05:12:48.970Z,50.32
2024-04-22T05:13:49.238Z,52.29
2024-04-22T05:14:49.424Z,50.00
2024-04-22T05:15:49.615Z,50.00
2024-04-22T05:16:49.874Z,51.28
2024-04-22T05:17:50.080Z,53.30
2024-04-22T05:18:50.308Z,53.83
2024-04-22T05:19:50.515Z,49.53
2024-04-22T05:20:50.672Z,50.71
2024-04-22T05:21:50.894Z,51.09
2024-04-22T05:22:51.103Z,50.31
2024-04-22T05:23:51.270Z,50.00
2024-04-22T05:24:51.501Z,53.25
2024-04-22T05:25:51.737Z,53.22
2024-04-22T05:26:51.881Z,51.70
2024-04-22T05:27:52.066Z,51.49
2024-04-22T05:28:52.399Z,50.65
2024-04-22T05:29:52.548Z,52.21
2024-04-22T05:30:52.746Z,50.00
2024-04-22T05:31:52.939Z,52.10
2024-04-22T05:32:53.144Z,55.73
2024-04-22T05:33:53.355Z,55.00
2024-04-22T05:34:53.535Z,57.38
2024-04-22T05:35:53.836Z,56.06
2024-04-22T05:36:54.062Z,67.92
2024-04-22T05:37:54.229Z,85.74
2024-04-22T05:38:54.406Z,104.77
2024-04-22T05:39:54.649Z,123.71
2024-04-22T05:40:54.878Z,138.99
2024-04-22T05:41:55.034Z,158.54
2024-04-22T05:42:55.183Z,173.61
2024-04-22T05:43:55.360Z,190.09
2024-04-22T05:44:55.603Z,199.75
2024-04-22T05:45:55.802Z,195.37
2024-04-22T05:46:56.011Z,179.94
2024-04-22T05:47:56.307Z,157.71
2024-04-22T05:48:56.462Z,146.61
2024-04-22T05:49:56.708Z,137.55
2024-04-22T05:50:56.810Z,129.55
2024-04-22T05:51:57.037Z,126.79
2024-04-22T05:52:57.271Z,126.23
2024-04-22T05:53:57.457Z,133.78
2024-04-22T05:54:57.701Z,140.20
2024-04-22T05:55:57.900Z,136.91
2024-04-22T05:56:58.089Z,129.34
2024-04-22T05:57:58.336Z,125.77
2024-04-22T05:58:58.517Z,125.69
2024-04-22T05:59:58.775Z,124.65
2024-04-22T06:00:58.985Z,122.68
2024-04-22T06:01:59.304Z,121.24
2024-04-22T06:02:59.469Z,118.76
2024-04-22T06:03:59.678Z,116.58
2024-04-22T06:05:00.004Z,118.76
2024-04-22T06:06:00.236Z,128.48
2024-04-22T06:07:00.423Z,139.96
2024-04-22T06:08:00.649Z,151.25
2024-04-22T06:09:00.816Z,167.20
2024-04-22T06:10:01.091Z,175.18
2024-04-22T06:11:01.346Z,187.70
2024-04-22T06:12:10.881Z,194.46
2024-04-22T06:13:02.619Z,194.91
2024-04-22T06:14:01.496Z,196.69
2024-04-22T06:15:01.524Z,201.00
2024-04-22T06:16:01.610Z,207.09
2024-04-22T06:17:01.618Z,218.26
2024-04-22T06:18:01.541Z,200.91
2024-04-22T06:19:01.498Z,196.69
2024-04-22T06:20:01.522Z,188.19
2024-04-22T06:21:01.547Z,178.98
2024-04-22T06:22:01.565Z,172.41
2024-04-22T06:23:01.614Z,166.94
2024-04-22T06:24:01.618Z,167.20
2024-04-22T06:25:01.640Z,163.86
2024-04-22T06:26:01.681Z,162.45
2024-04-22T06:27:01.667Z,163.84
2024-04-22T06:28:01.650Z,172.84
2024-04-22T06:29:01.664Z,182.39
2024-04-22T06:30:01.720Z,184.66
2024-04-22T06:31:01.778Z,178.77
2024-04-22T06:32:01.816Z,173.45
2024-04-22T06:33:01.837Z,167.43
2024-04-22T06:34:01.806Z,161.48
2024-04-22T06:35:01.780Z,153.68
2024-04-22T06:36:01.820Z,152.03
2024-04-22T06:37:01.849Z,161.64
2024-04-22T06:38:01.831Z,170.27
2024-04-22T06:39:01.871Z,184.16
2024-04-22T06:40:01.914Z,192.08
2024-04-22T06:41:01.892Z,191.84
2024-04-22T06:42:01.904Z,187.95
2024-04-22T06:43:23.953Z,175.66
2024-04-22T06:44:01.963Z,175.94
2024-04-22T06:45:01.978Z,176.06
2024-04-22T06:46:01.999Z,167.58
2024-04-22T06:47:02.140Z,158.31
2024-04-22T06:48:02.483Z,155.68
2024-04-22T06:49:02.116Z,151.36
2024-04-22T06:50:02.101Z,147.40
2024-04-22T06:51:02.118Z,142.60
2024-04-22T06:52:02.205Z,136.98
2024-04-22T06:53:02.140Z,134.76
2024-04-22T06:54:02.248Z,134.38
2024-04-22T07:20:13.916Z,139.32
2024-04-22T07:20:49.960Z,142.24
2024-04-22T07:21:49.185Z,170.45
2024-04-22T07:22:49.944Z,227.33
2024-04-22T07:23:49.225Z,313.04
2024-04-22T07:24:57.288Z,427.73
2024-04-22T07:25:50.943Z,150.67
2024-04-22T07:26:49.332Z,182.09
2024-04-22T07:27:49.139Z,223.21
2024-04-22T07:28:49.268Z,268.30
2024-04-22T07:29:49.139Z,314.22
2024-04-22T07:30:49.141Z,270.78
2024-04-22T07:31:49.188Z,231.53
2024-04-22T07:32:49.239Z,200.77
2024-04-22T07:33:49.194Z,186.48
2024-04-22T07:34:49.176Z,183.69
2024-04-22T07:35:49.191Z,186.29
2024-04-22T07:36:49.133Z,172.46
2024-04-22T07:37:49.268Z,167.45
2024-04-22T07:38:49.135Z,160.09
2024-04-22T07:39:51.859Z,151.16
2024-04-22T07:40:49.292Z,140.85
2024-04-22T07:41:49.203Z,134.87
2024-04-22T07:42:49.103Z,130.62
2024-04-22T07:43:49.119Z,127.22
2024-04-22T07:44:49.136Z,120.52
2024-04-22T07:45:49.126Z,118.06
2024-04-22T07:46:49.138Z,113.83
2024-04-22T07:47:49.153Z,109.89
2024-04-22T07:48:50.062Z,109.90
2024-04-22T07:49:49.036Z,107.99
2024-04-22T07:50:48.988Z,105.85
2024-04-22T07:51:49.052Z,103.94
2024-04-22T07:52:48.993Z,102.54
2024-04-22T07:53:48.941Z,104.56
2024-04-22T07:54:48.935Z,102.29
2024-04-22T07:55:48.988Z,90.23
2024-04-22T07:56:50.186Z,82.08
2024-04-22T07:57:48.963Z,72.97
2024-04-22T07:58:49.078Z,67.55
2024-04-22T07:59:49.110Z,66.45
2024-04-22T08:00:49.142Z,64.02
2024-04-22T08:01:49.305Z,60.74
2024-04-22T08:02:49.360Z,60.82
2024-04-22T08:03:49.524Z,57.47
2024-04-22T08:04:49.712Z,50.73
2024-04-22T08:05:49.908Z,50.76
2024-04-22T08:06:50.074Z,50.01
2024-04-22T08:15:12.716Z,50.56
2024-04-22T08:15:48.748Z,53.04
2024-04-22T08:16:47.856Z,57.87
2024-04-22T08:17:46.277Z,57.45
2024-04-22T08:19:13.531Z,74.93
2024-04-22T08:19:47.176Z,52.21
2024-04-22T08:20:48.047Z,63.69
2024-04-22T08:21:47.353Z,81.83
2024-04-22T08:25:19.321Z,50.56
2024-04-22T08:25:57.007Z,52.96
2024-04-22T08:26:54.925Z,56.95
2024-04-22T08:27:55.256Z,73.65
2024-04-22T08:29:22.012Z,96.61
2024-04-22T08:29:55.218Z,51.98
2024-04-22T08:30:55.286Z,62.08
2024-04-22T08:31:54.998Z,78.55
2024-04-22T08:32:55.044Z,99.55
2024-04-22T08:33:55.021Z,123.35
2024-04-22T08:34:54.972Z,127.55
2024-04-22T08:35:54.969Z,119.26
2024-04-22T08:36:55.467Z,120.39
2024-04-22T08:37:54.937Z,115.91
2024-04-22T08:38:54.917Z,116.01
2024-04-22T08:39:54.933Z,119.06
2024-04-22T08:40:54.936Z,122.91
2024-04-22T08:41:54.884Z,118.81
2024-04-22T08:42:54.862Z,117.68
2024-04-22T08:43:54.874Z,121.07
2024-04-22T08:44:54.841Z,124.42
2024-04-22T08:45:54.834Z,119.36
2024-04-22T08:46:55.620Z,111.74
2024-04-22T08:47:55.002Z,106.18
2024-04-22T08:48:54.783Z,101.79
2024-04-22T08:49:54.788Z,97.83
2024-04-22T08:50:54.755Z,97.96
2024-04-22T08:51:54.735Z,94.90
2024-04-22T08:52:56.759Z,94.09
2024-04-22T08:53:54.708Z,95.55
2024-04-22T08:54:54.740Z,97.44
2024-04-22T08:55:54.797Z,105.14
2024-04-22T08:56:54.823Z,104.09
2024-04-22T08:57:54.849Z,105.34
2024-04-22T08:58:54.898Z,110.33
2024-04-22T08:59:54.875Z,118.01
2024-04-22T09:00:54.998Z,124.51
2024-04-22T09:01:55.521Z,120.76
2024-04-22T09:02:54.978Z,114.84
2024-04-22T09:03:55.489Z,108.76
2024-04-22T09:04:55.200Z,109.28
2024-04-22T09:05:55.095Z,109.47
2024-04-22T09:06:55.059Z,110.68
2024-04-22T09:07:55.258Z,120.84
2024-04-22T09:08:55.081Z,129.59
2024-04-22T09:10:11.138Z,132.98
2024-04-22T09:11:27.148Z,131.39
2024-04-22T09:12:08.406Z,129.18
2024-04-22T09:12:56.018Z,128.64
2024-04-22T09:13:55.158Z,122.71
2024-04-22T09:14:55.039Z,116.32
2024-04-22T09:15:55.113Z,110.37
2024-04-22T09:16:54.981Z,107.98
2024-04-22T09:17:55.074Z,102.10
2024-04-22T09:18:54.945Z,99.12
2024-04-22T09:19:54.994Z,95.66
2024-04-22T09:20:55.092Z,91.96
2024-04-22T09:21:54.833Z,89.66
2024-04-22T09:22:54.889Z,86.64
2024-04-22T09:23:56.622Z,84.73
2024-04-22T09:24:54.692Z,84.53
2024-04-22T09:25:54.695Z,82.34
2024-04-22T09:26:55.724Z,82.56
2024-04-22T09:27:54.599Z,83.79
2024-04-22T09:28:54.642Z,85.87
2024-04-22T09:29:54.562Z,86.58
2024-04-22T09:30:54.525Z,92.72
2024-04-22T09:31:54.743Z,92.00
2024-04-22T09:32:54.778Z,87.85
2024-04-22T09:33:54.732Z,88.37
2024-04-22T09:34:54.599Z,86.72
2024-04-22T09:35:54.576Z,83.81
2024-04-22T09:36:54.406Z,82.42
2024-04-22T09:37:54.402Z,81.94
2024-04-22T09:38:54.399Z,79.50
2024-04-22T09:39:54.383Z,73.07
2024-04-22T09:40:54.405Z,78.32
2024-04-22T09:41:54.437Z,78.81
2024-04-22T09:42:54.433Z,75.29
2024-04-22T09:43:57.888Z,75.40
2024-04-22T09:44:54.463Z,75.34
2024-04-22T09:45:54.610Z,75.52
2024-04-22T09:46:54.456Z,75.65
2024-04-22T09:47:54.474Z,75.67
2024-04-22T09:48:55.178Z,75.40
2024-04-22T09:49:54.561Z,76.00
2024-04-22T09:50:54.278Z,76.93
2024-04-22T09:51:54.226Z,77.69
2024-04-22T09:52:54.233Z,77.23
2024-04-22T09:53:54.398Z,72.25
2024-04-22T09:54:54.197Z,71.04
2024-04-22T09:55:54.161Z,69.03
2024-04-22T09:56:54.086Z,65.47
2024-04-22T09:57:54.067Z,61.65
2024-04-22T09:58:54.126Z,61.04
2024-04-22T09:59:54.101Z,61.18
2024-04-22T10:00:54.071Z,60.86
2024-04-22T10:01:54.132Z,62.16
2024-04-22T10:02:54.225Z,61.09
2024-04-22T10:03:54.137Z,62.06
2024-04-22T10:04:54.210Z,64.17
2024-04-22T10:05:54.387Z,64.24
2024-04-22T10:06:53.985Z,62.89
2024-04-22T10:07:54.061Z,61.87
2024-04-22T10:08:53.995Z,60.91
2024-04-22T10:09:53.856Z,62.66
2024-04-22T10:10:54.664Z,61.32
2024-04-22T10:11:53.984Z,61.48
2024-04-22T10:12:53.779Z,61.56
2024-04-22T10:13:53.729Z,62.10
2024-04-22T10:14:53.716Z,62.45
2024-04-22T10:15:53.822Z,67.37
2024-04-22T10:16:54.094Z,72.60
2024-04-22T10:17:54.363Z,75.72
2024-04-22T10:18:54.837Z,75.62
2024-04-22T10:19:55.093Z,75.81
2024-04-22T10:20:55.002Z,73.41
2024-04-22T10:21:55.234Z,71.71
2024-04-22T10:22:55.435Z,67.54
2024-04-22T10:23:56.501Z,66.90
2024-04-22T10:24:55.689Z,59.52
2024-04-22T10:25:55.700Z,59.04
2024-04-22T10:27:04.846Z,56.29
2024-04-22T10:27:56.620Z,56.46
2024-04-22T10:28:55.619Z,57.45
2024-04-22T10:29:55.735Z,57.92
2024-04-22T10:30:55.575Z,59.99
2024-04-22T10:31:56.575Z,60.37
2024-04-22T10:32:55.586Z,58.48
2024-04-22T10:33:55.561Z,58.97
2024-04-22T10:34:55.531Z,62.12
2024-04-22T10:35:55.443Z,57.71
2024-04-22T10:36:57.331Z,63.76
2024-04-22T10:37:55.454Z,63.34
2024-04-22T10:38:55.363Z,62.03
2024-04-22T10:39:55.347Z,64.74
2024-04-22T10:40:55.382Z,64.29
2024-04-22T10:41:55.375Z,60.68
2024-04-22T10:42:55.313Z,59.63
2024-04-22T10:43:55.337Z,54.64
2024-04-22T10:44:55.258Z,53.53
2024-04-22T10:45:55.235Z,52.94
2024-04-22T10:46:55.256Z,53.54
2024-04-22T10:48:05.276Z,55.08
2024-04-22T10:48:56.210Z,55.21
2024-04-22T10:49:55.247Z,55.36
2024-04-22T10:50:55.098Z,56.17
2024-04-22T10:51:56.072Z,57.90
2024-04-22T10:52:55.080Z,58.23
2024-04-22T10:53:55.207Z,64.55
2024-04-22T10:54:55.017Z,62.66
2024-04-22T10:55:54.993Z,61.00
2024-04-22T10:56:54.949Z,59.47
2024-04-22T10:57:54.919Z,58.90
2024-04-22T10:58:54.962Z,57.26
2024-04-22T10:59:54.892Z,54.94
2024-04-22T11:00:54.913Z,53.99
2024-04-22T11:01:54.910Z,58.14
2024-04-22T11:02:55.897Z,58.30
2024-04-22T11:03:54.838Z,58.46
2024-04-22T11:04:55.057Z,59.66
2024-04-22T11:05:54.792Z,61.93
2024-04-22T11:06:54.779Z,66.81
2024-04-22T11:07:54.807Z,70.75
2024-04-22T11:08:54.738Z,71.12
2024-04-22T11:09:54.695Z,76.45
2024-04-22T11:10:54.756Z,77.78
2024-04-22T11:11:54.767Z,80.74
2024-04-22T11:12:54.587Z,86.84
2024-04-22T11:13:54.520Z,91.58
2024-04-22T11:14:54.497Z,96.36
2024-04-22T11:15:54.513Z,97.60
2024-04-22T11:16:54.479Z,99.30
2024-04-22T11:17:54.462Z,108.17
2024-04-22T11:18:54.509Z,114.91
2024-04-22T11:19:54.734Z,119.07
2024-04-22T11:20:55.033Z,124.12
2024-04-22T11:21:55.061Z,127.72
2024-04-22T11:22:55.412Z,132.55
2024-04-22T11:23:55.673Z,139.33
2024-04-22T11:24:55.833Z,140.77
2024-04-22T11:25:56.073Z,133.79
2024-04-22T11:26:56.291Z,129.67
2024-04-22T11:27:56.509Z,122.55
2024-04-22T11:28:56.778Z,120.67
2024-04-22T11:29:57.039Z,124.37
2024-04-22T11:30:57.272Z,122.94
2024-04-22T11:31:57.515Z,123.59
2024-04-22T11:32:57.729Z,119.58
2024-04-22T11:33:57.873Z,117.91
2024-04-22T11:34:58.097Z,117.19
2024-04-22T11:35:58.349Z,113.82
2024-04-22T11:36:58.568Z,115.84
2024-04-22T11:37:58.823Z,120.91
2024-04-22T11:38:59.054Z,124.34
2024-04-22T11:39:59.259Z,120.12
2024-04-22T11:40:59.541Z,118.56
2024-04-22T11:41:59.707Z,115.94
2024-04-22T11:42:59.956Z,111.37
2024-04-22T11:44:00.119Z,114.76
2024-04-22T11:45:02.839Z,116.46
2024-04-22T11:46:00.301Z,116.58
2024-04-22T11:47:00.387Z,116.66
2024-04-22T11:48:00.343Z,119.59
2024-04-22T11:49:00.187Z,136.53
2024-04-22T11:50:00.171Z,148.49
2024-04-22T11:51:00.089Z,154.03
2024-04-22T11:52:00.057Z,149.05
2024-04-22T11:53:05.625Z,143.49
2024-04-22T11:54:00.972Z,143.51
2024-04-22T11:54:59.929Z,143.50
2024-04-22T11:55:59.908Z,145.30
2024-04-22T11:56:59.856Z,150.10
2024-04-22T11:57:59.787Z,148.31
2024-04-22T11:58:59.784Z,136.84
2024-04-22T11:59:59.732Z,129.27
2024-04-22T12:00:59.770Z,126.91
2024-04-22T12:01:59.690Z,146.23
2024-04-22T12:03:01.480Z,168.82
2024-04-22T12:03:59.707Z,171.00
2024-04-22T12:04:59.981Z,168.01
2024-04-22T12:05:59.693Z,163.23
2024-04-22T12:06:59.630Z,156.23
2024-04-22T12:07:59.659Z,147.18
2024-04-22T12:09:03.036Z,138.77
2024-04-22T12:10:01.521Z,137.62
2024-04-22T12:11:00.588Z,127.97
2024-04-22T12:11:59.618Z,115.02
2024-04-22T12:12:59.606Z,106.79
2024-04-22T12:13:59.551Z,102.55
2024-04-22T12:15:00.997Z,96.18
2024-04-22T12:15:59.626Z,98.30
2024-04-22T12:16:59.531Z,91.92
2024-04-22T12:17:59.495Z,90.57
2024-04-22T12:18:59.599Z,89.42
2024-04-22T12:19:59.387Z,84.72
2024-04-22T12:21:00.481Z,79.09
2024-04-22T12:21:59.555Z,79.21
2024-04-22T12:22:59.641Z,79.31
2024-04-22T12:23:59.643Z,77.60
2024-04-22T12:24:59.618Z,76.66
2024-04-22T12:25:59.682Z,77.92
2024-04-22T12:27:01.548Z,75.35
2024-04-22T12:28:09.631Z,75.79
2024-04-22T12:29:00.919Z,76.01
2024-04-22T12:29:59.846Z,77.74
2024-04-22T12:30:59.804Z,82.40
2024-04-22T12:31:59.785Z,87.96
2024-04-22T12:32:59.898Z,96.00
2024-04-22T12:34:06.797Z,117.20
2024-04-22T12:35:00.772Z,118.07
2024-04-22T12:35:59.629Z,124.16
2024-04-22T12:36:59.587Z,132.67
2024-04-22T12:37:59.727Z,137.17
2024-04-22T12:38:59.537Z,138.64
2024-04-22T12:39:59.482Z,132.74
2024-04-22T12:40:59.492Z,129.20
2024-04-22T12:41:59.444Z,127.10
2024-04-22T12:43:00.194Z,123.80
2024-04-22T12:44:02.841Z,117.21
2024-04-22T12:44:59.357Z,117.33
2024-04-22T12:45:59.342Z,117.91
2024-04-22T12:46:59.348Z,122.00
2024-04-22T12:47:59.412Z,138.93
2024-04-22T12:48:59.263Z,162.75
2024-04-22T12:49:59.281Z,182.89
2024-04-22T12:50:59.843Z,181.93
2024-04-22T12:51:59.111Z,184.09
2024-04-22T12:52:59.112Z,193.16
2024-04-22T12:53:59.059Z,200.00
2024-04-22T12:54:59.984Z,206.52
2024-04-22T12:55:58.991Z,208.48
2024-04-22T12:56:58.884Z,199.82
2024-04-22T12:57:58.836Z,200.20
2024-04-22T12:58:59.515Z,198.83
2024-04-22T12:59:58.940Z,198.07
2024-04-22T13:00:58.847Z,198.76
2024-04-22T13:01:59.290Z,190.46
2024-04-22T13:02:59.444Z,220.50
2024-04-22T13:03:59.663Z,236.05
2024-04-22T13:04:59.903Z,220.59
2024-04-22T13:06:00.480Z,214.17
2024-04-22T13:07:01.187Z,234.88
2024-04-22T13:08:00.241Z,231.01
2024-04-22T13:09:02.475Z,225.72
2024-04-22T13:10:00.466Z,222.47
2024-04-22T13:11:00.498Z,226.53
2024-04-22T13:12:00.294Z,230.89