createdAt,value
2018-11-06T00:01:06.660Z,8.50
2018-11-06T00:03:41.011Z,8.50
2018-11-06T00:06:09.619Z,8.40
2018-11-06T00:08:38.154Z,8.40
2018-11-06T00:11:08.745Z,8.40
2018-11-06T00:13:37.847Z,8.40
2018-11-06T00:16:07.888Z,8.50
2018-11-06T00:18:36.435Z,8.50
2018-11-06T00:21:05.263Z,8.50
2018-11-06T00:23:33.808Z,8.50
2018-11-06T00:26:02.362Z,8.50
2018-11-06T00:28:31.151Z,8.50
2018-11-06T00:31:00.041Z,8.50
2018-11-06T00:33:28.911Z,8.50
2018-11-06T00:35:57.444Z,8.50
2018-11-06T00:38:25.971Z,8.50
2018-11-06T00:40:54.520Z,8.50
2018-11-06T00:43:23.061Z,8.50
2018-11-06T00:45:51.602Z,8.50
2018-11-06T00:48:20.134Z,8.50
2018-11-06T00:50:48.878Z,8.50
2018-11-06T00:53:17.475Z,8.50
2018-11-06T00:55:46.027Z,8.50
2018-11-06T00:58:15.023Z,8.50
2018-11-06T01:00:43.556Z,8.50
2018-11-06T01:03:12.546Z,8.50
2018-11-06T01:05:41.403Z,8.50
2018-11-06T01:08:09.947Z,8.50
2018-11-06T01:10:38.486Z,8.50
2018-11-06T01:13:07.019Z,8.50
2018-11-06T01:15:35.551Z,8.50
2018-11-06T01:18:04.106Z,8.50
2018-11-06T01:20:32.632Z,8.50
2018-11-06T01:23:01.340Z,8.50
2018-11-06T01:25:29.979Z,8.50
2018-11-06T01:27:58.513Z,8.50
2018-11-06T01:30:27.047Z,8.50
2018-11-06T01:32:55.579Z,8.50
2018-11-06T01:35:24.113Z,8.50
2018-11-06T01:37:52.638Z,8.50
2018-11-06T01:40:21.776Z,8.50
2018-11-06T01:42:50.311Z,8.50
2018-11-06T01:45:19.538Z,8.50
2018-11-06T01:47:48.336Z,8.50
2018-11-06T01:50:18.229Z,8.50
2018-11-06T01:52:48.079Z,8.60
2018-11-06T01:55:16.660Z,8.50
2018-11-06T01:57:45.677Z,8.50
2018-11-06T02:00:17.357Z,8.50
2018-11-06T02:02:45.933Z,8.50
2018-11-06T02:05:16.008Z,8.50
2018-11-06T02:07:45.899Z,8.60
2018-11-06T02:10:15.499Z,8.60
2018-11-06T02:12:45.415Z,8.60
2018-11-06T02:15:14.008Z,8.50
2018-11-06T02:17:43.897Z,8.50
2018-11-06T02:20:13.934Z,8.60
2018-11-06T02:22:44.186Z,8.50
2018-11-06T02:25:13.362Z,8.50
2018-11-06T02:27:41.934Z,8.50
2018-11-06T02:30:12.379Z,8.50
2018-11-06T02:32:41.519Z,8.50
2018-11-06T02:35:10.123Z,8.50
2018-11-06T02:37:39.187Z,8.60
2018-11-06T02:40:09.880Z,8.50
2018-11-06T02:42:38.545Z,8.50
2018-11-06T02:45:08.171Z,8.60
2018-11-06T02:47:36.731Z,8.60
2018-11-06T02:50:06.511Z,8.60
2018-11-06T02:52:35.048Z,8.60
2018-11-06T02:55:03.661Z,8.60
2018-11-06T02:57:32.593Z,8.60
2018-11-06T03:00:01.249Z,8.50
2018-11-06T03:02:29.998Z,8.50
2018-11-06T03:04:58.622Z,8.50
2018-11-06T03:07:27.191Z,8.60
2018-11-06T03:09:56.174Z,8.60
2018-11-06T03:12:24.723Z,8.60
2018-11-06T03:14:53.264Z,8.60
2018-11-06T03:17:21.803Z,8.60
2018-11-06T03:19:50.342Z,8.60
2018-11-06T03:22:18.924Z,8.60
2018-11-06T03:24:47.455Z,8.60
2018-11-06T03:27:16.124Z,8.60
2018-11-06T03:29:44.671Z,8.60
2018-11-06T03:32:13.304Z,8.60
2018-11-06T03:34:42.251Z,8.60
2018-11-06T03:37:10.779Z,8.60
2018-11-06T03:39:39.592Z,8.60
2018-11-06T03:42:08.354Z,8.60
2018-11-06T03:44:36.899Z,8.60
2018-11-06T03:47:05.748Z,8.60
2018-11-06T03:49:34.293Z,8.60
2018-11-06T03:53:32.004Z,8.60
2018-11-06T03:56:00.534Z,8.60
2018-11-06T03:58:29.174Z,8.60
2018-11-06T04:00:57.710Z,8.70
2018-11-06T04:03:26.302Z,8.60
2018-11-06T04:05:54.840Z,8.60
2018-11-06T04:08:24.015Z,8.60
2018-11-06T04:10:52.547Z,8.60
2018-11-06T04:13:21.083Z,8.60
2018-11-06T04:15:49.619Z,8.70
2018-11-06T04:18:18.166Z,8.60
2018-11-06T04:20:47.451Z,8.60
2018-11-06T04:23:15.978Z,8.70
2018-11-06T04:25:44.513Z,8.60
2018-11-06T04:28:13.059Z,8.60
2018-11-06T04:30:41.970Z,8.60
2018-11-06T04:33:10.499Z,8.60
2018-11-06T04:35:39.047Z,8.60
2018-11-06T04:38:08.282Z,8.60
2018-11-06T04:40:36.799Z,8.60
2018-11-06T04:43:06.539Z,8.60
2018-11-06T04:45:35.076Z,8.70
2018-11-06T04:48:03.627Z,8.60
2018-11-06T04:50:32.494Z,8.60
2018-11-06T04:53:01.101Z,8.60
2018-11-06T04:55:29.648Z,8.60
2018-11-06T04:57:58.590Z,8.60
2018-11-06T05:00:27.144Z,8.60
2018-11-06T05:02:56.292Z,8.70
2018-11-06T05:05:24.821Z,8.70
2018-11-06T05:07:53.370Z,8.70
2018-11-06T05:10:21.929Z,8.70
2018-11-06T05:12:50.909Z,8.70
2018-11-06T05:15:19.457Z,8.70
2018-11-06T05:17:47.986Z,8.70
2018-11-06T05:20:17.961Z,8.70
2018-11-06T05:22:47.406Z,8.70
2018-11-06T05:25:16.188Z,8.70
2018-11-06T05:27:44.718Z,8.70
2018-11-06T05:30:13.596Z,8.70
2018-11-06T05:32:43.905Z,8.70
2018-11-06T05:35:12.711Z,8.70
2018-11-06T05:37:41.701Z,8.70
2018-11-06T05:40:22.656Z,8.70
2018-11-06T05:42:51.207Z,8.70
2018-11-06T05:45:20.384Z,8.70
2018-11-06T05:47:48.930Z,8.70
2018-11-06T05:50:17.483Z,8.70
2018-11-06T05:52:46.065Z,8.70
2018-11-06T05:55:14.607Z,8.80
2018-11-06T05:57:43.211Z,8.80
2018-11-06T06:00:11.943Z,8.70
2018-11-06T06:02:40.497Z,8.80
2018-11-06T06:05:09.463Z,8.80
2018-11-06T06:07:38.020Z,8.80
2018-11-06T06:10:07.451Z,8.80
2018-11-06T06:12:36.753Z,8.70
2018-11-06T06:15:06.447Z,8.80
2018-11-06T06:17:35.171Z,8.80
2018-11-06T06:20:04.239Z,8.80
2018-11-06T06:22:32.822Z,8.80
2018-11-06T06:25:01.732Z,8.80
2018-11-06T06:34:14.684Z,8.90
2018-11-06T06:36:43.533Z,8.80
2018-11-06T06:39:12.375Z,8.80
2018-11-06T06:41:41.106Z,8.90
2018-11-06T06:44:09.671Z,8.90
2018-11-06T06:46:38.230Z,8.90
2018-11-06T06:49:06.841Z,8.90
2018-11-06T06:51:35.470Z,8.90
2018-11-06T06:54:04.131Z,8.90
2018-11-06T06:56:32.629Z,9.00
2018-11-06T06:59:01.159Z,8.90
2018-11-06T07:01:29.957Z,9.00
2018-11-06T07:03:58.547Z,9.00
2018-11-06T07:06:27.075Z,9.00
2018-11-06T07:08:55.611Z,9.00
2018-11-06T07:11:24.131Z,9.10
2018-11-06T07:13:52.657Z,9.10
2018-11-06T07:16:21.207Z,9.10
2018-11-06T07:18:50.098Z,9.10
2018-11-06T07:21:18.651Z,9.10
2018-11-06T07:23:47.490Z,9.10
2018-11-06T07:26:16.034Z,9.10
2018-11-06T07:28:44.635Z,9.10
2018-11-06T07:31:13.147Z,9.10
2018-11-06T07:33:41.711Z,9.10
2018-11-06T07:36:10.701Z,9.20
2018-11-06T07:38:39.239Z,9.10
2018-11-06T07:41:07.884Z,9.20
2018-11-06T07:43:36.752Z,9.10
2018-11-06T07:46:05.900Z,9.20
2018-11-06T07:48:34.476Z,9.10
2018-11-06T07:51:03.047Z,9.10
2018-11-06T07:53:31.641Z,9.20
2018-11-06T07:56:00.224Z,9.20
2018-11-06T07:58:28.779Z,9.10
2018-11-06T08:00:57.335Z,9.20
2018-11-06T08:03:25.886Z,9.10
2018-11-06T08:05:54.783Z,9.10
2018-11-06T08:08:23.331Z,9.20
2018-11-06T08:10:51.867Z,9.20
2018-11-06T08:13:20.988Z,9.10
2018-11-06T08:15:49.527Z,9.10
2018-11-06T08:18:18.078Z,9.20
2018-11-06T08:20:46.748Z,9.20
2018-11-06T08:23:15.190Z,9.20
2018-11-06T08:25:44.059Z,9.20
2018-11-06T08:28:12.963Z,9.20
2018-11-06T08:30:41.636Z,9.20
2018-11-06T08:33:10.083Z,9.20
2018-11-06T08:35:38.628Z,9.10
2018-11-06T08:38:07.446Z,9.20
2018-11-06T08:40:35.976Z,9.20
2018-11-06T08:43:04.551Z,9.20
2018-11-06T08:45:33.082Z,9.20
2018-11-06T08:48:01.653Z,9.20
2018-11-06T08:50:30.199Z,9.20
2018-11-06T08:52:58.750Z,9.20
2018-11-06T08:55:27.832Z,9.20
2018-11-06T08:57:56.383Z,9.20
2018-11-06T09:00:24.967Z,9.20
2018-11-06T09:02:53.514Z,9.10
2018-11-06T09:05:22.358Z,9.20
2018-11-06T09:07:51.256Z,9.20
2018-11-06T09:10:20.111Z,9.20
2018-11-06T09:12:48.671Z,9.20
2018-11-06T09:15:17.804Z,9.20
2018-11-06T09:17:46.422Z,9.20
2018-11-06T09:20:16.397Z,9.10
2018-11-06T09:22:44.951Z,9.10
2018-11-06T09:25:15.027Z,9.10
2018-11-06T09:27:44.011Z,9.20
2018-11-06T09:30:14.538Z,9.10
2018-11-06T09:32:43.729Z,9.10
2018-11-06T09:35:13.006Z,9.00
2018-11-06T09:37:42.519Z,9.00
2018-11-06T09:40:14.346Z,9.00
2018-11-06T09:42:43.103Z,9.10
2018-11-06T09:45:12.778Z,9.00
2018-11-06T09:47:41.303Z,9.00
2018-11-06T09:50:16.131Z,9.00
2018-11-06T09:52:45.607Z,8.90
2018-11-06T09:55:14.791Z,9.00
2018-11-06T09:57:43.587Z,8.90
2018-11-06T10:00:15.355Z,8.90
2018-11-06T10:02:43.915Z,8.90
2018-11-06T10:05:13.162Z,8.90
2018-11-06T10:07:41.741Z,8.80
2018-11-06T10:10:13.390Z,8.80
2018-11-06T10:12:42.966Z,8.90
2018-11-06T10:15:13.629Z,8.90
2018-11-06T10:17:43.538Z,9.00
2018-11-06T10:20:13.114Z,9.00
2018-11-06T10:22:41.715Z,8.90
2018-11-06T10:25:10.327Z,8.90
2018-11-06T10:27:39.954Z,8.90
2018-11-06T10:30:12.182Z,8.90
2018-11-06T10:32:40.847Z,8.80
2018-11-06T10:35:10.725Z,8.80
2018-11-06T10:37:39.340Z,8.80
2018-11-06T10:40:11.932Z,8.80
2018-11-06T10:44:09.859Z,8.80
2018-11-06T10:46:39.075Z,8.80
2018-11-06T10:49:08.953Z,8.70
2018-11-06T10:51:37.567Z,8.70
2018-11-06T10:54:06.502Z,8.70
2018-11-06T10:56:35.033Z,8.70
2018-11-06T10:59:03.567Z,8.70
2018-11-06T11:01:37.508Z,8.70
2018-11-06T11:04:11.386Z,8.80
2018-11-06T11:06:40.167Z,8.70
2018-11-06T11:09:10.695Z,8.80
2018-11-06T11:11:39.691Z,8.80
2018-11-06T11:14:08.482Z,8.70
2018-11-06T11:16:37.020Z,8.70
2018-11-06T11:19:05.910Z,8.70
2018-11-06T11:21:34.446Z,8.70
2018-11-06T11:24:03.054Z,8.60
2018-11-06T11:26:31.588Z,8.60
2018-11-06T11:29:00.119Z,8.60
2018-11-06T11:31:28.970Z,8.60
2018-11-06T11:33:57.601Z,8.70
2018-11-06T11:36:26.263Z,8.70
2018-11-06T11:38:54.807Z,8.70
2018-11-06T11:41:23.351Z,8.70
2018-11-06T11:43:51.894Z,8.70
2018-11-06T11:46:20.439Z,8.70
2018-11-06T11:48:49.288Z,8.70
2018-11-06T11:51:17.963Z,8.60
2018-11-06T11:53:46.523Z,8.60
2018-11-06T11:56:15.758Z,8.60
2018-11-06T11:58:44.324Z,8.60
2018-11-06T12:01:12.874Z,8.60
2018-11-06T12:03:41.431Z,8.60
2018-11-06T12:06:09.973Z,8.60
2018-11-06T12:08:38.774Z,8.60
2018-11-06T12:11:07.637Z,8.60
2018-11-06T12:13:36.699Z,8.50
2018-11-06T12:16:05.446Z,8.60
2018-11-06T12:18:33.993Z,8.50
2018-11-06T12:21:03.022Z,8.60
2018-11-06T12:23:31.575Z,8.60
2018-11-06T12:26:00.154Z,8.60
2018-11-06T12:28:29.078Z,8.60
2018-11-06T12:30:57.627Z,8.60
2018-11-06T12:33:26.175Z,8.70
2018-11-06T12:35:55.143Z,8.70
2018-11-06T12:38:23.693Z,8.60
2018-11-06T12:40:52.287Z,8.60
2018-11-06T12:43:20.869Z,8.60
2018-11-06T12:45:49.703Z,8.60
2018-11-06T12:48:18.230Z,8.60
2018-11-06T12:50:46.768Z,8.60
2018-11-06T12:53:15.527Z,8.60
2018-11-06T12:55:44.418Z,8.60
2018-11-06T12:58:12.961Z,8.60
2018-11-06T13:00:41.587Z,8.60
2018-11-06T13:03:10.163Z,8.60
2018-11-06T13:05:38.723Z,8.60
2018-11-06T13:08:07.267Z,8.70
2018-11-06T13:10:35.815Z,8.70
2018-11-06T13:13:04.902Z,8.70
2018-11-06T13:15:33.517Z,8.70
2018-11-06T13:18:02.043Z,8.70
2018-11-06T13:20:31.095Z,8.70
2018-11-06T13:22:59.643Z,8.60
2018-11-06T13:25:28.220Z,8.60
2018-11-06T13:27:56.789Z,8.70
2018-11-06T13:30:25.330Z,8.70
2018-11-06T13:32:53.999Z,8.60
2018-11-06T13:35:22.556Z,8.60
2018-11-06T13:37:51.311Z,8.60
2018-11-06T13:40:20.147Z,8.60
2018-11-06T13:42:48.866Z,8.60
2018-11-06T13:45:19.108Z,8.60
2018-11-06T13:47:47.848Z,8.70
2018-11-06T13:50:16.398Z,8.70
2018-11-06T13:52:44.959Z,8.70
2018-11-06T13:55:14.846Z,8.70
2018-11-06T13:57:44.848Z,8.70
2018-11-06T14:00:16.796Z,8.70
2018-11-06T14:02:45.766Z,8.70
2018-11-06T14:05:14.591Z,8.60
2018-11-06T14:07:43.147Z,8.60
2018-11-06T14:10:11.701Z,8.60
2018-11-06T14:12:41.671Z,8.60
2018-11-06T14:15:10.223Z,8.60
2018-11-06T14:17:39.139Z,8.60
2018-11-06T14:20:10.454Z,8.60
2018-11-06T14:22:38.992Z,8.60
2018-11-06T14:25:08.368Z,8.60
2018-11-06T14:27:37.005Z,8.70
2018-11-06T14:30:09.091Z,8.60
2018-11-06T14:32:37.995Z,8.70
2018-11-06T14:35:09.266Z,8.60
2018-11-06T14:37:38.187Z,8.60
2018-11-06T14:40:08.065Z,8.60
2018-11-06T14:42:36.950Z,8.60
2018-11-06T14:45:07.225Z,8.60
2018-11-06T14:47:35.975Z,8.60
2018-11-06T14:50:05.575Z,8.70
2018-11-06T14:52:34.859Z,8.60
2018-11-06T14:55:03.805Z,8.70
2018-11-06T14:57:32.759Z,8.70
2018-11-06T15:00:01.880Z,8.70
2018-11-06T15:02:30.439Z,8.60
2018-11-06T15:04:58.975Z,8.60
2018-11-06T15:07:27.559Z,8.60
2018-11-06T15:09:56.199Z,8.60
2018-11-06T15:12:24.755Z,8.70
2018-11-06T15:14:53.294Z,8.70
2018-11-06T15:17:21.838Z,8.70
2018-11-06T15:19:50.936Z,8.60
2018-11-06T15:22:19.484Z,8.70
2018-11-06T15:24:48.380Z,8.60
2018-11-06T15:27:16.968Z,8.60
2018-11-06T15:29:45.717Z,8.60
2018-11-06T15:32:14.866Z,8.60
2018-11-06T15:34:43.415Z,8.60
2018-11-06T15:37:11.959Z,8.60
2018-11-06T15:39:40.843Z,8.60
2018-11-06T15:42:09.614Z,8.60
2018-11-06T15:44:38.088Z,8.70
2018-11-06T15:47:07.707Z,8.60
2018-11-06T15:49:36.263Z,8.70
2018-11-06T15:52:05.308Z,8.60
2018-11-06T15:54:34.215Z,8.60
2018-11-06T15:57:02.737Z,8.60
2018-11-06T15:59:31.281Z,8.60
2018-11-06T16:01:59.851Z,8.60
2018-11-06T16:04:28.390Z,8.70
2018-11-06T16:06:57.010Z,8.70
2018-11-06T16:09:25.544Z,8.70
2018-11-06T16:11:54.098Z,8.70
2018-11-06T16:14:23.250Z,8.70
2018-11-06T16:16:51.801Z,8.70
2018-11-06T16:19:20.334Z,8.70
2018-11-06T16:21:49.311Z,8.70
2018-11-06T16:24:17.907Z,8.70
2018-11-06T16:26:46.457Z,8.80
2018-11-06T16:29:15.004Z,8.70
2018-11-06T16:31:44.126Z,8.70
2018-11-06T16:34:12.721Z,8.70
2018-11-06T16:36:41.265Z,8.70
2018-11-06T16:39:11.387Z,8.70
2018-11-06T16:41:40.494Z,8.70
2018-11-06T16:44:09.315Z,8.70
2018-11-06T16:46:37.985Z,8.70
2018-11-06T16:49:06.679Z,8.70
2018-11-06T16:51:35.669Z,8.70
2018-11-06T16:54:04.763Z,8.70
2018-11-06T16:56:33.599Z,8.80
2018-11-06T16:59:02.231Z,8.80
2018-11-06T17:01:30.795Z,8.70
2018-11-06T17:03:59.465Z,8.80
2018-11-06T17:06:33.135Z,8.80
2018-11-06T17:09:02.122Z,8.70
2018-11-06T17:11:30.699Z,8.80
2018-11-06T17:13:59.269Z,8.80
2018-11-06T17:16:28.219Z,8.80
2018-11-06T17:18:56.771Z,8.80
2018-11-06T17:21:25.418Z,8.80
2018-11-06T17:23:53.966Z,8.70
2018-11-06T17:26:22.923Z,8.70
2018-11-06T17:28:51.490Z,8.70
2018-11-06T17:31:20.038Z,8.80
2018-11-06T17:33:48.647Z,8.80
2018-11-06T17:36:17.527Z,8.80
2018-11-06T17:38:46.063Z,8.80
2018-11-06T17:41:14.617Z,8.90
2018-11-06T17:43:43.187Z,8.80
2018-11-06T17:46:12.303Z,8.90
2018-11-06T17:48:41.260Z,8.90
2018-11-06T17:51:10.011Z,8.90
2018-11-06T17:53:38.558Z,8.90
2018-11-06T17:56:07.095Z,8.80
2018-11-06T17:58:36.331Z,8.80
2018-11-06T18:01:05.543Z,8.80
2018-11-06T18:03:34.092Z,8.80
2018-11-06T18:06:03.233Z,8.90
2018-11-06T18:08:31.786Z,8.90
2018-11-06T18:11:00.345Z,8.80
2018-11-06T18:13:28.899Z,8.80
2018-11-06T18:15:57.577Z,8.90
2018-11-06T18:18:26.120Z,8.80
2018-11-06T18:20:54.682Z,8.80
2018-11-06T18:23:23.394Z,8.80
2018-11-06T18:25:52.100Z,8.90
2018-11-06T18:28:20.535Z,8.80
2018-11-06T18:30:49.375Z,8.90
2018-11-06T18:33:17.935Z,8.90
2018-11-06T18:35:46.512Z,8.90
2018-11-06T18:38:15.291Z,8.90
2018-11-06T18:40:43.791Z,8.90
2018-11-06T18:43:12.342Z,8.90
2018-11-06T18:45:40.894Z,8.90
2018-11-06T18:48:09.447Z,8.80
2018-11-06T18:50:38.662Z,8.90
2018-11-06T18:53:07.207Z,8.90
2018-11-06T18:55:35.749Z,8.90
2018-11-06T18:58:05.149Z,8.90
2018-11-06T19:00:33.679Z,9.00
2018-11-06T19:03:02.255Z,9.00
2018-11-06T19:05:30.803Z,8.90
2018-11-06T19:07:59.355Z,8.90
2018-11-06T19:10:28.121Z,8.90
2018-11-06T19:12:56.659Z,8.90
2018-11-06T19:15:25.712Z,8.90
2018-11-06T19:17:54.678Z,8.90
2018-11-06T19:20:23.286Z,8.90
2018-11-06T19:22:51.879Z,8.90
2018-11-06T19:25:20.426Z,8.90
