createdAt,value
2022-10-21T01:26:46.017Z,16.90
2022-10-21T01:40:09.882Z,14.10
2022-10-21T01:42:47.157Z,13.50
2022-10-21T01:45:25.757Z,13.40
2022-10-21T01:48:02.663Z,14.10
2022-10-21T01:50:39.719Z,15.10
2022-10-21T01:53:15.189Z,14.40
2022-10-21T01:55:50.129Z,13.70
2022-10-21T01:58:25.183Z,17.00
2022-10-21T02:00:59.864Z,15.30
2022-10-21T02:03:36.324Z,13.40
2022-10-21T02:06:08.835Z,16.30
2022-10-21T02:08:41.526Z,14.80
2022-10-21T02:11:15.399Z,14.30
2022-10-21T02:13:55.424Z,13.60
2022-10-21T02:16:32.652Z,13.50
2022-10-21T02:19:04.718Z,12.80
2022-10-21T02:21:38.109Z,16.00
2022-10-21T02:24:18.182Z,13.80
2022-10-21T02:26:50.313Z,12.60
2022-10-21T02:29:27.830Z,15.20
2022-10-21T02:32:10.863Z,14.00
2022-10-21T02:35:01.125Z,13.10
2022-10-21T02:37:41.410Z,12.90
2022-10-21T02:40:18.759Z,14.30
2022-10-21T02:42:55.184Z,14.90
2022-10-21T02:45:27.535Z,13.40
2022-10-21T02:47:59.619Z,13.80
2022-10-21T02:50:31.675Z,13.50
2022-10-21T02:53:04.117Z,14.90
2022-10-21T02:55:36.163Z,13.80
2022-10-21T02:58:08.298Z,13.00
2022-10-21T03:00:43.730Z,14.00
2022-10-21T03:03:16.254Z,14.10
2022-10-21T03:05:48.638Z,15.30
2022-10-21T03:08:20.785Z,13.00
2022-10-21T03:10:53.574Z,14.50
2022-10-21T03:13:26.177Z,13.80
2022-10-21T03:15:58.197Z,14.90
2022-10-21T03:18:30.327Z,14.80
2022-10-21T03:21:02.421Z,16.40
2022-10-21T03:23:34.962Z,13.90
2022-10-21T03:26:07.218Z,14.50
2022-10-21T03:28:39.620Z,13.40
2022-10-21T03:31:11.825Z,16.30
2022-10-21T03:33:43.984Z,15.10
2022-10-21T03:36:16.193Z,14.30
2022-10-21T03:38:48.410Z,14.70
2022-10-21T03:41:20.483Z,16.00
2022-10-21T03:43:52.454Z,15.60
2022-10-21T03:46:24.684Z,14.90
2022-10-21T03:49:01.014Z,15.30
2022-10-21T03:51:36.659Z,17.10
2022-10-21T03:54:08.728Z,17.60
2022-10-21T03:56:40.791Z,16.10
2022-10-21T03:59:12.904Z,15.70
2022-10-21T04:01:45.270Z,15.50
2022-10-21T04:04:17.251Z,15.50
2022-10-21T04:06:49.306Z,14.30
2022-10-21T04:55:47.507Z,15.60
2022-10-21T05:51:27.141Z,18.40
2022-10-21T06:21:47.277Z,15.80
2022-10-21T06:24:19.391Z,18.30
2022-10-21T06:26:52.190Z,16.70
2022-10-21T06:29:25.315Z,18.40
2022-10-21T06:31:57.319Z,19.90
2022-10-21T06:34:29.446Z,18.40
2022-10-21T06:37:01.513Z,16.50
2022-10-21T06:39:33.550Z,18.30
2022-10-21T06:42:06.031Z,21.40
2022-10-21T06:44:46.941Z,23.10
2022-10-21T06:47:19.738Z,20.10
2022-10-21T06:49:54.169Z,16.50
2022-10-21T06:55:03.182Z,18.60
2022-10-21T06:57:38.285Z,21.20
2022-10-21T07:00:15.463Z,20.80
2022-10-21T07:02:47.798Z,20.10
2022-10-21T07:05:20.042Z,20.50
2022-10-21T07:07:54.493Z,22.60
2022-10-21T07:58:36.750Z,16.40
2022-10-21T08:01:07.323Z,19.50
2022-10-21T08:03:36.362Z,18.80
2022-10-21T08:06:06.493Z,18.00
2022-10-21T08:08:36.111Z,16.60
2022-10-21T08:11:05.674Z,16.40
2022-10-21T08:13:34.712Z,16.10
2022-10-21T08:16:05.900Z,16.80
2022-10-21T08:18:34.366Z,17.50
2022-10-21T08:21:04.441Z,19.70
2022-10-21T08:23:32.776Z,17.60
2022-10-21T08:26:01.166Z,20.80
2022-10-21T08:28:30.988Z,22.60
2022-10-21T08:31:07.467Z,17.30
2022-10-21T08:33:36.958Z,17.00
2022-10-21T08:36:06.523Z,18.40
2022-10-21T08:38:35.282Z,18.30
2022-10-21T08:41:17.790Z,64.00
2022-10-21T08:43:46.388Z,144.20
2022-10-21T08:46:19.695Z,26.40
2022-10-21T08:48:54.277Z,17.20
2022-10-21T08:51:35.428Z,17.30
2022-10-21T08:54:11.952Z,19.30
2022-10-21T08:56:41.213Z,19.10
2022-10-21T08:59:22.016Z,17.80
2022-10-21T09:01:59.148Z,18.00
2022-10-21T09:04:39.101Z,18.20
2022-10-21T09:07:20.089Z,16.10
2022-10-21T09:10:44.073Z,18.80
2022-10-21T09:13:20.447Z,19.50
2022-10-21T09:16:00.499Z,19.00
2022-10-21T09:18:43.699Z,15.70
2022-10-21T09:21:22.704Z,16.50
2022-10-21T09:24:04.378Z,17.10
2022-10-21T09:26:40.825Z,17.00
2022-10-21T09:29:28.923Z,18.30
2022-10-21T09:32:08.444Z,16.40
2022-10-21T09:34:45.237Z,16.90
2022-10-21T09:37:24.908Z,16.70
2022-10-21T09:40:02.770Z,16.00
2022-10-21T09:42:46.840Z,17.30
2022-10-21T09:45:24.893Z,15.90
2022-10-21T09:47:58.347Z,21.00
2022-10-21T09:50:28.115Z,15.60
2022-10-21T09:53:06.117Z,16.30
2022-10-21T09:56:04.046Z,14.80
2022-10-21T09:58:48.132Z,17.20
2022-10-21T10:01:19.045Z,18.80
2022-10-21T10:03:48.938Z,17.30
2022-10-21T10:06:32.906Z,16.20
2022-10-21T10:09:25.329Z,17.40
2022-10-21T10:11:56.931Z,16.10
2022-10-21T10:14:29.665Z,16.40
2022-10-21T10:17:17.069Z,17.80
2022-10-21T10:20:19.529Z,18.00
2022-10-21T10:23:07.925Z,16.90
2022-10-21T10:25:39.045Z,17.00
2022-10-21T10:28:19.543Z,17.00
2022-10-21T10:30:51.799Z,20.40
2022-10-21T10:33:23.419Z,20.30
2022-10-21T10:35:53.897Z,18.30
2022-10-21T10:38:28.375Z,17.60
2022-10-21T10:41:05.161Z,19.80
2022-10-21T10:43:35.430Z,18.90
2022-10-21T10:46:09.034Z,19.80
2022-10-21T10:48:41.530Z,18.70
2022-10-21T10:51:24.972Z,16.40
2022-10-21T10:54:02.653Z,22.20
2022-10-21T10:56:35.139Z,19.50
2022-10-21T10:59:12.484Z,18.30
2022-10-21T11:01:49.250Z,21.10
2022-10-21T11:04:25.549Z,21.00
2022-10-21T11:07:00.383Z,19.30
2022-10-21T11:12:56.622Z,18.40
2022-10-21T11:15:37.263Z,18.20
2022-10-21T11:18:25.606Z,24.10
2022-10-21T11:21:05.917Z,23.00
2022-10-21T11:24:00.560Z,19.10
2022-10-21T11:26:42.102Z,23.60
2022-10-21T11:29:25.741Z,21.30
2022-10-21T11:32:11.698Z,19.60
2022-10-21T11:34:54.015Z,22.50
2022-10-21T11:37:36.632Z,20.70
2022-10-21T11:40:17.656Z,19.70
2022-10-21T11:42:49.742Z,20.10
2022-10-21T11:45:41.340Z,19.40
2022-10-21T11:48:30.360Z,21.50
2022-10-21T11:51:14.073Z,39.60
2022-10-21T11:54:02.580Z,29.60
2022-10-21T11:56:39.457Z,40.30
2022-10-21T12:02:14.630Z,21.80
2022-10-21T12:04:51.746Z,37.30
2022-10-21T12:07:34.702Z,28.20
2022-10-21T12:10:11.114Z,29.30
2022-10-21T12:12:45.704Z,24.70
2022-10-21T12:15:20.257Z,20.60
2022-10-21T12:17:49.760Z,20.20
2022-10-21T12:20:23.977Z,19.40
2022-10-21T12:23:04.636Z,23.30
2022-10-21T12:25:42.501Z,23.90
2022-10-21T12:28:19.315Z,24.40
2022-10-21T12:30:56.660Z,29.90
2022-10-21T12:33:36.211Z,24.10
2022-10-21T12:36:18.624Z,23.70
2022-10-21T12:38:49.396Z,32.00
2022-10-21T12:41:27.542Z,24.00
2022-10-21T12:44:03.623Z,19.80
2022-10-21T12:46:39.120Z,20.80
2022-10-21T12:49:31.874Z,28.90
2022-10-21T12:52:09.974Z,27.60
2022-10-21T12:54:50.611Z,23.00
2022-10-21T12:57:28.625Z,27.80
2022-10-21T13:00:14.848Z,21.80
2022-10-21T13:03:02.083Z,18.00
2022-10-21T13:06:06.047Z,21.20
2022-10-21T13:09:01.459Z,20.60
2022-10-21T13:11:39.507Z,25.90
2022-10-21T13:14:35.049Z,18.00
2022-10-21T13:17:47.674Z,22.90
2022-10-21T13:20:48.772Z,23.10
2022-10-21T13:23:38.120Z,21.30
2022-10-21T13:26:14.238Z,25.10
2022-10-21T13:28:55.011Z,21.50
2022-10-21T13:31:23.499Z,21.80
2022-10-21T13:33:54.533Z,22.90
2022-10-21T13:36:40.390Z,23.30
2022-10-21T13:39:24.559Z,26.60
2022-10-21T13:42:00.015Z,26.40
2022-10-21T13:44:33.755Z,24.90
2022-10-21T13:47:19.965Z,23.00
2022-10-21T13:49:54.676Z,22.90
2022-10-21T13:52:28.188Z,24.60
2022-10-21T13:55:01.376Z,22.90
2022-10-21T13:57:48.486Z,23.20
2022-10-21T14:00:22.448Z,42.40
2022-10-21T14:02:53.176Z,33.70
2022-10-21T14:05:36.959Z,35.90
2022-10-21T14:12:01.739Z,45.70
2022-10-21T14:14:32.285Z,37.60
2022-10-21T14:17:02.952Z,78.60
2022-10-21T14:19:34.758Z,53.80
2022-10-21T14:22:04.207Z,34.90
2022-10-21T14:24:38.856Z,42.80
2022-10-21T14:27:11.316Z,50.70
2022-10-21T14:29:40.810Z,48.40
2022-10-21T14:32:14.060Z,51.90
2022-10-21T14:35:00.310Z,52.20
2022-10-21T14:37:36.022Z,27.90
2022-10-21T14:40:12.015Z,32.80
2022-10-21T14:42:41.765Z,31.50
2022-10-21T14:45:16.932Z,28.80
2022-10-21T14:47:51.230Z,28.80
2022-10-21T14:50:23.780Z,27.50
2022-10-21T14:52:53.308Z,25.90
2022-10-21T14:55:29.207Z,26.70
2022-10-21T14:58:04.754Z,28.90
2022-10-21T15:00:39.707Z,28.10
2022-10-21T15:03:10.228Z,44.10
2022-10-21T15:05:44.015Z,36.40
2022-10-21T15:08:24.899Z,46.00
2022-10-21T15:11:22.712Z,87.80
2022-10-21T15:14:06.840Z,45.10
2022-10-21T15:19:09.944Z,26.00
2022-10-21T15:21:46.159Z,28.40
2022-10-21T15:24:20.408Z,30.20
2022-10-21T15:26:52.251Z,33.10
2022-10-21T15:29:48.910Z,33.40
2022-10-21T15:32:20.846Z,47.80
2022-10-21T15:34:52.220Z,78.50
2022-10-21T15:37:20.623Z,70.50
2022-10-21T15:39:49.183Z,62.80
2022-10-21T15:42:18.850Z,54.10
2022-10-21T15:44:49.592Z,71.30
2022-10-21T15:47:18.570Z,62.70
2022-10-21T15:49:48.702Z,55.60
2022-10-21T15:52:17.065Z,48.50
2022-10-21T15:54:45.464Z,58.90
2022-10-21T15:57:17.195Z,95.70
2022-10-21T15:59:45.702Z,108.30
2022-10-21T16:02:17.171Z,99.50
2022-10-21T16:04:46.469Z,136.70
2022-10-21T16:07:21.254Z,123.90
2022-10-21T16:09:50.025Z,84.30
2022-10-21T16:12:21.446Z,39.40
2022-10-21T16:14:49.756Z,40.90
2022-10-21T16:17:18.627Z,34.50
2022-10-21T16:19:47.043Z,30.70
2022-10-21T16:22:20.169Z,26.90
2022-10-21T16:24:48.645Z,30.60
2022-10-21T16:27:26.595Z,29.50
2022-10-21T16:30:15.777Z,27.30
2022-10-21T16:32:44.253Z,29.00
2022-10-21T16:35:13.647Z,29.40
2022-10-21T16:37:42.418Z,32.70
2022-10-21T16:40:18.443Z,26.90
2022-10-21T16:42:47.470Z,26.50
2022-10-21T16:45:17.145Z,26.40
2022-10-21T16:47:50.537Z,27.70
2022-10-21T16:50:21.407Z,27.10
2022-10-21T16:52:50.004Z,26.60
2022-10-21T16:55:18.935Z,29.30
2022-10-21T16:57:47.366Z,28.90
2022-10-21T17:00:17.375Z,32.60
2022-10-21T17:02:47.304Z,29.30
2022-10-21T17:05:15.924Z,28.40
2022-10-21T17:07:44.416Z,29.90
2022-10-21T17:10:13.340Z,27.60
2022-10-21T17:12:42.361Z,28.90
2022-10-21T17:15:15.022Z,27.10
2022-10-21T17:17:43.479Z,27.20
2022-10-21T17:20:12.402Z,29.00
2022-10-21T17:22:41.699Z,26.80
2022-10-21T17:25:12.155Z,29.90
2022-10-21T17:27:40.909Z,27.60
2022-10-21T17:30:11.881Z,31.60
2022-10-21T17:32:40.242Z,31.90
2022-10-21T17:35:17.681Z,43.80
2022-10-21T17:37:47.375Z,36.60
2022-10-21T17:40:21.038Z,41.70
2022-10-21T17:42:50.139Z,40.40
2022-10-21T17:45:22.948Z,35.10
2022-10-21T17:47:52.864Z,50.20
2022-10-21T17:50:23.339Z,42.60
2022-10-21T17:52:53.304Z,54.10
2022-10-21T17:55:21.874Z,48.20
2022-10-21T17:57:50.308Z,35.30
2022-10-21T18:00:18.940Z,32.30
2022-10-21T18:02:47.417Z,30.70
2022-10-21T18:05:17.558Z,33.50
2022-10-21T18:07:46.234Z,48.80
2022-10-21T18:14:13.615Z,36.40
2022-10-21T18:16:42.187Z,36.50
2022-10-21T18:19:11.480Z,43.60
2022-10-21T18:21:40.288Z,42.40
2022-10-21T18:24:12.581Z,54.40
2022-10-21T18:26:42.015Z,38.30
2022-10-21T18:29:11.874Z,33.10
2022-10-21T18:31:40.839Z,38.00
2022-10-21T18:34:11.519Z,34.20
2022-10-21T18:36:41.718Z,30.50
2022-10-21T18:39:13.820Z,29.20
2022-10-21T18:41:42.612Z,25.20
2022-10-21T18:44:13.777Z,25.60
2022-10-21T18:47:51.173Z,25.80
2022-10-21T18:50:19.832Z,32.00
2022-10-21T18:52:48.353Z,30.70
2022-10-21T18:55:16.958Z,26.60
2022-10-21T18:57:45.649Z,27.50
2022-10-21T19:00:14.778Z,29.20
2022-10-21T19:02:43.300Z,28.00
2022-10-21T19:05:11.764Z,27.10
2022-10-21T19:07:41.665Z,26.20
2022-10-21T19:10:52.320Z,26.50
2022-10-21T19:13:20.813Z,27.20
2022-10-21T19:15:49.265Z,29.10
2022-10-21T19:18:17.781Z,26.90
2022-10-21T19:20:46.187Z,27.70
2022-10-21T19:23:14.616Z,27.20
2022-10-21T19:25:43.069Z,28.50
2022-10-21T19:28:11.619Z,29.40
2022-10-21T19:30:40.119Z,29.80
2022-10-21T19:33:08.499Z,25.10
2022-10-21T19:35:37.654Z,28.70
2022-10-21T19:38:11.590Z,30.20
2022-10-21T19:43:22.666Z,30.00
2022-10-21T19:45:52.549Z,29.90
2022-10-21T19:48:21.207Z,29.90
2022-10-21T19:50:50.169Z,30.30
2022-10-21T19:53:18.943Z,30.60
2022-10-21T19:55:47.303Z,28.10
2022-10-21T19:58:15.666Z,27.40
2022-10-21T20:00:44.018Z,30.60
2022-10-21T20:03:12.803Z,28.70
2022-10-21T20:05:41.850Z,34.50
2022-10-21T20:08:13.235Z,29.80
2022-10-21T20:14:13.788Z,30.50
2022-10-21T20:16:42.559Z,32.60
2022-10-21T20:19:19.755Z,39.00
2022-10-21T20:21:48.899Z,32.60
2022-10-21T20:24:17.549Z,34.10
2022-10-21T20:26:50.512Z,31.70
2022-10-21T20:29:18.922Z,36.00
2022-10-21T20:31:47.333Z,35.30
2022-10-21T20:34:15.896Z,33.80
2022-10-21T20:36:44.636Z,33.60
2022-10-21T20:47:39.002Z,31.00
2022-10-21T20:50:09.353Z,29.50
2022-10-21T20:52:37.764Z,36.50
2022-10-21T20:55:07.478Z,38.60
2022-10-21T20:57:36.890Z,32.90
2022-10-21T21:00:08.587Z,34.70
2022-10-21T21:02:38.549Z,46.10
2022-10-21T21:05:11.580Z,42.80
2022-10-21T21:07:40.278Z,36.80
2022-10-21T21:10:09.633Z,37.70
2022-10-21T21:12:43.368Z,36.60
2022-10-21T21:15:14.594Z,31.70
2022-10-21T21:17:42.998Z,35.40
2022-10-21T21:20:12.154Z,32.90
2022-10-21T21:22:40.859Z,33.00
2022-10-21T21:25:10.683Z,34.30
2022-10-21T21:27:39.216Z,33.80
2022-10-21T21:30:10.142Z,33.00
2022-10-21T21:32:38.785Z,28.20
2022-10-21T21:35:09.563Z,46.50
2022-10-21T21:37:37.912Z,53.70
2022-10-21T21:40:10.724Z,49.90
2022-10-21T21:42:39.486Z,43.90
2022-10-21T21:45:12.929Z,41.60
2022-10-21T21:47:41.361Z,37.40
2022-10-21T21:50:10.311Z,32.20
2022-10-21T21:52:38.777Z,33.00
2022-10-21T21:55:08.654Z,28.80
2022-10-21T21:57:37.050Z,29.20
2022-10-21T22:00:08.092Z,31.00
2022-10-21T22:02:36.416Z,29.10
2022-10-21T22:05:06.275Z,28.80
2022-10-21T22:07:36.079Z,28.00
2022-10-21T22:10:05.491Z,30.40
2022-10-21T22:12:34.325Z,29.50
2022-10-21T22:15:46.941Z,30.60
2022-10-21T22:18:16.743Z,31.50
2022-10-21T22:20:45.767Z,32.00
2022-10-21T22:23:14.205Z,28.90
2022-10-21T22:25:42.574Z,30.80
2022-10-21T22:28:11.178Z,30.90
2022-10-21T22:30:39.540Z,35.70
2022-10-21T22:33:07.930Z,35.30
2022-10-21T22:35:38.914Z,29.30
2022-10-21T22:38:07.601Z,28.50
2022-10-21T22:40:39.079Z,29.40
2022-10-21T22:43:07.746Z,29.60
2022-10-21T22:45:36.678Z,27.00
2022-10-21T22:48:05.454Z,27.90
2022-10-21T22:50:33.919Z,30.40
2022-10-21T22:53:02.473Z,26.90
2022-10-21T22:55:31.274Z,27.90
2022-10-21T22:57:59.595Z,29.30
2022-10-21T23:00:28.018Z,30.80
2022-10-21T23:02:56.591Z,28.90
2022-10-21T23:05:25.027Z,29.30
2022-10-21T23:07:53.492Z,29.50
2022-10-21T23:10:21.812Z,31.10
2022-10-21T23:12:51.668Z,34.20
2022-10-21T23:15:20.278Z,27.70
2022-10-21T23:17:49.400Z,28.60
2022-10-21T23:20:18.117Z,28.60
2022-10-21T23:22:46.755Z,30.40
2022-10-21T23:25:16.680Z,28.70
2022-10-21T23:27:45.066Z,28.50
2022-10-21T23:30:14.119Z,32.30
2022-10-21T23:32:42.986Z,28.50
2022-10-21T23:35:12.592Z,28.00
2022-10-21T23:37:41.728Z,27.80
2022-10-21T23:40:12.179Z,26.10
2022-10-21T23:42:42.835Z,29.30
2022-10-21T23:45:12.239Z,26.10
2022-10-21T23:47:41.010Z,28.30
2022-10-21T23:50:10.663Z,27.00
2022-10-21T23:52:39.130Z,27.10
2022-10-21T23:55:10.931Z,26.70
2022-10-21T23:57:39.615Z,31.60
