createdAt,value
2018-09-01T00:00:22.740Z,8.75
2018-09-01T00:02:56.952Z,8.69
2018-09-01T00:05:30.559Z,8.63
2018-09-01T00:08:04.273Z,8.55
2018-09-01T00:10:37.916Z,8.49
2018-09-01T00:13:10.564Z,8.43
2018-09-01T00:15:44.392Z,8.37
2018-09-01T00:18:16.856Z,8.29
2018-09-01T00:20:50.661Z,8.29
2018-09-01T00:23:23.483Z,8.25
2018-09-01T00:25:56.036Z,8.19
2018-09-01T00:28:32.222Z,8.30
2018-09-01T00:31:05.096Z,8.30
2018-09-01T00:33:37.971Z,8.27
2018-09-01T00:36:10.734Z,8.32
2018-09-01T00:38:48.827Z,8.40
2018-09-01T00:41:22.776Z,8.37
2018-09-01T00:43:55.736Z,8.34
2018-09-01T00:46:29.305Z,8.27
2018-09-01T00:49:01.816Z,8.20
2018-09-01T00:51:35.451Z,8.24
2018-09-01T00:54:07.988Z,8.19
2018-09-01T00:56:40.506Z,8.17
2018-09-01T00:59:14.301Z,8.20
2018-09-01T01:01:46.856Z,8.22
2018-09-01T01:04:19.516Z,8.31
2018-09-01T01:06:52.408Z,8.39
2018-09-01T01:09:26.953Z,8.35
2018-09-01T01:12:00.481Z,8.29
2018-09-01T01:14:33.303Z,8.24
2018-09-01T01:17:09.519Z,8.22
2018-09-01T01:19:42.376Z,8.24
2018-09-01T01:22:15.959Z,8.32
2018-09-01T01:24:49.461Z,8.44
2018-09-01T01:27:22.006Z,8.54
2018-09-01T01:29:54.716Z,8.59
2018-09-01T01:32:27.161Z,8.57
2018-09-01T01:35:02.147Z,8.51
2018-09-01T01:37:35.877Z,8.51
2018-09-01T01:40:08.437Z,8.43
2018-09-01T01:42:41.149Z,8.30
2018-09-01T01:45:16.725Z,8.26
2018-09-01T01:47:49.269Z,8.23
2018-09-01T01:50:22.174Z,8.19
2018-09-01T01:52:55.302Z,8.15
2018-09-01T01:55:27.729Z,8.14
2018-09-01T01:58:00.189Z,8.18
2018-09-01T02:00:33.225Z,8.18
2018-09-01T02:03:06.085Z,8.16
2018-09-01T02:05:40.145Z,8.08
2018-09-01T02:08:13.068Z,8.04
2018-09-01T02:10:45.574Z,8.10
2018-09-01T02:13:18.365Z,8.15
2018-09-01T02:15:51.385Z,8.15
2018-09-01T02:18:23.996Z,8.23
2018-09-01T02:20:56.501Z,8.31
2018-09-01T02:23:31.540Z,8.40
2018-09-01T02:26:03.952Z,8.47
2018-09-01T02:28:36.585Z,8.50
2018-09-01T02:31:10.550Z,8.46
2018-09-01T02:33:43.172Z,8.46
2018-09-01T02:36:15.708Z,8.41
2018-09-01T02:38:49.520Z,8.28
2018-09-01T02:41:22.072Z,8.17
2018-09-01T02:43:55.772Z,8.13
2018-09-01T02:46:30.309Z,8.07
2018-09-01T02:49:03.573Z,7.97
2018-09-01T02:51:36.893Z,7.93
2018-09-01T02:54:10.825Z,7.93
2018-09-01T02:56:43.255Z,7.98
2018-09-01T02:59:15.881Z,8.00
2018-09-01T03:01:49.340Z,8.16
2018-09-01T03:04:21.899Z,8.21
2018-09-01T03:06:57.684Z,8.18
2018-09-01T03:09:30.605Z,8.07
2018-09-01T03:12:02.997Z,7.96
2018-09-01T03:14:35.481Z,7.79
2018-09-01T03:17:07.832Z,7.66
2018-09-01T03:19:40.764Z,7.62
2018-09-01T03:22:13.267Z,7.53
2018-09-01T03:24:46.105Z,7.45
2018-09-01T03:27:22.320Z,7.61
2018-09-01T03:29:54.827Z,7.64
2018-09-01T03:32:27.253Z,7.75
2018-09-01T03:35:01.207Z,7.68
2018-09-01T03:37:33.573Z,7.62
2018-09-01T03:40:06.877Z,7.53
2018-09-01T03:42:39.613Z,7.44
2018-09-01T03:45:15.140Z,7.33
2018-09-01T03:47:48.944Z,7.33
2018-09-01T03:50:25.653Z,7.40
2018-09-01T03:52:58.477Z,7.45
2018-09-01T03:55:31.833Z,7.44
2018-09-01T03:58:05.318Z,7.40
2018-09-01T04:00:37.919Z,7.41
2018-09-01T04:03:10.489Z,7.41
2018-09-01T04:05:43.337Z,7.30
2018-09-01T04:08:15.823Z,7.16
2018-09-01T04:10:51.022Z,7.14
2018-09-01T04:13:24.264Z,7.19
2018-09-01T04:15:57.072Z,7.21
2018-09-01T04:18:29.612Z,7.29
2018-09-01T04:21:02.460Z,7.30
2018-09-01T04:23:34.972Z,7.19
2018-09-01T04:26:07.876Z,7.18
2018-09-01T04:28:42.600Z,7.25
2018-09-01T04:31:15.183Z,7.22
2018-09-01T04:33:48.282Z,7.07
2018-09-01T04:36:21.176Z,6.97
2018-09-01T04:38:53.800Z,7.00
2018-09-01T04:41:26.461Z,6.99
2018-09-01T04:43:59.333Z,6.95
2018-09-01T04:46:32.087Z,6.91
2018-09-01T04:49:06.091Z,6.91
2018-09-01T04:51:39.653Z,6.95
2018-09-01T04:54:12.290Z,7.01
2018-09-01T04:56:44.943Z,7.16
2018-09-01T04:59:18.269Z,7.32
2018-09-01T05:01:51.811Z,7.50
2018-09-01T05:04:24.251Z,7.61
2018-09-01T05:06:57.347Z,7.81
2018-09-01T05:09:29.985Z,7.89
2018-09-01T05:12:02.381Z,7.90
2018-09-01T05:14:36.239Z,7.76
2018-09-01T05:17:09.180Z,7.67
2018-09-01T05:19:41.745Z,7.65
2018-09-01T05:22:14.474Z,7.73
2018-09-01T05:24:47.551Z,7.68
2018-09-01T05:27:20.118Z,7.63
2018-09-01T05:29:52.912Z,7.66
2018-09-01T05:32:25.444Z,7.62
2018-09-01T05:34:58.778Z,7.62
2018-09-01T05:37:31.775Z,7.64
2018-09-01T05:40:05.481Z,7.79
2018-09-01T05:42:38.060Z,8.06
2018-09-01T05:45:14.732Z,8.19
2018-09-01T05:47:48.099Z,8.22
2018-09-01T05:50:20.765Z,8.23
2018-09-01T05:52:56.567Z,8.21
2018-09-01T05:55:29.154Z,8.29
2018-09-01T05:58:01.640Z,8.37
2018-09-01T06:00:36.552Z,8.46
2018-09-01T06:03:08.852Z,8.52
2018-09-01T06:05:41.267Z,8.70
2018-09-01T06:08:14.505Z,8.79
2018-09-01T06:10:47.024Z,8.88
2018-09-01T06:13:19.589Z,9.00
2018-09-01T06:15:53.928Z,9.21
2018-09-01T06:18:31.064Z,9.45
2018-09-01T06:21:04.152Z,9.65
2018-09-01T06:23:36.756Z,9.82
2018-09-01T06:26:10.304Z,9.94
2018-09-01T06:28:51.484Z,10.01
2018-09-01T06:31:26.485Z,10.11
2018-09-01T06:34:00.275Z,10.21
2018-09-01T06:36:34.218Z,10.28
2018-09-01T06:39:08.439Z,10.33
2018-09-01T06:41:41.976Z,10.40
2018-09-01T06:44:14.604Z,10.51
2018-09-01T06:46:48.397Z,10.66
2018-09-01T06:49:21.406Z,10.82
2018-09-01T06:51:54.935Z,10.92
2018-09-01T06:54:30.461Z,11.05
2018-09-01T06:57:03.066Z,11.22
2018-09-01T06:59:37.439Z,11.45
2018-09-01T07:02:11.875Z,11.58
2018-09-01T07:04:45.734Z,11.74
2018-09-01T07:07:19.869Z,11.91
2018-09-01T07:09:53.611Z,12.12
2018-09-01T07:12:26.183Z,12.28
2018-09-01T07:14:58.719Z,12.48
2018-09-01T07:17:40.453Z,12.61
2018-09-01T07:20:13.864Z,12.68
2018-09-01T07:22:53.300Z,12.74
2018-09-01T07:25:26.489Z,12.86
2018-09-01T07:27:59.088Z,12.96
2018-09-01T07:30:33.351Z,13.05
2018-09-01T07:33:07.580Z,13.17
2018-09-01T07:35:44.264Z,13.22
2018-09-01T07:38:16.828Z,13.43
2018-09-01T07:40:52.340Z,13.57
2018-09-01T07:43:25.264Z,13.71
2018-09-01T07:45:58.731Z,13.97
2018-09-01T07:48:34.009Z,14.27
2018-09-01T07:51:11.904Z,14.63
2018-09-01T07:54:01.752Z,15.55
2018-09-01T07:56:36.659Z,16.58
2018-09-01T07:59:09.279Z,17.25
2018-09-01T08:01:45.069Z,17.74
2018-09-01T08:04:17.713Z,18.17
2018-09-01T08:06:51.192Z,18.61
2018-09-01T08:09:25.509Z,18.90
2018-09-01T08:11:59.748Z,18.93
2018-09-01T08:14:36.746Z,19.02
2018-09-01T08:17:10.364Z,19.14
2018-09-01T08:19:43.664Z,19.19
2018-09-01T08:22:16.779Z,19.26
2018-09-01T08:24:49.469Z,19.46
2018-09-01T08:27:25.536Z,19.67
2018-09-01T08:29:59.847Z,19.83
2018-09-01T08:32:37.338Z,19.98
2018-09-01T08:35:10.670Z,20.10
2018-09-01T08:37:43.892Z,19.97
2018-09-01T08:40:17.666Z,20.01
2018-09-01T08:42:52.143Z,20.26
2018-09-01T08:45:24.658Z,20.26
2018-09-01T08:48:00.138Z,20.31
2018-09-01T08:50:33.420Z,20.54
2018-09-01T08:53:06.836Z,20.62
2018-09-01T08:55:40.810Z,20.64
2018-09-01T08:58:15.834Z,20.70
2018-09-01T09:00:48.516Z,20.88
2018-09-01T09:03:21.404Z,20.95
2018-09-01T09:05:54.169Z,20.98
2018-09-01T09:08:26.732Z,20.98
2018-09-01T09:10:59.896Z,21.25
2018-09-01T09:13:32.587Z,21.33
2018-09-01T09:16:05.297Z,21.39
2018-09-01T09:18:42.350Z,21.41
2018-09-01T09:21:16.981Z,21.49
2018-09-01T09:23:49.647Z,21.61
2018-09-01T09:26:22.658Z,21.52
2018-09-01T09:28:57.093Z,21.76
2018-09-01T09:31:31.152Z,21.73
2018-09-01T09:34:05.171Z,21.89
2018-09-01T09:36:38.961Z,21.85
2018-09-01T09:39:13.548Z,21.95
2018-09-01T09:41:49.165Z,21.83
2018-09-01T09:45:23.524Z,22.09
2018-09-01T09:48:58.908Z,21.99
2018-09-01T09:52:34.777Z,21.93
2018-09-01T09:56:08.673Z,22.23
2018-09-01T09:59:42.645Z,22.38
2018-09-01T10:03:16.653Z,22.33
2018-09-01T10:05:50.650Z,22.55
2018-09-01T10:08:23.612Z,22.83
2018-09-01T10:10:57.143Z,22.81
2018-09-01T10:13:32.077Z,22.85
2018-09-01T10:16:06.521Z,22.77
2018-09-01T10:18:38.969Z,23.04
2018-09-01T10:21:12.763Z,22.97
2018-09-01T10:23:45.376Z,23.06
2018-09-01T10:26:17.999Z,23.09
2018-09-01T10:28:53.704Z,23.02
2018-09-01T10:31:29.305Z,23.15
2018-09-01T10:34:04.707Z,22.53
2018-09-01T10:36:39.194Z,21.75
2018-09-01T10:39:11.818Z,21.82
2018-09-01T10:41:46.922Z,21.66
2018-09-01T10:44:21.293Z,21.48
2018-09-01T10:46:53.989Z,21.70
2018-09-01T10:49:27.757Z,22.08
2018-09-01T10:52:02.160Z,22.17
2018-09-01T10:54:34.653Z,22.18
2018-09-01T10:57:07.881Z,22.50
2018-09-01T10:59:42.295Z,22.17
2018-09-01T11:02:16.639Z,21.55
2018-09-01T11:04:51.670Z,21.32
2018-09-01T11:07:28.395Z,21.39
2018-09-01T11:10:03.064Z,21.38
2018-09-01T11:12:37.978Z,21.84
2018-09-01T11:15:13.985Z,21.92
2018-09-01T11:17:48.080Z,22.16
2018-09-01T11:20:24.972Z,22.07
2018-09-01T11:22:58.678Z,21.70
2018-09-01T11:25:31.224Z,21.82
2018-09-01T11:28:04.920Z,22.17
2018-09-01T11:30:37.990Z,22.39
2018-09-01T11:33:10.644Z,22.36
2018-09-01T11:35:44.340Z,22.30
2018-09-01T11:38:17.916Z,22.30
2018-09-01T11:40:50.381Z,22.81
2018-09-01T11:43:23.155Z,23.47
2018-09-01T11:45:57.887Z,24.08
2018-09-01T11:48:32.472Z,24.28
2018-09-01T11:51:05.115Z,24.00
2018-09-01T11:53:39.552Z,23.47
2018-09-01T11:56:12.464Z,22.74
2018-09-01T11:58:47.056Z,22.22
2018-09-01T12:01:20.441Z,22.15
2018-09-01T12:03:52.995Z,22.56
2018-09-01T12:06:28.068Z,23.17
2018-09-01T12:09:03.263Z,23.64
2018-09-01T12:11:36.645Z,23.97
2018-09-01T12:14:10.754Z,23.59
2018-09-01T12:16:43.882Z,23.24
2018-09-01T12:19:16.465Z,23.05
2018-09-01T12:21:49.433Z,22.76
2018-09-01T12:24:23.387Z,22.01
2018-09-01T12:26:57.724Z,21.51
2018-09-01T12:29:30.408Z,21.26
2018-09-01T12:32:09.081Z,21.12
2018-09-01T12:34:42.461Z,21.34
2018-09-01T12:37:17.306Z,21.85
2018-09-01T12:39:49.784Z,22.41
2018-09-01T12:42:22.948Z,22.67
2018-09-01T12:44:56.399Z,22.56
2018-09-01T12:47:29.872Z,22.30
2018-09-01T12:50:03.533Z,22.00
2018-09-01T12:52:37.148Z,21.81
2018-09-01T12:55:12.754Z,21.88
2018-09-01T12:57:53.564Z,22.33
2018-09-01T13:00:35.706Z,22.85
2018-09-01T13:03:09.829Z,23.00
2018-09-01T13:05:43.812Z,23.19
2018-09-01T13:08:17.966Z,23.62
2018-09-01T13:10:51.728Z,24.20
2018-09-01T13:13:25.360Z,24.84
2018-09-01T13:15:59.202Z,24.84
2018-09-01T13:18:33.561Z,24.08
2018-09-01T13:21:07.736Z,23.39
2018-09-01T13:23:42.788Z,22.67
2018-09-01T13:26:15.901Z,22.15
2018-09-01T13:28:49.139Z,21.92
2018-09-01T13:31:22.909Z,21.95
2018-09-01T13:33:56.492Z,22.22
2018-09-01T13:36:29.367Z,22.47
2018-09-01T13:39:09.359Z,22.95
2018-09-01T13:41:43.747Z,23.39
2018-09-01T13:44:18.205Z,23.60
2018-09-01T13:46:51.214Z,23.73
2018-09-01T13:49:24.116Z,24.10
2018-09-01T13:51:57.184Z,24.51
2018-09-01T13:54:29.949Z,24.61
2018-09-01T13:57:06.632Z,24.72
2018-09-01T13:59:40.004Z,24.92
2018-09-01T14:02:12.852Z,24.83
2018-09-01T14:04:48.664Z,24.75
2018-09-01T14:07:23.415Z,24.94
2018-09-01T14:09:55.974Z,25.23
2018-09-01T14:12:29.349Z,25.53
2018-09-01T14:15:05.038Z,25.75
2018-09-01T14:17:38.803Z,25.45
2018-09-01T14:20:14.321Z,24.82
2018-09-01T14:22:47.557Z,24.24
2018-09-01T14:25:24.120Z,23.79
2018-09-01T14:28:00.315Z,23.60
2018-09-01T14:30:32.821Z,23.58
2018-09-01T14:33:08.058Z,23.62
2018-09-01T14:35:43.684Z,23.47
2018-09-01T14:38:17.230Z,23.23
2018-09-01T14:40:51.981Z,23.02
2018-09-01T14:43:25.533Z,23.26
2018-09-01T14:45:59.574Z,23.20
2018-09-01T14:48:32.736Z,22.87
2018-09-01T14:51:06.788Z,22.77
2018-09-01T14:53:40.954Z,22.77
2018-09-01T14:56:14.230Z,22.74
2018-09-01T14:58:47.148Z,22.69
2018-09-01T15:01:20.929Z,22.74
2018-09-01T15:03:53.902Z,22.83
2018-09-01T15:06:28.247Z,22.83
2018-09-01T15:09:02.244Z,22.54
2018-09-01T15:11:35.036Z,22.29
2018-09-01T15:14:11.823Z,22.14
2018-09-01T15:17:02.941Z,21.78
2018-09-01T15:19:36.233Z,21.45
2018-09-01T15:22:09.067Z,21.24
2018-09-01T15:24:47.109Z,21.15
2018-09-01T15:27:21.679Z,21.38
2018-09-01T15:29:57.628Z,21.75
2018-09-01T15:32:31.776Z,22.30
2018-09-01T15:35:06.592Z,22.80
2018-09-01T15:37:40.688Z,22.89
2018-09-01T15:40:13.234Z,23.03
2018-09-01T15:42:47.325Z,23.02
2018-09-01T15:45:23.248Z,22.98
2018-09-01T15:47:56.367Z,22.88
2018-09-01T15:50:28.832Z,22.83
2018-09-01T15:53:05.152Z,22.96
2018-09-01T15:55:40.702Z,23.13
2018-09-01T15:58:13.708Z,23.39
2018-09-01T16:00:51.625Z,23.60
2018-09-01T16:03:24.512Z,23.75
2018-09-01T16:05:57.020Z,23.84
2018-09-01T16:08:30.729Z,23.89
2018-09-01T16:11:04.002Z,23.87
2018-09-01T16:13:37.959Z,23.77
2018-09-01T16:16:11.666Z,23.69
2018-09-01T16:18:44.193Z,23.80
2018-09-01T16:21:17.416Z,23.77
2018-09-01T16:23:51.949Z,23.60
2018-09-01T16:26:24.893Z,23.60
2018-09-01T16:28:59.069Z,23.65
2018-09-01T16:31:32.917Z,23.69
2018-09-01T16:34:06.052Z,23.43
2018-09-01T16:36:42.363Z,23.28
2018-09-01T16:39:17.580Z,23.15
2018-09-01T16:41:51.889Z,23.04
2018-09-01T16:44:28.228Z,22.90
2018-09-01T16:47:01.852Z,22.88
2018-09-01T16:49:35.187Z,22.88
2018-09-01T16:52:09.370Z,22.84
2018-09-01T16:54:42.525Z,22.78
2018-09-01T16:57:16.300Z,22.77
2018-09-01T16:59:49.278Z,22.83
2018-09-01T17:02:23.817Z,22.85
2018-09-01T17:04:56.301Z,22.79
2018-09-01T17:07:30.297Z,22.65
2018-09-01T17:10:04.603Z,22.51
2018-09-01T17:12:38.305Z,22.39
2018-09-01T17:15:14.447Z,22.22
2018-09-01T17:17:47.697Z,22.01
2018-09-01T17:20:25.303Z,21.86
2018-09-01T17:23:00.559Z,21.63
2018-09-01T17:25:34.765Z,21.41
2018-09-01T17:28:09.805Z,21.03
2018-09-01T17:30:45.467Z,20.74
2018-09-01T17:33:22.627Z,20.54
2018-09-01T17:35:57.028Z,20.27
2018-09-01T17:38:32.674Z,20.09
2018-09-01T17:41:05.367Z,19.91
2018-09-01T17:43:39.229Z,19.75
2018-09-01T17:46:13.172Z,19.61
2018-09-01T17:48:51.284Z,19.45
2018-09-01T17:51:25.593Z,19.28
2018-09-01T17:53:59.629Z,19.08
2018-09-01T17:56:34.497Z,18.90
2018-09-01T17:59:07.704Z,18.72
2018-09-01T18:01:43.216Z,18.52
2018-09-01T18:04:17.302Z,18.35
2018-09-01T18:06:50.608Z,18.16
2018-09-01T18:09:24.838Z,17.99
2018-09-01T18:11:57.335Z,17.81
2018-09-01T18:14:29.987Z,17.66
2018-09-01T18:17:08.565Z,17.50
2018-09-01T18:19:46.860Z,17.35
2018-09-01T18:22:23.672Z,17.14
2018-09-01T18:24:56.778Z,16.92
2018-09-01T18:27:31.656Z,16.71
2018-09-01T18:30:12.998Z,16.48
2018-09-01T18:32:46.054Z,16.24
2018-09-01T18:35:19.478Z,16.04
2018-09-01T18:37:52.368Z,15.90
2018-09-01T18:40:25.956Z,15.80
2018-09-01T18:43:01.094Z,15.71
2018-09-01T18:45:36.084Z,15.51
2018-09-01T18:48:10.480Z,15.27
2018-09-01T18:50:43.914Z,15.08
2018-09-01T18:53:25.277Z,15.00
2018-09-01T18:55:58.636Z,14.85
2018-09-01T18:58:34.146Z,14.69
2018-09-01T19:01:08.458Z,14.59
2018-09-01T19:03:43.676Z,14.45
2018-09-01T19:06:17.825Z,14.30
2018-09-01T19:08:51.581Z,14.09
2018-09-01T19:11:36.099Z,13.88
2018-09-01T19:14:12.770Z,13.72
2018-09-01T19:16:51.286Z,13.63
2018-09-01T19:19:26.832Z,13.53
2018-09-01T19:22:01.386Z,13.43
2018-09-01T19:24:39.081Z,13.25
2018-09-01T19:27:13.657Z,13.07
2018-09-01T19:29:52.647Z,12.93
2018-09-01T19:32:26.613Z,12.78
2018-09-01T19:35:01.441Z,12.66
2018-09-01T19:37:40.367Z,12.59
2018-09-01T19:40:16.348Z,12.50
2018-09-01T19:42:50.249Z,12.41
2018-09-01T19:45:28.589Z,12.30
2018-09-01T19:48:04.348Z,12.25
2018-09-01T19:50:37.856Z,12.27
2018-09-01T19:53:16.330Z,12.29
2018-09-01T19:55:52.383Z,12.28
2018-09-01T19:58:24.939Z,12.26
2018-09-01T20:01:01.671Z,12.23
2018-09-01T20:03:39.817Z,12.15
2018-09-01T20:06:15.370Z,12.02
2018-09-01T20:09:01.261Z,11.83
2018-09-01T20:11:46.588Z,11.63
2018-09-01T20:14:20.973Z,11.45
2018-09-01T20:17:01.865Z,11.35
2018-09-01T20:19:48.042Z,11.35
2018-09-01T20:22:26.266Z,11.36
2018-09-01T20:25:00.736Z,11.37
2018-09-01T20:27:37.028Z,11.30
2018-09-01T20:30:15.759Z,11.21
2018-09-01T20:32:51.854Z,11.08
2018-09-01T20:35:33.593Z,11.00
2018-09-01T20:38:11.644Z,10.92
2018-09-01T20:40:50.872Z,10.87
2018-09-01T20:43:30.348Z,10.93
2018-09-01T20:46:05.540Z,11.03
2018-09-01T20:49:03.262Z,10.89
2018-09-01T20:51:41.204Z,10.72
2018-09-01T20:54:15.488Z,10.63
2018-09-01T20:56:49.975Z,10.55
2018-09-01T20:59:24.586Z,10.50
2018-09-01T21:02:01.890Z,10.43
2018-09-01T21:04:39.826Z,10.35
2018-09-01T21:07:14.889Z,10.29
2018-09-01T21:09:48.576Z,10.16
2018-09-01T21:12:22.454Z,10.12
2018-09-01T21:14:55.090Z,10.15
2018-09-01T21:17:30.534Z,10.13
2018-09-01T21:20:07.039Z,10.25
2018-09-01T21:22:41.521Z,10.35
2018-09-01T21:25:19.369Z,10.56
2018-09-01T21:27:54.880Z,10.76
2018-09-01T21:30:31.998Z,10.85
2018-09-01T21:33:07.116Z,10.91
2018-09-01T21:35:42.819Z,10.95
2018-09-01T21:38:17.228Z,10.96
2018-09-01T21:40:51.615Z,11.00
2018-09-01T21:43:26.952Z,11.10
2018-09-01T21:46:02.329Z,11.18
2018-09-01T21:48:38.324Z,11.27
2018-09-01T21:51:12.264Z,11.26
2018-09-01T21:53:53.676Z,11.21
2018-09-01T21:56:28.689Z,11.20
2018-09-01T21:59:05.536Z,11.25
2018-09-01T22:01:40.461Z,11.35
2018-09-01T22:04:15.222Z,11.45
2018-09-01T22:06:50.828Z,11.55
2018-09-01T22:09:26.242Z,11.54
2018-09-01T22:12:00.629Z,11.37
2018-09-01T22:14:34.514Z,11.36
2018-09-01T22:17:11.443Z,11.61
2018-09-01T22:19:43.960Z,11.91
2018-09-01T22:22:16.856Z,12.20
2018-09-01T22:24:55.381Z,12.40
2018-09-01T22:27:29.556Z,12.54
2018-09-01T22:30:03.498Z,12.66
2018-09-01T22:32:42.723Z,12.87
2018-09-01T22:35:21.878Z,13.00
2018-09-01T22:37:55.705Z,13.14
2018-09-01T22:40:31.176Z,13.23
2018-09-01T22:43:06.803Z,13.36
2018-09-01T22:45:40.348Z,13.39
2018-09-01T22:48:18.577Z,13.38
2018-09-01T22:50:58.640Z,13.33
2018-09-01T22:53:34.487Z,13.30
2018-09-01T22:56:08.792Z,13.30
2018-09-01T22:58:46.879Z,13.32
2018-09-01T23:01:27.164Z,13.39
2018-09-01T23:03:59.676Z,13.44
2018-09-01T23:06:32.293Z,13.46
2018-09-01T23:09:08.961Z,13.36
2018-09-01T23:11:52.189Z,13.37
2018-09-01T23:14:28.770Z,13.48
2018-09-01T23:17:03.105Z,13.51
2018-09-01T23:19:37.103Z,13.46
2018-09-01T23:22:18.069Z,13.43
2018-09-01T23:24:54.617Z,13.37
2018-09-01T23:27:28.061Z,13.47
2018-09-01T23:30:03.276Z,13.50
2018-09-01T23:32:39.734Z,13.49
2018-09-01T23:35:15.756Z,13.56
2018-09-01T23:37:49.404Z,13.56
2018-09-01T23:40:22.033Z,13.51
2018-09-01T23:42:54.600Z,13.46
2018-09-01T23:45:28.365Z,13.35
2018-09-01T23:48:01.860Z,13.25
2018-09-01T23:50:35.315Z,13.22
2018-09-01T23:53:07.959Z,13.19
2018-09-01T23:55:40.741Z,13.18
2018-09-01T23:58:13.261Z,13.19
